createdAt,value
2022-10-01T00:00:19.836Z,20.100000
2022-10-01T00:05:22.530Z,20.100000
2022-10-01T00:10:25.705Z,20.076923
2022-10-01T00:15:28.618Z,20.000000
2022-10-01T00:20:19.642Z,19.972727
2022-10-01T00:25:23.077Z,19.860000
2022-10-01T00:30:27.139Z,19.720000
2022-10-01T00:35:29.266Z,19.500000
2022-10-01T00:40:20.149Z,19.400000
2022-10-01T00:45:23.405Z,19.400000
2022-10-01T00:50:27.444Z,19.400000
2022-10-01T00:55:30.342Z,19.300000
2022-10-01T01:00:20.617Z,19.200000
2022-10-01T01:05:23.711Z,19.127273
2022-10-01T01:10:26.798Z,19.010000
2022-10-01T01:15:29.922Z,19.000000
2022-10-01T01:20:21.240Z,19.000000
2022-10-01T01:25:24.541Z,19.063636
2022-10-01T01:30:39.604Z,19.100000
2022-10-01T01:35:30.590Z,19.100000
2022-10-01T01:40:21.494Z,19.100000
2022-10-01T01:45:24.706Z,19.022222
2022-10-01T01:50:40.663Z,18.954545
2022-10-01T01:55:27.853Z,18.960000
2022-10-01T02:00:22.029Z,19.000000
2022-10-01T02:05:25.125Z,18.980000
2022-10-01T02:10:28.237Z,18.781818
2022-10-01T02:15:19.397Z,18.590909
2022-10-01T02:20:22.573Z,18.500000
2022-10-01T02:25:27.817Z,18.409091
2022-10-01T02:30:28.888Z,18.230000
2022-10-01T02:35:19.802Z,17.985714
2022-10-01T02:40:23.173Z,17.833333
2022-10-01T02:45:26.312Z,17.800000
2022-10-01T02:50:29.993Z,17.775000
2022-10-01T02:55:20.316Z,17.455556
2022-10-01T03:00:23.462Z,17.033333
2022-10-01T03:05:28.292Z,16.630000
2022-10-01T03:10:29.879Z,16.446154
2022-10-01T03:15:20.688Z,16.360000
2022-10-01T03:20:24.299Z,16.283333
2022-10-01T03:25:28.263Z,16.700000
2022-10-01T03:30:30.615Z,17.300000
2022-10-01T03:35:21.674Z,17.366667
2022-10-01T03:40:24.732Z,17.353846
2022-10-01T03:45:28.798Z,17.440000
2022-10-01T03:50:30.883Z,17.500000
2022-10-01T03:55:22.776Z,17.500000
2022-10-01T04:00:25.085Z,17.600000
2022-10-01T04:05:28.696Z,17.560000
2022-10-01T04:10:19.305Z,17.292308
2022-10-01T04:15:22.310Z,16.810000
2022-10-01T04:20:28.978Z,16.381818
2022-10-01T04:25:29.273Z,15.990000
2022-10-01T04:30:20.075Z,15.876923
2022-10-01T04:35:23.247Z,16.150000
2022-10-01T04:40:29.354Z,16.920000
2022-10-01T04:45:29.599Z,18.290909
2022-10-01T04:50:20.483Z,19.772727
2022-10-01T04:55:24.288Z,21.010000
2022-10-01T05:00:29.154Z,22.672727
2022-10-01T05:05:29.845Z,24.137500
2022-10-01T05:10:20.976Z,24.875000
2022-10-01T05:15:24.009Z,24.260000
2022-10-01T05:20:29.191Z,23.988889
2022-10-01T05:25:30.727Z,24.490909
2022-10-01T05:30:21.809Z,24.977778
2022-10-01T05:35:24.842Z,25.377778
2022-10-01T05:40:29.247Z,25.890000
2022-10-01T05:45:19.016Z,26.750000
2022-10-01T05:50:22.248Z,26.600000
2022-10-01T05:55:25.246Z,25.981818
2022-10-01T06:00:29.567Z,25.440000
2022-10-01T06:05:19.492Z,25.150000
2022-10-01T06:10:22.410Z,24.736364
2022-10-01T06:15:25.732Z,24.309091
2022-10-01T06:20:28.884Z,24.418182
2022-10-01T06:25:20.052Z,24.560000
2022-10-01T06:30:29.277Z,24.525000
2022-10-01T06:35:26.137Z,24.500000
2022-10-01T06:40:41.380Z,24.672727
2022-10-01T06:45:20.523Z,25.058333
2022-10-01T06:50:23.360Z,25.090000
2022-10-01T06:55:29.339Z,24.616667
2022-10-01T07:00:29.808Z,24.110000
2022-10-01T07:05:21.464Z,23.925000
2022-10-01T07:10:23.750Z,23.990909
2022-10-01T07:15:28.076Z,24.183333
2022-10-01T07:20:30.575Z,24.355556
2022-10-01T07:25:21.339Z,24.660000
2022-10-01T07:30:24.729Z,24.860000
2022-10-01T07:35:27.691Z,24.900000
2022-10-01T07:40:30.768Z,24.740000
2022-10-01T07:45:21.808Z,24.570000
2022-10-01T07:50:24.898Z,24.788889
2022-10-01T07:55:29.810Z,25.100000
2022-10-01T08:00:20.337Z,25.212500
2022-10-01T08:05:22.365Z,25.230769
2022-10-01T08:10:25.370Z,25.230000
2022-10-01T08:15:29.230Z,25.383333
2022-10-01T08:20:19.910Z,25.440000
2022-10-01T08:25:22.949Z,25.522222
2022-10-01T08:30:25.826Z,25.375000
2022-10-01T08:35:29.960Z,24.988889
2022-10-01T08:40:20.122Z,24.770000
2022-10-01T08:45:23.158Z,24.745455
2022-10-01T08:50:29.278Z,24.866667
2022-10-01T08:55:29.638Z,24.900000
2022-10-01T09:00:20.547Z,24.800000
2022-10-01T09:05:23.765Z,24.754545
2022-10-01T09:10:29.397Z,24.708333
2022-10-01T09:15:29.263Z,24.733333
2022-10-01T09:20:20.983Z,24.754545
2022-10-01T09:25:24.021Z,24.681818
2022-10-01T09:30:29.321Z,24.772727
2022-10-01T09:35:30.364Z,24.828571
2022-10-01T09:40:21.473Z,24.930000
2022-10-01T09:45:24.560Z,24.927273
2022-10-01T09:50:29.278Z,24.770000
2022-10-01T09:55:30.711Z,24.644444
2022-10-01T10:00:21.768Z,24.636364
2022-10-01T10:05:24.867Z,24.763636
2022-10-01T10:10:28.966Z,24.766667
2022-10-01T10:15:19.100Z,24.700000
2022-10-01T10:20:22.682Z,24.622222
2022-10-01T10:25:25.651Z,24.600000
2022-10-01T10:30:29.317Z,24.545455
2022-10-01T10:35:19.733Z,24.444444
2022-10-01T10:40:28.500Z,24.400000
2022-10-01T10:45:25.975Z,24.400000
2022-10-01T10:50:29.318Z,24.462500
2022-10-01T10:55:20.963Z,24.640000
2022-10-01T11:00:23.931Z,24.650000
2022-10-01T11:05:29.373Z,24.530000
2022-10-01T11:10:29.650Z,24.287500
2022-10-01T11:15:20.576Z,24.081818
2022-10-01T11:20:24.318Z,24.000000
2022-10-01T11:25:29.443Z,24.010000
2022-10-01T11:30:30.436Z,24.100000
2022-10-01T11:35:21.593Z,24.016667
2022-10-01T11:40:24.633Z,23.944444
2022-10-01T11:45:30.091Z,23.781818
2022-10-01T11:50:30.946Z,23.566667
2022-10-01T11:55:21.980Z,23.409091
2022-10-01T12:00:27.387Z,23.480000
2022-10-01T12:05:28.269Z,23.644444
2022-10-01T12:10:19.162Z,23.744444
2022-10-01T12:15:22.238Z,23.891667
2022-10-01T12:20:25.558Z,24.000000
2022-10-01T12:25:29.322Z,24.211111
2022-10-01T12:30:19.646Z,24.477778
2022-10-01T12:35:22.686Z,24.469231
2022-10-01T12:40:25.745Z,24.250000
2022-10-01T12:45:29.536Z,24.015385
2022-10-01T12:50:19.935Z,23.937500
2022-10-01T12:55:23.165Z,23.900000
2022-10-01T13:00:26.261Z,23.945455
2022-10-01T13:05:41.540Z,24.000000
2022-10-01T13:10:20.396Z,23.977778
2022-10-01T13:15:23.485Z,23.918182
2022-10-01T13:20:27.028Z,23.900000
2022-10-01T13:25:30.185Z,23.711111
2022-10-01T13:30:21.237Z,23.433333
2022-10-01T13:35:24.551Z,23.100000
2022-10-01T13:40:29.517Z,22.944444
2022-10-01T13:45:30.514Z,22.891667
2022-10-01T13:50:21.741Z,22.740000
2022-10-01T13:55:24.869Z,22.372727
2022-10-01T14:00:29.961Z,22.060000
2022-10-01T14:05:30.962Z,21.877778
2022-10-01T14:10:21.946Z,21.740000
2022-10-01T14:15:25.101Z,21.844444
2022-10-01T14:20:29.353Z,22.091667
2022-10-01T14:25:19.658Z,22.290000
2022-10-01T14:30:22.485Z,22.400000
2022-10-01T14:35:25.627Z,22.550000
2022-10-01T14:40:29.375Z,22.788889
2022-10-01T14:45:19.791Z,22.975000
2022-10-01T14:50:22.989Z,22.866667
2022-10-01T14:55:26.266Z,22.653846
2022-10-01T15:00:29.344Z,22.300000
2022-10-01T15:05:20.601Z,21.916667
2022-10-01T15:10:23.317Z,21.663636
2022-10-01T15:15:29.551Z,21.483333
2022-10-01T15:20:29.924Z,21.300000
2022-10-01T15:25:21.072Z,21.145455
2022-10-01T15:30:24.122Z,20.990000
2022-10-01T15:35:29.331Z,20.845455
2022-10-01T15:40:30.355Z,20.733333
2022-10-01T15:45:22.067Z,20.616667
2022-10-01T15:50:24.480Z,20.516667
2022-10-01T15:55:29.388Z,20.433333
2022-10-01T16:00:30.808Z,20.300000
2022-10-01T16:05:22.529Z,20.172727
2022-10-01T16:10:25.255Z,20.100000
2022-10-01T16:15:29.655Z,20.037500
2022-10-01T16:20:19.252Z,19.918182
2022-10-01T16:25:22.417Z,19.840000
2022-10-01T16:30:25.436Z,19.800000
2022-10-01T16:35:29.942Z,19.746154
2022-10-01T16:40:19.766Z,19.755556
2022-10-01T16:45:22.787Z,19.816667
2022-10-01T16:50:25.856Z,19.900000
2022-10-01T16:55:30.009Z,19.900000
2022-10-01T17:00:20.123Z,19.809091
2022-10-01T17:05:23.747Z,19.738462
2022-10-01T17:10:26.500Z,19.610000
2022-10-01T17:15:29.368Z,19.540000
2022-10-01T17:20:20.492Z,19.500000
2022-10-01T17:25:23.719Z,19.475000
2022-10-01T17:30:26.849Z,19.400000
2022-10-01T17:35:30.406Z,19.400000
2022-10-01T17:40:20.896Z,19.500000
2022-10-01T17:45:24.153Z,19.500000
2022-10-01T17:50:27.101Z,19.500000
2022-10-01T17:55:42.468Z,19.500000
2022-10-01T18:00:21.212Z,19.477778
2022-10-01T18:05:24.789Z,19.400000
2022-10-01T18:10:30.252Z,19.400000
2022-10-01T18:15:30.803Z,19.400000
2022-10-01T18:20:22.233Z,19.370000
2022-10-01T18:25:25.190Z,19.300000
2022-10-01T18:30:28.568Z,19.342857
2022-10-01T18:35:19.732Z,19.420000
2022-10-01T18:40:23.314Z,19.511111
2022-10-01T18:45:25.793Z,19.600000
2022-10-01T18:50:30.736Z,19.700000
2022-10-01T18:55:21.324Z,19.700000
2022-10-01T19:00:22.874Z,19.700000
2022-10-01T19:05:25.992Z,19.618182
2022-10-01T19:10:30.668Z,19.600000
2022-10-01T19:15:20.935Z,19.600000
2022-10-01T19:20:23.453Z,19.600000
2022-10-01T19:25:26.774Z,19.692308
2022-10-01T19:30:30.683Z,19.800000
2022-10-01T19:35:20.930Z,19.750000
2022-10-01T19:40:19.082Z,19.700000
2022-10-01T19:45:19.143Z,19.700000
2022-10-01T19:50:31.217Z,19.600000
2022-10-01T19:55:21.225Z,19.520000
2022-10-01T20:00:19.048Z,19.500000
2022-10-01T20:05:19.197Z,19.418182
2022-10-01T20:10:19.861Z,19.400000
2022-10-01T20:15:19.326Z,19.400000
2022-10-01T20:20:19.153Z,19.310000
2022-10-01T20:25:28.244Z,19.290909
2022-10-01T20:30:19.062Z,19.200000
2022-10-01T20:35:22.213Z,19.200000
2022-10-01T20:40:19.742Z,19.227273
2022-10-01T20:45:19.545Z,19.337500
2022-10-01T20:50:20.133Z,19.518182
2022-10-01T20:55:22.650Z,19.600000
2022-10-01T21:00:19.595Z,19.570000
2022-10-01T21:05:20.311Z,19.391667
2022-10-01T21:10:19.809Z,19.300000
2022-10-01T21:15:19.722Z,19.310000
2022-10-01T21:20:19.546Z,19.455556
2022-10-01T21:25:19.824Z,19.861538
2022-10-01T21:30:20.334Z,20.318182
2022-10-01T21:35:19.653Z,20.650000
2022-10-01T21:40:26.638Z,20.618182
2022-10-01T21:45:19.753Z,20.210000
2022-10-01T21:50:20.870Z,20.011111
2022-10-01T21:55:19.562Z,19.869231
2022-10-01T22:00:19.605Z,19.836364
2022-10-01T22:05:19.470Z,20.009091
2022-10-01T22:10:21.837Z,20.337500
2022-10-01T22:15:19.520Z,20.740000
2022-10-01T22:20:19.509Z,21.345455
2022-10-01T22:25:19.537Z,21.812500
2022-10-01T22:30:21.868Z,22.000000
2022-10-01T22:35:25.232Z,21.940000
2022-10-01T22:40:19.454Z,21.700000
2022-10-01T22:45:19.657Z,21.525000
2022-10-01T22:50:22.288Z,21.336364
2022-10-01T22:55:19.570Z,21.150000
2022-10-01T23:00:19.573Z,21.100000
2022-10-01T23:05:19.637Z,21.000000
2022-10-01T23:10:19.468Z,21.000000
2022-10-01T23:15:20.134Z,21.090000
2022-10-01T23:20:19.579Z,21.100000
2022-10-01T23:25:20.163Z,21.100000
2022-10-01T23:30:19.552Z,21.136364
2022-10-01T23:35:19.419Z,21.250000
2022-10-01T23:40:20.385Z,21.300000
2022-10-01T23:45:23.217Z,21.450000
2022-10-01T23:50:19.698Z,21.772727
2022-10-01T23:55:27.018Z,21.972727
