createdAt,value
2018-12-11T00:00:05.878Z,8.90
2018-12-11T00:01:05.857Z,6.50
2018-12-11T00:02:05.831Z,10.20
2018-12-11T00:03:05.807Z,7.60
2018-12-11T00:04:05.787Z,7.50
2018-12-11T00:05:05.764Z,8.40
2018-12-11T00:06:05.744Z,8.70
2018-12-11T00:07:05.720Z,7.20
2018-12-11T00:08:05.695Z,6.80
2018-12-11T00:09:05.689Z,9.20
2018-12-11T00:10:05.657Z,7.30
2018-12-11T00:11:05.635Z,9.40
2018-12-11T00:12:05.612Z,6.90
2018-12-11T00:13:05.594Z,10.60
2018-12-11T00:14:05.563Z,8.60
2018-12-11T00:15:05.539Z,7.70
2018-12-11T00:16:05.519Z,7.10
2018-12-11T00:17:05.509Z,8.50
2018-12-11T00:18:05.474Z,6.60
2018-12-11T00:19:05.453Z,9.30
2018-12-11T00:20:05.429Z,9.10
2018-12-11T00:21:05.411Z,7.70
2018-12-11T00:22:05.391Z,7.80
2018-12-11T00:23:05.362Z,7.10
2018-12-11T00:24:05.344Z,8.30
2018-12-11T00:25:05.317Z,8.20
2018-12-11T00:26:05.297Z,7.90
2018-12-11T00:27:05.276Z,8.60
2018-12-11T00:28:05.251Z,10.20
2018-12-11T00:29:05.229Z,9.10
2018-12-11T00:30:05.210Z,8.00
2018-12-11T00:31:05.185Z,10.90
2018-12-11T00:32:05.164Z,8.20
2018-12-11T00:33:05.137Z,8.60
2018-12-11T00:34:05.130Z,8.90
2018-12-11T00:35:05.094Z,8.10
2018-12-11T00:36:05.075Z,8.60
2018-12-11T00:37:05.053Z,7.90
2018-12-11T00:38:05.029Z,9.90
2018-12-11T00:39:05.057Z,9.90
2018-12-11T00:40:04.983Z,8.30
2018-12-11T00:41:04.959Z,7.60
2018-12-11T00:42:04.941Z,9.40
2018-12-11T00:43:04.916Z,10.90
2018-12-11T00:44:04.893Z,7.10
2018-12-11T00:45:04.877Z,8.50
2018-12-11T00:46:04.852Z,9.10
2018-12-11T00:47:04.828Z,9.70
2018-12-11T00:48:04.805Z,8.80
2018-12-11T00:49:04.783Z,6.70
2018-12-11T00:50:04.763Z,10.00
2018-12-11T00:51:04.739Z,8.90
2018-12-11T00:52:04.713Z,8.20
2018-12-11T00:53:04.863Z,8.60
2018-12-11T00:54:04.671Z,8.80
2018-12-11T00:55:04.656Z,9.00
2018-12-11T00:56:04.629Z,9.10
2018-12-11T00:57:04.605Z,8.60
2018-12-11T00:58:04.582Z,6.90
2018-12-11T00:59:04.558Z,7.90
2018-12-11T01:00:04.536Z,9.40
2018-12-11T01:01:04.516Z,10.80
2018-12-11T01:02:04.492Z,8.90
2018-12-11T01:03:04.476Z,8.40
2018-12-11T01:04:04.451Z,8.00
2018-12-11T01:05:04.425Z,5.50
2018-12-11T01:06:04.403Z,8.10
2018-12-11T01:07:04.377Z,10.20
2018-12-11T01:08:04.412Z,10.00
2018-12-11T01:09:04.337Z,8.50
2018-12-11T01:10:04.314Z,8.20
2018-12-11T01:11:04.293Z,10.50
2018-12-11T01:12:04.275Z,8.80
2018-12-11T01:13:04.243Z,10.60
2018-12-11T01:14:04.220Z,8.40
2018-12-11T01:15:04.205Z,8.80
2018-12-11T01:16:04.178Z,8.70
2018-12-11T01:17:04.161Z,7.70
2018-12-11T01:18:04.136Z,6.60
2018-12-11T01:19:04.110Z,9.60
2018-12-11T01:20:04.092Z,8.50
2018-12-11T01:21:04.067Z,9.90
2018-12-11T01:22:04.043Z,8.40
2018-12-11T01:23:04.025Z,9.10
2018-12-11T01:24:04.000Z,7.90
2018-12-11T01:25:03.974Z,9.20
2018-12-11T01:26:03.952Z,8.20
2018-12-11T01:27:03.940Z,10.50
2018-12-11T01:28:03.914Z,8.40
2018-12-11T01:29:03.890Z,8.50
2018-12-11T01:30:03.866Z,9.70
2018-12-11T01:31:03.844Z,8.80
2018-12-11T01:32:03.818Z,8.10
2018-12-11T01:33:03.798Z,9.30
2018-12-11T01:34:03.778Z,10.10
2018-12-11T01:35:03.752Z,8.10
2018-12-11T01:36:03.740Z,8.50
2018-12-11T01:37:03.710Z,9.40
2018-12-11T01:38:03.687Z,10.40
2018-12-11T01:39:03.666Z,8.90
2018-12-11T01:40:03.644Z,10.20
2018-12-11T01:41:03.622Z,10.00
2018-12-11T01:42:03.601Z,10.90
2018-12-11T01:43:03.576Z,9.10
2018-12-11T01:44:03.556Z,8.20
2018-12-11T01:45:03.535Z,8.00
2018-12-11T01:46:03.505Z,10.40
2018-12-11T01:47:03.489Z,9.50
2018-12-11T01:48:03.462Z,10.40
2018-12-11T01:49:03.440Z,8.60
2018-12-11T01:50:03.416Z,9.30
2018-12-11T01:51:03.402Z,9.90
2018-12-11T01:52:03.373Z,10.40
2018-12-11T01:53:03.352Z,7.70
2018-12-11T01:54:03.333Z,9.80
2018-12-11T01:55:03.307Z,11.80
2018-12-11T01:56:03.284Z,8.30
2018-12-11T01:57:03.266Z,8.80
2018-12-11T01:58:03.238Z,9.60
2018-12-11T01:59:03.215Z,9.30
2018-12-11T02:00:03.200Z,11.70
2018-12-11T02:01:03.171Z,9.90
2018-12-11T02:02:03.150Z,8.20
2018-12-11T02:03:03.129Z,10.10
2018-12-11T02:04:03.108Z,9.50
2018-12-11T02:05:03.086Z,7.20
2018-12-11T02:06:03.060Z,10.10
2018-12-11T02:07:03.039Z,9.30
2018-12-11T02:08:03.022Z,8.50
2018-12-11T02:09:03.002Z,9.60
2018-12-11T02:10:02.972Z,10.40
2018-12-11T02:11:02.946Z,10.40
2018-12-11T02:12:02.928Z,11.40
2018-12-11T02:13:02.908Z,8.90
2018-12-11T02:14:02.882Z,9.50
2018-12-11T02:15:02.862Z,12.20
2018-12-11T02:16:02.843Z,12.80
2018-12-11T02:17:02.822Z,13.80
2018-12-11T02:18:02.790Z,10.90
2018-12-11T02:19:02.774Z,10.40
2018-12-11T02:20:02.749Z,10.40
2018-12-11T02:21:02.737Z,8.90
2018-12-11T02:22:02.707Z,10.00
2018-12-11T02:23:02.687Z,9.10
2018-12-11T02:24:02.661Z,12.20
2018-12-11T02:25:02.641Z,10.80
2018-12-11T02:26:02.618Z,9.10
2018-12-11T02:27:02.591Z,10.00
2018-12-11T02:28:02.573Z,12.90
2018-12-11T02:29:02.547Z,9.90
2018-12-11T02:30:02.552Z,11.60
2018-12-11T02:31:02.505Z,13.40
2018-12-11T02:32:02.495Z,11.60
2018-12-11T02:33:02.460Z,11.40
2018-12-11T02:34:02.442Z,11.00
2018-12-11T02:35:02.414Z,8.70
2018-12-11T02:36:02.393Z,11.20
2018-12-11T02:37:02.379Z,10.10
2018-12-11T02:38:02.355Z,10.10
2018-12-11T02:39:02.323Z,10.10
2018-12-11T02:40:02.348Z,11.40
2018-12-11T02:41:02.279Z,12.60
2018-12-11T02:42:02.261Z,10.90
2018-12-11T02:43:02.233Z,10.80
2018-12-11T02:44:02.214Z,8.70
2018-12-11T02:45:02.191Z,14.80
2018-12-11T02:46:02.169Z,10.70
2018-12-11T02:47:02.147Z,12.40
2018-12-11T02:48:02.128Z,12.10
2018-12-11T02:49:02.105Z,10.70
2018-12-11T02:50:02.080Z,15.20
2018-12-11T02:51:02.057Z,11.40
2018-12-11T02:52:02.060Z,11.70
2018-12-11T02:53:02.011Z,12.40
2018-12-11T02:54:01.990Z,13.30
2018-12-11T02:55:01.967Z,10.80
2018-12-11T02:56:01.947Z,10.70
2018-12-11T02:57:01.929Z,9.30
2018-12-11T02:58:01.910Z,10.00
2018-12-11T02:59:01.891Z,11.80
2018-12-11T03:00:01.880Z,10.20
2018-12-11T03:01:01.838Z,14.50
2018-12-11T03:02:01.811Z,13.10
2018-12-11T03:03:01.787Z,11.60
2018-12-11T03:04:01.777Z,11.90
2018-12-11T03:05:01.750Z,12.70
2018-12-11T03:06:01.719Z,10.20
2018-12-11T03:07:01.699Z,10.10
2018-12-11T03:08:01.679Z,13.90
2018-12-11T03:09:01.658Z,9.20
2018-12-11T03:10:01.634Z,10.10
2018-12-11T03:11:01.613Z,11.60
2018-12-11T03:12:01.598Z,10.90
2018-12-11T03:13:01.572Z,11.90
2018-12-11T03:14:01.543Z,10.70
2018-12-11T03:15:01.522Z,12.00
2018-12-11T03:16:01.500Z,13.30
2018-12-11T03:17:01.480Z,10.50
2018-12-11T03:18:01.456Z,10.10
2018-12-11T03:19:01.433Z,13.60
2018-12-11T03:20:01.419Z,11.20
2018-12-11T03:21:01.385Z,10.60
2018-12-11T03:22:01.365Z,13.70
2018-12-11T03:23:01.339Z,12.40
2018-12-11T03:24:01.323Z,12.30
2018-12-11T03:25:01.364Z,13.70
2018-12-11T03:26:01.277Z,12.50
2018-12-11T03:27:01.258Z,11.70
2018-12-11T03:28:01.231Z,12.10
2018-12-11T03:29:01.206Z,13.20
2018-12-11T03:30:01.187Z,11.00
2018-12-11T03:31:01.177Z,12.70
2018-12-11T03:32:01.149Z,8.60
2018-12-11T03:33:01.132Z,10.00
2018-12-11T03:34:01.100Z,10.60
2018-12-11T03:35:01.085Z,10.50
2018-12-11T03:36:01.054Z,11.00
2018-12-11T03:37:01.034Z,12.90
2018-12-11T03:38:01.009Z,9.50
2018-12-11T03:39:00.985Z,9.50
2018-12-11T03:40:00.962Z,11.30
2018-12-11T03:41:00.945Z,12.10
2018-12-11T03:42:00.923Z,10.30
2018-12-11T03:43:00.896Z,12.00
2018-12-11T03:44:00.876Z,11.40
2018-12-11T03:45:00.853Z,11.60
2018-12-11T03:46:00.830Z,12.50
2018-12-11T03:47:00.808Z,12.60
2018-12-11T03:48:00.789Z,10.90
2018-12-11T03:49:00.772Z,11.30
2018-12-11T03:50:00.747Z,13.70
2018-12-11T03:51:00.720Z,12.60
2018-12-11T03:52:00.721Z,12.00
2018-12-11T03:53:00.682Z,10.20
2018-12-11T03:54:00.647Z,11.10
2018-12-11T03:55:00.632Z,12.20
2018-12-11T03:56:00.614Z,11.10
2018-12-11T03:57:00.593Z,13.10
2018-12-11T03:58:00.567Z,12.10
2018-12-11T03:59:00.542Z,12.20
2018-12-11T04:00:00.519Z,13.10
2018-12-11T04:01:00.496Z,10.80
2018-12-11T04:02:00.476Z,11.30
2018-12-11T04:03:00.453Z,10.20
2018-12-11T04:04:00.428Z,12.60
2018-12-11T04:05:00.417Z,9.70
2018-12-11T04:06:00.386Z,11.20
2018-12-11T04:07:00.359Z,11.80
2018-12-11T04:08:00.342Z,13.70
2018-12-11T04:09:00.316Z,11.50
2018-12-11T04:10:00.293Z,10.70
2018-12-11T04:11:00.274Z,13.80
2018-12-11T04:12:00.254Z,11.10
2018-12-11T04:13:00.228Z,11.60
2018-12-11T04:14:00.209Z,11.10
2018-12-11T04:15:00.186Z,11.30
2018-12-11T04:16:00.157Z,11.40
2018-12-11T04:17:00.136Z,11.20
2018-12-11T04:18:00.115Z,9.00
2018-12-11T04:19:00.100Z,12.10
2018-12-11T04:20:00.074Z,13.00
2018-12-11T04:21:00.051Z,8.80
2018-12-11T04:22:00.026Z,10.10
2018-12-11T04:23:00.005Z,10.50
2018-12-11T04:23:59.980Z,10.00
2018-12-11T04:25:00.613Z,11.30
2018-12-11T04:25:59.935Z,12.30
2018-12-11T04:26:59.918Z,10.90
2018-12-11T04:27:59.889Z,10.00
2018-12-11T04:28:59.871Z,9.70
2018-12-11T04:29:59.850Z,11.30
2018-12-11T04:30:59.828Z,8.00
2018-12-11T04:31:59.802Z,10.30
2018-12-11T04:32:59.777Z,11.40
2018-12-11T04:33:59.762Z,9.80
2018-12-11T04:34:59.737Z,10.70
2018-12-11T04:35:59.715Z,9.50
2018-12-11T04:36:59.697Z,11.00
2018-12-11T04:37:59.669Z,11.30
2018-12-11T04:38:59.653Z,13.00
2018-12-11T04:39:59.624Z,11.10
2018-12-11T04:40:59.601Z,12.40
2018-12-11T04:41:59.581Z,9.00
2018-12-11T04:42:59.559Z,8.70
2018-12-11T04:43:59.534Z,10.80
2018-12-11T04:44:59.515Z,14.40
2018-12-11T04:45:59.488Z,11.30
2018-12-11T04:46:59.469Z,12.00
2018-12-11T04:47:59.444Z,12.40
2018-12-11T04:48:59.420Z,11.30
2018-12-11T04:49:59.396Z,11.50
2018-12-11T04:50:59.372Z,12.40
2018-12-11T04:51:59.356Z,9.90
2018-12-11T04:52:59.337Z,10.60
2018-12-11T04:53:59.306Z,15.50
2018-12-11T04:54:59.287Z,10.20
2018-12-11T04:55:59.262Z,9.10
2018-12-11T04:56:59.246Z,9.50
2018-12-11T04:57:59.217Z,11.10
2018-12-11T04:58:59.199Z,12.10
2018-12-11T04:59:59.177Z,12.00
2018-12-11T05:00:59.149Z,9.30
2018-12-11T05:01:59.128Z,13.80
2018-12-11T05:02:59.105Z,13.00
2018-12-11T05:03:59.089Z,11.30
2018-12-11T05:04:59.063Z,8.60
2018-12-11T05:05:59.043Z,11.00
2018-12-11T05:06:59.016Z,11.20
2018-12-11T05:07:58.991Z,11.20
2018-12-11T05:08:58.973Z,11.50
2018-12-11T05:09:58.950Z,10.90
2018-12-11T05:10:58.923Z,8.90
2018-12-11T05:11:58.902Z,10.40
2018-12-11T05:12:58.881Z,12.30
2018-12-11T05:13:58.863Z,11.30
2018-12-11T05:14:58.837Z,12.10
2018-12-11T05:15:58.817Z,12.50
2018-12-11T05:16:58.794Z,12.40
2018-12-11T05:17:58.769Z,12.00
2018-12-11T05:18:58.745Z,8.90
2018-12-11T05:19:58.728Z,10.40
2018-12-11T05:20:58.703Z,9.10
2018-12-11T05:21:58.680Z,8.50
2018-12-11T05:22:58.657Z,8.30
2018-12-11T05:23:58.638Z,10.30
2018-12-11T05:24:58.615Z,11.00
2018-12-11T05:25:58.585Z,8.90
2018-12-11T05:26:58.567Z,9.90
2018-12-11T05:27:58.547Z,8.40
2018-12-11T05:28:58.521Z,9.50
2018-12-11T05:29:58.501Z,8.90
2018-12-11T05:30:58.483Z,11.10
2018-12-11T05:31:58.454Z,8.30
2018-12-11T05:32:58.468Z,10.40
2018-12-11T05:33:58.409Z,12.10
2018-12-11T05:34:58.388Z,8.70
2018-12-11T05:35:58.367Z,8.80
2018-12-11T05:36:58.343Z,9.90
2018-12-11T05:37:58.326Z,9.20
2018-12-11T05:38:58.299Z,7.60
2018-12-11T05:39:58.342Z,9.90
2018-12-11T05:40:58.251Z,10.60
2018-12-11T05:41:58.237Z,11.50
2018-12-11T05:42:58.207Z,7.90
2018-12-11T05:43:58.184Z,8.10
2018-12-11T05:44:58.163Z,9.60
2018-12-11T05:45:58.140Z,7.10
2018-12-11T05:46:58.117Z,8.50
2018-12-11T05:47:58.097Z,7.70
2018-12-11T05:48:58.077Z,8.80
2018-12-11T05:49:58.052Z,7.70
2018-12-11T05:50:58.037Z,7.80
2018-12-11T05:51:58.006Z,7.30
2018-12-11T05:52:57.983Z,9.00
2018-12-11T05:53:57.961Z,6.90
2018-12-11T05:54:57.940Z,10.40
2018-12-11T05:55:57.915Z,11.30
2018-12-11T05:56:57.892Z,8.80
2018-12-11T05:57:57.886Z,9.10
2018-12-11T05:58:57.849Z,6.20
2018-12-11T05:59:57.825Z,6.60
2018-12-11T06:00:57.807Z,7.50
2018-12-11T06:01:57.779Z,7.10
2018-12-11T06:02:57.762Z,7.80
2018-12-11T06:03:57.732Z,8.00
2018-12-11T06:04:57.716Z,6.80
2018-12-11T06:05:57.692Z,8.50
2018-12-11T06:06:57.665Z,8.50
2018-12-11T06:07:57.648Z,9.10
2018-12-11T06:08:57.626Z,5.80
2018-12-11T06:09:57.603Z,7.60
2018-12-11T06:10:57.579Z,7.00
2018-12-11T06:11:57.555Z,5.90
2018-12-11T06:12:57.533Z,8.10
2018-12-11T06:13:57.511Z,6.50
2018-12-11T06:14:57.488Z,4.10
2018-12-11T06:15:57.466Z,5.70
2018-12-11T06:16:57.444Z,3.80
2018-12-11T06:17:57.418Z,5.00
2018-12-11T06:18:57.402Z,5.40
2018-12-11T06:19:57.375Z,4.70
2018-12-11T06:20:57.354Z,4.20
2018-12-11T06:21:57.326Z,5.30
2018-12-11T06:22:57.304Z,4.20
2018-12-11T06:23:57.282Z,5.20
2018-12-11T06:24:57.266Z,5.70
2018-12-11T06:25:57.235Z,5.20
2018-12-11T06:26:57.216Z,4.70
2018-12-11T06:27:57.196Z,5.40
2018-12-11T06:28:57.173Z,4.80
2018-12-11T06:29:57.151Z,5.30
2018-12-11T06:30:57.125Z,5.80
2018-12-11T06:31:57.105Z,5.40
2018-12-11T06:32:57.082Z,3.90
2018-12-11T06:33:57.057Z,4.40
2018-12-11T06:34:57.037Z,4.00
2018-12-11T06:35:57.013Z,4.40
2018-12-11T06:36:56.993Z,5.30
2018-12-11T06:37:56.971Z,3.50
2018-12-11T06:38:56.948Z,3.60
2018-12-11T06:39:56.923Z,1.90
2018-12-11T06:40:56.902Z,3.40
2018-12-11T06:41:56.879Z,3.90
2018-12-11T06:42:56.857Z,3.80
2018-12-11T06:43:56.832Z,1.90
2018-12-11T06:44:56.809Z,2.00
2018-12-11T06:45:56.787Z,1.90
2018-12-11T06:46:56.764Z,2.50
2018-12-11T06:47:56.743Z,2.00
2018-12-11T06:48:56.719Z,1.50
2018-12-11T06:49:56.700Z,2.20
2018-12-11T06:50:56.669Z,2.50
2018-12-11T06:51:56.655Z,2.20
2018-12-11T06:52:56.629Z,1.90
2018-12-11T06:53:56.606Z,1.90
2018-12-11T06:54:56.584Z,1.70
2018-12-11T06:55:56.562Z,2.10
2018-12-11T06:56:56.544Z,1.90
2018-12-11T06:57:56.518Z,2.00
2018-12-11T06:58:56.500Z,1.30
2018-12-11T06:59:56.473Z,1.90
2018-12-11T07:00:56.456Z,1.60
2018-12-11T07:01:56.427Z,1.50
2018-12-11T07:02:56.402Z,2.40
2018-12-11T07:03:56.383Z,2.70
2018-12-11T07:04:56.366Z,1.70
2018-12-11T07:05:56.341Z,1.60
2018-12-11T07:06:56.314Z,2.30
2018-12-11T07:07:56.293Z,2.20
2018-12-11T07:08:56.270Z,1.60
2018-12-11T07:09:56.246Z,2.10
2018-12-11T07:10:56.220Z,1.80
2018-12-11T07:11:56.200Z,2.10
2018-12-11T07:12:56.178Z,2.20
2018-12-11T07:13:56.167Z,3.00
2018-12-11T07:14:56.136Z,2.40
2018-12-11T07:15:56.110Z,2.10
2018-12-11T07:16:56.087Z,2.20
2018-12-11T07:17:56.068Z,1.40
2018-12-11T07:18:56.040Z,3.10
2018-12-11T07:19:56.020Z,2.30
2018-12-11T07:20:56.000Z,3.00
2018-12-11T07:21:55.977Z,2.70
2018-12-11T07:22:55.950Z,1.80
2018-12-11T07:23:55.936Z,3.40
2018-12-11T07:24:55.913Z,3.00
2018-12-11T07:25:55.889Z,2.40
2018-12-11T07:26:55.867Z,2.10
2018-12-11T07:27:55.841Z,1.90
2018-12-11T07:28:55.818Z,2.40
2018-12-11T07:29:55.794Z,3.00
2018-12-11T07:30:55.772Z,2.90
2018-12-11T07:31:55.747Z,2.20
2018-12-11T07:32:55.725Z,1.50
2018-12-11T07:33:55.709Z,1.80
2018-12-11T07:34:55.689Z,1.60
2018-12-11T07:35:55.662Z,1.60
2018-12-11T07:36:55.639Z,1.30
2018-12-11T07:37:55.617Z,1.60
2018-12-11T07:38:55.643Z,0.80
2018-12-11T07:39:55.571Z,0.70
2018-12-11T07:40:55.558Z,0.90
2018-12-11T07:41:55.524Z,0.60
2018-12-11T07:42:55.508Z,0.70
2018-12-11T07:43:55.482Z,0.80
2018-12-11T07:44:55.465Z,0.70
2018-12-11T07:45:55.434Z,0.70
2018-12-11T07:46:55.414Z,1.70
2018-12-11T07:47:55.394Z,1.20
2018-12-11T07:48:55.367Z,0.80
2018-12-11T07:49:55.346Z,0.60
2018-12-11T07:50:55.328Z,0.60
2018-12-11T07:51:55.298Z,0.90
2018-12-11T07:52:55.280Z,0.70
2018-12-11T07:53:55.257Z,0.90
2018-12-11T07:54:55.366Z,1.50
2018-12-11T07:56:00.129Z,1.40
2018-12-11T07:56:55.194Z,0.80
2018-12-11T07:57:55.167Z,1.60
2018-12-11T07:58:55.144Z,1.50
2018-12-11T07:59:55.123Z,1.00
2018-12-11T08:00:55.094Z,1.50
2018-12-11T08:01:55.074Z,1.20
2018-12-11T08:02:55.054Z,2.10
2018-12-11T08:03:56.119Z,2.20
2018-12-11T08:04:55.008Z,1.60
2018-12-11T08:05:54.988Z,0.70
2018-12-11T08:06:54.966Z,1.50
2018-12-11T08:07:54.944Z,1.20
2018-12-11T08:08:54.918Z,1.70
2018-12-11T08:09:54.895Z,1.60
2018-12-11T08:10:54.874Z,1.70
2018-12-11T08:11:54.853Z,1.70
2018-12-11T08:12:54.829Z,2.30
2018-12-11T08:13:54.807Z,1.70
2018-12-11T08:14:54.780Z,1.00
2018-12-11T08:15:54.762Z,1.40
2018-12-11T08:16:54.740Z,0.60
2018-12-11T08:17:54.715Z,1.10
2018-12-11T08:18:54.696Z,1.40
2018-12-11T08:19:54.671Z,1.90
2018-12-11T08:20:54.652Z,1.50
2018-12-11T08:21:54.623Z,1.50
2018-12-11T08:22:54.603Z,1.80
2018-12-11T08:23:54.579Z,1.40
2018-12-11T08:24:54.557Z,1.30
2018-12-11T08:25:54.532Z,1.40
2018-12-11T08:26:54.518Z,1.10
2018-12-11T08:27:54.494Z,1.60
2018-12-11T08:28:54.469Z,0.70
2018-12-11T08:29:54.450Z,0.70
2018-12-11T08:30:54.422Z,0.80
2018-12-11T08:31:54.398Z,0.80
2018-12-11T08:32:54.386Z,0.80
2018-12-11T08:33:54.363Z,0.60
2018-12-11T08:34:54.361Z,1.40
2018-12-11T08:35:54.307Z,1.60
2018-12-11T08:36:54.293Z,1.60
2018-12-11T08:37:54.270Z,1.20
2018-12-11T08:38:54.244Z,1.50
2018-12-11T08:39:54.221Z,0.70
2018-12-11T08:40:54.198Z,0.60
2018-12-11T08:41:54.182Z,0.60
2018-12-11T08:42:54.155Z,1.30
2018-12-11T08:43:54.130Z,0.70
2018-12-11T08:44:54.379Z,0.60
2018-12-11T08:45:54.094Z,1.30
2018-12-11T08:46:54.068Z,1.20
2018-12-11T08:47:54.046Z,1.10
2018-12-11T08:48:54.034Z,0.70
2018-12-11T08:49:54.000Z,0.50
2018-12-11T08:50:53.979Z,1.00
2018-12-11T08:51:53.956Z,0.60
2018-12-11T08:52:53.933Z,1.40
2018-12-11T08:53:53.912Z,0.60
2018-12-11T08:54:53.890Z,0.60
2018-12-11T08:55:53.865Z,1.10
2018-12-11T08:56:53.843Z,0.50
2018-12-11T08:57:53.824Z,0.80
2018-12-11T08:58:53.797Z,0.60
2018-12-11T08:59:53.777Z,1.20
2018-12-11T09:00:53.755Z,0.50
2018-12-11T09:01:53.732Z,0.60
2018-12-11T09:02:53.708Z,0.80
2018-12-11T09:03:53.691Z,0.60
2018-12-11T09:04:53.666Z,1.60
2018-12-11T09:05:53.646Z,1.30
2018-12-11T09:06:53.621Z,0.60
2018-12-11T09:07:53.599Z,0.50
2018-12-11T09:08:53.602Z,0.80
2018-12-11T09:09:53.557Z,0.90
2018-12-11T09:10:53.536Z,0.70
2018-12-11T09:11:53.515Z,0.50
2018-12-11T09:12:53.492Z,0.60
2018-12-11T09:13:53.468Z,0.80
2018-12-11T09:14:53.461Z,1.00
2018-12-11T09:15:53.422Z,0.50
2018-12-11T09:16:53.402Z,0.40
2018-12-11T09:17:53.380Z,1.10
2018-12-11T09:18:53.358Z,0.80
2018-12-11T09:19:53.338Z,0.60
2018-12-11T09:20:53.312Z,0.90
2018-12-11T09:21:53.292Z,1.50
2018-12-11T09:22:53.272Z,0.50
2018-12-11T09:23:54.392Z,1.00
2018-12-11T09:24:53.227Z,0.50
2018-12-11T09:25:53.206Z,0.50
2018-12-11T09:26:53.181Z,0.50
2018-12-11T09:27:53.164Z,1.00
2018-12-11T09:28:53.140Z,1.60
2018-12-11T09:29:53.117Z,0.50
2018-12-11T09:30:53.098Z,0.70
2018-12-11T09:31:53.071Z,1.10
2018-12-11T09:32:53.049Z,0.50
2018-12-11T09:33:53.028Z,0.90
2018-12-11T09:34:53.007Z,0.50
2018-12-11T09:35:52.993Z,0.50
2018-12-11T09:36:52.963Z,0.40
2018-12-11T09:37:52.940Z,0.50
2018-12-11T09:38:52.922Z,0.40
2018-12-11T09:39:52.904Z,0.50
2018-12-11T09:40:52.875Z,1.00
2018-12-11T09:41:52.853Z,0.40
2018-12-11T09:42:52.833Z,0.60
2018-12-11T09:43:52.815Z,1.10
2018-12-11T09:44:52.785Z,0.90
2018-12-11T09:45:52.770Z,0.80
2018-12-11T09:46:52.749Z,0.40
2018-12-11T09:47:52.725Z,1.10
2018-12-11T09:48:52.704Z,0.40
2018-12-11T09:49:52.682Z,1.90
2018-12-11T09:50:52.664Z,0.50
2018-12-11T09:51:52.634Z,0.50
2018-12-11T09:52:52.610Z,0.60
2018-12-11T09:53:52.595Z,0.40
2018-12-11T09:54:52.575Z,0.50
2018-12-11T09:55:52.546Z,0.80
2018-12-11T09:56:52.525Z,0.40
2018-12-11T09:57:52.503Z,0.60
2018-12-11T09:58:52.484Z,0.50
2018-12-11T09:59:52.462Z,0.50
2018-12-11T10:00:52.443Z,0.60
2018-12-11T10:01:52.419Z,0.60
2018-12-11T10:02:52.397Z,0.50
2018-12-11T10:03:52.373Z,0.70
2018-12-11T10:04:52.349Z,0.40
2018-12-11T10:05:52.327Z,0.90
2018-12-11T10:06:52.309Z,0.70
2018-12-11T10:07:52.289Z,1.00
2018-12-11T10:08:52.263Z,0.40
2018-12-11T10:09:52.244Z,0.40
2018-12-11T10:10:52.219Z,0.40
2018-12-11T10:11:52.195Z,0.50
2018-12-11T10:12:52.185Z,0.40
2018-12-11T10:13:52.155Z,0.40
2018-12-11T10:14:52.133Z,0.50
2018-12-11T10:15:52.111Z,1.10
2018-12-11T10:16:52.087Z,1.50
2018-12-11T10:17:52.067Z,0.60
2018-12-11T10:18:52.043Z,0.70
2018-12-11T10:19:52.024Z,1.30
2018-12-11T10:20:52.004Z,1.20
2018-12-11T10:21:51.977Z,0.50
2018-12-11T10:22:51.958Z,0.40
2018-12-11T10:23:51.942Z,0.50
2018-12-11T10:24:51.908Z,0.50
2018-12-11T10:25:51.891Z,0.40
2018-12-11T10:26:51.868Z,0.50
2018-12-11T10:27:51.858Z,0.70
2018-12-11T10:28:51.825Z,1.60
2018-12-11T10:29:51.806Z,1.10
2018-12-11T10:30:51.782Z,1.10
2018-12-11T10:31:51.766Z,1.00
2018-12-11T10:32:51.739Z,0.90
2018-12-11T10:33:51.715Z,1.00
2018-12-11T10:34:51.697Z,1.00
2018-12-11T10:35:51.669Z,0.80
2018-12-11T10:36:51.651Z,0.70
2018-12-11T10:37:51.635Z,0.50
2018-12-11T10:38:51.605Z,0.60
2018-12-11T10:39:51.583Z,1.10
2018-12-11T10:40:51.566Z,0.90
2018-12-11T10:41:51.543Z,0.70
2018-12-11T10:42:51.515Z,1.10
2018-12-11T10:43:51.494Z,0.70
2018-12-11T10:44:51.475Z,0.70
2018-12-11T10:45:51.450Z,0.50
2018-12-11T10:46:51.426Z,0.70
2018-12-11T10:47:51.409Z,1.80
2018-12-11T10:48:51.390Z,1.50
2018-12-11T10:49:51.360Z,1.70
2018-12-11T10:50:51.346Z,1.80
2018-12-11T10:51:51.320Z,1.10
2018-12-11T10:52:51.298Z,1.30
2018-12-11T10:53:51.280Z,1.60
2018-12-11T10:54:51.253Z,1.00
2018-12-11T10:55:51.236Z,1.70
2018-12-11T10:56:51.216Z,1.00
2018-12-11T10:57:51.193Z,0.60
2018-12-11T10:58:51.165Z,1.00
2018-12-11T10:59:51.140Z,0.70
2018-12-11T11:00:51.122Z,1.30
2018-12-11T11:01:51.102Z,0.50
2018-12-11T11:02:51.075Z,0.50
2018-12-11T11:03:51.052Z,0.70
2018-12-11T11:04:51.037Z,0.80
2018-12-11T11:05:51.008Z,0.80
2018-12-11T11:06:51.000Z,0.50
2018-12-11T11:07:50.965Z,0.60
2018-12-11T11:08:50.954Z,0.50
2018-12-11T11:09:50.943Z,1.20
2018-12-11T11:10:50.901Z,0.50
2018-12-11T11:11:50.910Z,0.90
2018-12-11T11:12:50.859Z,0.90
2018-12-11T11:13:50.842Z,0.40
2018-12-11T11:14:50.837Z,0.70
2018-12-11T11:15:50.795Z,0.90
2018-12-11T11:16:50.777Z,0.60
2018-12-11T11:17:50.749Z,1.70
2018-12-11T11:18:50.730Z,0.50
2018-12-11T11:19:50.703Z,0.90
2018-12-11T11:20:50.683Z,0.50
2018-12-11T11:21:50.661Z,1.10
2018-12-11T11:22:50.641Z,0.80
2018-12-11T11:23:50.615Z,0.80
2018-12-11T11:24:50.598Z,1.60
2018-12-11T11:25:50.579Z,1.50
2018-12-11T11:26:50.550Z,0.90
2018-12-11T11:27:50.529Z,0.80
2018-12-11T11:28:50.505Z,0.60
2018-12-11T11:29:50.486Z,0.50
2018-12-11T11:30:50.461Z,0.90
2018-12-11T11:31:50.441Z,0.60
2018-12-11T11:32:50.423Z,2.50
2018-12-11T11:33:56.422Z,0.70
2018-12-11T11:34:50.372Z,0.40
2018-12-11T11:35:50.352Z,1.30
2018-12-11T11:36:50.330Z,0.40
2018-12-11T11:37:50.313Z,0.60
2018-12-11T11:38:50.287Z,0.80
2018-12-11T11:39:50.273Z,0.40
2018-12-11T11:40:50.244Z,0.40
2018-12-11T11:41:50.222Z,0.80
2018-12-11T11:42:50.195Z,0.40
2018-12-11T11:43:50.177Z,0.50
2018-12-11T11:44:50.854Z,0.70
2018-12-11T11:45:50.137Z,0.40
2018-12-11T11:46:50.111Z,0.50
2018-12-11T11:47:50.090Z,0.50
2018-12-11T11:48:50.071Z,0.60
2018-12-11T11:49:50.054Z,1.10
2018-12-11T11:50:50.024Z,0.60
2018-12-11T11:51:50.001Z,0.70
2018-12-11T11:52:49.983Z,0.70
2018-12-11T11:53:49.967Z,0.60
2018-12-11T11:54:49.936Z,0.90
2018-12-11T11:55:49.912Z,1.00
2018-12-11T11:56:49.896Z,0.70
2018-12-11T11:57:49.865Z,1.00
2018-12-11T11:58:50.395Z,0.80
2018-12-11T11:59:49.822Z,0.70
2018-12-11T12:00:49.803Z,0.80
2018-12-11T12:01:49.778Z,1.40
2018-12-11T12:02:49.757Z,0.50
2018-12-11T12:03:49.741Z,0.50
2018-12-11T12:04:49.712Z,1.00
2018-12-11T12:05:49.691Z,0.80
2018-12-11T12:06:49.671Z,2.10
2018-12-11T12:07:49.649Z,0.80
2018-12-11T12:08:49.627Z,0.70
2018-12-11T12:09:49.603Z,0.50
2018-12-11T12:10:49.581Z,1.30
2018-12-11T12:11:49.568Z,0.70
2018-12-11T12:12:49.535Z,0.40
2018-12-11T12:13:49.515Z,0.60
2018-12-11T12:14:49.496Z,0.40
2018-12-11T12:15:49.474Z,0.60
2018-12-11T12:16:49.447Z,1.20
2018-12-11T12:17:49.423Z,0.40
2018-12-11T12:18:49.402Z,1.10
2018-12-11T12:19:49.380Z,0.50
2018-12-11T12:20:49.360Z,0.40
2018-12-11T12:21:49.340Z,0.90
2018-12-11T12:22:49.317Z,1.60
2018-12-11T12:23:49.293Z,0.80
2018-12-11T12:24:49.269Z,1.60
2018-12-11T12:25:49.251Z,1.10
2018-12-11T12:26:49.224Z,0.70
2018-12-11T12:27:49.209Z,0.80
2018-12-11T12:28:49.184Z,0.80
2018-12-11T12:29:49.157Z,1.00
2018-12-11T12:30:49.132Z,0.60
2018-12-11T12:31:49.115Z,0.50
2018-12-11T12:32:49.091Z,0.60
2018-12-11T12:33:49.081Z,0.60
2018-12-11T12:34:49.056Z,0.50
2018-12-11T12:35:49.025Z,0.50
2018-12-11T12:36:49.005Z,1.30
2018-12-11T12:37:48.981Z,1.20
2018-12-11T12:38:48.960Z,1.20
2018-12-11T12:39:48.938Z,0.80
2018-12-11T12:40:48.914Z,0.70
2018-12-11T12:41:48.894Z,0.70
2018-12-11T12:42:48.868Z,0.70
2018-12-11T12:43:48.849Z,1.70
2018-12-11T12:44:48.827Z,2.60
2018-12-11T12:45:48.804Z,1.50
2018-12-11T12:46:49.896Z,1.10
2018-12-11T12:47:48.761Z,0.80
2018-12-11T12:48:48.787Z,1.40
2018-12-11T12:49:50.753Z,1.40
2018-12-11T12:50:48.691Z,1.20
2018-12-11T12:51:48.673Z,1.00
2018-12-11T12:52:48.653Z,0.80
2018-12-11T12:53:48.630Z,0.80
2018-12-11T12:54:48.606Z,1.30
2018-12-11T12:55:48.586Z,0.90
2018-12-11T12:56:48.564Z,2.10
2018-12-11T12:57:48.538Z,1.00
2018-12-11T12:58:48.525Z,1.10
2018-12-11T12:59:48.492Z,0.90
2018-12-11T13:00:48.475Z,1.00
2018-12-11T13:01:48.446Z,1.00
2018-12-11T13:02:49.987Z,1.80
2018-12-11T13:03:48.413Z,1.10
2018-12-11T13:04:48.393Z,1.70
2018-12-11T13:05:48.375Z,1.30
2018-12-11T13:06:48.336Z,1.30
2018-12-11T13:07:48.318Z,1.30
2018-12-11T13:08:48.298Z,1.70
2018-12-11T13:09:48.274Z,2.10
2018-12-11T13:10:48.250Z,1.50