createdAt,value
2023-02-16T00:00:40.354Z,84.50
2023-02-16T00:03:21.498Z,85.60
2023-02-16T00:05:50.744Z,86.43
2023-02-16T00:08:18.731Z,86.02
2023-02-16T00:11:07.386Z,86.69
2023-02-16T00:13:44.990Z,88.21
2023-02-16T00:16:21.986Z,88.72
2023-02-16T00:18:50.903Z,87.96
2023-02-16T00:21:19.032Z,87.52
2023-02-16T00:23:48.565Z,87.14
2023-02-16T00:26:20.651Z,87.69
2023-02-16T00:28:54.586Z,88.44
2023-02-16T00:31:24.036Z,88.41
2023-02-16T00:33:52.200Z,88.55
2023-02-16T00:36:24.253Z,88.91
2023-02-16T00:38:53.059Z,89.55
2023-02-16T00:41:41.981Z,90.32
2023-02-16T00:44:24.468Z,89.99
2023-02-16T00:46:52.234Z,88.71
2023-02-16T00:49:22.001Z,89.50
2023-02-16T00:51:50.541Z,89.09
2023-02-16T00:54:18.453Z,90.61
2023-02-16T00:56:47.103Z,90.99
2023-02-16T00:59:20.310Z,90.70
2023-02-16T01:01:49.269Z,91.72
2023-02-16T01:04:23.393Z,91.63
2023-02-16T01:07:10.199Z,92.19
2023-02-16T01:09:57.050Z,91.47
2023-02-16T01:12:24.598Z,90.22
2023-02-16T01:14:54.187Z,90.89
2023-02-16T01:17:25.258Z,91.70
2023-02-16T01:19:55.052Z,92.11
2023-02-16T01:22:22.582Z,93.11
2023-02-16T01:24:50.094Z,93.19
2023-02-16T01:27:19.263Z,94.80
2023-02-16T01:29:46.906Z,94.98
2023-02-16T01:32:16.872Z,94.11
2023-02-16T01:34:44.960Z,94.15
2023-02-16T01:37:15.814Z,94.79
2023-02-16T01:39:45.211Z,94.96
2023-02-16T01:42:30.161Z,97.61
2023-02-16T01:45:05.017Z,97.24
2023-02-16T01:47:51.962Z,96.02
2023-02-16T01:50:26.333Z,96.19
2023-02-16T01:53:06.720Z,96.47
2023-02-16T01:55:42.584Z,96.94
2023-02-16T01:58:19.388Z,96.78
2023-02-16T02:00:50.033Z,96.80
2023-02-16T02:03:53.171Z,97.30
2023-02-16T02:06:33.911Z,97.06
2023-02-16T02:09:22.879Z,98.03
2023-02-16T02:12:06.539Z,97.70
2023-02-16T02:14:38.603Z,97.98
2023-02-16T02:17:14.058Z,98.39
2023-02-16T02:19:46.517Z,97.68
2023-02-16T02:22:51.339Z,97.28
2023-02-16T02:25:25.531Z,96.75
2023-02-16T02:28:11.012Z,97.69
2023-02-16T02:30:59.394Z,100.00
2023-02-16T02:33:52.030Z,100.00
2023-02-16T02:36:27.998Z,100.00
2023-02-16T02:39:25.307Z,100.00
2023-02-16T02:42:04.736Z,100.00
2023-02-16T02:45:02.792Z,100.00
2023-02-16T02:47:57.469Z,100.00
2023-02-16T02:50:39.539Z,100.00
2023-02-16T02:53:16.343Z,100.00
2023-02-16T02:56:08.192Z,100.00
2023-02-16T02:58:56.470Z,100.00
2023-02-16T03:01:25.552Z,100.00
2023-02-16T03:03:57.539Z,100.00
2023-02-16T03:06:32.809Z,100.00
2023-02-16T03:09:06.261Z,100.00
2023-02-16T03:11:53.315Z,100.00
2023-02-16T03:14:30.305Z,100.00
2023-02-16T03:17:20.384Z,100.00
2023-02-16T03:20:08.833Z,100.00
2023-02-16T03:22:57.179Z,100.00
2023-02-16T03:25:47.953Z,100.00
2023-02-16T03:28:38.101Z,100.00
2023-02-16T03:31:08.545Z,100.00
2023-02-16T03:33:36.771Z,100.00
2023-02-16T03:36:05.417Z,100.00
2023-02-16T03:38:34.488Z,100.00
2023-02-16T03:41:02.417Z,100.00
2023-02-16T03:43:30.772Z,100.00
2023-02-16T03:45:58.827Z,100.00
2023-02-16T03:48:26.930Z,100.00
2023-02-16T03:50:54.627Z,100.00
2023-02-16T03:53:23.054Z,100.00
2023-02-16T03:55:51.021Z,100.00
2023-02-16T03:58:21.285Z,100.00
2023-02-16T04:00:51.167Z,100.00
2023-02-16T04:03:19.296Z,100.00
2023-02-16T04:05:47.920Z,100.00
2023-02-16T04:08:16.052Z,100.00
2023-02-16T04:10:44.223Z,100.00
2023-02-16T04:13:11.743Z,100.00
2023-02-16T04:15:40.120Z,100.00
2023-02-16T04:18:08.020Z,100.00
2023-02-16T04:20:35.789Z,100.00
2023-02-16T04:23:04.020Z,100.00
2023-02-16T04:25:32.268Z,100.00
2023-02-16T04:28:00.612Z,100.00
2023-02-16T04:30:30.477Z,100.00
2023-02-16T04:32:59.370Z,100.00
2023-02-16T04:35:28.089Z,100.00
2023-02-16T04:37:56.621Z,100.00
2023-02-16T04:40:24.116Z,100.00
2023-02-16T04:42:51.982Z,100.00
2023-02-16T04:45:20.084Z,100.00
2023-02-16T04:47:48.764Z,100.00
2023-02-16T04:50:17.289Z,100.00
2023-02-16T04:52:45.039Z,100.00
2023-02-16T04:55:13.317Z,100.00
2023-02-16T04:57:41.361Z,100.00
2023-02-16T05:00:12.094Z,100.00
2023-02-16T05:02:39.885Z,100.00
2023-02-16T05:05:08.259Z,100.00
2023-02-16T05:07:36.996Z,100.00
2023-02-16T05:10:05.857Z,100.00
2023-02-16T05:12:52.728Z,100.00
2023-02-16T05:15:21.363Z,100.00
2023-02-16T05:17:49.263Z,100.00
2023-02-16T05:20:17.006Z,100.00
2023-02-16T05:22:46.298Z,100.00
2023-02-16T05:25:14.930Z,100.00
2023-02-16T05:27:43.165Z,100.00
2023-02-16T05:30:11.683Z,100.00
2023-02-16T05:32:39.260Z,100.00
2023-02-16T05:35:07.298Z,100.00
2023-02-16T05:37:35.802Z,100.00
2023-02-16T05:40:03.634Z,100.00
2023-02-16T05:42:32.096Z,100.00
2023-02-16T05:45:00.434Z,100.00
2023-02-16T05:47:28.112Z,100.00
2023-02-16T05:49:56.172Z,100.00
2023-02-16T05:52:23.764Z,100.00
2023-02-16T05:54:51.310Z,100.00
2023-02-16T05:57:18.945Z,100.00
2023-02-16T05:59:46.513Z,100.00
2023-02-16T06:02:14.047Z,100.00
2023-02-16T06:04:42.053Z,100.00
2023-02-16T06:07:09.974Z,100.00
2023-02-16T06:09:37.440Z,100.00
2023-02-16T06:12:05.390Z,100.00
2023-02-16T06:14:33.442Z,100.00
2023-02-16T06:17:01.524Z,100.00
2023-02-16T06:19:29.231Z,100.00
2023-02-16T06:21:56.689Z,100.00
2023-02-16T06:24:24.331Z,100.00
2023-02-16T06:26:51.830Z,100.00
2023-02-16T06:29:19.334Z,100.00
2023-02-16T06:31:47.127Z,100.00
2023-02-16T06:34:15.636Z,100.00
2023-02-16T06:36:44.135Z,100.00
2023-02-16T06:39:11.756Z,100.00
2023-02-16T06:41:40.220Z,100.00
2023-02-16T06:44:12.483Z,100.00
2023-02-16T06:46:42.652Z,100.00
2023-02-16T06:49:18.025Z,100.00
2023-02-16T06:51:46.228Z,100.00
2023-02-16T06:54:15.266Z,100.00
2023-02-16T06:56:43.897Z,100.00
2023-02-16T06:59:12.658Z,100.00
2023-02-16T07:01:42.926Z,100.00
2023-02-16T07:04:12.056Z,100.00
2023-02-16T07:06:40.181Z,100.00
2023-02-16T07:09:07.657Z,100.00
2023-02-16T07:11:35.848Z,100.00
2023-02-16T07:14:03.519Z,100.00
2023-02-16T07:16:31.573Z,100.00
2023-02-16T07:19:00.316Z,100.00
2023-02-16T07:21:28.592Z,99.81
2023-02-16T07:23:56.236Z,99.24
2023-02-16T07:26:24.032Z,100.00
2023-02-16T07:28:52.528Z,98.57
2023-02-16T07:31:20.284Z,96.81
2023-02-16T07:33:47.850Z,95.58
2023-02-16T07:36:16.278Z,93.17
2023-02-16T07:38:44.536Z,92.09
2023-02-16T07:41:12.976Z,89.24
2023-02-16T07:43:43.084Z,85.28
2023-02-16T07:46:11.276Z,84.01
2023-02-16T07:48:38.892Z,81.81
2023-02-16T07:51:06.995Z,81.33
2023-02-16T07:53:35.211Z,77.37
2023-02-16T07:56:02.848Z,76.82
2023-02-16T07:58:31.253Z,73.12
2023-02-16T08:01:08.793Z,69.56
2023-02-16T08:03:36.920Z,67.80
2023-02-16T08:06:06.307Z,66.18
2023-02-16T08:08:33.897Z,65.61
2023-02-16T08:11:15.303Z,64.00
2023-02-16T08:13:44.366Z,63.23
2023-02-16T08:16:18.692Z,63.81
2023-02-16T08:18:46.630Z,61.75
2023-02-16T08:21:17.834Z,61.47
2023-02-16T08:23:54.559Z,59.34
2023-02-16T08:26:23.529Z,58.28
2023-02-16T08:28:52.701Z,56.51
2023-02-16T08:31:25.541Z,55.75
2023-02-16T08:33:54.987Z,54.10
2023-02-16T08:36:38.676Z,53.65
2023-02-16T08:39:15.040Z,53.67
2023-02-16T08:41:44.102Z,54.09
2023-02-16T08:44:13.805Z,71.20
2023-02-16T08:46:44.448Z,77.77
2023-02-16T08:49:12.835Z,77.39
2023-02-16T08:51:48.283Z,77.26
2023-02-16T08:54:19.771Z,76.16
2023-02-16T08:56:49.641Z,79.89
2023-02-16T08:59:19.935Z,81.47
2023-02-16T09:01:48.367Z,81.50
2023-02-16T09:04:19.135Z,80.90
2023-02-16T09:06:48.763Z,77.99
2023-02-16T09:09:16.870Z,75.43
2023-02-16T09:11:46.018Z,75.76
2023-02-16T09:14:15.533Z,77.95
2023-02-16T09:16:45.881Z,74.81
2023-02-16T09:19:16.137Z,73.75
2023-02-16T09:21:45.220Z,73.79
2023-02-16T09:24:13.626Z,75.34
2023-02-16T09:26:43.048Z,68.55
2023-02-16T09:29:12.561Z,64.55
2023-02-16T09:31:42.579Z,68.43
2023-02-16T09:34:22.658Z,67.02
2023-02-16T09:36:51.325Z,66.01
2023-02-16T09:39:19.296Z,62.63
2023-02-16T09:42:05.410Z,57.24
2023-02-16T09:44:49.420Z,58.29
2023-02-16T09:47:22.263Z,54.66
2023-02-16T09:49:51.568Z,53.65
2023-02-16T09:52:20.023Z,62.12
2023-02-16T09:54:52.149Z,55.62
2023-02-16T09:57:47.124Z,51.87
2023-02-16T10:00:38.193Z,50.68
2023-02-16T10:03:43.364Z,48.52
2023-02-16T10:06:31.097Z,46.77
2023-02-16T10:09:06.274Z,45.53
2023-02-16T10:11:50.293Z,46.26
2023-02-16T10:14:32.655Z,46.29
2023-02-16T10:17:28.450Z,43.53
2023-02-16T10:20:02.226Z,44.55
2023-02-16T10:22:40.718Z,48.53
2023-02-16T10:25:14.552Z,50.66
2023-02-16T10:27:44.099Z,50.51
2023-02-16T10:30:15.359Z,49.76
2023-02-16T10:33:15.692Z,49.61
2023-02-16T10:35:48.097Z,47.83
2023-02-16T10:38:29.919Z,46.52
2023-02-16T10:41:16.476Z,44.55
2023-02-16T10:43:53.157Z,45.75
2023-02-16T10:46:30.989Z,46.13
2023-02-16T10:49:02.103Z,42.92
2023-02-16T10:51:37.441Z,41.21
2023-02-16T10:54:10.505Z,41.01
2023-02-16T10:57:13.305Z,42.48
2023-02-16T10:59:47.016Z,44.05
2023-02-16T11:02:31.223Z,43.85
2023-02-16T11:05:00.822Z,44.65
2023-02-16T11:07:31.575Z,43.74
2023-02-16T11:10:18.894Z,43.94
2023-02-16T11:12:57.933Z,45.25
2023-02-16T11:15:27.682Z,43.52
2023-02-16T11:18:08.085Z,42.70
2023-02-16T11:20:45.072Z,42.85
2023-02-16T11:23:26.997Z,44.57
2023-02-16T11:25:59.179Z,43.30
2023-02-16T11:28:33.089Z,41.64
2023-02-16T11:31:23.196Z,42.52
2023-02-16T11:34:06.499Z,41.77
2023-02-16T11:36:40.512Z,40.40
2023-02-16T11:39:18.182Z,39.44
2023-02-16T11:41:52.868Z,38.58
2023-02-16T11:44:29.974Z,41.52
2023-02-16T11:46:59.847Z,41.00
2023-02-16T11:49:27.387Z,39.88
2023-02-16T11:51:55.801Z,40.26
2023-02-16T11:54:23.775Z,41.39
2023-02-16T11:57:25.136Z,38.22
2023-02-16T11:59:53.718Z,38.05
2023-02-16T12:02:50.636Z,38.31
2023-02-16T12:05:35.730Z,37.11
2023-02-16T12:08:25.506Z,34.82
2023-02-16T12:11:28.226Z,36.05
2023-02-16T12:14:22.420Z,37.11
2023-02-16T12:17:06.716Z,36.60
2023-02-16T12:19:44.376Z,36.13
2023-02-16T12:22:14.626Z,35.82
2023-02-16T12:25:07.889Z,34.56
2023-02-16T12:27:39.263Z,34.15
2023-02-16T12:30:26.485Z,34.70
2023-02-16T12:33:20.942Z,35.85
2023-02-16T12:35:57.344Z,34.29
2023-02-16T12:38:52.104Z,34.85
2023-02-16T12:41:35.516Z,34.46
2023-02-16T12:44:13.075Z,34.64
2023-02-16T12:46:51.986Z,33.44
2023-02-16T12:49:36.095Z,32.75
2023-02-16T12:52:11.229Z,35.30
2023-02-16T12:54:46.577Z,34.51
2023-02-16T12:57:17.913Z,33.69
2023-02-16T12:59:55.518Z,33.38
2023-02-16T13:02:35.996Z,33.03
2023-02-16T13:05:29.929Z,33.71
2023-02-16T13:08:07.261Z,36.04
2023-02-16T13:10:57.934Z,34.28
2023-02-16T13:13:31.950Z,37.48
2023-02-16T13:16:29.994Z,35.31
2023-02-16T13:18:58.997Z,36.26
2023-02-16T13:21:26.965Z,36.52
2023-02-16T13:24:05.296Z,35.11
2023-02-16T13:26:41.809Z,36.24
2023-02-16T13:29:40.149Z,35.88
2023-02-16T13:32:28.495Z,35.63
2023-02-16T13:35:02.864Z,35.74
2023-02-16T13:37:45.844Z,36.38
2023-02-16T13:40:44.021Z,35.89
2023-02-16T13:43:33.341Z,33.65
2023-02-16T13:46:08.354Z,32.96
2023-02-16T13:48:46.851Z,32.45
2023-02-16T13:51:23.796Z,33.39
2023-02-16T13:53:57.028Z,34.48
2023-02-16T13:56:31.055Z,34.65
2023-02-16T13:59:17.389Z,34.38
2023-02-16T14:01:47.965Z,36.06
2023-02-16T14:04:22.196Z,33.97
2023-02-16T14:07:15.182Z,33.26
2023-02-16T14:09:50.820Z,30.88
2023-02-16T14:12:22.880Z,29.92
2023-02-16T14:14:53.291Z,29.02
2023-02-16T14:17:23.928Z,30.49
2023-02-16T14:20:02.558Z,32.59
2023-02-16T14:22:45.822Z,31.33
2023-02-16T14:25:22.662Z,32.24
2023-02-16T14:27:53.372Z,33.39
2023-02-16T14:30:39.476Z,31.55
2023-02-16T14:33:34.662Z,30.26
2023-02-16T14:36:02.134Z,30.03
2023-02-16T14:38:35.587Z,30.34
2023-02-16T14:41:08.781Z,30.78
2023-02-16T14:43:49.967Z,31.11
2023-02-16T14:46:48.350Z,29.89
2023-02-16T14:49:55.255Z,29.41
2023-02-16T14:52:44.606Z,29.17
2023-02-16T14:55:54.951Z,30.53
2023-02-16T14:58:48.100Z,30.55
2023-02-16T15:01:18.848Z,30.61
2023-02-16T15:03:58.114Z,30.65
2023-02-16T15:06:36.548Z,33.80
2023-02-16T15:09:16.946Z,33.45
2023-02-16T15:12:14.135Z,34.60
2023-02-16T15:14:46.573Z,36.36
2023-02-16T15:17:20.807Z,38.28
2023-02-16T15:19:48.532Z,38.32
2023-02-16T15:22:22.714Z,39.59
2023-02-16T15:24:56.188Z,37.72
2023-02-16T15:27:25.991Z,37.51
2023-02-16T15:30:21.646Z,36.84
2023-02-16T15:32:56.377Z,37.86
2023-02-16T15:35:31.974Z,40.80
2023-02-16T15:38:02.307Z,42.46
2023-02-16T15:40:31.920Z,44.40
2023-02-16T15:43:07.883Z,45.42
2023-02-16T15:45:38.136Z,46.31
2023-02-16T15:48:22.140Z,47.73
2023-02-16T15:50:53.545Z,49.80
2023-02-16T15:53:48.711Z,50.29
2023-02-16T15:56:37.385Z,51.70
2023-02-16T15:59:26.395Z,53.75
2023-02-16T16:02:00.870Z,54.54
2023-02-16T16:04:31.755Z,55.89
2023-02-16T16:07:00.371Z,57.21
2023-02-16T16:09:30.810Z,58.54
2023-02-16T16:12:01.638Z,59.32
2023-02-16T16:14:31.343Z,61.10
2023-02-16T16:16:59.297Z,63.44
2023-02-16T16:19:36.411Z,63.77
2023-02-16T16:22:29.174Z,65.25
2023-02-16T16:24:57.902Z,68.23
2023-02-16T16:27:36.750Z,69.61
2023-02-16T16:30:21.125Z,70.96
2023-02-16T16:33:02.819Z,71.88
2023-02-16T16:35:43.234Z,74.04
2023-02-16T16:38:29.363Z,74.46
2023-02-16T16:41:03.656Z,75.89
2023-02-16T16:43:51.745Z,77.25
2023-02-16T16:46:24.591Z,78.05
2023-02-16T16:49:03.519Z,78.97
2023-02-16T16:51:31.747Z,80.11
2023-02-16T16:54:04.177Z,82.21
2023-02-16T16:56:38.210Z,82.64
2023-02-16T16:59:06.635Z,83.68
2023-02-16T17:01:35.113Z,85.03
2023-02-16T17:04:02.995Z,86.78
2023-02-16T17:06:31.445Z,88.47
2023-02-16T17:08:58.991Z,90.59
2023-02-16T17:11:31.820Z,90.94
2023-02-16T17:14:10.372Z,91.86
2023-02-16T17:16:43.285Z,92.25
2023-02-16T17:19:14.309Z,93.86
2023-02-16T17:21:42.652Z,94.47
2023-02-16T17:24:10.706Z,93.81
2023-02-16T17:26:39.778Z,93.54
2023-02-16T17:29:08.386Z,93.50
2023-02-16T17:31:36.415Z,94.04
2023-02-16T17:34:04.880Z,93.53
2023-02-16T17:36:32.691Z,95.60
2023-02-16T17:39:00.298Z,97.04
2023-02-16T17:41:30.059Z,98.02
2023-02-16T17:43:58.716Z,98.91
2023-02-16T17:46:28.368Z,99.27
2023-02-16T17:48:56.718Z,100.00
2023-02-16T17:51:26.881Z,100.00
2023-02-16T17:53:55.678Z,100.00
2023-02-16T17:56:25.493Z,100.00
2023-02-16T17:58:53.461Z,100.00
2023-02-16T18:01:21.423Z,100.00
2023-02-16T18:03:49.641Z,100.00
2023-02-16T18:06:19.661Z,100.00
2023-02-16T18:08:47.922Z,100.00
2023-02-16T18:11:16.921Z,100.00
2023-02-16T18:13:45.223Z,100.00
2023-02-16T18:16:21.876Z,100.00
2023-02-16T18:18:50.269Z,100.00
2023-02-16T18:21:18.185Z,100.00
2023-02-16T18:23:46.731Z,100.00
2023-02-16T18:26:16.937Z,100.00
2023-02-16T18:28:45.400Z,100.00
2023-02-16T18:31:14.813Z,100.00
2023-02-16T18:33:43.045Z,100.00
2023-02-16T18:36:11.369Z,100.00
2023-02-16T18:38:39.881Z,100.00
2023-02-16T18:41:08.311Z,100.00
2023-02-16T18:43:37.322Z,100.00
2023-02-16T18:46:09.421Z,100.00
2023-02-16T18:48:37.656Z,100.00
2023-02-16T18:51:10.594Z,100.00
2023-02-16T18:53:39.387Z,100.00
2023-02-16T18:56:09.577Z,100.00
2023-02-16T18:58:37.300Z,100.00
2023-02-16T19:01:17.367Z,100.00
2023-02-16T19:03:45.522Z,100.00
2023-02-16T19:06:13.182Z,100.00
2023-02-16T19:08:41.174Z,100.00
2023-02-16T19:11:09.385Z,100.00
2023-02-16T19:13:37.696Z,100.00
2023-02-16T19:16:06.082Z,100.00
2023-02-16T19:18:34.353Z,100.00
2023-02-16T19:21:14.269Z,100.00
2023-02-16T19:23:42.401Z,100.00
2023-02-16T19:26:13.647Z,100.00
2023-02-16T19:28:43.181Z,100.00
2023-02-16T19:31:22.309Z,100.00
2023-02-16T19:33:50.456Z,100.00
2023-02-16T19:36:19.596Z,100.00
2023-02-16T19:38:49.118Z,100.00
2023-02-16T19:41:23.020Z,100.00
2023-02-16T19:43:52.312Z,100.00
2023-02-16T19:46:21.145Z,100.00
2023-02-16T19:48:49.328Z,100.00
2023-02-16T19:51:16.945Z,100.00
2023-02-16T19:53:45.605Z,100.00
2023-02-16T19:56:17.493Z,100.00
2023-02-16T19:58:47.035Z,100.00
2023-02-16T20:01:20.973Z,100.00
2023-02-16T20:03:51.112Z,100.00
2023-02-16T20:06:23.436Z,100.00
2023-02-16T20:08:52.788Z,100.00
2023-02-16T20:11:23.036Z,100.00
2023-02-16T20:13:50.816Z,100.00
2023-02-16T20:16:20.387Z,100.00
2023-02-16T20:18:50.152Z,100.00
2023-02-16T20:21:20.769Z,100.00
2023-02-16T20:23:53.712Z,100.00
2023-02-16T20:26:34.450Z,100.00
2023-02-16T20:29:04.090Z,100.00
2023-02-16T20:31:38.592Z,100.00
2023-02-16T20:34:08.483Z,100.00
2023-02-16T20:36:38.069Z,100.00
2023-02-16T20:39:07.669Z,100.00
2023-02-16T20:41:36.124Z,100.00
2023-02-16T20:44:05.025Z,100.00
2023-02-16T20:46:32.938Z,100.00
2023-02-16T20:49:01.390Z,100.00
2023-02-16T20:51:29.277Z,100.00
2023-02-16T20:54:00.407Z,100.00
2023-02-16T20:56:29.039Z,100.00
2023-02-16T20:58:58.738Z,100.00
2023-02-16T21:01:30.974Z,100.00
2023-02-16T21:04:00.645Z,100.00
2023-02-16T21:06:29.250Z,100.00
2023-02-16T21:08:57.449Z,100.00
2023-02-16T21:11:27.382Z,100.00
2023-02-16T21:13:55.527Z,100.00
2023-02-16T21:16:23.965Z,100.00
2023-02-16T21:18:52.205Z,100.00
2023-02-16T21:21:21.468Z,100.00
2023-02-16T21:23:52.270Z,100.00
2023-02-16T21:26:22.397Z,100.00
2023-02-16T21:28:50.052Z,100.00
2023-02-16T21:31:22.679Z,100.00
2023-02-16T21:33:51.362Z,100.00
2023-02-16T21:36:24.876Z,100.00
2023-02-16T21:38:53.170Z,100.00
2023-02-16T21:41:24.664Z,100.00
2023-02-16T21:43:55.696Z,100.00
2023-02-16T21:46:23.745Z,100.00
2023-02-16T21:48:52.035Z,100.00
2023-02-16T21:51:24.383Z,100.00
2023-02-16T21:53:56.160Z,100.00
2023-02-16T21:56:42.285Z,100.00
2023-02-16T21:59:13.306Z,100.00
2023-02-16T22:01:43.479Z,100.00
2023-02-16T22:04:14.272Z,100.00
2023-02-16T22:06:45.035Z,100.00
2023-02-16T22:09:22.293Z,100.00
2023-02-16T22:11:50.761Z,100.00
2023-02-16T22:14:19.507Z,100.00
2023-02-16T22:16:48.826Z,100.00
2023-02-16T22:19:18.478Z,100.00
2023-02-16T22:21:47.564Z,100.00
2023-02-16T22:24:17.842Z,100.00
2023-02-16T22:26:47.913Z,100.00
2023-02-16T22:29:16.682Z,100.00
2023-02-16T22:31:48.990Z,100.00
2023-02-16T22:34:21.081Z,100.00
2023-02-16T22:36:49.954Z,100.00
2023-02-16T22:39:19.251Z,100.00
2023-02-16T22:41:50.011Z,100.00
2023-02-16T22:44:18.036Z,100.00
2023-02-16T22:46:46.086Z,100.00
2023-02-16T22:49:15.031Z,100.00
2023-02-16T22:51:42.916Z,100.00
2023-02-16T22:54:14.437Z,100.00
2023-02-16T22:56:42.573Z,100.00
2023-02-16T22:59:11.470Z,100.00
2023-02-16T23:01:40.011Z,100.00
2023-02-16T23:04:12.410Z,100.00
2023-02-16T23:06:40.381Z,100.00
2023-02-16T23:09:14.287Z,100.00
2023-02-16T23:11:41.871Z,100.00
2023-02-16T23:14:16.526Z,100.00
2023-02-16T23:16:46.438Z,100.00
2023-02-16T23:19:18.911Z,100.00
2023-02-16T23:21:47.399Z,100.00
2023-02-16T23:24:19.264Z,100.00
2023-02-16T23:26:48.134Z,100.00
2023-02-16T23:29:16.255Z,100.00
2023-02-16T23:31:46.748Z,100.00
2023-02-16T23:34:16.139Z,100.00
2023-02-16T23:36:44.075Z,100.00
2023-02-16T23:39:16.298Z,100.00
2023-02-16T23:41:44.430Z,100.00
2023-02-16T23:44:14.043Z,100.00
2023-02-16T23:46:42.164Z,100.00
2023-02-16T23:49:10.811Z,100.00
2023-02-16T23:51:38.877Z,100.00
2023-02-16T23:54:09.159Z,100.00
2023-02-16T23:56:39.528Z,100.00
2023-02-16T23:59:07.490Z,100.00
