createdAt,value
2019-04-16T00:00:17.272Z,91.0353
2019-04-16T00:01:03.567Z,90.0008
2019-04-16T00:01:51.657Z,90.5699
2019-04-16T00:02:38.581Z,90.8431
2019-04-16T00:03:24.524Z,91.4260
2019-04-16T00:04:11.872Z,91.7495
2019-04-16T00:04:59.538Z,90.2678
2019-04-16T00:05:46.862Z,88.3162
2019-04-16T00:06:34.294Z,87.6158
2019-04-16T00:07:21.613Z,85.9876
2019-04-16T00:08:19.333Z,87.0909
2019-04-16T00:08:58.900Z,89.2699
2019-04-16T00:09:46.274Z,89.0257
2019-04-16T00:10:33.788Z,90.6554
2019-04-16T00:11:21.253Z,89.8924
2019-04-16T00:12:08.110Z,88.0751
2019-04-16T00:12:55.380Z,88.1605
2019-04-16T00:13:41.905Z,89.9733
2019-04-16T00:14:29.274Z,90.5058
2019-04-16T00:15:18.060Z,91.1879
2019-04-16T00:16:04.964Z,89.2058
2019-04-16T00:16:51.524Z,85.6748
2019-04-16T00:17:38.906Z,84.2023
2019-04-16T00:18:26.692Z,84.4938
2019-04-16T00:19:14.027Z,85.8351
2019-04-16T00:20:00.560Z,85.7359
2019-04-16T00:20:47.489Z,85.6748
2019-04-16T00:21:34.082Z,85.6153
2019-04-16T00:22:21.005Z,85.8045
2019-04-16T00:23:07.964Z,86.5583
2019-04-16T00:23:55.529Z,89.1188
2019-04-16T00:24:42.036Z,89.6666
2019-04-16T00:25:28.329Z,89.0684
2019-04-16T00:26:15.570Z,87.6844
2019-04-16T00:27:02.953Z,87.5853
2019-04-16T00:27:49.473Z,87.0207
2019-04-16T00:28:36.524Z,86.5507
2019-04-16T00:29:23.956Z,85.6214
2019-04-16T00:30:11.227Z,85.0996
2019-04-16T00:30:57.622Z,85.4963
2019-04-16T00:31:44.882Z,86.5537
2019-04-16T00:32:32.366Z,85.3010
2019-04-16T00:33:18.951Z,85.0889
2019-04-16T00:34:05.749Z,85.0858
2019-04-16T00:34:52.977Z,85.7130
2019-04-16T00:35:38.543Z,86.1143
2019-04-16T00:36:24.820Z,86.3767
2019-04-16T00:37:11.603Z,86.4591
2019-04-16T00:37:58.434Z,86.6407
2019-04-16T00:38:45.020Z,86.0288
2019-04-16T00:39:32.134Z,86.1067
2019-04-16T00:40:18.689Z,86.2470
2019-04-16T00:41:06.124Z,85.8442
2019-04-16T00:41:53.585Z,85.6489
2019-04-16T00:42:39.892Z,84.2664
2019-04-16T00:43:27.469Z,84.8615
2019-04-16T00:44:14.753Z,85.3101
2019-04-16T00:45:02.026Z,87.0405
2019-04-16T00:45:48.968Z,87.2770
2019-04-16T00:46:36.417Z,87.9454
2019-04-16T00:47:24.033Z,87.3045
2019-04-16T00:48:12.031Z,87.6631
2019-04-16T00:48:59.358Z,86.7781
2019-04-16T00:49:47.100Z,86.0319
2019-04-16T00:50:34.473Z,86.2013
2019-04-16T00:51:21.936Z,86.9612
2019-04-16T00:52:08.322Z,86.5415
2019-04-16T00:52:55.663Z,87.0634
2019-04-16T00:53:43.246Z,87.3106
2019-04-16T00:54:30.681Z,88.1239
2019-04-16T00:55:16.986Z,87.8187
2019-04-16T00:56:04.844Z,88.0339
2019-04-16T00:56:52.168Z,89.0394
2019-04-16T00:57:38.618Z,88.3772
2019-04-16T00:58:24.914Z,88.8334
2019-04-16T00:59:12.443Z,88.5924
2019-04-16T00:59:58.745Z,88.8762
2019-04-16T01:00:46.496Z,89.5476
2019-04-16T01:01:32.792Z,89.2317
2019-04-16T01:02:19.958Z,88.7602
2019-04-16T01:03:07.197Z,88.9540
2019-04-16T01:03:54.667Z,90.0252
2019-04-16T01:04:40.972Z,91.8242
2019-04-16T01:05:29.084Z,92.7337
2019-04-16T01:06:16.448Z,91.5251
2019-04-16T01:07:03.989Z,90.0557
2019-04-16T01:07:50.876Z,89.8329
2019-04-16T01:08:38.315Z,89.6635
2019-04-16T01:09:25.699Z,88.5237
2019-04-16T01:10:13.198Z,87.5669
2019-04-16T01:11:00.175Z,87.3274
2019-04-16T01:11:49.034Z,86.5690
2019-04-16T01:12:35.588Z,86.0151
2019-04-16T01:13:24.492Z,87.1900
2019-04-16T01:14:11.964Z,87.1351
2019-04-16T01:15:00.899Z,87.9149
2019-04-16T01:15:48.689Z,87.9103
2019-04-16T01:16:36.137Z,87.8737
2019-04-16T01:17:23.205Z,87.6844
2019-04-16T01:18:09.751Z,88.6931
2019-04-16T01:18:57.204Z,87.9561
2019-04-16T01:19:44.845Z,87.3091
2019-04-16T01:20:31.849Z,86.5324
2019-04-16T01:21:19.392Z,86.9016
2019-04-16T01:22:06.693Z,87.5151
2019-04-16T01:22:54.013Z,88.0705
2019-04-16T01:23:39.979Z,89.3919
2019-04-16T01:24:27.432Z,89.0776
2019-04-16T01:25:13.728Z,88.4459
2019-04-16T01:26:01.144Z,88.5557
2019-04-16T01:26:48.542Z,88.8289
2019-04-16T01:27:35.673Z,89.8543
2019-04-16T01:28:23.023Z,90.3716
2019-04-16T01:29:10.382Z,90.4631
2019-04-16T01:29:57.578Z,90.0099
2019-04-16T01:30:44.735Z,89.8955
2019-04-16T01:31:32.396Z,89.4759
2019-04-16T01:32:20.077Z,89.3324
2019-04-16T01:33:07.419Z,89.6941
2019-04-16T01:33:54.571Z,90.1213
2019-04-16T01:34:41.897Z,90.8125
2019-04-16T01:35:29.209Z,91.0170
2019-04-16T01:36:16.460Z,91.3008
2019-04-16T01:37:04.573Z,91.0094
2019-04-16T01:37:56.485Z,91.3573
2019-04-16T01:38:44.565Z,91.1772
2019-04-16T01:39:31.905Z,91.5129
2019-04-16T01:40:19.220Z,92.1721
2019-04-16T01:41:06.722Z,92.5383
2019-04-16T01:41:54.347Z,92.3491
2019-04-16T01:42:41.216Z,91.8090
2019-04-16T01:43:28.689Z,91.3695
2019-04-16T01:44:15.010Z,91.3115
2019-04-16T01:45:02.541Z,92.0760
2019-04-16T01:45:49.854Z,92.4605
2019-04-16T01:46:37.374Z,91.2642
2019-04-16T01:47:24.311Z,90.8125
2019-04-16T01:48:10.829Z,90.1717
2019-04-16T01:48:58.302Z,90.2174
2019-04-16T01:49:45.879Z,89.4194
2019-04-16T01:50:33.206Z,90.6294
2019-04-16T01:51:19.929Z,93.3440
2019-04-16T01:52:07.621Z,94.1451
2019-04-16T01:52:55.271Z,94.3740
2019-04-16T01:53:42.676Z,93.0816
2019-04-16T01:54:29.510Z,92.3873
2019-04-16T01:55:15.064Z,92.1248
2019-04-16T01:56:02.636Z,93.2662
2019-04-16T01:56:49.844Z,94.1390
2019-04-16T01:57:36.712Z,94.3587
2019-04-16T01:58:24.103Z,94.7860
2019-04-16T01:59:11.652Z,94.4594
2019-04-16T01:59:58.740Z,94.4289
2019-04-16T02:00:47.105Z,93.3928
2019-04-16T02:01:34.672Z,91.4199
2019-04-16T02:02:22.091Z,90.8751
2019-04-16T02:03:09.688Z,91.3252
2019-04-16T02:03:55.981Z,90.4601
2019-04-16T02:04:43.592Z,90.3716
2019-04-16T02:05:30.823Z,88.2582
2019-04-16T02:06:18.349Z,88.1148
2019-04-16T02:07:04.634Z,89.0120
2019-04-16T02:07:52.671Z,89.6758
2019-04-16T02:08:39.969Z,89.9458
2019-04-16T02:09:26.510Z,90.3212
2019-04-16T02:10:13.460Z,91.5206
2019-04-16T02:11:01.013Z,92.1248
2019-04-16T02:11:47.992Z,91.8273
2019-04-16T02:12:35.478Z,91.8471
2019-04-16T02:13:22.353Z,92.1584
2019-04-16T02:14:09.795Z,91.4397
2019-04-16T02:14:57.055Z,91.3741
2019-04-16T02:15:44.317Z,92.0165
2019-04-16T02:16:31.286Z,91.2825
2019-04-16T02:17:19.201Z,89.7276
2019-04-16T02:18:06.476Z,90.4036
2019-04-16T02:18:53.982Z,89.4194
2019-04-16T02:19:40.869Z,89.7261
2019-04-16T02:20:28.429Z,88.7983
2019-04-16T02:21:15.853Z,90.1259
2019-04-16T02:22:02.194Z,90.3258
2019-04-16T02:22:48.493Z,88.7648
2019-04-16T02:23:36.347Z,89.6819
2019-04-16T02:24:22.694Z,86.5507
2019-04-16T02:25:10.513Z,87.4388
2019-04-16T02:25:57.554Z,87.7180
2019-04-16T02:26:44.086Z,88.0430
2019-04-16T02:27:31.473Z,88.9891
2019-04-16T02:28:21.451Z,88.7739
2019-04-16T02:29:09.436Z,90.1534
2019-04-16T02:29:58.563Z,90.8568
2019-04-16T02:30:49.343Z,91.5892
2019-04-16T02:31:36.657Z,92.3445
2019-04-16T02:32:22.996Z,92.7810
2019-04-16T02:33:10.352Z,92.7993
2019-04-16T02:33:58.331Z,91.3848
2019-04-16T02:34:45.660Z,91.6182
2019-04-16T02:35:31.871Z,92.7382
2019-04-16T02:36:18.948Z,92.3003
2019-04-16T02:37:05.495Z,92.8313
2019-04-16T02:37:52.888Z,93.5958
2019-04-16T02:38:46.322Z,93.7499
2019-04-16T02:39:47.664Z,92.7108
2019-04-16T02:40:25.314Z,93.7133
2019-04-16T02:41:12.670Z,93.8735
2019-04-16T02:41:58.561Z,94.1253
2019-04-16T02:42:46.108Z,93.3532
2019-04-16T02:43:39.676Z,91.8105
2019-04-16T02:44:26.094Z,93.8384
2019-04-16T02:45:13.142Z,95.1003
2019-04-16T02:46:01.230Z,95.3246
2019-04-16T02:46:48.261Z,93.4264
2019-04-16T02:47:39.947Z,93.3257
2019-04-16T02:48:27.095Z,93.5897
2019-04-16T02:49:14.603Z,94.8531
2019-04-16T02:50:01.302Z,94.5876
2019-04-16T02:50:48.631Z,94.3877
2019-04-16T02:51:39.594Z,94.2596
2019-04-16T02:52:28.493Z,93.8888
2019-04-16T02:53:14.816Z,94.0032
2019-04-16T02:54:01.427Z,93.3715
2019-04-16T02:54:49.103Z,93.4295
2019-04-16T02:55:42.634Z,93.4249
2019-04-16T02:56:28.513Z,92.9168
2019-04-16T02:57:15.535Z,92.5750
2019-04-16T02:58:03.590Z,92.6604
2019-04-16T02:58:50.927Z,92.9183
2019-04-16T02:59:37.871Z,93.3059
2019-04-16T03:00:25.328Z,92.6940
2019-04-16T03:01:12.828Z,93.4539
2019-04-16T03:02:00.187Z,92.7611
2019-04-16T03:02:47.382Z,93.7423
2019-04-16T03:03:33.690Z,93.6126
2019-04-16T03:04:21.524Z,94.9096
2019-04-16T03:05:08.735Z,94.9126
2019-04-16T03:06:00.646Z,93.7957
2019-04-16T03:06:47.910Z,93.5912
2019-04-16T03:07:35.258Z,93.7514
2019-04-16T03:08:22.322Z,94.3313
2019-04-16T03:09:09.967Z,93.6782
2019-04-16T03:10:01.678Z,93.1456
2019-04-16T03:10:49.693Z,92.8817
2019-04-16T03:11:36.657Z,93.4035
2019-04-16T03:12:23.502Z,93.8705
2019-04-16T03:13:10.932Z,93.2876
2019-04-16T03:13:59.371Z,93.7224
2019-04-16T03:14:46.840Z,93.4310
2019-04-16T03:15:34.233Z,93.3242
2019-04-16T03:16:21.098Z,92.9992
2019-04-16T03:17:10.626Z,93.0541
2019-04-16T03:17:59.813Z,92.9641
2019-04-16T03:18:47.548Z,93.5363
2019-04-16T03:19:38.805Z,93.4020
2019-04-16T03:20:25.360Z,95.2606
2019-04-16T03:21:12.759Z,92.6421
2019-04-16T03:22:02.131Z,94.6807
2019-04-16T03:22:50.439Z,93.4997
2019-04-16T03:23:37.505Z,93.6828
2019-04-16T03:24:25.193Z,93.1426
2019-04-16T03:25:13.954Z,93.9742
2019-04-16T03:26:01.759Z,93.1380
2019-04-16T03:26:50.498Z,93.4524
2019-04-16T03:27:38.710Z,92.6848
2019-04-16T03:28:27.273Z,93.1472
2019-04-16T03:29:15.693Z,93.9574
2019-04-16T03:30:03.405Z,93.4081
2019-04-16T03:30:53.119Z,93.8430
2019-04-16T03:31:40.127Z,94.1405
2019-04-16T03:32:33.554Z,93.9529
2019-04-16T03:33:21.482Z,93.6553
2019-04-16T03:34:08.556Z,94.2718
2019-04-16T03:34:56.598Z,94.9966
2019-04-16T03:35:44.044Z,92.9824
2019-04-16T03:36:30.307Z,93.4997
2019-04-16T03:37:16.697Z,92.2499
2019-04-16T03:38:05.178Z,92.1904
2019-04-16T03:38:53.148Z,90.9529
2019-04-16T03:39:43.624Z,90.5776
2019-04-16T03:40:31.828Z,90.2769
2019-04-16T03:41:18.778Z,89.9290
2019-04-16T03:42:06.167Z,90.4402
2019-04-16T03:42:52.470Z,89.4377
2019-04-16T03:43:39.602Z,90.8400
2019-04-16T03:44:27.067Z,90.3639
2019-04-16T03:45:14.639Z,90.8385
2019-04-16T03:46:01.631Z,89.3523
2019-04-16T03:46:48.164Z,91.2596
2019-04-16T03:47:34.997Z,90.8431
2019-04-16T03:48:23.440Z,91.0811
2019-04-16T03:49:11.671Z,89.1768
2019-04-16T03:49:59.315Z,89.0593
2019-04-16T03:50:47.702Z,90.0191
2019-04-16T03:51:35.523Z,90.1564
2019-04-16T03:52:23.452Z,90.3532
2019-04-16T03:53:10.857Z,91.3375
2019-04-16T03:53:58.280Z,91.3481
2019-04-16T03:54:45.248Z,92.6390
2019-04-16T03:55:32.142Z,93.2845
2019-04-16T03:56:18.654Z,94.3816
2019-04-16T03:57:05.593Z,94.0383
2019-04-16T03:57:53.179Z,93.2784
2019-04-16T03:58:40.512Z,96.0616
2019-04-16T03:59:27.563Z,94.1802
2019-04-16T04:00:15.017Z,93.7926
2019-04-16T04:01:22.845Z,93.8338
2019-04-16T04:02:09.261Z,94.2855
2019-04-16T04:02:57.366Z,94.4198
2019-04-16T04:03:44.405Z,94.5022
2019-04-16T04:04:30.938Z,94.6441
2019-04-16T04:05:18.297Z,94.7127
2019-04-16T04:06:06.812Z,95.0790
2019-04-16T04:06:55.284Z,95.1965
2019-04-16T04:07:44.211Z,95.0195
2019-04-16T04:08:31.949Z,94.6990
2019-04-16T04:09:22.155Z,94.4015
2019-04-16T04:10:10.814Z,94.3236
2019-04-16T04:10:57.164Z,94.0841
2019-04-16T04:11:44.652Z,94.4427
2019-04-16T04:12:32.316Z,94.5663
2019-04-16T04:13:19.324Z,94.1070
2019-04-16T04:14:06.494Z,93.6446
2019-04-16T04:14:55.168Z,94.2824
2019-04-16T04:15:42.500Z,94.3633
2019-04-16T04:16:30.561Z,94.5281
2019-04-16T04:17:20.555Z,94.6990
2019-04-16T04:18:11.785Z,94.3771
2019-04-16T04:18:59.856Z,94.3084
2019-04-16T04:19:47.097Z,95.3948
2019-04-16T04:20:33.577Z,94.9599
2019-04-16T04:21:22.304Z,95.5962
2019-04-16T04:22:10.306Z,95.0042
2019-04-16T04:22:57.884Z,94.9508
2019-04-16T04:23:45.352Z,95.7000
2019-04-16T04:24:32.217Z,95.7412
2019-04-16T04:25:19.839Z,95.8877
2019-04-16T04:26:08.932Z,95.7839
2019-04-16T04:26:57.639Z,95.5596
2019-04-16T04:27:46.713Z,95.4208
2019-04-16T04:28:35.488Z,94.6715
2019-04-16T04:29:24.689Z,95.7366
2019-04-16T04:30:11.416Z,95.4620
2019-04-16T04:31:00.892Z,94.4656
2019-04-16T04:31:49.437Z,94.8547
2019-04-16T04:32:36.628Z,94.2916
2019-04-16T04:33:24.094Z,92.9549
2019-04-16T04:34:14.853Z,93.3059
2019-04-16T04:35:03.212Z,93.9742
2019-04-16T04:35:52.008Z,93.8842
2019-04-16T04:36:39.639Z,94.4183
2019-04-16T04:37:30.986Z,94.6929
2019-04-16T04:38:19.185Z,94.9371
2019-04-16T04:39:09.884Z,94.4884
2019-04-16T04:39:58.390Z,94.5190
2019-04-16T04:40:50.581Z,94.9874
2019-04-16T04:41:37.317Z,94.9905
2019-04-16T04:42:25.620Z,94.8867
2019-04-16T04:43:15.457Z,94.9142
2019-04-16T04:44:04.300Z,94.7707
2019-04-16T04:44:52.819Z,94.8180
2019-04-16T04:45:40.798Z,95.6405
2019-04-16T04:46:28.911Z,95.5901
2019-04-16T04:47:19.350Z,95.6191
2019-04-16T04:48:11.035Z,95.1507
2019-04-16T04:49:00.280Z,94.4015
2019-04-16T04:49:47.866Z,93.8613
2019-04-16T04:50:35.434Z,93.7606
2019-04-16T04:51:22.578Z,93.7087
2019-04-16T04:52:13.587Z,93.4020
2019-04-16T04:53:02.217Z,92.8267
2019-04-16T04:53:50.269Z,93.4035
2019-04-16T04:54:39.321Z,93.1838
2019-04-16T04:55:27.062Z,93.6675
2019-04-16T04:56:14.103Z,93.5866
2019-04-16T04:57:00.404Z,93.8201
2019-04-16T04:57:48.336Z,94.5281
2019-04-16T04:58:35.245Z,94.8440
2019-04-16T04:59:22.956Z,95.5550
2019-04-16T05:00:09.746Z,95.7916
2019-04-16T05:00:57.355Z,95.4543
2019-04-16T05:01:44.659Z,95.3613
2019-04-16T05:02:32.087Z,94.8028
2019-04-16T05:03:18.389Z,94.8867
2019-04-16T05:04:05.597Z,94.7662
2019-04-16T05:04:53.246Z,94.7585
2019-04-16T05:05:40.152Z,94.7753
2019-04-16T05:06:27.770Z,94.9264
2019-04-16T05:07:15.867Z,95.2102
2019-04-16T05:08:03.220Z,95.0286
2019-04-16T05:08:50.353Z,94.8302
2019-04-16T05:09:36.889Z,94.9599
2019-04-16T05:10:25.002Z,95.0271
2019-04-16T05:11:12.576Z,94.9004
2019-04-16T05:12:02.816Z,95.4955
2019-04-16T05:12:52.611Z,95.2026
2019-04-16T05:13:39.641Z,95.5184
2019-04-16T05:14:27.060Z,95.5169
2019-04-16T05:15:14.634Z,95.5779
2019-04-16T05:16:01.972Z,95.4025
2019-04-16T05:16:50.630Z,95.3979
2019-04-16T05:17:38.563Z,95.4772
2019-04-16T05:18:26.777Z,95.6359
2019-04-16T05:19:14.880Z,95.3887
2019-04-16T05:20:03.052Z,95.4726
2019-04-16T05:20:50.655Z,95.6497
2019-04-16T05:21:37.858Z,95.6634
2019-04-16T05:22:24.155Z,95.4345
2019-04-16T05:23:11.917Z,95.5306
2019-04-16T05:23:58.847Z,95.5856
2019-04-16T05:24:46.694Z,95.3246
2019-04-16T05:25:34.122Z,95.4864
2019-04-16T05:26:21.738Z,95.3429
2019-04-16T05:27:09.444Z,95.2712
2019-04-16T05:27:57.375Z,95.2285
2019-04-16T05:28:45.352Z,95.1736
2019-04-16T05:29:33.208Z,95.6405
2019-04-16T05:30:21.690Z,95.7702
2019-04-16T05:31:09.699Z,95.8022
2019-04-16T05:31:57.370Z,95.7794
2019-04-16T05:32:45.797Z,95.7412
2019-04-16T05:33:34.490Z,95.6695
2019-04-16T05:34:24.203Z,95.9167
2019-04-16T05:35:11.168Z,96.2051
2019-04-16T05:35:59.444Z,96.1044
2019-04-16T05:36:47.990Z,96.3012
2019-04-16T05:37:35.927Z,96.5393
2019-04-16T05:38:23.581Z,96.6171
2019-04-16T05:39:12.068Z,96.5789
2019-04-16T05:39:59.559Z,96.5194
2019-04-16T05:40:47.108Z,96.4889
2019-04-16T05:41:34.042Z,96.5072
2019-04-16T05:42:25.884Z,96.3912
2019-04-16T05:43:13.798Z,96.2585
2019-04-16T05:44:02.110Z,96.1913
2019-04-16T05:44:49.161Z,96.1212
2019-04-16T05:45:37.675Z,96.1532
2019-04-16T05:46:25.474Z,96.1395
2019-04-16T05:47:16.834Z,96.1395
2019-04-16T05:48:04.426Z,96.2142
2019-04-16T05:48:53.997Z,95.9899
2019-04-16T05:49:42.869Z,96.2722
2019-04-16T05:50:30.343Z,95.9335
2019-04-16T05:51:17.648Z,95.8434
2019-04-16T05:52:04.196Z,95.8053
2019-04-16T05:52:52.078Z,96.0952
2019-04-16T05:53:40.081Z,96.1959
2019-04-16T05:54:28.448Z,95.9625
2019-04-16T05:55:17.666Z,95.4299
2019-04-16T05:56:07.336Z,94.9676
2019-04-16T05:56:46.223Z,95.0088
2019-04-16T05:57:32.868Z,94.9142
2019-04-16T05:58:19.805Z,95.1095
2019-04-16T05:59:08.288Z,94.9371
2019-04-16T05:59:55.228Z,95.0134
2019-04-16T06:00:42.458Z,95.2758
2019-04-16T06:01:29.883Z,95.5077
2019-04-16T06:02:18.785Z,95.5093
2019-04-16T06:03:07.151Z,94.8898
2019-04-16T06:03:54.256Z,95.0683
2019-04-16T06:04:41.828Z,94.2992
2019-04-16T06:05:30.403Z,93.8552
2019-04-16T06:06:17.784Z,93.5546
2019-04-16T06:07:07.598Z,93.4676
2019-04-16T06:07:55.456Z,93.0831
2019-04-16T06:08:43.249Z,94.1360
2019-04-16T06:09:31.766Z,94.5891
2019-04-16T06:10:19.176Z,94.7570
2019-04-16T06:11:07.003Z,94.0948
2019-04-16T06:11:55.396Z,92.9763
2019-04-16T06:12:41.704Z,92.0699
2019-04-16T06:13:28.048Z,91.1925
2019-04-16T06:14:17.530Z,91.2139
2019-04-16T06:15:06.681Z,91.1086
2019-04-16T06:15:54.527Z,90.3593
2019-04-16T06:16:41.578Z,91.9783
2019-04-16T06:17:31.927Z,92.0699
2019-04-16T06:18:20.261Z,91.4122
2019-04-16T06:19:08.552Z,91.7540
2019-04-16T06:19:57.939Z,91.4748
2019-04-16T06:20:44.224Z,92.1431
2019-04-16T06:21:31.668Z,90.4631
2019-04-16T06:22:19.161Z,91.1772
2019-04-16T06:23:05.475Z,89.8909
2019-04-16T06:23:51.557Z,89.5171
2019-04-16T06:24:40.173Z,90.0389
2019-04-16T06:25:26.166Z,90.7622
2019-04-16T06:26:16.101Z,90.8293
2019-04-16T06:27:03.927Z,89.5399
2019-04-16T06:27:51.725Z,90.8202
2019-04-16T06:28:38.935Z,89.6941
2019-04-16T06:29:28.974Z,89.7505
2019-04-16T06:30:16.846Z,91.9234
2019-04-16T06:31:05.670Z,90.3670
2019-04-16T06:31:55.891Z,90.3029
2019-04-16T06:32:43.176Z,90.6279
2019-04-16T06:33:31.622Z,91.3756
2019-04-16T06:34:17.919Z,89.5628
2019-04-16T06:35:04.757Z,88.7831
2019-04-16T06:35:51.774Z,89.1188
2019-04-16T06:36:39.035Z,89.1875
2019-04-16T06:37:27.428Z,90.3548
2019-04-16T06:38:14.217Z,89.8314
2019-04-16T06:39:01.236Z,90.2022
2019-04-16T06:39:48.650Z,89.9657
2019-04-16T06:40:34.966Z,90.4723
2019-04-16T06:41:23.102Z,90.3670
2019-04-16T06:42:10.720Z,90.8431
2019-04-16T06:42:57.966Z,93.1151
2019-04-16T06:43:44.265Z,92.2576
2019-04-16T06:44:34.856Z,92.2347
2019-04-16T06:45:21.201Z,92.4422
2019-04-16T06:46:29.632Z,90.7607
2019-04-16T06:47:17.073Z,91.6915
2019-04-16T06:48:04.013Z,92.3308
2019-04-16T06:48:50.690Z,91.3649
2019-04-16T06:49:39.590Z,91.6182
2019-04-16T06:50:32.534Z,90.3731
2019-04-16T06:51:20.306Z,90.0618
2019-04-16T06:52:07.351Z,89.3568
2019-04-16T06:52:54.685Z,89.3294
2019-04-16T06:53:41.960Z,90.0374
2019-04-16T06:54:32.838Z,89.5018
2019-04-16T06:55:20.834Z,90.1518
2019-04-16T06:56:09.469Z,88.9677
2019-04-16T06:56:57.250Z,87.5257
2019-04-16T06:57:44.507Z,88.8792
2019-04-16T06:58:49.941Z,87.0130
2019-04-16T06:59:26.400Z,87.2175
2019-04-16T07:00:16.402Z,88.8762
2019-04-16T07:01:06.011Z,88.5283
2019-04-16T07:01:56.500Z,87.9271
2019-04-16T07:03:01.689Z,88.5832
2019-04-16T07:03:37.876Z,88.5191
2019-04-16T07:04:29.503Z,87.9179
2019-04-16T07:05:33.238Z,85.8045
2019-04-16T07:06:20.451Z,86.2577
2019-04-16T07:07:09.474Z,86.2333
2019-04-16T07:07:55.937Z,87.7592
2019-04-16T07:08:43.419Z,85.8305
2019-04-16T07:09:41.543Z,85.0889
2019-04-16T07:10:28.920Z,85.2323
2019-04-16T07:11:16.711Z,82.9969
2019-04-16T07:12:03.071Z,85.5161
2019-04-16T07:12:51.268Z,84.2100
2019-04-16T07:13:42.115Z,82.1591
2019-04-16T07:14:31.049Z,84.9012
2019-04-16T07:15:22.805Z,82.7039
2019-04-16T07:16:10.928Z,81.0346
2019-04-16T07:17:00.153Z,79.9847
2019-04-16T07:17:48.388Z,81.7243
2019-04-16T07:18:38.450Z,81.7075
2019-04-16T07:19:26.214Z,82.2019
2019-04-16T07:20:17.414Z,82.6505
2019-04-16T07:21:05.163Z,83.4653
2019-04-16T07:21:51.477Z,81.2207
2019-04-16T07:22:38.692Z,81.8311
2019-04-16T07:23:25.947Z,82.0783
2019-04-16T07:24:13.360Z,82.1454
2019-04-16T07:25:04.433Z,81.3352
2019-04-16T07:25:53.042Z,82.3484
2019-04-16T07:26:40.137Z,81.8402
2019-04-16T07:27:27.493Z,81.3626
2019-04-16T07:29:11.890Z,81.9806
2019-04-16T07:30:05.143Z,82.5071
2019-04-16T07:30:52.621Z,81.2482
2019-04-16T07:31:44.056Z,82.2919
2019-04-16T07:32:35.328Z,81.3458
2019-04-16T07:33:22.252Z,83.3036
2019-04-16T07:34:11.154Z,83.8132
2019-04-16T07:34:58.571Z,83.0564
2019-04-16T07:36:42.949Z,83.1907
2019-04-16T07:37:33.220Z,83.5981
2019-04-16T07:38:27.804Z,82.0279
2019-04-16T07:39:28.631Z,81.4221
2019-04-16T07:41:05.236Z,81.5640
2019-04-16T07:42:07.813Z,81.9959
2019-04-16T07:42:51.725Z,81.8357
2019-04-16T07:43:36.068Z,82.5116
2019-04-16T07:44:23.404Z,83.7705
2019-04-16T07:45:12.511Z,81.7853
2019-04-16T07:46:00.488Z,82.9023
2019-04-16T07:46:48.244Z,81.5061
2019-04-16T07:47:34.603Z,81.6342
2019-04-16T07:48:23.066Z,82.7787
2019-04-16T07:49:13.573Z,80.2457
2019-04-16T07:50:01.422Z,79.8428
2019-04-16T07:51:44.973Z,80.8057
2019-04-16T07:52:33.324Z,80.3388
2019-04-16T07:53:22.577Z,80.8820
2019-04-16T07:54:11.372Z,80.6226
2019-04-16T07:54:59.804Z,78.9181
2019-04-16T07:55:47.961Z,78.7259
2019-04-16T07:56:35.513Z,80.1678
2019-04-16T07:57:22.980Z,78.5397
2019-04-16T07:58:09.418Z,78.8647
2019-04-16T07:59:00.058Z,80.5219
2019-04-16T07:59:49.288Z,78.1598
2019-04-16T08:00:40.395Z,80.0671
2019-04-16T08:01:27.713Z,78.0301
2019-04-16T08:02:17.673Z,77.1695
2019-04-16T08:03:09.251Z,78.7686
2019-04-16T08:04:00.909Z,77.3159
2019-04-16T08:04:50.971Z,77.2610
2019-04-16T08:05:37.763Z,78.2422
2019-04-16T08:06:28.029Z,75.8328
2019-04-16T08:07:20.130Z,81.1841
2019-04-16T08:08:09.945Z,76.6491
2019-04-16T08:08:57.091Z,75.5810
2019-04-16T08:09:46.022Z,78.4192
2019-04-16T08:10:33.063Z,77.4716
2019-04-16T08:11:23.300Z,76.7163
2019-04-16T08:12:28.682Z,75.4116
2019-04-16T08:13:07.296Z,74.7372
2019-04-16T08:13:55.777Z,77.0932
2019-04-16T08:14:42.716Z,75.5138
2019-04-16T08:15:31.067Z,77.8790
2019-04-16T08:16:17.234Z,76.9635
2019-04-16T08:17:05.128Z,76.1120
2019-04-16T08:17:52.723Z,76.7254
2019-04-16T08:18:38.800Z,77.9171
2019-04-16T08:19:36.598Z,78.7182
2019-04-16T08:20:21.372Z,76.0494
2019-04-16T08:21:12.097Z,75.1553
2019-04-16T08:22:05.471Z,76.5759
2019-04-16T08:22:53.310Z,76.0067
2019-04-16T08:23:40.353Z,74.1787
2019-04-16T08:24:33.942Z,74.1100
2019-04-16T08:25:22.412Z,74.9996
2019-04-16T08:26:12.885Z,75.8984
2019-04-16T08:27:02.463Z,74.9294
2019-04-16T08:27:54.021Z,74.3069
2019-04-16T08:28:41.396Z,73.6904
2019-04-16T08:29:27.773Z,73.8033
2019-04-16T08:34:23.880Z,73.7041
2019-04-16T08:35:10.980Z,74.0734
2019-04-16T08:37:00.205Z,72.7153
2019-04-16T08:37:52.336Z,73.5332
2019-04-16T08:38:40.945Z,74.1115
2019-04-16T08:39:26.272Z,73.1716
2019-04-16T08:43:21.533Z,74.1192
2019-04-16T08:47:18.097Z,72.2164
2019-04-16T08:48:04.417Z,71.1177
2019-04-16T08:48:54.357Z,71.9783
2019-04-16T08:49:42.256Z,71.4015
2019-04-16T08:50:31.448Z,73.2952
2019-04-16T08:51:29.667Z,72.9671
2019-04-16T08:52:12.397Z,72.1706
2019-04-16T08:53:00.185Z,72.2622
2019-04-16T08:54:50.396Z,73.2952
2019-04-16T08:55:39.135Z,74.7707
2019-04-16T08:56:29.883Z,73.2555
2019-04-16T08:57:18.050Z,73.7301
2019-04-16T08:58:12.294Z,72.8145
2019-04-16T08:59:57.966Z,73.3608
2019-04-16T09:00:46.632Z,72.5994
2019-04-16T09:01:35.597Z,73.0632
2019-04-16T09:02:15.170Z,72.4727
2019-04-16T09:03:02.781Z,73.0846
2019-04-16T09:03:51.124Z,72.9854
2019-04-16T09:04:37.529Z,70.9667
2019-04-16T09:05:26.631Z,74.8623
2019-04-16T09:06:15.475Z,76.0983
2019-04-16T09:08:12.270Z,73.3883
2019-04-16T09:08:55.061Z,73.6477
2019-04-16T09:09:42.532Z,71.7449
2019-04-16T09:10:32.048Z,71.7479
2019-04-16T09:11:23.553Z,73.5332
2019-04-16T09:12:12.248Z,69.0517
2019-04-16T09:13:04.129Z,70.8293
2019-04-16T09:13:54.731Z,70.2419
2019-04-16T09:14:44.030Z,72.0272
2019-04-16T09:15:30.792Z,71.3054
2019-04-16T09:16:19.580Z,72.1248
2019-04-16T09:17:09.403Z,72.1325
2019-04-16T09:17:57.066Z,69.9138
2019-04-16T09:18:45.799Z,69.1081
2019-04-16T09:19:33.431Z,71.8914
2019-04-16T09:20:22.912Z,71.4839
2019-04-16T09:24:11.925Z,71.6304
2019-04-16T09:24:59.868Z,71.3817
2019-04-16T09:25:48.756Z,68.9052
2019-04-16T09:26:36.369Z,67.9576
2019-04-16T09:28:26.983Z,66.6163
2019-04-16T09:29:16.252Z,67.3671
2019-04-16T09:31:00.673Z,65.7801
2019-04-16T09:31:47.380Z,66.4836
2019-04-16T09:34:40.342Z,67.0848
2019-04-16T09:37:28.406Z,69.5003
2019-04-16T09:42:01.667Z,66.4927
2019-04-16T09:42:53.230Z,65.4322
2019-04-16T09:44:02.166Z,66.6682
2019-04-16T09:51:52.067Z,66.0899
2019-04-16T09:52:38.505Z,66.4988
2019-04-16T09:57:39.922Z,62.8138
2019-04-16T10:00:27.412Z,59.3469
2019-04-16T10:03:21.778Z,60.9628
2019-04-16T10:05:06.714Z,65.7252
2019-04-16T10:05:53.582Z,63.3631
2019-04-16T10:10:53.366Z,59.1150
2019-04-16T10:11:39.662Z,59.1928
2019-04-16T10:13:35.996Z,60.6256
2019-04-16T10:18:24.685Z,59.8840
2019-04-16T10:19:12.669Z,62.7070
2019-04-16T10:19:59.394Z,58.7060
2019-04-16T10:21:44.125Z,59.5850
2019-04-16T10:23:29.585Z,60.4105
2019-04-16T10:24:17.831Z,56.3821
2019-04-16T10:26:07.441Z,57.5036
2019-04-16T10:26:56.808Z,59.6643
2019-04-16T10:28:44.126Z,56.8887
2019-04-16T10:29:32.022Z,54.4945
2019-04-16T10:33:23.019Z,52.3445
2019-04-16T10:34:14.140Z,52.1004
2019-04-16T10:35:02.301Z,53.9544
2019-04-16T10:37:53.080Z,55.4116
2019-04-16T10:39:56.718Z,57.6211
2019-04-16T10:41:56.491Z,57.3617
2019-04-16T10:43:50.950Z,53.8079
2019-04-16T10:44:43.442Z,53.1960
2019-04-16T10:45:33.286Z,53.0816
2019-04-16T10:46:21.416Z,54.5357
2019-04-16T10:49:06.729Z,52.7016
2019-04-16T10:51:51.587Z,53.4478
2019-04-16T10:52:39.003Z,53.8537
2019-04-16T10:53:25.413Z,54.8898
2019-04-16T10:56:12.769Z,53.6751
2019-04-16T10:56:59.076Z,55.3414