createdAt,value
2019-03-01T00:00:07.151Z,5.57
2019-03-01T00:01:07.141Z,5.52
2019-03-01T00:02:07.131Z,5.52
2019-03-01T00:03:07.127Z,5.55
2019-03-01T00:04:07.110Z,5.53
2019-03-01T00:05:07.097Z,5.60
2019-03-01T00:06:07.086Z,5.64
2019-03-01T00:07:07.075Z,5.55
2019-03-01T00:08:07.088Z,5.56
2019-03-01T00:09:07.054Z,5.56
2019-03-01T00:10:07.045Z,5.53
2019-03-01T00:11:07.030Z,5.50
2019-03-01T00:12:07.023Z,5.50
2019-03-01T00:13:07.009Z,5.48
2019-03-01T00:14:07.006Z,5.52
2019-03-01T00:15:06.986Z,5.45
2019-03-01T00:16:06.977Z,5.43
2019-03-01T00:17:06.968Z,5.48
2019-03-01T00:18:06.954Z,5.53
2019-03-01T00:19:06.954Z,5.43
2019-03-01T00:20:06.933Z,5.46
2019-03-01T00:21:06.922Z,5.37
2019-03-01T00:22:06.940Z,5.43
2019-03-01T00:23:06.902Z,5.45
2019-03-01T00:24:06.900Z,5.41
2019-03-01T00:25:06.882Z,5.38
2019-03-01T00:26:06.870Z,5.34
2019-03-01T00:27:06.860Z,5.25
2019-03-01T00:28:06.847Z,5.31
2019-03-01T00:29:06.844Z,5.23
2019-03-01T00:30:06.823Z,5.20
2019-03-01T00:31:06.817Z,5.23
2019-03-01T00:32:06.802Z,5.27
2019-03-01T00:33:06.790Z,5.22
2019-03-01T00:34:06.790Z,5.19
2019-03-01T00:35:06.769Z,5.22
2019-03-01T00:36:06.762Z,5.20
2019-03-01T00:37:06.748Z,5.22
2019-03-01T00:38:06.736Z,5.17
2019-03-01T00:39:06.734Z,5.22
2019-03-01T00:40:06.715Z,5.23
2019-03-01T00:41:06.704Z,5.17
2019-03-01T00:42:06.692Z,5.12
2019-03-01T00:43:06.681Z,5.17
2019-03-01T00:44:06.681Z,5.09
2019-03-01T00:45:06.665Z,5.13
2019-03-01T00:46:06.649Z,5.16
2019-03-01T00:47:06.637Z,5.10
2019-03-01T00:48:06.627Z,5.13
2019-03-01T00:49:06.625Z,5.13
2019-03-01T00:50:06.607Z,5.10
2019-03-01T00:51:06.594Z,5.09
2019-03-01T00:52:06.584Z,5.17
2019-03-01T00:53:06.572Z,5.14
2019-03-01T00:54:06.570Z,5.16
2019-03-01T00:55:06.551Z,5.25
2019-03-01T00:56:06.540Z,5.25
2019-03-01T00:57:06.528Z,5.17
2019-03-01T00:58:06.519Z,5.27
2019-03-01T00:59:06.516Z,5.27
2019-03-01T01:00:06.495Z,5.17
2019-03-01T01:01:06.484Z,5.27
2019-03-01T01:02:06.474Z,5.27
2019-03-01T01:03:06.466Z,5.25
2019-03-01T01:04:06.466Z,5.17
2019-03-01T01:05:06.443Z,5.20
2019-03-01T01:06:06.430Z,5.16
2019-03-01T01:07:06.427Z,5.30
2019-03-01T01:08:06.408Z,5.22
2019-03-01T01:09:06.409Z,5.30
2019-03-01T01:10:06.387Z,5.23
2019-03-01T01:11:06.376Z,5.27
2019-03-01T01:12:06.364Z,5.27
2019-03-01T01:13:06.353Z,5.25
2019-03-01T01:14:06.355Z,5.25
2019-03-01T01:15:06.332Z,5.20
2019-03-01T01:16:06.321Z,5.19
2019-03-01T01:17:06.313Z,5.22
2019-03-01T01:18:06.298Z,5.25
2019-03-01T01:19:06.298Z,5.22
2019-03-01T01:20:06.277Z,5.20
2019-03-01T01:21:06.267Z,5.23
2019-03-01T01:22:06.259Z,5.30
2019-03-01T01:23:06.245Z,5.27
2019-03-01T01:24:06.250Z,5.23
2019-03-01T01:25:06.221Z,5.31
2019-03-01T01:26:06.216Z,5.25
2019-03-01T01:27:06.199Z,5.34
2019-03-01T01:28:06.191Z,5.28
2019-03-01T01:29:06.191Z,5.28
2019-03-01T01:30:06.168Z,5.22
2019-03-01T01:31:06.156Z,5.32
2019-03-01T01:32:06.145Z,5.32
2019-03-01T01:33:06.135Z,5.23
2019-03-01T01:34:06.136Z,5.28
2019-03-01T01:35:06.112Z,5.23
2019-03-01T01:36:06.102Z,5.31
2019-03-01T01:37:06.092Z,5.31
2019-03-01T01:38:06.078Z,5.25
2019-03-01T01:39:06.078Z,5.22
2019-03-01T01:40:06.062Z,5.28
2019-03-01T01:41:06.047Z,5.35
2019-03-01T01:42:06.037Z,5.31
2019-03-01T01:43:06.025Z,5.20
2019-03-01T01:44:06.044Z,5.23
2019-03-01T01:45:06.040Z,5.32
2019-03-01T01:46:05.992Z,5.22
2019-03-01T01:47:05.981Z,5.22
2019-03-01T01:48:05.971Z,5.27
2019-03-01T01:49:05.959Z,5.32
2019-03-01T01:50:05.958Z,5.30
2019-03-01T01:51:05.941Z,5.31
2019-03-01T01:52:05.930Z,5.23
2019-03-01T01:53:05.917Z,5.25
2019-03-01T01:54:05.904Z,5.28
2019-03-01T01:55:05.905Z,5.30
2019-03-01T01:56:05.908Z,5.30
2019-03-01T01:57:05.871Z,5.34
2019-03-01T01:58:05.861Z,5.35
2019-03-01T01:59:05.851Z,5.28
2019-03-01T02:00:05.861Z,5.31
2019-03-01T02:01:05.828Z,5.22
2019-03-01T02:02:05.817Z,5.19
2019-03-01T02:03:05.809Z,5.14
2019-03-01T02:04:05.799Z,5.14
2019-03-01T02:05:05.793Z,5.09
2019-03-01T02:06:05.772Z,5.09
2019-03-01T02:07:05.764Z,5.09
2019-03-01T02:08:05.751Z,4.94
2019-03-01T02:09:05.740Z,4.91
2019-03-01T02:10:05.738Z,4.91
2019-03-01T02:11:05.719Z,4.96
2019-03-01T02:12:05.708Z,4.89
2019-03-01T02:13:05.698Z,4.72
2019-03-01T02:14:05.685Z,4.69
2019-03-01T02:15:05.686Z,4.62
2019-03-01T02:16:05.669Z,4.57
2019-03-01T02:17:05.654Z,4.62
2019-03-01T02:18:05.641Z,4.62
2019-03-01T02:19:05.631Z,4.57
2019-03-01T02:20:05.634Z,4.40
2019-03-01T02:21:05.609Z,4.44
2019-03-01T02:22:05.598Z,4.37
2019-03-01T02:23:05.589Z,4.32
2019-03-01T02:24:05.576Z,4.28
2019-03-01T02:25:05.581Z,4.12
2019-03-01T02:26:05.558Z,4.04
2019-03-01T02:27:05.545Z,3.86
2019-03-01T02:28:05.546Z,3.79
2019-03-01T02:29:05.524Z,3.65
2019-03-01T02:30:05.512Z,3.57
2019-03-01T02:31:05.573Z,3.67
2019-03-01T02:32:05.502Z,3.68
2019-03-01T02:33:05.481Z,3.71
2019-03-01T02:34:05.469Z,3.65
2019-03-01T02:35:05.461Z,3.67
2019-03-01T02:36:05.469Z,3.58
2019-03-01T02:37:05.445Z,3.58
2019-03-01T02:38:05.447Z,3.62
2019-03-01T02:39:05.419Z,3.53
2019-03-01T02:40:05.406Z,3.61
2019-03-01T02:41:05.405Z,3.64
2019-03-01T02:42:05.386Z,3.65
2019-03-01T02:43:05.376Z,3.64
2019-03-01T02:44:05.364Z,3.71
2019-03-01T02:45:05.355Z,3.70
2019-03-01T02:46:05.351Z,3.71
2019-03-01T02:47:05.331Z,3.67
2019-03-01T02:48:05.321Z,3.68
2019-03-01T02:49:05.310Z,3.70
2019-03-01T02:50:05.312Z,3.67
2019-03-01T02:51:05.311Z,3.65
2019-03-01T02:52:05.278Z,3.64
2019-03-01T02:53:05.267Z,3.68
2019-03-01T02:54:05.257Z,3.67
2019-03-01T02:55:05.246Z,3.75
2019-03-01T02:56:05.255Z,3.70
2019-03-01T02:57:05.252Z,3.64
2019-03-01T02:58:05.214Z,3.65
2019-03-01T02:59:05.202Z,3.71
2019-03-01T03:00:05.196Z,3.68
2019-03-01T03:01:05.185Z,3.68
2019-03-01T03:02:05.180Z,3.71
2019-03-01T03:03:05.159Z,3.64
2019-03-01T03:04:05.150Z,3.67
2019-03-01T03:05:05.140Z,3.64
2019-03-01T03:06:05.133Z,3.61
2019-03-01T03:07:05.126Z,3.58
2019-03-01T03:08:05.109Z,3.61
2019-03-01T03:09:05.096Z,3.62
2019-03-01T03:10:05.084Z,3.58
2019-03-01T03:11:05.079Z,3.54
2019-03-01T03:12:05.080Z,3.62
2019-03-01T03:13:05.054Z,3.61
2019-03-01T03:14:05.043Z,3.62
2019-03-01T03:15:05.034Z,3.62
2019-03-01T03:16:05.029Z,3.67
2019-03-01T03:17:05.020Z,3.68
2019-03-01T03:18:05.016Z,3.72
2019-03-01T03:19:04.988Z,3.65
2019-03-01T03:20:04.986Z,3.64
2019-03-01T03:21:04.967Z,3.70
2019-03-01T03:22:04.968Z,3.62
2019-03-01T03:23:04.949Z,3.62
2019-03-01T03:24:04.940Z,3.79
2019-03-01T03:25:04.924Z,3.65
2019-03-01T03:26:04.915Z,3.76
2019-03-01T03:27:04.912Z,3.79
2019-03-01T03:28:04.893Z,3.79
2019-03-01T03:29:04.883Z,3.83
2019-03-01T03:30:04.878Z,3.85
2019-03-01T03:31:04.862Z,3.78
2019-03-01T03:32:04.860Z,3.88
2019-03-01T03:33:04.841Z,3.88
2019-03-01T03:34:04.830Z,3.82
2019-03-01T03:35:04.819Z,3.82
2019-03-01T03:36:04.812Z,3.96
2019-03-01T03:37:04.834Z,3.96
2019-03-01T03:38:04.785Z,4.01
2019-03-01T03:39:04.779Z,3.98
2019-03-01T03:40:04.764Z,3.96
2019-03-01T03:41:04.757Z,4.00
2019-03-01T03:42:04.744Z,3.97
2019-03-01T03:43:04.743Z,4.00
2019-03-01T03:44:04.729Z,3.96
2019-03-01T03:45:04.709Z,4.03
2019-03-01T03:46:04.703Z,4.10
2019-03-01T03:47:04.689Z,4.01
2019-03-01T03:48:04.696Z,4.06
2019-03-01T03:49:04.667Z,4.10
2019-03-01T03:50:04.658Z,4.01
2019-03-01T03:51:04.648Z,4.07
2019-03-01T03:52:04.640Z,4.07
2019-03-01T03:53:04.635Z,4.16
2019-03-01T03:54:04.616Z,4.07
2019-03-01T03:55:04.609Z,4.12
2019-03-01T03:56:04.595Z,4.22
2019-03-01T03:57:04.592Z,4.22
2019-03-01T03:58:04.583Z,4.21
2019-03-01T03:59:04.561Z,4.24
2019-03-01T04:00:04.576Z,4.24
2019-03-01T04:01:04.542Z,4.16
2019-03-01T04:02:04.530Z,4.25
2019-03-01T04:03:04.531Z,4.28
2019-03-01T04:04:04.508Z,4.26
2019-03-01T04:05:04.500Z,4.26
2019-03-01T04:06:04.493Z,4.25
2019-03-01T04:07:04.476Z,4.28
2019-03-01T04:08:04.475Z,4.32
2019-03-01T04:09:04.453Z,4.29
2019-03-01T04:10:04.444Z,4.36
2019-03-01T04:11:04.436Z,4.28
2019-03-01T04:12:04.421Z,4.36
2019-03-01T04:13:04.420Z,4.39
2019-03-01T04:14:04.416Z,4.37
2019-03-01T04:15:04.390Z,4.37
2019-03-01T04:16:04.410Z,4.37
2019-03-01T04:17:04.369Z,4.36
2019-03-01T04:18:04.369Z,4.37
2019-03-01T04:19:04.346Z,4.37
2019-03-01T04:20:04.338Z,4.37
2019-03-01T04:21:04.329Z,4.37
2019-03-01T04:22:04.314Z,4.37
2019-03-01T04:23:04.315Z,4.37
2019-03-01T04:24:04.294Z,4.37
2019-03-01T04:25:04.282Z,4.40
2019-03-01T04:26:04.270Z,4.40
2019-03-01T04:27:04.262Z,4.36
2019-03-01T04:28:04.260Z,4.37
2019-03-01T04:29:04.240Z,4.37
2019-03-01T04:30:04.228Z,4.37
2019-03-01T04:31:04.234Z,4.46
2019-03-01T04:32:04.206Z,4.43
2019-03-01T04:33:04.205Z,4.50
2019-03-01T04:34:05.990Z,4.40
2019-03-01T04:35:04.177Z,4.43
2019-03-01T04:36:04.169Z,4.43
2019-03-01T04:37:04.155Z,4.34
2019-03-01T04:38:04.149Z,4.42
2019-03-01T04:39:04.131Z,4.46
2019-03-01T04:40:04.122Z,4.43
2019-03-01T04:41:04.111Z,4.37
2019-03-01T04:42:04.100Z,4.43
2019-03-01T04:43:04.098Z,4.40
2019-03-01T04:44:04.085Z,4.43
2019-03-01T04:45:04.069Z,4.46
2019-03-01T04:46:04.060Z,4.40
2019-03-01T04:47:04.046Z,4.43
2019-03-01T04:48:04.045Z,4.43
2019-03-01T04:49:04.024Z,4.44
2019-03-01T04:50:04.016Z,4.54
2019-03-01T04:51:04.006Z,4.39
2019-03-01T04:52:03.993Z,4.43
2019-03-01T04:53:03.991Z,4.40
2019-03-01T04:54:03.973Z,4.37
2019-03-01T04:55:03.964Z,4.43
2019-03-01T04:56:03.961Z,4.42
2019-03-01T04:57:03.940Z,4.51
2019-03-01T04:58:03.940Z,4.43
2019-03-01T04:59:03.921Z,4.43
2019-03-01T05:00:03.910Z,4.47
2019-03-01T05:01:03.897Z,4.50
2019-03-01T05:02:03.885Z,4.37
2019-03-01T05:03:03.884Z,4.39
2019-03-01T05:04:03.863Z,4.40
2019-03-01T05:05:03.853Z,4.39
2019-03-01T05:06:03.843Z,4.42
2019-03-01T05:07:03.832Z,4.33
2019-03-01T05:08:03.847Z,4.29
2019-03-01T05:09:03.811Z,4.29
2019-03-01T05:10:03.800Z,4.32
2019-03-01T05:11:03.788Z,4.28
2019-03-01T05:12:03.779Z,4.28
2019-03-01T05:13:03.767Z,4.25
2019-03-01T05:14:03.771Z,4.34
2019-03-01T05:15:03.749Z,4.25
2019-03-01T05:16:03.735Z,4.37
2019-03-01T05:17:03.725Z,4.28
2019-03-01T05:18:03.714Z,4.29
2019-03-01T05:19:03.713Z,4.28
2019-03-01T05:20:03.696Z,4.21
2019-03-01T05:21:03.686Z,4.25
2019-03-01T05:22:03.670Z,4.34
2019-03-01T05:23:03.664Z,4.34
2019-03-01T05:24:03.659Z,4.29
2019-03-01T05:25:03.641Z,4.34
2019-03-01T05:26:03.627Z,4.34
2019-03-01T05:27:03.617Z,4.25
2019-03-01T05:28:03.608Z,4.29
2019-03-01T05:29:03.605Z,4.36
2019-03-01T05:30:03.588Z,4.34
2019-03-01T05:31:03.574Z,4.36
2019-03-01T05:32:03.567Z,4.36
2019-03-01T05:33:03.562Z,4.42
2019-03-01T05:34:03.553Z,4.39
2019-03-01T05:35:03.540Z,4.40
2019-03-01T05:36:03.522Z,4.42
2019-03-01T05:37:03.514Z,4.39
2019-03-01T05:38:03.503Z,4.40
2019-03-01T05:39:03.498Z,4.40
2019-03-01T05:40:03.480Z,4.36
2019-03-01T05:41:03.469Z,4.39
2019-03-01T05:42:03.461Z,4.37
2019-03-01T05:43:03.448Z,4.37
2019-03-01T05:44:03.451Z,4.46
2019-03-01T05:45:03.425Z,4.40
2019-03-01T05:46:03.419Z,4.51
2019-03-01T05:47:03.403Z,4.54
2019-03-01T05:48:03.393Z,4.54
2019-03-01T05:49:03.391Z,4.55
2019-03-01T05:50:03.377Z,4.54
2019-03-01T05:51:03.362Z,4.54
2019-03-01T05:52:03.355Z,4.46
2019-03-01T05:53:03.340Z,4.58
2019-03-01T05:54:03.341Z,4.54
2019-03-01T05:55:03.320Z,4.51
2019-03-01T05:56:03.308Z,4.52
2019-03-01T05:57:03.296Z,4.50
2019-03-01T05:58:03.284Z,4.57
2019-03-01T05:59:03.320Z,4.52
2019-03-01T06:00:03.264Z,4.52
2019-03-01T06:01:03.294Z,4.50
2019-03-01T06:02:03.242Z,4.54
2019-03-01T06:03:03.232Z,4.50
2019-03-01T06:04:03.220Z,4.54
2019-03-01T06:05:03.217Z,4.58
2019-03-01T06:06:03.198Z,4.61
2019-03-01T06:07:03.191Z,4.52
2019-03-01T06:08:03.178Z,4.47
2019-03-01T06:09:03.166Z,4.52
2019-03-01T06:10:03.163Z,4.50
2019-03-01T06:11:03.143Z,4.55
2019-03-01T06:12:03.136Z,4.61
2019-03-01T06:13:03.127Z,4.62
2019-03-01T06:14:03.146Z,4.61
2019-03-01T06:15:03.143Z,4.62
2019-03-01T06:16:03.089Z,4.65
2019-03-01T06:17:03.078Z,4.67
2019-03-01T06:18:03.070Z,4.65
2019-03-01T06:19:03.057Z,4.62
2019-03-01T06:20:03.054Z,4.54
2019-03-01T06:21:03.035Z,4.50
2019-03-01T06:22:03.025Z,4.52
2019-03-01T06:23:03.017Z,4.47
2019-03-01T06:24:03.002Z,4.47
2019-03-01T06:25:03.004Z,4.46
2019-03-01T06:26:02.978Z,4.47
2019-03-01T06:27:02.970Z,4.50
2019-03-01T06:28:02.959Z,4.51
2019-03-01T06:29:02.949Z,4.54
2019-03-01T06:30:02.949Z,4.46
2019-03-01T06:31:02.940Z,4.46
2019-03-01T06:32:02.914Z,4.44
2019-03-01T06:33:02.906Z,4.59
2019-03-01T06:34:02.892Z,4.62
2019-03-01T06:35:02.895Z,4.61
2019-03-01T06:36:02.875Z,4.67
2019-03-01T06:37:02.866Z,4.57
2019-03-01T06:38:02.849Z,4.62
2019-03-01T06:39:02.841Z,4.65
2019-03-01T06:40:02.836Z,4.62
2019-03-01T06:41:02.818Z,4.73
2019-03-01T06:42:02.807Z,4.70
2019-03-01T06:43:02.794Z,4.65
2019-03-01T06:44:02.784Z,4.76
2019-03-01T06:45:02.781Z,4.83
2019-03-01T06:46:02.774Z,4.73
2019-03-01T06:47:02.754Z,4.79
2019-03-01T06:48:02.744Z,4.79
2019-03-01T06:49:02.730Z,4.84
2019-03-01T06:50:02.730Z,4.86
2019-03-01T06:51:02.707Z,4.91
2019-03-01T06:52:02.697Z,4.92
2019-03-01T06:53:02.690Z,4.91
2019-03-01T06:54:02.676Z,4.95
2019-03-01T06:55:02.678Z,4.91
2019-03-01T06:56:02.655Z,4.95
2019-03-01T06:57:02.644Z,4.94
2019-03-01T06:58:02.637Z,4.86
2019-03-01T06:59:02.623Z,4.91
2019-03-01T07:00:02.643Z,4.92
2019-03-01T07:01:02.601Z,4.94
2019-03-01T07:02:02.932Z,4.94
2019-03-01T07:03:02.577Z,5.05
2019-03-01T07:04:02.570Z,4.98
2019-03-01T07:05:02.559Z,4.95
2019-03-01T07:06:03.576Z,4.96
2019-03-01T07:07:02.535Z,4.94
2019-03-01T07:08:02.524Z,5.01
2019-03-01T07:09:02.513Z,4.96
2019-03-01T07:10:02.504Z,4.99
2019-03-01T07:11:02.500Z,5.02
2019-03-01T07:12:02.480Z,4.95
2019-03-01T07:13:02.470Z,4.92
2019-03-01T07:14:02.458Z,5.12
2019-03-01T07:15:02.447Z,5.09
2019-03-01T07:16:02.444Z,5.02
2019-03-01T07:17:02.426Z,5.02
2019-03-01T07:18:02.415Z,5.02
2019-03-01T07:19:02.404Z,5.10
2019-03-01T07:20:02.393Z,4.94
2019-03-01T07:21:02.391Z,4.99
2019-03-01T07:22:02.371Z,4.99
2019-03-01T07:23:02.367Z,4.95
2019-03-01T07:24:02.396Z,4.92
2019-03-01T07:25:02.338Z,4.94
2019-03-01T07:26:02.336Z,4.98
2019-03-01T07:27:02.317Z,4.92
2019-03-01T07:28:02.308Z,4.95
2019-03-01T07:29:02.294Z,4.89
2019-03-01T07:30:02.284Z,4.89
2019-03-01T07:31:02.283Z,4.96
2019-03-01T07:32:02.262Z,4.92
2019-03-01T07:33:02.255Z,4.91
2019-03-01T07:34:02.240Z,4.92
2019-03-01T07:35:02.229Z,4.94
2019-03-01T07:36:02.226Z,4.94
2019-03-01T07:37:02.213Z,4.98
2019-03-01T07:38:02.203Z,4.92
2019-03-01T07:39:02.185Z,4.99
2019-03-01T07:40:02.174Z,4.96
2019-03-01T07:41:02.172Z,4.94
2019-03-01T07:42:02.153Z,4.95
2019-03-01T07:43:02.141Z,5.04
2019-03-01T07:44:02.131Z,4.95
2019-03-01T07:45:02.120Z,4.96
2019-03-01T07:46:02.117Z,4.98
2019-03-01T07:47:02.098Z,5.05
2019-03-01T07:48:02.088Z,4.92
2019-03-01T07:49:02.078Z,5.10
2019-03-01T07:50:02.065Z,4.96
2019-03-01T07:51:02.485Z,5.09
2019-03-01T07:52:04.993Z,5.12
2019-03-01T07:53:03.749Z,5.09
2019-03-01T07:54:02.025Z,5.09
2019-03-01T07:55:02.023Z,5.13
2019-03-01T07:56:04.200Z,5.04
2019-03-01T07:57:01.991Z,5.09
2019-03-01T07:58:01.978Z,5.02
2019-03-01T07:59:01.968Z,5.12
2019-03-01T08:00:01.961Z,5.05
2019-03-01T08:01:01.955Z,5.04
2019-03-01T08:02:03.854Z,4.98
2019-03-01T08:03:01.925Z,5.09
2019-03-01T08:04:01.915Z,5.10
2019-03-01T08:05:04.087Z,5.04
2019-03-01T08:06:01.906Z,5.13
2019-03-01T08:07:01.880Z,5.02
2019-03-01T08:08:03.562Z,5.16
2019-03-01T08:09:01.871Z,5.13
2019-03-01T08:10:01.851Z,5.09
2019-03-01T08:11:01.847Z,5.22
2019-03-01T08:12:03.616Z,5.20
2019-03-01T08:13:02.814Z,5.23
2019-03-01T08:14:01.807Z,5.16
2019-03-01T08:15:04.117Z,5.09
2019-03-01T08:16:02.789Z,5.14
2019-03-01T08:17:01.772Z,5.14
2019-03-01T08:18:04.697Z,5.13
2019-03-01T08:19:02.748Z,5.25
2019-03-01T08:20:01.743Z,5.25
2019-03-01T08:21:01.728Z,5.30
2019-03-01T08:22:01.726Z,5.27
2019-03-01T08:23:02.028Z,5.31
2019-03-01T08:24:01.698Z,5.27
2019-03-01T08:25:01.685Z,5.34
2019-03-01T08:26:03.358Z,5.34
2019-03-01T08:27:01.673Z,5.45
2019-03-01T08:28:01.650Z,5.46
2019-03-01T08:29:01.641Z,5.48
2019-03-01T08:30:01.629Z,5.50
2019-03-01T08:31:01.619Z,5.43
2019-03-01T08:32:01.631Z,5.43
2019-03-01T08:33:02.675Z,5.40
2019-03-01T08:34:01.586Z,5.41
2019-03-01T08:35:01.574Z,5.43
2019-03-01T08:36:02.393Z,5.45
2019-03-01T08:37:01.561Z,5.45
2019-03-01T08:38:01.545Z,5.45
2019-03-01T08:39:04.945Z,5.46
2019-03-01T08:40:01.519Z,5.50
2019-03-01T08:41:01.507Z,5.46
2019-03-01T08:42:01.507Z,5.49
2019-03-01T08:43:01.494Z,5.45
2019-03-01T08:44:01.475Z,5.50
2019-03-01T08:45:01.465Z,5.48
2019-03-01T08:46:01.455Z,5.46
2019-03-01T08:47:01.453Z,5.43
2019-03-01T08:48:01.436Z,5.48
2019-03-01T08:49:01.654Z,5.48
2019-03-01T08:50:01.409Z,5.49
2019-03-01T08:51:01.400Z,5.41
2019-03-01T08:52:02.270Z,5.41
2019-03-01T08:53:01.377Z,5.48
2019-03-01T08:54:01.367Z,5.57
2019-03-01T08:55:03.718Z,5.43
2019-03-01T08:56:01.345Z,5.52
2019-03-01T08:57:01.343Z,5.41
2019-03-01T08:58:03.423Z,5.34
2019-03-01T08:59:02.319Z,5.22
2019-03-01T09:00:01.305Z,5.17
2019-03-01T09:01:04.015Z,5.22
2019-03-01T09:02:02.287Z,5.25
2019-03-01T09:03:01.267Z,5.25
2019-03-01T09:04:01.257Z,5.22
2019-03-01T09:05:01.520Z,5.23
2019-03-01T09:06:01.240Z,5.23
2019-03-01T09:07:01.682Z,5.27
2019-03-01T09:08:01.213Z,5.28
2019-03-01T09:09:01.202Z,5.31
2019-03-01T09:10:01.199Z,5.20
2019-03-01T09:11:01.179Z,5.34
2019-03-01T09:12:01.188Z,5.38
2019-03-01T09:13:01.158Z,5.32
2019-03-01T09:14:01.148Z,5.43
2019-03-01T09:15:04.525Z,5.43
2019-03-01T09:16:02.129Z,5.45
2019-03-01T09:17:01.125Z,5.40
2019-03-01T09:18:01.106Z,5.45
2019-03-01T09:19:01.097Z,5.37
2019-03-01T09:20:01.298Z,5.40
2019-03-01T09:21:05.615Z,5.38
2019-03-01T09:22:02.068Z,5.32
2019-03-01T09:23:04.961Z,5.31
2019-03-01T09:24:02.037Z,5.31
2019-03-01T09:25:02.530Z,5.32
2019-03-01T09:26:02.025Z,5.40
2019-03-01T09:27:01.031Z,5.32
2019-03-01T09:28:00.996Z,5.32
2019-03-01T09:29:00.987Z,5.32
2019-03-01T09:30:03.486Z,5.34
2019-03-01T09:31:00.963Z,5.41
2019-03-01T09:32:00.969Z,5.40
2019-03-01T09:33:00.953Z,5.40
2019-03-01T09:34:00.934Z,5.38
2019-03-01T09:35:04.189Z,5.43
2019-03-01T09:36:00.910Z,5.48
2019-03-01T09:37:00.897Z,5.48
2019-03-01T09:38:00.893Z,5.49
2019-03-01T09:39:00.877Z,5.49
2019-03-01T09:40:05.379Z,5.48
2019-03-01T09:41:04.568Z,5.40
2019-03-01T09:42:04.431Z,5.40
2019-03-01T09:43:01.844Z,5.41
2019-03-01T09:44:02.880Z,5.43
2019-03-01T09:45:00.811Z,5.49
2019-03-01T09:46:00.798Z,5.49
2019-03-01T09:47:01.738Z,5.52
2019-03-01T09:48:00.784Z,5.48
2019-03-01T09:49:00.765Z,5.43
2019-03-01T09:50:01.231Z,5.46
2019-03-01T09:51:00.744Z,5.50
2019-03-01T09:52:00.736Z,5.46
2019-03-01T09:53:00.733Z,5.46
2019-03-01T09:54:00.711Z,5.40
2019-03-01T09:55:00.700Z,5.37
2019-03-01T09:56:00.703Z,5.32
2019-03-01T09:57:00.677Z,5.31
2019-03-01T09:58:00.675Z,5.38
2019-03-01T09:59:00.658Z,5.35
2019-03-01T10:00:00.648Z,5.49
2019-03-01T10:01:00.634Z,5.46
2019-03-01T10:02:00.627Z,5.35
2019-03-01T10:03:00.622Z,5.35
2019-03-01T10:04:00.601Z,5.40
2019-03-01T10:05:00.590Z,5.41
2019-03-01T10:06:00.579Z,5.43
2019-03-01T10:07:00.568Z,5.45
2019-03-01T10:08:00.570Z,5.46
2019-03-01T10:09:00.546Z,5.52
2019-03-01T10:10:00.538Z,5.59
2019-03-01T10:11:00.525Z,5.50
2019-03-01T10:12:00.516Z,5.48
2019-03-01T10:13:00.514Z,5.52
2019-03-01T10:14:00.492Z,5.50
2019-03-01T10:15:00.491Z,5.50
2019-03-01T10:16:00.470Z,5.60
2019-03-01T10:17:00.459Z,5.53
2019-03-01T10:18:00.457Z,5.66
2019-03-01T10:19:00.439Z,5.53
2019-03-01T10:20:00.431Z,5.59
2019-03-01T10:21:00.416Z,5.55
2019-03-01T10:22:00.406Z,5.63
2019-03-01T10:23:00.407Z,5.52
2019-03-01T10:24:00.384Z,5.63
2019-03-01T10:25:00.372Z,5.59
2019-03-01T10:26:00.362Z,5.60
2019-03-01T10:27:00.354Z,5.59
2019-03-01T10:28:00.349Z,5.73
2019-03-01T10:29:00.330Z,5.73
2019-03-01T10:30:00.358Z,5.70
2019-03-01T10:31:00.307Z,5.70
2019-03-01T10:32:00.297Z,5.71
2019-03-01T10:33:00.295Z,5.57
2019-03-01T10:34:00.276Z,5.64
2019-03-01T10:35:00.264Z,5.59
2019-03-01T10:36:00.254Z,5.57
2019-03-01T10:37:00.245Z,5.55
2019-03-01T10:38:00.245Z,5.60
2019-03-01T10:39:00.222Z,5.68
2019-03-01T10:40:00.302Z,5.64
2019-03-01T10:41:00.200Z,5.66
2019-03-01T10:42:00.190Z,5.73
2019-03-01T10:43:00.186Z,5.71
2019-03-01T10:44:00.166Z,5.73
2019-03-01T10:45:00.225Z,5.73
2019-03-01T10:46:00.145Z,5.68
2019-03-01T10:47:00.136Z,5.71
2019-03-01T10:48:00.130Z,5.67
2019-03-01T10:49:00.114Z,5.68
2019-03-01T10:50:00.284Z,5.73
2019-03-01T10:51:00.092Z,5.63
2019-03-01T10:52:00.080Z,5.59
2019-03-01T10:53:00.077Z,5.55
2019-03-01T10:54:00.057Z,5.55
2019-03-01T10:55:00.049Z,5.60
2019-03-01T10:56:00.034Z,5.56
2019-03-01T10:57:00.025Z,5.57
2019-03-01T10:58:00.023Z,5.63
2019-03-01T10:59:00.003Z,5.56
2019-03-01T10:59:59.992Z,5.55
2019-03-01T11:00:59.983Z,5.50
2019-03-01T11:01:59.970Z,5.50
2019-03-01T11:02:59.970Z,5.40
2019-03-01T11:03:59.949Z,5.40
2019-03-01T11:04:59.937Z,5.41
2019-03-01T11:05:59.928Z,5.45
2019-03-01T11:06:59.923Z,5.48
2019-03-01T11:07:59.913Z,5.46
2019-03-01T11:08:59.896Z,5.48
2019-03-01T11:09:59.882Z,5.53
2019-03-01T11:10:59.885Z,5.55
2019-03-01T11:11:59.862Z,5.63
2019-03-01T11:12:59.864Z,5.59
2019-03-01T11:13:59.840Z,5.57
2019-03-01T11:14:59.829Z,5.57
2019-03-01T11:15:59.819Z,5.56
2019-03-01T11:16:59.808Z,5.55
2019-03-01T11:17:59.805Z,5.63
2019-03-01T11:18:59.786Z,5.66
2019-03-01T11:19:59.775Z,5.70
2019-03-01T11:20:59.763Z,5.60
2019-03-01T11:21:59.785Z,5.68
2019-03-01T11:22:59.753Z,5.67
2019-03-01T11:23:59.733Z,5.66
2019-03-01T11:24:59.721Z,5.66
2019-03-01T11:25:59.709Z,5.59
2019-03-01T11:26:59.698Z,5.56
2019-03-01T11:27:59.697Z,5.55
2019-03-01T11:28:59.676Z,5.57
2019-03-01T11:29:59.670Z,5.60
2019-03-01T11:30:59.658Z,5.53
2019-03-01T11:31:59.643Z,5.57
2019-03-01T11:32:59.642Z,5.60
2019-03-01T11:33:59.623Z,5.59
2019-03-01T11:34:59.615Z,5.57
2019-03-01T11:35:59.600Z,5.55
2019-03-01T11:36:59.590Z,5.57
2019-03-01T11:37:59.588Z,5.64
2019-03-01T11:38:59.569Z,5.59
2019-03-01T11:39:59.563Z,5.56
2019-03-01T11:40:59.547Z,5.63
2019-03-01T11:41:59.536Z,5.64
2019-03-01T11:42:59.533Z,5.63
2019-03-01T11:43:59.515Z,5.60
2019-03-01T11:44:59.503Z,5.64
2019-03-01T11:46:00.730Z,5.63
2019-03-01T11:46:59.482Z,5.57
2019-03-01T11:47:59.495Z,5.66
2019-03-01T11:48:59.462Z,5.73
2019-03-01T11:49:59.450Z,5.68
2019-03-01T11:50:59.443Z,5.73
2019-03-01T11:51:59.428Z,5.74
2019-03-01T11:52:59.420Z,5.83
2019-03-01T11:53:59.415Z,5.77
2019-03-01T11:54:59.397Z,5.78
2019-03-01T11:55:59.384Z,5.75
2019-03-01T11:56:59.375Z,5.83
2019-03-01T11:57:59.368Z,5.88
2019-03-01T11:58:59.360Z,5.85
2019-03-01T11:59:59.341Z,5.85
2019-03-01T12:00:59.331Z,5.88
2019-03-01T12:01:59.322Z,5.88
2019-03-01T12:02:59.310Z,5.83
2019-03-01T12:03:59.309Z,5.78
2019-03-01T12:04:59.287Z,5.75
2019-03-01T12:05:59.276Z,5.82
2019-03-01T12:06:59.265Z,5.81
2019-03-01T12:07:59.256Z,5.70
2019-03-01T12:08:59.267Z,5.82
2019-03-01T12:09:59.235Z,5.73
2019-03-01T12:10:59.223Z,5.82
2019-03-01T12:11:59.213Z,5.70
2019-03-01T12:12:59.200Z,5.74
2019-03-01T12:13:59.190Z,5.68
2019-03-01T12:14:59.190Z,5.70
2019-03-01T12:15:59.171Z,5.63
2019-03-01T12:16:59.159Z,5.73
2019-03-01T12:17:59.149Z,5.74
2019-03-01T12:18:59.140Z,5.59
2019-03-01T12:19:59.137Z,5.57
2019-03-01T12:20:59.116Z,5.56
2019-03-01T12:21:59.107Z,5.59
2019-03-01T12:22:59.094Z,5.57
2019-03-01T12:23:59.083Z,5.59
2019-03-01T12:24:59.082Z,5.50
2019-03-01T12:25:59.062Z,5.49
2019-03-01T12:26:59.051Z,5.38
2019-03-01T12:27:59.044Z,5.46
2019-03-01T12:28:59.030Z,5.40
2019-03-01T12:29:59.029Z,5.40
2019-03-01T12:30:59.009Z,5.41
2019-03-01T12:31:58.998Z,5.46
2019-03-01T12:32:58.991Z,5.50
2019-03-01T12:33:59.017Z,5.46
2019-03-01T12:34:58.975Z,5.45
2019-03-01T12:35:58.954Z,5.59
2019-03-01T12:36:58.947Z,5.59
2019-03-01T12:37:58.936Z,5.64
2019-03-01T12:38:58.922Z,5.57
2019-03-01T12:39:58.921Z,5.52
2019-03-01T12:40:58.900Z,5.63
2019-03-01T12:41:58.890Z,5.64
2019-03-01T12:42:58.880Z,5.57
2019-03-01T12:43:58.868Z,5.46
2019-03-01T12:44:58.867Z,5.49
2019-03-01T12:45:58.848Z,5.52
2019-03-01T12:46:58.835Z,5.55
2019-03-01T12:47:58.824Z,5.48
2019-03-01T12:48:58.813Z,5.45
2019-03-01T12:50:00.092Z,5.32
2019-03-01T12:50:58.793Z,5.23
2019-03-01T12:51:58.785Z,5.37
2019-03-01T12:52:58.770Z,5.30
2019-03-01T12:53:58.759Z,5.25
2019-03-01T12:54:58.758Z,5.14
2019-03-01T12:55:58.737Z,5.13
2019-03-01T12:56:58.731Z,5.13
2019-03-01T12:57:58.718Z,5.10
2019-03-01T12:58:58.711Z,4.96
2019-03-01T12:59:58.701Z,5.07
2019-03-01T13:00:58.685Z,4.95
2019-03-01T13:01:58.677Z,4.99
2019-03-01T13:02:58.660Z,4.99
2019-03-01T13:03:58.651Z,4.95
2019-03-01T13:04:58.648Z,5.05
2019-03-01T13:06:00.617Z,5.10
2019-03-01T13:06:58.617Z,5.07
2019-03-01T13:07:58.609Z,5.05
2019-03-01T13:08:58.595Z,5.02
2019-03-01T13:09:58.899Z,4.99
2019-03-01T13:10:58.573Z,5.05
2019-03-01T13:11:58.563Z,5.07
2019-03-01T13:13:01.697Z,4.99
2019-03-01T13:13:58.542Z,5.10
2019-03-01T13:14:58.538Z,5.09
2019-03-01T13:15:58.518Z,5.05
2019-03-01T13:17:01.637Z,5.12
2019-03-01T13:17:58.498Z,5.02