createdAt,value
2018-05-17T00:00:20.592Z,75.40
2018-05-17T00:02:48.258Z,75.60
2018-05-17T00:05:15.861Z,75.80
2018-05-17T00:07:44.273Z,76.60
2018-05-17T00:10:11.931Z,76.50
2018-05-17T00:12:39.595Z,76.40
2018-05-17T00:15:07.198Z,76.90
2018-05-17T00:17:34.805Z,77.20
2018-05-17T00:20:02.422Z,77.50
2018-05-17T00:22:30.021Z,78.40
2018-05-17T00:24:59.317Z,78.60
2018-05-17T00:27:27.793Z,78.90
2018-05-17T00:29:56.207Z,79.20
2018-05-17T00:32:23.867Z,79.20
2018-05-17T00:34:51.463Z,79.30
2018-05-17T00:37:19.079Z,79.60
2018-05-17T00:39:47.482Z,80.00
2018-05-17T00:42:16.382Z,80.60
2018-05-17T00:44:44.025Z,80.80
2018-05-17T00:47:13.323Z,80.60
2018-05-17T00:49:41.706Z,80.50
2018-05-17T00:52:10.200Z,81.30
2018-05-17T00:54:39.249Z,81.30
2018-05-17T00:57:06.885Z,81.80
2018-05-17T00:59:34.757Z,81.80
2018-05-17T01:02:02.829Z,82.00
2018-05-17T01:04:31.913Z,82.70
2018-05-17T01:07:03.708Z,82.80
2018-05-17T01:09:31.508Z,83.30
2018-05-17T01:11:59.090Z,83.30
2018-05-17T01:14:27.468Z,84.00
2018-05-17T01:16:55.762Z,84.10
2018-05-17T01:19:27.293Z,84.80
2018-05-17T01:21:55.700Z,86.30
2018-05-17T01:24:23.335Z,86.20
2018-05-17T01:26:51.788Z,86.10
2018-05-17T01:29:19.510Z,86.10
2018-05-17T01:31:47.091Z,86.70
2018-05-17T01:34:15.046Z,87.10
2018-05-17T01:36:54.564Z,87.40
2018-05-17T01:39:22.971Z,87.80
2018-05-17T01:41:50.599Z,87.70
2018-05-17T01:44:18.256Z,88.40
2018-05-17T01:46:45.881Z,88.40
2018-05-17T01:49:13.514Z,88.50
2018-05-17T01:51:42.166Z,89.20
2018-05-17T01:54:09.767Z,89.00
2018-05-17T01:56:37.411Z,89.20
2018-05-17T01:59:05.131Z,89.70
2018-05-17T02:01:32.794Z,89.90
2018-05-17T02:04:00.410Z,90.10
2018-05-17T02:06:29.170Z,90.60
2018-05-17T02:08:58.509Z,90.80
2018-05-17T02:11:27.714Z,90.90
2018-05-17T02:13:55.414Z,90.90
2018-05-17T02:16:23.034Z,91.10
2018-05-17T02:18:50.692Z,91.40
2018-05-17T02:21:18.350Z,91.60
2018-05-17T02:23:45.998Z,91.80
2018-05-17T02:26:13.587Z,91.90
2018-05-17T02:28:41.521Z,92.00
2018-05-17T02:31:09.116Z,92.20
2018-05-17T02:33:36.765Z,92.50
2018-05-17T02:36:05.706Z,92.60
2018-05-17T02:38:34.080Z,92.80
2018-05-17T02:41:02.427Z,92.90
2018-05-17T02:43:30.023Z,92.90
2018-05-17T02:45:58.398Z,93.10
2018-05-17T02:48:26.763Z,93.30
2018-05-17T02:50:54.379Z,93.30
2018-05-17T02:53:21.983Z,93.40
2018-05-17T02:55:49.584Z,93.40
2018-05-17T02:58:17.216Z,93.60
2018-05-17T03:00:45.607Z,93.90
2018-05-17T03:03:13.211Z,93.90
2018-05-17T03:05:40.821Z,94.00
2018-05-17T03:08:08.437Z,94.10
2018-05-17T03:10:36.032Z,94.30
2018-05-17T03:13:06.478Z,94.40
2018-05-17T03:15:34.093Z,94.40
2018-05-17T03:18:01.694Z,94.60
2018-05-17T03:20:29.765Z,94.70
2018-05-17T03:22:57.358Z,94.80
2018-05-17T03:25:25.692Z,95.30
2018-05-17T03:27:53.324Z,95.20
2018-05-17T03:30:20.909Z,95.40
2018-05-17T03:32:48.540Z,95.50
2018-05-17T03:35:16.225Z,95.70
2018-05-17T03:37:43.853Z,95.90
2018-05-17T03:40:12.233Z,96.10
2018-05-17T03:42:39.870Z,96.00
2018-05-17T03:45:07.464Z,96.10
2018-05-17T03:47:35.822Z,96.20
2018-05-17T03:50:03.507Z,96.20
2018-05-17T03:52:32.449Z,96.50
2018-05-17T03:55:00.093Z,96.40
2018-05-17T03:57:27.661Z,96.50
2018-05-17T03:59:55.333Z,96.70
2018-05-17T04:02:35.725Z,96.80
2018-05-17T04:05:15.804Z,96.90
2018-05-17T04:07:43.478Z,96.90
2018-05-17T04:10:11.095Z,97.10
2018-05-17T04:12:38.987Z,97.10
2018-05-17T04:15:06.699Z,97.30
2018-05-17T04:17:34.310Z,97.30
2018-05-17T04:20:01.894Z,97.40
2018-05-17T04:22:29.505Z,97.50
2018-05-17T04:24:57.116Z,97.60
2018-05-17T04:27:24.723Z,97.70
2018-05-17T04:29:52.419Z,97.70
2018-05-17T04:32:20.034Z,97.70
2018-05-17T04:34:48.358Z,97.70
2018-05-17T04:37:15.961Z,97.70
2018-05-17T04:39:43.601Z,97.60
2018-05-17T04:42:11.185Z,97.70
2018-05-17T04:44:38.795Z,97.60
2018-05-17T04:47:06.673Z,97.60
2018-05-17T04:49:34.189Z,97.80
2018-05-17T04:52:01.900Z,97.50
2018-05-17T04:54:30.278Z,97.40
2018-05-17T04:56:57.951Z,97.60
2018-05-17T04:59:25.533Z,97.50
2018-05-17T05:01:53.164Z,97.60
2018-05-17T05:04:21.140Z,97.60
2018-05-17T05:06:48.737Z,97.60
2018-05-17T05:09:16.360Z,97.50
2018-05-17T05:11:43.988Z,97.50
2018-05-17T05:14:11.582Z,97.60
2018-05-17T05:16:39.194Z,97.70
2018-05-17T05:19:07.432Z,97.60
2018-05-17T05:21:35.023Z,97.70
2018-05-17T05:24:02.641Z,97.40
2018-05-17T05:26:30.997Z,97.20
2018-05-17T05:28:58.669Z,97.20
2018-05-17T05:31:26.647Z,97.10
2018-05-17T05:33:55.210Z,96.80
2018-05-17T05:36:22.782Z,96.70
2018-05-17T05:38:50.396Z,96.70
2018-05-17T05:41:18.649Z,96.70
2018-05-17T05:43:46.878Z,96.90
2018-05-17T05:46:14.476Z,96.90
2018-05-17T05:48:42.907Z,96.20
2018-05-17T05:51:10.562Z,96.20
2018-05-17T05:53:38.182Z,96.00
2018-05-17T05:56:05.860Z,95.60
2018-05-17T05:58:33.429Z,95.50
2018-05-17T06:01:03.177Z,95.20
2018-05-17T06:03:30.761Z,95.20
2018-05-17T06:05:58.420Z,94.90
2018-05-17T06:08:26.371Z,94.70
2018-05-17T06:10:54.081Z,94.70
2018-05-17T06:13:21.712Z,95.10
2018-05-17T06:15:49.889Z,94.70
2018-05-17T06:18:17.578Z,94.00
2018-05-17T06:20:45.254Z,94.10
2018-05-17T06:23:12.989Z,93.90
2018-05-17T06:25:40.732Z,93.30
2018-05-17T06:28:08.544Z,93.40
2018-05-17T06:30:37.002Z,93.20
2018-05-17T06:33:04.665Z,93.00
2018-05-17T06:35:32.835Z,93.10
2018-05-17T06:38:00.479Z,92.30
2018-05-17T06:40:28.086Z,92.20
2018-05-17T06:42:55.903Z,92.20
2018-05-17T06:45:23.567Z,92.20
2018-05-17T06:47:52.096Z,92.00
2018-05-17T06:50:19.762Z,92.20
2018-05-17T06:52:47.381Z,91.40
2018-05-17T06:55:15.769Z,91.10
2018-05-17T06:57:43.968Z,91.00
2018-05-17T07:00:12.005Z,91.60
2018-05-17T07:02:40.394Z,90.60
2018-05-17T07:05:08.109Z,90.60
2018-05-17T07:07:36.946Z,90.20
2018-05-17T07:10:05.936Z,88.70
2018-05-17T07:12:34.064Z,89.00
2018-05-17T07:15:02.273Z,89.10
2018-05-17T07:17:30.054Z,86.30
2018-05-17T07:19:57.765Z,87.20
2018-05-17T07:22:25.381Z,85.70
2018-05-17T07:24:53.761Z,88.80
2018-05-17T07:27:22.185Z,84.20
2018-05-17T07:29:49.873Z,84.10
2018-05-17T07:32:18.145Z,83.70
2018-05-17T07:34:45.765Z,83.70
2018-05-17T07:37:14.109Z,82.70
2018-05-17T07:39:41.689Z,82.60
2018-05-17T07:42:09.305Z,80.60
2018-05-17T07:44:36.895Z,81.40
2018-05-17T07:47:04.515Z,81.40
2018-05-17T07:49:32.114Z,80.60
2018-05-17T07:51:59.860Z,82.80
2018-05-17T07:54:27.701Z,81.80
2018-05-17T07:56:55.291Z,80.70
2018-05-17T07:59:22.917Z,79.00
2018-05-17T08:01:50.540Z,79.20
2018-05-17T08:04:18.169Z,77.70
2018-05-17T08:06:46.677Z,76.20
2018-05-17T08:09:15.960Z,76.70
2018-05-17T08:11:43.537Z,76.70
2018-05-17T08:14:11.161Z,76.10
2018-05-17T08:16:38.772Z,76.80
2018-05-17T08:19:06.542Z,73.80
2018-05-17T08:21:34.199Z,74.40
2018-05-17T08:24:01.806Z,73.10
2018-05-17T08:26:29.397Z,73.00
2018-05-17T08:28:57.067Z,72.90
2018-05-17T08:31:25.437Z,72.80
2018-05-17T08:33:53.326Z,72.80
2018-05-17T08:36:20.988Z,69.30
2018-05-17T08:38:49.130Z,69.40
2018-05-17T08:41:17.875Z,69.40
2018-05-17T08:43:45.507Z,69.40
2018-05-17T08:46:13.123Z,68.40
2018-05-17T08:48:40.744Z,69.50
2018-05-17T08:51:08.424Z,67.50
2018-05-17T08:53:36.031Z,66.80
2018-05-17T08:56:03.664Z,65.40
2018-05-17T08:58:31.257Z,66.70
2018-05-17T09:00:59.665Z,66.70
2018-05-17T09:03:27.270Z,66.70
2018-05-17T09:05:54.903Z,63.40
2018-05-17T09:08:22.473Z,63.30
2018-05-17T09:10:50.055Z,62.30
2018-05-17T09:13:17.678Z,63.30
2018-05-17T09:15:46.069Z,60.70
2018-05-17T09:18:13.642Z,60.60
2018-05-17T09:20:41.224Z,61.90
2018-05-17T09:23:10.173Z,60.10
2018-05-17T09:25:38.573Z,58.20
2018-05-17T09:28:06.175Z,58.20
2018-05-17T09:30:33.772Z,59.30
2018-05-17T09:33:01.366Z,59.10
2018-05-17T09:35:28.953Z,59.30
2018-05-17T09:37:56.560Z,58.30
2018-05-17T09:40:25.022Z,58.50
2018-05-17T09:42:52.607Z,54.90
2018-05-17T09:45:20.263Z,54.30
2018-05-17T09:47:47.842Z,51.70
2018-05-17T09:50:16.226Z,48.50
2018-05-17T09:52:43.939Z,48.40
2018-05-17T09:55:12.410Z,44.40
2018-05-17T09:57:42.223Z,44.40
2018-05-17T10:00:09.936Z,42.60
2018-05-17T10:02:39.242Z,39.40
2018-05-17T10:05:06.874Z,39.40
2018-05-17T10:07:34.444Z,38.90
2018-05-17T10:10:02.096Z,37.10
2018-05-17T10:12:29.694Z,38.00
2018-05-17T10:14:57.365Z,36.80
2018-05-17T10:17:25.093Z,37.20
2018-05-17T10:19:52.727Z,36.30
2018-05-17T10:22:22.307Z,35.80
2018-05-17T10:24:49.903Z,34.30
2018-05-17T10:27:17.499Z,35.60
2018-05-17T10:29:45.627Z,35.10
2018-05-17T10:32:14.419Z,35.30
2018-05-17T10:34:42.805Z,34.60
2018-05-17T10:37:11.165Z,34.60
2018-05-17T10:39:39.590Z,35.00
2018-05-17T10:42:07.283Z,35.00
2018-05-17T10:44:34.974Z,34.80
2018-05-17T10:47:02.606Z,35.80
2018-05-17T10:49:33.442Z,36.20
2018-05-17T10:52:01.061Z,36.10
2018-05-17T10:54:29.440Z,36.80
2018-05-17T10:56:57.100Z,36.70
2018-05-17T10:59:25.633Z,36.90
2018-05-17T11:01:53.579Z,36.90
2018-05-17T11:04:21.237Z,37.10
2018-05-17T11:06:49.607Z,35.80
2018-05-17T11:09:17.190Z,35.70
2018-05-17T11:11:44.813Z,35.40
2018-05-17T11:14:12.491Z,36.40
2018-05-17T11:16:40.857Z,36.40
2018-05-17T11:19:08.427Z,36.30
2018-05-17T11:21:36.841Z,36.50
2018-05-17T11:24:04.427Z,36.50
2018-05-17T11:26:32.009Z,37.20
2018-05-17T11:28:59.622Z,36.50
2018-05-17T11:31:27.978Z,35.90
2018-05-17T11:33:56.033Z,35.80
2018-05-17T11:36:23.620Z,35.20
2018-05-17T11:38:51.225Z,34.60
2018-05-17T11:41:18.798Z,34.70
2018-05-17T11:43:47.679Z,33.00
2018-05-17T11:46:15.665Z,33.20
2018-05-17T11:48:43.270Z,33.00
2018-05-17T11:51:10.895Z,33.90
2018-05-17T11:53:39.244Z,33.50
2018-05-17T11:56:06.850Z,33.40
2018-05-17T11:58:35.363Z,32.30
2018-05-17T12:01:02.966Z,32.20
2018-05-17T12:03:30.550Z,32.20
2018-05-17T12:05:58.171Z,33.50
2018-05-17T12:08:26.554Z,33.40
2018-05-17T12:10:54.181Z,33.00
2018-05-17T12:13:22.534Z,33.30
2018-05-17T12:15:50.914Z,33.90
2018-05-17T12:18:18.517Z,33.10
2018-05-17T12:20:46.083Z,32.20
2018-05-17T12:23:14.581Z,32.10
2018-05-17T12:25:42.379Z,31.80
2018-05-17T12:28:10.065Z,33.00
2018-05-17T12:30:37.657Z,33.50
2018-05-17T12:33:05.273Z,31.70
2018-05-17T12:35:32.985Z,29.50
2018-05-17T12:38:00.770Z,29.90
2018-05-17T12:40:29.574Z,30.40
2018-05-17T12:42:57.933Z,31.00
2018-05-17T12:45:25.550Z,30.90
2018-05-17T12:47:53.131Z,30.30
2018-05-17T12:50:20.769Z,31.60
2018-05-17T12:52:49.772Z,30.80
2018-05-17T12:55:17.402Z,31.60
2018-05-17T12:57:45.930Z,30.40
2018-05-17T13:00:13.559Z,30.40
2018-05-17T13:02:41.929Z,29.30
2018-05-17T13:05:21.313Z,29.30
2018-05-17T13:07:49.169Z,28.30
2018-05-17T13:10:16.755Z,28.10
2018-05-17T13:12:44.366Z,28.60
2018-05-17T13:15:12.697Z,28.50
2018-05-17T13:17:40.274Z,28.10
2018-05-17T13:20:08.646Z,28.30
2018-05-17T13:22:36.237Z,28.30
2018-05-17T13:25:03.905Z,28.70
2018-05-17T13:27:31.510Z,28.80
2018-05-17T13:29:59.077Z,28.10
2018-05-17T13:32:26.688Z,28.00
2018-05-17T13:34:54.296Z,28.70
2018-05-17T13:37:21.963Z,27.70
2018-05-17T13:39:49.475Z,27.60
2018-05-17T13:42:17.084Z,27.60
2018-05-17T13:44:44.693Z,27.50
2018-05-17T13:47:12.276Z,27.50
2018-05-17T13:49:40.646Z,26.90
2018-05-17T13:52:08.213Z,26.80
2018-05-17T13:54:35.876Z,26.60
2018-05-17T13:57:03.509Z,25.80
2018-05-17T13:59:31.205Z,26.40
2018-05-17T14:01:58.773Z,26.40
2018-05-17T14:04:27.628Z,26.70
2018-05-17T14:06:55.311Z,26.70
2018-05-17T14:09:22.925Z,27.20
2018-05-17T14:11:50.541Z,27.50
2018-05-17T14:14:18.161Z,27.00
2018-05-17T14:16:45.767Z,27.10
2018-05-17T14:19:13.384Z,27.30
2018-05-17T14:21:40.973Z,26.30
2018-05-17T14:24:08.634Z,25.90
2018-05-17T14:26:38.757Z,25.60
2018-05-17T14:29:06.965Z,25.70
2018-05-17T14:31:34.591Z,26.10
2018-05-17T14:34:02.662Z,25.20
2018-05-17T14:36:31.095Z,25.10
2018-05-17T14:38:59.726Z,25.20
2018-05-17T14:41:28.643Z,24.80
2018-05-17T14:43:56.247Z,24.80
2018-05-17T14:46:23.869Z,25.10
2018-05-17T14:48:51.497Z,25.70
2018-05-17T14:51:19.110Z,25.80
2018-05-17T14:53:46.693Z,26.50
2018-05-17T14:56:14.315Z,25.10
2018-05-17T14:58:41.936Z,25.10
2018-05-17T15:01:10.327Z,26.50
2018-05-17T15:03:37.898Z,26.50
2018-05-17T15:06:05.511Z,26.70
2018-05-17T15:08:33.084Z,27.00
2018-05-17T15:11:00.690Z,27.30
2018-05-17T15:13:28.293Z,27.30
2018-05-17T15:15:55.902Z,27.20
2018-05-17T15:18:23.470Z,26.70
2018-05-17T15:20:51.810Z,25.30
2018-05-17T15:23:19.409Z,25.30
2018-05-17T15:25:47.781Z,25.80
2018-05-17T15:28:15.365Z,25.80
2018-05-17T15:30:42.991Z,25.70
2018-05-17T15:33:10.826Z,25.70
2018-05-17T15:35:38.469Z,25.90
2018-05-17T15:38:06.849Z,25.60
2018-05-17T15:40:34.430Z,25.60
2018-05-17T15:43:02.021Z,24.80
2018-05-17T15:45:29.622Z,24.40
2018-05-17T15:47:57.247Z,24.30
2018-05-17T15:50:24.818Z,23.10
2018-05-17T15:52:52.395Z,24.20
2018-05-17T15:55:20.003Z,23.10
2018-05-17T15:57:47.598Z,24.60
2018-05-17T16:00:15.239Z,24.10
2018-05-17T16:02:42.831Z,25.10
2018-05-17T16:05:10.449Z,25.30
2018-05-17T16:07:38.058Z,25.40
2018-05-17T16:10:05.677Z,23.90
2018-05-17T16:12:33.241Z,23.30
2018-05-17T16:15:01.053Z,22.80
2018-05-17T16:17:29.389Z,23.80
2018-05-17T16:19:57.025Z,23.70
2018-05-17T16:22:25.392Z,22.20
2018-05-17T16:24:53.757Z,22.70
2018-05-17T16:27:21.411Z,22.70
2018-05-17T16:29:49.469Z,23.70
2018-05-17T16:32:17.070Z,22.90
2018-05-17T16:34:44.677Z,23.30
2018-05-17T16:37:13.489Z,22.70
2018-05-17T16:39:41.096Z,21.70
2018-05-17T16:42:08.692Z,21.90
2018-05-17T16:44:36.473Z,20.70
2018-05-17T16:47:04.075Z,21.30
2018-05-17T16:49:31.772Z,22.30
2018-05-17T16:52:00.126Z,21.70
2018-05-17T16:54:27.764Z,21.60
2018-05-17T16:56:55.410Z,21.30
2018-05-17T16:59:22.969Z,21.30
2018-05-17T17:01:50.544Z,21.70
2018-05-17T17:04:18.137Z,21.20
2018-05-17T17:06:45.701Z,20.80
2018-05-17T17:09:13.371Z,21.40
2018-05-17T17:11:40.934Z,21.00
2018-05-17T17:14:08.537Z,20.60
2018-05-17T17:16:36.224Z,21.40
2018-05-17T17:19:04.607Z,21.60
2018-05-17T17:21:32.283Z,22.10
2018-05-17T17:24:00.766Z,22.60
2018-05-17T17:26:29.354Z,22.60
2018-05-17T17:28:56.969Z,22.80
2018-05-17T17:31:26.183Z,22.20
2018-05-17T17:33:53.985Z,22.20
2018-05-17T17:36:22.187Z,22.60
2018-05-17T17:38:49.977Z,22.30
2018-05-17T17:41:18.217Z,23.00
2018-05-17T17:43:46.807Z,23.00
2018-05-17T17:46:14.470Z,23.40
2018-05-17T17:48:42.128Z,23.40
2018-05-17T17:51:09.778Z,22.90
2018-05-17T17:53:37.369Z,23.00
2018-05-17T17:56:05.501Z,23.30
2018-05-17T17:58:34.418Z,22.90
2018-05-17T18:01:01.993Z,22.90
2018-05-17T18:03:29.745Z,22.70
2018-05-17T18:05:57.633Z,22.80
2018-05-17T18:08:25.274Z,22.40
2018-05-17T18:10:52.945Z,23.90
2018-05-17T18:13:20.674Z,24.10
2018-05-17T18:15:49.232Z,22.70
2018-05-17T18:18:16.860Z,22.70
2018-05-17T18:20:44.714Z,22.20
2018-05-17T18:23:12.390Z,23.00
2018-05-17T18:25:39.992Z,23.30
2018-05-17T18:28:07.600Z,24.60
2018-05-17T18:30:35.497Z,24.10
2018-05-17T18:33:03.096Z,24.50
2018-05-17T18:35:30.817Z,24.50
2018-05-17T18:37:58.450Z,24.90
2018-05-17T18:40:26.827Z,25.60
2018-05-17T18:42:55.242Z,26.00
2018-05-17T18:45:22.867Z,25.90
2018-05-17T18:47:50.577Z,26.50
2018-05-17T18:50:18.249Z,26.30
2018-05-17T18:52:45.877Z,25.60
2018-05-17T18:55:13.522Z,25.70
2018-05-17T18:57:41.464Z,26.00
2018-05-17T19:00:09.751Z,26.00
2018-05-17T19:02:52.319Z,26.40
2018-05-17T19:05:19.997Z,26.40
2018-05-17T19:07:47.582Z,27.20
2018-05-17T19:10:15.193Z,26.20
2018-05-17T19:12:42.824Z,26.40
2018-05-17T19:15:10.438Z,27.10
2018-05-17T19:17:39.131Z,28.10
2018-05-17T19:20:08.000Z,28.20
2018-05-17T19:22:36.418Z,28.40
2018-05-17T19:25:04.039Z,28.00
2018-05-17T19:27:33.829Z,28.70
2018-05-17T19:30:03.215Z,28.70
2018-05-17T19:32:30.873Z,28.60
2018-05-17T19:34:58.610Z,29.30
2018-05-17T19:37:29.160Z,30.10
2018-05-17T19:39:58.863Z,31.70
2018-05-17T19:42:26.502Z,31.70
2018-05-17T19:44:54.443Z,31.60
2018-05-17T19:47:22.167Z,32.00
2018-05-17T19:49:50.600Z,32.70
2018-05-17T19:52:18.254Z,32.70
2018-05-17T19:54:45.983Z,33.60
2018-05-17T19:57:13.757Z,33.90
2018-05-17T19:59:41.529Z,34.60
2018-05-17T20:02:11.033Z,35.10
2018-05-17T20:04:38.717Z,35.30
2018-05-17T20:07:06.402Z,35.40
2018-05-17T20:09:34.141Z,35.70
2018-05-17T20:12:02.518Z,35.70
2018-05-17T20:14:31.247Z,36.80
2018-05-17T20:16:59.024Z,36.70
2018-05-17T20:19:27.473Z,37.70
2018-05-17T20:21:56.028Z,37.70
2018-05-17T20:24:25.805Z,37.60
2018-05-17T20:26:54.488Z,38.40
2018-05-17T20:29:22.205Z,38.20
2018-05-17T20:31:50.261Z,38.70
2018-05-17T20:34:17.902Z,38.60
2018-05-17T20:36:46.347Z,39.30
2018-05-17T20:39:13.971Z,39.30
2018-05-17T20:41:41.964Z,39.60
2018-05-17T20:44:09.579Z,40.00
2018-05-17T20:46:37.754Z,40.30
2018-05-17T20:49:05.364Z,40.70
2018-05-17T20:51:32.993Z,40.90
2018-05-17T20:54:01.370Z,41.60
2018-05-17T20:56:29.804Z,42.50
2018-05-17T20:58:57.466Z,42.40
2018-05-17T21:01:25.889Z,42.50
2018-05-17T21:03:57.112Z,43.20
2018-05-17T21:06:24.838Z,42.80
2018-05-17T21:08:53.737Z,43.20
2018-05-17T21:11:21.350Z,43.20
2018-05-17T21:13:49.812Z,43.40
2018-05-17T21:16:17.454Z,43.40
2018-05-17T21:18:45.358Z,43.50
2018-05-17T21:21:13.070Z,43.60
2018-05-17T21:23:40.705Z,43.90
2018-05-17T21:26:08.341Z,44.10
2018-05-17T21:28:36.062Z,44.50
2018-05-17T21:31:04.466Z,45.00
2018-05-17T21:33:32.223Z,45.00
2018-05-17T21:36:00.015Z,45.10
2018-05-17T21:38:27.914Z,45.40
2018-05-17T21:40:55.626Z,45.80
2018-05-17T21:43:23.393Z,45.80
2018-05-17T21:45:51.459Z,46.40
2018-05-17T21:48:19.796Z,47.10
2018-05-17T21:50:47.400Z,47.10
2018-05-17T21:53:15.017Z,47.30
2018-05-17T21:55:42.924Z,47.70
2018-05-17T21:58:11.520Z,47.90
2018-05-17T22:00:39.857Z,48.80
2018-05-17T22:03:07.532Z,48.80
2018-05-17T22:05:35.276Z,49.20
2018-05-17T22:08:03.040Z,49.20
2018-05-17T22:10:30.742Z,49.30
2018-05-17T22:12:58.484Z,49.40
2018-05-17T22:15:26.187Z,49.10
2018-05-17T22:17:55.777Z,49.60
2018-05-17T22:20:23.513Z,49.70
2018-05-17T22:22:51.244Z,50.40
2018-05-17T22:25:18.867Z,51.00
2018-05-17T22:27:46.528Z,51.00
2018-05-17T22:30:14.426Z,51.50
2018-05-17T22:32:42.035Z,51.70
2018-05-17T22:35:09.711Z,51.30
2018-05-17T22:37:37.285Z,51.60
2018-05-17T22:40:04.912Z,50.70
2018-05-17T22:42:32.595Z,51.60
2018-05-17T22:45:00.339Z,51.90
2018-05-17T22:47:27.973Z,51.50
2018-05-17T22:49:56.505Z,51.70
2018-05-17T22:52:24.149Z,51.70
2018-05-17T22:54:51.830Z,52.10
2018-05-17T22:57:27.350Z,51.70
2018-05-17T22:59:55.838Z,52.90
2018-05-17T23:02:23.465Z,52.90
2018-05-17T23:04:51.104Z,53.30
2018-05-17T23:07:19.598Z,53.40
2018-05-17T23:09:48.350Z,53.40
2018-05-17T23:12:16.015Z,53.80
2018-05-17T23:14:44.439Z,54.00
2018-05-17T23:17:12.067Z,54.30
2018-05-17T23:19:39.709Z,54.60
2018-05-17T23:22:07.440Z,54.50
2018-05-17T23:24:35.087Z,54.60
2018-05-17T23:27:02.743Z,54.40
2018-05-17T23:29:30.349Z,54.70
2018-05-17T23:31:58.018Z,54.50
2018-05-17T23:34:26.402Z,54.90
2018-05-17T23:36:54.883Z,55.30
2018-05-17T23:39:22.512Z,55.30
2018-05-17T23:41:50.159Z,56.10
2018-05-17T23:44:17.786Z,57.10
2018-05-17T23:46:46.142Z,57.30
2018-05-17T23:49:13.800Z,57.30
2018-05-17T23:51:42.367Z,57.40
2018-05-17T23:54:09.963Z,58.10
2018-05-17T23:56:38.384Z,58.00
2018-05-17T23:59:05.976Z,58.00
