createdAt,value
2024-01-06T00:01:16.977Z,8.30
2024-01-06T00:03:45.552Z,9.90
2024-01-06T00:06:16.978Z,9.60
2024-01-06T00:08:45.086Z,13.80
2024-01-06T00:11:13.269Z,22.90
2024-01-06T00:13:41.378Z,20.20
2024-01-06T00:16:09.642Z,15.40
2024-01-06T00:18:38.212Z,16.20
2024-01-06T00:21:06.594Z,11.30
2024-01-06T00:23:34.721Z,8.80
2024-01-06T00:26:03.625Z,7.10
2024-01-06T00:28:31.707Z,7.10
2024-01-06T00:30:59.878Z,7.70
2024-01-06T00:33:28.360Z,7.60
2024-01-06T00:35:57.014Z,17.60
2024-01-06T00:38:25.114Z,9.90
2024-01-06T00:40:53.280Z,7.00
2024-01-06T00:43:21.692Z,7.50
2024-01-06T00:45:50.087Z,2.30
2024-01-06T00:48:18.447Z,5.20
2024-01-06T00:50:46.607Z,11.40
2024-01-06T00:53:15.218Z,11.60
2024-01-06T00:55:43.348Z,15.00
2024-01-06T00:58:11.574Z,7.70
2024-01-06T01:00:39.830Z,5.30
2024-01-06T01:03:08.513Z,2.70
2024-01-06T01:05:36.918Z,2.20
2024-01-06T01:08:05.502Z,2.80
2024-01-06T01:10:33.547Z,3.10
2024-01-06T01:13:01.708Z,4.30
2024-01-06T01:15:29.838Z,7.20
2024-01-06T01:17:58.108Z,4.40
2024-01-06T01:20:26.310Z,2.50
2024-01-06T01:22:54.444Z,6.80
2024-01-06T01:25:22.478Z,2.20
2024-01-06T01:27:50.874Z,2.00
2024-01-06T01:30:19.270Z,2.40
2024-01-06T01:32:47.640Z,3.50
2024-01-06T01:35:16.137Z,2.30
2024-01-06T01:37:44.221Z,16.60
2024-01-06T01:40:12.600Z,13.40
2024-01-06T01:42:43.199Z,5.50
2024-01-06T01:45:13.120Z,5.90
2024-01-06T01:47:42.424Z,11.10
2024-01-06T01:50:11.257Z,3.50
2024-01-06T01:52:41.998Z,8.00
2024-01-06T01:55:10.769Z,23.40
2024-01-06T01:57:39.284Z,18.60
2024-01-06T02:00:08.418Z,14.50
2024-01-06T02:02:40.189Z,27.50
2024-01-06T02:05:08.564Z,42.10
2024-01-06T02:07:36.730Z,46.10
2024-01-06T02:10:05.644Z,44.00
2024-01-06T02:12:33.840Z,33.00
2024-01-06T02:15:01.945Z,10.90
2024-01-06T02:17:30.139Z,12.20
2024-01-06T02:19:58.438Z,6.60
2024-01-06T02:22:26.627Z,16.10
2024-01-06T02:24:55.216Z,10.40
2024-01-06T02:27:23.289Z,11.40
2024-01-06T02:29:51.397Z,9.00
2024-01-06T02:32:19.484Z,11.60
2024-01-06T02:34:47.753Z,13.30
2024-01-06T02:37:15.933Z,15.10
2024-01-06T02:39:44.079Z,20.80
2024-01-06T02:42:12.429Z,18.90
2024-01-06T02:44:40.628Z,19.30
2024-01-06T02:47:08.845Z,20.30
2024-01-06T02:49:37.139Z,15.90
2024-01-06T02:52:05.775Z,14.60
2024-01-06T02:54:34.074Z,12.50
2024-01-06T02:57:02.231Z,11.00
2024-01-06T02:59:30.520Z,11.80
2024-01-06T03:01:58.726Z,23.60
2024-01-06T03:04:26.903Z,29.50
2024-01-06T03:06:55.267Z,28.70
2024-01-06T03:09:23.447Z,29.90
2024-01-06T03:11:51.692Z,26.80
2024-01-06T03:14:19.738Z,27.90
2024-01-06T03:16:47.944Z,15.80
2024-01-06T03:19:16.240Z,16.40
2024-01-06T03:21:44.643Z,10.50
2024-01-06T03:24:13.029Z,8.20
2024-01-06T03:26:41.212Z,8.80
2024-01-06T03:29:09.388Z,12.10
2024-01-06T03:31:37.547Z,21.40
2024-01-06T03:34:05.963Z,11.80
2024-01-06T03:36:34.145Z,13.60
2024-01-06T03:39:02.207Z,12.60
2024-01-06T03:41:30.352Z,16.70
2024-01-06T03:43:58.921Z,7.80
2024-01-06T03:46:27.083Z,9.50
2024-01-06T03:48:55.245Z,7.00
2024-01-06T03:51:23.616Z,7.40
2024-01-06T03:53:51.874Z,7.20
2024-01-06T03:56:19.910Z,8.90
2024-01-06T03:58:48.250Z,11.30
2024-01-06T04:01:16.375Z,12.50
2024-01-06T04:03:44.668Z,39.90
2024-01-06T04:06:12.878Z,30.10
2024-01-06T04:08:42.693Z,8.60
2024-01-06T04:11:10.860Z,8.90
2024-01-06T04:13:38.941Z,23.80
2024-01-06T04:16:07.333Z,41.60
2024-01-06T04:18:35.574Z,38.90
2024-01-06T04:21:04.114Z,35.00
2024-01-06T04:23:32.557Z,21.00
2024-01-06T04:26:00.621Z,58.10
2024-01-06T04:28:29.034Z,44.00
2024-01-06T04:30:57.266Z,26.70
2024-01-06T04:33:25.731Z,27.10
2024-01-06T04:35:54.324Z,24.10
2024-01-06T04:38:22.430Z,24.80
2024-01-06T04:40:50.577Z,34.00
2024-01-06T04:43:18.872Z,32.20
2024-01-06T04:45:47.186Z,32.50
2024-01-06T04:48:15.572Z,27.40
2024-01-06T04:50:43.916Z,9.70
2024-01-06T04:53:12.236Z,6.90
2024-01-06T04:55:40.339Z,6.90
2024-01-06T04:58:08.325Z,8.60
2024-01-06T05:00:37.484Z,15.60
2024-01-06T05:03:05.653Z,6.70
2024-01-06T05:05:34.055Z,6.00
2024-01-06T05:08:02.956Z,7.40
2024-01-06T05:10:31.103Z,8.50
2024-01-06T05:12:59.508Z,11.90
2024-01-06T05:15:28.005Z,16.20
2024-01-06T05:17:56.700Z,23.50
2024-01-06T05:20:24.888Z,27.10
2024-01-06T05:22:52.997Z,27.00
2024-01-06T05:25:21.224Z,38.10
2024-01-06T05:27:49.402Z,41.40
2024-01-06T05:30:17.596Z,46.00
2024-01-06T05:32:46.385Z,12.20
2024-01-06T05:35:14.624Z,28.30
2024-01-06T05:37:42.838Z,47.40
2024-01-06T05:40:11.213Z,63.20
2024-01-06T05:42:39.346Z,59.40
2024-01-06T05:45:07.814Z,47.30
2024-01-06T05:47:36.301Z,40.30
2024-01-06T05:50:04.757Z,50.50
2024-01-06T05:52:32.987Z,45.90
2024-01-06T05:55:01.120Z,43.00
2024-01-06T05:57:29.676Z,74.50
2024-01-06T05:59:57.892Z,66.80
2024-01-06T06:02:26.059Z,61.90
2024-01-06T06:04:54.400Z,52.50
2024-01-06T06:07:22.566Z,48.20
2024-01-06T06:09:50.796Z,46.50
2024-01-06T06:12:19.068Z,53.10
2024-01-06T06:14:47.253Z,120.30
2024-01-06T06:17:15.363Z,93.90
2024-01-06T06:19:43.746Z,81.80
2024-01-06T06:22:12.065Z,73.40
2024-01-06T06:24:40.183Z,88.00
2024-01-06T06:27:10.489Z,91.40
2024-01-06T06:29:39.435Z,63.90
2024-01-06T06:32:07.712Z,38.50
2024-01-06T06:34:35.998Z,46.50
2024-01-06T06:37:04.821Z,52.70
2024-01-06T06:39:36.423Z,56.80
2024-01-06T06:42:05.287Z,55.20
2024-01-06T06:44:33.436Z,37.70
2024-01-06T06:47:02.341Z,40.70
2024-01-06T06:49:30.462Z,46.20
2024-01-06T06:51:58.654Z,48.80
2024-01-06T06:54:26.873Z,51.70
2024-01-06T06:56:55.021Z,84.60
2024-01-06T06:59:23.400Z,49.40
2024-01-06T07:01:51.534Z,36.00
2024-01-06T07:04:19.865Z,316.50
2024-01-06T07:06:48.190Z,130.10
2024-01-06T07:09:16.588Z,93.70
2024-01-06T07:11:44.782Z,103.60
2024-01-06T07:14:13.074Z,49.80
2024-01-06T07:16:41.185Z,31.30
2024-01-06T07:19:09.476Z,30.80
2024-01-06T07:21:38.420Z,31.00
2024-01-06T07:24:06.679Z,17.90
2024-01-06T07:26:34.948Z,15.50
2024-01-06T07:29:03.211Z,14.00
2024-01-06T07:31:31.501Z,11.50
2024-01-06T07:33:59.876Z,12.40
2024-01-06T07:36:28.055Z,21.00
2024-01-06T07:38:56.668Z,53.00
2024-01-06T07:41:24.767Z,56.60
2024-01-06T07:43:52.879Z,25.90
2024-01-06T07:46:21.038Z,23.10
2024-01-06T07:48:49.297Z,25.00
2024-01-06T07:51:18.423Z,27.60
2024-01-06T07:53:46.843Z,27.30
2024-01-06T07:56:15.054Z,39.50
2024-01-06T07:58:43.144Z,24.50
2024-01-06T08:01:11.371Z,14.40
2024-01-06T08:03:39.673Z,10.10
2024-01-06T08:06:08.076Z,9.20
2024-01-06T08:08:36.854Z,12.40
2024-01-06T08:11:05.178Z,9.50
2024-01-06T08:13:33.285Z,9.80
2024-01-06T08:16:01.617Z,14.90
2024-01-06T08:18:29.960Z,10.10
2024-01-06T08:20:58.253Z,9.70
2024-01-06T08:23:27.123Z,13.80
2024-01-06T08:25:55.379Z,11.90
2024-01-06T08:28:24.462Z,10.80
2024-01-06T08:30:52.867Z,11.50
2024-01-06T08:33:21.569Z,10.60
2024-01-06T08:35:49.918Z,10.10
2024-01-06T08:38:18.213Z,8.80
2024-01-06T08:40:49.173Z,10.50
2024-01-06T08:43:17.710Z,10.70
2024-01-06T08:45:47.214Z,13.40
2024-01-06T08:48:16.638Z,12.80
2024-01-06T08:50:46.782Z,30.10
2024-01-06T08:53:15.118Z,24.00
2024-01-06T08:55:46.435Z,25.00
2024-01-06T08:58:15.465Z,14.90
2024-01-06T09:00:43.637Z,17.50
2024-01-06T09:03:13.804Z,25.30
2024-01-06T09:05:42.049Z,12.90
2024-01-06T09:08:10.446Z,13.90
2024-01-06T09:10:38.633Z,13.50
2024-01-06T09:13:06.817Z,14.40
2024-01-06T09:15:34.945Z,19.20
2024-01-06T09:18:04.115Z,20.60
2024-01-06T09:20:32.308Z,16.70
2024-01-06T09:23:00.695Z,15.40
2024-01-06T09:25:28.742Z,13.60
2024-01-06T09:27:56.916Z,20.10
2024-01-06T09:30:26.277Z,21.00
2024-01-06T09:32:54.530Z,20.30
2024-01-06T09:35:22.765Z,15.80
2024-01-06T09:37:50.925Z,21.50
2024-01-06T09:40:24.431Z,28.60
2024-01-06T09:42:53.504Z,29.80
2024-01-06T09:45:22.300Z,39.50
2024-01-06T09:47:52.389Z,31.20
2024-01-06T09:50:21.553Z,20.50
2024-01-06T09:53:05.211Z,19.00
2024-01-06T09:58:03.281Z,14.90
2024-01-06T10:00:32.470Z,14.10
2024-01-06T10:03:00.560Z,22.00
2024-01-06T10:05:28.852Z,14.30
2024-01-06T10:07:57.023Z,13.10
2024-01-06T10:10:25.491Z,13.50
2024-01-06T10:12:56.191Z,11.90
2024-01-06T10:15:24.580Z,9.40
2024-01-06T10:17:55.382Z,15.10
2024-01-06T10:20:23.639Z,18.90
2024-01-06T10:22:52.243Z,14.20
2024-01-06T10:25:20.433Z,15.10
2024-01-06T10:27:48.487Z,15.10
2024-01-06T10:30:19.547Z,16.60
2024-01-06T10:32:47.940Z,14.10
2024-01-06T10:35:16.662Z,12.60
2024-01-06T10:37:45.572Z,12.60
2024-01-06T10:40:17.985Z,11.90
2024-01-06T10:42:46.987Z,13.80
2024-01-06T10:45:15.866Z,11.40
2024-01-06T10:47:45.291Z,12.80
2024-01-06T10:50:15.868Z,15.40
2024-01-06T10:52:45.078Z,18.50
2024-01-06T10:55:17.509Z,18.50
2024-01-06T10:57:46.809Z,15.10
2024-01-06T11:00:15.595Z,13.80
2024-01-06T11:02:44.935Z,20.50
2024-01-06T11:05:14.778Z,17.80
2024-01-06T11:07:43.288Z,13.50
2024-01-06T11:10:19.527Z,10.40
2024-01-06T11:13:07.788Z,12.80
2024-01-06T11:15:48.090Z,11.00
2024-01-06T11:18:37.050Z,12.20
2024-01-06T11:21:22.839Z,16.40
2024-01-06T11:24:08.627Z,15.40
2024-01-06T11:26:40.671Z,11.80
2024-01-06T11:29:08.981Z,16.60
2024-01-06T11:31:38.496Z,15.60
2024-01-06T11:34:20.280Z,22.90
2024-01-06T11:36:51.712Z,21.10
2024-01-06T11:39:42.014Z,23.40
2024-01-06T11:42:13.734Z,15.30
2024-01-06T11:44:46.531Z,15.40
2024-01-06T11:47:16.091Z,13.30
2024-01-06T11:49:47.125Z,20.00
2024-01-06T11:52:15.421Z,15.00
2024-01-06T11:54:44.051Z,31.50
2024-01-06T11:57:12.255Z,25.40
2024-01-06T11:59:40.861Z,23.50
2024-01-06T12:02:14.084Z,20.10
2024-01-06T12:07:11.309Z,17.30
2024-01-06T12:09:39.537Z,20.20
2024-01-06T12:12:08.183Z,18.70
2024-01-06T12:14:36.269Z,15.70
2024-01-06T12:17:05.546Z,18.00
2024-01-06T12:19:38.388Z,21.40
2024-01-06T12:22:08.861Z,17.30
2024-01-06T12:24:37.375Z,16.20
2024-01-06T12:27:09.158Z,15.80
2024-01-06T12:29:42.212Z,17.60
2024-01-06T12:32:11.537Z,30.20
2024-01-06T12:34:40.558Z,12.20
2024-01-06T12:37:09.203Z,22.70
2024-01-06T12:39:37.483Z,17.80
2024-01-06T12:42:06.487Z,12.50
2024-01-06T12:44:38.042Z,12.80
2024-01-06T12:47:06.346Z,15.30
2024-01-06T12:49:37.200Z,14.80
2024-01-06T12:52:07.505Z,17.30
2024-01-06T12:54:35.862Z,23.00
2024-01-06T12:57:04.672Z,22.30
2024-01-06T12:59:32.987Z,22.60
2024-01-06T13:02:01.222Z,20.70
2024-01-06T13:04:29.669Z,23.50
2024-01-06T13:07:01.479Z,25.40
2024-01-06T13:09:31.611Z,48.60
2024-01-06T13:12:01.717Z,23.80
2024-01-06T13:14:31.488Z,17.90
2024-01-06T13:16:59.699Z,27.70
2024-01-06T13:19:28.493Z,15.30
2024-01-06T13:21:56.953Z,17.70
2024-01-06T13:24:25.242Z,16.80
2024-01-06T13:26:53.389Z,16.40
2024-01-06T13:29:21.504Z,10.90
2024-01-06T13:31:50.035Z,15.00
2024-01-06T13:34:19.060Z,11.30
2024-01-06T13:36:48.142Z,24.00
2024-01-06T13:39:21.889Z,25.50
2024-01-06T13:41:50.964Z,25.50
2024-01-06T13:44:19.629Z,25.50
2024-01-06T13:46:49.011Z,26.80
2024-01-06T13:49:17.314Z,20.50
2024-01-06T13:51:45.559Z,16.20
2024-01-06T13:54:15.671Z,22.20
2024-01-06T13:56:45.469Z,26.20
2024-01-06T13:59:13.629Z,24.80
2024-01-06T14:01:41.931Z,27.30
2024-01-06T14:04:10.247Z,51.20
2024-01-06T14:06:41.161Z,35.20
2024-01-06T14:09:10.202Z,18.40
2024-01-06T14:11:38.322Z,18.20
2024-01-06T14:14:06.596Z,16.00
2024-01-06T14:16:34.880Z,33.70
2024-01-06T14:19:03.299Z,48.00
2024-01-06T14:21:31.579Z,49.90
2024-01-06T14:24:00.852Z,53.70
2024-01-06T14:26:28.972Z,49.60
2024-01-06T14:28:59.634Z,63.10
2024-01-06T14:31:30.972Z,44.00
2024-01-06T14:34:00.984Z,29.40
2024-01-06T14:36:29.583Z,23.60
2024-01-06T14:38:57.829Z,31.50
2024-01-06T14:41:25.985Z,49.00
2024-01-06T14:43:54.241Z,38.10
2024-01-06T14:46:22.402Z,18.60
2024-01-06T14:48:50.608Z,19.70
2024-01-06T14:51:18.969Z,19.90
2024-01-06T14:53:47.217Z,16.80
2024-01-06T14:56:15.646Z,21.10
2024-01-06T14:58:43.823Z,45.00
2024-01-06T15:01:11.986Z,46.40
2024-01-06T15:03:40.403Z,38.40
2024-01-06T15:06:09.452Z,36.60
2024-01-06T15:08:37.604Z,64.80
2024-01-06T15:11:05.852Z,50.20
2024-01-06T15:13:34.063Z,46.20
2024-01-06T15:16:02.344Z,50.60
2024-01-06T15:18:30.694Z,39.70
2024-01-06T15:21:00.072Z,53.00
2024-01-06T15:23:28.112Z,41.40
2024-01-06T15:25:56.641Z,62.80
2024-01-06T15:28:24.870Z,48.20
2024-01-06T15:30:53.040Z,44.20
2024-01-06T15:33:21.340Z,33.00
2024-01-06T15:35:49.586Z,52.90
2024-01-06T15:38:17.667Z,57.40
2024-01-06T15:40:45.828Z,70.10
2024-01-06T15:43:13.941Z,75.40
2024-01-06T15:45:42.084Z,87.80
2024-01-06T15:48:10.543Z,70.50
2024-01-06T15:50:38.707Z,70.80
2024-01-06T15:53:07.004Z,80.40
2024-01-06T15:55:35.157Z,46.00
2024-01-06T15:58:03.374Z,39.00
2024-01-06T16:00:33.430Z,24.60
2024-01-06T16:03:03.693Z,14.70
2024-01-06T16:05:32.187Z,14.30
2024-01-06T16:08:00.351Z,17.10
2024-01-06T16:10:30.045Z,23.90
2024-01-06T16:13:00.955Z,12.10
2024-01-06T16:15:29.243Z,10.50
2024-01-06T16:17:57.604Z,9.30
2024-01-06T16:20:25.959Z,25.00
2024-01-06T16:22:55.010Z,24.10
2024-01-06T16:25:23.604Z,12.80
2024-01-06T16:27:51.871Z,15.10
2024-01-06T16:30:20.252Z,12.80
2024-01-06T16:32:49.166Z,13.20
2024-01-06T16:35:17.357Z,9.70
2024-01-06T16:37:45.563Z,14.40
2024-01-06T16:40:13.817Z,15.00
2024-01-06T16:42:42.042Z,12.20
2024-01-06T16:45:10.238Z,11.70
2024-01-06T16:47:38.695Z,18.20
2024-01-06T16:50:07.528Z,13.50
2024-01-06T16:52:37.438Z,13.20
2024-01-06T16:55:09.305Z,21.10
2024-01-06T16:57:37.629Z,10.50
2024-01-06T17:00:06.342Z,11.80
2024-01-06T17:02:34.614Z,20.50
2024-01-06T17:05:03.071Z,30.00
2024-01-06T17:07:31.255Z,15.50
2024-01-06T17:10:02.121Z,22.70
2024-01-06T17:12:30.248Z,18.50
2024-01-06T17:14:58.497Z,10.90
2024-01-06T17:17:26.675Z,14.80
2024-01-06T17:19:55.013Z,9.30
2024-01-06T17:22:23.274Z,11.60
2024-01-06T17:24:52.053Z,12.70
2024-01-06T17:27:20.297Z,14.60
2024-01-06T17:29:48.470Z,14.30
2024-01-06T17:32:16.585Z,16.70
2024-01-06T17:34:45.189Z,19.30
2024-01-06T17:37:14.360Z,21.70
2024-01-06T17:39:42.905Z,31.60
2024-01-06T17:42:11.173Z,33.20
2024-01-06T17:44:44.264Z,36.50
2024-01-06T17:47:13.543Z,35.80
2024-01-06T17:49:42.165Z,50.80
2024-01-06T17:52:12.214Z,46.50
2024-01-06T17:54:40.883Z,34.20
2024-01-06T17:57:09.311Z,34.30
2024-01-06T17:59:37.593Z,37.60
2024-01-06T18:02:06.132Z,52.00
2024-01-06T18:04:34.475Z,46.10
2024-01-06T18:07:02.793Z,45.40
2024-01-06T18:09:31.120Z,44.40
2024-01-06T18:11:59.389Z,37.90
2024-01-06T18:14:32.430Z,26.70
2024-01-06T18:17:00.920Z,24.20
2024-01-06T18:19:29.120Z,24.50
2024-01-06T18:21:57.401Z,28.60
2024-01-06T18:24:25.903Z,24.70
2024-01-06T18:26:54.078Z,32.70
2024-01-06T18:29:23.907Z,20.10
2024-01-06T18:31:52.381Z,27.20
2024-01-06T18:34:20.762Z,16.00
2024-01-06T18:36:48.945Z,14.00
2024-01-06T18:39:17.191Z,14.70
2024-01-06T18:41:45.580Z,13.50
2024-01-06T18:44:13.846Z,15.50
2024-01-06T18:46:43.583Z,19.00
2024-01-06T18:49:12.326Z,17.20
2024-01-06T18:51:40.778Z,10.10
2024-01-06T18:54:12.380Z,13.60
2024-01-06T18:56:42.246Z,13.90
2024-01-06T18:59:10.505Z,19.90
2024-01-06T19:01:38.719Z,19.90
2024-01-06T19:04:06.981Z,17.40
2024-01-06T19:06:35.144Z,26.80
2024-01-06T19:09:03.263Z,34.80
2024-01-06T19:11:31.440Z,33.20
2024-01-06T19:13:59.517Z,30.30
2024-01-06T19:16:27.633Z,26.40
2024-01-06T19:18:55.754Z,27.50
2024-01-06T19:21:23.912Z,24.00
2024-01-06T19:23:51.982Z,36.00
2024-01-06T19:26:20.404Z,32.30
2024-01-06T19:28:48.701Z,12.30
2024-01-06T19:31:17.363Z,16.80
2024-01-06T19:33:46.315Z,21.80
2024-01-06T19:36:16.230Z,30.70
2024-01-06T19:38:44.345Z,23.20
2024-01-06T19:41:12.542Z,25.20
2024-01-06T19:43:41.549Z,24.20
2024-01-06T19:46:12.073Z,22.40
2024-01-06T19:48:40.326Z,33.10
2024-01-06T19:51:08.688Z,43.40
2024-01-06T19:53:42.200Z,19.10
2024-01-06T19:56:15.741Z,18.90
2024-01-06T19:58:44.026Z,20.00
2024-01-06T20:01:12.272Z,22.30
2024-01-06T20:03:41.121Z,17.00
2024-01-06T20:06:09.486Z,23.40
2024-01-06T20:08:37.754Z,24.80
2024-01-06T20:11:05.913Z,25.00
2024-01-06T20:13:34.116Z,24.30
2024-01-06T20:16:04.088Z,24.70
2024-01-06T20:18:32.877Z,22.40
2024-01-06T20:21:03.680Z,31.40
2024-01-06T20:23:32.261Z,40.70
2024-01-06T20:26:01.432Z,37.10
2024-01-06T20:28:29.752Z,42.90
2024-01-06T20:30:58.142Z,42.90
2024-01-06T20:33:27.299Z,35.40
2024-01-06T20:35:55.555Z,36.40
2024-01-06T20:38:24.410Z,35.80
2024-01-06T20:40:52.852Z,39.00
2024-01-06T20:43:20.999Z,37.40
2024-01-06T20:45:54.673Z,34.70
2024-01-06T20:48:22.857Z,36.60
2024-01-06T20:50:50.939Z,38.40
2024-01-06T20:53:19.223Z,35.60
2024-01-06T20:55:47.534Z,35.30
2024-01-06T20:58:15.807Z,34.00
2024-01-06T21:00:44.074Z,33.30
2024-01-06T21:03:12.351Z,39.70
2024-01-06T21:05:42.517Z,32.50
2024-01-06T21:08:11.079Z,30.20
2024-01-06T21:10:39.314Z,30.10
2024-01-06T21:13:07.484Z,30.10
2024-01-06T21:15:36.124Z,27.60
2024-01-06T21:18:04.473Z,25.50
2024-01-06T21:20:34.273Z,41.30
2024-01-06T21:23:04.169Z,51.30
2024-01-06T21:25:32.549Z,41.90
2024-01-06T21:28:00.719Z,49.10
2024-01-06T21:30:29.039Z,64.80
2024-01-06T21:33:02.076Z,91.90
2024-01-06T21:35:31.452Z,82.20
2024-01-06T21:37:59.797Z,92.50
2024-01-06T21:40:28.524Z,74.30
2024-01-06T21:42:57.084Z,48.20
2024-01-06T21:45:25.264Z,49.80
2024-01-06T21:47:56.889Z,37.70
2024-01-06T21:50:25.480Z,33.10
2024-01-06T21:52:53.588Z,40.50
2024-01-06T21:55:21.897Z,58.20
2024-01-06T21:57:50.183Z,101.70
2024-01-06T22:00:20.848Z,88.70
2024-01-06T22:02:52.014Z,28.60
2024-01-06T22:05:20.449Z,30.20
2024-01-06T22:07:48.706Z,40.10
2024-01-06T22:10:16.944Z,21.10
2024-01-06T22:12:45.234Z,38.70
2024-01-06T22:15:15.331Z,34.30
2024-01-06T22:17:43.910Z,29.50
2024-01-06T22:20:12.375Z,58.40
2024-01-06T22:22:40.540Z,65.10
2024-01-06T22:25:09.173Z,53.50
2024-01-06T22:27:37.370Z,45.20
2024-01-06T22:30:09.077Z,50.50
2024-01-06T22:32:38.919Z,36.20
2024-01-06T22:35:07.878Z,44.80
2024-01-06T22:37:37.024Z,47.90
2024-01-06T22:40:06.480Z,45.30
2024-01-06T22:42:34.924Z,35.20
2024-01-06T22:45:03.140Z,44.10
2024-01-06T22:47:31.507Z,47.20
2024-01-06T22:49:59.621Z,43.00
2024-01-06T22:52:27.727Z,34.50
2024-01-06T22:54:55.985Z,38.30
2024-01-06T22:57:24.256Z,39.00
2024-01-06T22:59:52.527Z,47.70
2024-01-06T23:02:20.868Z,45.30
2024-01-06T23:04:49.141Z,66.10
2024-01-06T23:07:17.229Z,49.90
2024-01-06T23:09:45.371Z,25.90
2024-01-06T23:12:13.549Z,74.50
2024-01-06T23:14:41.757Z,69.10
2024-01-06T23:17:10.255Z,123.40
2024-01-06T23:19:42.488Z,151.60
2024-01-06T23:22:12.919Z,71.80
2024-01-06T23:24:41.172Z,90.60
2024-01-06T23:27:09.415Z,67.50
2024-01-06T23:29:39.361Z,70.30
2024-01-06T23:32:09.011Z,99.50
2024-01-06T23:34:42.575Z,85.40
2024-01-06T23:37:11.637Z,70.90
2024-01-06T23:39:39.775Z,57.10
2024-01-06T23:42:10.443Z,55.30
2024-01-06T23:44:38.691Z,69.00
2024-01-06T23:47:07.939Z,64.10
2024-01-06T23:49:36.359Z,65.90
2024-01-06T23:52:04.999Z,46.70
2024-01-06T23:54:33.119Z,42.10
2024-01-06T23:57:01.597Z,45.20
2024-01-06T23:59:29.975Z,38.80
