createdAt,value
2023-03-31T00:01:16.606Z,8.40
2023-03-31T00:03:45.332Z,6.80
2023-03-31T00:06:18.679Z,6.43
2023-03-31T00:08:52.393Z,10.47
2023-03-31T00:11:21.837Z,5.73
2023-03-31T00:13:51.601Z,7.57
2023-03-31T00:16:20.932Z,5.40
2023-03-31T00:18:51.327Z,11.10
2023-03-31T00:21:29.762Z,12.33
2023-03-31T00:23:59.965Z,10.23
2023-03-31T00:26:29.478Z,9.93
2023-03-31T00:28:59.709Z,9.43
2023-03-31T00:31:28.987Z,11.53
2023-03-31T00:33:57.743Z,9.23
2023-03-31T00:36:28.533Z,13.70
2023-03-31T00:39:00.128Z,15.60
2023-03-31T00:41:29.723Z,12.07
2023-03-31T00:44:13.222Z,11.50
2023-03-31T00:46:51.346Z,11.83
2023-03-31T00:49:27.244Z,11.43
2023-03-31T00:52:02.426Z,7.03
2023-03-31T00:54:34.083Z,9.67
2023-03-31T00:57:06.896Z,8.90
2023-03-31T00:59:41.523Z,10.40
2023-03-31T01:02:11.635Z,8.90
2023-03-31T01:04:44.812Z,12.47
2023-03-31T01:07:23.148Z,9.17
2023-03-31T01:09:54.451Z,6.37
2023-03-31T01:12:24.115Z,8.50
2023-03-31T01:14:54.366Z,8.43
2023-03-31T01:17:25.257Z,12.57
2023-03-31T01:20:11.342Z,7.60
2023-03-31T01:23:17.022Z,8.97
2023-03-31T01:26:15.249Z,17.07
2023-03-31T01:28:48.986Z,5.67
2023-03-31T01:31:49.642Z,8.03
2023-03-31T01:34:56.749Z,13.57
2023-03-31T01:37:57.647Z,14.47
2023-03-31T01:40:45.896Z,11.63
2023-03-31T01:43:24.650Z,12.67
2023-03-31T01:45:58.917Z,11.40
2023-03-31T01:48:43.593Z,12.27
2023-03-31T01:51:18.541Z,15.33
2023-03-31T01:53:52.358Z,12.67
2023-03-31T01:56:27.168Z,13.87
2023-03-31T01:59:01.865Z,14.83
2023-03-31T02:01:38.100Z,13.30
2023-03-31T02:04:11.277Z,12.20
2023-03-31T02:06:44.811Z,9.97
2023-03-31T02:09:18.557Z,18.53
2023-03-31T02:11:51.341Z,23.23
2023-03-31T02:14:23.728Z,15.10
2023-03-31T02:16:58.530Z,19.87
2023-03-31T02:19:31.206Z,15.67
2023-03-31T02:22:01.647Z,21.33
2023-03-31T02:24:33.181Z,23.00
2023-03-31T02:27:09.523Z,21.00
2023-03-31T02:29:38.267Z,23.10
2023-03-31T02:32:14.714Z,22.60
2023-03-31T02:34:43.216Z,20.57
2023-03-31T02:37:12.795Z,27.07
2023-03-31T02:39:45.413Z,25.53
2023-03-31T02:42:16.136Z,24.83
2023-03-31T02:44:44.887Z,30.43
2023-03-31T02:47:15.659Z,26.03
2023-03-31T02:49:49.905Z,20.40
2023-03-31T02:52:35.549Z,25.60
2023-03-31T02:55:43.707Z,20.53
2023-03-31T02:58:47.728Z,22.10
2023-03-31T03:01:40.492Z,20.80
2023-03-31T03:04:25.860Z,29.23
2023-03-31T03:07:04.683Z,22.73
2023-03-31T03:09:43.811Z,20.00
2023-03-31T03:12:18.735Z,26.43
2023-03-31T03:14:54.883Z,20.87
2023-03-31T03:17:28.304Z,29.37
2023-03-31T03:20:00.017Z,23.47
2023-03-31T03:22:29.342Z,24.83
2023-03-31T03:24:57.791Z,16.07
2023-03-31T03:27:26.277Z,17.03
2023-03-31T03:29:56.240Z,16.97
2023-03-31T03:32:24.712Z,21.47
2023-03-31T03:34:53.067Z,17.17
2023-03-31T03:37:21.422Z,16.63
2023-03-31T03:39:49.755Z,20.00
2023-03-31T03:42:18.366Z,16.57
2023-03-31T03:44:46.699Z,17.37
2023-03-31T03:47:16.534Z,15.63
2023-03-31T03:49:45.408Z,19.80
2023-03-31T03:52:14.002Z,19.03
2023-03-31T03:54:42.335Z,13.30
2023-03-31T03:57:11.009Z,17.07
2023-03-31T03:59:39.285Z,16.50
2023-03-31T04:02:10.681Z,18.40
2023-03-31T04:04:40.691Z,17.97
2023-03-31T04:07:09.020Z,22.30
2023-03-31T04:09:37.559Z,13.43
2023-03-31T04:12:06.297Z,19.90
2023-03-31T04:14:34.670Z,15.33
2023-03-31T04:17:03.436Z,20.47
2023-03-31T04:19:32.242Z,18.20
2023-03-31T04:22:03.024Z,15.37
2023-03-31T04:24:33.414Z,15.60
2023-03-31T04:27:03.284Z,20.20
2023-03-31T04:29:33.861Z,17.67
2023-03-31T04:32:03.006Z,13.83
2023-03-31T04:34:36.095Z,10.10
2023-03-31T04:37:06.158Z,17.30
2023-03-31T04:39:34.597Z,13.70
2023-03-31T04:42:03.347Z,16.77
2023-03-31T04:44:31.648Z,13.27
2023-03-31T04:47:03.341Z,11.57
2023-03-31T04:49:33.714Z,13.03
2023-03-31T04:52:02.240Z,10.23
2023-03-31T04:54:31.984Z,18.50
2023-03-31T04:57:00.463Z,12.53
2023-03-31T04:59:28.925Z,10.10
2023-03-31T05:01:57.227Z,8.03
2023-03-31T05:04:25.716Z,12.33
2023-03-31T05:06:54.109Z,7.33
2023-03-31T05:09:22.652Z,5.90
2023-03-31T05:11:52.564Z,9.77
2023-03-31T05:14:21.249Z,10.60
2023-03-31T05:16:49.730Z,7.30
2023-03-31T05:19:18.360Z,8.87
2023-03-31T05:21:46.815Z,9.07
2023-03-31T05:24:15.198Z,6.03
2023-03-31T05:26:48.153Z,9.47
2023-03-31T05:29:20.998Z,9.87
2023-03-31T05:31:50.142Z,10.10
2023-03-31T05:34:18.752Z,8.57
2023-03-31T05:36:48.155Z,5.83
2023-03-31T05:39:16.553Z,4.93
2023-03-31T05:41:44.919Z,8.47
2023-03-31T05:44:13.478Z,9.17
2023-03-31T05:46:43.261Z,7.13
2023-03-31T05:49:12.022Z,7.53
2023-03-31T05:51:40.363Z,8.93
2023-03-31T05:54:08.997Z,8.23
2023-03-31T05:56:37.517Z,7.77
2023-03-31T05:59:05.994Z,11.50
2023-03-31T06:01:34.528Z,5.77
2023-03-31T06:04:04.384Z,10.27
2023-03-31T06:06:37.174Z,9.07
2023-03-31T06:09:09.684Z,12.80
2023-03-31T06:11:39.993Z,7.77
2023-03-31T06:14:08.294Z,7.23
2023-03-31T06:16:36.684Z,6.83
2023-03-31T06:19:06.647Z,10.17
2023-03-31T06:21:35.638Z,8.80
2023-03-31T06:24:03.948Z,7.27
2023-03-31T06:26:32.559Z,7.60
2023-03-31T06:29:01.127Z,6.93
2023-03-31T06:31:29.633Z,6.10
2023-03-31T06:33:58.183Z,7.10
2023-03-31T06:36:28.060Z,8.17
2023-03-31T06:38:56.589Z,10.53
2023-03-31T06:41:24.979Z,12.17
2023-03-31T06:43:56.259Z,8.30
2023-03-31T06:46:24.585Z,9.17
2023-03-31T06:48:52.998Z,8.97
2023-03-31T06:51:21.325Z,5.37
2023-03-31T06:53:51.341Z,7.50
2023-03-31T06:56:19.836Z,8.03
2023-03-31T06:58:48.286Z,8.20
2023-03-31T07:01:16.786Z,11.77
2023-03-31T07:03:46.267Z,7.47
2023-03-31T07:06:14.881Z,12.20
2023-03-31T07:08:43.494Z,9.00
2023-03-31T07:11:13.202Z,10.90
2023-03-31T07:13:41.535Z,8.97
2023-03-31T07:16:11.014Z,13.33
2023-03-31T07:18:42.278Z,9.13
2023-03-31T07:21:11.027Z,6.80
2023-03-31T07:23:40.080Z,13.17
2023-03-31T07:26:08.769Z,7.50
2023-03-31T07:28:38.735Z,9.60
2023-03-31T07:31:12.892Z,9.60
2023-03-31T07:33:41.680Z,9.50
2023-03-31T07:36:13.935Z,7.93
2023-03-31T07:38:44.329Z,8.43
2023-03-31T07:41:13.443Z,10.67
2023-03-31T07:43:43.437Z,5.53
2023-03-31T07:46:17.179Z,11.43
2023-03-31T07:48:46.956Z,10.07
2023-03-31T07:51:16.981Z,9.97
2023-03-31T07:53:45.683Z,6.07
2023-03-31T07:56:14.203Z,11.30
2023-03-31T07:58:44.123Z,10.10
2023-03-31T08:01:17.082Z,9.77
2023-03-31T08:03:46.400Z,12.77
2023-03-31T08:06:19.718Z,15.03
2023-03-31T08:08:48.424Z,9.73
2023-03-31T08:11:17.111Z,12.73
2023-03-31T08:13:46.959Z,8.23
2023-03-31T08:16:15.637Z,13.53
2023-03-31T08:18:44.143Z,9.30
2023-03-31T08:21:12.738Z,12.67
2023-03-31T08:23:41.004Z,9.90
2023-03-31T08:26:11.701Z,10.67
2023-03-31T08:28:40.160Z,10.80
2023-03-31T08:31:10.491Z,10.97
2023-03-31T08:33:39.114Z,8.57
2023-03-31T08:36:11.026Z,8.97
2023-03-31T08:38:41.801Z,15.60
2023-03-31T08:41:29.446Z,12.83
2023-03-31T08:44:00.013Z,15.03
2023-03-31T08:46:33.698Z,16.83
2023-03-31T08:49:04.737Z,18.70
2023-03-31T08:51:37.538Z,11.97
2023-03-31T08:54:08.795Z,19.47
2023-03-31T08:56:42.842Z,15.23
2023-03-31T08:59:27.975Z,10.57
2023-03-31T09:02:06.325Z,13.60
2023-03-31T09:04:56.607Z,17.63
2023-03-31T09:07:32.322Z,12.80
2023-03-31T09:10:08.812Z,11.47
2023-03-31T09:12:48.753Z,13.17
2023-03-31T09:15:26.176Z,16.97
2023-03-31T09:17:57.932Z,19.20
2023-03-31T09:20:31.759Z,17.37
2023-03-31T09:23:05.839Z,13.90
2023-03-31T09:25:39.548Z,19.47
2023-03-31T09:28:20.141Z,15.17
2023-03-31T09:30:50.819Z,17.37
2023-03-31T09:33:32.303Z,15.13
2023-03-31T09:36:00.977Z,15.60
2023-03-31T09:38:31.376Z,14.00
2023-03-31T09:41:02.150Z,14.07
2023-03-31T09:43:33.033Z,14.00
2023-03-31T09:46:09.586Z,17.17
2023-03-31T09:48:41.253Z,20.50
2023-03-31T09:51:20.096Z,19.63
2023-03-31T09:53:52.847Z,17.60
2023-03-31T09:56:35.360Z,20.60
2023-03-31T09:59:05.301Z,17.73
2023-03-31T10:01:34.159Z,22.20
2023-03-31T10:04:05.818Z,19.27
2023-03-31T10:06:35.435Z,21.67
2023-03-31T10:09:06.517Z,16.20
2023-03-31T10:11:34.933Z,18.93
2023-03-31T10:14:05.347Z,14.80
2023-03-31T10:16:35.848Z,14.77
2023-03-31T10:19:22.317Z,9.73
2023-03-31T10:21:58.142Z,10.03
2023-03-31T10:24:31.491Z,13.47
2023-03-31T10:27:00.157Z,15.23
2023-03-31T10:29:32.646Z,14.40
2023-03-31T10:32:06.262Z,13.07
2023-03-31T10:34:42.824Z,11.27
2023-03-31T10:37:17.684Z,15.77
2023-03-31T10:39:47.727Z,12.03
2023-03-31T10:42:23.144Z,8.10
2023-03-31T10:44:51.658Z,13.57
2023-03-31T10:47:22.414Z,11.00
2023-03-31T10:49:58.578Z,11.27
2023-03-31T10:52:28.469Z,9.40
2023-03-31T10:54:59.872Z,11.27
2023-03-31T10:57:40.793Z,10.43
2023-03-31T11:00:30.285Z,7.77
2023-03-31T11:03:21.139Z,6.10
2023-03-31T11:05:56.676Z,11.10
2023-03-31T11:08:37.652Z,14.23
2023-03-31T11:11:20.695Z,9.20
2023-03-31T11:13:58.155Z,10.77
2023-03-31T11:16:33.877Z,9.70
2023-03-31T11:19:19.026Z,9.00
2023-03-31T11:22:00.648Z,15.30
2023-03-31T11:24:41.524Z,10.17
2023-03-31T11:27:24.881Z,9.53
2023-03-31T11:29:58.962Z,8.43
2023-03-31T11:32:47.165Z,12.47
2023-03-31T11:35:35.731Z,11.93
2023-03-31T11:38:24.015Z,15.77
2023-03-31T11:41:01.500Z,13.90
2023-03-31T11:43:36.361Z,16.00
2023-03-31T11:46:10.109Z,14.13
2023-03-31T11:48:46.109Z,10.50
2023-03-31T11:51:19.458Z,10.90
2023-03-31T11:53:52.264Z,13.47
2023-03-31T11:56:23.545Z,13.70
2023-03-31T11:58:56.345Z,11.60
2023-03-31T12:01:30.417Z,12.60
2023-03-31T12:04:03.144Z,12.87
2023-03-31T12:06:34.570Z,11.73
2023-03-31T12:09:18.003Z,13.77
2023-03-31T12:11:54.474Z,14.30
2023-03-31T12:14:28.752Z,21.10
2023-03-31T12:17:03.484Z,13.80
2023-03-31T12:19:37.317Z,14.30
2023-03-31T12:22:12.020Z,13.57
2023-03-31T12:24:41.974Z,16.50
2023-03-31T12:27:18.732Z,13.60
2023-03-31T12:29:52.447Z,16.90
2023-03-31T12:32:24.856Z,12.43
2023-03-31T12:35:00.425Z,15.03
2023-03-31T12:38:04.275Z,11.73
2023-03-31T12:40:47.522Z,10.50
2023-03-31T12:43:50.709Z,12.90
2023-03-31T12:46:34.855Z,12.30
2023-03-31T12:49:23.186Z,13.27
2023-03-31T12:52:04.057Z,8.67
2023-03-31T12:54:54.198Z,10.67
2023-03-31T12:57:25.500Z,13.30
2023-03-31T13:00:26.325Z,14.13
2023-03-31T13:03:28.622Z,11.63
2023-03-31T13:05:56.992Z,12.30
2023-03-31T13:08:52.230Z,7.43
2023-03-31T13:11:22.678Z,8.10
2023-03-31T13:14:01.898Z,8.03
2023-03-31T13:16:31.371Z,13.87
2023-03-31T13:19:00.486Z,11.57
2023-03-31T13:21:54.645Z,10.13
2023-03-31T13:24:24.870Z,7.70
2023-03-31T13:26:56.755Z,8.87
2023-03-31T13:29:40.808Z,9.50
2023-03-31T13:32:21.553Z,9.03
2023-03-31T13:35:02.686Z,9.33
2023-03-31T13:37:51.965Z,8.13
2023-03-31T13:40:34.460Z,7.80
2023-03-31T13:43:27.324Z,9.40
2023-03-31T13:46:21.157Z,11.53
2023-03-31T13:49:00.541Z,9.07
2023-03-31T13:51:43.994Z,12.30
2023-03-31T13:54:54.099Z,8.90
2023-03-31T13:57:59.046Z,10.13
2023-03-31T14:00:39.030Z,14.70
2023-03-31T14:03:21.850Z,11.60
2023-03-31T14:05:57.459Z,9.63
2023-03-31T14:08:41.175Z,10.70
2023-03-31T14:11:26.949Z,11.20
2023-03-31T14:14:06.565Z,8.60
2023-03-31T14:16:39.828Z,11.47
2023-03-31T14:19:30.580Z,8.20
2023-03-31T14:22:08.254Z,6.77
2023-03-31T14:24:43.058Z,9.57
2023-03-31T14:27:25.666Z,11.43
2023-03-31T14:30:02.652Z,12.57
2023-03-31T14:32:39.954Z,8.43
2023-03-31T14:35:26.737Z,11.47
2023-03-31T14:37:56.558Z,13.63
2023-03-31T14:40:26.874Z,10.47
2023-03-31T14:42:56.010Z,8.17
2023-03-31T14:45:26.738Z,8.53
2023-03-31T14:47:56.959Z,6.77
2023-03-31T14:50:35.141Z,10.30
2023-03-31T14:53:05.137Z,7.57
2023-03-31T14:58:08.299Z,11.17
2023-03-31T15:00:40.367Z,6.70
2023-03-31T15:03:14.257Z,6.00
2023-03-31T15:05:47.466Z,9.83
2023-03-31T15:08:22.284Z,6.10
2023-03-31T15:10:58.865Z,6.50
2023-03-31T15:13:36.474Z,7.70
2023-03-31T15:16:31.284Z,15.67
2023-03-31T15:19:01.733Z,6.33
2023-03-31T15:21:35.482Z,8.43
2023-03-31T15:24:06.184Z,8.90
2023-03-31T15:26:41.457Z,8.00
2023-03-31T15:29:16.990Z,6.73
2023-03-31T15:31:45.680Z,3.40
2023-03-31T15:34:23.256Z,5.97
2023-03-31T15:36:56.024Z,12.83
2023-03-31T15:39:26.023Z,7.17
2023-03-31T15:41:56.346Z,8.97
2023-03-31T15:44:38.384Z,10.17
2023-03-31T15:47:17.063Z,5.53
2023-03-31T15:49:52.320Z,7.00
2023-03-31T15:52:30.281Z,6.23
2023-03-31T15:54:59.212Z,4.40
2023-03-31T15:57:34.701Z,4.43
2023-03-31T16:00:05.191Z,4.40
2023-03-31T16:02:47.017Z,4.80
2023-03-31T16:05:43.735Z,4.77
2023-03-31T16:08:27.384Z,3.27
2023-03-31T16:11:03.328Z,4.33
2023-03-31T16:13:33.824Z,7.57
2023-03-31T16:16:02.483Z,4.00
2023-03-31T16:18:35.860Z,4.03
2023-03-31T16:21:07.314Z,3.63
2023-03-31T16:23:41.251Z,5.27
2023-03-31T16:26:09.978Z,2.93
2023-03-31T16:28:39.612Z,5.20
2023-03-31T16:31:34.513Z,4.07
2023-03-31T16:34:04.480Z,4.60
2023-03-31T16:36:33.118Z,4.40
2023-03-31T16:39:05.208Z,4.33
2023-03-31T16:41:34.735Z,7.50
2023-03-31T16:44:03.256Z,5.07
2023-03-31T16:46:31.721Z,2.43
2023-03-31T16:49:00.358Z,2.90
2023-03-31T16:51:28.850Z,2.03
2023-03-31T16:53:59.025Z,4.03
2023-03-31T16:56:29.277Z,6.47
2023-03-31T16:58:57.769Z,6.43
2023-03-31T17:01:26.318Z,3.37
2023-03-31T17:03:55.197Z,6.47
2023-03-31T17:06:23.618Z,5.73
2023-03-31T17:08:51.993Z,2.77
2023-03-31T17:11:20.573Z,7.13
2023-03-31T17:13:56.685Z,4.43
2023-03-31T17:16:32.856Z,1.90
2023-03-31T17:19:08.812Z,3.43
2023-03-31T17:21:37.989Z,5.20
2023-03-31T17:24:08.740Z,2.33
2023-03-31T17:26:37.811Z,2.93
2023-03-31T17:29:07.710Z,6.23
2023-03-31T17:31:36.268Z,5.40
2023-03-31T17:34:04.917Z,4.17
2023-03-31T17:36:33.454Z,4.07
2023-03-31T17:39:02.752Z,5.53
2023-03-31T17:41:31.089Z,3.70
2023-03-31T17:43:59.636Z,8.53
2023-03-31T17:46:29.507Z,6.00
2023-03-31T17:48:59.224Z,8.00
2023-03-31T17:51:28.952Z,5.53
2023-03-31T17:53:57.562Z,8.17
2023-03-31T17:56:28.616Z,4.20
2023-03-31T17:58:57.364Z,8.23
2023-03-31T18:01:26.120Z,5.23
2023-03-31T18:03:57.785Z,8.87
2023-03-31T18:06:26.363Z,7.60
2023-03-31T18:08:57.041Z,5.63
2023-03-31T18:11:26.149Z,8.60
2023-03-31T18:13:54.598Z,8.03
2023-03-31T18:16:23.765Z,4.27
2023-03-31T18:18:52.379Z,6.17
2023-03-31T18:21:23.943Z,7.43
2023-03-31T18:23:55.070Z,4.63
2023-03-31T18:26:26.130Z,5.10
2023-03-31T18:28:54.806Z,10.07
2023-03-31T18:31:24.876Z,9.20
2023-03-31T18:33:54.862Z,8.03
2023-03-31T18:36:25.177Z,6.13
2023-03-31T18:38:53.855Z,7.07
2023-03-31T18:41:23.126Z,5.83
2023-03-31T18:43:52.439Z,10.23
2023-03-31T18:46:21.279Z,5.90
2023-03-31T18:48:50.347Z,4.17
2023-03-31T18:51:19.348Z,3.90
2023-03-31T18:53:49.159Z,6.70
2023-03-31T18:56:17.637Z,3.47
2023-03-31T18:58:46.665Z,5.80
2023-03-31T19:01:15.214Z,4.37
2023-03-31T19:03:43.920Z,6.47
2023-03-31T19:06:12.488Z,4.27
2023-03-31T19:08:41.477Z,6.87
2023-03-31T19:11:15.800Z,4.57
2023-03-31T19:13:45.072Z,3.07
2023-03-31T19:16:14.485Z,5.97
2023-03-31T19:18:43.805Z,7.43
2023-03-31T19:21:12.454Z,4.93
2023-03-31T19:23:41.135Z,7.30
2023-03-31T19:26:12.333Z,5.07
2023-03-31T19:28:42.502Z,6.53
2023-03-31T19:31:12.373Z,7.20
2023-03-31T19:33:40.930Z,5.53
2023-03-31T19:36:09.547Z,6.03
2023-03-31T19:38:38.075Z,8.80
2023-03-31T19:41:06.973Z,9.83
2023-03-31T19:43:35.857Z,3.23
2023-03-31T19:46:05.932Z,7.47
2023-03-31T19:48:34.430Z,5.50
2023-03-31T19:51:05.953Z,7.50
2023-03-31T19:53:34.391Z,4.60
2023-03-31T19:56:05.789Z,10.17
2023-03-31T19:58:35.972Z,10.33
2023-03-31T20:01:08.274Z,8.13
2023-03-31T20:03:36.972Z,7.87
2023-03-31T20:06:07.177Z,6.40
2023-03-31T20:08:35.916Z,6.83
2023-03-31T20:11:06.300Z,8.23
2023-03-31T20:13:35.936Z,8.37
2023-03-31T20:16:08.634Z,8.13
2023-03-31T20:18:38.266Z,9.93
2023-03-31T20:21:08.646Z,7.97
2023-03-31T20:23:38.097Z,9.57
2023-03-31T20:26:09.074Z,7.97
2023-03-31T20:28:39.109Z,8.33
2023-03-31T20:31:10.570Z,7.27
2023-03-31T20:33:39.505Z,8.30
2023-03-31T20:36:10.155Z,6.17
2023-03-31T20:38:39.395Z,10.07
2023-03-31T20:41:08.817Z,10.40
2023-03-31T20:43:37.533Z,10.83
2023-03-31T20:46:08.976Z,8.23
2023-03-31T20:48:40.933Z,6.47
2023-03-31T20:51:11.573Z,9.23
2023-03-31T20:53:42.867Z,7.00
2023-03-31T20:56:12.553Z,7.80
2023-03-31T20:58:44.002Z,12.03
2023-03-31T21:01:14.316Z,10.73
2023-03-31T21:03:44.561Z,7.60
2023-03-31T21:06:15.643Z,10.50
2023-03-31T21:08:46.742Z,8.43
2023-03-31T21:11:16.245Z,7.87
2023-03-31T21:13:45.708Z,9.30
2023-03-31T21:16:16.242Z,9.60
2023-03-31T21:18:46.349Z,6.97
2023-03-31T21:21:18.850Z,12.43
2023-03-31T21:23:49.724Z,7.60
2023-03-31T21:26:18.691Z,9.63
2023-03-31T21:28:48.197Z,11.17
2023-03-31T21:31:18.899Z,6.73
2023-03-31T21:33:48.862Z,12.27
2023-03-31T21:36:19.198Z,10.13
2023-03-31T21:38:47.683Z,7.80
2023-03-31T21:41:18.324Z,6.37
2023-03-31T21:43:48.897Z,11.23
2023-03-31T21:46:18.478Z,10.00
2023-03-31T21:48:51.865Z,8.47
2023-03-31T21:51:22.088Z,7.37
2023-03-31T21:53:53.196Z,13.47
2023-03-31T21:56:21.888Z,6.83
2023-03-31T21:58:51.909Z,10.07
2023-03-31T22:01:21.660Z,7.23
2023-03-31T22:03:52.259Z,7.87
2023-03-31T22:06:21.561Z,8.20
2023-03-31T22:08:50.045Z,11.77
2023-03-31T22:11:18.461Z,7.13
2023-03-31T22:13:47.053Z,8.13
2023-03-31T22:16:18.103Z,12.00
2023-03-31T22:18:47.294Z,9.17
2023-03-31T22:21:22.397Z,9.50
2023-03-31T22:23:52.454Z,11.13
2023-03-31T22:26:21.036Z,6.37
2023-03-31T22:28:49.683Z,9.23
2023-03-31T22:31:18.094Z,6.87
2023-03-31T22:33:46.824Z,6.00
2023-03-31T22:36:15.795Z,11.50
2023-03-31T22:38:45.806Z,12.50
2023-03-31T22:41:15.822Z,6.27
2023-03-31T22:43:46.058Z,9.30
2023-03-31T22:46:14.865Z,9.97
2023-03-31T22:48:43.164Z,3.60
2023-03-31T22:51:12.182Z,11.20
2023-03-31T22:53:40.802Z,7.23
2023-03-31T22:56:13.319Z,5.80
2023-03-31T22:58:41.760Z,6.37
2023-03-31T23:01:15.811Z,6.03
2023-03-31T23:03:44.675Z,9.83
2023-03-31T23:06:14.344Z,4.90
2023-03-31T23:08:44.867Z,9.23
2023-03-31T23:11:14.579Z,8.80
2023-03-31T23:13:42.974Z,5.63
2023-03-31T23:16:34.575Z,11.10
2023-03-31T23:19:03.787Z,7.07
2023-03-31T23:21:32.646Z,6.80
2023-03-31T23:24:03.052Z,7.87
2023-03-31T23:26:34.477Z,6.40
2023-03-31T23:29:03.251Z,6.43
2023-03-31T23:31:33.251Z,6.77
2023-03-31T23:34:02.094Z,8.17
2023-03-31T23:36:31.216Z,6.37
2023-03-31T23:38:59.509Z,5.83
2023-03-31T23:41:28.110Z,9.57
2023-03-31T23:43:58.224Z,9.10
2023-03-31T23:46:26.994Z,13.20
2023-03-31T23:48:55.893Z,17.00
2023-03-31T23:51:24.280Z,6.93
2023-03-31T23:53:53.001Z,4.53
2023-03-31T23:56:21.736Z,3.37
2023-03-31T23:58:53.576Z,6.30
