createdAt,value
2019-05-12T00:02:04.502Z,136.55
2019-05-12T00:04:31.535Z,136.10
2019-05-12T00:06:58.703Z,136.45
2019-05-12T00:09:28.211Z,135.22
2019-05-12T00:11:59.033Z,136.05
2019-05-12T00:14:28.140Z,135.85
2019-05-12T00:16:55.414Z,136.12
2019-05-12T00:19:22.475Z,135.35
2019-05-12T00:21:49.667Z,135.65
2019-05-12T00:24:18.739Z,137.15
2019-05-12T00:26:47.601Z,136.72
2019-05-12T00:29:14.642Z,137.15
2019-05-12T00:31:42.230Z,136.92
2019-05-12T00:34:09.302Z,139.18
2019-05-12T00:36:37.966Z,138.00
2019-05-12T00:39:08.555Z,138.07
2019-05-12T00:41:35.542Z,137.77
2019-05-12T00:44:02.614Z,139.25
2019-05-12T00:46:29.702Z,138.80
2019-05-12T00:48:58.543Z,139.25
2019-05-12T00:51:25.670Z,139.07
2019-05-12T00:53:52.720Z,138.30
2019-05-12T00:56:19.780Z,137.30
2019-05-12T00:58:48.777Z,137.57
2019-05-12T01:01:18.265Z,137.43
2019-05-12T01:03:44.817Z,137.50
2019-05-12T01:06:11.855Z,136.77
2019-05-12T01:08:40.403Z,136.30
2019-05-12T01:11:08.785Z,137.80
2019-05-12T01:13:38.116Z,136.68
2019-05-12T01:16:05.095Z,137.37
2019-05-12T01:18:32.349Z,136.77
2019-05-12T01:20:59.591Z,136.03
2019-05-12T01:23:28.089Z,144.05
2019-05-12T01:25:58.286Z,143.43
2019-05-12T01:28:27.817Z,136.37
2019-05-12T01:30:58.217Z,136.15
2019-05-12T01:33:27.522Z,135.07
2019-05-12T01:35:54.289Z,135.57
2019-05-12T01:38:21.349Z,135.18
2019-05-12T01:40:48.402Z,134.15
2019-05-12T01:43:15.543Z,134.22
2019-05-12T01:45:42.596Z,135.25
2019-05-12T01:48:09.653Z,135.40
2019-05-12T01:50:38.659Z,134.65
2019-05-12T01:53:08.178Z,138.15
2019-05-12T01:55:34.876Z,133.20
2019-05-12T01:58:01.954Z,132.97
2019-05-12T02:00:29.330Z,134.60
2019-05-12T02:02:58.588Z,132.25
2019-05-12T02:05:27.958Z,134.65
2019-05-12T02:07:58.449Z,131.37
2019-05-12T02:10:25.193Z,131.82
2019-05-12T02:12:52.258Z,133.80
2019-05-12T02:15:19.894Z,131.93
2019-05-12T02:17:48.191Z,131.82
2019-05-12T02:20:18.042Z,132.22
2019-05-12T02:22:47.586Z,131.50
2019-05-12T02:25:14.928Z,132.22
2019-05-12T02:27:41.967Z,132.05
2019-05-12T02:30:10.247Z,132.25
2019-05-12T02:32:48.713Z,132.55
2019-05-12T02:35:07.352Z,132.43
2019-05-12T02:37:35.708Z,131.67
2019-05-12T02:40:05.303Z,133.00
2019-05-12T02:42:34.894Z,132.55
2019-05-12T02:45:05.243Z,132.70
2019-05-12T02:47:30.737Z,133.10
2019-05-12T02:49:59.283Z,138.07
2019-05-12T02:52:26.303Z,136.05
2019-05-12T02:54:59.785Z,133.10
2019-05-12T02:57:25.555Z,134.47
2019-05-12T02:59:56.736Z,132.47
2019-05-12T03:02:26.306Z,133.93
2019-05-12T03:04:54.997Z,133.72
2019-05-12T03:07:25.621Z,132.57
2019-05-12T03:09:55.101Z,132.65
2019-05-12T03:12:25.285Z,133.07
2019-05-12T03:14:54.260Z,133.50
2019-05-12T03:17:20.281Z,133.47
2019-05-12T03:19:47.315Z,135.20
2019-05-12T03:22:14.364Z,132.82
2019-05-12T03:24:44.704Z,133.90
2019-05-12T03:27:17.207Z,136.35
2019-05-12T03:29:40.483Z,134.03
2019-05-12T03:32:08.749Z,133.18
2019-05-12T03:34:38.274Z,133.50
2019-05-12T03:37:07.830Z,133.30
2019-05-12T03:39:36.061Z,133.65
2019-05-12T03:42:05.180Z,133.45
2019-05-12T03:44:35.023Z,135.20
2019-05-12T03:47:01.121Z,134.82
2019-05-12T03:49:28.118Z,134.43
2019-05-12T03:51:55.176Z,135.07
2019-05-12T03:54:24.345Z,134.00
2019-05-12T03:56:51.229Z,134.03
2019-05-12T03:59:18.270Z,137.52
2019-05-12T04:01:45.512Z,137.57
2019-05-12T04:04:15.330Z,136.07
2019-05-12T04:06:45.294Z,136.77
2019-05-12T04:09:15.454Z,133.93
2019-05-12T04:11:44.531Z,135.48
2019-05-12T04:14:14.609Z,135.12
2019-05-12T04:16:41.200Z,134.65
2019-05-12T04:19:08.223Z,137.43
2019-05-12T04:21:35.660Z,139.30
2019-05-12T04:24:05.502Z,135.75
2019-05-12T04:26:35.801Z,135.10
2019-05-12T04:29:00.846Z,135.52
2019-05-12T04:31:27.879Z,135.65
2019-05-12T04:33:55.722Z,135.50
2019-05-12T04:36:24.863Z,137.20
2019-05-12T04:38:55.266Z,136.03
2019-05-12T04:41:20.650Z,138.15
2019-05-12T04:43:48.684Z,136.45
2019-05-12T04:46:15.733Z,137.15
2019-05-12T04:48:45.324Z,137.18
2019-05-12T04:51:15.367Z,139.75
2019-05-12T04:53:44.852Z,137.72
2019-05-12T04:56:19.239Z,139.40
2019-05-12T04:58:45.020Z,138.65
2019-05-12T05:01:15.462Z,138.22
2019-05-12T05:03:45.465Z,138.80
2019-05-12T05:06:14.920Z,137.07
2019-05-12T05:08:44.293Z,137.43
2019-05-12T05:11:14.559Z,138.40
2019-05-12T05:13:40.741Z,137.22
2019-05-12T05:16:07.796Z,138.40
2019-05-12T05:18:34.865Z,138.52
2019-05-12T05:21:04.661Z,139.07
2019-05-12T05:23:33.491Z,138.65
2019-05-12T05:26:03.267Z,137.15
2019-05-12T05:28:33.979Z,138.28
2019-05-12T05:31:03.490Z,137.32
2019-05-12T05:33:30.742Z,137.22
2019-05-12T05:35:57.778Z,136.43
2019-05-12T05:38:24.935Z,136.60
2019-05-12T05:40:53.990Z,136.75
2019-05-12T05:43:24.173Z,136.28
2019-05-12T05:45:54.537Z,135.88
2019-05-12T05:48:20.343Z,136.00
2019-05-12T05:50:47.384Z,137.90
2019-05-12T05:53:19.561Z,136.47
2019-05-12T05:55:44.222Z,137.45
2019-05-12T05:58:15.421Z,137.43
2019-05-12T06:00:43.468Z,135.90
2019-05-12T06:03:17.009Z,136.75
2019-05-12T06:05:39.591Z,135.93
2019-05-12T06:08:09.624Z,135.60
2019-05-12T06:10:40.523Z,136.22
2019-05-12T06:13:07.711Z,135.78
2019-05-12T06:15:40.704Z,136.10
2019-05-12T06:18:08.396Z,135.35
2019-05-12T06:20:38.050Z,134.95
2019-05-12T06:23:05.700Z,136.40
2019-05-12T06:25:46.030Z,134.85
2019-05-12T06:28:08.874Z,134.67
2019-05-12T06:30:44.317Z,134.75
2019-05-12T06:33:06.738Z,135.48
2019-05-12T06:35:42.125Z,136.65
2019-05-12T06:38:08.293Z,133.97
2019-05-12T06:40:41.022Z,134.37
2019-05-12T06:43:04.945Z,133.95
2019-05-12T06:45:34.008Z,133.40
2019-05-12T06:48:03.255Z,134.47
2019-05-12T06:50:36.975Z,134.55
2019-05-12T06:53:05.254Z,133.93
2019-05-12T06:55:34.437Z,134.43
2019-05-12T06:58:04.462Z,132.82
2019-05-12T07:00:32.652Z,133.47
2019-05-12T07:03:03.932Z,133.78
2019-05-12T07:05:40.807Z,133.72
2019-05-12T07:08:08.988Z,133.32
2019-05-12T07:10:43.403Z,134.50
2019-05-12T07:13:08.747Z,134.37
2019-05-12T07:15:40.561Z,132.90
2019-05-12T07:18:13.713Z,131.90
2019-05-12T07:20:43.587Z,133.75
2019-05-12T07:23:10.775Z,134.15
2019-05-12T07:25:37.868Z,132.45
2019-05-12T07:28:07.926Z,135.00
2019-05-12T07:30:36.137Z,133.35
2019-05-12T07:33:04.876Z,134.37
2019-05-12T07:35:33.949Z,133.80
2019-05-12T07:38:04.275Z,135.18
2019-05-12T07:40:38.919Z,135.00
2019-05-12T07:43:16.361Z,135.05
2019-05-12T07:45:56.567Z,133.67
2019-05-12T07:48:18.012Z,137.30
2019-05-12T07:50:50.307Z,136.25
2019-05-12T07:53:17.884Z,135.57
2019-05-12T07:56:03.960Z,136.12
2019-05-12T07:58:33.620Z,137.95
2019-05-12T08:01:02.949Z,136.18
2019-05-12T08:03:30.800Z,137.05
2019-05-12T08:06:04.484Z,134.82
2019-05-12T08:08:35.643Z,134.10
2019-05-12T08:11:04.377Z,134.57
2019-05-12T08:13:56.933Z,135.43
2019-05-12T08:16:38.577Z,135.57
2019-05-12T08:19:08.547Z,134.95
2019-05-12T08:21:43.555Z,134.50
2019-05-12T08:24:04.870Z,136.40
2019-05-12T08:26:34.921Z,137.03
2019-05-12T08:29:04.472Z,136.35
2019-05-12T08:31:38.512Z,137.07
2019-05-12T08:34:01.015Z,135.80
2019-05-12T08:36:30.792Z,137.47
2019-05-12T08:38:57.948Z,135.55
2019-05-12T08:41:25.546Z,134.95
2019-05-12T08:43:58.142Z,136.77
2019-05-12T08:46:24.295Z,137.07
2019-05-12T08:48:57.977Z,137.43
2019-05-12T08:51:20.731Z,138.82
2019-05-12T08:53:47.833Z,136.95
2019-05-12T08:56:19.363Z,136.47
2019-05-12T08:58:50.928Z,138.85
2019-05-12T09:01:14.396Z,138.07
2019-05-12T09:03:44.269Z,138.30
2019-05-12T09:06:15.510Z,139.18
2019-05-12T09:08:44.891Z,138.18
2019-05-12T09:11:14.400Z,137.15
2019-05-12T09:13:44.064Z,136.82
2019-05-12T09:16:19.293Z,136.90
2019-05-12T09:18:46.476Z,135.85
2019-05-12T09:21:14.226Z,137.72
2019-05-12T09:23:44.980Z,138.37
2019-05-12T09:26:10.745Z,138.88
2019-05-12T09:28:49.250Z,137.95
2019-05-12T09:31:14.136Z,136.82
2019-05-12T09:33:44.679Z,137.45
2019-05-12T09:36:19.792Z,137.77
2019-05-12T09:38:41.151Z,140.77
2019-05-12T09:41:08.363Z,140.88
2019-05-12T09:43:40.135Z,137.57
2019-05-12T09:46:04.628Z,140.10
2019-05-12T09:48:52.079Z,140.68
2019-05-12T09:51:40.671Z,139.32
2019-05-12T09:54:02.205Z,139.80
2019-05-12T09:56:29.496Z,137.80
2019-05-12T09:59:01.571Z,137.32
2019-05-12T10:01:29.413Z,138.60
2019-05-12T10:04:03.304Z,138.75
2019-05-12T10:06:41.297Z,136.97
2019-05-12T10:09:19.823Z,141.57
2019-05-12T10:11:44.855Z,140.10
2019-05-12T10:14:15.098Z,139.50
2019-05-12T10:16:45.671Z,139.90
2019-05-12T10:19:14.416Z,137.55
2019-05-12T10:21:43.852Z,137.68
2019-05-12T10:24:10.886Z,138.95
2019-05-12T10:26:41.190Z,139.72
2019-05-12T10:29:17.520Z,138.30
2019-05-12T10:31:39.403Z,141.60
2019-05-12T10:34:20.504Z,140.22
2019-05-12T10:36:54.169Z,138.18
2019-05-12T10:39:21.316Z,139.52
2019-05-12T10:41:48.606Z,138.70
2019-05-12T10:44:15.799Z,138.00
2019-05-12T10:46:43.864Z,155.32
2019-05-12T10:49:13.937Z,138.57
2019-05-12T10:51:43.623Z,140.65
2019-05-12T10:54:13.146Z,139.30
2019-05-12T10:56:39.219Z,139.03
2019-05-12T10:59:06.439Z,140.95
2019-05-12T11:01:38.367Z,141.85
2019-05-12T11:04:03.934Z,140.57
2019-05-12T11:06:31.173Z,140.57
2019-05-12T11:08:58.277Z,140.92
2019-05-12T11:11:33.020Z,140.80
2019-05-12T11:13:56.884Z,141.65
2019-05-12T11:16:31.137Z,141.30
2019-05-12T11:18:54.226Z,140.15
2019-05-12T11:21:22.465Z,139.82
2019-05-12T11:23:50.743Z,149.42
2019-05-12T11:26:18.804Z,140.10
2019-05-12T11:28:45.878Z,140.20
2019-05-12T11:31:13.633Z,140.05
2019-05-12T11:33:40.892Z,143.65
2019-05-12T11:36:08.287Z,142.18
2019-05-12T11:38:38.611Z,140.75
2019-05-12T11:41:10.174Z,139.30
2019-05-12T11:43:34.618Z,139.70
2019-05-12T11:46:01.994Z,140.45
2019-05-12T11:48:29.091Z,142.98
2019-05-12T11:50:56.125Z,141.40
2019-05-12T11:53:30.247Z,143.85
2019-05-12T11:55:54.322Z,141.88
2019-05-12T11:58:23.453Z,141.32
2019-05-12T12:00:53.346Z,142.30
2019-05-12T12:03:20.558Z,140.03
2019-05-12T12:05:47.639Z,141.43
2019-05-12T12:08:14.745Z,146.53
2019-05-12T12:10:42.120Z,143.70
2019-05-12T12:13:09.292Z,143.05
2019-05-12T12:15:36.490Z,141.30
2019-05-12T12:18:12.967Z,142.37
2019-05-12T12:20:36.595Z,141.65
2019-05-12T12:23:11.097Z,142.00
2019-05-12T12:25:34.214Z,142.05
2019-05-12T12:28:01.597Z,140.37
2019-05-12T12:30:28.742Z,142.20
2019-05-12T12:33:00.285Z,149.40
2019-05-12T12:35:26.857Z,143.15
2019-05-12T12:37:54.241Z,143.02
2019-05-12T12:40:23.091Z,143.75
2019-05-12T12:42:50.155Z,142.00
2019-05-12T12:45:30.463Z,142.95
2019-05-12T12:47:58.134Z,141.62
2019-05-12T12:50:28.555Z,140.37
2019-05-12T12:52:54.208Z,142.37
2019-05-12T12:55:23.319Z,143.87
2019-05-12T12:57:50.842Z,143.70
2019-05-12T13:00:29.873Z,144.55
2019-05-12T13:03:00.138Z,144.10
2019-05-12T13:05:34.553Z,142.18
2019-05-12T13:08:04.089Z,143.60
2019-05-12T13:10:30.734Z,143.93
2019-05-12T13:13:01.122Z,142.32
2019-05-12T13:15:28.390Z,143.93
2019-05-12T13:17:55.468Z,144.93
2019-05-12T13:20:24.331Z,142.60
2019-05-12T13:22:53.516Z,144.13
2019-05-12T13:25:26.349Z,144.10
2019-05-12T13:27:53.551Z,145.53
2019-05-12T13:30:24.340Z,146.90
2019-05-12T13:32:51.519Z,150.85
2019-05-12T13:35:20.169Z,145.45
2019-05-12T13:37:58.440Z,143.32
2019-05-12T13:41:23.223Z,142.65
2019-05-12T13:44:20.786Z,140.97
2019-05-12T13:46:54.725Z,140.28
2019-05-12T13:49:20.591Z,142.80
2019-05-12T13:51:48.862Z,144.30
2019-05-12T13:54:20.170Z,144.77
2019-05-12T13:56:45.818Z,144.70
2019-05-12T13:59:20.760Z,145.25
2019-05-12T14:01:46.847Z,146.07
2019-05-12T14:04:22.164Z,144.45
2019-05-12T14:06:48.708Z,144.00
2019-05-12T14:09:16.106Z,144.70
2019-05-12T14:11:43.669Z,143.93
2019-05-12T14:14:15.401Z,144.55
2019-05-12T14:16:44.679Z,145.17
2019-05-12T14:19:11.521Z,144.22
2019-05-12T14:21:41.528Z,144.82
2019-05-12T14:24:13.726Z,144.62
2019-05-12T14:26:47.582Z,142.98
2019-05-12T14:29:10.327Z,144.50
2019-05-12T14:31:45.402Z,145.45
2019-05-12T14:34:10.401Z,148.62
2019-05-12T14:36:37.686Z,145.02
2019-05-12T14:39:10.289Z,146.53
2019-05-12T14:41:44.487Z,147.00
2019-05-12T14:44:13.749Z,145.57
2019-05-12T14:46:46.250Z,142.93
2019-05-12T14:49:14.025Z,145.20
2019-05-12T14:51:41.136Z,143.93
2019-05-12T14:54:08.632Z,143.00
2019-05-12T14:56:53.029Z,142.47
2019-05-12T14:59:16.086Z,141.88
2019-05-12T15:01:57.441Z,143.17
2019-05-12T15:04:27.982Z,143.93
2019-05-12T15:06:50.375Z,144.62
2019-05-12T15:09:21.791Z,143.68
2019-05-12T15:11:47.852Z,143.28
2019-05-12T15:14:14.916Z,143.68
2019-05-12T15:16:44.691Z,145.00
2019-05-12T15:19:14.619Z,143.85
2019-05-12T15:21:43.680Z,143.72
2019-05-12T15:24:15.449Z,143.93
2019-05-12T15:26:43.540Z,142.00
2019-05-12T15:29:13.287Z,142.00
2019-05-12T15:31:52.761Z,145.02
2019-05-12T15:34:14.402Z,142.70
2019-05-12T15:36:43.682Z,144.75
2019-05-12T15:39:10.852Z,143.15
2019-05-12T15:41:38.073Z,141.90
2019-05-12T15:44:06.615Z,139.82
2019-05-12T15:46:41.016Z,140.95
2019-05-12T15:49:03.674Z,141.43
2019-05-12T15:51:35.066Z,142.15
2019-05-12T15:54:06.576Z,141.97
2019-05-12T15:56:32.314Z,142.55
2019-05-12T15:59:01.113Z,140.97
2019-05-12T16:01:35.941Z,143.65
2019-05-12T16:04:03.772Z,142.90
2019-05-12T16:06:31.179Z,142.28
2019-05-12T16:08:58.517Z,141.80
2019-05-12T16:11:25.972Z,140.92
2019-05-12T16:14:03.848Z,141.05
2019-05-12T16:16:36.408Z,141.92
2019-05-12T16:19:01.272Z,141.47
2019-05-12T16:21:28.882Z,143.10
2019-05-12T16:24:04.886Z,144.47
2019-05-12T16:26:33.540Z,144.45
2019-05-12T16:29:05.862Z,142.22
2019-05-12T16:31:33.932Z,143.20
2019-05-12T16:34:05.903Z,143.40
2019-05-12T16:36:33.607Z,142.90
2019-05-12T16:39:07.661Z,141.60
2019-05-12T16:41:34.876Z,140.15
2019-05-12T16:44:07.848Z,140.80
2019-05-12T16:46:31.061Z,141.97
2019-05-12T16:49:03.346Z,142.05
2019-05-12T16:51:33.283Z,142.65
2019-05-12T16:54:06.936Z,142.13
2019-05-12T16:56:34.496Z,143.87
2019-05-12T16:59:07.248Z,140.80
2019-05-12T17:01:33.464Z,140.50
2019-05-12T17:04:00.668Z,140.95
2019-05-12T17:06:34.936Z,141.57
2019-05-12T17:09:03.213Z,144.22
2019-05-12T17:11:37.452Z,141.80
2019-05-12T17:14:05.090Z,141.68
2019-05-12T17:16:42.104Z,141.07
2019-05-12T17:19:10.628Z,140.55
2019-05-12T17:21:44.096Z,141.22
2019-05-12T17:24:16.876Z,141.00
2019-05-12T17:26:47.189Z,139.90
2019-05-12T17:29:14.430Z,141.55
2019-05-12T17:31:45.137Z,141.20
2019-05-12T17:34:14.256Z,139.82
2019-05-12T17:36:41.720Z,139.52
2019-05-12T17:39:13.856Z,144.47
2019-05-12T17:41:46.179Z,139.35
2019-05-12T17:44:13.679Z,140.88
2019-05-12T17:46:46.537Z,142.20
2019-05-12T17:49:25.352Z,140.45
2019-05-12T17:51:47.915Z,138.82
2019-05-12T17:54:21.529Z,140.07
2019-05-12T17:56:45.526Z,142.72
2019-05-12T17:59:27.605Z,142.50
2019-05-12T18:01:46.511Z,143.37
2019-05-12T18:04:14.067Z,139.88
2019-05-12T18:06:44.137Z,139.62
2019-05-12T18:09:15.835Z,139.95
2019-05-12T18:11:40.971Z,138.35
2019-05-12T18:14:09.468Z,139.18
2019-05-12T18:16:36.585Z,142.05
2019-05-12T18:19:08.908Z,138.85
2019-05-12T18:21:34.730Z,138.52
2019-05-12T18:24:08.887Z,139.52
2019-05-12T18:26:33.828Z,138.07
2019-05-12T18:29:15.909Z,137.65
2019-05-12T18:31:53.419Z,138.95
2019-05-12T18:34:21.185Z,140.18
2019-05-12T18:36:54.814Z,139.90
2019-05-12T18:39:17.279Z,139.60
2019-05-12T18:41:44.601Z,139.22
2019-05-12T18:44:25.271Z,141.35
2019-05-12T18:46:49.460Z,140.52
2019-05-12T18:49:16.816Z,140.45
2019-05-12T18:51:49.166Z,138.88
2019-05-12T18:54:15.612Z,138.25
2019-05-12T18:56:52.488Z,138.12
2019-05-12T18:59:18.778Z,139.92
2019-05-12T19:01:45.967Z,138.95
2019-05-12T19:04:14.340Z,139.47
2019-05-12T19:06:43.801Z,140.35
2019-05-12T19:09:15.183Z,138.90
2019-05-12T19:11:46.441Z,139.22
2019-05-12T19:14:13.502Z,138.43
2019-05-12T19:16:40.448Z,137.43
2019-05-12T19:19:09.711Z,139.57
2019-05-12T19:21:39.789Z,138.07
2019-05-12T19:24:17.523Z,138.20
2019-05-12T19:26:40.478Z,137.55
2019-05-12T19:29:08.569Z,136.77
2019-05-12T19:31:36.680Z,138.80
2019-05-12T19:34:18.765Z,136.35
2019-05-12T19:36:45.063Z,139.47
2019-05-12T19:39:11.492Z,136.97
2019-05-12T19:41:38.666Z,138.70
2019-05-12T19:44:05.755Z,137.92
2019-05-12T19:46:34.196Z,137.97
2019-05-12T19:49:04.438Z,137.15
2019-05-12T19:51:31.972Z,137.45
2019-05-12T19:53:59.222Z,144.40
2019-05-12T19:56:34.525Z,141.88
2019-05-12T19:58:57.308Z,140.07
2019-05-12T20:01:32.356Z,138.43
2019-05-12T20:04:03.568Z,136.52
2019-05-12T20:06:39.065Z,139.07
2019-05-12T20:09:10.923Z,136.50
2019-05-12T20:11:39.573Z,137.28
2019-05-12T20:14:10.041Z,135.70
2019-05-12T20:16:37.036Z,135.50
2019-05-12T20:19:04.490Z,135.95
2019-05-12T20:21:34.019Z,137.12
2019-05-12T20:24:03.696Z,136.40
2019-05-12T20:26:33.274Z,138.50
2019-05-12T20:29:00.234Z,147.07
2019-05-12T20:31:27.672Z,137.12
2019-05-12T20:34:03.433Z,138.50
2019-05-12T20:36:27.735Z,135.90
2019-05-12T20:38:55.013Z,135.93
2019-05-12T20:41:26.570Z,136.10
2019-05-12T20:43:52.733Z,137.72
2019-05-12T20:46:24.285Z,137.47
2019-05-12T20:48:48.908Z,136.15
2019-05-12T20:51:20.054Z,137.52
2019-05-12T20:53:45.068Z,137.88
2019-05-12T20:56:18.503Z,137.03
2019-05-12T20:58:44.296Z,135.30
2019-05-12T21:01:10.295Z,136.03
2019-05-12T21:03:39.861Z,135.80
2019-05-12T21:06:09.004Z,134.57
2019-05-12T21:08:36.104Z,136.40
2019-05-12T21:11:03.171Z,135.95
2019-05-12T21:13:31.895Z,137.10
2019-05-12T21:15:59.413Z,137.20
2019-05-12T21:18:26.714Z,136.50
2019-05-12T21:20:56.716Z,134.65
2019-05-12T21:23:24.270Z,135.43
2019-05-12T21:25:55.963Z,133.90
2019-05-12T21:28:23.858Z,134.85
2019-05-12T21:30:53.142Z,138.47
2019-05-12T21:33:19.921Z,137.82
2019-05-12T21:35:47.205Z,134.97
2019-05-12T21:38:25.165Z,136.72
2019-05-12T21:40:51.182Z,134.45
2019-05-12T21:43:20.495Z,133.97
2019-05-12T21:45:47.591Z,134.55
2019-05-12T21:48:23.686Z,135.95
2019-05-12T21:50:46.138Z,134.60
2019-05-12T21:53:20.597Z,135.22
2019-05-12T21:55:46.897Z,133.87
2019-05-12T21:58:15.259Z,135.65
2019-05-12T22:00:50.548Z,134.18
2019-05-12T22:03:18.903Z,133.40
2019-05-12T22:05:51.354Z,133.10
2019-05-12T22:08:22.199Z,133.05
2019-05-12T22:10:47.489Z,133.27
2019-05-12T22:13:17.972Z,135.80
2019-05-12T22:15:44.691Z,134.25
2019-05-12T22:18:13.079Z,133.40
2019-05-12T22:20:40.153Z,133.90
2019-05-12T22:23:11.952Z,135.68
2019-05-12T22:25:36.192Z,132.60
2019-05-12T22:28:07.859Z,132.57
2019-05-12T22:30:34.866Z,132.95
2019-05-12T22:33:05.938Z,133.07
2019-05-12T22:35:30.840Z,132.80
2019-05-12T22:37:57.880Z,133.15
2019-05-12T22:40:24.997Z,133.40
2019-05-12T22:42:57.060Z,131.97
2019-05-12T22:45:23.985Z,133.15
2019-05-12T22:47:55.322Z,133.03
2019-05-12T22:50:22.075Z,132.52
2019-05-12T22:52:49.561Z,133.25
2019-05-12T22:55:21.308Z,134.35
2019-05-12T22:57:46.123Z,133.15
2019-05-12T23:00:19.220Z,134.75
2019-05-12T23:02:44.849Z,131.40
2019-05-12T23:05:18.521Z,135.07
2019-05-12T23:07:43.959Z,133.30
2019-05-12T23:10:14.055Z,133.50
2019-05-12T23:12:40.148Z,130.95
2019-05-12T23:15:07.777Z,132.45
2019-05-12T23:17:38.961Z,132.05
2019-05-12T23:20:04.990Z,131.20
2019-05-12T23:22:34.998Z,131.32
2019-05-12T23:25:03.825Z,132.22
2019-05-12T23:27:30.174Z,132.12
2019-05-12T23:30:01.429Z,132.12
2019-05-12T23:32:26.221Z,131.07
2019-05-12T23:34:58.403Z,131.63
2019-05-12T23:37:24.400Z,131.95
2019-05-12T23:39:53.731Z,131.50
2019-05-12T23:42:20.975Z,132.22
2019-05-12T23:44:49.121Z,132.37
2019-05-12T23:47:16.354Z,131.93
2019-05-12T23:49:44.397Z,132.47
2019-05-12T23:52:14.032Z,132.50
2019-05-12T23:54:41.038Z,131.47
2019-05-12T23:57:12.934Z,134.15
2019-05-12T23:59:39.159Z,133.40
