createdAt,value
2023-03-27T00:12:06.478Z,8.10
2023-03-27T00:19:34.192Z,8.20
2023-03-27T00:22:03.828Z,8.20
2023-03-27T00:44:27.460Z,8.20
2023-03-27T00:49:24.785Z,8.10
2023-03-27T00:51:53.085Z,7.80
2023-03-27T00:54:25.684Z,7.90
2023-03-27T00:56:58.011Z,7.80
2023-03-27T00:59:27.716Z,7.90
2023-03-27T01:06:52.769Z,7.70
2023-03-27T01:12:12.849Z,7.20
2023-03-27T01:14:51.661Z,8.20
2023-03-27T01:19:56.668Z,7.30
2023-03-27T01:22:46.954Z,7.40
2023-03-27T01:25:31.660Z,7.30
2023-03-27T01:30:46.529Z,6.90
2023-03-27T01:33:38.714Z,7.00
2023-03-27T01:36:32.706Z,6.70
2023-03-27T01:39:28.830Z,6.70
2023-03-27T01:44:44.673Z,6.70
2023-03-27T01:47:15.592Z,7.00
2023-03-27T01:49:45.646Z,7.10
2023-03-27T01:52:21.075Z,6.80
2023-03-27T01:54:55.765Z,7.10
2023-03-27T01:57:25.377Z,8.00
2023-03-27T02:00:18.453Z,7.10
2023-03-27T02:03:01.649Z,6.70
2023-03-27T02:05:32.958Z,6.90
2023-03-27T02:08:19.664Z,7.10
2023-03-27T02:10:53.080Z,7.10
2023-03-27T02:13:23.744Z,7.80
2023-03-27T02:15:50.666Z,7.30
2023-03-27T02:18:39.625Z,6.90
2023-03-27T02:21:06.665Z,6.90
2023-03-27T02:26:08.998Z,7.00
2023-03-27T02:28:41.090Z,7.00
2023-03-27T02:31:32.984Z,7.20
2023-03-27T02:34:23.348Z,7.30
2023-03-27T02:37:08.440Z,7.20
2023-03-27T02:40:16.633Z,7.10
2023-03-27T02:43:08.914Z,7.10
2023-03-27T02:45:43.648Z,6.90
2023-03-27T02:48:14.334Z,7.10
2023-03-27T02:50:56.582Z,7.10
2023-03-27T02:53:24.046Z,6.90
2023-03-27T02:55:55.903Z,6.80
2023-03-27T02:58:30.739Z,7.10
2023-03-27T03:03:28.104Z,7.00
2023-03-27T03:05:55.544Z,7.00
2023-03-27T03:08:22.618Z,6.80
2023-03-27T03:10:49.448Z,7.20
2023-03-27T03:18:13.098Z,7.00
2023-03-27T03:23:10.321Z,7.10
2023-03-27T03:28:08.154Z,7.10
2023-03-27T03:33:04.468Z,7.20
2023-03-27T03:40:26.385Z,7.10
2023-03-27T03:45:20.797Z,6.90
2023-03-27T03:50:16.231Z,6.50
2023-03-27T03:52:45.116Z,6.80
2023-03-27T03:57:41.945Z,6.90
2023-03-27T04:00:09.165Z,6.80
2023-03-27T04:07:37.473Z,6.90
2023-03-27T04:17:29.204Z,7.10
2023-03-27T04:22:29.325Z,7.20
2023-03-27T04:27:24.212Z,7.90
2023-03-27T04:32:19.405Z,7.40
2023-03-27T04:42:14.235Z,7.20
2023-03-27T04:52:07.978Z,7.40
2023-03-27T05:04:29.098Z,7.20
2023-03-27T05:11:51.106Z,7.30
2023-03-27T05:14:18.660Z,7.20
2023-03-27T05:16:45.853Z,7.60
2023-03-27T05:34:00.818Z,7.40
2023-03-27T05:38:58.667Z,7.60
2023-03-27T05:43:55.214Z,7.80
2023-03-27T05:48:49.361Z,7.80
2023-03-27T05:56:14.075Z,8.10
2023-03-27T05:58:40.896Z,8.10
2023-03-27T06:03:38.808Z,7.90
2023-03-27T06:06:10.237Z,8.50
2023-03-27T06:08:37.088Z,7.70
2023-03-27T06:11:13.234Z,8.00
2023-03-27T06:16:12.598Z,8.00
2023-03-27T06:18:39.407Z,7.80
2023-03-27T06:21:06.636Z,7.80
2023-03-27T06:23:35.605Z,7.60
2023-03-27T06:26:02.423Z,7.70
2023-03-27T06:38:31.586Z,7.50
2023-03-27T06:41:00.912Z,7.60
2023-03-27T06:50:52.089Z,7.20
2023-03-27T06:53:27.909Z,7.40
2023-03-27T06:58:23.111Z,7.50
2023-03-27T07:00:50.451Z,7.30
2023-03-27T07:03:18.119Z,7.30
2023-03-27T07:10:45.049Z,7.30
2023-03-27T07:15:39.905Z,7.20
2023-03-27T07:18:07.150Z,7.60
2023-03-27T07:20:36.854Z,7.20
2023-03-27T07:23:04.215Z,7.20
2023-03-27T07:25:37.991Z,6.70
2023-03-27T07:28:12.367Z,7.40
2023-03-27T07:33:09.648Z,7.20
2023-03-27T07:35:46.890Z,7.20
2023-03-27T07:45:41.289Z,7.40
2023-03-27T07:48:08.984Z,8.30
2023-03-27T07:55:38.057Z,7.60
2023-03-27T08:03:07.433Z,7.50
2023-03-27T08:08:01.968Z,8.00
2023-03-27T08:10:28.771Z,7.70
2023-03-27T08:13:01.092Z,7.60
2023-03-27T08:15:27.925Z,7.90
2023-03-27T08:22:54.855Z,8.10
2023-03-27T08:27:57.124Z,8.00
2023-03-27T08:30:26.436Z,7.80
2023-03-27T08:35:20.685Z,7.80
2023-03-27T08:40:26.265Z,8.00
2023-03-27T08:42:55.271Z,7.80
2023-03-27T08:45:27.948Z,7.80
2023-03-27T08:48:04.495Z,7.80
2023-03-27T08:50:46.946Z,8.50
2023-03-27T08:53:41.893Z,7.70
2023-03-27T08:56:16.312Z,7.50
2023-03-27T08:58:46.112Z,7.70
2023-03-27T09:01:34.105Z,7.60
2023-03-27T09:04:38.338Z,7.30
2023-03-27T09:07:36.139Z,7.50
2023-03-27T09:10:28.472Z,7.60
2023-03-27T09:15:29.204Z,7.50
2023-03-27T09:18:01.983Z,7.60
2023-03-27T09:20:35.193Z,7.60
2023-03-27T09:23:05.700Z,7.70
2023-03-27T09:25:38.606Z,7.60
2023-03-27T09:28:15.065Z,8.10
2023-03-27T09:33:10.355Z,7.60
2023-03-27T09:35:39.562Z,7.40
2023-03-27T09:38:23.594Z,7.70
2023-03-27T09:40:56.278Z,7.70
2023-03-27T09:43:28.149Z,8.40
2023-03-27T09:48:38.628Z,7.50
2023-03-27T09:51:08.508Z,7.70
2023-03-27T09:56:09.630Z,7.50
2023-03-27T09:58:46.335Z,7.40
2023-03-27T10:01:40.340Z,7.10
2023-03-27T10:04:15.439Z,7.10
2023-03-27T10:06:47.576Z,7.40
2023-03-27T10:09:22.673Z,7.50
2023-03-27T10:11:51.138Z,7.20
2023-03-27T10:14:19.475Z,7.20
2023-03-27T10:16:47.728Z,7.10
2023-03-27T10:19:30.508Z,6.90
2023-03-27T10:24:44.922Z,7.50
2023-03-27T10:27:20.369Z,7.00
2023-03-27T10:29:47.143Z,7.00
2023-03-27T10:32:14.847Z,6.80
2023-03-27T10:34:51.878Z,7.40
2023-03-27T10:37:32.456Z,6.90
2023-03-27T10:40:07.503Z,6.90
2023-03-27T10:47:31.578Z,7.50
2023-03-27T10:50:25.043Z,6.70
2023-03-27T10:53:14.168Z,6.80
2023-03-27T10:55:55.776Z,6.90
2023-03-27T10:58:35.863Z,6.80
2023-03-27T11:01:08.848Z,6.90
2023-03-27T11:03:46.819Z,6.80
2023-03-27T11:06:15.508Z,6.60
2023-03-27T11:08:58.436Z,7.10
2023-03-27T11:11:28.299Z,7.00
2023-03-27T11:13:59.626Z,6.50
2023-03-27T11:16:27.540Z,7.20
2023-03-27T11:19:13.382Z,7.10
2023-03-27T11:21:47.603Z,7.10
2023-03-27T11:24:46.459Z,7.20
2023-03-27T11:27:34.265Z,7.40
2023-03-27T11:30:18.003Z,7.40
2023-03-27T11:32:58.796Z,8.40
2023-03-27T11:35:27.810Z,7.50
2023-03-27T11:37:59.727Z,7.30
2023-03-27T11:40:35.293Z,7.70
2023-03-27T11:43:04.581Z,7.30
2023-03-27T11:45:39.520Z,7.10
2023-03-27T11:48:10.968Z,7.90
2023-03-27T11:51:04.400Z,7.20
2023-03-27T11:53:50.033Z,7.30
2023-03-27T11:56:47.202Z,7.40
2023-03-27T11:59:14.397Z,7.60
2023-03-27T12:02:04.906Z,7.80
2023-03-27T12:04:43.566Z,8.10
2023-03-27T12:07:47.628Z,8.10
2023-03-27T12:12:45.749Z,8.40
2023-03-27T12:15:47.378Z,7.90
2023-03-27T12:19:02.100Z,7.60
2023-03-27T12:21:47.963Z,8.00
2023-03-27T12:24:59.455Z,8.70
2023-03-27T12:27:32.742Z,9.10
2023-03-27T12:30:06.119Z,9.70
2023-03-27T12:33:05.090Z,8.90
2023-03-27T12:35:47.122Z,8.70
2023-03-27T12:38:18.445Z,8.60
2023-03-27T12:40:59.172Z,8.30
2023-03-27T12:46:12.559Z,8.20
2023-03-27T12:48:51.862Z,8.20
2023-03-27T12:51:20.778Z,8.30
2023-03-27T12:53:49.986Z,8.40
2023-03-27T12:58:51.557Z,8.10
2023-03-27T13:01:49.074Z,8.00
2023-03-27T13:04:43.355Z,7.90
2023-03-27T13:07:20.828Z,7.80
2023-03-27T13:09:53.024Z,8.10
2023-03-27T13:12:23.098Z,7.70
2023-03-27T13:17:42.036Z,7.40
2023-03-27T13:20:23.022Z,7.60
2023-03-27T13:23:08.344Z,7.70
2023-03-27T13:25:47.534Z,8.40
2023-03-27T13:28:30.074Z,7.70
2023-03-27T13:31:01.209Z,7.50
2023-03-27T13:33:31.032Z,7.60
2023-03-27T13:35:58.110Z,7.70
2023-03-27T13:38:49.591Z,7.70
2023-03-27T13:41:37.920Z,7.40
2023-03-27T13:44:06.000Z,7.20
2023-03-27T13:46:35.551Z,7.50
2023-03-27T13:51:50.295Z,7.40
2023-03-27T13:54:32.451Z,7.10
2023-03-27T13:57:05.552Z,7.40
2023-03-27T13:59:54.017Z,7.20
2023-03-27T14:02:38.646Z,7.20
2023-03-27T14:05:11.745Z,7.20
2023-03-27T14:08:35.971Z,7.20
2023-03-27T14:11:09.186Z,7.10
2023-03-27T14:14:00.835Z,7.00
2023-03-27T14:16:50.431Z,6.80
2023-03-27T14:19:32.966Z,6.50
2023-03-27T14:22:11.041Z,6.80
2023-03-27T14:24:50.893Z,6.80
2023-03-27T14:27:19.595Z,6.60
2023-03-27T14:29:49.525Z,6.70
2023-03-27T14:32:18.038Z,6.80
2023-03-27T14:34:53.304Z,6.70
2023-03-27T14:37:30.250Z,6.30
2023-03-27T14:39:58.289Z,6.50
2023-03-27T14:42:32.985Z,6.80
2023-03-27T14:45:10.982Z,6.10
2023-03-27T14:47:37.837Z,6.30
2023-03-27T14:50:06.265Z,6.30
2023-03-27T14:52:38.152Z,6.20
2023-03-27T14:55:07.619Z,6.30
2023-03-27T14:57:36.982Z,6.50
2023-03-27T15:00:06.906Z,6.00
2023-03-27T15:02:35.056Z,6.20
2023-03-27T15:05:12.234Z,6.10
2023-03-27T15:07:39.093Z,5.80
2023-03-27T15:10:05.915Z,5.50
2023-03-27T15:12:36.024Z,5.70
2023-03-27T15:15:03.725Z,5.50
2023-03-27T15:20:14.545Z,5.50
2023-03-27T15:22:47.382Z,5.50
2023-03-27T15:25:17.832Z,5.50
2023-03-27T15:27:55.360Z,5.50
2023-03-27T15:30:35.882Z,5.40
2023-03-27T15:35:42.358Z,5.30
2023-03-27T15:38:16.037Z,5.30
2023-03-27T15:40:46.835Z,5.20
2023-03-27T15:45:43.735Z,5.20
2023-03-27T15:51:00.987Z,5.20
2023-03-27T15:53:34.594Z,5.20
2023-03-27T15:56:21.883Z,5.10
2023-03-27T15:58:57.688Z,5.20
2023-03-27T16:01:38.131Z,5.40
2023-03-27T16:04:16.512Z,4.90
2023-03-27T16:06:48.365Z,5.00
2023-03-27T16:09:25.740Z,4.80
2023-03-27T16:11:57.813Z,4.90
2023-03-27T16:14:40.780Z,4.80
2023-03-27T16:17:20.834Z,4.80
2023-03-27T16:19:59.729Z,4.90
2023-03-27T16:22:32.670Z,4.80
2023-03-27T16:25:00.539Z,5.00
2023-03-27T16:27:35.913Z,4.30
2023-03-27T16:30:03.347Z,5.00
2023-03-27T16:42:25.880Z,4.90
2023-03-27T16:47:20.613Z,4.80
2023-03-27T16:50:07.421Z,4.90
2023-03-27T16:55:07.225Z,5.00
2023-03-27T17:02:30.687Z,4.60
2023-03-27T17:07:27.509Z,4.80
2023-03-27T17:12:23.956Z,4.60
2023-03-27T17:19:47.382Z,4.40
2023-03-27T17:24:55.442Z,4.20
2023-03-27T17:27:25.846Z,4.10
2023-03-27T17:30:00.531Z,4.30
2023-03-27T17:42:19.961Z,4.10
2023-03-27T17:44:46.764Z,4.20
2023-03-27T17:47:13.887Z,4.10
2023-03-27T17:49:45.111Z,4.10
2023-03-27T17:52:13.397Z,4.10
2023-03-27T17:54:40.390Z,4.60
2023-03-27T17:57:07.426Z,4.10
2023-03-27T17:59:34.319Z,4.10
2023-03-27T18:02:03.656Z,4.20
2023-03-27T18:11:54.828Z,4.20
2023-03-27T18:14:21.680Z,4.00
2023-03-27T18:16:50.868Z,4.00
2023-03-27T18:24:12.342Z,4.20
2023-03-27T18:31:34.117Z,3.80
2023-03-27T18:36:28.704Z,3.60
2023-03-27T18:41:23.380Z,3.50
2023-03-27T18:43:50.205Z,3.70
2023-03-27T18:46:19.369Z,3.20
2023-03-27T18:48:48.611Z,3.50
2023-03-27T19:11:09.692Z,3.10
2023-03-27T19:18:42.484Z,3.10
2023-03-27T19:23:38.899Z,3.20
2023-03-27T19:26:13.715Z,3.10
2023-03-27T19:28:40.519Z,3.00
2023-03-27T19:31:10.622Z,3.60
2023-03-27T19:36:12.338Z,3.30
2023-03-27T19:38:41.646Z,2.80
2023-03-27T19:41:11.154Z,2.90
2023-03-27T19:48:44.942Z,2.50
2023-03-27T19:56:08.700Z,2.30
2023-03-27T20:03:31.697Z,3.20
2023-03-27T20:06:06.560Z,2.50
2023-03-27T20:08:38.202Z,2.50
2023-03-27T20:11:07.160Z,2.20
2023-03-27T20:13:42.345Z,2.40
2023-03-27T20:21:15.889Z,2.40
2023-03-27T20:26:10.059Z,2.60
2023-03-27T20:31:04.883Z,2.30
2023-03-27T20:33:31.693Z,2.40
2023-03-27T20:35:58.717Z,1.90
2023-03-27T20:45:59.114Z,2.30
2023-03-27T20:48:26.725Z,2.40
2023-03-27T20:50:55.433Z,1.70
2023-03-27T20:53:30.389Z,2.10
2023-03-27T20:56:02.841Z,2.20
2023-03-27T20:58:31.628Z,2.10
2023-03-27T21:00:58.492Z,2.20
2023-03-27T21:03:25.387Z,2.20
2023-03-27T21:05:54.396Z,2.10
2023-03-27T21:10:54.980Z,3.00
2023-03-27T21:15:49.064Z,1.90
2023-03-27T21:18:15.928Z,1.80
2023-03-27T21:20:43.051Z,2.40
2023-03-27T21:23:09.840Z,1.90
2023-03-27T21:25:36.666Z,1.80
2023-03-27T21:28:03.495Z,2.10
2023-03-27T21:33:16.180Z,2.00
2023-03-27T21:35:47.486Z,1.80
2023-03-27T21:38:15.540Z,1.90
2023-03-27T21:40:42.902Z,1.60
2023-03-27T21:43:09.757Z,1.80
2023-03-27T21:48:07.088Z,2.00
2023-03-27T21:53:01.116Z,2.50
2023-03-27T21:57:57.357Z,1.80
2023-03-27T22:00:26.645Z,1.70
2023-03-27T22:02:57.112Z,1.70
2023-03-27T22:10:22.738Z,1.40
2023-03-27T22:15:21.161Z,1.60
2023-03-27T22:22:48.608Z,1.80
2023-03-27T22:27:42.800Z,1.70
2023-03-27T22:32:40.825Z,2.30
2023-03-27T22:35:10.120Z,1.60
2023-03-27T22:37:39.886Z,1.70
2023-03-27T22:40:07.389Z,1.80
2023-03-27T22:42:36.950Z,1.70
2023-03-27T22:45:05.296Z,1.50
2023-03-27T22:50:00.150Z,1.30
2023-03-27T22:52:27.000Z,1.90
2023-03-27T22:57:21.015Z,2.00
2023-03-27T22:59:47.891Z,1.70
2023-03-27T23:02:14.706Z,1.60
2023-03-27T23:09:36.077Z,2.90
2023-03-27T23:12:02.827Z,1.80
2023-03-27T23:14:29.595Z,2.10
2023-03-27T23:16:56.384Z,1.70
2023-03-27T23:19:23.204Z,1.90
2023-03-27T23:21:49.974Z,1.90
2023-03-27T23:29:11.126Z,1.70
2023-03-27T23:31:37.968Z,1.90
2023-03-27T23:34:04.760Z,1.90
2023-03-27T23:36:31.576Z,1.80
2023-03-27T23:38:58.416Z,1.80
2023-03-27T23:41:25.247Z,1.70
2023-03-27T23:43:54.155Z,1.90
2023-03-27T23:46:23.421Z,1.80
2023-03-27T23:48:50.422Z,1.40
2023-03-27T23:51:19.500Z,1.90
2023-03-27T23:53:46.313Z,2.40
2023-03-27T23:56:13.124Z,1.80
