createdAt,value
2017-01-25T06:27:02.610Z,37.6
2017-01-25T06:27:41.632Z,37.41
2017-01-25T06:28:20.571Z,37.41
2017-01-25T06:28:55.172Z,37.51
2017-01-25T06:29:28.694Z,37.32
2017-01-25T06:30:01.422Z,37.6
2017-01-25T06:30:34.152Z,37.41
2017-01-25T06:31:06.980Z,37.41
2017-01-25T06:31:39.705Z,37.51
2017-01-25T06:32:12.422Z,37.32
2017-01-25T06:32:45.146Z,37.41
2017-01-25T06:33:17.868Z,37.7
2017-01-25T06:33:50.664Z,37.51
2017-01-25T06:34:23.395Z,37.6
2017-01-25T06:34:56.122Z,37.41
2017-01-25T06:35:28.857Z,37.51
2017-01-25T06:36:01.592Z,37.51
2017-01-25T06:36:34.330Z,37.51
2017-01-25T06:37:07.601Z,37.6
2017-01-25T06:37:40.488Z,37.51
2017-01-25T06:38:14.340Z,37.41
2017-01-25T06:38:48.683Z,37.6
2017-01-25T06:39:21.614Z,37.7
2017-01-25T06:39:54.535Z,37.7
2017-01-25T06:40:27.294Z,37.6
2017-01-25T06:41:01.188Z,37.6
2017-01-25T06:41:34.456Z,37.32
2017-01-25T06:42:08.215Z,37.6
2017-01-25T06:42:44.792Z,37.6
2017-01-25T06:43:19.192Z,37.6
2017-01-25T06:43:53.466Z,37.51
2017-01-25T06:44:27.831Z,37.51
2017-01-25T06:45:03.241Z,37.32
2017-01-25T06:45:38.263Z,37.51
2017-01-25T06:46:13.532Z,37.41
2017-01-25T06:46:49.849Z,37.51
2017-01-25T06:47:23.969Z,37.32
2017-01-25T06:47:58.609Z,37.51
2017-01-25T06:48:31.565Z,37.41
2017-01-25T06:49:04.291Z,37.51
2017-01-25T06:49:37.028Z,37.51
2017-01-25T06:50:09.795Z,37.51
2017-01-25T06:50:42.536Z,37.6
2017-01-25T06:51:16.072Z,37.6
2017-01-25T06:51:49.615Z,37.51
2017-01-25T06:52:22.357Z,37.8
2017-01-25T06:52:55.365Z,37.41
2017-01-25T06:53:28.116Z,37.51
2017-01-25T06:54:01.005Z,37.6
2017-01-25T06:54:34.404Z,37.51
2017-01-25T06:55:07.228Z,37.51
2017-01-25T06:55:40.079Z,37.41
2017-01-25T06:56:12.808Z,37.7
2017-01-25T06:56:45.533Z,37.51
2017-01-25T06:57:18.269Z,37.41
2017-01-25T06:57:51.021Z,37.51
2017-01-25T06:58:23.949Z,37.41
2017-01-25T06:58:56.685Z,37.51
2017-01-25T06:59:29.851Z,37.51
2017-01-25T07:00:02.961Z,37.51
2017-01-25T07:00:35.674Z,37.6
2017-01-25T07:01:08.467Z,37.51
2017-01-25T07:01:41.330Z,37.51
2017-01-25T07:02:14.768Z,37.6
2017-01-25T07:02:47.763Z,37.6
2017-01-25T07:03:20.517Z,37.51
2017-01-25T07:03:53.242Z,37.51
2017-01-25T07:04:26.003Z,37.51
2017-01-25T07:04:58.723Z,37.51
2017-01-25T07:05:31.595Z,37.7
2017-01-25T07:06:05.204Z,37.51
2017-01-25T07:06:38.586Z,37.51
2017-01-25T07:07:13.301Z,37.51
2017-01-25T07:07:46.105Z,37.41
2017-01-25T07:08:19.509Z,37.32
2017-01-25T07:08:53.177Z,37.41
2017-01-25T07:09:28.184Z,37.51
2017-01-25T07:10:03.019Z,37.41
2017-01-25T07:10:36.426Z,37.7
2017-01-25T07:11:09.874Z,37.41
2017-01-25T07:11:43.588Z,37.7
2017-01-25T07:12:16.658Z,37.6
2017-01-25T07:12:54.267Z,37.41
2017-01-25T07:13:28.267Z,37.32
2017-01-25T07:14:01.032Z,37.6
2017-01-25T07:14:33.760Z,37.7
2017-01-25T07:15:07.297Z,37.7
2017-01-25T07:15:45.192Z,37.7
2017-01-25T07:16:20.400Z,37.7
2017-01-25T07:16:55.369Z,37.32
2017-01-25T07:17:29.238Z,37.41
2017-01-25T07:18:04.298Z,37.41
2017-01-25T07:18:39.135Z,37.6
2017-01-25T07:19:13.135Z,37.7
2017-01-25T07:19:47.413Z,37.7
2017-01-25T07:20:24.543Z,37.7
2017-01-25T07:21:03.619Z,37.6
2017-01-25T07:21:37.685Z,37.6
2017-01-25T07:22:11.460Z,37.6
2017-01-25T07:22:48.041Z,37.7
2017-01-25T07:23:27.963Z,37.51
2017-01-25T07:24:01.799Z,37.51
2017-01-25T07:24:35.208Z,37.6
2017-01-25T07:25:09.230Z,37.7
2017-01-25T07:25:46.115Z,37.6
2017-01-25T07:26:21.835Z,37.6
2017-01-25T07:26:56.310Z,37.41
2017-01-25T07:27:33.045Z,37.6
2017-01-25T07:28:09.180Z,37.51
2017-01-25T07:28:42.382Z,37.51
2017-01-25T07:29:15.359Z,37.41
2017-01-25T07:29:49.823Z,37.51
2017-01-25T07:30:25.236Z,37.6
2017-01-25T07:31:02.190Z,37.51
2017-01-25T07:31:36.106Z,37.6
2017-01-25T07:32:14.032Z,37.51
2017-01-25T07:32:50.166Z,37.6
2017-01-25T07:33:28.039Z,37.51
2017-01-25T07:34:04.033Z,37.51
2017-01-25T07:34:39.262Z,37.51
2017-01-25T07:35:14.172Z,37.6
2017-01-25T07:35:48.168Z,37.6
2017-01-25T07:36:22.205Z,37.32
2017-01-25T07:36:55.827Z,37.51
2017-01-25T07:37:29.731Z,37.51
2017-01-25T07:38:04.218Z,37.51
2017-01-25T07:38:38.031Z,37.34
2017-01-25T07:39:12.864Z,37.6
2017-01-25T07:39:47.267Z,37.53
2017-01-25T07:40:21.652Z,37.41
2017-01-25T07:40:55.101Z,37.6
2017-01-25T07:41:28.081Z,37.7
2017-01-25T07:42:02.229Z,37.32
2017-01-25T07:42:35.794Z,37.32
2017-01-25T07:43:09.765Z,37.22
2017-01-25T07:43:43.689Z,37.32
2017-01-25T07:44:18.158Z,37.41
2017-01-25T07:44:52.825Z,37.32
2017-01-25T07:45:25.737Z,37.22
2017-01-25T07:45:59.538Z,37.6
2017-01-25T07:46:33.420Z,37.34
2017-01-25T07:47:10.194Z,37.7
2017-01-25T07:47:45.043Z,37.32
2017-01-25T07:48:21.033Z,37.6
2017-01-25T07:48:54.851Z,37.41
2017-01-25T07:49:27.671Z,37.41
2017-01-25T07:50:00.902Z,37.51
2017-01-25T07:50:36.232Z,37.32
2017-01-25T07:51:10.811Z,37.32
2017-01-25T07:51:44.337Z,37.34
2017-01-25T07:52:19.364Z,37.6
2017-01-25T07:52:52.995Z,37.91
2017-01-25T07:53:26.280Z,37.91
2017-01-25T07:53:59.404Z,37.6
2017-01-25T07:54:33.038Z,37.22
2017-01-25T07:55:07.991Z,37.6
2017-01-25T07:55:41.604Z,37.32
2017-01-25T07:56:19.044Z,37.32
2017-01-25T07:56:53.047Z,37.51
2017-01-25T07:57:27.237Z,37.43
2017-01-25T07:58:01.171Z,37.51
2017-01-25T07:58:36.535Z,37.32
2017-01-25T07:59:11.775Z,37.51
2017-01-25T07:59:45.548Z,37.91
2017-01-25T08:00:19.242Z,37.22
2017-01-25T08:00:53.202Z,37.34
2017-01-25T08:01:26.174Z,37.8
2017-01-25T08:01:59.255Z,37.6
2017-01-25T08:02:33.103Z,37.6
2017-01-25T08:03:06.742Z,37.6
2017-01-25T08:03:39.855Z,37.6
2017-01-25T08:04:12.679Z,37.41
2017-01-25T08:04:45.415Z,37.6
2017-01-25T08:05:18.202Z,37.51
2017-01-25T08:05:50.952Z,37.41
2017-01-25T08:06:23.687Z,37.41
2017-01-25T08:06:58.135Z,37.51
2017-01-25T08:07:30.946Z,37.51
2017-01-25T08:08:03.716Z,37.51
2017-01-25T08:08:36.468Z,37.41
2017-01-25T08:09:09.243Z,37.6
2017-01-25T08:09:42.008Z,37.41
2017-01-25T08:10:17.059Z,37.6
2017-01-25T08:10:50.802Z,37.62
2017-01-25T08:11:23.851Z,37.6
2017-01-25T08:11:57.266Z,37.51
2017-01-25T08:12:29.992Z,37.6
2017-01-25T08:13:02.722Z,37.62
2017-01-25T08:13:36.383Z,37.41
2017-01-25T08:14:11.653Z,37.51
2017-01-25T08:14:44.785Z,37.51
2017-01-25T08:15:17.525Z,37.51
2017-01-25T08:15:50.302Z,37.41
2017-01-25T08:16:23.073Z,37.51
2017-01-25T08:16:56.099Z,37.41
2017-01-25T08:17:28.868Z,37.32
2017-01-25T08:18:01.608Z,37.43
2017-01-25T08:18:35.194Z,37.41
2017-01-25T08:19:11.061Z,37.32
2017-01-25T08:19:46.571Z,37.51
2017-01-25T08:20:22.109Z,37.32
2017-01-25T08:20:56.091Z,37.22
2017-01-25T08:21:33.582Z,37.53
2017-01-25T08:22:09.548Z,37.32
2017-01-25T08:22:43.559Z,37.32
2017-01-25T08:23:19.545Z,37.43
2017-01-25T08:23:53.044Z,37.43
2017-01-25T08:24:28.079Z,37.32
2017-01-25T08:25:03.057Z,37.51
2017-01-25T08:25:40.725Z,37.43
2017-01-25T08:26:13.460Z,37.43
2017-01-25T08:26:46.192Z,37.24
2017-01-25T08:27:18.922Z,37.34
2017-01-25T08:27:53.119Z,37.24
2017-01-25T08:28:25.868Z,37.15
2017-01-25T08:28:59.745Z,37.15
2017-01-25T08:29:32.480Z,37.62
2017-01-25T08:30:05.277Z,37.62
2017-01-25T08:30:41.048Z,37.24
2017-01-25T08:31:14.616Z,37.53
2017-01-25T08:31:47.346Z,37.15
2017-01-25T08:32:21.056Z,37.34
2017-01-25T08:32:53.800Z,37.53
2017-01-25T08:33:26.558Z,37.62
2017-01-25T08:33:59.277Z,37.34
2017-01-25T08:34:32.105Z,37.34
2017-01-25T08:35:04.930Z,37.53
2017-01-25T08:35:37.857Z,37.62
2017-01-25T08:36:10.593Z,37.34
2017-01-25T08:36:43.675Z,37.24
2017-01-25T08:37:16.413Z,37.34
2017-01-25T08:37:49.234Z,37.43
2017-01-25T08:38:23.078Z,37.24
2017-01-25T08:38:56.034Z,37.53
2017-01-25T08:39:32.191Z,37.24
2017-01-25T08:40:06.659Z,37.24
2017-01-25T08:40:40.275Z,37.34
2017-01-25T08:41:13.199Z,37.24
2017-01-25T08:41:47.640Z,37.43
2017-01-25T08:42:20.571Z,37.53
2017-01-25T08:42:53.789Z,37.34
2017-01-25T08:43:26.524Z,37.34
2017-01-25T08:43:59.320Z,37.43
2017-01-25T08:44:32.137Z,37.34
2017-01-25T08:45:04.860Z,37.43
2017-01-25T08:45:37.659Z,37.43
2017-01-25T08:46:10.816Z,37.24
2017-01-25T08:46:44.289Z,37.15
2017-01-25T08:47:17.451Z,37.43
2017-01-25T08:47:50.505Z,37.24
2017-01-25T08:48:24.357Z,37.43
2017-01-25T08:48:57.996Z,37.15
2017-01-25T08:49:31.217Z,37.34
2017-01-25T08:50:04.218Z,37.15
2017-01-25T08:50:37.732Z,37.24
2017-01-25T08:51:12.305Z,37.34
2017-01-25T08:51:45.454Z,37.15
2017-01-25T08:52:18.628Z,37.53
2017-01-25T08:52:52.093Z,37.24
2017-01-25T08:53:25.949Z,37.24
2017-01-25T08:54:01.617Z,37.43
2017-01-25T08:54:35.899Z,37.62
2017-01-25T08:55:09.757Z,37.24
2017-01-25T08:55:43.164Z,37.43
2017-01-25T08:56:15.970Z,37.24
2017-01-25T08:56:49.874Z,37.24
2017-01-25T08:57:24.191Z,37.34
2017-01-25T08:57:57.779Z,37.53
2017-01-25T08:58:30.589Z,37.62
2017-01-25T08:59:03.578Z,37.53
2017-01-25T08:59:36.570Z,37.62
2017-01-25T09:00:09.806Z,37.43
2017-01-25T09:00:42.571Z,37.62
2017-01-25T09:01:15.345Z,37.53
2017-01-25T09:01:48.115Z,37.34
2017-01-25T09:02:20.955Z,37.34
2017-01-25T09:02:53.696Z,37.05
2017-01-25T09:03:26.436Z,37.53
2017-01-25T09:03:59.168Z,37.53
2017-01-25T09:04:31.898Z,37.34
2017-01-25T09:05:04.624Z,37.34
2017-01-25T09:05:40.068Z,37.24
2017-01-25T09:06:17.823Z,37.53
2017-01-25T09:06:56.100Z,37.24
2017-01-25T09:07:37.563Z,37.24
2017-01-25T09:08:17.448Z,37.24
2017-01-25T09:10:34.075Z,36.95
2017-01-25T09:11:16.308Z,37.43
2017-01-25T09:11:54.086Z,37.43
2017-01-25T09:12:32.567Z,37.15
2017-01-25T09:13:12.576Z,37.43
2017-01-25T09:13:53.380Z,37.24
2017-01-25T09:14:31.388Z,37.24
2017-01-25T09:15:07.803Z,37.15
2017-01-25T09:15:44.173Z,37.05
2017-01-25T09:16:20.584Z,37.34
2017-01-25T09:16:55.994Z,37.16
2017-01-25T09:17:32.695Z,37.05
2017-01-25T09:18:09.075Z,37.15
2017-01-25T09:18:46.574Z,37.05
2017-01-25T09:19:23.672Z,36.97
2017-01-25T09:20:01.269Z,37.15
2017-01-25T09:20:37.263Z,37.16
2017-01-25T09:21:12.079Z,37.16
2017-01-25T09:21:47.457Z,37.26
2017-01-25T09:22:21.565Z,37.15
2017-01-25T09:22:57.475Z,37.16
2017-01-25T09:23:35.585Z,37.07
2017-01-25T09:24:12.781Z,37.16
2017-01-25T09:24:53.070Z,37.07
2017-01-25T09:25:35.051Z,37.35
2017-01-25T09:26:09.149Z,36.97
2017-01-25T09:26:46.567Z,37.16
2017-01-25T09:27:26.750Z,37.26
2017-01-25T09:28:02.870Z,36.97
2017-01-25T09:28:37.577Z,37.26
2017-01-25T09:29:14.713Z,36.97
2017-01-25T09:29:50.624Z,37.26
2017-01-25T09:30:24.999Z,37.26
2017-01-25T09:31:01.282Z,37.26
2017-01-25T09:31:37.633Z,36.97
2017-01-25T09:32:13.073Z,36.88
2017-01-25T09:32:46.998Z,36.97
2017-01-25T09:33:23.079Z,37.26
2017-01-25T09:33:58.583Z,37.07
2017-01-25T09:34:37.122Z,37.07
2017-01-25T09:35:14.069Z,36.97
2017-01-25T09:35:50.898Z,37.07
2017-01-25T09:36:28.582Z,36.88
2017-01-25T09:37:06.579Z,37.07
2017-01-25T09:37:43.581Z,36.9
2017-01-25T09:38:17.330Z,37.08
2017-01-25T09:38:56.775Z,37.08
2017-01-25T09:39:35.796Z,36.9
2017-01-25T09:40:11.575Z,37.18
2017-01-25T09:40:45.667Z,36.9
2017-01-25T09:41:20.073Z,37.08
2017-01-25T09:41:57.074Z,36.8
2017-01-25T09:42:31.083Z,36.8
2017-01-25T09:43:05.367Z,36.99
2017-01-25T09:43:40.070Z,36.99
2017-01-25T09:44:16.573Z,36.9
2017-01-25T09:44:51.319Z,36.99
2017-01-25T09:45:25.682Z,36.8
2017-01-25T09:46:00.598Z,36.7
2017-01-25T09:46:37.799Z,36.99
2017-01-25T09:47:11.647Z,36.9
2017-01-25T09:47:47.851Z,36.99
2017-01-25T09:48:22.114Z,36.99
2017-01-25T09:48:57.325Z,36.7
2017-01-25T09:49:31.585Z,36.8
2017-01-25T09:50:06.242Z,36.7
2017-01-25T09:50:40.187Z,36.9
2017-01-25T09:51:13.857Z,36.99
2017-01-25T09:51:47.795Z,36.99
2017-01-25T09:52:21.513Z,37.01
2017-01-25T09:52:54.900Z,37.01
2017-01-25T09:53:27.893Z,37.1
2017-01-25T09:54:04.578Z,37.01
2017-01-25T09:54:40.101Z,37.08
2017-01-25T09:55:14.677Z,37.01
2017-01-25T09:55:48.732Z,36.72
2017-01-25T09:56:24.306Z,36.72
2017-01-25T09:57:01.594Z,37.1
2017-01-25T09:57:36.716Z,37.01
2017-01-25T09:58:13.994Z,37.2
2017-01-25T09:58:51.102Z,37.01
2017-01-25T09:59:28.082Z,36.72
2017-01-25T10:00:07.098Z,37.3
2017-01-25T10:00:44.591Z,37.3
2017-01-25T10:01:22.323Z,37.01
2017-01-25T10:01:56.593Z,37.2
2017-01-25T10:02:32.338Z,36.82
2017-01-25T10:03:06.121Z,37.01
2017-01-25T10:03:40.194Z,37.01
2017-01-25T10:04:16.318Z,37.2
2017-01-25T10:04:50.904Z,36.82
2017-01-25T10:05:25.367Z,36.82
2017-01-25T10:05:59.970Z,37.3
2017-01-25T10:06:35.056Z,37.01
2017-01-25T10:07:10.830Z,37.1
2017-01-25T10:07:46.108Z,37.2
2017-01-25T10:08:21.749Z,36.82
2017-01-25T10:08:55.932Z,36.91
2017-01-25T10:09:30.493Z,36.91
2017-01-25T10:10:04.442Z,36.83
2017-01-25T10:10:38.273Z,36.91
2017-01-25T10:11:12.893Z,36.83
2017-01-25T10:11:46.824Z,36.93
2017-01-25T10:12:19.551Z,37.02
2017-01-25T10:12:52.583Z,36.83
2017-01-25T10:13:28.870Z,36.93
2017-01-25T10:14:02.594Z,36.93
2017-01-25T10:14:37.594Z,37.02
2017-01-25T10:15:15.977Z,36.83
2017-01-25T10:15:50.747Z,36.93
2017-01-25T10:16:29.094Z,37.02
2017-01-25T10:17:05.752Z,36.93
2017-01-25T10:17:39.109Z,36.83
2017-01-25T10:18:12.972Z,36.83
2017-01-25T10:18:47.606Z,36.93
2017-01-25T10:19:21.851Z,36.64
2017-01-25T10:19:56.205Z,36.93
2017-01-25T10:20:30.021Z,37.02
2017-01-25T10:21:04.076Z,37.02
2017-01-25T10:21:38.483Z,37.02
2017-01-25T10:22:11.266Z,36.45
2017-01-25T10:22:44.006Z,36.74
2017-01-25T10:23:16.747Z,36.76
2017-01-25T10:23:49.488Z,36.66
2017-01-25T10:24:22.226Z,36.83
2017-01-25T10:24:55.920Z,36.45
2017-01-25T10:25:28.747Z,36.66
2017-01-25T10:26:01.487Z,36.83
2017-01-25T10:26:34.230Z,36.76
2017-01-25T10:27:06.964Z,36.85
2017-01-25T10:27:39.693Z,36.66
2017-01-25T10:28:12.445Z,36.76
2017-01-25T10:28:45.183Z,36.85
2017-01-25T10:29:18.741Z,36.66
2017-01-25T10:29:51.486Z,36.76
2017-01-25T10:30:24.205Z,36.76
2017-01-25T10:30:57.031Z,36.85
2017-01-25T10:31:29.914Z,36.66
2017-01-25T10:32:02.660Z,36.76
2017-01-25T10:32:35.390Z,36.76
2017-01-25T10:33:08.148Z,36.76
2017-01-25T10:33:40.876Z,36.56
2017-01-25T10:34:13.630Z,37.04
2017-01-25T10:34:46.360Z,36.85
2017-01-25T10:35:19.131Z,36.85
2017-01-25T10:35:51.866Z,36.85
2017-01-25T10:36:25.115Z,36.85
2017-01-25T10:37:06.651Z,36.76
2017-01-25T10:37:44.655Z,36.76
2017-01-25T10:38:17.789Z,36.76
2017-01-25T10:38:53.918Z,36.76
2017-01-25T10:39:27.489Z,36.47
2017-01-25T10:40:02.102Z,36.66
2017-01-25T10:40:36.816Z,36.66
2017-01-25T10:41:09.586Z,36.76
2017-01-25T10:41:42.318Z,36.37
2017-01-25T10:42:15.041Z,36.56
2017-01-25T10:42:47.774Z,36.56
2017-01-25T10:43:20.555Z,36.76
2017-01-25T10:43:53.299Z,36.49
2017-01-25T10:44:26.047Z,36.49
2017-01-25T10:44:58.782Z,36.49
2017-01-25T10:45:31.603Z,36.39
2017-01-25T10:46:04.409Z,36.68
2017-01-25T10:46:37.152Z,36.39
2017-01-25T10:47:09.882Z,36.58
2017-01-25T10:47:42.621Z,36.49
2017-01-25T10:48:15.357Z,36.49
2017-01-25T10:48:48.110Z,36.58
2017-01-25T10:49:20.842Z,36.37
2017-01-25T10:49:53.588Z,36.49
2017-01-25T10:50:26.327Z,36.49
2017-01-25T10:50:59.082Z,36.49
2017-01-25T10:51:31.806Z,36.49
2017-01-25T10:52:04.555Z,36.49
2017-01-25T10:52:37.288Z,36.39
2017-01-25T10:53:10.023Z,36.29
2017-01-25T10:53:42.778Z,36.1
2017-01-25T10:54:15.516Z,36.29
2017-01-25T10:54:48.267Z,36.18
2017-01-25T10:55:21.010Z,36.39
2017-01-25T10:55:53.747Z,36.39
2017-01-25T10:56:26.474Z,36.39
2017-01-25T10:56:59.216Z,36.29
2017-01-25T10:57:32.013Z,36.19
2017-01-25T10:58:05.126Z,36.39
2017-01-25T10:58:39.258Z,36.29
2017-01-25T10:59:14.111Z,36.49
2017-01-25T10:59:47.628Z,36.58
2017-01-25T11:00:21.224Z,36.39
2017-01-25T11:00:54.888Z,36.29
2017-01-25T11:01:27.686Z,36.1
2017-01-25T11:02:00.478Z,35.91
2017-01-25T11:02:33.208Z,36.39
2017-01-25T11:03:05.978Z,36.19
2017-01-25T11:03:39.097Z,36.1
2017-01-25T11:04:12.748Z,36.49
2017-01-25T11:04:46.276Z,36.1
2017-01-25T11:05:20.287Z,36.66
2017-01-25T11:05:54.448Z,36.19
2017-01-25T11:06:32.935Z,36.68
2017-01-25T11:07:10.116Z,36.08
2017-01-25T11:07:47.613Z,36
2017-01-25T11:08:23.521Z,36
2017-01-25T11:09:01.693Z,36.19
2017-01-25T11:09:43.627Z,36.19
2017-01-25T11:10:19.141Z,36.19
2017-01-25T11:12:14.636Z,36.49
2017-01-25T11:12:47.736Z,36.19
2017-01-25T11:13:22.251Z,36.47
2017-01-25T11:13:55.011Z,36.39
2017-01-25T11:14:27.761Z,36.49
2017-01-25T11:15:02.285Z,36.1
2017-01-25T11:15:35.058Z,36.27
2017-01-25T11:16:08.633Z,36.19
2017-01-25T11:16:42.023Z,36.47
2017-01-25T11:17:15.733Z,36.37
2017-01-25T11:17:48.616Z,36.47
2017-01-25T11:18:22.138Z,36.56
2017-01-25T11:18:55.065Z,36.27
2017-01-25T11:19:28.906Z,36.47
2017-01-25T11:20:03.377Z,36.47
2017-01-25T11:20:36.928Z,36.47
2017-01-25T11:21:10.213Z,36.47
2017-01-25T11:21:42.945Z,36.47
2017-01-25T11:22:15.680Z,36.47
2017-01-25T11:22:48.490Z,35.7
2017-01-25T11:23:21.236Z,35.79
2017-01-25T11:23:55.643Z,36.37
2017-01-25T11:24:31.622Z,36.47
2017-01-25T11:25:08.279Z,36.18
2017-01-25T11:25:46.124Z,36.27
2017-01-25T11:26:22.883Z,36.37
2017-01-25T11:26:59.628Z,36.27
2017-01-25T11:27:36.339Z,36.47
2017-01-25T11:28:11.624Z,36.47
2017-01-25T11:28:45.624Z,36.27
2017-01-25T11:29:20.446Z,36.18
2017-01-25T11:29:56.271Z,36.27
2017-01-25T11:30:30.288Z,35.7
2017-01-25T11:31:03.512Z,36.27
2017-01-25T11:31:36.601Z,36.27
2017-01-25T11:32:09.816Z,36.27
2017-01-25T11:32:43.608Z,36.18
2017-01-25T11:33:18.921Z,35.89
2017-01-25T11:33:55.178Z,36.18
2017-01-25T11:34:31.089Z,36.47
2017-01-25T11:35:06.453Z,36.18
2017-01-25T11:35:44.643Z,36.08
2017-01-25T11:36:20.355Z,36.18
2017-01-25T11:36:57.392Z,36.18
2017-01-25T11:37:31.870Z,35.89
2017-01-25T11:38:06.134Z,36.18
2017-01-25T11:38:39.965Z,35.89
2017-01-25T11:39:30.215Z,36.08
2017-01-25T11:40:05.385Z,36.18
2017-01-25T11:40:38.925Z,36.18
2017-01-25T11:41:13.235Z,36.18
2017-01-25T11:41:47.241Z,36.18
2017-01-25T11:42:24.963Z,35.99
2017-01-25T11:43:01.140Z,36.18
2017-01-25T11:43:34.948Z,36.27
2017-01-25T11:44:17.153Z,36.08
2017-01-25T11:44:57.661Z,36.18
2017-01-25T11:45:36.629Z,36.18
2017-01-25T11:46:17.149Z,36.18
2017-01-25T11:46:56.650Z,36.18
2017-01-25T11:47:39.640Z,36.18
2017-01-25T11:48:18.135Z,36.08
2017-01-25T11:49:00.635Z,36.18
2017-01-25T11:49:38.187Z,36.18
2017-01-25T11:50:15.653Z,36.18
2017-01-25T11:50:55.872Z,35.99
2017-01-25T11:51:32.659Z,36.18
2017-01-25T11:52:11.201Z,36.18
2017-01-25T11:52:54.654Z,36.18
2017-01-25T11:53:34.154Z,36.08
2017-01-25T11:54:15.228Z,36.18
2017-01-25T11:54:53.905Z,36.18
2017-01-25T11:55:28.474Z,36.18
2017-01-25T11:56:07.652Z,36.18
2017-01-25T11:56:44.657Z,36.27
2017-01-25T11:57:29.136Z,36.08
2017-01-25T11:58:03.385Z,36.08
2017-01-25T11:58:37.588Z,36.08
2017-01-25T11:59:11.209Z,36.18
2017-01-25T11:59:44.844Z,36.08
2017-01-25T12:00:19.664Z,36.47
2017-01-25T12:00:53.273Z,36.18
2017-01-25T12:01:26.342Z,36.18
2017-01-25T12:02:00.535Z,36.08
2017-01-25T12:02:34.359Z,36.27
2017-01-25T12:03:12.316Z,36.18
2017-01-25T12:03:47.688Z,36.18
2017-01-25T12:04:22.157Z,35.7
2017-01-25T12:04:58.151Z,36.27
2017-01-25T12:05:33.381Z,36.27
2017-01-25T12:06:09.001Z,36.27
2017-01-25T12:06:45.152Z,36.27
2017-01-25T12:07:23.089Z,36.18
2017-01-25T12:07:59.658Z,36.27
2017-01-25T12:08:32.480Z,36.27
2017-01-25T12:09:08.160Z,36.27
2017-01-25T12:09:44.162Z,35.79
2017-01-25T12:10:26.147Z,36.18
2017-01-25T12:11:01.087Z,35.79
2017-01-25T12:11:37.659Z,36.47
2017-01-25T12:12:17.675Z,36.16
2017-01-25T12:12:54.190Z,35.79
2017-01-25T12:13:28.821Z,36.16
2017-01-25T12:14:02.699Z,36.08
2017-01-25T12:14:36.664Z,35.77
2017-01-25T12:15:09.815Z,36.16
2017-01-25T12:15:43.832Z,36.54
2017-01-25T12:16:16.926Z,36.37
2017-01-25T12:16:49.674Z,35.68
2017-01-25T12:17:22.531Z,36.45
2017-01-25T12:17:55.364Z,36.25
2017-01-25T12:18:28.102Z,36.27
2017-01-25T12:19:01.811Z,35.87
2017-01-25T12:19:36.163Z,36.54
2017-01-25T12:20:09.889Z,36.54
2017-01-25T12:20:42.696Z,36.54
2017-01-25T12:21:15.526Z,36.45
2017-01-25T12:21:48.298Z,36.54
2017-01-25T12:22:21.042Z,35.7
2017-01-25T12:22:53.785Z,36.45
2017-01-25T12:23:26.515Z,36.45
2017-01-25T12:23:59.249Z,36.25
2017-01-25T12:24:32.049Z,36.54
2017-01-25T12:25:04.806Z,36.35
2017-01-25T12:25:37.531Z,36.45
2017-01-25T12:26:11.719Z,36.25
2017-01-25T12:26:44.480Z,36.45
2017-01-25T12:27:17.326Z,35.77
2017-01-25T12:27:51.268Z,36.35
2017-01-25T12:28:24.240Z,36.35
2017-01-25T12:28:57.117Z,36.45
2017-01-25T12:29:29.942Z,36.16
2017-01-25T12:30:02.667Z,36.45
2017-01-25T12:30:35.431Z,36.16
2017-01-25T12:31:08.236Z,36.07
2017-01-25T12:31:40.980Z,36.35
2017-01-25T12:32:13.772Z,36.45
2017-01-25T12:32:48.207Z,36.45
2017-01-25T12:33:20.950Z,36.35
2017-01-25T12:33:53.757Z,36.25
2017-01-25T12:34:28.168Z,36.16
2017-01-25T12:35:02.890Z,36.45
2017-01-25T12:35:36.251Z,35.97
2017-01-25T12:36:10.794Z,36.25
2017-01-25T12:36:43.528Z,36.45
2017-01-25T12:37:17.772Z,36.16
2017-01-25T12:37:51.271Z,36.16
2017-01-25T12:38:24.030Z,36.16
2017-01-25T12:38:56.779Z,36.07
2017-01-25T12:39:29.545Z,36.35
2017-01-25T12:40:02.310Z,36.35
2017-01-25T12:40:35.046Z,36.25
2017-01-25T12:41:07.840Z,36.45
2017-01-25T12:41:40.623Z,36.25
2017-01-25T12:42:15.265Z,36.25
2017-01-25T12:42:47.997Z,36.45
2017-01-25T12:43:20.750Z,36.07
2017-01-25T12:43:53.483Z,36.54
2017-01-25T12:44:28.169Z,36.35
2017-01-25T12:45:00.911Z,36.07
2017-01-25T12:45:33.647Z,36.16
2017-01-25T12:46:06.377Z,36.16
2017-01-25T12:46:39.119Z,35.97
2017-01-25T12:47:11.868Z,36.07
2017-01-25T12:47:44.580Z,36.07
2017-01-25T12:48:17.346Z,36.07
2017-01-25T12:48:50.089Z,35.95
2017-01-25T12:49:22.850Z,36.16
2017-01-25T12:49:56.470Z,36.05
2017-01-25T12:50:32.672Z,36.05
2017-01-25T12:51:05.552Z,35.95
2017-01-25T12:51:38.291Z,36.33
2017-01-25T12:52:11.035Z,35.95
2017-01-25T12:52:43.778Z,35.85
2017-01-25T12:53:16.513Z,36.05
2017-01-25T12:53:50.215Z,36.43
2017-01-25T12:54:23.766Z,36.24
2017-01-25T12:54:56.504Z,35.85
2017-01-25T12:55:29.297Z,35.85
2017-01-25T12:56:03.816Z,36.33
2017-01-25T12:56:36.618Z,36.33
2017-01-25T12:57:10.913Z,36.43
2017-01-25T12:57:43.625Z,36.24
2017-01-25T12:58:16.353Z,36.33
2017-01-25T12:58:49.093Z,36.24
2017-01-25T12:59:21.820Z,36.05
2017-01-25T12:59:55.280Z,36.24
2017-01-25T13:00:30.782Z,36.33
2017-01-25T13:01:04.936Z,36.24
2017-01-25T13:01:37.681Z,36.43
2017-01-25T13:02:11.481Z,36.33
2017-01-25T13:02:45.904Z,36.15
2017-01-25T13:03:19.595Z,36.43
2017-01-25T13:03:54.192Z,36.24
2017-01-25T13:04:31.739Z,36.24
2017-01-25T13:05:06.859Z,36.43
2017-01-25T13:05:39.686Z,36.43
2017-01-25T13:06:17.171Z,36.24
2017-01-25T13:06:50.253Z,36.24
2017-01-25T13:07:24.602Z,36.24
2017-01-25T13:08:00.177Z,36.15
2017-01-25T13:08:33.344Z,36.15
2017-01-25T13:09:06.912Z,36.24
2017-01-25T13:09:40.309Z,36.05
2017-01-25T13:10:13.051Z,36.05
2017-01-25T13:10:45.775Z,36.05
2017-01-25T13:11:19.244Z,36.33
2017-01-25T13:11:53.084Z,36.43
2017-01-25T13:12:25.855Z,36.32
2017-01-25T13:13:01.069Z,36.41
2017-01-25T13:13:34.530Z,36.43
2017-01-25T13:14:07.262Z,36.41
2017-01-25T13:14:40.034Z,36.41
2017-01-25T13:15:12.990Z,36.41
2017-01-25T13:15:45.773Z,36.43
2017-01-25T13:16:18.827Z,36.33
2017-01-25T13:16:51.638Z,36.32
2017-01-25T13:17:24.383Z,36.32
2017-01-25T13:17:57.833Z,36.51
2017-01-25T13:18:31.429Z,36.32
2017-01-25T13:19:04.881Z,36.32
2017-01-25T13:19:38.432Z,36.51
2017-01-25T13:20:11.160Z,36.32
2017-01-25T13:20:44.099Z,36.51
2017-01-25T13:21:16.856Z,36.32
2017-01-25T13:21:49.586Z,36.51
2017-01-25T13:22:22.712Z,36.6
2017-01-25T13:22:55.456Z,36.41
2017-01-25T13:23:28.347Z,36.51
2017-01-25T13:24:02.315Z,36.32
2017-01-25T13:24:35.789Z,36.51
2017-01-25T13:25:08.543Z,36.32
2017-01-25T13:25:41.284Z,36.51
2017-01-25T13:26:14.087Z,36.41
2017-01-25T13:26:46.826Z,36.51
2017-01-25T13:27:19.881Z,36.6
2017-01-25T13:27:53.283Z,36.41
2017-01-25T13:28:26.973Z,36.32
2017-01-25T13:28:59.699Z,36.51
2017-01-25T13:29:32.509Z,36.32
2017-01-25T13:30:05.248Z,36.22
2017-01-25T13:30:39.175Z,36.41
2017-01-25T13:31:11.898Z,36.32
2017-01-25T13:31:44.691Z,36.32
2017-01-25T13:32:18.245Z,36.32
2017-01-25T13:32:51.065Z,36.32
2017-01-25T13:33:23.872Z,36.41
2017-01-25T13:33:56.964Z,36.41
2017-01-25T13:34:30.186Z,36.51
2017-01-25T13:35:04.717Z,36.41
2017-01-25T13:35:37.847Z,36.32
2017-01-25T13:36:11.183Z,36.41
2017-01-25T13:36:44.916Z,36.41
2017-01-25T13:37:17.647Z,36.41
2017-01-25T13:37:50.427Z,36.41
2017-01-25T13:38:23.309Z,36.51
2017-01-25T13:38:56.766Z,36.41
2017-01-25T13:39:31.066Z,36.7
2017-01-25T13:40:03.992Z,36.32
2017-01-25T13:40:36.925Z,36.32
2017-01-25T13:41:10.505Z,36.7
2017-01-25T13:41:44.436Z,36.32
2017-01-25T13:42:18.208Z,36.7
2017-01-25T13:42:51.262Z,36.7
2017-01-25T13:43:24.109Z,36.4
2017-01-25T13:43:56.840Z,36.41
2017-01-25T13:44:29.589Z,36.68
2017-01-25T13:45:02.506Z,36.4
2017-01-25T13:45:35.599Z,36.41
2017-01-25T13:46:09.175Z,36.4
2017-01-25T13:46:41.914Z,36.4
2017-01-25T13:47:14.915Z,36.3
2017-01-25T13:47:47.640Z,36.2
2017-01-25T13:48:21.190Z,36.68
2017-01-25T13:48:53.939Z,36.3
2017-01-25T13:49:26.721Z,36.2
2017-01-25T13:49:59.636Z,36.2
2017-01-25T13:50:33.897Z,36.2
2017-01-25T13:51:07.141Z,36.58
2017-01-25T13:51:39.876Z,36.2
2017-01-25T13:52:12.618Z,36.58
2017-01-25T13:52:45.347Z,36.4
2017-01-25T13:53:18.218Z,36.68
2017-01-25T13:53:54.559Z,36.68