createdAt,value
2022-11-12T01:31:26.738Z,100465.63
2022-11-12T03:10:50.368Z,100392.75
2022-11-12T03:14:12.454Z,100391.88
2022-11-12T03:17:36.872Z,100399.75
2022-11-12T03:20:59.055Z,100405.91
2022-11-12T03:24:21.191Z,100410.31
2022-11-12T03:27:44.753Z,100410.31
2022-11-12T03:31:07.021Z,100383.28
2022-11-12T03:34:28.752Z,100391.97
2022-11-12T03:37:50.985Z,100388.44
2022-11-12T03:41:12.858Z,100377.09
2022-11-12T03:44:36.573Z,100364.34
2022-11-12T03:47:59.659Z,100372.66
2022-11-12T03:51:21.470Z,100355.16
2022-11-12T03:54:43.535Z,100363.84
2022-11-12T03:58:05.609Z,100363.00
2022-11-12T04:01:28.972Z,100368.09
2022-11-12T04:05:08.267Z,100368.09
2022-11-12T04:08:39.455Z,100354.16
2022-11-12T04:12:21.663Z,100350.59
2022-11-12T04:15:45.315Z,100354.16
2022-11-12T04:19:30.233Z,100338.50
2022-11-12T04:22:52.171Z,100342.72
2022-11-12T04:26:25.286Z,100324.66
2022-11-12T04:30:05.865Z,100328.88
2022-11-12T04:33:28.371Z,100308.44
2022-11-12T04:36:54.045Z,100315.59
2022-11-12T04:40:34.809Z,100284.19
2022-11-12T04:44:14.260Z,100321.88
2022-11-12T04:47:37.933Z,100316.53
2022-11-12T04:51:01.847Z,100327.03
2022-11-12T04:54:24.732Z,100340.13
2022-11-12T04:57:46.361Z,100339.28
2022-11-12T05:01:08.563Z,100344.50
2022-11-12T05:04:30.235Z,100335.81
2022-11-12T05:07:52.343Z,100340.13
2022-11-12T05:11:15.617Z,100340.03
2022-11-12T05:14:37.925Z,100340.13
2022-11-12T05:17:59.846Z,100347.13
2022-11-12T05:21:43.483Z,100349.66
2022-11-12T05:25:06.271Z,100344.06
2022-11-12T05:28:29.826Z,100354.81
2022-11-12T05:31:53.701Z,100353.38
2022-11-12T05:35:15.678Z,100361.00
2022-11-12T05:38:39.221Z,100365.91
2022-11-12T05:42:16.325Z,100359.38
2022-11-12T05:45:39.353Z,100369.38
2022-11-12T05:49:01.148Z,100366.81
2022-11-12T05:52:22.466Z,100352.81
2022-11-12T05:55:44.611Z,100386.75
2022-11-12T05:59:08.417Z,100385.81
2022-11-12T06:02:32.392Z,100377.22
2022-11-12T06:05:54.377Z,100386.59
2022-11-12T06:09:16.337Z,100395.44
2022-11-12T06:12:40.475Z,100409.16
2022-11-12T06:16:02.395Z,100423.88
2022-11-12T06:19:25.397Z,100407.63
2022-11-12T06:22:47.342Z,100388.94
2022-11-12T06:26:10.703Z,100413.38
2022-11-12T06:29:32.716Z,100409.94
2022-11-12T06:32:54.762Z,100409.00
2022-11-12T06:36:20.641Z,100424.81
2022-11-12T06:39:42.835Z,100427.25
2022-11-12T06:43:05.046Z,100436.78
2022-11-12T06:46:27.230Z,100435.69
2022-11-12T06:49:49.478Z,100444.31
2022-11-12T06:53:12.963Z,100423.88
2022-11-12T06:56:35.044Z,100431.22
2022-11-12T06:59:57.289Z,100432.84
2022-11-12T07:03:19.515Z,100434.63
2022-11-12T07:06:41.391Z,100446.84
2022-11-12T07:10:05.226Z,100451.34
2022-11-12T07:13:27.415Z,100448.63
2022-11-12T07:16:49.037Z,100458.09
2022-11-12T07:20:12.385Z,100443.56
2022-11-12T07:23:35.923Z,100452.03
2022-11-12T07:26:59.409Z,100456.31
2022-11-12T07:30:21.370Z,100469.25
2022-11-12T07:33:44.426Z,100443.31
2022-11-12T07:37:06.351Z,100472.81
2022-11-12T07:40:28.058Z,100469.19
2022-11-12T07:43:53.834Z,100473.31
2022-11-12T07:47:15.790Z,100475.94
2022-11-12T07:50:37.783Z,100486.34
2022-11-12T07:54:00.736Z,100493.13
2022-11-12T07:57:22.436Z,100494.06
2022-11-12T08:00:45.902Z,100500.81
2022-11-12T08:04:10.114Z,100520.00
2022-11-12T08:07:32.142Z,100514.69
2022-11-12T08:10:56.712Z,100519.84
2022-11-12T08:14:18.397Z,100508.50
2022-11-12T08:17:41.966Z,100515.44
2022-11-12T08:21:05.920Z,100507.22
2022-11-12T08:24:27.936Z,100510.63
2022-11-12T08:27:49.558Z,100509.63
2022-11-12T08:31:13.275Z,100520.78
2022-11-12T08:34:41.457Z,100522.13
2022-11-12T08:38:05.409Z,100541.09
2022-11-12T08:41:27.324Z,100546.75
2022-11-12T08:44:49.185Z,100547.38
2022-11-12T08:48:13.980Z,100548.69
2022-11-12T08:51:37.370Z,100548.38
2022-11-12T08:55:02.086Z,100557.69
2022-11-12T08:58:24.294Z,100563.53
2022-11-12T09:01:46.222Z,100572.75
2022-11-12T09:05:09.111Z,100570.81
2022-11-12T09:08:36.153Z,100568.50
2022-11-12T09:11:57.782Z,100576.69
2022-11-12T09:15:36.849Z,100593.97
2022-11-12T09:18:59.541Z,100584.03
2022-11-12T09:22:21.533Z,100597.88
2022-11-12T09:25:45.213Z,100583.19
2022-11-12T09:29:07.156Z,100598.06
2022-11-12T09:32:28.786Z,100596.03
2022-11-12T09:35:51.851Z,100600.84
2022-11-12T09:39:13.751Z,100601.53
2022-11-12T09:42:38.071Z,100606.50
2022-11-12T09:46:26.758Z,100620.28
2022-11-12T09:49:51.680Z,100637.47
2022-11-12T09:53:18.369Z,100653.34
2022-11-12T09:56:40.352Z,100656.75
2022-11-12T10:00:04.087Z,100645.28
2022-11-12T10:03:40.065Z,100667.06
2022-11-12T10:07:08.018Z,100687.91
2022-11-12T10:10:39.973Z,100680.78
2022-11-12T10:14:13.962Z,100698.91
2022-11-12T10:17:42.198Z,100701.53
2022-11-12T10:21:16.235Z,100709.97
2022-11-12T10:24:41.438Z,100706.78
2022-11-12T10:28:13.868Z,100718.38
2022-11-12T10:31:35.830Z,100725.81
2022-11-12T10:34:58.808Z,100736.16
2022-11-12T10:38:27.006Z,100723.00
2022-11-12T10:42:04.383Z,100733.25
2022-11-12T10:45:26.773Z,100741.03
2022-11-12T10:48:55.638Z,100730.47
2022-11-12T10:52:25.712Z,100764.47
2022-11-12T10:55:57.833Z,100771.50
2022-11-12T10:59:21.009Z,100774.13
2022-11-12T11:02:50.644Z,100772.84
2022-11-12T11:06:23.494Z,100765.19
2022-11-12T11:09:56.006Z,100796.16
2022-11-12T11:13:22.117Z,100810.81
2022-11-12T11:16:51.558Z,100813.03
2022-11-12T11:20:24.766Z,100821.56
2022-11-12T11:23:55.390Z,100826.84
2022-11-12T11:27:30.476Z,100827.00
2022-11-12T11:31:00.478Z,100833.13
2022-11-12T11:34:34.315Z,100829.22
2022-11-12T11:38:15.730Z,100847.03
2022-11-12T11:41:50.601Z,100851.34
2022-11-12T11:45:19.876Z,100860.97
2022-11-12T11:48:55.643Z,100854.44
2022-11-12T11:52:45.167Z,100868.16
2022-11-12T11:56:16.240Z,100882.31
2022-11-12T11:59:48.130Z,100879.69
2022-11-12T12:03:23.600Z,100885.41
2022-11-12T12:06:58.971Z,100901.97
2022-11-12T12:10:46.228Z,100908.25
2022-11-12T12:14:19.969Z,100918.84
2022-11-12T12:17:50.097Z,100920.72
2022-11-12T12:21:17.172Z,100934.13
2022-11-12T12:24:47.594Z,100926.91
2022-11-12T12:28:17.964Z,100941.16
2022-11-12T12:31:44.852Z,100947.56
2022-11-12T12:35:17.940Z,100949.69
2022-11-12T12:38:46.160Z,100953.28
2022-11-12T12:42:15.835Z,100969.03
2022-11-12T12:45:42.326Z,100969.50
2022-11-12T12:49:07.456Z,100975.72
2022-11-12T12:52:29.327Z,100975.88
2022-11-12T12:55:54.163Z,100980.47
2022-11-12T12:59:24.002Z,100976.66
2022-11-12T13:02:48.397Z,100970.09
2022-11-12T13:06:16.516Z,100986.03
2022-11-12T13:09:38.217Z,100997.00
2022-11-12T13:13:07.957Z,100983.59
2022-11-12T13:17:04.778Z,100997.72
2022-11-12T13:20:38.346Z,101006.59
2022-11-12T13:24:08.460Z,101005.91
2022-11-12T13:28:09.990Z,101014.03
2022-11-12T13:31:34.185Z,100996.72
2022-11-12T13:35:30.053Z,101021.81
2022-11-12T13:38:56.480Z,101035.34
2022-11-12T13:42:39.184Z,101036.56
2022-11-12T13:46:21.613Z,101036.31
2022-11-12T13:49:45.132Z,101040.19
2022-11-12T13:53:10.134Z,101045.63
2022-11-12T13:56:33.558Z,101056.53
2022-11-12T14:00:24.327Z,101058.47
2022-11-12T14:03:50.609Z,101060.81
2022-11-12T14:07:29.008Z,101059.47
2022-11-12T14:11:07.577Z,101075.34
2022-11-12T14:14:44.407Z,101075.19
2022-11-12T14:18:16.903Z,101066.06
2022-11-12T14:21:40.233Z,101072.22
2022-11-12T14:25:03.512Z,101069.97
2022-11-12T14:28:30.795Z,101073.75
2022-11-12T14:32:02.069Z,101078.44
2022-11-12T14:35:36.490Z,101083.91
2022-11-12T14:39:01.021Z,101089.28
2022-11-12T14:42:22.908Z,101086.19
2022-11-12T14:45:49.480Z,101076.91
2022-11-12T14:49:19.560Z,101084.84
2022-11-12T14:52:45.613Z,101090.22
2022-11-12T14:56:14.124Z,101095.78
2022-11-12T14:59:37.869Z,101102.69
2022-11-12T15:03:00.668Z,101100.22
2022-11-12T15:06:30.916Z,101113.44
2022-11-12T15:09:53.045Z,101114.56
2022-11-12T15:13:19.071Z,101112.16
2022-11-12T15:16:45.021Z,101124.44
2022-11-12T15:20:14.304Z,101123.84
2022-11-12T15:23:36.518Z,101124.91
2022-11-12T15:27:00.023Z,101126.06
2022-11-12T15:30:25.942Z,101137.63
2022-11-12T15:33:47.843Z,101140.56
2022-11-12T15:37:12.883Z,101115.94
2022-11-12T15:40:45.516Z,101136.84
2022-11-12T19:32:46.231Z,101387.19
2022-11-12T19:36:10.346Z,101379.50
2022-11-12T19:39:32.349Z,101388.28
2022-11-12T19:42:54.037Z,101402.03
2022-11-12T19:46:16.284Z,101394.34
2022-11-12T19:49:39.747Z,101400.38
2022-11-12T19:53:01.897Z,101397.75
2022-11-12T19:56:23.755Z,101409.03
2022-11-12T19:59:45.926Z,101409.94
2022-11-12T20:03:08.322Z,101404.81
2022-11-12T20:06:31.514Z,101392.78
2022-11-12T20:09:59.537Z,101399.00
2022-11-12T20:13:22.607Z,101406.81
2022-11-12T20:16:44.441Z,101413.06
2022-11-12T20:20:09.489Z,101405.47
2022-11-12T20:23:34.392Z,101415.81
2022-11-12T20:26:56.674Z,101408.22
2022-11-12T20:30:19.005Z,101432.47
2022-11-12T20:33:42.681Z,101422.13
2022-11-12T20:37:04.682Z,101429.06
2022-11-12T20:40:28.257Z,101426.53
2022-11-12T20:43:54.089Z,101427.50
2022-11-12T20:47:15.968Z,101432.72
2022-11-12T20:50:38.271Z,101433.88
2022-11-12T20:54:01.006Z,101436.34
2022-11-12T20:57:25.959Z,101436.44
2022-11-12T21:00:48.531Z,101433.88
2022-11-12T21:04:12.858Z,101417.63
2022-11-12T21:07:34.772Z,101440.00
2022-11-12T21:10:56.988Z,101435.69
2022-11-12T21:14:20.675Z,101457.31
2022-11-12T21:17:42.536Z,101460.81
2022-11-12T21:21:07.260Z,101441.31
2022-11-12T21:24:29.302Z,101470.53
2022-11-12T21:27:51.495Z,101478.38
2022-11-12T21:31:22.255Z,101481.00
2022-11-12T21:34:44.545Z,101484.50
2022-11-12T21:38:06.524Z,101478.44
2022-11-12T21:41:31.859Z,101480.22
2022-11-12T21:44:53.866Z,101471.56
2022-11-12T21:48:17.419Z,101447.66
2022-11-12T21:51:39.543Z,101475.19
2022-11-12T21:55:01.662Z,101482.22
2022-11-12T21:58:23.358Z,101490.09
2022-11-12T22:01:45.261Z,101490.09
2022-11-12T22:05:09.812Z,101490.94
2022-11-12T22:08:34.787Z,101484.09
2022-11-12T22:11:56.582Z,101492.72
2022-11-12T22:15:24.034Z,101502.28
2022-11-12T22:18:48.324Z,101493.66
2022-11-12T22:22:11.600Z,101494.63
2022-11-12T22:25:33.422Z,101500.72
2022-11-12T22:28:56.858Z,101511.16
2022-11-12T22:32:18.895Z,101506.94
2022-11-12T22:35:40.895Z,101511.31
2022-11-12T22:39:06.399Z,101523.50
2022-11-12T22:42:28.495Z,101532.22
2022-11-12T22:45:53.282Z,101522.84
2022-11-12T22:49:15.337Z,101543.56
2022-11-12T22:52:36.907Z,101543.66
2022-11-12T22:56:04.435Z,101543.72
2022-11-12T22:59:26.125Z,101541.16
2022-11-12T23:02:47.911Z,101538.63
2022-11-12T23:06:10.024Z,101536.06
2022-11-12T23:09:32.075Z,101532.66
2022-11-12T23:12:56.764Z,101530.97
2022-11-12T23:16:21.440Z,101531.03
2022-11-12T23:19:43.080Z,101542.28
2022-11-12T23:23:05.308Z,101544.97
2022-11-12T23:26:32.321Z,101555.41
2022-11-12T23:29:58.606Z,101562.31
2022-11-12T23:33:20.148Z,101562.31
2022-11-12T23:36:45.191Z,101556.31
2022-11-12T23:40:08.525Z,101529.75
2022-11-12T23:43:30.624Z,101553.81
2022-11-12T23:46:53.695Z,101557.31
2022-11-12T23:50:15.520Z,101564.28
2022-11-12T23:53:38.289Z,101574.59
2022-11-12T23:56:59.942Z,101568.56
