createdAt,value
2022-08-24T00:00:04.430Z,15.75
2022-08-24T00:01:03.514Z,15.75
2022-08-24T00:02:03.669Z,15.75
2022-08-24T00:03:03.727Z,15.75
2022-08-24T00:04:03.776Z,15.75
2022-08-24T00:05:03.752Z,15.75
2022-08-24T00:06:03.750Z,15.75
2022-08-24T00:07:03.833Z,15.75
2022-08-24T00:08:04.122Z,15.69
2022-08-24T00:09:03.993Z,15.69
2022-08-24T00:10:04.413Z,15.69
2022-08-24T00:11:03.750Z,15.69
2022-08-24T00:12:03.846Z,15.69
2022-08-24T00:13:03.844Z,15.62
2022-08-24T00:14:03.744Z,15.69
2022-08-24T00:15:03.930Z,15.62
2022-08-24T00:16:04.031Z,15.62
2022-08-24T00:17:04.150Z,15.56
2022-08-24T00:18:04.516Z,15.56
2022-08-24T00:19:04.240Z,15.56
2022-08-24T00:20:04.307Z,15.56
2022-08-24T00:21:04.304Z,15.56
2022-08-24T00:22:03.509Z,15.56
2022-08-24T00:23:04.402Z,15.56
2022-08-24T00:24:03.581Z,15.56
2022-08-24T00:25:03.688Z,15.56
2022-08-24T00:26:03.696Z,15.56
2022-08-24T00:27:03.683Z,15.50
2022-08-24T00:28:03.821Z,15.50
2022-08-24T00:29:07.375Z,15.50
2022-08-24T00:30:03.669Z,15.50
2022-08-24T00:31:03.696Z,15.50
2022-08-24T00:32:03.876Z,15.50
2022-08-24T00:33:03.837Z,15.50
2022-08-24T00:34:03.995Z,15.44
2022-08-24T00:35:03.989Z,15.44
2022-08-24T00:36:04.000Z,15.44
2022-08-24T00:37:04.067Z,15.44
2022-08-24T00:38:04.372Z,15.38
2022-08-24T00:39:04.236Z,15.38
2022-08-24T00:40:04.448Z,15.38
2022-08-24T00:41:04.229Z,15.31
2022-08-24T00:42:04.403Z,15.31
2022-08-24T00:43:04.393Z,15.31
2022-08-24T00:44:04.429Z,15.38
2022-08-24T00:45:03.438Z,15.38
2022-08-24T00:46:03.641Z,15.38
2022-08-24T00:47:03.587Z,15.31
2022-08-24T00:48:03.900Z,15.38
2022-08-24T00:49:03.840Z,15.31
2022-08-24T00:50:03.843Z,15.31
2022-08-24T00:51:03.909Z,15.31
2022-08-24T00:52:03.920Z,15.31
2022-08-24T00:53:03.936Z,15.31
2022-08-24T00:54:03.999Z,15.31
2022-08-24T00:55:04.151Z,15.25
2022-08-24T00:56:04.063Z,15.25
2022-08-24T00:57:04.147Z,15.25
2022-08-24T00:58:04.339Z,15.25
2022-08-24T00:59:04.306Z,15.25
2022-08-24T01:00:04.334Z,15.25
2022-08-24T01:01:04.443Z,15.25
2022-08-24T01:02:09.015Z,15.25
2022-08-24T01:03:03.586Z,15.25
2022-08-24T01:04:03.609Z,15.19
2022-08-24T01:05:03.671Z,15.19
2022-08-24T01:06:03.831Z,15.19
2022-08-24T01:07:03.831Z,15.19
2022-08-24T01:08:04.069Z,15.12
2022-08-24T01:09:04.086Z,15.12
2022-08-24T01:10:04.153Z,15.12
2022-08-24T01:11:04.153Z,15.12
2022-08-24T01:12:04.146Z,15.12
2022-08-24T01:13:04.307Z,15.12
2022-08-24T01:14:04.385Z,15.06
2022-08-24T01:15:04.342Z,15.06
2022-08-24T01:16:04.462Z,15.06
2022-08-24T01:17:04.396Z,15.06
2022-08-24T01:18:03.511Z,15.06
2022-08-24T01:19:03.595Z,15.06
2022-08-24T01:20:03.590Z,15.06
2022-08-24T01:21:03.593Z,15.06
2022-08-24T01:22:03.590Z,15.06
2022-08-24T01:23:03.751Z,15.06
2022-08-24T01:24:03.754Z,15.00
2022-08-24T01:25:03.828Z,15.00
2022-08-24T01:26:03.909Z,15.00
2022-08-24T01:27:03.927Z,15.00
2022-08-24T01:28:04.386Z,15.00
2022-08-24T01:29:04.828Z,15.00
2022-08-24T01:30:04.142Z,15.00
2022-08-24T01:31:04.468Z,15.00
2022-08-24T01:32:04.400Z,14.94
2022-08-24T01:33:04.384Z,14.94
2022-08-24T01:34:05.096Z,14.94
2022-08-24T01:35:03.514Z,14.94
2022-08-24T01:36:03.505Z,14.94
2022-08-24T01:37:03.666Z,14.94
2022-08-24T01:38:03.893Z,14.88
2022-08-24T01:39:03.833Z,14.88
2022-08-24T01:40:03.959Z,14.88
2022-08-24T01:41:03.830Z,14.88
2022-08-24T01:42:03.825Z,14.88
2022-08-24T01:43:03.929Z,14.88
2022-08-24T01:44:03.917Z,14.88
2022-08-24T01:45:03.989Z,14.88
2022-08-24T01:46:04.142Z,14.88
2022-08-24T01:47:06.748Z,14.81
2022-08-24T01:48:04.517Z,14.81
2022-08-24T01:49:03.428Z,14.81
2022-08-24T01:50:03.578Z,14.75
2022-08-24T01:51:03.664Z,14.75
2022-08-24T01:52:03.747Z,14.75
2022-08-24T01:53:05.539Z,14.81
2022-08-24T01:54:03.759Z,14.75
2022-08-24T01:55:03.819Z,14.75
2022-08-24T01:56:03.986Z,14.75
2022-08-24T01:57:04.006Z,14.75
2022-08-24T01:58:03.993Z,14.75
2022-08-24T01:59:03.995Z,14.75
2022-08-24T02:00:03.985Z,14.75
2022-08-24T02:01:03.986Z,14.75
2022-08-24T02:02:04.246Z,14.69
2022-08-24T02:03:04.261Z,14.69
2022-08-24T02:04:04.239Z,14.69
2022-08-24T02:05:04.303Z,14.69
2022-08-24T02:06:04.306Z,14.69
2022-08-24T02:07:04.373Z,14.69
2022-08-24T02:08:04.314Z,14.69
2022-08-24T02:09:04.388Z,14.69
2022-08-24T02:10:04.386Z,14.62
2022-08-24T02:11:04.479Z,14.62
2022-08-24T02:12:03.515Z,14.62
2022-08-24T02:13:03.660Z,14.62
2022-08-24T02:14:03.721Z,14.62
2022-08-24T02:15:03.594Z,14.62
2022-08-24T02:16:03.705Z,14.62
2022-08-24T02:17:03.822Z,14.62
2022-08-24T02:18:03.827Z,14.62
2022-08-24T02:19:03.902Z,14.56
2022-08-24T02:20:03.919Z,14.56
2022-08-24T02:21:03.915Z,14.56
2022-08-24T02:22:03.983Z,14.56
2022-08-24T02:23:04.299Z,14.56
2022-08-24T02:24:04.081Z,14.56
2022-08-24T02:25:04.062Z,14.56
2022-08-24T02:26:04.068Z,14.56
2022-08-24T02:27:04.147Z,14.56
2022-08-24T02:28:04.304Z,14.56
2022-08-24T02:29:04.233Z,14.56
2022-08-24T02:30:04.301Z,14.50
2022-08-24T02:31:04.317Z,14.56
2022-08-24T02:32:04.471Z,14.50
2022-08-24T02:33:04.636Z,14.50
2022-08-24T02:34:03.677Z,14.50
2022-08-24T02:35:03.675Z,14.50
2022-08-24T02:36:04.045Z,14.50
2022-08-24T02:37:03.668Z,14.50
2022-08-24T02:38:03.680Z,14.50
2022-08-24T02:39:03.667Z,14.50
2022-08-24T02:40:03.736Z,14.44
2022-08-24T02:41:03.773Z,14.50
2022-08-24T02:42:03.754Z,14.44
2022-08-24T02:43:03.889Z,14.44
2022-08-24T02:44:03.909Z,14.44
2022-08-24T02:45:03.908Z,14.38
2022-08-24T02:46:04.006Z,14.38
2022-08-24T02:47:03.980Z,14.38
2022-08-24T02:48:04.062Z,14.38
2022-08-24T02:49:10.761Z,14.31
2022-08-24T02:50:04.068Z,14.31
2022-08-24T02:51:04.150Z,14.31
2022-08-24T02:52:04.157Z,14.31
2022-08-24T02:53:04.348Z,14.31
2022-08-24T02:54:04.227Z,14.31
2022-08-24T02:55:04.235Z,14.31
2022-08-24T02:56:04.225Z,14.31
2022-08-24T02:57:04.310Z,14.31
2022-08-24T02:58:04.316Z,14.31
2022-08-24T02:59:04.309Z,14.31
2022-08-24T03:00:07.023Z,14.31
2022-08-24T03:01:04.441Z,14.31
2022-08-24T03:02:04.538Z,14.31
2022-08-24T03:03:04.569Z,14.31
2022-08-24T03:04:04.479Z,14.25
2022-08-24T03:05:04.479Z,14.31
2022-08-24T03:06:03.437Z,14.25
2022-08-24T03:07:03.498Z,14.25
2022-08-24T03:08:03.747Z,14.25
2022-08-24T03:09:03.588Z,14.25
2022-08-24T03:10:03.582Z,14.25
2022-08-24T03:11:03.676Z,14.25
2022-08-24T03:12:03.663Z,14.25
2022-08-24T03:13:04.008Z,14.25
2022-08-24T03:14:03.856Z,14.25
2022-08-24T03:15:03.909Z,14.19
2022-08-24T03:16:04.084Z,14.19
2022-08-24T03:17:04.001Z,14.19
2022-08-24T03:18:04.075Z,14.19
2022-08-24T03:19:04.068Z,14.19
2022-08-24T03:20:04.072Z,14.19
2022-08-24T03:21:04.161Z,14.19
2022-08-24T03:22:04.300Z,14.19
2022-08-24T03:23:04.548Z,14.19
2022-08-24T03:24:03.545Z,14.19
2022-08-24T03:25:03.501Z,14.19
2022-08-24T03:26:03.598Z,14.19
2022-08-24T03:27:03.594Z,14.12
2022-08-24T03:28:03.702Z,14.12
2022-08-24T03:29:03.768Z,14.12
2022-08-24T03:30:03.857Z,14.12
2022-08-24T03:31:04.922Z,14.12
2022-08-24T03:32:03.985Z,14.06
2022-08-24T03:33:04.242Z,14.06
2022-08-24T03:34:04.150Z,14.06
2022-08-24T03:35:04.160Z,14.06
2022-08-24T03:36:04.232Z,14.06
2022-08-24T03:37:04.166Z,14.06
2022-08-24T03:38:04.255Z,14.06
2022-08-24T03:39:04.337Z,14.06
2022-08-24T03:40:04.447Z,14.06
2022-08-24T03:41:04.405Z,14.00
2022-08-24T03:42:03.518Z,14.00
2022-08-24T03:43:03.675Z,14.00
2022-08-24T03:44:03.598Z,14.00
2022-08-24T03:45:03.581Z,14.00
2022-08-24T03:46:03.642Z,14.00
2022-08-24T03:47:03.589Z,14.00
2022-08-24T03:48:03.663Z,13.94
2022-08-24T03:49:03.668Z,13.94
2022-08-24T03:50:03.694Z,13.94
2022-08-24T03:51:04.002Z,13.94
2022-08-24T03:52:04.067Z,13.94
2022-08-24T03:53:04.199Z,13.94
2022-08-24T03:54:04.230Z,13.88
2022-08-24T03:55:04.309Z,13.88
2022-08-24T03:56:06.175Z,13.88
2022-08-24T03:57:04.331Z,13.88
2022-08-24T03:58:04.331Z,13.88
2022-08-24T03:59:04.322Z,13.88
2022-08-24T04:00:04.395Z,13.88
2022-08-24T04:01:04.503Z,13.88
2022-08-24T04:02:03.627Z,13.88
2022-08-24T04:03:03.748Z,13.88
2022-08-24T04:04:03.665Z,13.88
2022-08-24T04:05:03.667Z,13.88
2022-08-24T04:06:03.760Z,13.88
2022-08-24T04:07:03.964Z,13.88
2022-08-24T04:08:03.824Z,13.88
2022-08-24T04:09:03.922Z,13.94
2022-08-24T04:10:03.814Z,13.88
2022-08-24T04:11:03.897Z,13.88
2022-08-24T04:12:04.090Z,13.88
2022-08-24T04:13:04.216Z,13.88
2022-08-24T04:14:04.068Z,13.88
2022-08-24T04:15:04.146Z,13.88
2022-08-24T04:16:03.689Z,13.88
2022-08-24T04:17:03.715Z,13.88
2022-08-24T04:18:03.664Z,13.88
2022-08-24T04:19:03.744Z,13.88
2022-08-24T04:20:03.748Z,13.94
2022-08-24T04:21:03.914Z,13.88
2022-08-24T04:22:03.996Z,13.88
2022-08-24T04:23:03.976Z,13.88
2022-08-24T04:24:03.986Z,13.88
2022-08-24T04:25:09.144Z,13.94
2022-08-24T04:26:04.476Z,13.94
2022-08-24T04:27:03.537Z,13.94
2022-08-24T04:28:03.547Z,13.94
2022-08-24T04:29:03.591Z,13.94
2022-08-24T04:30:03.749Z,13.94
2022-08-24T04:31:03.920Z,13.94
2022-08-24T04:32:03.985Z,13.94
2022-08-24T04:33:04.063Z,13.94
2022-08-24T04:34:04.078Z,13.94
2022-08-24T04:35:04.013Z,13.94
2022-08-24T04:40:19.398Z,13.94
2022-08-24T04:41:04.328Z,13.94
2022-08-24T04:42:04.565Z,13.94
2022-08-24T04:43:03.687Z,14.00
2022-08-24T04:44:03.590Z,14.00
2022-08-24T04:45:03.508Z,13.94
2022-08-24T04:46:03.753Z,14.00
2022-08-24T04:47:03.737Z,14.00
2022-08-24T04:48:03.866Z,14.00
2022-08-24T04:49:04.058Z,14.06
2022-08-24T04:50:03.911Z,14.06
2022-08-24T04:51:03.922Z,14.12
2022-08-24T04:52:04.109Z,14.12
2022-08-24T04:53:04.303Z,14.25
2022-08-24T04:54:04.176Z,14.38
2022-08-24T04:55:04.249Z,14.44
2022-08-24T04:56:04.322Z,14.50
2022-08-24T04:57:04.907Z,14.62
2022-08-24T04:58:05.707Z,15.00
2022-08-24T04:59:03.713Z,15.44
2022-08-24T05:02:04.749Z,16.75
2022-08-24T05:02:19.019Z,16.31
2022-08-24T05:03:17.257Z,17.19
2022-08-24T05:04:04.378Z,17.56
2022-08-24T05:05:04.480Z,17.94
2022-08-24T05:06:04.470Z,18.25
2022-08-24T05:07:03.507Z,18.62
2022-08-24T05:08:03.586Z,18.94
2022-08-24T05:09:03.685Z,19.31
2022-08-24T05:10:03.933Z,19.62
2022-08-24T05:11:03.834Z,19.94
2022-08-24T05:12:04.395Z,20.31
2022-08-24T05:13:04.595Z,20.62
2022-08-24T05:14:03.570Z,20.88
2022-08-24T05:15:03.508Z,21.19
2022-08-24T05:16:03.542Z,21.50
2022-08-24T05:17:03.605Z,21.81
2022-08-24T05:18:03.583Z,22.19
2022-08-24T05:19:03.597Z,22.50
2022-08-24T05:20:03.750Z,22.81
2022-08-24T05:21:03.747Z,23.06
2022-08-24T05:22:03.845Z,23.38
2022-08-24T05:23:05.053Z,23.69
2022-08-24T05:24:03.897Z,24.00
2022-08-24T05:25:04.138Z,24.31
2022-08-24T05:26:04.065Z,24.62
2022-08-24T05:27:04.242Z,24.81
2022-08-24T05:28:04.336Z,25.12
2022-08-24T05:29:04.393Z,25.38
2022-08-24T05:30:04.495Z,25.69
2022-08-24T05:31:03.590Z,26.00
2022-08-24T05:32:04.653Z,26.25
2022-08-24T05:33:03.803Z,26.56
2022-08-24T05:34:03.626Z,26.81
2022-08-24T05:35:04.078Z,27.06
2022-08-24T05:36:03.902Z,27.25
2022-08-24T05:37:03.933Z,27.50
2022-08-24T05:38:03.953Z,27.69
2022-08-24T05:39:06.967Z,27.94
2022-08-24T05:40:04.115Z,28.06
2022-08-24T05:41:04.147Z,28.25
2022-08-24T05:42:04.232Z,28.50
2022-08-24T05:43:04.291Z,28.62
2022-08-24T05:44:05.930Z,28.88
2022-08-24T05:45:04.256Z,29.06
2022-08-24T05:46:04.390Z,29.31
2022-08-24T05:47:03.588Z,29.50
2022-08-24T05:48:03.588Z,29.62
2022-08-24T05:49:03.762Z,29.75
2022-08-24T05:50:03.836Z,29.88
2022-08-24T05:51:03.828Z,30.00
2022-08-24T05:52:03.993Z,30.06
2022-08-24T05:53:04.146Z,30.19
2022-08-24T05:54:04.084Z,30.31
2022-08-24T05:55:04.149Z,30.44
2022-08-24T05:56:04.151Z,30.62
2022-08-24T05:57:04.320Z,30.69
2022-08-24T05:58:04.315Z,30.75
2022-08-24T05:59:04.316Z,30.88
2022-08-24T06:00:04.405Z,31.00
2022-08-24T06:01:04.386Z,31.19
2022-08-24T06:02:04.490Z,31.31
2022-08-24T06:03:04.799Z,31.38
2022-08-24T06:04:04.673Z,31.50
2022-08-24T06:05:04.483Z,31.56
2022-08-24T06:06:04.479Z,31.56
2022-08-24T06:07:04.381Z,31.50
2022-08-24T06:08:03.434Z,31.50
2022-08-24T06:09:03.674Z,31.50
2022-08-24T06:10:20.442Z,31.56
2022-08-24T06:11:03.944Z,31.75
2022-08-24T06:12:03.902Z,31.81
2022-08-24T06:13:03.989Z,31.94
2022-08-24T06:14:07.153Z,31.94
2022-08-24T06:15:03.987Z,31.88
2022-08-24T06:16:47.822Z,31.75
2022-08-24T06:17:03.863Z,31.56
2022-08-24T06:18:03.609Z,31.44
2022-08-24T06:19:03.669Z,31.19
2022-08-24T06:20:03.758Z,31.00
2022-08-24T06:21:03.829Z,30.88
2022-08-24T06:22:03.994Z,30.62
2022-08-24T06:23:04.264Z,30.44
2022-08-24T06:24:04.224Z,30.25
2022-08-24T06:25:04.482Z,30.12
2022-08-24T06:26:04.387Z,30.00
2022-08-24T06:27:04.468Z,30.00
2022-08-24T06:28:04.377Z,30.00
2022-08-24T06:29:04.480Z,29.94
2022-08-24T06:30:03.598Z,30.00
2022-08-24T06:31:03.555Z,30.00
2022-08-24T06:32:03.620Z,30.06
2022-08-24T06:33:03.830Z,30.12
2022-08-24T06:34:03.768Z,30.25
2022-08-24T06:35:03.760Z,30.31
2022-08-24T06:36:03.692Z,30.44
2022-08-24T06:37:03.845Z,30.50
2022-08-24T06:38:03.849Z,30.50
2022-08-24T06:39:03.918Z,30.62
2022-08-24T06:40:04.226Z,30.75
2022-08-24T06:41:04.166Z,30.81
2022-08-24T06:42:04.229Z,30.88
2022-08-24T06:43:04.485Z,30.88
2022-08-24T06:44:04.307Z,30.94
2022-08-24T06:45:04.393Z,31.00
2022-08-24T06:46:04.480Z,31.06
2022-08-24T06:47:03.637Z,31.12
2022-08-24T06:48:03.676Z,31.25
2022-08-24T06:49:03.678Z,31.25
2022-08-24T06:50:03.585Z,31.31
2022-08-24T06:51:03.684Z,31.31
2022-08-24T06:52:03.672Z,31.38
2022-08-24T06:53:03.879Z,31.44
2022-08-24T06:54:03.915Z,31.50
2022-08-24T06:55:03.937Z,31.56
2022-08-24T06:56:04.079Z,31.62
2022-08-24T06:57:04.129Z,31.69
2022-08-24T06:58:04.067Z,31.75
2022-08-24T06:59:04.231Z,31.75
2022-08-24T07:00:04.224Z,31.81
2022-08-24T07:01:04.306Z,31.88
2022-08-24T07:02:04.361Z,31.88
2022-08-24T07:03:04.495Z,31.94
2022-08-24T07:04:04.391Z,32.00
2022-08-24T07:05:04.387Z,32.00
2022-08-24T07:06:04.465Z,32.06
2022-08-24T07:07:04.390Z,32.06
2022-08-24T07:08:03.505Z,32.12
2022-08-24T07:09:03.590Z,32.19
2022-08-24T07:10:03.758Z,32.25
2022-08-24T07:11:04.568Z,32.31
2022-08-24T07:12:03.755Z,32.38
2022-08-24T07:13:03.831Z,32.38
2022-08-24T07:14:03.824Z,32.38
2022-08-24T07:15:03.852Z,32.38
2022-08-24T07:16:03.879Z,32.38
2022-08-24T07:17:03.827Z,32.44
2022-08-24T07:18:04.002Z,32.50
2022-08-24T07:19:04.069Z,32.56
2022-08-24T07:20:04.246Z,32.56
2022-08-24T07:21:04.309Z,32.56
2022-08-24T07:22:04.247Z,32.62
2022-08-24T07:23:04.581Z,32.62
2022-08-24T07:24:03.541Z,32.62
2022-08-24T07:25:03.671Z,32.69
2022-08-24T07:26:03.700Z,32.69
2022-08-24T07:27:03.682Z,32.69
2022-08-24T07:28:06.812Z,32.69
2022-08-24T07:29:03.937Z,32.69
2022-08-24T07:30:25.617Z,32.75
2022-08-24T07:31:04.029Z,32.75
2022-08-24T07:32:04.075Z,32.81
2022-08-24T07:33:04.151Z,32.88
2022-08-24T07:34:04.249Z,32.88
2022-08-24T07:35:04.246Z,32.88
2022-08-24T07:36:04.315Z,32.88
2022-08-24T07:37:03.837Z,32.94
2022-08-24T07:38:04.027Z,32.94
2022-08-24T07:39:03.992Z,32.94
2022-08-24T07:40:04.084Z,33.00
2022-08-24T07:41:20.493Z,33.00
2022-08-24T07:42:14.887Z,33.06
2022-08-24T07:43:04.236Z,33.12
2022-08-24T07:44:04.412Z,33.12
2022-08-24T07:45:03.510Z,33.12
2022-08-24T07:46:03.650Z,33.19
2022-08-24T07:47:15.329Z,33.19
2022-08-24T07:48:03.915Z,33.25
2022-08-24T07:49:11.763Z,33.25
2022-08-24T07:50:04.151Z,33.19
2022-08-24T07:51:04.417Z,32.94
2022-08-24T07:52:04.308Z,32.75
2022-08-24T07:53:03.637Z,32.81
2022-08-24T07:54:03.448Z,32.88
2022-08-24T07:55:03.590Z,32.81
2022-08-24T07:56:03.754Z,32.75
2022-08-24T07:57:03.683Z,32.75
2022-08-24T07:58:03.932Z,32.88
2022-08-24T07:59:03.832Z,32.88
2022-08-24T08:00:04.819Z,32.75
2022-08-24T08:01:03.955Z,32.62
2022-08-24T08:02:03.997Z,32.56
2022-08-24T08:03:04.057Z,32.44
2022-08-24T08:04:03.919Z,32.12
2022-08-24T08:05:04.014Z,32.12
2022-08-24T08:06:04.158Z,32.12
2022-08-24T08:07:04.077Z,32.19
2022-08-24T08:08:04.277Z,32.06
2022-08-24T08:09:04.247Z,31.94
2022-08-24T08:10:04.248Z,31.75
2022-08-24T08:11:04.232Z,31.62
2022-08-24T08:12:04.239Z,31.38
2022-08-24T08:13:04.303Z,31.25
2022-08-24T08:14:04.310Z,31.12
2022-08-24T08:15:04.388Z,31.06
2022-08-24T08:16:06.432Z,30.94
2022-08-24T08:17:03.676Z,31.00
2022-08-24T08:18:04.081Z,31.06
2022-08-24T08:19:10.373Z,30.81
2022-08-24T08:20:03.668Z,30.81
2022-08-24T08:21:03.832Z,30.69
2022-08-24T08:22:04.003Z,30.75
2022-08-24T08:23:03.990Z,30.69
2022-08-24T08:24:04.160Z,30.56
2022-08-24T08:25:04.161Z,30.31
2022-08-24T08:26:04.176Z,30.19
2022-08-24T08:27:04.247Z,30.06
2022-08-24T08:28:07.946Z,30.00
2022-08-24T08:29:04.392Z,30.06
2022-08-24T08:30:04.312Z,30.00
2022-08-24T08:31:04.398Z,30.12
2022-08-24T08:32:04.403Z,30.06
2022-08-24T08:33:04.555Z,30.19
2022-08-24T08:34:04.464Z,30.19
2022-08-24T08:35:03.515Z,30.25
2022-08-24T08:36:03.687Z,30.31
2022-08-24T08:37:03.516Z,30.19
2022-08-24T08:38:03.873Z,30.12
2022-08-24T08:39:03.589Z,30.12
2022-08-24T08:40:03.634Z,30.12
2022-08-24T08:41:03.589Z,30.19
2022-08-24T08:42:03.759Z,30.12
2022-08-24T08:43:03.754Z,29.88
2022-08-24T08:44:04.697Z,29.69
2022-08-24T08:45:03.931Z,29.69
2022-08-24T08:46:04.111Z,29.88
2022-08-24T08:47:04.083Z,29.81
2022-08-24T08:49:04.228Z,30.00
2022-08-24T08:50:04.324Z,29.94
2022-08-24T08:51:04.407Z,29.81
2022-08-24T08:52:04.481Z,29.75
2022-08-24T08:53:04.601Z,29.69
2022-08-24T08:54:03.502Z,29.62
2022-08-24T08:55:03.676Z,29.56
2022-08-24T08:56:03.683Z,29.31
2022-08-24T08:57:03.679Z,29.12
2022-08-24T08:58:03.680Z,28.94
2022-08-24T08:59:04.240Z,28.94
2022-08-24T09:00:04.176Z,28.88
2022-08-24T09:01:05.192Z,28.75
2022-08-24T09:02:04.282Z,28.69
2022-08-24T09:03:04.425Z,28.75
2022-08-24T09:04:04.521Z,28.81
2022-08-24T09:05:03.513Z,28.81
2022-08-24T09:06:03.668Z,28.69
2022-08-24T09:07:03.741Z,28.56
2022-08-24T09:08:03.899Z,28.56
2022-08-24T09:09:03.921Z,28.50
2022-08-24T09:10:03.907Z,28.56
2022-08-24T09:11:04.004Z,28.50
2022-08-24T09:12:03.997Z,28.56
2022-08-24T09:13:04.080Z,28.50
2022-08-24T09:14:04.074Z,28.38
2022-08-24T09:15:04.069Z,28.31
2022-08-24T09:16:07.163Z,28.25
2022-08-24T09:17:04.251Z,28.19
2022-08-24T09:18:04.392Z,28.19
2022-08-24T09:19:04.388Z,28.19
2022-08-24T09:20:04.380Z,28.06
2022-08-24T09:21:03.521Z,28.06
2022-08-24T09:22:03.513Z,27.88
2022-08-24T09:23:03.520Z,27.88
2022-08-24T09:24:03.530Z,27.81
2022-08-24T09:25:03.691Z,27.75
2022-08-24T09:26:03.822Z,27.69
2022-08-24T09:27:04.000Z,27.69
2022-08-24T09:28:04.286Z,27.69
2022-08-24T09:29:04.139Z,27.62
2022-08-24T09:30:04.305Z,27.56
2022-08-24T09:31:04.425Z,27.56
2022-08-24T09:32:04.468Z,27.50
2022-08-24T09:33:03.643Z,27.56
2022-08-24T09:34:03.418Z,27.50
2022-08-24T09:35:03.666Z,27.38
2022-08-24T09:36:03.755Z,27.25
2022-08-24T09:37:03.802Z,27.31
2022-08-24T09:38:03.757Z,27.25
2022-08-24T09:39:03.948Z,27.25
2022-08-24T09:40:03.940Z,27.12
2022-08-24T09:41:03.906Z,27.19
2022-08-24T09:42:04.066Z,27.19
2022-08-24T09:43:04.489Z,27.12
2022-08-24T09:44:04.245Z,27.19
2022-08-24T09:45:04.479Z,27.19
2022-08-24T09:46:04.508Z,27.19
2022-08-24T09:47:03.508Z,27.06
2022-08-24T09:48:03.669Z,27.00
2022-08-24T09:49:03.677Z,26.94
2022-08-24T09:50:03.679Z,26.94
2022-08-24T09:51:03.671Z,26.94
2022-08-24T09:52:03.667Z,26.88
2022-08-24T09:53:03.797Z,26.81
2022-08-24T09:54:03.756Z,26.75
2022-08-24T09:55:03.876Z,26.75
2022-08-24T09:56:03.929Z,26.81
2022-08-24T09:57:11.913Z,26.81
2022-08-24T09:58:04.070Z,26.88
2022-08-24T09:59:04.067Z,26.94
2022-08-24T10:00:04.149Z,26.81
2022-08-24T10:01:04.396Z,26.81
2022-08-24T10:02:04.347Z,26.88
2022-08-24T10:03:04.298Z,26.81
2022-08-24T10:04:04.307Z,26.81
2022-08-24T10:05:04.479Z,26.81
2022-08-24T10:06:04.494Z,26.75
2022-08-24T10:07:03.511Z,26.81
2022-08-24T10:08:03.705Z,26.88
2022-08-24T10:09:03.663Z,26.88
2022-08-24T10:10:03.673Z,26.88
2022-08-24T10:11:03.749Z,26.94
2022-08-24T10:12:03.658Z,26.94
2022-08-24T10:13:03.862Z,27.00
2022-08-24T10:14:03.820Z,26.94
2022-08-24T10:15:03.756Z,26.81
2022-08-24T10:16:03.790Z,26.81
2022-08-24T10:17:03.914Z,26.75
2022-08-24T10:18:04.054Z,26.81
2022-08-24T10:19:04.015Z,26.81
2022-08-24T10:20:03.991Z,26.81
2022-08-24T10:21:03.989Z,26.88
2022-08-24T10:22:04.002Z,26.75
2022-08-24T10:23:04.060Z,26.81
2022-08-24T10:24:04.063Z,26.81
2022-08-24T10:25:04.150Z,26.88
2022-08-24T10:26:04.079Z,26.94
2022-08-24T10:27:04.228Z,27.00
2022-08-24T10:28:04.488Z,27.00
2022-08-24T10:29:04.307Z,27.06
2022-08-24T10:30:04.382Z,26.94
2022-08-24T10:31:04.385Z,27.00
2022-08-24T10:32:03.603Z,27.00
2022-08-24T10:33:03.509Z,27.00
2022-08-24T10:34:03.681Z,27.00
2022-08-24T10:35:03.748Z,27.06
2022-08-24T10:36:03.908Z,27.00
2022-08-24T10:37:03.911Z,27.00
2022-08-24T10:38:04.404Z,27.00
2022-08-24T10:39:04.181Z,27.06
2022-08-24T10:40:06.121Z,27.06
2022-08-24T10:41:04.495Z,27.12
2022-08-24T10:42:03.620Z,27.19
2022-08-24T10:43:03.608Z,27.12
2022-08-24T10:44:03.591Z,27.06
2022-08-24T10:45:03.596Z,27.00
2022-08-24T10:46:03.815Z,26.94
2022-08-24T10:47:03.748Z,27.00
2022-08-24T10:48:03.862Z,27.06
2022-08-24T10:49:03.829Z,27.06
2022-08-24T10:50:03.822Z,27.12
2022-08-24T10:51:03.917Z,27.06
2022-08-24T10:52:03.984Z,27.06
2022-08-24T10:53:04.156Z,27.00
2022-08-24T10:54:04.065Z,27.00
2022-08-24T10:55:04.246Z,27.06
2022-08-24T10:56:04.160Z,27.00
2022-08-24T10:57:04.302Z,27.00
2022-08-24T10:58:04.599Z,27.00
2022-08-24T10:59:04.388Z,27.00
2022-08-24T11:00:03.621Z,27.00
2022-08-24T11:01:03.659Z,26.94
2022-08-24T11:02:06.044Z,26.94
2022-08-24T11:03:03.513Z,27.00
2022-08-24T11:04:03.501Z,27.12
2022-08-24T11:05:03.657Z,27.19
2022-08-24T11:06:03.744Z,27.19
2022-08-24T11:07:03.655Z,27.12
2022-08-24T11:08:03.860Z,27.12
2022-08-24T11:09:03.917Z,27.19
2022-08-24T11:10:03.982Z,27.25
2022-08-24T11:11:04.161Z,27.25
2022-08-24T11:12:04.396Z,27.25
2022-08-24T11:13:04.472Z,27.38
2022-08-24T11:14:04.507Z,27.38
2022-08-24T11:15:03.574Z,27.38
2022-08-24T11:16:03.714Z,27.31
2022-08-24T11:17:03.753Z,27.31
2022-08-24T11:18:03.894Z,27.31
2022-08-24T11:19:03.911Z,27.31
2022-08-24T11:20:03.993Z,27.38
2022-08-24T11:21:04.148Z,27.44
2022-08-24T11:22:04.142Z,27.50
2022-08-24T11:23:04.161Z,27.56
2022-08-24T11:24:04.311Z,27.56
2022-08-24T11:25:04.394Z,27.56
2022-08-24T11:26:03.508Z,27.62
2022-08-24T11:27:03.672Z,27.62
2022-08-24T11:28:03.738Z,27.69
2022-08-24T11:29:03.587Z,27.62
2022-08-24T11:30:03.658Z,27.62
2022-08-24T11:31:03.788Z,27.62
2022-08-24T11:32:03.983Z,27.62
2022-08-24T11:33:03.907Z,27.69
2022-08-24T11:34:03.995Z,27.56
2022-08-24T11:35:04.004Z,27.56
2022-08-24T11:36:03.979Z,27.50
2022-08-24T11:37:03.956Z,27.50
2022-08-24T11:38:04.017Z,27.44
2022-08-24T11:39:03.899Z,27.56
2022-08-24T11:40:04.132Z,27.62
2022-08-24T11:41:04.083Z,27.69
2022-08-24T11:42:04.146Z,27.75
2022-08-24T11:43:06.004Z,27.75
2022-08-24T11:44:04.374Z,27.75
2022-08-24T11:45:03.504Z,27.75
2022-08-24T11:46:04.224Z,27.75
2022-08-24T11:47:04.721Z,27.81
2022-08-24T11:48:03.810Z,27.88
2022-08-24T11:49:03.898Z,27.88
2022-08-24T11:50:03.981Z,27.88
2022-08-24T11:51:04.154Z,27.94
2022-08-24T11:52:04.306Z,28.00
2022-08-24T11:53:04.320Z,28.06
2022-08-24T11:54:04.254Z,28.12
2022-08-24T11:55:05.217Z,28.12
2022-08-24T11:56:04.354Z,28.12
2022-08-24T11:57:04.409Z,28.19
2022-08-24T11:58:04.446Z,28.25
2022-08-24T11:59:04.392Z,28.31
2022-08-24T12:00:04.461Z,28.38
2022-08-24T12:01:03.591Z,28.38
2022-08-24T12:02:03.751Z,28.38
2022-08-24T12:03:03.809Z,28.38
2022-08-24T12:04:03.748Z,28.31
2022-08-24T12:05:03.830Z,28.31
2022-08-24T12:06:03.830Z,28.38
2022-08-24T12:07:04.020Z,28.38
2022-08-24T12:08:04.178Z,28.31
2022-08-24T12:09:06.096Z,28.31
2022-08-24T12:10:04.144Z,28.38
2022-08-24T12:11:04.147Z,28.44
2022-08-24T12:12:04.233Z,28.50
2022-08-24T12:13:04.397Z,28.50
2022-08-24T12:14:04.396Z,28.44
2022-08-24T12:15:04.483Z,28.50
2022-08-24T12:16:04.523Z,28.56
2022-08-24T12:17:03.501Z,28.62
2022-08-24T12:18:03.718Z,28.69
2022-08-24T12:19:03.743Z,28.69
2022-08-24T12:20:03.754Z,28.56
2022-08-24T12:21:03.740Z,28.50
2022-08-24T12:22:03.837Z,28.50
2022-08-24T12:23:03.754Z,28.31
2022-08-24T12:24:03.913Z,28.19
2022-08-24T12:25:03.907Z,28.12
2022-08-24T12:26:03.945Z,28.12
2022-08-24T12:27:04.002Z,28.06
2022-08-24T12:28:04.088Z,28.00
2022-08-24T12:29:04.077Z,28.00
2022-08-24T12:30:05.431Z,28.06
2022-08-24T12:31:04.132Z,28.12
2022-08-24T12:32:04.227Z,28.19
2022-08-24T12:33:04.335Z,28.19
2022-08-24T12:34:05.930Z,28.19
2022-08-24T12:35:04.389Z,28.12
2022-08-24T12:36:03.601Z,28.12
2022-08-24T12:37:03.760Z,28.12
2022-08-24T12:38:03.954Z,28.12
2022-08-24T12:39:03.999Z,28.19
2022-08-24T12:40:04.059Z,28.19
2022-08-24T12:41:08.842Z,28.12
2022-08-24T12:42:03.985Z,28.19
2022-08-24T12:43:04.105Z,28.25
2022-08-24T12:44:04.069Z,28.25
2022-08-24T12:45:03.984Z,28.25
2022-08-24T12:46:04.069Z,28.25
2022-08-24T12:47:04.217Z,28.25
2022-08-24T12:48:04.530Z,28.25
2022-08-24T12:49:04.305Z,28.25
2022-08-24T12:50:04.470Z,28.19
2022-08-24T12:51:04.391Z,28.12
2022-08-24T12:52:04.382Z,28.12
2022-08-24T12:53:04.303Z,28.19
2022-08-24T12:54:03.599Z,28.25
2022-08-24T12:55:03.663Z,28.19
2022-08-24T12:56:03.818Z,28.25
2022-08-24T12:57:03.986Z,28.19
2022-08-24T12:58:30.329Z,28.25