createdAt,value
2017-08-18T00:00:52.577Z,22.00
2017-08-18T00:03:18.540Z,22.10
2017-08-18T00:05:44.504Z,22.00
2017-08-18T00:08:10.459Z,22.00
2017-08-18T00:10:36.432Z,21.90
2017-08-18T00:13:02.478Z,21.90
2017-08-18T00:15:28.459Z,21.90
2017-08-18T00:17:54.409Z,21.90
2017-08-18T00:20:20.477Z,21.90
2017-08-18T00:22:46.659Z,21.80
2017-08-18T00:25:12.697Z,21.80
2017-08-18T00:27:38.806Z,21.70
2017-08-18T00:30:04.768Z,21.60
2017-08-18T00:32:30.719Z,21.60
2017-08-18T00:34:57.443Z,21.70
2017-08-18T00:37:23.420Z,21.60
2017-08-18T00:39:49.378Z,21.60
2017-08-18T00:42:15.427Z,21.60
2017-08-18T00:44:41.439Z,21.50
2017-08-18T00:47:07.455Z,21.50
2017-08-18T00:49:34.407Z,21.40
2017-08-18T00:52:00.463Z,21.40
2017-08-18T00:54:27.208Z,21.30
2017-08-18T00:56:54.210Z,21.40
2017-08-18T00:59:20.162Z,21.30
2017-08-18T01:01:46.961Z,21.30
2017-08-18T01:04:12.969Z,21.20
2017-08-18T01:06:38.945Z,21.30
2017-08-18T01:09:04.900Z,21.30
2017-08-18T01:11:30.865Z,21.30
2017-08-18T01:13:57.735Z,21.30
2017-08-18T01:16:23.699Z,21.30
2017-08-18T01:18:49.664Z,21.30
2017-08-18T01:21:15.607Z,21.30
2017-08-18T01:23:41.521Z,21.30
2017-08-18T01:26:07.464Z,21.20
2017-08-18T01:28:33.491Z,21.20
2017-08-18T01:30:59.451Z,21.20
2017-08-18T01:33:25.390Z,21.20
2017-08-18T01:35:51.328Z,21.30
2017-08-18T01:38:17.327Z,21.30
2017-08-18T01:40:44.028Z,21.20
2017-08-18T01:43:09.984Z,21.10
2017-08-18T01:45:35.949Z,21.20
2017-08-18T01:48:02.014Z,21.20
2017-08-18T01:50:28.881Z,21.30
2017-08-18T01:52:54.823Z,21.30
2017-08-18T01:55:20.806Z,21.30
2017-08-18T01:57:46.750Z,21.30
2017-08-18T02:00:12.881Z,21.30
2017-08-18T02:02:38.812Z,21.30
2017-08-18T02:05:04.808Z,21.30
2017-08-18T02:07:30.803Z,21.30
2017-08-18T02:09:56.754Z,21.30
2017-08-18T02:12:23.458Z,21.30
2017-08-18T02:14:50.080Z,21.30
2017-08-18T02:17:16.076Z,21.30
2017-08-18T02:19:42.615Z,21.30
2017-08-18T02:22:08.579Z,21.20
2017-08-18T02:24:34.496Z,21.00
2017-08-18T02:27:00.503Z,21.10
2017-08-18T02:29:26.439Z,21.10
2017-08-18T02:31:52.407Z,21.10
2017-08-18T02:34:18.329Z,21.10
2017-08-18T02:36:44.481Z,21.10
2017-08-18T02:39:10.430Z,21.10
2017-08-18T02:41:36.433Z,21.10
2017-08-18T02:44:02.426Z,21.00
2017-08-18T02:46:28.373Z,21.00
2017-08-18T02:48:54.323Z,21.10
2017-08-18T02:51:20.335Z,21.00
2017-08-18T02:53:46.613Z,21.10
2017-08-18T02:56:12.580Z,20.90
2017-08-18T02:58:38.602Z,20.80
2017-08-18T03:01:04.614Z,20.90
2017-08-18T03:03:30.940Z,20.80
2017-08-18T03:05:56.909Z,20.80
2017-08-18T03:08:23.595Z,20.80
2017-08-18T03:10:49.547Z,20.80
2017-08-18T03:13:15.556Z,20.70
2017-08-18T03:15:41.487Z,20.70
2017-08-18T03:18:07.432Z,20.70
2017-08-18T03:20:34.123Z,20.70
2017-08-18T03:23:00.088Z,20.50
2017-08-18T03:25:26.109Z,20.60
2017-08-18T03:27:52.835Z,20.60
2017-08-18T03:30:18.868Z,20.50
2017-08-18T03:32:45.575Z,20.60
2017-08-18T03:35:11.600Z,20.60
2017-08-18T03:37:37.569Z,20.70
2017-08-18T03:40:03.590Z,20.70
2017-08-18T03:42:30.269Z,20.70
2017-08-18T03:44:56.227Z,20.70
2017-08-18T03:47:22.163Z,20.60
2017-08-18T03:49:48.851Z,20.50
2017-08-18T03:52:14.783Z,20.40
2017-08-18T03:54:40.811Z,20.40
2017-08-18T03:57:07.557Z,20.50
2017-08-18T03:59:33.561Z,20.50
2017-08-18T04:01:59.595Z,20.40
2017-08-18T04:04:25.543Z,20.50
2017-08-18T04:06:51.523Z,20.60
2017-08-18T04:09:17.487Z,20.50
2017-08-18T04:11:43.452Z,20.50
2017-08-18T04:14:09.409Z,20.50
2017-08-18T04:16:35.428Z,20.50
2017-08-18T04:19:01.659Z,20.50
2017-08-18T04:21:27.816Z,20.50
2017-08-18T04:23:54.521Z,20.50
2017-08-18T04:26:20.463Z,20.50
2017-08-18T04:28:46.477Z,20.50
2017-08-18T04:31:13.137Z,20.50
2017-08-18T04:33:40.139Z,20.50
2017-08-18T04:36:06.102Z,20.50
2017-08-18T04:38:32.815Z,20.50
2017-08-18T04:40:58.796Z,20.50
2017-08-18T04:43:24.820Z,20.50
2017-08-18T04:45:50.779Z,20.40
2017-08-18T04:48:16.785Z,20.20
2017-08-18T04:50:42.751Z,20.20
2017-08-18T04:53:08.790Z,20.20
2017-08-18T04:55:34.755Z,20.30
2017-08-18T04:58:00.799Z,20.30
2017-08-18T05:00:27.685Z,20.20
2017-08-18T05:02:53.771Z,20.30
2017-08-18T05:05:19.838Z,20.40
2017-08-18T05:07:45.871Z,20.40
2017-08-18T05:10:11.951Z,20.50
2017-08-18T05:12:37.963Z,20.50
2017-08-18T05:15:04.714Z,20.60
2017-08-18T05:17:30.705Z,20.50
2017-08-18T05:19:57.553Z,20.60
2017-08-18T05:22:23.491Z,20.60
2017-08-18T05:24:50.175Z,20.60
2017-08-18T05:27:16.147Z,20.60
2017-08-18T05:29:42.112Z,20.50
2017-08-18T05:32:08.040Z,20.50
2017-08-18T05:34:33.996Z,20.50
2017-08-18T05:36:59.944Z,20.40
2017-08-18T05:39:25.923Z,20.50
2017-08-18T05:41:51.888Z,20.40
2017-08-18T05:44:17.896Z,20.40
2017-08-18T05:46:43.982Z,20.40
2017-08-18T05:49:09.938Z,20.20
2017-08-18T05:51:35.885Z,20.20
2017-08-18T05:54:02.105Z,20.30
2017-08-18T05:56:28.013Z,20.30
2017-08-18T05:58:53.991Z,20.30
2017-08-18T06:01:19.919Z,20.30
2017-08-18T06:03:45.915Z,20.40
2017-08-18T06:06:12.083Z,20.40
2017-08-18T06:08:38.022Z,20.50
2017-08-18T06:11:04.940Z,20.50
2017-08-18T06:13:30.928Z,20.60
2017-08-18T06:15:56.898Z,20.60
2017-08-18T06:18:23.832Z,20.60
2017-08-18T06:20:49.786Z,20.70
2017-08-18T06:23:15.732Z,20.60
2017-08-18T06:25:41.774Z,20.70
2017-08-18T06:28:07.712Z,20.70
2017-08-18T06:30:33.718Z,20.70
2017-08-18T06:32:59.661Z,20.80
2017-08-18T06:35:25.743Z,20.80
2017-08-18T06:37:51.726Z,20.80
2017-08-18T06:40:17.739Z,20.90
2017-08-18T06:42:43.672Z,20.90
2017-08-18T06:45:10.552Z,21.00
2017-08-18T06:47:36.646Z,21.00
2017-08-18T06:50:02.911Z,21.10
2017-08-18T06:52:29.228Z,20.90
2017-08-18T06:54:55.195Z,20.90
2017-08-18T06:57:21.133Z,20.90
2017-08-18T06:59:47.039Z,21.10
2017-08-18T07:02:12.971Z,21.20
2017-08-18T07:04:38.947Z,21.20
2017-08-18T07:07:04.896Z,21.30
2017-08-18T07:09:30.879Z,21.30
2017-08-18T07:11:56.840Z,21.30
2017-08-18T07:14:22.844Z,21.40
2017-08-18T07:16:48.810Z,21.40
2017-08-18T07:19:14.722Z,21.50
2017-08-18T07:21:41.454Z,21.60
2017-08-18T07:24:07.385Z,21.60
2017-08-18T07:26:33.427Z,21.70
2017-08-18T07:28:59.383Z,21.70
2017-08-18T07:31:25.327Z,21.80
2017-08-18T07:33:51.471Z,21.80
2017-08-18T07:36:18.991Z,21.90
2017-08-18T07:38:45.077Z,21.90
2017-08-18T07:41:11.075Z,21.80
2017-08-18T07:43:37.091Z,21.70
2017-08-18T07:46:03.691Z,21.80
2017-08-18T07:48:29.652Z,21.80
2017-08-18T07:50:55.664Z,21.80
2017-08-18T07:53:21.608Z,21.80
2017-08-18T07:55:47.580Z,21.70
2017-08-18T07:58:13.543Z,21.80
2017-08-18T08:00:39.581Z,21.80
2017-08-18T08:03:05.704Z,21.80
2017-08-18T08:05:32.619Z,21.90
2017-08-18T08:07:59.452Z,21.90
2017-08-18T08:10:25.603Z,22.00
2017-08-18T08:12:51.623Z,22.00
2017-08-18T08:15:17.678Z,22.10
2017-08-18T08:17:44.585Z,22.20
2017-08-18T08:20:10.952Z,22.30
2017-08-18T08:22:37.782Z,22.20
2017-08-18T08:25:03.780Z,22.30
2017-08-18T08:27:31.135Z,22.10
2017-08-18T08:29:57.527Z,22.10
2017-08-18T08:32:23.613Z,22.20
2017-08-18T08:34:49.611Z,22.20
2017-08-18T08:37:16.326Z,22.20
2017-08-18T08:39:42.299Z,22.20
2017-08-18T08:42:08.271Z,22.20
2017-08-18T08:44:34.218Z,22.40
2017-08-18T08:47:00.330Z,22.60
2017-08-18T08:49:26.406Z,22.50
2017-08-18T08:51:52.394Z,22.50
2017-08-18T08:54:18.339Z,22.30
2017-08-18T08:56:44.318Z,22.40
2017-08-18T08:59:11.093Z,22.40
2017-08-18T09:01:37.052Z,22.30
2017-08-18T09:04:04.370Z,22.40
2017-08-18T09:06:30.928Z,22.50
2017-08-18T09:10:58.760Z,22.50
2017-08-18T09:13:24.788Z,22.70
2017-08-18T09:15:50.803Z,22.90
2017-08-18T09:18:16.818Z,23.10
2017-08-18T09:20:43.672Z,23.30
2017-08-18T09:23:09.709Z,23.30
2017-08-18T09:25:35.663Z,23.50
2017-08-18T09:28:01.720Z,23.30
2017-08-18T09:30:27.656Z,23.50
2017-08-18T09:32:54.568Z,23.50
2017-08-18T09:35:20.587Z,23.40
2017-08-18T09:37:48.239Z,23.20
2017-08-18T09:40:15.200Z,23.30
2017-08-18T09:42:41.177Z,23.20
2017-08-18T09:45:07.157Z,23.10
2017-08-18T09:47:33.091Z,23.10
2017-08-18T09:50:11.898Z,23.20
2017-08-18T09:53:04.863Z,23.20
2017-08-18T09:55:43.072Z,23.30
2017-08-18T09:58:21.548Z,23.40
2017-08-18T10:00:47.556Z,23.40
2017-08-18T10:03:13.552Z,23.40
2017-08-18T10:05:39.593Z,23.40
2017-08-18T10:08:05.516Z,23.40
2017-08-18T10:10:32.551Z,23.30
2017-08-18T10:12:58.566Z,23.30
2017-08-18T10:15:24.871Z,23.20
2017-08-18T10:17:50.821Z,23.10
2017-08-18T10:20:16.888Z,23.00
2017-08-18T10:22:42.851Z,23.20
2017-08-18T10:25:09.652Z,23.10
2017-08-18T10:27:35.597Z,23.20
2017-08-18T10:30:01.524Z,23.40
2017-08-18T10:32:27.439Z,23.50
2017-08-18T10:34:53.504Z,23.60
2017-08-18T10:37:19.482Z,23.70
2017-08-18T10:39:45.716Z,23.90
2017-08-18T10:42:11.700Z,24.00
2017-08-18T10:44:38.074Z,24.30
2017-08-18T10:47:04.116Z,24.40
2017-08-18T10:49:30.044Z,24.50
2017-08-18T10:51:55.988Z,24.50
2017-08-18T10:54:21.952Z,24.40
2017-08-18T10:56:47.900Z,24.40
2017-08-18T10:59:14.842Z,24.40
2017-08-18T11:01:40.787Z,24.60
2017-08-18T11:04:06.717Z,24.80
2017-08-18T11:06:32.767Z,24.60
2017-08-18T11:08:58.688Z,24.60
2017-08-18T11:11:25.238Z,24.60
2017-08-18T11:13:51.783Z,24.60
2017-08-18T11:16:19.077Z,24.60
2017-08-18T11:18:45.144Z,24.60
2017-08-18T11:21:11.197Z,24.90
2017-08-18T11:23:37.996Z,25.10
2017-08-18T11:26:04.040Z,24.90
2017-08-18T11:28:29.979Z,25.10
2017-08-18T11:30:55.976Z,25.40
2017-08-18T11:33:21.974Z,25.60
2017-08-18T11:35:47.949Z,25.60
2017-08-18T11:38:13.946Z,25.60
2017-08-18T11:40:39.873Z,25.60
2017-08-18T11:43:05.840Z,25.60
2017-08-18T11:45:31.813Z,25.50
2017-08-18T11:47:58.721Z,25.50
2017-08-18T11:50:24.667Z,25.70
2017-08-18T11:52:50.700Z,25.90
2017-08-18T11:55:16.637Z,25.90
2017-08-18T11:57:43.500Z,25.90
2017-08-18T12:00:10.161Z,25.90
2017-08-18T12:02:36.127Z,26.00
2017-08-18T12:05:02.140Z,26.00
2017-08-18T12:07:28.138Z,26.00
2017-08-18T12:09:54.140Z,26.00
2017-08-18T12:12:20.801Z,26.10
2017-08-18T12:14:46.823Z,26.10
2017-08-18T12:17:12.769Z,26.20
2017-08-18T12:19:38.740Z,26.20
2017-08-18T12:22:04.763Z,26.30
2017-08-18T12:24:30.755Z,26.30
2017-08-18T12:26:56.755Z,26.30
2017-08-18T12:29:22.734Z,26.20
2017-08-18T12:31:48.712Z,26.20
2017-08-18T12:34:14.721Z,26.20
2017-08-18T12:39:11.878Z,26.30
2017-08-18T12:41:37.867Z,26.30
2017-08-18T12:44:06.368Z,26.30
2017-08-18T12:46:34.128Z,26.20
2017-08-18T12:51:30.706Z,26.40
2017-08-18T12:53:58.115Z,26.30
2017-08-18T12:56:24.691Z,26.20
2017-08-18T13:01:28.793Z,26.10
2017-08-18T13:03:56.356Z,26.00
2017-08-18T13:06:23.331Z,26.10
2017-08-18T13:08:49.321Z,26.20
2017-08-18T13:11:15.919Z,26.10
2017-08-18T13:13:42.439Z,26.00
2017-08-18T13:16:09.229Z,26.00
2017-08-18T13:18:35.307Z,26.00
2017-08-18T13:21:07.015Z,26.00
2017-08-18T13:23:37.447Z,26.00
2017-08-18T13:26:04.227Z,26.10
2017-08-18T13:28:37.161Z,26.40
2017-08-18T13:31:07.701Z,26.60
2017-08-18T13:33:34.524Z,26.80
2017-08-18T13:36:01.581Z,26.90
2017-08-18T13:38:31.035Z,26.80
2017-08-18T13:40:57.794Z,26.60
2017-08-18T13:43:23.975Z,26.40
2017-08-18T13:45:49.972Z,26.40
2017-08-18T13:48:17.344Z,26.30
2017-08-18T13:50:43.295Z,26.30
2017-08-18T13:53:11.791Z,26.30
2017-08-18T13:55:37.771Z,26.30
2017-08-18T13:58:03.791Z,26.30
2017-08-18T14:00:29.772Z,26.30
2017-08-18T14:02:56.596Z,26.20
2017-08-18T14:05:24.675Z,25.90
2017-08-18T14:07:51.554Z,25.90
2017-08-18T14:10:17.532Z,25.70
2017-08-18T14:12:43.659Z,25.60
2017-08-18T14:15:09.640Z,25.50
2017-08-18T14:17:35.559Z,25.40
2017-08-18T14:20:01.586Z,25.40
2017-08-18T14:22:27.548Z,25.20
2017-08-18T14:24:59.608Z,25.10
2017-08-18T14:27:31.657Z,25.00
2017-08-18T14:29:57.602Z,24.80
2017-08-18T14:32:23.592Z,24.60
2017-08-18T14:34:49.601Z,24.50
2017-08-18T14:37:15.536Z,24.40
2017-08-18T14:39:41.459Z,24.10
2017-08-18T14:42:07.443Z,24.10
2017-08-18T14:44:33.436Z,24.00
2017-08-18T14:46:59.394Z,23.90
2017-08-18T14:49:25.297Z,23.90
2017-08-18T14:51:51.259Z,23.70
2017-08-18T14:54:17.255Z,23.60
2017-08-18T14:56:43.244Z,23.10
2017-08-18T14:59:09.176Z,21.50
2017-08-18T15:01:35.129Z,20.30
2017-08-18T15:04:01.067Z,20.10
2017-08-18T15:06:26.991Z,19.80
2017-08-18T15:08:52.929Z,19.70
2017-08-18T15:11:18.862Z,19.70
2017-08-18T15:13:44.855Z,19.70
2017-08-18T15:16:10.790Z,19.70
2017-08-18T15:18:36.739Z,19.70
2017-08-18T15:21:02.664Z,19.60
2017-08-18T15:23:28.605Z,19.60
2017-08-18T15:25:55.121Z,19.60
2017-08-18T15:28:21.187Z,19.60
2017-08-18T15:30:47.172Z,19.60
2017-08-18T15:33:14.036Z,19.60
2017-08-18T15:35:39.959Z,19.60
2017-08-18T15:38:05.954Z,19.60
2017-08-18T15:40:31.942Z,19.70
2017-08-18T15:42:57.884Z,19.70
2017-08-18T15:45:23.817Z,19.70
2017-08-18T15:47:49.812Z,19.70
2017-08-18T15:50:15.806Z,19.80
2017-08-18T15:52:41.731Z,19.80
2017-08-18T15:55:07.811Z,19.70
2017-08-18T15:57:33.740Z,19.80
2017-08-18T15:59:59.669Z,19.70
2017-08-18T16:02:25.570Z,19.90
2017-08-18T16:04:51.502Z,19.90
2017-08-18T16:07:17.417Z,19.90
2017-08-18T16:09:43.336Z,20.00
2017-08-18T16:12:09.333Z,19.90
2017-08-18T16:14:35.269Z,20.00
2017-08-18T16:17:01.208Z,20.00
2017-08-18T16:19:27.154Z,20.10
2017-08-18T16:21:53.940Z,20.10
2017-08-18T16:24:19.912Z,20.30
2017-08-18T16:26:45.881Z,20.20
2017-08-18T16:29:11.843Z,20.20
2017-08-18T16:31:37.795Z,20.20
2017-08-18T16:34:04.595Z,20.30
2017-08-18T16:36:30.563Z,20.20
2017-08-18T16:38:56.559Z,20.20
2017-08-18T16:41:22.502Z,20.10
2017-08-18T16:43:48.412Z,20.00
2017-08-18T16:46:15.624Z,20.00
2017-08-18T16:48:41.558Z,19.90
2017-08-18T16:51:07.467Z,19.80
2017-08-18T16:53:33.435Z,19.70
2017-08-18T16:55:59.406Z,19.80
2017-08-18T16:58:25.328Z,19.80
2017-08-18T17:00:51.314Z,19.70
2017-08-18T17:03:17.280Z,19.60
2017-08-18T17:05:44.655Z,19.60
2017-08-18T17:08:10.630Z,19.40
2017-08-18T17:10:36.599Z,19.30
2017-08-18T17:13:02.535Z,19.20
2017-08-18T17:15:28.480Z,19.10
2017-08-18T17:17:54.427Z,19.00
2017-08-18T17:20:20.410Z,18.90
2017-08-18T17:22:46.385Z,18.80
2017-08-18T17:25:12.339Z,18.90
2017-08-18T17:27:38.635Z,18.90
2017-08-18T17:30:04.543Z,18.90
2017-08-18T17:32:30.516Z,18.90
2017-08-18T17:34:56.664Z,18.80
2017-08-18T17:37:22.629Z,18.70
2017-08-18T17:39:48.938Z,18.60
2017-08-18T17:42:14.892Z,18.60
2017-08-18T17:44:40.960Z,18.70
2017-08-18T17:47:07.038Z,18.70
2017-08-18T17:49:33.021Z,18.80
2017-08-18T17:51:59.164Z,18.90
2017-08-18T17:54:25.123Z,18.80
2017-08-18T17:56:51.038Z,18.80
2017-08-18T17:59:17.168Z,18.70
2017-08-18T18:01:43.116Z,18.70
2017-08-18T18:04:09.772Z,18.60
2017-08-18T18:06:35.712Z,18.60
2017-08-18T18:09:01.751Z,18.60
2017-08-18T18:11:27.688Z,18.60
2017-08-18T18:13:53.636Z,18.60
2017-08-18T18:16:19.587Z,18.60
2017-08-18T18:18:45.507Z,18.60
2017-08-18T18:21:11.431Z,18.50
2017-08-18T18:23:37.374Z,18.50
2017-08-18T18:26:03.427Z,18.50
2017-08-18T18:28:29.391Z,18.40
2017-08-18T18:30:55.468Z,18.40
2017-08-18T18:33:21.419Z,18.30
2017-08-18T18:35:49.103Z,18.40
2017-08-18T18:38:15.026Z,18.30
2017-08-18T18:40:40.939Z,18.20
2017-08-18T18:43:06.892Z,18.20
2017-08-18T18:45:32.811Z,18.20
2017-08-18T18:47:58.784Z,18.20
2017-08-18T18:50:24.723Z,18.10
2017-08-18T18:52:50.642Z,18.10
2017-08-18T18:55:16.578Z,18.00
2017-08-18T18:57:42.509Z,17.80
2017-08-18T19:00:08.511Z,17.80
2017-08-18T19:02:34.449Z,17.90
2017-08-18T19:05:01.217Z,17.80
2017-08-18T19:07:29.566Z,17.70
2017-08-18T19:09:56.319Z,17.80
2017-08-18T19:12:22.270Z,17.70
2017-08-18T19:14:48.214Z,17.70
2017-08-18T19:17:14.159Z,17.70
2017-08-18T19:19:40.456Z,17.70
2017-08-18T19:22:06.808Z,17.60
2017-08-18T19:24:32.906Z,17.70
2017-08-18T19:26:58.843Z,17.60
2017-08-18T19:29:24.824Z,17.70
2017-08-18T19:31:50.857Z,17.60
2017-08-18T19:34:17.864Z,17.60
2017-08-18T19:36:43.883Z,17.60
2017-08-18T19:39:09.846Z,17.60
2017-08-18T19:41:35.808Z,17.50
2017-08-18T19:44:01.758Z,17.50
2017-08-18T19:46:27.705Z,17.50
2017-08-18T19:48:53.647Z,17.50
2017-08-18T19:51:19.595Z,17.50
2017-08-18T19:53:45.508Z,17.50
2017-08-18T19:56:11.481Z,17.50
2017-08-18T19:58:37.486Z,17.40
2017-08-18T20:01:03.470Z,17.50
2017-08-18T20:03:29.439Z,17.50
2017-08-18T20:05:55.456Z,17.50
2017-08-18T20:08:21.423Z,17.60
2017-08-18T20:10:48.344Z,17.50
2017-08-18T20:13:15.120Z,17.50
2017-08-18T20:15:41.078Z,17.60
2017-08-18T20:18:07.031Z,17.50
2017-08-18T20:20:33.043Z,17.50
2017-08-18T20:22:58.947Z,17.50
2017-08-18T20:25:24.868Z,17.50
2017-08-18T20:27:50.832Z,17.50
2017-08-18T20:30:16.724Z,17.40
2017-08-18T20:32:42.679Z,17.40
2017-08-18T20:35:08.607Z,17.50
2017-08-18T20:37:34.561Z,17.40
2017-08-18T20:40:00.568Z,17.40
2017-08-18T20:42:26.654Z,17.50
2017-08-18T20:44:52.656Z,17.50
2017-08-18T20:47:18.697Z,17.40
2017-08-18T20:49:44.633Z,17.40
2017-08-18T20:52:10.556Z,17.40
2017-08-18T20:54:37.031Z,17.40
2017-08-18T20:57:03.009Z,17.40
2017-08-18T20:59:28.922Z,17.40
2017-08-18T21:01:54.842Z,17.40
2017-08-18T21:04:20.851Z,17.40
2017-08-18T21:06:46.772Z,17.50
2017-08-18T21:09:13.412Z,17.50
2017-08-18T21:11:39.663Z,17.60
2017-08-18T21:14:05.613Z,17.70
2017-08-18T21:16:31.575Z,17.70
2017-08-18T21:18:57.513Z,17.70
2017-08-18T21:21:23.644Z,17.70
2017-08-18T21:23:49.577Z,17.80
2017-08-18T21:26:15.557Z,17.70
2017-08-18T21:28:42.145Z,17.80
2017-08-18T21:31:08.090Z,17.70
2017-08-18T21:33:34.078Z,17.70
2017-08-18T21:36:00.467Z,17.70
2017-08-18T21:38:26.538Z,17.70
2017-08-18T21:40:52.456Z,17.80
2017-08-18T21:43:18.407Z,17.80
2017-08-18T21:45:45.243Z,17.70
2017-08-18T21:48:11.843Z,17.70
2017-08-18T21:50:37.776Z,17.70
2017-08-18T21:53:03.683Z,17.70
2017-08-18T21:55:29.591Z,17.80
2017-08-18T21:57:55.512Z,17.80
2017-08-18T22:00:21.431Z,17.70
2017-08-18T22:02:47.368Z,17.60
2017-08-18T22:05:13.371Z,17.70
2017-08-18T22:07:39.364Z,17.70
2017-08-18T22:10:06.283Z,17.70
2017-08-18T22:12:32.219Z,17.70
2017-08-18T22:14:58.139Z,17.70
2017-08-18T22:17:24.088Z,17.70
2017-08-18T22:19:50.048Z,17.80
2017-08-18T22:22:15.961Z,17.70
2017-08-18T22:24:41.883Z,17.70
2017-08-18T22:27:07.833Z,17.60
2017-08-18T22:29:33.748Z,17.70
2017-08-18T22:31:59.663Z,17.60
2017-08-18T22:34:25.614Z,17.60
2017-08-18T22:36:51.611Z,17.60
2017-08-18T22:39:17.659Z,17.50
2017-08-18T22:41:43.591Z,17.70
2017-08-18T22:44:09.527Z,17.60
2017-08-18T22:46:35.453Z,17.70
2017-08-18T22:49:01.387Z,17.70
2017-08-18T22:51:27.315Z,17.80
2017-08-18T22:53:53.231Z,17.80
2017-08-18T22:56:19.169Z,17.80
2017-08-18T22:58:45.108Z,17.70
2017-08-18T23:01:11.092Z,17.70
2017-08-18T23:03:37.019Z,17.70
2017-08-18T23:06:02.961Z,17.60
2017-08-18T23:08:28.873Z,17.60
2017-08-18T23:10:54.783Z,17.70
2017-08-18T23:13:20.695Z,17.60
2017-08-18T23:15:46.620Z,17.60
2017-08-18T23:18:13.515Z,17.60
2017-08-18T23:20:39.483Z,17.60
2017-08-18T23:23:05.426Z,17.60
2017-08-18T23:25:31.358Z,17.50
2017-08-18T23:27:57.291Z,17.60
2017-08-18T23:30:23.233Z,17.60
2017-08-18T23:32:49.195Z,17.50
2017-08-18T23:35:15.086Z,17.50
2017-08-18T23:37:41.032Z,17.50
2017-08-18T23:40:06.962Z,17.50
2017-08-18T23:42:32.924Z,17.40
2017-08-18T23:44:58.904Z,17.40
2017-08-18T23:47:24.844Z,17.40
2017-08-18T23:49:50.836Z,17.40
2017-08-18T23:52:17.028Z,17.30
2017-08-18T23:54:42.966Z,17.30
2017-08-18T23:57:08.896Z,17.30
2017-08-18T23:59:34.843Z,17.30
