createdAt,value
2017-04-03T00:00:42.553Z,12.5
2017-04-03T00:01:44.373Z,12.5
2017-04-03T00:02:46.188Z,12.5
2017-04-03T00:03:47.989Z,12.5
2017-04-03T00:04:49.813Z,12.5
2017-04-03T00:05:51.629Z,12.5
2017-04-03T00:06:53.822Z,12.5
2017-04-03T00:07:55.645Z,12.5
2017-04-03T00:08:57.452Z,12.5
2017-04-03T00:09:59.275Z,12.6
2017-04-03T00:11:01.084Z,12.6
2017-04-03T00:12:02.901Z,12.6
2017-04-03T00:13:04.707Z,12.6
2017-04-03T00:14:06.517Z,12.6
2017-04-03T00:15:08.341Z,12.6
2017-04-03T00:16:10.147Z,12.6
2017-04-03T00:17:12.012Z,12.6
2017-04-03T00:18:13.823Z,12.6
2017-04-03T00:19:15.641Z,12.6
2017-04-03T00:20:17.811Z,12.6
2017-04-03T00:21:19.622Z,12.6
2017-04-03T00:22:21.773Z,12.6
2017-04-03T00:23:23.593Z,12.7
2017-04-03T00:24:25.427Z,12.7
2017-04-03T00:25:27.240Z,12.7
2017-04-03T00:26:29.065Z,12.7
2017-04-03T00:27:30.889Z,12.7
2017-04-03T00:28:33.036Z,12.7
2017-04-03T00:29:34.859Z,12.7
2017-04-03T00:30:36.679Z,12.7
2017-04-03T00:31:38.494Z,12.7
2017-04-03T00:32:40.316Z,12.8
2017-04-03T00:33:42.199Z,12.8
2017-04-03T00:34:44.092Z,12.8
2017-04-03T00:35:45.905Z,12.8
2017-04-03T00:36:47.719Z,12.8
2017-04-03T00:37:49.537Z,12.8
2017-04-03T00:38:51.346Z,12.8
2017-04-03T00:39:53.523Z,12.7
2017-04-03T00:40:55.332Z,12.7
2017-04-03T00:41:57.157Z,12.7
2017-04-03T00:42:58.977Z,12.6
2017-04-03T00:44:00.812Z,12.6
2017-04-03T00:45:02.950Z,12.6
2017-04-03T00:46:04.780Z,12.6
2017-04-03T00:47:06.933Z,12.6
2017-04-03T00:48:08.751Z,12.6
2017-04-03T00:49:10.913Z,12.6
2017-04-03T00:50:13.061Z,12.6
2017-04-03T00:51:14.877Z,12.5
2017-04-03T00:52:16.694Z,12.6
2017-04-03T00:53:18.850Z,12.5
2017-04-03T00:54:20.665Z,12.5
2017-04-03T00:55:22.483Z,12.6
2017-04-03T00:56:24.299Z,12.6
2017-04-03T00:57:26.109Z,12.5
2017-04-03T00:58:27.946Z,12.5
2017-04-03T00:59:29.752Z,12.5
2017-04-03T01:00:31.572Z,12.5
2017-04-03T01:01:33.390Z,12.5
2017-04-03T01:02:35.221Z,12.5
2017-04-03T01:03:37.031Z,12.5
2017-04-03T01:04:38.842Z,12.5
2017-04-03T01:05:40.661Z,12.5
2017-04-03T01:06:42.477Z,12.5
2017-04-03T01:07:44.296Z,12.5
2017-04-03T01:08:46.117Z,12.5
2017-04-03T01:09:47.928Z,12.6
2017-04-03T01:10:49.753Z,12.6
2017-04-03T01:11:51.578Z,12.6
2017-04-03T01:12:53.398Z,12.6
2017-04-03T01:13:55.208Z,12.6
2017-04-03T01:14:57.035Z,12.6
2017-04-03T01:15:59.214Z,12.7
2017-04-03T01:17:01.031Z,12.7
2017-04-03T01:18:02.852Z,12.6
2017-04-03T01:19:04.671Z,12.6
2017-04-03T01:20:06.485Z,12.6
2017-04-03T01:21:08.311Z,12.6
2017-04-03T01:22:10.130Z,12.6
2017-04-03T01:23:11.942Z,12.5
2017-04-03T01:25:17.986Z,12.5
2017-04-03T01:26:19.821Z,12.5
2017-04-03T01:27:53.763Z,12.5
2017-04-03T01:28:55.582Z,12.5
2017-04-03T01:29:57.404Z,12.5
2017-04-03T01:30:59.229Z,12.6
2017-04-03T01:32:01.390Z,12.5
2017-04-03T01:33:03.209Z,12.5
2017-04-03T01:34:05.034Z,12.5
2017-04-03T01:35:07.193Z,12.5
2017-04-03T01:36:09.013Z,12.4
2017-04-03T01:37:10.835Z,12.5
2017-04-03T01:38:12.655Z,12.5
2017-04-03T01:39:14.475Z,12.4
2017-04-03T01:40:16.297Z,12.4
2017-04-03T01:41:18.452Z,12.4
2017-04-03T01:42:20.274Z,12.4
2017-04-03T01:43:22.093Z,12.4
2017-04-03T01:44:23.921Z,12.4
2017-04-03T01:45:25.746Z,12.4
2017-04-03T01:46:27.568Z,12.4
2017-04-03T01:47:29.392Z,12.4
2017-04-03T01:48:31.225Z,12.4
2017-04-03T01:49:33.398Z,12.4
2017-04-03T01:50:35.223Z,12.4
2017-04-03T01:51:37.047Z,12.4
2017-04-03T01:52:38.867Z,12.4
2017-04-03T01:53:40.692Z,12.5
2017-04-03T01:54:42.517Z,12.5
2017-04-03T01:55:44.377Z,12.4
2017-04-03T01:56:46.194Z,12.4
2017-04-03T01:57:48.020Z,12.4
2017-04-03T01:58:49.837Z,12.4
2017-04-03T01:59:51.655Z,12.4
2017-04-03T02:00:53.832Z,12.4
2017-04-03T02:01:55.991Z,12.3
2017-04-03T02:02:57.807Z,12.3
2017-04-03T02:03:59.627Z,12.3
2017-04-03T02:05:01.451Z,12.3
2017-04-03T02:06:03.283Z,12.3
2017-04-03T02:07:05.110Z,12.3
2017-04-03T02:08:06.934Z,12.2
2017-04-03T02:09:08.746Z,12.2
2017-04-03T02:10:10.904Z,12.2
2017-04-03T02:11:12.727Z,12.2
2017-04-03T02:12:14.553Z,12.2
2017-04-03T02:13:16.381Z,12.2
2017-04-03T02:14:18.206Z,12.2
2017-04-03T02:15:20.033Z,12.2
2017-04-03T02:16:21.857Z,12.2
2017-04-03T02:17:23.671Z,12.2
2017-04-03T02:18:25.495Z,12.2
2017-04-03T02:19:27.356Z,12.2
2017-04-03T02:20:29.180Z,12.2
2017-04-03T02:21:31.000Z,12.2
2017-04-03T02:22:33.158Z,12.2
2017-04-03T02:23:34.976Z,12.2
2017-04-03T02:24:37.135Z,12.2
2017-04-03T02:25:38.963Z,12.2
2017-04-03T02:26:40.789Z,12.3
2017-04-03T02:27:42.610Z,12.3
2017-04-03T02:28:44.433Z,12.3
2017-04-03T02:29:46.615Z,12.3
2017-04-03T02:30:48.443Z,12.3
2017-04-03T02:31:50.264Z,12.3
2017-04-03T02:32:52.085Z,12.3
2017-04-03T02:33:53.916Z,12.3
2017-04-03T02:34:56.087Z,12.4
2017-04-03T02:35:57.913Z,12.4
2017-04-03T02:36:59.740Z,12.3
2017-04-03T02:38:01.559Z,12.4
2017-04-03T02:39:03.724Z,12.3
2017-04-03T02:40:05.554Z,12.3
2017-04-03T02:41:07.724Z,12.3
2017-04-03T02:42:09.534Z,12.3
2017-04-03T02:43:11.358Z,12.3
2017-04-03T02:44:13.181Z,12.3
2017-04-03T02:45:15.004Z,12.3
2017-04-03T02:46:16.832Z,12.2
2017-04-03T02:47:18.655Z,12.2
2017-04-03T02:48:20.812Z,12.2
2017-04-03T02:49:22.640Z,12.2
2017-04-03T02:50:24.797Z,12.2
2017-04-03T02:51:26.622Z,12.2
2017-04-03T02:52:28.445Z,12.2
2017-04-03T02:53:30.267Z,12.2
2017-04-03T02:54:32.089Z,12.3
2017-04-03T02:55:33.932Z,12.2
2017-04-03T02:56:35.752Z,12.2
2017-04-03T02:57:37.576Z,12.3
2017-04-03T02:58:39.396Z,12.3
2017-04-03T02:59:41.214Z,12.3
2017-04-03T03:00:43.042Z,12.3
2017-04-03T03:01:44.870Z,12.3
2017-04-03T03:02:46.694Z,12.3
2017-04-03T03:03:48.517Z,12.3
2017-04-03T03:04:50.344Z,12.2
2017-04-03T03:05:52.181Z,12.3
2017-04-03T03:06:54.341Z,12.3
2017-04-03T03:07:56.179Z,12.2
2017-04-03T03:08:58.004Z,12.3
2017-04-03T03:09:59.823Z,12.3
2017-04-03T03:11:01.982Z,12.3
2017-04-03T03:12:04.157Z,12.3
2017-04-03T03:13:05.980Z,12.3
2017-04-03T03:14:07.810Z,12.3
2017-04-03T03:15:09.627Z,12.3
2017-04-03T03:16:11.803Z,12.4
2017-04-03T03:17:13.628Z,12.4
2017-04-03T03:18:15.449Z,12.4
2017-04-03T03:19:17.271Z,12.4
2017-04-03T03:20:19.095Z,12.4
2017-04-03T03:21:20.926Z,12.4
2017-04-03T03:22:22.751Z,12.4
2017-04-03T03:23:24.567Z,12.4
2017-04-03T03:24:26.393Z,12.4
2017-04-03T03:25:28.216Z,12.4
2017-04-03T03:26:30.042Z,12.4
2017-04-03T03:27:31.865Z,12.5
2017-04-03T03:28:33.691Z,12.5
2017-04-03T03:29:35.510Z,12.4
2017-04-03T03:30:37.339Z,12.4
2017-04-03T03:31:39.200Z,12.4
2017-04-03T03:32:41.029Z,12.5
2017-04-03T03:33:42.850Z,12.5
2017-04-03T03:34:44.678Z,12.5
2017-04-03T03:35:46.503Z,12.5
2017-04-03T03:36:48.660Z,12.5
2017-04-03T03:37:50.491Z,12.5
2017-04-03T03:38:52.650Z,12.5
2017-04-03T03:39:54.471Z,12.5
2017-04-03T03:40:56.295Z,12.5
2017-04-03T03:41:58.118Z,12.5
2017-04-03T03:42:59.941Z,12.5
2017-04-03T03:44:01.777Z,12.5
2017-04-03T03:45:03.592Z,12.5
2017-04-03T03:46:05.771Z,12.5
2017-04-03T03:47:07.595Z,12.5
2017-04-03T03:48:09.420Z,12.5
2017-04-03T03:49:11.235Z,12.5
2017-04-03T03:50:13.396Z,12.5
2017-04-03T03:51:15.223Z,12.5
2017-04-03T03:52:17.049Z,12.4
2017-04-03T03:53:18.887Z,12.4
2017-04-03T03:54:20.715Z,12.4
2017-04-03T03:55:22.541Z,12.4
2017-04-03T03:56:24.354Z,12.4
2017-04-03T03:57:26.178Z,12.4
2017-04-03T03:58:28.015Z,12.5
2017-04-03T03:59:29.841Z,12.5
2017-04-03T04:00:31.661Z,12.5
2017-04-03T04:01:33.527Z,12.5
2017-04-03T04:02:35.356Z,12.5
2017-04-03T04:03:37.185Z,12.5
2017-04-03T04:04:39.006Z,12.5
2017-04-03T04:05:41.175Z,12.5
2017-04-03T04:06:42.997Z,12.5
2017-04-03T04:07:44.822Z,12.5
2017-04-03T04:08:47.005Z,12.5
2017-04-03T04:09:49.157Z,12.5
2017-04-03T04:10:51.317Z,12.6
2017-04-03T04:11:53.142Z,12.6
2017-04-03T04:12:54.961Z,12.6
2017-04-03T04:13:56.787Z,12.6
2017-04-03T04:14:58.621Z,12.6
2017-04-03T04:16:00.442Z,12.6
2017-04-03T04:17:02.266Z,12.6
2017-04-03T04:18:04.086Z,12.6
2017-04-03T04:19:05.919Z,12.6
2017-04-03T04:20:07.743Z,12.7
2017-04-03T04:21:09.568Z,12.7
2017-04-03T04:22:11.390Z,12.6
2017-04-03T04:23:13.214Z,12.6
2017-04-03T04:24:15.046Z,12.6
2017-04-03T04:25:16.870Z,12.6
2017-04-03T04:26:18.690Z,12.6
2017-04-03T04:27:20.861Z,12.7
2017-04-03T04:28:22.686Z,12.7
2017-04-03T04:29:24.511Z,12.7
2017-04-03T04:30:26.672Z,12.6
2017-04-03T04:31:28.497Z,12.7
2017-04-03T04:32:30.328Z,12.6
2017-04-03T04:33:32.151Z,12.7
2017-04-03T04:34:33.983Z,12.6
2017-04-03T04:35:35.843Z,12.6
2017-04-03T04:36:37.667Z,12.7
2017-04-03T04:37:39.484Z,12.6
2017-04-03T04:38:41.307Z,12.6
2017-04-03T04:39:43.138Z,12.7
2017-04-03T04:40:44.963Z,12.7
2017-04-03T04:41:46.787Z,12.6
2017-04-03T04:42:48.610Z,12.6
2017-04-03T04:43:50.774Z,12.6
2017-04-03T04:44:52.954Z,12.6
2017-04-03T04:45:54.774Z,12.6
2017-04-03T04:46:56.951Z,12.6
2017-04-03T04:47:58.775Z,12.6
2017-04-03T04:49:00.610Z,12.6
2017-04-03T04:50:02.426Z,12.6
2017-04-03T04:51:04.249Z,12.6
2017-04-03T04:52:06.083Z,12.6
2017-04-03T04:53:07.900Z,12.6
2017-04-03T04:54:10.081Z,12.6
2017-04-03T04:55:11.906Z,12.6
2017-04-03T04:56:14.074Z,12.6
2017-04-03T04:57:15.903Z,12.5
2017-04-03T04:58:17.724Z,12.5
2017-04-03T04:59:19.539Z,12.5
2017-04-03T05:00:21.376Z,12.5
2017-04-03T05:01:23.202Z,12.5
2017-04-03T05:02:25.363Z,12.5
2017-04-03T05:03:27.185Z,12.5
2017-04-03T05:04:29.346Z,12.5
2017-04-03T05:05:31.167Z,12.5
2017-04-03T05:06:33.002Z,12.5
2017-04-03T05:07:34.824Z,12.5
2017-04-03T05:08:36.658Z,12.4
2017-04-03T05:09:38.831Z,12.4
2017-04-03T05:10:41.011Z,12.4
2017-04-03T05:11:42.833Z,12.5
2017-04-03T05:12:45.005Z,12.4
2017-04-03T05:13:46.833Z,12.5
2017-04-03T05:14:49.012Z,12.5
2017-04-03T05:15:50.837Z,12.5
2017-04-03T05:16:53.003Z,12.5
2017-04-03T05:17:54.827Z,12.5
2017-04-03T05:18:56.655Z,12.5
2017-04-03T05:19:58.478Z,12.5
2017-04-03T05:21:00.667Z,12.5
2017-04-03T05:22:02.824Z,12.5
2017-04-03T05:23:04.649Z,12.5
2017-04-03T05:24:06.476Z,12.6
2017-04-03T05:25:08.301Z,12.6
2017-04-03T05:26:10.128Z,12.6
2017-04-03T05:27:11.947Z,12.5
2017-04-03T05:28:13.776Z,12.5
2017-04-03T05:29:15.603Z,12.6
2017-04-03T05:30:17.430Z,12.6
2017-04-03T05:31:19.258Z,12.6
2017-04-03T05:32:21.139Z,12.6
2017-04-03T05:33:22.960Z,12.6
2017-04-03T05:34:25.121Z,12.6
2017-04-03T05:35:26.938Z,12.7
2017-04-03T05:36:28.768Z,12.7
2017-04-03T05:37:30.592Z,12.7
2017-04-03T05:38:32.801Z,12.7
2017-04-03T05:39:34.621Z,12.7
2017-04-03T05:40:36.445Z,12.7
2017-04-03T05:41:38.272Z,12.7
2017-04-03T05:42:40.095Z,12.7
2017-04-03T05:43:42.265Z,12.7
2017-04-03T05:44:44.091Z,12.7
2017-04-03T05:45:45.923Z,12.7
2017-04-03T05:46:47.749Z,12.7
2017-04-03T05:47:49.583Z,12.7
2017-04-03T05:48:51.397Z,12.6
2017-04-03T05:49:53.220Z,12.6
2017-04-03T05:50:55.049Z,12.6
2017-04-03T05:51:56.871Z,12.6
2017-04-03T05:52:58.695Z,12.6
2017-04-03T05:54:00.520Z,12.6
2017-04-03T05:55:02.681Z,12.6
2017-04-03T05:56:04.520Z,12.6
2017-04-03T05:57:06.337Z,12.6
2017-04-03T05:58:08.168Z,12.6
2017-04-03T05:59:09.996Z,12.6
2017-04-03T06:00:12.165Z,12.6
2017-04-03T06:01:13.984Z,12.6
2017-04-03T06:02:15.811Z,12.6
2017-04-03T06:03:17.980Z,12.7
2017-04-03T06:04:20.152Z,12.7
2017-04-03T06:05:21.980Z,12.7
2017-04-03T06:06:23.801Z,12.7
2017-04-03T06:07:25.629Z,12.7
2017-04-03T06:08:27.456Z,12.7
2017-04-03T06:09:29.293Z,12.8
2017-04-03T06:10:31.449Z,12.8
2017-04-03T06:11:33.283Z,12.8
2017-04-03T06:12:35.099Z,12.8
2017-04-03T06:13:36.929Z,12.8
2017-04-03T06:14:38.754Z,12.8
2017-04-03T06:15:40.578Z,12.9
2017-04-03T06:16:42.410Z,12.9
2017-04-03T06:17:44.232Z,12.9
2017-04-03T06:18:46.061Z,12.9
2017-04-03T06:19:47.886Z,12.9
2017-04-03T06:20:50.058Z,12.9
2017-04-03T06:21:51.900Z,12.9
2017-04-03T06:22:54.093Z,12.9
2017-04-03T06:23:55.920Z,12.9
2017-04-03T06:24:58.078Z,12.9
2017-04-03T06:26:00.304Z,12.9
2017-04-03T06:27:02.127Z,12.9
2017-04-03T06:28:03.962Z,12.9
2017-04-03T06:29:05.792Z,12.9
2017-04-03T06:30:07.611Z,12.9
2017-04-03T06:31:09.439Z,12.9
2017-04-03T06:32:11.599Z,12.9
2017-04-03T06:33:13.433Z,12.9
2017-04-03T06:34:15.254Z,13
2017-04-03T06:35:17.089Z,13
2017-04-03T06:36:18.916Z,13
2017-04-03T06:37:20.741Z,13.1
2017-04-03T06:38:22.563Z,13.1
2017-04-03T06:39:24.387Z,13.1
2017-04-03T06:40:26.208Z,13.1
2017-04-03T06:41:28.081Z,13.1
2017-04-03T06:42:29.912Z,13.2
2017-04-03T06:43:31.736Z,13.2
2017-04-03T06:44:33.907Z,13.2
2017-04-03T06:45:35.725Z,13.2
2017-04-03T06:46:37.555Z,13.3
2017-04-03T06:47:39.384Z,13.3
2017-04-03T06:48:41.218Z,13.3
2017-04-03T06:49:43.039Z,13.3
2017-04-03T06:50:44.859Z,13.4
2017-04-03T06:51:46.685Z,13.4
2017-04-03T06:52:48.512Z,13.4
2017-04-03T06:53:50.367Z,13.4
2017-04-03T06:54:52.566Z,13.4
2017-04-03T06:55:54.394Z,13.4
2017-04-03T06:56:56.222Z,13.3
2017-04-03T06:57:58.045Z,13.3
2017-04-03T06:59:00.210Z,13.3
2017-04-03T07:00:02.378Z,13.3
2017-04-03T07:01:04.562Z,13.3
2017-04-03T07:02:06.394Z,13.3
2017-04-03T07:03:08.223Z,13.4
2017-04-03T07:04:10.052Z,13.4
2017-04-03T07:05:11.881Z,13.4
2017-04-03T07:06:13.713Z,13.4
2017-04-03T07:07:15.882Z,13.4
2017-04-03T07:08:17.718Z,13.5
2017-04-03T07:09:19.547Z,13.5
2017-04-03T07:10:21.372Z,13.5
2017-04-03T07:11:23.192Z,13.5
2017-04-03T07:12:25.018Z,13.5
2017-04-03T07:13:27.184Z,13.5
2017-04-03T07:14:29.046Z,13.5
2017-04-03T07:15:30.879Z,13.5
2017-04-03T07:16:32.706Z,13.5
2017-04-03T07:17:34.531Z,13.6
2017-04-03T07:18:36.359Z,13.6
2017-04-03T07:19:38.863Z,13.6
2017-04-03T07:20:41.031Z,13.6
2017-04-03T07:21:42.854Z,13.6
2017-04-03T07:22:44.690Z,13.6
2017-04-03T07:23:46.509Z,13.6
2017-04-03T07:24:48.336Z,13.6
2017-04-03T07:25:50.163Z,13.6
2017-04-03T07:26:52.005Z,13.6
2017-04-03T07:27:54.184Z,13.6
2017-04-03T07:28:56.010Z,13.6
2017-04-03T07:29:57.837Z,13.6
2017-04-03T07:30:59.656Z,13.6
2017-04-03T07:32:01.492Z,13.6
2017-04-03T07:33:03.321Z,13.6
2017-04-03T07:34:05.151Z,13.6
2017-04-03T07:35:06.977Z,13.6
2017-04-03T07:36:08.797Z,13.7
2017-04-03T07:37:10.624Z,13.7
2017-04-03T07:38:12.452Z,13.7
2017-04-03T07:39:14.277Z,13.7
2017-04-03T07:40:16.102Z,13.8
2017-04-03T07:41:18.275Z,13.8
2017-04-03T07:42:20.106Z,13.8
2017-04-03T07:43:22.267Z,13.8
2017-04-03T07:44:24.091Z,13.9
2017-04-03T07:45:25.918Z,13.9
2017-04-03T07:46:27.746Z,14
2017-04-03T07:47:29.611Z,13.9
2017-04-03T07:48:31.778Z,14
2017-04-03T07:49:33.674Z,14
2017-04-03T07:50:35.509Z,14.1
2017-04-03T07:51:37.411Z,14.1
2017-04-03T07:52:39.265Z,14.1
2017-04-03T07:53:41.147Z,14.1
2017-04-03T07:54:43.332Z,14.2
2017-04-03T07:55:45.160Z,14.2
2017-04-03T07:56:46.991Z,14.3
2017-04-03T07:57:48.826Z,14.3
2017-04-03T07:58:50.706Z,14.3
2017-04-03T07:59:52.542Z,14.3
2017-04-03T08:00:54.399Z,14.3
2017-04-03T08:01:56.611Z,14.4
2017-04-03T08:02:58.455Z,14.4
2017-04-03T08:04:00.343Z,14.4
2017-04-03T08:05:02.165Z,14.5
2017-04-03T08:06:04.358Z,14.5
2017-04-03T08:07:06.533Z,14.5
2017-04-03T08:08:08.360Z,14.5
2017-04-03T08:09:10.317Z,14.5
2017-04-03T08:10:12.483Z,14.5
2017-04-03T08:11:14.398Z,14.6
2017-04-03T08:12:16.230Z,14.6
2017-04-03T08:13:18.058Z,14.6
2017-04-03T08:14:19.890Z,14.6
2017-04-03T08:15:21.728Z,14.6
2017-04-03T08:16:23.569Z,14.6
2017-04-03T08:17:25.471Z,14.6
2017-04-03T08:18:27.298Z,14.6
2017-04-03T08:19:29.123Z,14.6
2017-04-03T08:20:30.966Z,14.6
2017-04-03T08:21:32.968Z,14.5
2017-04-03T08:22:34.796Z,14.5
2017-04-03T08:23:36.962Z,14.5
2017-04-03T08:24:38.969Z,14.5
2017-04-03T08:25:40.787Z,14.4
2017-04-03T08:26:42.618Z,14.5
2017-04-03T08:27:44.440Z,14.4
2017-04-03T08:28:46.282Z,14.5
2017-04-03T08:29:48.457Z,14.5
2017-04-03T08:30:50.285Z,14.5
2017-04-03T08:31:52.115Z,14.5
2017-04-03T08:32:53.949Z,14.5
2017-04-03T08:33:55.784Z,14.5
2017-04-03T08:34:57.646Z,14.5
2017-04-03T08:35:59.496Z,14.6
2017-04-03T08:37:01.324Z,14.6
2017-04-03T08:38:03.155Z,14.7
2017-04-03T08:39:04.979Z,14.7
2017-04-03T08:40:06.987Z,14.7
2017-04-03T08:41:08.809Z,14.7
2017-04-03T08:42:10.646Z,14.7
2017-04-03T08:43:12.474Z,14.7
2017-04-03T08:44:14.494Z,14.7
2017-04-03T08:45:16.317Z,14.7
2017-04-03T08:46:18.498Z,14.7
2017-04-03T08:47:20.324Z,14.8
2017-04-03T08:48:22.335Z,14.8
2017-04-03T08:49:24.168Z,14.8
2017-04-03T08:50:25.999Z,14.9
2017-04-03T08:51:27.831Z,14.9
2017-04-03T08:52:29.669Z,14.9
2017-04-03T08:53:31.605Z,14.9
2017-04-03T08:54:33.436Z,15
2017-04-03T08:55:35.267Z,15
2017-04-03T08:56:37.091Z,15.1
2017-04-03T08:57:38.932Z,15.1
2017-04-03T08:58:40.756Z,15.2
2017-04-03T08:59:42.877Z,15.3
2017-04-03T09:00:44.704Z,15.3
2017-04-03T09:01:46.535Z,15.3
2017-04-03T09:02:48.370Z,15.4
2017-04-03T09:03:50.205Z,15.4
2017-04-03T09:04:52.047Z,15.4
2017-04-03T09:05:54.206Z,15.4
2017-04-03T09:06:56.035Z,15.4
2017-04-03T09:07:57.861Z,15.4
2017-04-03T09:08:59.683Z,15.4
2017-04-03T09:10:01.520Z,15.5
2017-04-03T09:11:03.344Z,15.5
2017-04-03T09:12:05.168Z,15.5
2017-04-03T09:13:06.995Z,15.5
2017-04-03T09:14:08.819Z,15.6
2017-04-03T09:15:10.646Z,15.6
2017-04-03T09:16:12.478Z,15.6
2017-04-03T09:17:14.311Z,15.6
2017-04-03T09:18:16.174Z,15.6
2017-04-03T09:19:18.012Z,15.6
2017-04-03T09:20:19.837Z,15.6
2017-04-03T09:21:21.672Z,15.6
2017-04-03T09:22:23.497Z,15.7
2017-04-03T09:23:25.327Z,15.7
2017-04-03T09:24:27.485Z,15.8
2017-04-03T09:25:29.314Z,15.8
2017-04-03T09:26:31.138Z,15.9
2017-04-03T09:27:33.007Z,15.9
2017-04-03T09:28:34.837Z,16
2017-04-03T09:29:36.666Z,16
2017-04-03T09:30:38.491Z,16
2017-04-03T09:31:40.322Z,16
2017-04-03T09:32:42.148Z,16.1
2017-04-03T09:33:44.196Z,16.1
2017-04-03T09:34:46.150Z,16.1
2017-04-03T09:35:47.982Z,16.1
2017-04-03T09:36:49.809Z,16.2
2017-04-03T09:37:51.785Z,16.2
2017-04-03T09:38:53.621Z,16.3
2017-04-03T09:39:55.445Z,16.3
2017-04-03T09:40:57.619Z,16.3
2017-04-03T09:41:59.688Z,16.4
2017-04-03T09:43:01.526Z,16.4
2017-04-03T09:44:03.355Z,16.4
2017-04-03T09:45:05.198Z,16.5
2017-04-03T09:46:07.368Z,16.5
2017-04-03T09:47:09.205Z,16.5
2017-04-03T09:48:11.043Z,16.6
2017-04-03T09:49:13.489Z,16.6
2017-04-03T09:50:15.318Z,16.6
2017-04-03T09:51:17.146Z,16.6
2017-04-03T09:52:19.097Z,16.7
2017-04-03T09:53:20.925Z,16.7
2017-04-03T09:54:23.160Z,16.7
2017-04-03T09:55:25.000Z,16.7
2017-04-03T09:56:26.877Z,16.7
2017-04-03T09:57:29.379Z,16.7
2017-04-03T09:58:31.211Z,16.7
2017-04-03T09:59:33.044Z,16.7
2017-04-03T10:00:35.220Z,16.7
2017-04-03T10:01:37.741Z,16.7
2017-04-03T10:02:39.582Z,16.6
2017-04-03T10:03:41.401Z,16.6
2017-04-03T10:04:43.238Z,16.6
2017-04-03T10:05:45.816Z,16.6
2017-04-03T10:06:47.650Z,16.5
2017-04-03T10:07:49.490Z,16.4
2017-04-03T10:08:51.338Z,16.4
2017-04-03T10:09:53.160Z,16.3
2017-04-03T10:10:55.417Z,16.3
2017-04-03T10:11:57.263Z,16.3
2017-04-03T10:12:59.086Z,16.2
2017-04-03T10:14:00.923Z,16.2
2017-04-03T10:15:02.913Z,16.1
2017-04-03T10:16:04.735Z,16.1
2017-04-03T10:17:06.564Z,16
2017-04-03T10:18:08.396Z,16
2017-04-03T10:19:10.566Z,15.9
2017-04-03T10:20:12.400Z,15.9
2017-04-03T10:21:14.233Z,15.9
2017-04-03T10:22:16.104Z,15.9
2017-04-03T10:23:17.936Z,15.9
2017-04-03T10:24:19.772Z,15.9
2017-04-03T10:25:21.595Z,15.9
2017-04-03T10:26:23.423Z,16
2017-04-03T10:27:25.257Z,15.9
2017-04-03T10:28:27.400Z,16
2017-04-03T10:29:29.223Z,16
2017-04-03T10:30:31.050Z,16
2017-04-03T10:31:32.928Z,16
2017-04-03T10:32:34.758Z,16
2017-04-03T10:33:36.604Z,16
2017-04-03T10:34:38.434Z,16
2017-04-03T10:35:40.262Z,16
2017-04-03T10:36:42.090Z,16
2017-04-03T10:37:43.925Z,16
2017-04-03T10:38:45.756Z,16
2017-04-03T10:39:47.923Z,15.9
2017-04-03T10:40:50.213Z,15.9
2017-04-03T10:41:52.110Z,16
2017-04-03T10:42:54.596Z,15.9
2017-04-03T10:43:56.479Z,15.9
2017-04-03T10:44:58.305Z,15.9
2017-04-03T10:46:00.429Z,15.9
2017-04-03T10:47:02.593Z,15.9
2017-04-03T10:48:04.428Z,15.9
2017-04-03T10:49:06.255Z,16
2017-04-03T10:50:08.094Z,16
2017-04-03T10:51:09.923Z,16
2017-04-03T10:52:11.751Z,16
2017-04-03T10:53:13.582Z,16
2017-04-03T10:54:15.407Z,16.1
2017-04-03T10:55:17.237Z,16
2017-04-03T10:56:19.063Z,16.1
2017-04-03T10:57:20.897Z,16.1
2017-04-03T10:58:22.738Z,16.1
2017-04-03T10:59:24.566Z,16.1
2017-04-03T11:00:26.398Z,16.1
2017-04-03T11:01:28.229Z,16.1
2017-04-03T11:02:30.501Z,16.1
2017-04-03T11:03:32.337Z,16.1
2017-04-03T11:04:34.208Z,16.1
2017-04-03T11:05:36.039Z,16.1
2017-04-03T11:06:37.863Z,16.1
2017-04-03T11:07:39.722Z,16.1
2017-04-03T11:08:41.553Z,16.1
2017-04-03T11:09:43.383Z,16.1
2017-04-03T11:10:45.207Z,16.2
2017-04-03T11:11:47.034Z,16.1
2017-04-03T11:12:48.859Z,16.1
2017-04-03T11:13:50.691Z,16.2
2017-04-03T11:14:52.869Z,16.2
2017-04-03T11:15:55.454Z,16.2
2017-04-03T11:16:57.279Z,16.2
2017-04-03T11:17:59.109Z,16.2
2017-04-03T11:19:00.947Z,16.3
2017-04-03T11:20:03.114Z,16.2
2017-04-03T11:21:04.952Z,16.3
2017-04-03T11:22:07.128Z,16.3
2017-04-03T11:23:08.954Z,16.3
2017-04-03T11:24:11.509Z,16.3
2017-04-03T11:25:13.337Z,16.3
2017-04-03T11:26:15.161Z,16.3
2017-04-03T11:27:16.995Z,16.4
2017-04-03T11:28:19.188Z,16.4
2017-04-03T11:29:21.012Z,16.4
2017-04-03T11:30:22.831Z,16.5
2017-04-03T11:31:24.681Z,16.5
2017-04-03T11:32:26.512Z,16.6
2017-04-03T11:33:28.342Z,16.6
2017-04-03T11:34:30.169Z,16.7
2017-04-03T11:35:32.047Z,16.8
2017-04-03T11:36:34.214Z,16.8
2017-04-03T11:37:36.465Z,16.9
2017-04-03T11:38:38.354Z,17
2017-04-03T11:39:40.184Z,17
2017-04-03T11:40:42.024Z,17.1
2017-04-03T11:41:43.857Z,17.1
2017-04-03T11:42:45.679Z,17.2
2017-04-03T11:43:47.529Z,17.2
2017-04-03T11:44:49.358Z,17.3
2017-04-03T11:45:51.563Z,17.3
2017-04-03T11:46:53.400Z,17.4
2017-04-03T11:47:55.230Z,17.4
2017-04-03T11:48:57.061Z,17.4
2017-04-03T11:49:59.234Z,17.3
2017-04-03T11:51:01.478Z,17.3
2017-04-03T11:52:03.641Z,17.3
2017-04-03T11:53:05.489Z,17.3
2017-04-03T11:54:07.316Z,17.3
2017-04-03T11:55:09.143Z,17.3
2017-04-03T11:56:10.971Z,17.2
2017-04-03T11:57:12.799Z,17.2
2017-04-03T11:58:14.965Z,17.2
2017-04-03T11:59:16.835Z,17.2
2017-04-03T12:00:18.711Z,17.1
2017-04-03T12:01:20.542Z,17.1
2017-04-03T12:02:22.404Z,17.1
2017-04-03T12:03:24.237Z,17
2017-04-03T12:04:26.407Z,17
2017-04-03T12:05:28.235Z,16.9
2017-04-03T12:06:30.115Z,16.9
2017-04-03T12:07:31.951Z,16.9
2017-04-03T12:08:34.242Z,16.9
2017-04-03T12:09:36.081Z,17
2017-04-03T12:10:38.008Z,17
2017-04-03T12:11:40.172Z,17
2017-04-03T12:12:42.045Z,17
2017-04-03T12:13:43.882Z,17
2017-04-03T12:14:45.722Z,17.1
2017-04-03T12:15:47.549Z,17.1
2017-04-03T12:16:49.458Z,17.1
2017-04-03T12:17:51.294Z,17.2
2017-04-03T12:18:53.164Z,17.2
2017-04-03T12:19:55.346Z,17.2
2017-04-03T12:20:57.266Z,17.3
2017-04-03T12:21:59.113Z,17.3
2017-04-03T12:23:00.959Z,17.3
2017-04-03T12:24:02.794Z,17.4
2017-04-03T12:25:04.622Z,17.4
2017-04-03T12:26:06.585Z,17.4
2017-04-03T12:27:08.956Z,17.5
2017-04-03T12:28:10.786Z,17.5
2017-04-03T12:29:13.300Z,17.6
2017-04-03T12:30:15.280Z,17.6
2017-04-03T12:31:17.113Z,17.6
2017-04-03T12:32:18.945Z,17.7
2017-04-03T12:33:20.776Z,17.7
2017-04-03T12:34:22.607Z,17.8
2017-04-03T12:35:27.813Z,17.8
2017-04-03T12:36:30.179Z,17.9
2017-04-03T12:37:32.007Z,17.9
2017-04-03T12:38:34.540Z,18
2017-04-03T12:39:36.714Z,18
2017-04-03T12:40:38.882Z,18.1
2017-04-03T12:41:40.715Z,18.2
2017-04-03T12:42:42.546Z,18.3
2017-04-03T12:43:44.380Z,18.3
2017-04-03T12:44:46.205Z,18.4
2017-04-03T12:45:48.040Z,18.6
2017-04-03T12:46:49.882Z,18.8
2017-04-03T12:52:17.296Z,19.7
2017-04-03T12:53:19.151Z,19.8
2017-04-03T12:54:26.032Z,19.8
2017-04-03T12:55:29.002Z,19.9
2017-04-03T12:56:31.799Z,19.9
2017-04-03T12:57:34.852Z,19.9
2017-04-03T12:58:52.166Z,20
2017-04-03T12:59:54.958Z,20.1
2017-04-03T13:00:57.752Z,20.2
2017-04-03T13:02:00.271Z,20.3
2017-04-03T13:03:03.215Z,20.4
2017-04-03T13:04:06.552Z,20.5
2017-04-03T13:05:08.835Z,20.5
2017-04-03T13:06:10.660Z,20.5
2017-04-03T13:07:14.414Z,20.6
2017-04-03T13:08:16.262Z,20.6
2017-04-03T13:09:18.277Z,20.6
2017-04-03T13:10:20.100Z,20.7
2017-04-03T13:11:21.937Z,20.7
2017-04-03T13:12:23.773Z,20.7
2017-04-03T13:13:25.624Z,20.8
2017-04-03T13:14:27.464Z,20.8
2017-04-03T13:15:29.395Z,20.8
2017-04-03T13:16:31.231Z,20.7
2017-04-03T13:17:33.104Z,20.7
2017-04-03T13:18:34.931Z,20.7
2017-04-03T13:19:36.754Z,20.7
2017-04-03T13:20:38.628Z,20.8
2017-04-03T13:21:40.798Z,21
2017-04-03T13:22:42.659Z,21.1
2017-04-03T13:23:44.830Z,21.2
2017-04-03T13:24:46.947Z,21.4
2017-04-03T13:25:48.935Z,21.5
2017-04-03T13:26:50.934Z,21.7
2017-04-03T13:27:52.780Z,21.8
2017-04-03T13:28:54.601Z,22
2017-04-03T13:29:56.866Z,22.2
2017-04-03T13:30:58.695Z,22.3
2017-04-03T13:32:00.579Z,22.5
2017-04-03T13:33:02.428Z,22.7
2017-04-03T13:34:04.265Z,22.9
2017-04-03T13:35:06.113Z,23
2017-04-03T13:36:08.025Z,23.2
2017-04-03T13:37:10.235Z,23.4
2017-04-03T13:38:12.104Z,23.6
2017-04-03T13:39:13.933Z,23.7
2017-04-03T13:40:15.970Z,23.9
2017-04-03T13:41:17.805Z,24
2017-04-03T13:42:19.657Z,24
2017-04-03T13:43:21.839Z,24.1
2017-04-03T13:44:23.771Z,24.1
2017-04-03T13:45:25.618Z,24.1
2017-04-03T13:46:27.461Z,24.1
2017-04-03T13:47:29.296Z,24
2017-04-03T13:48:31.135Z,24
2017-04-03T13:49:33.124Z,24.1
2017-04-03T13:50:34.959Z,24.1
2017-04-03T13:51:36.798Z,24.3
2017-04-03T13:52:38.635Z,24.4
2017-04-03T13:53:40.470Z,24.5