createdAt,value
2023-02-25T00:01:19.606Z,3.80
2023-02-25T00:04:21.782Z,3.80
2023-02-25T00:07:28.734Z,3.80
2023-02-25T00:10:30.463Z,3.80
2023-02-25T00:13:32.784Z,3.80
2023-02-25T00:16:34.518Z,3.80
2023-02-25T00:19:36.247Z,3.80
2023-02-25T00:22:38.609Z,3.70
2023-02-25T00:25:40.336Z,3.80
2023-02-25T00:28:42.944Z,3.80
2023-02-25T00:31:46.534Z,3.80
2023-02-25T00:34:48.437Z,3.80
2023-02-25T00:37:51.995Z,3.80
2023-02-25T00:40:53.762Z,3.70
2023-02-25T00:44:00.873Z,3.70
2023-02-25T00:47:03.615Z,3.70
2023-02-25T00:50:09.240Z,3.70
2023-02-25T00:53:10.936Z,3.70
2023-02-25T00:56:15.783Z,3.70
2023-02-25T00:59:17.648Z,3.70
2023-02-25T01:02:19.376Z,3.80
2023-02-25T01:05:21.113Z,3.80
2023-02-25T01:08:23.154Z,3.80
2023-02-25T01:11:29.099Z,3.80
2023-02-25T01:14:31.764Z,3.90
2023-02-25T01:17:33.487Z,3.90
2023-02-25T01:20:39.399Z,3.90
2023-02-25T01:23:41.089Z,3.90
2023-02-25T01:26:45.277Z,3.90
2023-02-25T01:29:47.748Z,3.90
2023-02-25T01:32:49.958Z,3.90
2023-02-25T01:35:51.752Z,3.90
2023-02-25T01:38:54.408Z,3.90
2023-02-25T01:41:58.129Z,3.90
2023-02-25T01:45:22.012Z,3.90
2023-02-25T01:48:33.496Z,4.00
2023-02-25T01:51:36.641Z,4.00
2023-02-25T01:54:39.069Z,4.00
2023-02-25T01:57:40.959Z,3.90
2023-02-25T02:00:42.961Z,3.90
2023-02-25T02:03:45.445Z,3.80
2023-02-25T02:06:49.574Z,3.90
2023-02-25T02:09:57.402Z,3.90
2023-02-25T02:12:59.444Z,3.90
2023-02-25T02:16:10.250Z,3.90
2023-02-25T02:19:31.530Z,3.90
2023-02-25T02:22:45.192Z,4.00
2023-02-25T02:25:58.987Z,3.90
2023-02-25T02:29:18.875Z,3.90
2023-02-25T02:32:26.959Z,3.90
2023-02-25T02:35:50.197Z,3.80
2023-02-25T02:39:00.784Z,3.90
2023-02-25T02:42:29.861Z,3.90
2023-02-25T02:45:43.684Z,3.90
2023-02-25T02:49:01.156Z,4.00
2023-02-25T02:52:15.013Z,3.90
2023-02-25T02:55:27.806Z,3.90
2023-02-25T02:58:52.910Z,3.90
2023-02-25T03:02:04.325Z,3.90
2023-02-25T03:05:12.240Z,3.90
2023-02-25T03:08:23.179Z,4.00
2023-02-25T03:11:25.084Z,4.00
2023-02-25T03:14:27.116Z,4.00
2023-02-25T03:17:36.360Z,4.00
2023-02-25T03:20:42.469Z,4.00
2023-02-25T03:23:46.708Z,4.00
2023-02-25T03:26:52.335Z,4.00
2023-02-25T03:30:05.975Z,4.00
2023-02-25T03:33:25.608Z,4.00
2023-02-25T03:36:44.626Z,4.00
2023-02-25T03:39:55.549Z,4.00
2023-02-25T03:43:11.078Z,4.00
2023-02-25T03:46:14.975Z,4.00
2023-02-25T03:49:22.265Z,4.00
2023-02-25T03:52:26.182Z,3.90
2023-02-25T03:55:32.611Z,4.00
2023-02-25T03:58:37.403Z,4.00
2023-02-25T04:01:41.236Z,4.00
2023-02-25T04:04:43.071Z,3.90
2023-02-25T04:07:45.338Z,4.00
2023-02-25T04:10:47.924Z,4.00
2023-02-25T04:13:51.329Z,4.00
2023-02-25T04:16:53.725Z,4.00
2023-02-25T04:19:55.440Z,4.00
2023-02-25T04:22:57.169Z,4.00
2023-02-25T04:25:58.908Z,4.10
2023-02-25T04:29:00.785Z,4.10
2023-02-25T04:32:02.649Z,4.00
2023-02-25T04:35:04.996Z,4.00
2023-02-25T04:38:09.135Z,4.00
2023-02-25T04:41:11.054Z,4.00
2023-02-25T04:44:12.825Z,4.10
2023-02-25T04:47:14.573Z,4.00
2023-02-25T04:50:16.411Z,4.00
2023-02-25T04:53:18.142Z,4.10
2023-02-25T04:56:20.230Z,4.10
2023-02-25T04:59:21.989Z,4.10
2023-02-25T05:02:23.717Z,4.10
2023-02-25T05:05:25.527Z,4.10
2023-02-25T05:08:27.538Z,4.10
2023-02-25T05:11:29.478Z,4.00
2023-02-25T05:14:32.952Z,4.00
2023-02-25T05:17:34.967Z,4.10
2023-02-25T05:20:43.916Z,4.00
2023-02-25T05:23:47.647Z,4.00
2023-02-25T05:26:52.846Z,4.10
2023-02-25T05:29:54.728Z,4.00
2023-02-25T05:32:56.616Z,4.10
2023-02-25T05:35:58.420Z,4.10
2023-02-25T05:39:03.499Z,4.00
2023-02-25T05:42:05.715Z,4.10
2023-02-25T05:45:08.948Z,4.10
2023-02-25T05:48:10.665Z,4.10
2023-02-25T05:51:15.648Z,4.10
2023-02-25T05:54:17.795Z,4.10
2023-02-25T05:57:19.654Z,4.00
2023-02-25T06:00:21.724Z,4.00
2023-02-25T06:03:23.511Z,4.00
2023-02-25T06:06:28.089Z,4.00
2023-02-25T06:09:30.032Z,4.10
2023-02-25T06:12:33.850Z,4.10
2023-02-25T06:15:40.045Z,4.10
2023-02-25T06:18:41.779Z,4.10
2023-02-25T06:21:43.517Z,4.10
2023-02-25T06:24:46.732Z,4.10
2023-02-25T06:27:48.498Z,4.10
2023-02-25T06:30:50.300Z,4.20
2023-02-25T06:33:53.289Z,4.20
2023-02-25T06:36:54.972Z,4.20
2023-02-25T06:39:56.698Z,4.20
2023-02-25T06:42:58.405Z,4.20
2023-02-25T06:46:04.471Z,4.20
2023-02-25T06:49:06.271Z,4.20
2023-02-25T06:52:08.053Z,4.20
2023-02-25T06:55:10.642Z,4.20
2023-02-25T06:58:14.178Z,4.20
2023-02-25T07:01:17.623Z,4.20
2023-02-25T07:04:19.729Z,4.10
2023-02-25T07:07:22.112Z,4.20
2023-02-25T07:10:24.183Z,4.20
2023-02-25T07:13:25.882Z,4.20
2023-02-25T07:16:29.915Z,4.20
2023-02-25T07:19:31.712Z,4.20
2023-02-25T07:22:33.452Z,4.20
2023-02-25T07:25:35.155Z,4.20
2023-02-25T07:28:37.122Z,4.20
2023-02-25T07:31:39.007Z,4.20
2023-02-25T07:34:40.797Z,4.30
2023-02-25T07:37:42.600Z,4.30
2023-02-25T07:40:44.288Z,4.20
2023-02-25T07:43:46.272Z,4.30
2023-02-25T07:46:48.005Z,4.30
2023-02-25T07:49:49.727Z,4.30
2023-02-25T07:52:51.447Z,4.40
2023-02-25T07:55:53.253Z,4.40
2023-02-25T07:58:55.185Z,4.50
2023-02-25T08:01:56.894Z,4.60
2023-02-25T08:05:00.366Z,4.60
2023-02-25T08:08:02.267Z,4.60
2023-02-25T08:11:08.967Z,4.70
2023-02-25T08:14:11.199Z,4.70
2023-02-25T08:17:13.356Z,4.60
2023-02-25T08:20:15.145Z,4.70
2023-02-25T08:23:16.856Z,4.70
2023-02-25T08:26:22.290Z,4.60
2023-02-25T08:29:24.355Z,4.70
2023-02-25T08:32:27.485Z,4.70
2023-02-25T08:35:29.415Z,4.80
2023-02-25T08:38:31.153Z,4.70
2023-02-25T08:41:32.928Z,4.70
2023-02-25T08:44:34.786Z,4.70
2023-02-25T08:47:37.677Z,4.60
2023-02-25T08:50:39.370Z,4.80
2023-02-25T08:53:41.545Z,4.90
2023-02-25T08:56:44.422Z,4.90
2023-02-25T08:59:46.398Z,5.00
2023-02-25T09:02:49.380Z,5.00
2023-02-25T09:05:55.869Z,5.10
2023-02-25T09:08:57.828Z,5.10
2023-02-25T09:12:00.441Z,5.30
2023-02-25T09:15:02.585Z,5.40
2023-02-25T09:18:04.604Z,5.30
2023-02-25T09:21:07.114Z,5.50
2023-02-25T09:24:09.152Z,5.50
2023-02-25T09:27:11.064Z,5.60
2023-02-25T09:30:13.506Z,5.60
2023-02-25T09:33:15.402Z,5.70
2023-02-25T09:36:19.779Z,5.50
2023-02-25T09:39:21.591Z,5.20
2023-02-25T09:42:27.260Z,4.80
2023-02-25T09:45:34.067Z,4.80
2023-02-25T09:48:40.738Z,4.90
2023-02-25T09:51:48.017Z,5.00
2023-02-25T09:55:19.850Z,5.10
2023-02-25T09:58:30.426Z,4.70
2023-02-25T10:01:35.282Z,4.70
2023-02-25T10:04:46.573Z,4.70
2023-02-25T10:07:51.132Z,4.80
2023-02-25T10:11:19.172Z,4.80
2023-02-25T10:14:36.239Z,5.10
2023-02-25T10:17:58.408Z,5.80
2023-02-25T10:21:10.444Z,5.50
2023-02-25T10:24:22.405Z,5.50
2023-02-25T10:27:32.987Z,5.80
2023-02-25T10:30:44.893Z,6.00
2023-02-25T10:33:49.257Z,6.40
2023-02-25T10:36:55.662Z,5.90
2023-02-25T10:40:02.879Z,5.60
2023-02-25T10:43:23.802Z,5.30
2023-02-25T10:46:38.798Z,6.20
2023-02-25T10:49:40.636Z,7.30
2023-02-25T10:53:00.466Z,7.30
2023-02-25T10:56:03.094Z,7.80
2023-02-25T10:59:26.062Z,7.50
2023-02-25T11:02:31.342Z,7.30
2023-02-25T11:05:40.810Z,7.00
2023-02-25T11:08:42.581Z,6.80
2023-02-25T11:11:57.340Z,6.50
2023-02-25T11:15:19.767Z,6.20
2023-02-25T11:18:29.498Z,5.90
2023-02-25T11:21:37.488Z,5.90
2023-02-25T11:24:39.716Z,6.30
2023-02-25T11:27:45.206Z,6.60
2023-02-25T11:30:46.989Z,6.90
2023-02-25T11:33:59.205Z,6.80
2023-02-25T11:37:24.018Z,6.80
2023-02-25T11:40:28.992Z,6.30
2023-02-25T11:43:42.222Z,6.60
2023-02-25T11:46:46.258Z,7.30
2023-02-25T11:50:25.705Z,7.40
2023-02-25T11:53:36.540Z,7.60
2023-02-25T11:56:48.424Z,7.40
2023-02-25T12:00:22.918Z,7.20
2023-02-25T12:03:38.623Z,7.20
2023-02-25T12:07:16.983Z,7.30
2023-02-25T12:10:40.565Z,7.60
2023-02-25T12:14:02.938Z,8.60
2023-02-25T12:17:43.201Z,9.40
2023-02-25T12:20:58.797Z,9.60
2023-02-25T12:24:21.836Z,8.40
2023-02-25T12:28:07.451Z,8.00
2023-02-25T12:31:32.120Z,7.80
2023-02-25T12:34:52.745Z,8.00
2023-02-25T12:38:39.628Z,9.10
2023-02-25T12:42:07.764Z,10.00
2023-02-25T12:45:32.589Z,9.70
2023-02-25T12:48:48.946Z,10.30
2023-02-25T12:51:56.338Z,10.60
2023-02-25T12:55:09.801Z,10.50
2023-02-25T12:58:23.309Z,11.50
2023-02-25T13:01:32.761Z,11.30
2023-02-25T13:04:45.689Z,10.90
2023-02-25T13:08:09.298Z,10.70
2023-02-25T13:12:10.683Z,9.70
2023-02-25T13:15:28.973Z,9.70
2023-02-25T13:19:08.921Z,9.30
2023-02-25T13:22:35.494Z,9.40
2023-02-25T13:25:49.055Z,9.20
2023-02-25T13:29:18.691Z,10.40
2023-02-25T13:32:28.631Z,9.90
2023-02-25T13:35:52.143Z,9.30
2023-02-25T13:39:18.437Z,9.00
2023-02-25T13:42:35.418Z,10.70
2023-02-25T13:45:43.195Z,10.70
2023-02-25T13:49:19.309Z,10.50
2023-02-25T13:52:35.685Z,10.80
2023-02-25T13:55:59.811Z,11.80
2023-02-25T13:59:39.580Z,12.50
2023-02-25T14:03:23.026Z,13.20
2023-02-25T14:06:40.060Z,12.90
2023-02-25T14:09:56.546Z,13.50
2023-02-25T14:13:11.548Z,13.80
2023-02-25T14:16:44.810Z,14.90
2023-02-25T14:20:06.450Z,15.10
2023-02-25T14:23:24.310Z,15.80
2023-02-25T14:26:26.117Z,15.60
2023-02-25T14:29:36.840Z,15.90
2023-02-25T14:32:47.524Z,16.00
2023-02-25T14:36:26.747Z,15.50
2023-02-25T14:39:28.944Z,16.20
2023-02-25T14:42:41.805Z,17.00
2023-02-25T14:45:50.097Z,17.80
2023-02-25T14:49:26.635Z,17.20
2023-02-25T14:52:55.243Z,16.60
2023-02-25T14:55:56.895Z,14.10
2023-02-25T14:59:04.880Z,16.00
2023-02-25T15:02:21.943Z,13.70
2023-02-25T15:05:34.458Z,12.00
2023-02-25T15:09:09.600Z,10.80
2023-02-25T15:12:40.574Z,10.30
2023-02-25T15:15:51.646Z,9.90
2023-02-25T15:19:19.548Z,12.10
2023-02-25T15:22:24.989Z,14.30
2023-02-25T15:25:42.598Z,15.10
2023-02-25T15:28:48.134Z,14.60
2023-02-25T15:32:22.038Z,13.60
2023-02-25T15:35:35.807Z,13.10
2023-02-25T15:38:56.164Z,11.20
2023-02-25T15:42:01.931Z,10.70
2023-02-25T15:45:28.687Z,11.00
2023-02-25T15:48:33.091Z,10.60
2023-02-25T15:51:45.203Z,10.10
2023-02-25T15:54:48.176Z,9.30
2023-02-25T15:57:49.948Z,9.00
2023-02-25T16:00:57.698Z,8.80
2023-02-25T16:04:01.308Z,8.30
2023-02-25T16:07:07.312Z,8.30
2023-02-25T16:10:16.471Z,8.20
2023-02-25T16:13:31.376Z,7.80
2023-02-25T16:16:35.105Z,7.50
2023-02-25T16:19:39.374Z,7.30
2023-02-25T16:22:46.086Z,7.10
2023-02-25T16:26:02.966Z,7.30
2023-02-25T16:29:32.723Z,7.00
2023-02-25T16:33:01.932Z,6.80
2023-02-25T16:36:32.545Z,6.70
2023-02-25T16:39:34.873Z,6.40
2023-02-25T16:42:37.656Z,6.40
2023-02-25T16:45:53.138Z,6.40
2023-02-25T16:49:08.466Z,6.40
2023-02-25T16:52:19.801Z,6.10
2023-02-25T16:55:32.144Z,6.10
2023-02-25T16:58:33.850Z,6.10
2023-02-25T17:01:38.455Z,5.90
2023-02-25T17:04:50.044Z,5.90
2023-02-25T17:08:04.138Z,5.80
2023-02-25T17:11:06.288Z,5.60
2023-02-25T17:14:08.064Z,5.70
2023-02-25T17:17:17.262Z,5.50
2023-02-25T17:20:27.556Z,5.40
2023-02-25T17:23:31.493Z,5.10
2023-02-25T17:26:35.107Z,5.10
2023-02-25T17:29:37.073Z,5.20
2023-02-25T17:32:38.773Z,5.00
2023-02-25T17:35:40.773Z,5.20
2023-02-25T17:38:44.444Z,4.80
2023-02-25T17:41:47.535Z,4.90
2023-02-25T17:44:49.249Z,4.90
2023-02-25T17:47:51.071Z,4.80
2023-02-25T17:50:56.331Z,4.50
2023-02-25T17:54:02.759Z,4.60
2023-02-25T17:57:17.785Z,4.70
2023-02-25T18:00:24.408Z,4.60
2023-02-25T18:03:30.459Z,4.50
2023-02-25T18:06:34.341Z,4.40
2023-02-25T18:09:36.017Z,4.40
2023-02-25T18:12:39.286Z,4.40
2023-02-25T18:15:41.128Z,4.20
2023-02-25T18:18:42.933Z,4.20
2023-02-25T18:21:44.733Z,4.20
2023-02-25T18:24:53.107Z,4.20
2023-02-25T18:27:55.168Z,4.10
2023-02-25T18:30:59.693Z,4.10
2023-02-25T18:34:01.480Z,4.00
2023-02-25T18:37:03.900Z,3.80
2023-02-25T18:40:07.136Z,3.70
2023-02-25T18:43:18.915Z,3.70
2023-02-25T18:46:20.790Z,3.50
2023-02-25T18:49:22.547Z,3.40
2023-02-25T18:52:26.004Z,3.30
2023-02-25T18:55:30.324Z,3.20
2023-02-25T18:58:32.111Z,3.00
2023-02-25T19:01:34.454Z,3.00
2023-02-25T19:04:36.171Z,2.90
2023-02-25T19:07:38.409Z,2.90
2023-02-25T19:10:40.734Z,2.80
2023-02-25T19:13:43.085Z,2.90
2023-02-25T19:16:44.797Z,3.00
2023-02-25T19:19:46.626Z,3.00
2023-02-25T19:22:51.041Z,3.10
2023-02-25T19:25:57.966Z,3.00
2023-02-25T19:29:00.592Z,2.80
2023-02-25T19:32:02.472Z,2.80
2023-02-25T19:35:04.769Z,2.80
2023-02-25T19:38:08.391Z,2.80
2023-02-25T19:41:13.144Z,2.80
2023-02-25T19:44:14.881Z,2.90
2023-02-25T19:47:16.584Z,2.80
2023-02-25T19:50:20.404Z,2.10
2023-02-25T19:53:22.214Z,2.70
2023-02-25T19:56:24.240Z,2.70
2023-02-25T19:59:28.906Z,2.60
2023-02-25T20:02:31.530Z,2.40
2023-02-25T20:05:34.831Z,2.40
2023-02-25T20:08:38.569Z,1.50
2023-02-25T20:11:40.354Z,2.30
2023-02-25T20:14:42.119Z,2.40
2023-02-25T20:17:45.069Z,2.40
2023-02-25T20:20:46.798Z,2.30
2023-02-25T20:23:48.519Z,2.20
2023-02-25T20:26:50.391Z,2.40
2023-02-25T20:29:52.415Z,2.20
2023-02-25T20:32:54.435Z,2.20
2023-02-25T20:35:56.278Z,2.30
2023-02-25T20:39:13.424Z,2.40
2023-02-25T20:42:19.853Z,2.40
2023-02-25T20:45:21.813Z,2.40
2023-02-25T20:48:32.257Z,2.50
2023-02-25T20:51:34.712Z,2.40
2023-02-25T20:54:36.440Z,2.30
2023-02-25T20:57:38.229Z,2.30
2023-02-25T21:00:40.328Z,2.30
2023-02-25T21:03:42.160Z,2.40
2023-02-25T21:06:44.156Z,2.30
2023-02-25T21:09:45.927Z,2.20
2023-02-25T21:12:47.681Z,2.30
2023-02-25T21:15:49.417Z,2.30
2023-02-25T21:18:51.834Z,2.20
2023-02-25T21:21:53.882Z,2.20
2023-02-25T21:24:57.530Z,2.20
2023-02-25T21:27:59.253Z,2.20
2023-02-25T21:31:04.424Z,2.20
2023-02-25T21:34:07.053Z,2.20
2023-02-25T21:37:08.817Z,2.20
2023-02-25T21:40:11.487Z,2.10
2023-02-25T21:43:14.596Z,2.10
2023-02-25T21:46:16.481Z,2.10
2023-02-25T21:49:18.533Z,2.00
2023-02-25T21:52:20.322Z,2.00
2023-02-25T21:55:22.581Z,2.10
2023-02-25T21:58:24.367Z,2.00
2023-02-25T22:01:29.948Z,2.00
2023-02-25T22:04:31.824Z,1.90
2023-02-25T22:07:33.671Z,1.90
2023-02-25T22:10:35.556Z,1.70
2023-02-25T22:13:37.296Z,1.80
2023-02-25T22:16:40.046Z,1.80
2023-02-25T22:19:41.866Z,1.60
2023-02-25T22:22:43.649Z,1.60
2023-02-25T22:25:45.393Z,1.60
2023-02-25T22:28:47.235Z,1.70
2023-02-25T22:31:49.250Z,1.70
2023-02-25T22:34:51.019Z,1.90
2023-02-25T22:37:52.750Z,1.80
2023-02-25T22:40:54.697Z,1.90
2023-02-25T22:43:59.799Z,1.90
2023-02-25T22:47:01.681Z,1.90
2023-02-25T22:50:03.595Z,1.90
2023-02-25T22:53:05.330Z,1.90
2023-02-25T22:56:09.595Z,2.00
2023-02-25T22:59:12.712Z,1.90
2023-02-25T23:02:14.422Z,2.00
2023-02-25T23:05:16.120Z,2.00
2023-02-25T23:08:18.268Z,2.00
2023-02-25T23:11:22.780Z,2.00
2023-02-25T23:14:24.480Z,1.80
2023-02-25T23:17:26.537Z,1.80
2023-02-25T23:20:28.252Z,1.80
2023-02-25T23:23:38.241Z,1.70
2023-02-25T23:26:41.696Z,1.60
2023-02-25T23:29:43.416Z,1.60
2023-02-25T23:32:46.099Z,1.60
2023-02-25T23:35:49.505Z,1.50
2023-02-25T23:38:55.987Z,1.40
2023-02-25T23:41:57.744Z,1.40
2023-02-25T23:44:59.487Z,1.40
2023-02-25T23:48:01.324Z,1.30
2023-02-25T23:51:07.922Z,1.40
2023-02-25T23:54:14.316Z,1.40
2023-02-25T23:57:16.163Z,1.60
