createdAt,value
2023-02-28T00:00:44.436Z,2.07
2023-02-28T00:03:12.641Z,3.13
2023-02-28T00:05:42.407Z,2.90
2023-02-28T00:08:10.659Z,3.07
2023-02-28T00:10:38.784Z,1.93
2023-02-28T00:13:07.916Z,3.47
2023-02-28T00:15:36.132Z,3.20
2023-02-28T00:18:04.728Z,2.60
2023-02-28T00:20:32.999Z,3.20
2023-02-28T00:23:02.461Z,2.40
2023-02-28T00:25:30.753Z,2.70
2023-02-28T00:27:58.847Z,2.80
2023-02-28T00:30:27.557Z,3.47
2023-02-28T00:32:56.176Z,2.20
2023-02-28T00:35:24.418Z,2.07
2023-02-28T00:37:52.607Z,2.23
2023-02-28T00:40:22.534Z,3.63
2023-02-28T00:42:50.729Z,2.77
2023-02-28T00:45:20.124Z,2.60
2023-02-28T00:47:50.652Z,2.73
2023-02-28T00:50:20.225Z,3.00
2023-02-28T00:52:48.351Z,3.13
2023-02-28T00:55:16.615Z,4.73
2023-02-28T00:57:46.148Z,2.53
2023-02-28T01:00:15.767Z,3.67
2023-02-28T01:02:44.840Z,2.77
2023-02-28T01:05:12.991Z,4.63
2023-02-28T01:07:41.279Z,3.13
2023-02-28T01:10:11.821Z,2.80
2023-02-28T01:12:40.139Z,2.53
2023-02-28T01:15:13.810Z,2.90
2023-02-28T01:17:42.595Z,2.90
2023-02-28T01:20:12.704Z,3.50
2023-02-28T01:22:40.983Z,2.87
2023-02-28T01:25:10.403Z,3.20
2023-02-28T01:27:40.369Z,2.87
2023-02-28T01:30:10.483Z,2.40
2023-02-28T01:32:39.943Z,3.03
2023-02-28T01:35:08.670Z,3.50
2023-02-28T01:37:36.889Z,2.70
2023-02-28T01:40:06.338Z,2.80
2023-02-28T01:42:34.437Z,3.50
2023-02-28T01:45:08.610Z,2.87
2023-02-28T01:47:41.297Z,2.80
2023-02-28T01:50:13.056Z,2.60
2023-02-28T01:52:41.604Z,3.63
2023-02-28T01:55:10.447Z,2.57
2023-02-28T01:57:41.037Z,3.87
2023-02-28T02:00:14.149Z,2.90
2023-02-28T02:02:44.344Z,3.17
2023-02-28T02:05:14.429Z,3.10
2023-02-28T02:07:44.260Z,2.77
2023-02-28T02:10:16.393Z,3.17
2023-02-28T02:12:58.650Z,4.63
2023-02-28T02:15:28.835Z,5.33
2023-02-28T02:18:00.257Z,3.00
2023-02-28T02:21:16.123Z,4.27
2023-02-28T02:24:11.798Z,3.10
2023-02-28T02:27:05.562Z,5.10
2023-02-28T02:30:05.596Z,4.47
2023-02-28T02:33:28.301Z,3.20
2023-02-28T02:35:58.450Z,4.47
2023-02-28T02:38:34.867Z,2.60
2023-02-28T02:41:10.391Z,3.63
2023-02-28T02:43:41.410Z,3.30
2023-02-28T02:46:12.330Z,3.73
2023-02-28T02:48:41.358Z,3.27
2023-02-28T02:51:13.970Z,3.00
2023-02-28T02:53:46.314Z,3.73
2023-02-28T02:56:14.500Z,3.07
2023-02-28T02:58:44.120Z,3.73
2023-02-28T03:01:16.569Z,3.57
2023-02-28T03:03:44.906Z,4.07
2023-02-28T03:06:17.088Z,3.13
2023-02-28T03:08:45.308Z,3.87
2023-02-28T03:11:15.879Z,4.13
2023-02-28T03:13:55.740Z,3.77
2023-02-28T03:17:01.787Z,2.87
2023-02-28T03:19:52.039Z,3.23
2023-02-28T03:22:50.390Z,3.77
2023-02-28T03:25:46.786Z,3.17
2023-02-28T03:28:20.220Z,3.60
2023-02-28T03:30:52.462Z,4.80
2023-02-28T03:33:24.133Z,4.03
2023-02-28T03:35:57.644Z,3.03
2023-02-28T03:38:30.360Z,3.23
2023-02-28T03:41:02.527Z,3.97
2023-02-28T03:43:34.256Z,4.87
2023-02-28T03:46:03.126Z,4.73
2023-02-28T03:48:34.964Z,2.60
2023-02-28T03:51:03.280Z,3.20
2023-02-28T03:53:34.780Z,4.23
2023-02-28T03:56:08.166Z,2.80
2023-02-28T03:58:41.266Z,3.23
2023-02-28T04:01:11.220Z,3.13
2023-02-28T04:03:39.892Z,3.10
2023-02-28T04:06:09.095Z,3.40
2023-02-28T04:08:39.720Z,4.00
2023-02-28T04:11:14.378Z,3.17
2023-02-28T04:13:42.650Z,4.03
2023-02-28T04:16:18.754Z,4.30
2023-02-28T04:18:49.723Z,3.83
2023-02-28T04:21:21.532Z,3.97
2023-02-28T04:23:51.088Z,2.87
2023-02-28T04:26:19.215Z,5.13
2023-02-28T04:28:47.471Z,3.50
2023-02-28T04:31:15.664Z,3.83
2023-02-28T04:33:43.923Z,2.90
2023-02-28T04:36:12.115Z,3.83
2023-02-28T04:38:40.638Z,3.20
2023-02-28T04:41:10.177Z,3.00
2023-02-28T04:43:38.318Z,3.03
2023-02-28T04:46:07.008Z,3.60
2023-02-28T04:48:36.577Z,3.10
2023-02-28T04:51:05.262Z,2.90
2023-02-28T04:53:33.443Z,3.30
2023-02-28T04:56:01.796Z,3.57
2023-02-28T04:58:31.385Z,2.90
2023-02-28T05:01:04.203Z,3.30
2023-02-28T05:03:32.417Z,5.13
2023-02-28T05:06:00.678Z,4.20
2023-02-28T05:08:30.681Z,4.30
2023-02-28T05:10:58.838Z,3.87
2023-02-28T05:13:26.977Z,3.70
2023-02-28T05:15:56.523Z,3.70
2023-02-28T05:18:24.689Z,3.60
2023-02-28T05:20:52.911Z,3.27
2023-02-28T05:23:21.083Z,3.30
2023-02-28T05:25:49.315Z,5.37
2023-02-28T05:28:17.468Z,4.13
2023-02-28T05:30:45.757Z,4.03
2023-02-28T05:33:15.359Z,4.73
2023-02-28T05:35:44.064Z,4.20
2023-02-28T05:38:12.477Z,3.23
2023-02-28T05:40:41.206Z,4.17
2023-02-28T05:43:12.634Z,5.27
2023-02-28T05:45:40.832Z,3.70
2023-02-28T05:48:10.095Z,4.13
2023-02-28T05:50:39.763Z,4.20
2023-02-28T05:53:07.925Z,3.63
2023-02-28T05:55:36.971Z,4.03
2023-02-28T05:58:05.149Z,4.33
2023-02-28T06:00:33.424Z,3.97
2023-02-28T06:03:03.060Z,4.10
2023-02-28T06:05:31.453Z,4.53
2023-02-28T06:08:01.387Z,3.83
2023-02-28T06:10:29.540Z,3.57
2023-02-28T06:12:57.805Z,7.57
2023-02-28T06:15:26.229Z,4.27
2023-02-28T06:17:54.406Z,4.20
2023-02-28T06:20:22.664Z,3.67
2023-02-28T06:22:51.669Z,4.43
2023-02-28T06:25:21.398Z,3.47
2023-02-28T06:27:50.198Z,3.03
2023-02-28T06:30:18.872Z,3.93
2023-02-28T06:32:47.035Z,4.23
2023-02-28T06:35:15.306Z,4.73
2023-02-28T06:37:44.904Z,5.87
2023-02-28T06:40:14.738Z,6.07
2023-02-28T06:42:44.474Z,4.93
2023-02-28T06:45:13.304Z,4.93
2023-02-28T06:47:42.340Z,4.47
2023-02-28T06:50:12.387Z,4.20
2023-02-28T06:52:40.774Z,3.70
2023-02-28T06:55:10.304Z,3.80
2023-02-28T06:57:38.415Z,4.53
2023-02-28T07:00:10.408Z,5.47
2023-02-28T07:02:38.691Z,4.10
2023-02-28T07:05:07.685Z,3.73
2023-02-28T07:07:37.376Z,4.90
2023-02-28T07:10:06.434Z,5.00
2023-02-28T07:12:34.638Z,4.03
2023-02-28T07:15:04.133Z,4.20
2023-02-28T07:17:33.696Z,4.97
2023-02-28T07:20:01.949Z,4.53
2023-02-28T07:22:30.542Z,4.00
2023-02-28T07:24:58.882Z,4.93
2023-02-28T07:27:27.092Z,4.23
2023-02-28T07:29:55.974Z,5.93
2023-02-28T07:32:24.208Z,5.13
2023-02-28T07:34:53.801Z,5.53
2023-02-28T07:37:21.938Z,4.80
2023-02-28T07:39:50.143Z,4.10
2023-02-28T07:42:18.369Z,3.47
2023-02-28T07:44:46.511Z,5.00
2023-02-28T07:47:14.811Z,4.27
2023-02-28T07:49:43.095Z,4.10
2023-02-28T07:52:12.690Z,5.53
2023-02-28T07:54:40.949Z,5.80
2023-02-28T07:57:09.746Z,4.37
2023-02-28T07:59:37.961Z,5.77
2023-02-28T08:02:06.172Z,5.07
2023-02-28T08:04:34.507Z,5.27
2023-02-28T08:07:02.780Z,5.30
2023-02-28T08:09:32.290Z,4.00
2023-02-28T08:12:00.443Z,4.67
2023-02-28T08:14:28.646Z,5.83
2023-02-28T08:16:56.828Z,3.80
2023-02-28T08:19:25.012Z,4.67
2023-02-28T08:21:53.154Z,3.80
2023-02-28T08:24:21.262Z,5.73
2023-02-28T08:26:50.819Z,5.57
2023-02-28T08:29:18.962Z,4.57
2023-02-28T08:31:47.301Z,5.17
2023-02-28T08:34:16.814Z,4.73
2023-02-28T08:36:45.909Z,4.57
2023-02-28T08:39:14.191Z,4.40
2023-02-28T08:41:43.748Z,4.20
2023-02-28T08:44:13.141Z,5.53
2023-02-28T08:46:41.362Z,4.57
2023-02-28T08:49:10.560Z,5.00
2023-02-28T08:51:38.689Z,4.80
2023-02-28T08:54:06.935Z,4.80
2023-02-28T08:56:35.202Z,6.07
2023-02-28T08:59:03.317Z,5.30
2023-02-28T09:04:18.631Z,4.43
2023-02-28T09:06:49.642Z,4.43
2023-02-28T09:09:18.230Z,5.53
2023-02-28T09:11:46.674Z,5.33
2023-02-28T09:14:15.185Z,5.37
2023-02-28T09:16:43.518Z,5.37
2023-02-28T09:19:13.265Z,5.00
2023-02-28T09:21:43.326Z,5.43
2023-02-28T09:27:13.112Z,6.63
2023-02-28T09:29:41.389Z,6.00
2023-02-28T09:32:33.442Z,7.30
2023-02-28T09:35:01.958Z,5.07
2023-02-28T09:37:32.181Z,5.10
2023-02-28T09:40:00.650Z,6.80
2023-02-28T09:42:33.948Z,6.07
2023-02-28T09:45:04.838Z,6.80
2023-02-28T09:47:36.645Z,6.10
2023-02-28T09:50:26.755Z,5.90
2023-02-28T09:52:58.680Z,8.97
2023-02-28T09:55:46.190Z,6.90
2023-02-28T09:58:28.330Z,6.33
