createdAt,value
2023-02-28T00:00:15.565Z,18.00
2023-02-28T00:02:45.546Z,18.00
2023-02-28T00:05:14.556Z,18.00
2023-02-28T00:07:42.899Z,18.00
2023-02-28T00:10:11.872Z,17.90
2023-02-28T00:12:39.593Z,17.90
2023-02-28T00:15:08.228Z,17.90
2023-02-28T00:17:35.917Z,17.80
2023-02-28T00:20:14.404Z,17.80
2023-02-28T00:22:42.867Z,17.90
2023-02-28T00:25:10.946Z,17.80
2023-02-28T00:27:38.884Z,17.80
2023-02-28T00:30:09.710Z,17.80
2023-02-28T00:32:37.465Z,17.80
2023-02-28T00:35:07.888Z,17.80
2023-02-28T00:37:35.783Z,17.80
2023-02-28T00:40:06.452Z,17.80
2023-02-28T00:42:34.226Z,17.80
2023-02-28T00:45:02.237Z,17.80
2023-02-28T00:47:30.706Z,17.70
2023-02-28T00:49:58.608Z,17.70
2023-02-28T00:52:28.419Z,17.70
2023-02-28T00:54:56.649Z,17.70
2023-02-28T00:57:24.821Z,17.70
2023-02-28T00:59:54.841Z,17.70
2023-02-28T01:02:23.405Z,17.70
2023-02-28T01:04:51.237Z,17.60
2023-02-28T01:07:19.045Z,17.60
2023-02-28T01:09:48.168Z,17.60
2023-02-28T01:12:16.599Z,17.60
2023-02-28T01:14:44.766Z,17.60
2023-02-28T01:17:13.062Z,17.60
2023-02-28T01:19:41.060Z,17.60
2023-02-28T01:22:09.861Z,17.60
2023-02-28T01:24:37.611Z,17.60
2023-02-28T01:27:06.720Z,17.60
2023-02-28T01:29:34.516Z,17.50
2023-02-28T01:32:02.307Z,17.50
2023-02-28T01:34:30.110Z,17.50
2023-02-28T01:36:59.714Z,17.50
2023-02-28T01:39:27.938Z,17.50
2023-02-28T01:41:55.683Z,17.50
2023-02-28T01:45:01.285Z,17.40
2023-02-28T01:47:32.135Z,17.50
2023-02-28T01:50:00.844Z,17.40
2023-02-28T01:52:28.788Z,17.40
2023-02-28T01:54:57.929Z,17.40
2023-02-28T01:57:27.629Z,17.40
2023-02-28T01:59:57.677Z,17.40
2023-02-28T02:02:25.654Z,17.30
2023-02-28T02:04:56.834Z,17.40
2023-02-28T02:07:24.746Z,17.40
2023-02-28T02:09:52.802Z,17.30
2023-02-28T02:12:26.326Z,17.30
2023-02-28T02:15:00.987Z,17.30
2023-02-28T02:17:31.595Z,17.30
2023-02-28T02:20:18.824Z,17.30
2023-02-28T02:23:22.338Z,17.30
2023-02-28T02:25:52.048Z,17.30
2023-02-28T02:29:03.074Z,17.30
2023-02-28T02:31:58.605Z,17.30
2023-02-28T02:34:43.044Z,17.20
2023-02-28T02:37:15.769Z,17.20
2023-02-28T02:39:49.899Z,17.20
2023-02-28T02:42:20.334Z,17.20
2023-02-28T02:44:50.238Z,17.10
2023-02-28T02:47:19.580Z,17.10
2023-02-28T02:49:50.754Z,17.20
2023-02-28T02:52:19.705Z,17.10
2023-02-28T02:54:48.063Z,17.10
2023-02-28T02:57:18.280Z,17.10
2023-02-28T02:59:46.148Z,17.10
2023-02-28T03:02:15.492Z,17.10
2023-02-28T03:04:45.471Z,17.10
2023-02-28T03:07:14.898Z,17.10
2023-02-28T03:09:42.743Z,17.00
2023-02-28T03:12:12.753Z,17.10
2023-02-28T03:14:47.170Z,17.00
2023-02-28T03:17:23.695Z,17.00
2023-02-28T03:19:56.853Z,17.00
2023-02-28T03:22:50.721Z,17.00
2023-02-28T03:25:20.822Z,17.00
2023-02-28T03:27:52.583Z,17.00
2023-02-28T03:30:24.486Z,17.00
2023-02-28T03:32:55.547Z,16.90
2023-02-28T03:35:24.304Z,16.90
2023-02-28T03:37:55.482Z,16.90
2023-02-28T03:40:24.872Z,16.90
2023-02-28T03:42:53.903Z,16.90
2023-02-28T03:45:23.572Z,16.90
2023-02-28T03:47:53.193Z,16.90
2023-02-28T03:50:22.377Z,16.90
2023-02-28T03:52:53.677Z,16.90
2023-02-28T03:55:21.567Z,16.90
2023-02-28T03:58:06.967Z,16.80
2023-02-28T04:00:36.499Z,16.80
2023-02-28T04:03:04.186Z,16.80
2023-02-28T04:05:32.160Z,16.80
2023-02-28T04:08:06.968Z,16.80
2023-02-28T04:10:35.048Z,16.80
2023-02-28T04:13:02.723Z,16.80
2023-02-28T04:15:30.792Z,16.80
2023-02-28T04:17:58.652Z,16.80
2023-02-28T04:20:26.831Z,16.70
2023-02-28T04:22:54.551Z,16.80
2023-02-28T04:25:23.707Z,16.70
2023-02-28T04:27:51.537Z,16.70
2023-02-28T04:30:19.514Z,16.70
2023-02-28T04:32:47.507Z,16.70
2023-02-28T04:35:15.974Z,16.70
2023-02-28T04:37:43.671Z,16.70
2023-02-28T04:40:12.630Z,16.70
2023-02-28T04:42:41.630Z,16.70
2023-02-28T04:45:12.266Z,16.60
2023-02-28T04:47:39.933Z,16.60
2023-02-28T04:50:08.969Z,16.60
2023-02-28T04:52:36.787Z,16.60
2023-02-28T04:55:05.152Z,16.60
2023-02-28T04:57:33.077Z,16.60
2023-02-28T05:00:02.324Z,16.60
2023-02-28T05:02:30.223Z,16.50
2023-02-28T05:04:58.135Z,16.50
2023-02-28T05:07:26.714Z,16.50
2023-02-28T05:09:54.529Z,16.50
2023-02-28T05:12:22.213Z,16.50
2023-02-28T05:14:50.084Z,16.50
2023-02-28T05:17:19.663Z,16.50
2023-02-28T05:19:47.566Z,16.50
2023-02-28T05:22:16.312Z,16.40
2023-02-28T05:24:44.164Z,16.40
2023-02-28T05:27:12.266Z,16.40
2023-02-28T05:29:42.997Z,16.40
2023-02-28T05:32:12.292Z,16.40
2023-02-28T05:34:41.477Z,16.40
2023-02-28T05:37:10.910Z,16.30
2023-02-28T05:39:39.480Z,16.30
2023-02-28T05:42:07.384Z,16.30
2023-02-28T05:44:35.470Z,16.20
2023-02-28T05:47:03.134Z,16.20
2023-02-28T05:49:31.630Z,16.20
2023-02-28T05:52:00.643Z,16.20
2023-02-28T05:54:28.886Z,16.20
2023-02-28T05:56:56.590Z,16.20
2023-02-28T05:59:24.772Z,16.20
2023-02-28T06:01:53.987Z,16.20
2023-02-28T06:04:31.417Z,16.10
2023-02-28T06:07:00.795Z,16.10
2023-02-28T06:09:28.756Z,16.10
2023-02-28T06:11:56.684Z,16.10
2023-02-28T06:14:24.595Z,16.10
2023-02-28T06:16:52.473Z,16.10
2023-02-28T06:19:20.376Z,16.10
2023-02-28T06:21:49.444Z,16.00
2023-02-28T06:24:18.818Z,16.00
2023-02-28T06:26:46.699Z,16.00
2023-02-28T06:29:19.238Z,16.00
2023-02-28T06:31:47.375Z,16.00
2023-02-28T06:34:15.421Z,16.00
2023-02-28T06:36:43.460Z,16.00
2023-02-28T06:39:11.245Z,16.00
2023-02-28T06:41:54.152Z,16.00
2023-02-28T06:44:23.392Z,16.00
2023-02-28T06:46:51.243Z,16.00
2023-02-28T06:49:19.497Z,16.00
2023-02-28T06:51:47.281Z,16.10
2023-02-28T06:54:15.345Z,16.10
2023-02-28T06:56:44.553Z,16.00
2023-02-28T06:59:12.900Z,16.10
2023-02-28T07:01:40.859Z,16.00
2023-02-28T07:04:08.732Z,16.00
2023-02-28T07:06:36.412Z,16.00
2023-02-28T07:09:04.892Z,16.00
2023-02-28T07:11:32.874Z,16.00
2023-02-28T07:14:02.372Z,16.00
2023-02-28T07:16:30.332Z,16.00
2023-02-28T07:18:58.179Z,16.10
2023-02-28T07:21:26.401Z,16.10
2023-02-28T07:23:54.302Z,16.10
2023-02-28T07:26:22.579Z,16.10
2023-02-28T07:28:50.847Z,16.10
2023-02-28T07:31:20.177Z,16.10
2023-02-28T07:33:47.936Z,16.10
2023-02-28T07:36:16.880Z,16.20
2023-02-28T07:38:47.734Z,16.20
2023-02-28T07:41:16.638Z,16.20
2023-02-28T07:43:45.526Z,16.30
2023-02-28T07:46:16.361Z,16.30
2023-02-28T07:48:45.564Z,16.30
2023-02-28T07:51:13.281Z,16.30
2023-02-28T07:53:41.087Z,16.30
2023-02-28T07:56:09.373Z,16.30
2023-02-28T07:58:37.076Z,16.40
2023-02-28T08:01:08.365Z,16.40
2023-02-28T08:03:36.692Z,16.40
2023-02-28T08:06:11.558Z,16.40
2023-02-28T08:08:39.775Z,16.40
2023-02-28T08:11:07.659Z,16.50
2023-02-28T08:13:35.959Z,16.50
2023-02-28T08:16:03.779Z,16.50
2023-02-28T08:18:32.154Z,16.60
2023-02-28T08:21:00.194Z,16.70
2023-02-28T08:23:29.481Z,16.70
2023-02-28T08:25:57.187Z,16.80
2023-02-28T08:28:27.233Z,16.90
2023-02-28T08:30:55.812Z,17.00
2023-02-28T08:33:24.528Z,17.10
2023-02-28T08:35:55.472Z,17.30
2023-02-28T08:38:23.743Z,17.40
2023-02-28T08:40:56.189Z,17.70
2023-02-28T08:43:24.554Z,17.80
2023-02-28T08:45:54.015Z,18.00
2023-02-28T08:48:22.449Z,18.20
2023-02-28T08:51:06.611Z,18.50
2023-02-28T08:53:35.476Z,18.70
2023-02-28T08:56:06.616Z,18.90
2023-02-28T08:58:35.261Z,19.20
2023-02-28T09:01:03.735Z,19.30
2023-02-28T09:03:31.742Z,19.50
2023-02-28T09:06:00.937Z,19.80
2023-02-28T09:08:29.781Z,20.00
2023-02-28T09:10:58.914Z,20.20
2023-02-28T09:13:28.415Z,20.40
2023-02-28T09:15:56.592Z,20.70
2023-02-28T09:18:24.312Z,20.90
2023-02-28T09:20:52.589Z,21.10
2023-02-28T09:23:20.457Z,21.30
2023-02-28T09:25:49.005Z,21.60
2023-02-28T09:28:17.743Z,21.80
2023-02-28T09:30:49.001Z,22.10
2023-02-28T09:33:17.391Z,22.30
2023-02-28T09:35:45.661Z,22.50
2023-02-28T09:38:13.417Z,22.80
2023-02-28T09:40:48.541Z,23.00
2023-02-28T09:43:18.599Z,23.20
2023-02-28T09:45:50.354Z,23.50
2023-02-28T09:48:19.884Z,23.70
2023-02-28T09:50:48.572Z,23.90
2023-02-28T09:53:20.747Z,24.20
2023-02-28T09:55:50.531Z,24.30
2023-02-28T09:58:22.174Z,24.60
2023-02-28T10:00:56.079Z,24.80
2023-02-28T10:03:29.587Z,25.00
2023-02-28T10:06:00.757Z,25.20
2023-02-28T10:08:30.206Z,25.40
2023-02-28T10:10:59.152Z,25.60
2023-02-28T10:13:29.196Z,25.90
2023-02-28T10:16:00.479Z,26.00
2023-02-28T10:18:33.634Z,26.10
2023-02-28T10:21:01.782Z,26.30
2023-02-28T10:23:30.573Z,26.40
2023-02-28T10:26:01.091Z,26.30
2023-02-28T10:28:35.313Z,26.10
2023-02-28T10:31:04.938Z,25.90
2023-02-28T10:33:35.628Z,25.80
2023-02-28T10:36:03.753Z,25.60
2023-02-28T10:38:35.407Z,25.50
2023-02-28T10:41:07.571Z,25.40
2023-02-28T10:43:36.207Z,25.30
2023-02-28T10:46:06.507Z,25.30
2023-02-28T10:48:39.672Z,25.40
2023-02-28T10:51:08.160Z,25.70
2023-02-28T10:53:59.671Z,26.10
2023-02-28T10:56:28.976Z,26.60
2023-02-28T10:59:00.164Z,27.00
2023-02-28T11:01:37.270Z,27.30
2023-02-28T11:04:05.372Z,27.70
2023-02-28T11:06:33.975Z,28.00
2023-02-28T11:09:03.208Z,28.40
2023-02-28T11:11:32.506Z,28.70
2023-02-28T11:14:05.800Z,29.00
2023-02-28T11:16:36.546Z,29.20
2023-02-28T11:19:04.763Z,29.50
2023-02-28T11:21:35.184Z,29.80
2023-02-28T11:24:04.337Z,30.10
2023-02-28T11:26:42.869Z,30.80
2023-02-28T11:29:29.160Z,31.80
2023-02-28T11:32:15.886Z,32.90
2023-02-28T11:34:44.176Z,34.00
2023-02-28T11:37:14.141Z,35.20
2023-02-28T11:39:42.644Z,36.20
2023-02-28T11:42:24.258Z,37.10
2023-02-28T11:45:00.095Z,38.00
2023-02-28T11:47:34.514Z,38.80
2023-02-28T11:50:12.634Z,39.40
2023-02-28T11:52:43.745Z,40.10
2023-02-28T11:55:16.930Z,40.70
2023-02-28T11:57:59.256Z,41.20
2023-02-28T12:00:45.937Z,41.80
2023-02-28T12:03:21.483Z,42.30
2023-02-28T12:05:52.425Z,42.90
2023-02-28T12:08:28.261Z,43.30
2023-02-28T12:11:03.307Z,43.80
2023-02-28T12:13:34.884Z,44.10
2023-02-28T12:16:29.718Z,44.50
2023-02-28T12:19:06.190Z,44.80
2023-02-28T12:21:40.741Z,45.30
2023-02-28T12:24:17.708Z,45.50
2023-02-28T12:26:46.123Z,45.90
2023-02-28T12:29:17.107Z,46.10
2023-02-28T12:31:48.571Z,46.30
2023-02-28T12:34:21.393Z,46.50
2023-02-28T12:36:49.584Z,46.70
2023-02-28T12:39:18.900Z,47.00
2023-02-28T12:41:48.427Z,47.10
2023-02-28T12:44:18.000Z,47.20
2023-02-28T12:46:47.187Z,47.40
2023-02-28T12:49:16.622Z,47.50
2023-02-28T12:51:45.999Z,47.70
2023-02-28T12:54:18.065Z,47.80
2023-02-28T12:56:48.931Z,47.90
2023-02-28T12:59:21.456Z,48.10
2023-02-28T13:02:12.573Z,48.10
2023-02-28T13:05:09.996Z,48.10
2023-02-28T13:08:01.202Z,48.10
2023-02-28T13:10:40.208Z,48.30
2023-02-28T13:13:08.301Z,48.30
2023-02-28T13:15:41.465Z,48.20
2023-02-28T13:18:29.727Z,48.20
2023-02-28T13:20:57.419Z,48.20
2023-02-28T13:37:43.288Z,48.10
2023-02-28T13:40:38.342Z,48.70
2023-02-28T13:43:09.970Z,48.70
2023-02-28T13:45:39.978Z,48.60
2023-02-28T13:48:18.545Z,48.50
2023-02-28T13:50:47.181Z,48.30
2023-02-28T13:53:50.640Z,48.20
2023-02-28T13:56:28.171Z,48.10
2023-02-28T13:58:58.198Z,47.90
2023-02-28T14:01:44.306Z,47.70
2023-02-28T14:04:34.707Z,47.50
2023-02-28T14:07:03.022Z,47.10
2023-02-28T14:09:32.214Z,46.10
2023-02-28T14:12:15.184Z,45.40
2023-02-28T14:14:56.290Z,44.30
2023-02-28T14:17:23.982Z,42.60
2023-02-28T14:19:53.782Z,41.30
2023-02-28T14:22:36.951Z,37.70
2023-02-28T14:25:12.117Z,33.10
2023-02-28T14:27:45.850Z,30.60
2023-02-28T14:30:37.782Z,26.50
2023-02-28T14:33:17.026Z,26.20
2023-02-28T14:36:02.883Z,26.40
2023-02-28T14:38:31.830Z,26.20
2023-02-28T14:41:00.434Z,23.50
2023-02-28T14:43:30.645Z,23.60
2023-02-28T14:45:59.777Z,25.00
2023-02-28T14:48:28.333Z,26.20
2023-02-28T14:50:58.704Z,27.20
2023-02-28T14:53:28.879Z,28.20
2023-02-28T14:55:56.798Z,29.20
2023-02-28T14:58:26.635Z,30.10
2023-02-28T15:00:56.963Z,30.90
2023-02-28T15:03:25.984Z,31.50
2023-02-28T15:05:54.604Z,32.00
2023-02-28T15:08:26.280Z,32.00
2023-02-28T15:10:56.334Z,32.10
2023-02-28T15:13:24.648Z,32.10
2023-02-28T15:16:04.257Z,32.00
2023-02-28T15:18:35.163Z,31.90
2023-02-28T15:21:05.749Z,31.10
2023-02-28T15:23:33.499Z,30.50
2023-02-28T15:26:01.933Z,30.10
2023-02-28T15:28:29.820Z,29.70
2023-02-28T15:31:00.546Z,29.40
2023-02-28T15:33:29.166Z,29.20
2023-02-28T15:36:08.320Z,29.00
2023-02-28T15:38:36.584Z,28.80
2023-02-28T15:41:09.185Z,28.60
2023-02-28T15:43:40.191Z,28.40
2023-02-28T15:46:10.600Z,28.30
2023-02-28T15:48:40.537Z,28.10
2023-02-28T15:51:09.103Z,28.00
2023-02-28T15:53:39.109Z,27.80
2023-02-28T15:56:09.492Z,27.70
2023-02-28T15:58:37.554Z,27.60
2023-02-28T16:01:20.084Z,27.60
2023-02-28T16:03:49.221Z,27.50
2023-02-28T16:06:39.828Z,27.50
2023-02-28T16:09:09.386Z,27.40
2023-02-28T16:11:39.613Z,27.30
2023-02-28T16:14:07.347Z,27.20
2023-02-28T16:16:37.012Z,27.10
2023-02-28T16:19:04.783Z,27.00
2023-02-28T16:21:32.908Z,26.90
2023-02-28T16:24:00.877Z,26.80
2023-02-28T16:26:29.705Z,26.70
2023-02-28T16:28:57.609Z,26.60
2023-02-28T16:31:26.083Z,26.50
2023-02-28T16:33:56.460Z,26.40
2023-02-28T16:36:27.316Z,26.30
2023-02-28T16:38:55.888Z,26.20
2023-02-28T16:41:24.719Z,26.20
2023-02-28T16:43:54.020Z,26.10
2023-02-28T16:46:22.358Z,26.00
2023-02-28T16:48:52.636Z,25.90
2023-02-28T16:51:22.482Z,25.80
2023-02-28T16:53:50.447Z,25.80
2023-02-28T16:56:19.735Z,25.70
2023-02-28T16:58:47.873Z,25.70
2023-02-28T17:01:16.019Z,25.50
2023-02-28T17:03:44.347Z,25.50
2023-02-28T17:06:19.304Z,25.40
2023-02-28T17:08:49.039Z,25.40
2023-02-28T17:11:16.916Z,25.30
2023-02-28T17:13:45.217Z,25.20
2023-02-28T17:16:19.413Z,25.20
2023-02-28T17:18:47.780Z,25.10
2023-02-28T17:21:16.463Z,25.10
2023-02-28T17:23:44.881Z,25.00
2023-02-28T17:26:21.537Z,25.00
2023-02-28T17:28:49.919Z,24.90
2023-02-28T17:31:18.011Z,24.80
2023-02-28T17:33:46.537Z,24.80
2023-02-28T17:36:15.831Z,24.80
2023-02-28T17:38:44.051Z,24.70
2023-02-28T17:41:12.533Z,24.70
2023-02-28T17:43:42.555Z,24.60
2023-02-28T17:46:13.115Z,24.60
2023-02-28T17:48:41.294Z,24.50
2023-02-28T17:51:16.645Z,24.40
2023-02-28T17:53:45.320Z,24.30
2023-02-28T17:56:17.497Z,24.10
2023-02-28T17:58:47.565Z,23.90
2023-02-28T18:01:18.872Z,23.80
2023-02-28T18:03:47.956Z,23.70
2023-02-28T18:06:22.480Z,23.50
2023-02-28T18:08:53.007Z,23.40
2023-02-28T18:11:25.959Z,23.30
2023-02-28T18:13:56.924Z,23.20
2023-02-28T18:16:24.963Z,23.00
2023-02-28T18:18:53.165Z,23.00
2023-02-28T18:21:33.734Z,22.90
2023-02-28T18:24:01.912Z,22.80
2023-02-28T18:26:30.204Z,22.70
2023-02-28T18:28:59.876Z,22.60
2023-02-28T18:31:28.154Z,22.50
2023-02-28T18:33:56.860Z,22.50
2023-02-28T18:36:25.124Z,22.30
2023-02-28T18:38:53.184Z,22.30
2023-02-28T18:41:21.896Z,22.20
2023-02-28T18:43:52.097Z,22.10
2023-02-28T18:46:27.244Z,22.10
2023-02-28T18:48:55.672Z,22.00
2023-02-28T18:51:24.728Z,21.90
2023-02-28T18:53:53.280Z,21.90
2023-02-28T18:56:23.580Z,21.80
2023-02-28T18:58:51.954Z,21.80
2023-02-28T19:01:27.016Z,21.70
2023-02-28T19:03:55.154Z,21.60
2023-02-28T19:06:23.205Z,21.60
2023-02-28T19:08:54.685Z,21.50
2023-02-28T19:11:25.603Z,21.50
2023-02-28T19:13:53.969Z,21.40
2023-02-28T19:16:23.387Z,21.40
2023-02-28T19:18:52.969Z,21.30
2023-02-28T19:21:23.030Z,21.20
2023-02-28T19:23:51.275Z,21.20
2023-02-28T19:26:20.675Z,21.10
2023-02-28T19:28:51.573Z,21.00
2023-02-28T19:31:20.570Z,21.00
2023-02-28T19:33:48.775Z,20.90
2023-02-28T19:36:18.154Z,20.90
2023-02-28T19:38:46.394Z,20.90
2023-02-28T19:41:14.956Z,20.80
2023-02-28T19:43:43.402Z,20.80
2023-02-28T19:46:12.092Z,20.70
2023-02-28T19:48:45.215Z,20.60
2023-02-28T19:51:14.725Z,20.50
2023-02-28T19:53:48.033Z,20.50
2023-02-28T19:56:16.086Z,20.40
2023-02-28T19:58:44.518Z,20.40
2023-02-28T20:01:16.185Z,20.40
2023-02-28T20:03:46.863Z,20.30
2023-02-28T20:06:15.415Z,20.30
2023-02-28T20:08:45.171Z,20.20
2023-02-28T20:11:14.525Z,20.20
2023-02-28T20:13:42.670Z,20.20
2023-02-28T20:16:11.786Z,20.10
2023-02-28T20:18:42.298Z,20.10
2023-02-28T20:21:10.583Z,20.10
2023-02-28T20:23:39.170Z,20.00
2023-02-28T20:26:11.179Z,20.00
2023-02-28T20:28:39.095Z,19.90
2023-02-28T20:31:12.203Z,19.80
2023-02-28T20:33:40.036Z,19.80
2023-02-28T20:36:08.821Z,19.80
2023-02-28T20:38:36.852Z,19.70
2023-02-28T20:41:42.753Z,19.70
2023-02-28T20:44:12.655Z,19.60
2023-02-28T20:46:41.920Z,19.60
2023-02-28T20:49:09.829Z,19.50
2023-02-28T20:51:40.344Z,19.50
2023-02-28T20:54:08.477Z,19.50
2023-02-28T20:56:38.334Z,19.40
2023-02-28T20:59:06.453Z,19.40
2023-02-28T21:01:34.273Z,19.30
2023-02-28T21:04:03.557Z,19.30
2023-02-28T21:06:32.757Z,19.20
2023-02-28T21:09:00.894Z,19.20
2023-02-28T21:11:30.057Z,19.20
2023-02-28T21:13:59.742Z,19.20
2023-02-28T21:16:29.539Z,19.10
2023-02-28T21:19:04.080Z,19.10
2023-02-28T21:21:32.789Z,19.00
2023-02-28T21:24:01.307Z,19.00
2023-02-28T21:26:29.721Z,19.00
2023-02-28T21:29:02.509Z,19.00
2023-02-28T21:31:31.636Z,18.90
2023-02-28T21:34:00.734Z,18.90
2023-02-28T21:36:33.312Z,18.80
2023-02-28T21:39:03.401Z,18.80
2023-02-28T21:41:31.207Z,18.80
2023-02-28T21:44:00.300Z,18.70
2023-02-28T21:46:29.450Z,18.70
2023-02-28T21:48:57.940Z,18.70
2023-02-28T21:51:27.193Z,18.60
2023-02-28T21:53:55.224Z,18.60
2023-02-28T21:56:24.268Z,18.50
2023-02-28T21:59:00.798Z,18.50
2023-02-28T22:01:31.116Z,18.50
2023-02-28T22:03:59.591Z,18.40
2023-02-28T22:06:28.608Z,18.40
2023-02-28T22:08:58.777Z,18.30
2023-02-28T22:11:26.831Z,18.20
2023-02-28T22:13:55.747Z,18.20
2023-02-28T22:16:24.611Z,18.10
2023-02-28T22:18:53.988Z,18.10
2023-02-28T22:21:22.593Z,18.10
2023-02-28T22:23:50.347Z,18.00
2023-02-28T22:26:19.982Z,17.90
2023-02-28T22:28:47.689Z,17.90
2023-02-28T22:31:17.363Z,17.80
2023-02-28T22:33:45.358Z,17.80
2023-02-28T22:36:15.697Z,17.80
2023-02-28T22:38:43.532Z,17.80
2023-02-28T22:41:12.233Z,17.70
2023-02-28T22:43:40.127Z,17.60
2023-02-28T22:46:09.019Z,17.60
2023-02-28T22:48:37.310Z,17.60
2023-02-28T22:51:05.985Z,17.60
2023-02-28T22:53:36.228Z,17.50
2023-02-28T22:56:04.009Z,17.50
2023-02-28T22:58:32.011Z,17.50
2023-02-28T23:01:07.009Z,17.40
2023-02-28T23:03:34.944Z,17.50
2023-02-28T23:06:02.937Z,17.40
2023-02-28T23:08:30.789Z,17.40
2023-02-28T23:11:00.245Z,17.40
2023-02-28T23:13:27.946Z,17.40
2023-02-28T23:15:55.650Z,17.30
2023-02-28T23:18:23.369Z,17.30
2023-02-28T23:20:51.228Z,17.30
2023-02-28T23:23:19.105Z,17.20
2023-02-28T23:25:46.983Z,17.20
2023-02-28T23:28:16.848Z,17.20
2023-02-28T23:30:44.603Z,17.10
2023-02-28T23:33:12.505Z,17.20
2023-02-28T23:35:40.393Z,17.10
2023-02-28T23:38:09.350Z,17.10
2023-02-28T23:40:37.327Z,17.10
2023-02-28T23:43:05.880Z,17.00
2023-02-28T23:45:35.239Z,17.00
2023-02-28T23:48:03.144Z,16.90
2023-02-28T23:50:31.079Z,16.90
2023-02-28T23:52:59.518Z,16.90
2023-02-28T23:55:27.448Z,16.90
2023-02-28T23:57:55.311Z,16.80
