createdAt,value
2022-12-12T00:04:32.159Z,33.45
2022-12-12T00:09:35.636Z,31.33
2022-12-12T00:14:40.492Z,35.70
2022-12-12T00:19:44.152Z,32.50
2022-12-12T00:24:47.688Z,36.17
2022-12-12T00:29:54.192Z,26.88
2022-12-12T00:34:57.804Z,28.55
2022-12-12T00:40:01.308Z,29.35
2022-12-12T00:45:07.063Z,33.75
2022-12-12T00:50:11.286Z,32.38
2022-12-12T00:55:15.042Z,29.67
2022-12-12T01:00:21.249Z,37.60
2022-12-12T01:05:25.626Z,32.20
2022-12-12T01:10:29.225Z,35.22
2022-12-12T01:15:34.180Z,31.77
2022-12-12T01:20:37.729Z,29.88
2022-12-12T01:25:41.723Z,33.75
2022-12-12T01:30:46.555Z,29.08
2022-12-12T01:35:50.147Z,34.10
2022-12-12T01:40:55.240Z,33.33
2022-12-12T01:46:37.451Z,32.22
2022-12-12T01:51:44.189Z,28.55
2022-12-12T01:56:49.119Z,27.88
2022-12-12T02:01:53.768Z,26.42
2022-12-12T02:06:59.355Z,29.85
2022-12-12T02:12:02.924Z,30.77
2022-12-12T02:17:27.386Z,38.83
2022-12-12T02:22:52.387Z,32.80
2022-12-12T02:28:22.131Z,28.27
2022-12-12T02:33:36.852Z,34.30
2022-12-12T02:38:54.880Z,31.48
2022-12-12T02:44:09.833Z,30.52
2022-12-12T02:49:21.764Z,28.67
2022-12-12T02:54:25.230Z,30.02
2022-12-12T02:59:31.607Z,33.92
2022-12-12T03:05:08.700Z,33.75
2022-12-12T03:10:18.821Z,26.52
2022-12-12T03:15:27.511Z,28.33
2022-12-12T03:20:38.234Z,28.83
2022-12-12T03:30:55.297Z,28.98
2022-12-12T03:36:07.167Z,30.75
2022-12-12T03:41:16.301Z,30.27
2022-12-12T03:46:24.795Z,26.02
2022-12-12T03:51:31.716Z,25.20
2022-12-12T03:56:43.653Z,32.97
2022-12-12T04:01:51.661Z,31.70
2022-12-12T04:07:01.332Z,29.10
2022-12-12T04:12:31.292Z,31.55
2022-12-12T04:17:41.902Z,33.37
2022-12-12T04:23:16.574Z,31.10
2022-12-12T04:28:20.600Z,30.30
2022-12-12T04:33:30.443Z,33.55
2022-12-12T04:38:37.253Z,30.80
2022-12-12T04:43:43.312Z,30.10
2022-12-12T04:48:53.596Z,32.90
2022-12-12T04:54:04.298Z,32.80
2022-12-12T04:59:07.945Z,31.90
2022-12-12T05:04:13.332Z,29.58
2022-12-12T05:09:18.731Z,31.25
2022-12-12T05:14:21.819Z,28.92
2022-12-12T05:19:25.120Z,34.58
2022-12-12T05:24:31.394Z,35.72
2022-12-12T05:29:36.626Z,36.22
2022-12-12T05:34:40.141Z,38.10
2022-12-12T05:39:44.754Z,35.28
2022-12-12T05:44:50.559Z,36.42
2022-12-12T05:49:54.128Z,39.60
2022-12-12T05:54:59.112Z,35.05
2022-12-12T06:00:02.417Z,38.75
2022-12-12T06:05:08.964Z,35.20
2022-12-12T06:10:14.187Z,34.67
2022-12-12T06:15:17.543Z,36.58
2022-12-12T06:20:20.920Z,43.53
2022-12-12T06:25:25.744Z,36.28
2022-12-12T06:30:28.921Z,37.40
2022-12-12T06:35:31.983Z,35.85
2022-12-12T06:40:36.423Z,37.70
2022-12-12T06:45:39.514Z,41.53
2022-12-12T06:50:43.189Z,42.75
2022-12-12T06:55:47.635Z,39.55
2022-12-12T07:00:51.857Z,38.97
2022-12-12T07:05:54.894Z,31.30
2022-12-12T07:11:04.360Z,33.28
2022-12-12T07:16:07.774Z,35.97
2022-12-12T07:21:13.344Z,34.25
2022-12-12T07:26:18.971Z,43.92
2022-12-12T07:36:29.316Z,36.03
2022-12-12T07:41:34.696Z,35.42
2022-12-12T07:46:38.414Z,40.17
2022-12-12T07:51:48.617Z,40.92
2022-12-12T07:56:53.839Z,36.92
2022-12-12T08:01:57.114Z,30.52
2022-12-12T08:07:05.460Z,38.13
2022-12-12T08:12:12.812Z,37.75
2022-12-12T08:17:16.113Z,40.17
2022-12-12T08:22:19.436Z,37.60
2022-12-12T08:27:24.214Z,39.53
2022-12-12T08:32:27.413Z,39.72
2022-12-12T08:37:31.402Z,36.72
2022-12-12T08:42:35.854Z,51.72
2022-12-12T08:47:39.181Z,50.30
2022-12-12T08:52:42.318Z,51.45
2022-12-12T08:57:48.090Z,52.25
2022-12-12T09:02:51.845Z,58.58
2022-12-12T09:07:55.430Z,50.65
2022-12-12T09:13:01.650Z,53.35
2022-12-12T09:18:06.225Z,44.95
2022-12-12T09:23:09.814Z,40.47
2022-12-12T09:28:16.508Z,43.15
2022-12-12T09:33:20.558Z,37.22
2022-12-12T09:38:24.344Z,37.47
2022-12-12T09:43:32.866Z,37.95
2022-12-12T09:48:43.255Z,39.90
2022-12-12T09:53:48.088Z,38.40
2022-12-12T09:58:59.900Z,49.35
2022-12-12T10:04:15.645Z,39.35
2022-12-12T10:09:54.355Z,43.38
2022-12-12T10:15:02.353Z,42.22
2022-12-12T10:20:15.273Z,45.45
2022-12-12T10:25:22.817Z,38.70
2022-12-12T10:30:33.671Z,41.75
2022-12-12T10:35:53.865Z,32.03
2022-12-12T10:41:01.815Z,25.40
2022-12-12T10:46:17.985Z,31.95
2022-12-12T10:51:24.887Z,32.42
2022-12-12T10:56:29.921Z,35.45
2022-12-12T11:07:01.712Z,28.38
2022-12-12T11:12:15.408Z,34.08
2022-12-12T11:17:26.670Z,30.90
2022-12-12T11:22:34.170Z,33.83
2022-12-12T11:27:41.880Z,37.55
2022-12-12T11:32:49.692Z,33.58
2022-12-12T11:37:58.000Z,34.38
2022-12-12T11:43:27.345Z,32.17
2022-12-12T11:48:39.577Z,27.92
2022-12-12T11:53:45.991Z,31.98
2022-12-12T11:58:58.576Z,28.83
2022-12-12T12:04:20.087Z,32.55
2022-12-12T12:09:30.753Z,30.40
2022-12-12T12:15:17.544Z,25.17
2022-12-12T12:20:32.448Z,31.38
2022-12-12T12:25:43.588Z,24.38
2022-12-12T12:36:07.276Z,32.58
2022-12-12T12:41:27.493Z,28.48
2022-12-12T12:46:42.653Z,22.03
2022-12-12T12:51:51.721Z,22.20
2022-12-12T12:57:01.308Z,26.70
2022-12-12T13:02:15.300Z,27.38
2022-12-12T13:07:30.022Z,26.98
2022-12-12T13:12:39.922Z,27.80
2022-12-12T13:17:49.579Z,24.00
2022-12-12T13:23:07.547Z,24.95
2022-12-12T13:28:17.325Z,26.40
2022-12-12T13:33:37.822Z,24.25
2022-12-12T13:38:50.168Z,27.90
2022-12-12T13:43:59.067Z,25.92
2022-12-12T13:49:15.045Z,34.63
2022-12-12T13:54:55.008Z,26.58
2022-12-12T14:00:22.816Z,57.95
2022-12-12T14:05:30.126Z,28.60
2022-12-12T14:10:37.797Z,26.40
2022-12-12T14:15:42.473Z,37.85
2022-12-12T14:20:56.330Z,31.35
2022-12-12T14:26:01.850Z,26.08
2022-12-12T14:31:16.629Z,28.70
2022-12-12T14:36:42.109Z,27.83
2022-12-12T14:41:49.094Z,30.98
2022-12-12T14:46:52.954Z,26.75
2022-12-12T14:51:59.696Z,27.40
2022-12-12T14:57:08.790Z,36.45
2022-12-12T15:02:21.389Z,27.30
2022-12-12T15:07:27.367Z,36.35
2022-12-12T15:12:36.802Z,34.33
2022-12-12T15:17:49.864Z,27.42
2022-12-12T15:22:57.787Z,28.25
2022-12-12T15:28:03.535Z,32.63
2022-12-12T15:33:09.684Z,28.13
2022-12-12T15:38:14.363Z,28.60
2022-12-12T15:43:23.569Z,32.97
2022-12-12T15:48:27.831Z,34.85
2022-12-12T15:53:34.344Z,23.90
2022-12-12T15:58:42.416Z,31.38
2022-12-12T16:03:56.169Z,34.97
2022-12-12T16:09:03.844Z,33.60
2022-12-12T16:14:35.310Z,33.38
2022-12-12T16:19:45.773Z,33.17
2022-12-12T16:24:53.022Z,31.20
2022-12-12T16:30:00.900Z,31.17
2022-12-12T16:35:04.845Z,38.33
2022-12-12T16:40:11.440Z,33.42
2022-12-12T16:45:17.022Z,31.08
2022-12-12T16:50:20.815Z,28.90
2022-12-12T16:55:25.247Z,32.17
2022-12-12T17:00:30.470Z,27.73
2022-12-12T17:05:35.477Z,30.10
2022-12-12T17:10:39.563Z,27.05
2022-12-12T17:15:44.830Z,29.98
2022-12-12T17:20:49.098Z,31.88
2022-12-12T17:25:59.132Z,28.48
2022-12-12T17:31:10.644Z,27.38
2022-12-12T17:36:14.534Z,31.30
2022-12-12T17:41:18.144Z,28.40
2022-12-12T17:46:23.603Z,32.72
2022-12-12T17:51:27.375Z,29.92
2022-12-12T17:56:31.172Z,42.63
2022-12-12T18:01:36.859Z,34.92
2022-12-12T18:06:40.562Z,36.42
2022-12-12T18:11:45.950Z,40.00
2022-12-12T18:16:53.211Z,41.95
2022-12-12T18:22:01.532Z,44.80
2022-12-12T18:27:06.120Z,33.20
2022-12-12T18:32:11.216Z,40.78
2022-12-12T18:37:17.071Z,45.45
2022-12-12T18:42:21.765Z,40.58
2022-12-12T18:47:26.795Z,41.05
2022-12-12T18:52:30.731Z,36.88
2022-12-12T18:57:34.638Z,40.70
2022-12-12T19:02:40.770Z,41.58
2022-12-12T19:07:47.047Z,41.10
2022-12-12T19:12:50.954Z,40.55
2022-12-12T19:17:57.302Z,31.48
2022-12-12T19:23:01.053Z,43.75
2022-12-12T19:28:05.294Z,46.30
2022-12-12T19:33:10.640Z,44.40
2022-12-12T19:38:14.611Z,47.47
2022-12-12T19:43:20.289Z,45.03
2022-12-12T19:48:25.273Z,48.08
2022-12-12T19:58:38.119Z,67.63
2022-12-12T20:03:44.124Z,43.95
2022-12-12T20:08:48.831Z,61.97
2022-12-12T20:13:54.479Z,56.15
2022-12-12T20:18:59.775Z,48.65
2022-12-12T20:24:03.950Z,51.95
2022-12-12T20:29:08.946Z,46.83
2022-12-12T20:34:14.506Z,42.20
2022-12-12T20:39:22.113Z,44.03
2022-12-12T20:44:26.434Z,44.88
2022-12-12T20:49:31.511Z,46.38
2022-12-12T20:54:35.210Z,45.15
2022-12-12T20:59:38.756Z,49.67
2022-12-12T21:04:43.954Z,51.53
2022-12-12T21:09:47.892Z,45.88
2022-12-12T21:14:51.493Z,62.15
2022-12-12T21:19:59.469Z,59.38
2022-12-12T21:25:06.118Z,50.50
2022-12-12T21:30:10.665Z,46.13
2022-12-12T21:35:16.334Z,47.90
2022-12-12T21:40:20.080Z,47.33
2022-12-12T21:45:24.031Z,48.80
2022-12-12T21:50:30.841Z,48.60
2022-12-12T21:55:37.787Z,43.10
2022-12-12T22:00:42.710Z,48.33
2022-12-12T22:05:47.635Z,44.25
2022-12-12T22:10:54.462Z,47.92
2022-12-12T22:15:59.319Z,43.15
2022-12-12T22:21:06.107Z,49.30
2022-12-12T22:26:17.431Z,41.72
2022-12-12T22:31:22.301Z,41.65
2022-12-12T22:36:29.256Z,43.08
2022-12-12T22:41:32.883Z,47.33
2022-12-12T22:46:42.119Z,42.35
2022-12-12T22:51:49.190Z,48.97
2022-12-12T22:56:52.820Z,47.00
2022-12-12T23:01:56.393Z,44.67
2022-12-12T23:07:01.524Z,50.95
2022-12-12T23:12:05.243Z,51.92
2022-12-12T23:17:08.845Z,45.40
2022-12-12T23:22:13.931Z,46.45
2022-12-12T23:27:17.708Z,44.10
2022-12-12T23:32:21.308Z,51.10
2022-12-12T23:37:26.149Z,37.72
2022-12-12T23:42:30.271Z,47.28
2022-12-12T23:47:33.750Z,49.15
2022-12-12T23:52:38.588Z,39.22
2022-12-12T23:57:42.149Z,42.92
