createdAt,value
2023-04-19T00:00:45.802Z,1.60
2023-04-19T00:03:37.465Z,1.85
2023-04-19T00:09:07.398Z,1.30
2023-04-19T00:11:59.017Z,1.57
2023-04-19T00:14:50.536Z,1.70
2023-04-19T00:17:42.592Z,1.12
2023-04-19T00:20:35.216Z,1.20
2023-04-19T00:23:26.416Z,1.80
2023-04-19T00:28:57.163Z,1.37
2023-04-19T00:31:48.350Z,1.12
2023-04-19T00:34:39.898Z,1.00
2023-04-19T00:40:12.322Z,1.10
2023-04-19T00:45:43.541Z,1.12
2023-04-19T00:51:13.839Z,1.30
2023-04-19T00:54:06.830Z,1.27
2023-04-19T00:59:38.343Z,1.32
2023-04-19T01:02:30.083Z,1.30
2023-04-19T01:05:21.573Z,1.55
2023-04-19T01:08:13.092Z,1.57
2023-04-19T01:13:44.074Z,1.40
2023-04-19T01:19:14.399Z,1.32
2023-04-19T01:24:45.422Z,1.20
2023-04-19T01:27:36.777Z,1.20
2023-04-19T01:30:28.079Z,1.40
2023-04-19T01:36:00.055Z,1.77
2023-04-19T01:41:32.720Z,1.30
2023-04-19T01:44:23.950Z,1.40
2023-04-19T01:47:15.719Z,1.37
2023-04-19T01:50:09.252Z,1.30
2023-04-19T01:53:00.575Z,1.35
2023-04-19T01:58:30.078Z,1.60
2023-04-19T02:01:21.301Z,1.40
2023-04-19T02:04:13.001Z,1.30
2023-04-19T02:07:04.358Z,1.37
2023-04-19T02:09:55.985Z,1.50
2023-04-19T02:12:48.912Z,1.65
2023-04-19T02:15:40.378Z,1.70
2023-04-19T02:18:32.478Z,1.87
2023-04-19T02:24:03.340Z,1.57
2023-04-19T02:29:33.511Z,1.50
2023-04-19T02:32:24.897Z,1.32
2023-04-19T02:35:17.281Z,1.30
2023-04-19T02:40:46.695Z,1.52
2023-04-19T02:43:37.897Z,1.40
2023-04-19T02:46:29.263Z,1.55
2023-04-19T02:49:21.700Z,1.80
2023-04-19T02:54:51.272Z,1.70
2023-04-19T02:57:42.591Z,1.80
2023-04-19T03:03:14.988Z,1.98
2023-04-19T03:06:06.498Z,2.00
2023-04-19T03:08:58.116Z,2.30
2023-04-19T03:11:51.267Z,2.10
2023-04-19T03:17:21.291Z,2.00
2023-04-19T03:20:13.956Z,1.80
2023-04-19T03:23:05.337Z,2.00
2023-04-19T03:28:38.947Z,2.10
2023-04-19T03:31:33.836Z,1.90
2023-04-19T03:34:25.820Z,1.92
2023-04-19T03:39:57.715Z,1.70
2023-04-19T03:42:53.430Z,1.80
2023-04-19T03:45:46.249Z,1.98
2023-04-19T03:48:37.632Z,1.35
2023-04-19T03:54:08.148Z,1.70
2023-04-19T03:59:38.168Z,1.80
2023-04-19T04:02:29.904Z,1.67
2023-04-19T04:05:23.285Z,1.80
2023-04-19T04:10:57.422Z,1.70
2023-04-19T04:13:50.623Z,2.27
2023-04-19T04:16:43.517Z,1.87
2023-04-19T04:22:17.511Z,1.90
2023-04-19T04:25:11.221Z,1.98
2023-04-19T04:30:47.294Z,2.00
2023-04-19T04:33:39.300Z,2.62
2023-04-19T04:39:16.981Z,3.02
2023-04-19T04:42:09.116Z,2.65
2023-04-19T04:45:01.698Z,2.50
2023-04-19T04:47:54.193Z,2.65
2023-04-19T04:50:45.634Z,2.85
2023-04-19T04:53:37.539Z,2.50
2023-04-19T04:59:12.929Z,2.50
2023-04-19T05:02:06.136Z,2.30
2023-04-19T05:04:57.928Z,2.40
2023-04-19T05:07:50.671Z,2.45
2023-04-19T05:10:46.851Z,2.85
2023-04-19T05:13:39.739Z,2.70
2023-04-19T05:19:25.159Z,2.72
2023-04-19T05:22:18.084Z,2.47
2023-04-19T05:25:12.327Z,2.22
2023-04-19T05:28:12.805Z,2.08
2023-04-19T05:33:44.153Z,2.62
2023-04-19T05:36:35.388Z,2.20
2023-04-19T05:39:26.824Z,1.80
2023-04-19T05:42:19.369Z,2.17
2023-04-19T05:45:12.964Z,2.17
2023-04-19T05:48:04.790Z,2.20
2023-04-19T05:51:14.511Z,2.50
2023-04-19T05:54:07.913Z,1.92
2023-04-19T05:59:49.056Z,2.00
2023-04-19T06:02:44.046Z,1.80
2023-04-19T06:05:37.030Z,2.02
2023-04-19T06:08:28.800Z,1.80
2023-04-19T06:11:28.906Z,1.87
2023-04-19T06:14:15.065Z,2.30
2023-04-19T06:17:07.384Z,2.70
2023-04-19T06:22:41.985Z,2.67
2023-04-19T06:25:37.747Z,2.83
2023-04-19T06:28:29.196Z,2.52
2023-04-19T06:31:22.309Z,2.58
2023-04-19T06:34:13.717Z,2.45
2023-04-19T06:37:05.066Z,2.70
2023-04-19T06:42:43.950Z,2.90
2023-04-19T06:45:36.518Z,3.05
2023-04-19T06:51:09.345Z,2.98
2023-04-19T06:56:46.201Z,3.92
2023-04-19T06:59:39.370Z,3.33
2023-04-19T07:02:31.141Z,3.37
2023-04-19T07:05:22.871Z,2.52
2023-04-19T07:08:14.577Z,2.77
2023-04-19T07:13:44.184Z,2.87
2023-04-19T07:16:35.419Z,2.58
2023-04-19T07:19:28.429Z,2.80
2023-04-19T07:24:59.568Z,2.87
2023-04-19T07:30:31.835Z,2.90
2023-04-19T07:33:27.442Z,3.30
2023-04-19T07:36:18.202Z,2.87
2023-04-19T07:42:01.777Z,2.70
2023-04-19T07:44:53.244Z,3.20
2023-04-19T07:47:44.923Z,2.90
2023-04-19T07:50:36.512Z,2.70
2023-04-19T07:53:28.249Z,2.77
2023-04-19T07:56:20.493Z,2.60
2023-04-19T07:59:12.755Z,2.42
2023-04-19T08:02:04.049Z,2.50
2023-04-19T08:04:55.812Z,2.67
2023-04-19T08:10:28.355Z,2.80
2023-04-19T08:13:19.767Z,2.58
2023-04-19T08:18:52.266Z,2.45
2023-04-19T08:21:43.792Z,2.80
2023-04-19T08:27:16.085Z,2.80
2023-04-19T08:30:11.840Z,2.65
2023-04-19T08:33:03.582Z,2.90
2023-04-19T08:35:55.417Z,2.60
2023-04-19T08:38:54.850Z,2.90
2023-04-19T08:41:43.759Z,3.22
2023-04-19T08:44:54.292Z,3.20
2023-04-19T08:47:44.953Z,3.00
2023-04-19T08:50:37.075Z,2.87
2023-04-19T08:53:26.123Z,3.00
2023-04-19T08:59:19.114Z,3.33
2023-04-19T09:01:50.546Z,3.70
2023-04-19T09:04:43.234Z,3.02
2023-04-19T09:07:34.993Z,3.37
2023-04-19T09:10:27.356Z,4.05
2023-04-19T09:13:20.506Z,4.30
2023-04-19T09:19:11.783Z,3.37
2023-04-19T09:21:56.516Z,3.90
2023-04-19T09:30:38.082Z,2.98
2023-04-19T09:33:36.369Z,2.90
2023-04-19T09:39:14.945Z,2.42
2023-04-19T09:48:05.950Z,2.77
2023-04-19T09:51:05.875Z,2.47
2023-04-19T09:53:55.775Z,3.30
2023-04-19T10:02:06.818Z,2.98
2023-04-19T10:05:16.279Z,2.70
2023-04-19T10:07:54.169Z,2.25
2023-04-19T10:10:46.853Z,2.50
2023-04-19T10:13:40.590Z,2.40
2023-04-19T10:16:33.516Z,2.70
2023-04-19T10:19:25.949Z,3.60
2023-04-19T10:22:17.756Z,2.70
2023-04-19T10:25:16.510Z,2.67
2023-04-19T10:28:08.201Z,2.58
2023-04-19T10:31:02.606Z,2.50
2023-04-19T10:33:54.141Z,2.37
2023-04-19T10:36:49.593Z,2.90
2023-04-19T10:39:45.436Z,2.30
2023-04-19T10:46:03.658Z,2.20
2023-04-19T10:49:00.857Z,2.10
2023-04-19T10:51:57.405Z,2.37
2023-04-19T10:54:49.654Z,2.10
2023-04-19T10:58:06.472Z,2.25
2023-04-19T11:01:34.795Z,2.30
2023-04-19T11:04:34.556Z,2.08
2023-04-19T11:07:26.597Z,2.10
2023-04-19T11:10:26.622Z,1.85
2023-04-19T11:13:18.686Z,1.90
2023-04-19T11:16:12.386Z,1.90
2023-04-19T11:19:03.849Z,1.98
2023-04-19T11:21:57.131Z,1.70
2023-04-19T11:24:51.623Z,1.60
2023-04-19T11:27:44.458Z,1.55
2023-04-19T11:30:36.440Z,2.00
2023-04-19T11:33:29.006Z,1.30
2023-04-19T11:39:04.318Z,2.17
2023-04-19T11:41:56.799Z,1.20
2023-04-19T11:44:53.328Z,1.15
2023-04-19T11:47:51.540Z,1.22
2023-04-19T11:50:45.188Z,1.32
2023-04-19T11:56:17.049Z,1.45
2023-04-19T11:59:10.802Z,1.37
2023-04-19T12:02:11.025Z,1.22
2023-04-19T12:05:12.408Z,1.40
2023-04-19T12:08:05.745Z,1.40
2023-04-19T12:11:01.830Z,1.27
2023-04-19T12:14:10.291Z,1.45
2023-04-19T12:17:10.675Z,1.05
2023-04-19T12:20:08.759Z,1.07
2023-04-19T12:22:56.603Z,1.07
2023-04-19T12:25:49.989Z,1.25
2023-04-19T12:28:41.556Z,0.90
2023-04-19T12:31:33.915Z,0.88
2023-04-19T12:34:25.120Z,1.00
2023-04-19T12:37:16.727Z,1.15
2023-04-19T12:40:10.707Z,1.00
2023-04-19T12:43:04.845Z,1.02
2023-04-19T12:45:58.371Z,0.70
2023-04-19T12:48:50.408Z,0.70
2023-04-19T12:51:42.909Z,0.98
2023-04-19T12:54:34.398Z,0.93
2023-04-19T12:57:26.053Z,1.05
2023-04-19T13:00:18.506Z,1.10
2023-04-19T13:03:10.159Z,0.80
2023-04-19T13:06:01.816Z,0.80
2023-04-19T13:08:55.020Z,0.85
2023-04-19T13:11:49.937Z,0.82
2023-04-19T13:14:41.636Z,0.40
2023-04-19T13:17:33.312Z,0.95
2023-04-19T13:20:24.890Z,0.95
2023-04-19T13:23:16.610Z,1.00
2023-04-19T13:26:09.036Z,1.17
2023-04-19T13:29:00.695Z,0.98
2023-04-19T13:31:52.202Z,1.10
2023-04-19T13:34:43.722Z,0.88
2023-04-19T13:37:35.146Z,0.93
2023-04-19T13:40:26.323Z,0.82
2023-04-19T13:43:22.335Z,1.22
2023-04-19T13:46:14.979Z,0.93
2023-04-19T13:49:08.904Z,1.30
2023-04-19T13:52:00.648Z,1.42
2023-04-19T13:54:52.154Z,1.20
2023-04-19T13:57:44.089Z,1.15
2023-04-19T14:00:35.828Z,0.93
2023-04-19T14:03:27.390Z,1.47
2023-04-19T14:06:20.451Z,1.20
2023-04-19T14:09:11.772Z,0.90
2023-04-19T14:12:05.271Z,1.10
2023-04-19T14:14:56.553Z,1.35
2023-04-19T14:17:47.992Z,1.22
2023-04-19T14:20:39.493Z,1.27
2023-04-19T14:23:31.111Z,1.50
2023-04-19T14:26:24.954Z,1.17
2023-04-19T14:29:18.415Z,1.35
2023-04-19T14:32:24.150Z,1.00
2023-04-19T14:35:03.518Z,1.50
2023-04-19T14:37:55.202Z,1.10
2023-04-19T14:40:47.933Z,1.30
2023-04-19T14:43:39.751Z,1.30
2023-04-19T14:46:31.296Z,1.15
2023-04-19T14:49:24.507Z,1.00
2023-04-19T14:52:15.767Z,1.72
2023-04-19T14:55:11.333Z,1.70
2023-04-19T14:58:03.153Z,1.50
2023-04-19T15:00:55.216Z,1.27
2023-04-19T15:06:38.391Z,1.00
2023-04-19T15:09:30.358Z,1.30
2023-04-19T15:12:22.119Z,1.30
2023-04-19T15:15:14.613Z,1.10
2023-04-19T15:18:06.801Z,0.88
2023-04-19T15:20:58.236Z,1.12
2023-04-19T15:23:49.779Z,1.20
2023-04-19T15:26:43.628Z,1.30
2023-04-19T15:29:34.467Z,1.20
2023-04-19T15:32:25.875Z,1.10
2023-04-19T15:35:17.203Z,1.20
2023-04-19T15:38:08.743Z,1.12
2023-04-19T15:41:01.333Z,1.02
2023-04-19T15:43:53.211Z,1.00
2023-04-19T15:46:44.958Z,1.15
2023-04-19T15:49:36.547Z,1.10
2023-04-19T15:52:28.497Z,1.00
2023-04-19T15:58:09.012Z,1.02
2023-04-19T16:01:00.755Z,1.10
2023-04-19T16:03:52.512Z,1.10
2023-04-19T16:06:44.027Z,1.02
2023-04-19T16:09:35.269Z,1.10
2023-04-19T16:12:26.469Z,1.05
2023-04-19T16:15:18.104Z,1.00
2023-04-19T16:18:09.670Z,1.10
2023-04-19T16:21:01.372Z,1.10
2023-04-19T16:23:53.081Z,0.90
2023-04-19T16:26:44.682Z,1.00
2023-04-19T16:29:36.005Z,1.00
2023-04-19T16:32:27.780Z,1.10
2023-04-19T16:35:19.447Z,1.10
2023-04-19T16:38:10.981Z,1.07
2023-04-19T16:41:05.924Z,1.00
2023-04-19T16:43:58.137Z,1.40
2023-04-19T16:46:49.755Z,1.40
2023-04-19T16:49:46.190Z,1.17
2023-04-19T16:52:39.256Z,1.00
2023-04-19T16:55:30.884Z,1.30
2023-04-19T16:58:22.565Z,1.17
2023-04-19T17:01:14.066Z,1.20
2023-04-19T17:04:05.789Z,1.25
2023-04-19T17:06:57.413Z,1.22
2023-04-19T17:09:49.047Z,1.30
2023-04-19T17:12:40.577Z,1.10
2023-04-19T17:15:31.924Z,1.32
2023-04-19T17:18:23.544Z,1.20
2023-04-19T17:21:16.385Z,1.20
2023-04-19T17:24:10.027Z,1.20
2023-04-19T17:27:01.661Z,1.60
2023-04-19T17:29:53.351Z,1.30
2023-04-19T17:32:45.574Z,1.30
2023-04-19T17:35:38.892Z,1.30
2023-04-19T17:38:30.623Z,1.30
2023-04-19T17:41:22.479Z,1.30
2023-04-19T17:44:15.932Z,1.35
2023-04-19T17:47:08.281Z,1.82
2023-04-19T17:50:09.772Z,1.60
2023-04-19T17:55:41.160Z,1.80
2023-04-19T17:58:32.269Z,1.55
2023-04-19T18:01:23.936Z,1.60
2023-04-19T18:04:17.360Z,2.33
2023-04-19T18:07:09.400Z,2.30
2023-04-19T18:10:00.741Z,1.60
2023-04-19T18:15:48.020Z,1.12
2023-04-19T18:18:40.083Z,1.00
2023-04-19T18:21:31.541Z,1.40
2023-04-19T18:24:23.664Z,2.08
2023-04-19T18:27:15.220Z,2.05
2023-04-19T18:30:08.370Z,1.22
2023-04-19T18:33:01.630Z,2.90
2023-04-19T18:35:54.199Z,3.22
2023-04-19T18:38:45.550Z,3.17
2023-04-19T18:47:10.556Z,3.52
2023-04-19T18:50:05.168Z,2.87
2023-04-19T18:52:56.250Z,1.20
2023-04-19T18:58:32.393Z,2.05
2023-04-19T19:01:24.130Z,2.62
2023-04-19T19:07:27.677Z,2.15
2023-04-19T19:10:18.478Z,1.62
2023-04-19T19:12:59.525Z,1.32
2023-04-19T19:15:51.150Z,1.62
2023-04-19T19:18:44.152Z,3.35
2023-04-19T19:21:35.854Z,4.55
2023-04-19T19:24:27.176Z,2.72
2023-04-19T19:27:21.716Z,2.62
2023-04-19T19:30:17.044Z,3.40
2023-04-19T19:35:48.919Z,2.72
2023-04-19T19:44:01.109Z,1.95
2023-04-19T19:52:57.912Z,1.85
2023-04-19T19:55:49.340Z,4.85
2023-04-19T19:58:48.144Z,2.58
2023-04-19T20:01:34.034Z,3.83
2023-04-19T20:04:25.999Z,5.85
2023-04-19T20:07:33.198Z,4.75
2023-04-19T20:10:14.779Z,2.35
2023-04-19T20:13:06.974Z,5.25
2023-04-19T20:18:38.942Z,3.55
2023-04-19T20:21:30.236Z,3.80
2023-04-19T20:24:22.263Z,5.53
2023-04-19T20:27:13.501Z,5.15
2023-04-19T20:30:06.344Z,1.85
2023-04-19T20:32:58.117Z,2.25
2023-04-19T20:35:49.249Z,3.77
2023-04-19T20:38:42.301Z,2.87
2023-04-19T20:41:40.500Z,2.60
2023-04-19T20:47:21.939Z,3.62
2023-04-19T20:50:13.512Z,9.18
2023-04-19T20:53:04.961Z,7.22
2023-04-19T20:55:56.489Z,5.80
2023-04-19T20:58:47.999Z,3.33
2023-04-19T21:01:39.527Z,3.77
2023-04-19T21:04:30.809Z,4.83
2023-04-19T21:07:21.813Z,4.37
2023-04-19T21:10:14.264Z,8.78
2023-04-19T21:13:05.590Z,7.55
2023-04-19T21:15:57.042Z,6.72
2023-04-19T21:18:50.245Z,5.03
2023-04-19T21:21:46.963Z,4.00
2023-04-19T21:24:41.631Z,2.72
2023-04-19T21:27:34.509Z,2.12
2023-04-19T21:30:26.030Z,3.25
2023-04-19T21:33:20.869Z,2.40
2023-04-19T21:36:12.617Z,1.72
2023-04-19T21:39:04.506Z,1.55
2023-04-19T21:44:36.296Z,2.08
2023-04-19T21:47:27.764Z,2.60
2023-04-19T21:50:18.978Z,2.45
2023-04-19T21:53:10.450Z,1.90
2023-04-19T21:56:03.060Z,2.30
2023-04-19T21:58:54.806Z,2.10
2023-04-19T22:01:46.561Z,2.80
2023-04-19T22:07:28.478Z,2.20
2023-04-19T22:10:19.658Z,1.98
2023-04-19T22:13:11.196Z,2.20
2023-04-19T22:16:02.795Z,2.33
2023-04-19T22:18:57.999Z,1.90
2023-04-19T22:21:52.103Z,2.40
2023-04-19T22:24:56.224Z,2.37
2023-04-19T22:27:34.656Z,2.17
2023-04-19T22:33:10.913Z,2.65
2023-04-19T22:35:58.573Z,2.27
2023-04-19T22:41:27.876Z,2.50
2023-04-19T22:44:19.050Z,2.00
2023-04-19T22:47:12.208Z,2.37
2023-04-19T22:50:04.052Z,1.75
2023-04-19T22:52:55.155Z,2.22
2023-04-19T22:55:46.683Z,1.90
2023-04-19T22:58:38.147Z,2.30
2023-04-19T23:04:17.898Z,2.25
2023-04-19T23:07:08.533Z,2.15
2023-04-19T23:09:59.724Z,2.30
2023-04-19T23:15:36.881Z,2.10
2023-04-19T23:18:30.073Z,1.98
2023-04-19T23:24:03.716Z,2.50
2023-04-19T23:26:55.031Z,2.30
2023-04-19T23:29:46.486Z,2.20
2023-04-19T23:32:38.148Z,2.00
2023-04-19T23:35:34.065Z,2.20
2023-04-19T23:38:27.258Z,2.37
2023-04-19T23:41:18.480Z,2.20
2023-04-19T23:44:11.907Z,1.95
2023-04-19T23:47:06.784Z,2.40
2023-04-19T23:50:00.825Z,2.25
2023-04-19T23:52:53.888Z,1.90
2023-04-19T23:55:45.218Z,2.10
2023-04-19T23:58:36.815Z,2.08
