createdAt,value
2019-06-10T00:01:21.390Z,82.70
2019-06-10T00:03:45.755Z,83.38
2019-06-10T00:06:12.057Z,84.17
2019-06-10T00:08:38.388Z,84.15
2019-06-10T00:11:06.167Z,84.27
2019-06-10T00:13:31.419Z,84.50
2019-06-10T00:15:57.334Z,84.85
2019-06-10T00:18:38.311Z,84.70
2019-06-10T00:20:51.307Z,84.79
2019-06-10T00:23:16.284Z,84.59
2019-06-10T00:25:42.589Z,84.92
2019-06-10T00:28:09.560Z,84.99
2019-06-10T00:30:35.240Z,85.17
2019-06-10T00:33:03.538Z,85.15
2019-06-10T00:35:27.883Z,85.22
2019-06-10T00:37:54.189Z,85.28
2019-06-10T00:40:21.533Z,86.06
2019-06-10T00:42:46.829Z,86.67
2019-06-10T00:45:17.849Z,86.50
2019-06-10T00:47:41.287Z,86.87
2019-06-10T00:50:08.510Z,87.19
2019-06-10T00:52:32.100Z,87.24
2019-06-10T00:54:58.404Z,87.20
2019-06-10T00:57:24.728Z,87.23
2019-06-10T00:59:51.032Z,87.44
2019-06-10T01:02:17.359Z,87.02
2019-06-10T01:04:43.669Z,88.53
2019-06-10T01:07:12.733Z,88.42
2019-06-10T01:09:36.322Z,88.23
2019-06-10T01:12:02.847Z,88.28
2019-06-10T01:14:28.950Z,87.96
2019-06-10T01:16:55.257Z,88.72
2019-06-10T01:19:22.015Z,88.75
2019-06-10T01:21:47.893Z,88.88
2019-06-10T01:24:14.824Z,89.10
2019-06-10T01:26:41.198Z,88.99
2019-06-10T01:29:07.652Z,88.60
2019-06-10T01:31:33.162Z,89.05
2019-06-10T01:34:00.746Z,89.74
2019-06-10T01:36:25.793Z,91.27
2019-06-10T01:38:52.127Z,91.45
2019-06-10T01:41:18.429Z,91.44
2019-06-10T01:43:44.750Z,90.55
2019-06-10T01:46:12.612Z,90.64
2019-06-10T01:48:44.333Z,92.28
2019-06-10T01:51:03.692Z,91.83
2019-06-10T01:53:31.465Z,88.58
2019-06-10T01:55:56.329Z,88.11
2019-06-10T01:58:23.637Z,90.44
2019-06-10T02:00:50.760Z,90.91
2019-06-10T02:03:17.216Z,88.18
2019-06-10T02:05:42.037Z,87.18
2019-06-10T02:08:08.711Z,88.20
2019-06-10T02:10:34.240Z,89.40
2019-06-10T02:13:01.323Z,89.69
2019-06-10T02:15:26.864Z,88.20
2019-06-10T02:17:53.168Z,88.67
2019-06-10T02:20:22.612Z,88.19
2019-06-10T02:22:45.804Z,88.88
2019-06-10T02:25:13.634Z,88.64
2019-06-10T02:27:38.475Z,89.63
2019-06-10T02:30:15.062Z,89.56
2019-06-10T02:32:37.155Z,90.14
2019-06-10T02:35:14.415Z,90.40
2019-06-10T02:37:31.333Z,90.32
2019-06-10T02:39:50.049Z,90.29
2019-06-10T02:42:19.005Z,90.51
2019-06-10T02:44:44.460Z,91.16
2019-06-10T02:47:08.997Z,91.56
2019-06-10T02:49:52.714Z,91.70
2019-06-10T02:52:03.373Z,91.94
2019-06-10T02:54:31.473Z,92.47
2019-06-10T02:56:54.289Z,91.71
2019-06-10T02:59:26.607Z,91.73
2019-06-10T03:01:46.925Z,91.94
2019-06-10T03:04:13.792Z,91.58
2019-06-10T03:06:40.637Z,91.62
2019-06-10T03:09:05.871Z,91.85
2019-06-10T03:11:36.600Z,92.55
2019-06-10T03:13:58.498Z,92.11
2019-06-10T03:16:25.841Z,91.89
2019-06-10T03:18:52.582Z,92.08
2019-06-10T03:21:17.984Z,92.08
2019-06-10T03:23:43.766Z,91.94
2019-06-10T03:26:12.176Z,92.03
2019-06-10T03:28:36.404Z,92.17
2019-06-10T03:31:05.569Z,92.38
2019-06-10T03:33:39.412Z,92.62
2019-06-10T03:35:55.371Z,92.46
2019-06-10T03:38:23.676Z,92.81
2019-06-10T03:40:48.035Z,92.74
2019-06-10T03:43:14.340Z,93.82
2019-06-10T03:45:42.570Z,93.50
2019-06-10T03:48:07.153Z,92.21
2019-06-10T03:50:33.461Z,92.44
2019-06-10T03:53:01.292Z,93.01
2019-06-10T03:55:27.924Z,94.12
2019-06-10T03:57:52.726Z,93.19
2019-06-10T04:00:19.514Z,92.92
2019-06-10T04:02:45.051Z,93.03
2019-06-10T04:05:13.285Z,93.06
2019-06-10T04:07:37.684Z,93.03
2019-06-10T04:10:04.015Z,93.01
2019-06-10T04:12:32.579Z,92.88
2019-06-10T04:14:56.636Z,92.38
2019-06-10T04:17:25.286Z,92.82
2019-06-10T04:20:02.654Z,92.92
2019-06-10T04:22:15.613Z,93.41
2019-06-10T04:24:43.135Z,93.44
2019-06-10T04:27:08.249Z,93.48
2019-06-10T04:29:34.577Z,93.91
2019-06-10T04:32:02.949Z,93.85
2019-06-10T04:34:29.098Z,95.25
2019-06-10T04:36:53.532Z,96.11
2019-06-10T04:39:20.477Z,97.54
2019-06-10T04:41:46.161Z,98.42
2019-06-10T04:44:13.180Z,98.67
2019-06-10T04:46:38.844Z,99.26
2019-06-10T04:49:05.148Z,100.00
2019-06-10T04:51:32.950Z,100.00
2019-06-10T04:53:57.784Z,99.24
2019-06-10T04:56:26.187Z,98.28
2019-06-10T04:58:52.444Z,94.91
2019-06-10T05:01:16.756Z,94.21
2019-06-10T05:03:43.504Z,92.43
2019-06-10T05:06:09.395Z,94.64
2019-06-10T05:08:35.715Z,95.58
2019-06-10T05:11:03.600Z,96.26
2019-06-10T05:13:29.861Z,97.71
2019-06-10T05:15:54.672Z,97.40
2019-06-10T05:18:23.946Z,93.29
2019-06-10T05:20:57.694Z,90.71
2019-06-10T05:23:13.710Z,88.73
2019-06-10T05:25:40.044Z,87.18
2019-06-10T05:28:06.357Z,85.89
2019-06-10T05:30:34.022Z,84.71
2019-06-10T05:32:59.022Z,85.22
2019-06-10T05:35:26.948Z,87.05
2019-06-10T05:37:52.736Z,90.78
2019-06-10T05:40:17.966Z,93.91
2019-06-10T05:42:44.277Z,92.05
2019-06-10T05:45:12.322Z,92.86
2019-06-10T05:47:36.916Z,85.61
2019-06-10T05:50:03.404Z,87.86
2019-06-10T05:52:29.751Z,90.54
2019-06-10T05:54:55.879Z,92.91
2019-06-10T05:57:23.925Z,94.80
2019-06-10T05:59:48.520Z,95.08
2019-06-10T06:02:14.911Z,95.25
2019-06-10T06:04:42.828Z,95.96
2019-06-10T06:07:07.552Z,96.28
2019-06-10T06:09:35.231Z,95.80
2019-06-10T06:12:02.349Z,91.55
2019-06-10T06:14:27.515Z,93.54
2019-06-10T06:16:53.358Z,94.74
2019-06-10T06:19:19.185Z,94.36
2019-06-10T06:21:47.729Z,92.21
2019-06-10T06:24:12.902Z,90.57
2019-06-10T06:26:39.676Z,89.12
2019-06-10T06:29:04.474Z,87.11
2019-06-10T06:31:32.867Z,85.23
2019-06-10T06:33:57.106Z,86.99
2019-06-10T06:36:23.406Z,86.57
2019-06-10T06:38:49.748Z,85.27
2019-06-10T06:41:16.115Z,85.42
2019-06-10T06:43:45.157Z,84.90
2019-06-10T06:46:08.747Z,83.84
2019-06-10T06:48:38.481Z,82.88
2019-06-10T06:51:05.472Z,82.68
2019-06-10T06:53:33.161Z,83.82
2019-06-10T06:55:55.977Z,83.78
2019-06-10T06:58:20.319Z,82.33
2019-06-10T07:01:00.519Z,81.52
2019-06-10T07:03:12.959Z,82.71
2019-06-10T07:05:40.447Z,84.20
2019-06-10T07:08:05.591Z,81.66
2019-06-10T07:10:33.212Z,81.93
2019-06-10T07:12:58.241Z,79.46
2019-06-10T07:15:24.578Z,77.79
2019-06-10T07:17:52.633Z,75.51
2019-06-10T07:20:17.241Z,72.88
2019-06-10T07:22:46.681Z,72.08
2019-06-10T07:25:12.204Z,70.76
2019-06-10T07:27:38.360Z,65.71
2019-06-10T07:30:11.231Z,66.49
2019-06-10T07:32:28.853Z,67.42
2019-06-10T07:34:55.174Z,67.59
2019-06-10T07:37:23.136Z,67.62
2019-06-10T07:39:47.799Z,67.74
2019-06-10T07:42:14.127Z,64.82
2019-06-10T07:44:43.156Z,63.68
2019-06-10T07:47:06.764Z,63.32
2019-06-10T07:49:33.880Z,62.98
2019-06-10T07:52:12.138Z,63.76
2019-06-10T07:54:25.709Z,62.19
2019-06-10T07:56:53.759Z,62.67
2019-06-10T07:59:18.388Z,63.58
2019-06-10T08:01:51.197Z,63.69
2019-06-10T08:04:12.080Z,62.07
2019-06-10T08:06:37.876Z,62.73
2019-06-10T08:09:03.654Z,62.19
2019-06-10T08:11:29.985Z,62.01
2019-06-10T08:13:56.319Z,60.22
2019-06-10T08:16:23.556Z,59.01
2019-06-10T08:19:15.937Z,60.33
2019-06-10T08:21:15.250Z,60.71
2019-06-10T08:23:44.800Z,59.94
2019-06-10T08:26:07.889Z,59.37
2019-06-10T08:28:35.419Z,57.90
2019-06-10T08:31:03.375Z,57.66
2019-06-10T08:33:26.877Z,57.77
2019-06-10T08:35:59.864Z,57.17
2019-06-10T08:38:19.502Z,56.02
2019-06-10T08:40:48.333Z,56.60
2019-06-10T08:43:13.334Z,56.65
2019-06-10T08:45:38.922Z,56.57
2019-06-10T08:48:04.760Z,55.52
2019-06-10T08:50:33.697Z,55.40
2019-06-10T08:53:12.739Z,56.06
2019-06-10T08:55:23.760Z,56.05
2019-06-10T08:57:51.638Z,56.10
2019-06-10T09:00:18.744Z,55.73
2019-06-10T09:02:45.843Z,55.44
2019-06-10T09:05:09.102Z,54.41
2019-06-10T09:07:35.435Z,54.59
2019-06-10T09:10:02.966Z,53.87
2019-06-10T09:12:33.154Z,54.29
2019-06-10T09:14:54.374Z,54.30
2019-06-10T09:17:22.826Z,53.28
2019-06-10T09:19:49.191Z,53.31
2019-06-10T09:22:13.359Z,53.26
2019-06-10T09:24:40.878Z,52.76
2019-06-10T09:27:06.052Z,53.01
2019-06-10T09:29:32.931Z,53.04
2019-06-10T09:31:58.684Z,52.11
2019-06-10T09:34:25.035Z,51.47
2019-06-10T09:36:56.378Z,52.05
2019-06-10T09:39:17.677Z,52.65
2019-06-10T09:41:52.301Z,53.21
2019-06-10T09:44:12.652Z,53.38
2019-06-10T09:46:36.637Z,53.32
2019-06-10T09:49:02.975Z,53.04
2019-06-10T09:51:29.286Z,52.79
2019-06-10T09:54:03.693Z,52.87
2019-06-10T09:56:23.028Z,53.21
2019-06-10T09:58:50.844Z,52.63
2019-06-10T10:01:14.617Z,52.41
2019-06-10T10:03:42.379Z,52.47
2019-06-10T10:06:14.068Z,52.90
2019-06-10T10:08:33.602Z,53.38
2019-06-10T10:10:59.949Z,53.92
2019-06-10T10:13:26.700Z,55.19
2019-06-10T10:15:54.199Z,56.70
2019-06-10T10:18:18.906Z,57.97
2019-06-10T10:20:48.059Z,59.40
2019-06-10T10:23:13.672Z,61.05
2019-06-10T10:25:37.849Z,62.96
2019-06-10T10:28:04.181Z,62.07
2019-06-10T10:30:33.055Z,62.60
2019-06-10T10:32:56.829Z,62.89
2019-06-10T10:35:24.263Z,62.18
2019-06-10T10:37:51.609Z,61.83
2019-06-10T10:40:15.784Z,61.35
2019-06-10T10:42:47.856Z,61.81
2019-06-10T10:45:08.405Z,62.49
2019-06-10T10:47:34.732Z,62.27
2019-06-10T10:50:02.867Z,62.10
2019-06-10T10:52:27.383Z,63.04
2019-06-10T10:54:54.362Z,61.55
2019-06-10T10:57:23.013Z,61.32
2019-06-10T10:59:47.743Z,61.60
2019-06-10T11:02:12.738Z,61.77
2019-06-10T11:04:38.989Z,61.87
2019-06-10T11:07:05.296Z,61.54
2019-06-10T11:09:33.036Z,61.83
2019-06-10T11:11:57.937Z,61.71
2019-06-10T11:14:24.236Z,62.58
2019-06-10T11:16:54.551Z,62.52
2019-06-10T11:19:16.873Z,62.59
2019-06-10T11:21:43.346Z,62.65
2019-06-10T11:24:09.541Z,63.37
2019-06-10T11:26:35.871Z,63.62
2019-06-10T11:29:03.057Z,63.50
2019-06-10T11:31:28.498Z,63.93
2019-06-10T11:33:58.688Z,63.57
2019-06-10T11:36:22.835Z,63.16
2019-06-10T11:38:48.583Z,62.78
2019-06-10T11:41:13.864Z,63.53
2019-06-10T11:43:42.657Z,63.09
2019-06-10T11:46:07.790Z,62.56
2019-06-10T11:48:33.045Z,62.70
2019-06-10T11:51:00.902Z,62.26
2019-06-10T11:53:28.622Z,62.36
2019-06-10T11:55:51.818Z,62.29
2019-06-10T11:58:18.053Z,62.06
2019-06-10T12:00:44.379Z,62.71
2019-06-10T12:03:13.026Z,64.20
2019-06-10T12:05:37.018Z,65.97
2019-06-10T12:08:03.348Z,67.88
2019-06-10T12:10:29.649Z,68.69
2019-06-10T12:12:58.906Z,69.60
2019-06-10T12:15:22.767Z,70.53
2019-06-10T12:17:53.572Z,71.44
2019-06-10T12:20:14.939Z,72.74
2019-06-10T12:22:42.360Z,73.86
2019-06-10T12:25:28.502Z,74.98
2019-06-10T12:27:33.885Z,75.50
2019-06-10T12:30:04.284Z,76.61
2019-06-10T12:32:26.541Z,77.66
2019-06-10T12:34:53.231Z,78.58
2019-06-10T12:37:19.193Z,79.66
2019-06-10T12:39:45.497Z,80.26
2019-06-10T12:42:14.145Z,81.22
2019-06-10T12:44:38.162Z,82.11
2019-06-10T12:47:07.858Z,83.17
2019-06-10T12:49:32.038Z,84.47
2019-06-10T12:51:57.465Z,85.38
2019-06-10T12:54:23.440Z,86.02
2019-06-10T12:56:49.770Z,87.32
2019-06-10T12:59:16.070Z,88.69
2019-06-10T13:01:44.847Z,89.58
2019-06-10T13:04:09.584Z,90.47
2019-06-10T13:06:35.055Z,91.26
2019-06-10T13:09:02.620Z,92.80
2019-06-10T13:11:27.668Z,94.39
2019-06-10T13:13:54.004Z,93.74
2019-06-10T13:16:20.318Z,94.67
2019-06-10T13:18:46.636Z,95.11
2019-06-10T13:21:17.258Z,96.52
2019-06-10T13:23:39.274Z,97.14
2019-06-10T13:26:10.856Z,97.38
2019-06-10T13:28:32.641Z,97.66
2019-06-10T13:30:59.097Z,97.05
2019-06-10T13:33:24.550Z,97.96
2019-06-10T13:35:53.507Z,98.65
2019-06-10T13:38:17.184Z,99.42
2019-06-10T13:40:43.573Z,98.96
2019-06-10T13:43:12.241Z,99.70
2019-06-10T13:45:36.130Z,100.00
2019-06-10T13:48:05.860Z,100.00
2019-06-10T13:50:28.788Z,100.00
2019-06-10T13:52:55.094Z,100.00
2019-06-10T13:55:22.323Z,100.00
2019-06-10T13:57:47.735Z,100.00
2019-06-10T14:00:14.642Z,100.00
2019-06-10T14:02:42.983Z,100.00
2019-06-10T14:05:10.284Z,100.00
2019-06-10T14:07:33.020Z,100.00
2019-06-10T14:10:00.409Z,100.00
2019-06-10T14:12:26.315Z,100.00
2019-06-10T14:14:53.320Z,100.00
2019-06-10T14:17:19.572Z,100.00
2019-06-10T14:19:44.631Z,100.00
2019-06-10T14:22:12.189Z,100.00
2019-06-10T14:24:37.269Z,88.11
2019-06-10T14:27:06.850Z,80.02
2019-06-10T14:29:29.920Z,73.23
2019-06-10T14:31:56.229Z,73.40
2019-06-10T14:34:22.649Z,69.98
2019-06-10T14:36:48.858Z,71.47
2019-06-10T14:39:16.029Z,70.64
2019-06-10T14:41:43.021Z,67.52
2019-06-10T14:44:08.679Z,67.92
2019-06-10T14:46:34.142Z,68.52
2019-06-10T14:49:02.315Z,67.88
2019-06-10T14:51:26.768Z,68.19
2019-06-10T14:53:53.140Z,68.00
2019-06-10T14:56:19.847Z,65.78
2019-06-10T14:58:45.785Z,65.74
2019-06-10T15:01:18.832Z,65.70
2019-06-10T15:03:38.425Z,66.15
2019-06-10T15:06:04.731Z,68.14
2019-06-10T15:08:32.255Z,69.19
2019-06-10T15:10:57.367Z,67.48
2019-06-10T15:13:23.821Z,66.29
2019-06-10T15:15:50.006Z,66.44
2019-06-10T15:18:18.137Z,66.10
2019-06-10T15:20:42.914Z,67.05
2019-06-10T15:23:11.496Z,65.28
2019-06-10T15:25:49.262Z,66.38
2019-06-10T15:28:03.271Z,66.21
2019-06-10T15:30:31.364Z,65.74
2019-06-10T15:32:55.264Z,67.26
2019-06-10T15:35:24.304Z,66.78
2019-06-10T15:37:47.900Z,66.10
2019-06-10T15:40:16.659Z,64.10
2019-06-10T15:42:42.644Z,65.19
2019-06-10T15:45:06.888Z,64.83
2019-06-10T15:47:33.192Z,65.81
2019-06-10T15:49:59.523Z,65.34
2019-06-10T15:52:25.840Z,62.88
2019-06-10T15:54:52.550Z,64.44
2019-06-10T15:57:30.774Z,65.18
2019-06-10T15:59:44.801Z,65.95
2019-06-10T16:02:11.935Z,65.18
2019-06-10T16:04:37.460Z,65.02
2019-06-10T16:07:03.770Z,65.67
2019-06-10T16:09:32.157Z,64.60
2019-06-10T16:11:56.404Z,65.04
2019-06-10T16:14:25.150Z,64.92
2019-06-10T16:16:49.057Z,64.62
2019-06-10T16:19:16.708Z,65.18
2019-06-10T16:21:42.894Z,64.78
2019-06-10T16:24:08.029Z,64.59
2019-06-10T16:26:35.529Z,64.21
2019-06-10T16:29:02.678Z,65.22
2019-06-10T16:31:27.631Z,65.16
2019-06-10T16:33:53.314Z,65.04
2019-06-10T16:36:21.112Z,65.68
2019-06-10T16:38:45.985Z,65.67
2019-06-10T16:41:12.449Z,65.98
2019-06-10T16:43:38.634Z,66.13
2019-06-10T16:46:04.944Z,66.42
2019-06-10T16:48:33.422Z,66.84
2019-06-10T16:50:57.578Z,66.40
2019-06-10T16:53:28.509Z,66.52
2019-06-10T16:55:52.708Z,67.74
2019-06-10T16:58:18.179Z,68.46
2019-06-10T17:00:43.318Z,69.04
2019-06-10T17:03:09.188Z,69.96
2019-06-10T17:05:35.516Z,69.10
2019-06-10T17:08:03.292Z,69.20
2019-06-10T17:10:29.675Z,69.63
2019-06-10T17:12:54.459Z,69.82
2019-06-10T17:15:21.101Z,70.02
2019-06-10T17:17:47.094Z,69.44
2019-06-10T17:20:13.405Z,68.69
2019-06-10T17:22:39.732Z,68.46
2019-06-10T17:25:13.096Z,68.68
2019-06-10T17:27:39.273Z,68.14
2019-06-10T17:30:05.617Z,68.54
2019-06-10T17:32:32.920Z,69.16
2019-06-10T17:34:58.233Z,70.16
2019-06-10T17:37:24.537Z,70.37
2019-06-10T17:39:52.922Z,69.77
2019-06-10T17:42:17.171Z,70.04
2019-06-10T17:44:43.486Z,69.75
2019-06-10T17:47:09.806Z,69.08
2019-06-10T17:49:36.112Z,68.53
2019-06-10T17:52:02.666Z,69.24
2019-06-10T17:54:28.767Z,68.96
2019-06-10T17:56:55.070Z,69.02
2019-06-10T17:59:22.472Z,69.65
2019-06-10T18:01:47.700Z,70.35
2019-06-10T18:04:14.008Z,70.87
2019-06-10T18:06:42.467Z,71.25
2019-06-10T18:09:06.682Z,71.44
2019-06-10T18:11:35.503Z,72.30
2019-06-10T18:13:59.339Z,73.37
2019-06-10T18:16:26.170Z,73.67
2019-06-10T18:18:52.537Z,73.92
2019-06-10T18:21:18.340Z,74.29
2019-06-10T18:23:44.662Z,72.25
2019-06-10T18:26:12.369Z,72.58
2019-06-10T18:28:57.765Z,72.86
2019-06-10T18:31:03.618Z,73.73
2019-06-10T18:33:29.921Z,73.36
2019-06-10T18:35:56.251Z,74.11
2019-06-10T18:38:22.553Z,74.10
2019-06-10T18:40:48.883Z,74.86
2019-06-10T18:43:18.110Z,75.15
2019-06-10T18:45:41.548Z,74.00
2019-06-10T18:48:08.049Z,74.78
2019-06-10T18:50:36.173Z,75.95
2019-06-10T18:53:00.875Z,76.14
2019-06-10T18:55:27.036Z,73.86
2019-06-10T18:57:53.364Z,73.24
2019-06-10T19:00:19.685Z,73.99
2019-06-10T19:02:46.034Z,74.41
2019-06-10T19:05:13.041Z,77.36
2019-06-10T19:07:39.917Z,76.86
2019-06-10T19:10:04.996Z,76.79
2019-06-10T19:12:33.679Z,76.36
2019-06-10T19:14:57.627Z,75.38
2019-06-10T19:17:23.935Z,76.70
2019-06-10T19:19:50.265Z,77.55
2019-06-10T19:22:16.625Z,78.89
2019-06-10T19:24:44.789Z,78.60
2019-06-10T19:27:09.262Z,77.30
2019-06-10T19:29:44.342Z,78.06
2019-06-10T19:32:03.697Z,79.45
2019-06-10T19:34:28.243Z,78.34
2019-06-10T19:36:54.576Z,79.41
2019-06-10T19:39:22.254Z,78.46
2019-06-10T19:41:47.683Z,79.70
2019-06-10T19:44:13.518Z,77.77
2019-06-10T19:46:39.827Z,76.26
2019-06-10T19:49:07.265Z,78.42
2019-06-10T19:51:32.982Z,76.55
2019-06-10T19:53:58.790Z,79.84
2019-06-10T19:56:26.546Z,78.29
2019-06-10T19:58:52.980Z,79.00
2019-06-10T20:01:17.746Z,80.07
2019-06-10T20:03:46.747Z,79.56
2019-06-10T20:06:12.862Z,79.66
2019-06-10T20:08:37.925Z,79.77
2019-06-10T20:11:03.521Z,80.09
2019-06-10T20:13:29.339Z,79.80
2019-06-10T20:15:55.648Z,83.09
2019-06-10T20:18:22.637Z,74.22
2019-06-10T20:20:49.037Z,71.56
2019-06-10T20:23:14.610Z,69.49
2019-06-10T20:25:43.346Z,66.67
2019-06-10T20:28:07.265Z,69.37
2019-06-10T20:30:33.576Z,71.02
2019-06-10T20:33:03.042Z,69.88
2019-06-10T20:35:26.231Z,66.55
2019-06-10T20:37:53.859Z,66.18
2019-06-10T20:40:18.838Z,67.36
2019-06-10T20:42:45.163Z,65.17
2019-06-10T20:45:13.158Z,64.81
2019-06-10T20:47:37.811Z,66.06
2019-06-10T20:50:04.109Z,67.17
2019-06-10T20:52:32.470Z,68.98
2019-06-10T20:54:56.746Z,69.55
2019-06-10T20:57:23.077Z,70.75
2019-06-10T20:59:49.867Z,73.32
2019-06-10T21:02:15.709Z,76.06
2019-06-10T21:04:44.061Z,77.81
2019-06-10T21:07:08.340Z,80.22
2019-06-10T21:09:34.650Z,82.07
2019-06-10T21:12:02.097Z,82.72
2019-06-10T21:14:27.369Z,81.54
2019-06-10T21:16:53.778Z,80.68
2019-06-10T21:19:20.024Z,80.25
2019-06-10T21:21:48.655Z,81.02
2019-06-10T21:24:12.715Z,81.76
2019-06-10T21:26:38.980Z,82.88
2019-06-10T21:29:05.302Z,85.27
2019-06-10T21:31:32.570Z,84.96
2019-06-10T21:33:57.933Z,81.40
2019-06-10T21:36:24.236Z,80.54
2019-06-10T21:38:51.839Z,80.36
2019-06-10T21:41:16.875Z,81.73
2019-06-10T21:43:49.383Z,82.35
2019-06-10T21:46:09.519Z,82.62
2019-06-10T21:48:35.822Z,80.05
2019-06-10T21:51:02.156Z,79.42
2019-06-10T21:53:28.460Z,81.39
2019-06-10T21:55:55.311Z,81.60
2019-06-10T21:58:22.501Z,81.45
2019-06-10T22:00:55.681Z,81.24
2019-06-10T22:03:13.739Z,81.55
2019-06-10T22:05:42.454Z,81.83
2019-06-10T22:08:06.369Z,82.69
2019-06-10T22:10:33.577Z,83.96
2019-06-10T22:12:59.006Z,84.46
2019-06-10T22:15:25.306Z,84.99
2019-06-10T22:17:53.351Z,85.80
2019-06-10T22:20:17.930Z,85.84
2019-06-10T22:22:44.444Z,86.11
2019-06-10T22:25:13.012Z,86.35
2019-06-10T22:27:36.876Z,86.69
2019-06-10T22:30:10.943Z,86.86
2019-06-10T22:32:29.510Z,87.01
2019-06-10T22:34:57.020Z,87.03
2019-06-10T22:37:23.781Z,87.36
2019-06-10T22:39:48.438Z,88.08
2019-06-10T22:42:14.738Z,88.18
2019-06-10T22:44:42.353Z,87.39
2019-06-10T22:47:07.362Z,86.61
2019-06-10T22:49:33.684Z,87.15
2019-06-10T22:52:00.381Z,87.72
2019-06-10T22:54:26.305Z,87.34
2019-06-10T22:56:56.230Z,87.89
2019-06-10T22:59:18.931Z,88.31
2019-06-10T23:01:45.268Z,88.62
2019-06-10T23:04:13.432Z,88.67
2019-06-10T23:06:37.878Z,88.90
2019-06-10T23:09:04.198Z,89.52
2019-06-10T23:11:32.333Z,89.36
2019-06-10T23:13:58.077Z,89.18
2019-06-10T23:16:23.141Z,89.62
2019-06-10T23:18:49.446Z,90.24
2019-06-10T23:21:15.772Z,89.45
2019-06-10T23:23:43.125Z,89.80
2019-06-10T23:26:08.394Z,89.78
2019-06-10T23:28:34.700Z,90.06
2019-06-10T23:31:02.417Z,90.06
2019-06-10T23:33:27.336Z,90.68
2019-06-10T23:35:54.520Z,90.78
2019-06-10T23:38:19.976Z,91.39
2019-06-10T23:40:46.282Z,91.53
2019-06-10T23:43:13.192Z,91.37
2019-06-10T23:45:38.932Z,91.42
2019-06-10T23:48:05.295Z,91.10
2019-06-10T23:50:32.898Z,90.72
2019-06-10T23:53:01.005Z,91.08
2019-06-10T23:55:24.191Z,90.82
2019-06-10T23:57:50.511Z,90.51
