createdAt,value
2022-07-31T00:00:48.104Z,0.00
2022-07-31T00:01:48.087Z,0.00
2022-07-31T00:02:48.068Z,0.00
2022-07-31T00:03:48.177Z,0.00
2022-07-31T00:04:48.042Z,0.00
2022-07-31T00:05:48.027Z,0.00
2022-07-31T00:06:48.016Z,0.00
2022-07-31T00:07:48.005Z,0.00
2022-07-31T00:08:48.016Z,0.00
2022-07-31T00:09:54.492Z,0.00
2022-07-31T00:10:48.988Z,0.00
2022-07-31T00:11:47.971Z,0.00
2022-07-31T00:12:50.960Z,0.00
2022-07-31T00:13:57.747Z,0.00
2022-07-31T00:14:48.911Z,0.00
2022-07-31T00:15:47.892Z,0.00
2022-07-31T00:16:47.897Z,0.00
2022-07-31T00:17:47.903Z,0.00
2022-07-31T00:18:47.861Z,0.00
2022-07-31T00:19:47.854Z,0.00
2022-07-31T00:20:47.838Z,0.00
2022-07-31T00:21:47.853Z,0.00
2022-07-31T00:22:47.823Z,0.00
2022-07-31T00:23:49.774Z,0.00
2022-07-31T00:24:47.802Z,0.00
2022-07-31T00:25:47.763Z,0.00
2022-07-31T00:26:47.754Z,0.00
2022-07-31T00:27:48.798Z,0.00
2022-07-31T00:28:49.195Z,0.00
2022-07-31T00:29:47.757Z,0.00
2022-07-31T00:30:47.706Z,0.00
2022-07-31T00:31:47.697Z,0.00
2022-07-31T00:32:52.014Z,0.00
2022-07-31T00:33:50.685Z,0.00
2022-07-31T00:34:47.659Z,0.00
2022-07-31T00:35:47.640Z,0.00
2022-07-31T00:36:47.661Z,0.00
2022-07-31T00:37:47.621Z,0.00
2022-07-31T00:38:49.149Z,0.00
2022-07-31T00:39:47.623Z,0.00
2022-07-31T00:40:47.601Z,0.00
2022-07-31T00:41:47.569Z,0.00
2022-07-31T00:42:47.563Z,0.00
2022-07-31T00:43:49.519Z,0.00
2022-07-31T00:44:47.847Z,0.00
2022-07-31T00:45:50.536Z,0.00
2022-07-31T00:46:48.500Z,0.00
2022-07-31T00:47:47.482Z,0.00
2022-07-31T00:48:49.496Z,0.00
2022-07-31T00:49:47.522Z,0.00
2022-07-31T00:50:47.440Z,0.00
2022-07-31T00:51:47.434Z,0.00
2022-07-31T00:52:50.424Z,0.00
2022-07-31T00:53:52.396Z,0.00
2022-07-31T00:54:47.394Z,0.00
2022-07-31T00:55:51.978Z,0.00
2022-07-31T00:56:47.357Z,0.00
2022-07-31T00:57:47.356Z,0.00
2022-07-31T00:58:47.373Z,0.00
2022-07-31T00:59:47.366Z,0.00
2022-07-31T01:00:47.394Z,0.00
2022-07-31T01:01:47.328Z,0.00
2022-07-31T01:02:47.285Z,0.00
2022-07-31T01:03:47.278Z,0.00
2022-07-31T01:04:47.287Z,0.00
2022-07-31T01:05:47.249Z,0.00
2022-07-31T01:06:47.229Z,0.00
2022-07-31T01:07:47.240Z,0.00
2022-07-31T01:08:47.201Z,0.00
2022-07-31T01:09:47.211Z,0.00
2022-07-31T01:10:47.180Z,0.00
2022-07-31T01:11:47.163Z,0.00
2022-07-31T01:12:54.096Z,0.00
2022-07-31T01:13:50.152Z,0.00
2022-07-31T01:14:47.123Z,0.00
2022-07-31T01:15:47.113Z,0.00
2022-07-31T01:16:47.101Z,0.00
2022-07-31T01:17:47.114Z,0.00
2022-07-31T01:18:47.074Z,0.00
2022-07-31T01:19:47.068Z,0.00
2022-07-31T01:20:47.046Z,0.00
2022-07-31T01:21:47.032Z,0.00
2022-07-31T01:22:47.046Z,0.00
2022-07-31T01:23:51.070Z,0.00
2022-07-31T01:24:47.987Z,0.00
2022-07-31T01:25:46.977Z,0.00
2022-07-31T01:26:46.967Z,0.00
2022-07-31T01:27:49.323Z,0.00
2022-07-31T01:28:46.928Z,0.00
2022-07-31T01:29:46.929Z,0.00
2022-07-31T01:30:46.899Z,0.00
2022-07-31T01:31:46.899Z,0.00
2022-07-31T01:32:49.922Z,0.00
2022-07-31T01:33:49.910Z,0.00
2022-07-31T01:34:46.852Z,0.00
2022-07-31T01:35:46.841Z,0.00
2022-07-31T01:36:46.833Z,0.00
2022-07-31T01:37:46.812Z,0.00
2022-07-31T01:38:46.823Z,0.00
2022-07-31T01:39:46.786Z,0.00
2022-07-31T01:40:46.793Z,0.00
2022-07-31T01:41:46.760Z,0.00
2022-07-31T01:42:46.746Z,0.00
2022-07-31T01:43:46.724Z,0.00
2022-07-31T01:44:46.736Z,0.00
2022-07-31T01:45:46.733Z,0.00
2022-07-31T01:46:46.695Z,0.00
2022-07-31T01:47:46.675Z,0.00
2022-07-31T01:48:46.709Z,0.00
2022-07-31T01:49:46.676Z,0.00
2022-07-31T01:50:46.696Z,0.00
2022-07-31T01:51:46.629Z,0.00
2022-07-31T01:52:49.641Z,0.00
2022-07-31T01:53:49.618Z,0.00
2022-07-31T01:54:46.579Z,0.00
2022-07-31T01:55:56.527Z,0.00
2022-07-31T01:56:47.590Z,0.00
2022-07-31T01:57:46.542Z,0.00
2022-07-31T01:58:46.532Z,0.00
2022-07-31T01:59:46.510Z,0.00
2022-07-31T02:00:46.616Z,0.00
2022-07-31T02:01:46.562Z,0.00
2022-07-31T02:02:46.462Z,0.00
2022-07-31T02:03:46.455Z,0.00
2022-07-31T02:04:47.433Z,0.00
2022-07-31T02:05:46.462Z,0.00
2022-07-31T02:06:46.411Z,0.00
2022-07-31T02:07:46.434Z,0.00
2022-07-31T02:08:46.422Z,0.00
2022-07-31T02:09:58.934Z,0.00
2022-07-31T02:10:47.355Z,0.00
2022-07-31T02:11:53.707Z,0.00
2022-07-31T02:12:50.328Z,0.00
2022-07-31T02:13:49.366Z,0.00
2022-07-31T02:14:46.306Z,0.00
2022-07-31T02:15:46.288Z,0.00
2022-07-31T02:16:46.278Z,0.00
2022-07-31T02:17:46.266Z,0.00
2022-07-31T02:18:46.248Z,0.00
2022-07-31T02:19:57.835Z,0.00
2022-07-31T02:20:47.228Z,0.00
2022-07-31T02:21:46.209Z,0.00
2022-07-31T02:22:46.194Z,0.00
2022-07-31T02:23:46.208Z,0.00
2022-07-31T02:24:46.199Z,0.00
2022-07-31T02:25:46.152Z,0.00
2022-07-31T02:26:46.143Z,0.00
2022-07-31T02:27:54.040Z,0.00
2022-07-31T02:28:47.142Z,0.00
2022-07-31T02:29:46.104Z,0.00
2022-07-31T02:30:46.088Z,0.00
2022-07-31T02:31:46.083Z,0.00
2022-07-31T02:32:49.062Z,0.00
2022-07-31T02:33:49.085Z,0.00
2022-07-31T02:34:46.056Z,0.00
2022-07-31T02:35:46.016Z,0.00
2022-07-31T02:36:46.014Z,0.00
2022-07-31T02:37:45.996Z,0.00
2022-07-31T02:38:45.975Z,0.00
2022-07-31T02:39:46.026Z,0.00
2022-07-31T02:40:45.959Z,0.00
2022-07-31T02:41:45.938Z,0.00
2022-07-31T02:42:45.929Z,0.00
2022-07-31T02:43:45.909Z,0.00
2022-07-31T02:44:45.891Z,0.00
2022-07-31T02:45:45.908Z,0.00
2022-07-31T02:46:45.870Z,0.00
2022-07-31T02:47:45.851Z,0.00
2022-07-31T02:48:45.904Z,0.00
2022-07-31T02:49:45.822Z,0.00
2022-07-31T02:50:45.833Z,0.00
2022-07-31T02:51:45.811Z,0.00
2022-07-31T02:52:48.862Z,0.00
2022-07-31T02:53:48.784Z,0.00
2022-07-31T02:54:45.753Z,0.00
2022-07-31T02:55:45.774Z,0.00
2022-07-31T02:56:45.773Z,0.00
2022-07-31T02:57:45.715Z,0.00
2022-07-31T02:58:45.718Z,0.00
2022-07-31T02:59:45.695Z,0.00
2022-07-31T03:00:45.773Z,0.00
2022-07-31T03:01:45.656Z,0.00
2022-07-31T03:02:45.646Z,0.00
2022-07-31T03:03:45.638Z,4.00
2022-07-31T03:04:45.617Z,4.00
2022-07-31T03:05:45.638Z,0.00
2022-07-31T03:06:45.618Z,0.00
2022-07-31T03:07:45.578Z,0.00
2022-07-31T03:08:45.571Z,4.00
2022-07-31T03:09:45.553Z,4.00
2022-07-31T03:10:45.542Z,0.00
2022-07-31T03:11:45.559Z,4.00
2022-07-31T03:12:48.507Z,4.00
2022-07-31T03:13:48.511Z,4.00
2022-07-31T03:14:45.481Z,4.00
2022-07-31T03:15:50.800Z,4.00
2022-07-31T03:16:46.534Z,8.00
2022-07-31T03:17:45.444Z,4.00
2022-07-31T03:18:45.431Z,4.00
2022-07-31T03:19:45.422Z,8.00
2022-07-31T03:20:45.425Z,8.00
2022-07-31T03:21:45.387Z,8.00
2022-07-31T03:22:45.395Z,12.00
2022-07-31T03:23:45.361Z,12.00
2022-07-31T03:24:45.346Z,12.00
2022-07-31T03:25:45.343Z,12.00
2022-07-31T03:26:45.318Z,12.00
2022-07-31T03:27:45.369Z,16.00
2022-07-31T03:28:46.288Z,16.00
2022-07-31T03:29:45.307Z,20.00
2022-07-31T03:30:45.262Z,20.00
2022-07-31T03:31:45.249Z,24.00
2022-07-31T03:32:48.269Z,28.00
2022-07-31T03:33:48.236Z,28.00
2022-07-31T03:34:45.211Z,28.00
2022-07-31T03:35:45.211Z,32.00
2022-07-31T03:36:45.181Z,36.00
2022-07-31T03:37:45.179Z,40.00
2022-07-31T03:38:48.911Z,44.00
2022-07-31T03:39:46.142Z,44.00
2022-07-31T03:40:45.152Z,48.00
2022-07-31T03:41:45.115Z,48.00
2022-07-31T03:42:45.102Z,52.00
2022-07-31T03:43:48.071Z,56.00
2022-07-31T03:44:45.123Z,60.00
2022-07-31T03:45:45.063Z,68.00
2022-07-31T03:46:45.043Z,68.00
2022-07-31T03:47:45.033Z,72.00
2022-07-31T03:48:45.097Z,76.00
2022-07-31T03:49:45.055Z,84.00
2022-07-31T03:50:44.995Z,88.00
2022-07-31T03:51:44.983Z,92.00
2022-07-31T03:52:48.040Z,104.00
2022-07-31T03:53:47.977Z,116.00
2022-07-31T03:54:44.935Z,132.00
2022-07-31T03:55:44.947Z,148.00
2022-07-31T03:56:45.190Z,164.00
2022-07-31T03:57:44.898Z,176.00
2022-07-31T03:58:45.421Z,180.00
2022-07-31T03:59:48.615Z,180.00
2022-07-31T04:00:44.888Z,180.00
2022-07-31T04:01:57.421Z,176.00
2022-07-31T04:02:45.936Z,168.00
2022-07-31T04:03:44.821Z,164.00
2022-07-31T04:04:44.799Z,168.00
2022-07-31T04:05:44.781Z,172.00
2022-07-31T04:06:44.763Z,172.00
2022-07-31T04:07:44.784Z,168.00
2022-07-31T04:08:44.744Z,168.00
2022-07-31T04:09:44.731Z,168.00
2022-07-31T04:10:44.721Z,168.00
2022-07-31T04:11:44.707Z,172.00
2022-07-31T04:12:47.712Z,176.00
2022-07-31T04:13:47.686Z,184.00
2022-07-31T04:14:44.659Z,188.00
2022-07-31T04:15:44.683Z,192.00
2022-07-31T04:16:44.634Z,200.00
2022-07-31T04:17:44.684Z,208.00
2022-07-31T04:18:50.856Z,220.00
2022-07-31T04:19:45.598Z,232.00
2022-07-31T04:20:44.579Z,244.00
2022-07-31T04:21:44.572Z,252.00
2022-07-31T04:22:44.547Z,260.00
2022-07-31T04:23:48.907Z,264.00
2022-07-31T04:24:45.530Z,272.00
2022-07-31T04:25:44.511Z,272.00
2022-07-31T04:26:44.489Z,276.00
2022-07-31T04:27:48.010Z,284.00
2022-07-31T04:28:44.490Z,292.00
2022-07-31T04:29:44.511Z,292.00
2022-07-31T04:30:44.444Z,296.00
2022-07-31T04:31:44.444Z,296.00
2022-07-31T04:32:47.420Z,300.00
2022-07-31T04:33:49.545Z,304.00
2022-07-31T04:34:44.489Z,308.00
2022-07-31T04:35:44.395Z,312.00
2022-07-31T04:36:44.367Z,320.00
2022-07-31T04:37:48.356Z,320.00
2022-07-31T04:38:44.348Z,332.00
2022-07-31T04:39:44.344Z,336.00
2022-07-31T04:40:44.327Z,344.00
2022-07-31T04:41:44.302Z,352.00
2022-07-31T04:42:44.274Z,364.00
2022-07-31T04:43:44.277Z,376.00
2022-07-31T04:44:44.246Z,388.00
2022-07-31T04:45:44.267Z,400.00
2022-07-31T04:46:44.215Z,420.00
2022-07-31T04:47:44.217Z,436.00
2022-07-31T04:48:44.201Z,456.00
2022-07-31T04:49:44.178Z,484.00
2022-07-31T04:50:44.169Z,516.00
2022-07-31T04:51:44.179Z,556.00
2022-07-31T04:52:47.159Z,588.00
2022-07-31T04:53:47.175Z,616.00
2022-07-31T04:54:44.111Z,648.00
2022-07-31T04:55:44.101Z,664.00
2022-07-31T04:56:44.081Z,688.00
2022-07-31T04:57:44.094Z,720.00
2022-07-31T04:58:44.084Z,756.00
2022-07-31T04:59:59.265Z,788.00
2022-07-31T05:00:45.032Z,816.00
2022-07-31T05:01:44.081Z,836.00
2022-07-31T05:02:43.997Z,856.00
2022-07-31T05:03:44.022Z,876.00
2022-07-31T05:04:43.977Z,888.00
2022-07-31T05:05:43.955Z,900.00
2022-07-31T05:06:43.946Z,920.00
2022-07-31T05:07:43.928Z,952.00
2022-07-31T05:08:43.966Z,976.00
2022-07-31T05:09:43.904Z,988.00
2022-07-31T05:10:43.918Z,1004.00
2022-07-31T05:11:43.880Z,1024.00
2022-07-31T05:12:46.865Z,1036.00
2022-07-31T05:13:46.908Z,1044.00
2022-07-31T05:14:43.841Z,1044.00
2022-07-31T05:15:43.818Z,1044.00
2022-07-31T05:16:43.810Z,1044.00
2022-07-31T05:17:43.801Z,1040.00
2022-07-31T05:18:43.782Z,1036.00
2022-07-31T05:19:43.791Z,1032.00
2022-07-31T05:20:43.762Z,1024.00
2022-07-31T05:21:53.373Z,1024.00
2022-07-31T05:22:44.732Z,1028.00
2022-07-31T05:23:43.716Z,1052.00
2022-07-31T05:24:43.762Z,1092.00
2022-07-31T05:25:43.684Z,1140.00
2022-07-31T05:26:43.675Z,1208.00
2022-07-31T05:27:43.656Z,1280.00
2022-07-31T05:28:43.644Z,1388.00
2022-07-31T05:29:43.626Z,1484.00
2022-07-31T05:30:43.648Z,1560.00
2022-07-31T05:32:00.601Z,1624.00
2022-07-31T05:32:47.606Z,1688.00
2022-07-31T05:33:46.587Z,1728.00
2022-07-31T05:34:43.588Z,1792.00
2022-07-31T05:35:43.544Z,1880.00
2022-07-31T05:36:43.539Z,1964.00
2022-07-31T05:37:43.518Z,2048.00
2022-07-31T05:38:43.508Z,2116.00
2022-07-31T05:39:43.519Z,2176.00
2022-07-31T05:40:43.492Z,2220.00
2022-07-31T05:41:43.468Z,2244.00
2022-07-31T05:42:43.481Z,2260.00
2022-07-31T05:43:43.441Z,2256.00
2022-07-31T05:44:43.490Z,2244.00
2022-07-31T05:45:43.421Z,2212.00
2022-07-31T05:46:43.422Z,2220.00
2022-07-31T05:47:43.399Z,2256.00
2022-07-31T05:48:43.382Z,2340.00
2022-07-31T05:49:43.384Z,2424.00
2022-07-31T05:50:43.385Z,2520.00
2022-07-31T05:51:43.342Z,2564.00
2022-07-31T05:52:46.324Z,2580.00
2022-07-31T05:53:46.325Z,2636.00
2022-07-31T05:54:43.306Z,2708.00
2022-07-31T05:55:43.414Z,2864.00
2022-07-31T05:56:43.278Z,2992.00
2022-07-31T05:57:43.264Z,3104.00
2022-07-31T05:58:43.253Z,3236.00
2022-07-31T05:59:44.237Z,3372.00
2022-07-31T06:00:43.226Z,3536.00
2022-07-31T06:01:43.288Z,3656.00
2022-07-31T06:02:43.199Z,3760.00
2022-07-31T06:03:51.636Z,3916.00
2022-07-31T06:04:44.173Z,4216.00
2022-07-31T06:05:43.150Z,4512.00
2022-07-31T06:06:43.148Z,4704.00
2022-07-31T06:07:51.235Z,4788.00
2022-07-31T06:08:44.120Z,5184.00
2022-07-31T06:09:43.102Z,4664.00
2022-07-31T06:10:43.080Z,4408.00
2022-07-31T06:11:43.109Z,4304.00
2022-07-31T06:12:46.054Z,4196.00
2022-07-31T06:13:46.054Z,3980.00
2022-07-31T06:14:43.792Z,3848.00
2022-07-31T06:15:49.329Z,3748.00
2022-07-31T06:16:44.083Z,3696.00
2022-07-31T06:17:44.349Z,3728.00
2022-07-31T06:18:42.975Z,3712.00
2022-07-31T06:19:44.441Z,3768.00
2022-07-31T06:20:42.955Z,3820.00
2022-07-31T06:21:42.925Z,3864.00
2022-07-31T06:22:42.978Z,3916.00
2022-07-31T06:23:42.895Z,3984.00
2022-07-31T06:24:43.459Z,4072.00
2022-07-31T06:25:42.867Z,4176.00
2022-07-31T06:26:42.879Z,4280.00
2022-07-31T06:27:42.852Z,4364.00
2022-07-31T06:28:47.635Z,4392.00
2022-07-31T06:29:44.581Z,4392.00
2022-07-31T06:30:42.946Z,4376.00
2022-07-31T06:31:42.781Z,4332.00
2022-07-31T06:32:45.770Z,4296.00
2022-07-31T06:33:48.493Z,4280.00
2022-07-31T06:34:44.233Z,4344.00
2022-07-31T06:35:42.744Z,4416.00
2022-07-31T06:36:42.724Z,4544.00
2022-07-31T06:37:42.707Z,4888.00
2022-07-31T06:38:42.698Z,4872.00
2022-07-31T06:39:54.244Z,5140.00
2022-07-31T06:40:43.693Z,5472.00
2022-07-31T06:41:42.645Z,5840.00
2022-07-31T06:42:42.640Z,6224.00
2022-07-31T06:43:42.615Z,6608.00
2022-07-31T06:44:46.151Z,6500.00
2022-07-31T06:45:51.227Z,6336.00
2022-07-31T06:46:48.681Z,6056.00
2022-07-31T06:47:43.557Z,5824.00
2022-07-31T06:48:42.548Z,5912.00
2022-07-31T06:49:43.383Z,6076.00
2022-07-31T06:50:42.565Z,5984.00
2022-07-31T06:51:42.509Z,5968.00
2022-07-31T06:52:45.557Z,5960.00
2022-07-31T06:53:45.490Z,5912.00
2022-07-31T06:54:42.482Z,5932.00
2022-07-31T06:55:42.614Z,5980.00
2022-07-31T06:56:42.441Z,5932.00
2022-07-31T06:57:42.439Z,5836.00
2022-07-31T06:58:42.442Z,5712.00
2022-07-31T06:59:42.417Z,5600.00
2022-07-31T07:00:42.393Z,5544.00
2022-07-31T07:01:42.430Z,5504.00
2022-07-31T07:02:42.363Z,5472.00
2022-07-31T07:03:42.353Z,5440.00
2022-07-31T07:05:01.530Z,5336.00
2022-07-31T07:05:45.482Z,5116.00
2022-07-31T07:06:42.347Z,4840.00
2022-07-31T07:07:42.292Z,4600.00
2022-07-31T07:08:42.280Z,4484.00
2022-07-31T07:09:42.266Z,4492.00
2022-07-31T07:10:42.257Z,4516.00
2022-07-31T07:11:42.247Z,4520.00
2022-07-31T07:12:45.266Z,4512.00
2022-07-31T07:13:46.844Z,4484.00
2022-07-31T07:14:42.249Z,4440.00
2022-07-31T07:15:42.203Z,4396.00
2022-07-31T07:16:42.170Z,4352.00
2022-07-31T07:17:42.166Z,4324.00
2022-07-31T07:18:42.152Z,4332.00
2022-07-31T07:19:42.172Z,4380.00
2022-07-31T07:20:42.125Z,4400.00
2022-07-31T07:21:42.110Z,4412.00
2022-07-31T07:22:42.133Z,4396.00
2022-07-31T07:23:42.084Z,4368.00
2022-07-31T07:24:42.105Z,4340.00
2022-07-31T07:25:42.055Z,4344.00
2022-07-31T07:26:42.225Z,4376.00
2022-07-31T07:27:42.145Z,4404.00
2022-07-31T07:28:42.030Z,4452.00
2022-07-31T07:29:41.995Z,4512.00
2022-07-31T07:30:41.996Z,4604.00
2022-07-31T07:31:41.968Z,4704.00
2022-07-31T07:32:44.987Z,4796.00
2022-07-31T07:33:44.961Z,4860.00
2022-07-31T07:34:41.953Z,4924.00
2022-07-31T07:35:41.919Z,4968.00
2022-07-31T07:36:41.922Z,4992.00
2022-07-31T07:37:41.939Z,5012.00
2022-07-31T07:38:41.889Z,5000.00
2022-07-31T07:39:41.880Z,4972.00
2022-07-31T07:40:41.851Z,4976.00
2022-07-31T07:41:41.845Z,4988.00
2022-07-31T07:42:41.830Z,5016.00
2022-07-31T07:43:41.839Z,5100.00
2022-07-31T07:44:41.802Z,5192.00
2022-07-31T07:45:41.784Z,5308.00
2022-07-31T07:46:41.773Z,5404.00
2022-07-31T07:47:53.807Z,5484.00
2022-07-31T07:48:42.745Z,5548.00
2022-07-31T07:49:41.736Z,5648.00
2022-07-31T07:50:41.794Z,5736.00
2022-07-31T07:51:59.479Z,5768.00
2022-07-31T07:52:45.695Z,5748.00
2022-07-31T07:53:44.691Z,5692.00
2022-07-31T07:54:41.666Z,5684.00
2022-07-31T07:55:41.648Z,5744.00
2022-07-31T07:56:41.687Z,5832.00
2022-07-31T07:57:41.643Z,5876.00
2022-07-31T07:58:41.609Z,5868.00
2022-07-31T07:59:41.600Z,5744.00
2022-07-31T08:00:41.655Z,5540.00
2022-07-31T08:01:41.672Z,5304.00
2022-07-31T08:02:41.562Z,5076.00
2022-07-31T08:03:48.885Z,4868.00
2022-07-31T08:04:47.300Z,4680.00
2022-07-31T08:05:42.548Z,4492.00
2022-07-31T08:06:41.504Z,4312.00
2022-07-31T08:07:42.254Z,4168.00
2022-07-31T08:08:41.474Z,4060.00
2022-07-31T08:09:41.461Z,3976.00
2022-07-31T08:10:41.495Z,3944.00
2022-07-31T08:11:41.488Z,3944.00
2022-07-31T08:12:44.425Z,3980.00
2022-07-31T08:13:49.242Z,4028.00
2022-07-31T08:14:42.397Z,4028.00
2022-07-31T08:15:41.385Z,3996.00
2022-07-31T08:16:41.370Z,3956.00
2022-07-31T08:17:41.388Z,3944.00
2022-07-31T08:18:41.340Z,3936.00
2022-07-31T08:19:41.346Z,3912.00
2022-07-31T08:20:41.346Z,3892.00
2022-07-31T08:21:41.356Z,3904.00
2022-07-31T08:22:41.289Z,3932.00
2022-07-31T08:23:41.270Z,3976.00
2022-07-31T08:24:41.266Z,4032.00
2022-07-31T08:25:41.243Z,4076.00
2022-07-31T08:26:41.234Z,4128.00
2022-07-31T08:27:41.242Z,4176.00
2022-07-31T08:28:41.378Z,4224.00
2022-07-31T08:29:42.847Z,4280.00
2022-07-31T08:30:41.226Z,4320.00
2022-07-31T08:31:41.165Z,4352.00
2022-07-31T08:32:45.183Z,4372.00
2022-07-31T08:33:44.150Z,4392.00
2022-07-31T08:34:42.263Z,4400.00
2022-07-31T08:35:41.118Z,4452.00
2022-07-31T08:36:41.097Z,4520.00
2022-07-31T08:37:57.524Z,4612.00
2022-07-31T08:38:42.084Z,4692.00
2022-07-31T08:39:41.060Z,4760.00
2022-07-31T08:40:43.201Z,4816.00
2022-07-31T08:41:41.038Z,4852.00
2022-07-31T08:42:41.041Z,4876.00
2022-07-31T08:44:02.737Z,4876.00
2022-07-31T08:44:42.022Z,4872.00
2022-07-31T08:45:40.990Z,4864.00
2022-07-31T08:46:40.990Z,4828.00
2022-07-31T08:47:40.950Z,4796.00
2022-07-31T08:48:40.976Z,4768.00
2022-07-31T08:49:41.006Z,4748.00
2022-07-31T08:50:40.914Z,4756.00
2022-07-31T08:51:50.979Z,4792.00
2022-07-31T08:52:44.893Z,4836.00
2022-07-31T08:53:43.935Z,4848.00
2022-07-31T08:54:40.863Z,4848.00
2022-07-31T08:55:56.654Z,4860.00
2022-07-31T08:56:41.835Z,4880.00
2022-07-31T08:57:40.817Z,4940.00
2022-07-31T08:58:40.826Z,5072.00
2022-07-31T08:59:40.787Z,5180.00
2022-07-31T09:00:40.890Z,5264.00
2022-07-31T09:01:40.833Z,5320.00
2022-07-31T09:02:40.748Z,5352.00
2022-07-31T09:03:40.762Z,5380.00
2022-07-31T09:04:40.720Z,5396.00
2022-07-31T09:05:42.338Z,5412.00
2022-07-31T09:06:40.700Z,5472.00
2022-07-31T09:07:40.683Z,5540.00
2022-07-31T09:08:40.693Z,5620.00
2022-07-31T09:09:51.253Z,5728.00
2022-07-31T09:10:45.091Z,5844.00
2022-07-31T09:11:41.656Z,5976.00
2022-07-31T09:12:43.614Z,6088.00
2022-07-31T09:13:43.624Z,6084.00
2022-07-31T09:14:41.583Z,6068.00
2022-07-31T09:15:40.595Z,6112.00
2022-07-31T09:16:40.597Z,6224.00
2022-07-31T09:17:40.544Z,6380.00
2022-07-31T09:18:41.535Z,6540.00
2022-07-31T09:19:52.371Z,6616.00
2022-07-31T09:20:41.511Z,6628.00
2022-07-31T09:21:40.668Z,6608.00
2022-07-31T09:22:40.482Z,6584.00
2022-07-31T09:23:40.474Z,6580.00
2022-07-31T09:24:40.449Z,6584.00
2022-07-31T09:25:40.449Z,6612.00
2022-07-31T09:26:40.432Z,6648.00
2022-07-31T09:27:40.440Z,6712.00
2022-07-31T09:28:40.406Z,6812.00
2022-07-31T09:29:40.396Z,6884.00
2022-07-31T09:30:56.546Z,6964.00
2022-07-31T09:31:41.363Z,7060.00
2022-07-31T09:32:43.382Z,7184.00
2022-07-31T09:33:45.837Z,7248.00
2022-07-31T09:34:40.315Z,7280.00
2022-07-31T09:35:41.679Z,7300.00
2022-07-31T09:36:40.295Z,7396.00
2022-07-31T09:37:40.401Z,7584.00
2022-07-31T09:38:40.326Z,7732.00
2022-07-31T09:39:52.264Z,8312.00
2022-07-31T09:40:57.489Z,7664.00
2022-07-31T09:42:00.935Z,7380.00
2022-07-31T09:42:45.752Z,6968.00
2022-07-31T09:43:51.551Z,6660.00
2022-07-31T09:44:41.188Z,6404.00
2022-07-31T09:45:48.140Z,6204.00
2022-07-31T09:46:41.275Z,6068.00
2022-07-31T09:47:40.149Z,5976.00
2022-07-31T09:48:40.163Z,5912.00
2022-07-31T09:49:40.162Z,5880.00
2022-07-31T09:50:40.108Z,5908.00
2022-07-31T09:51:40.122Z,5980.00
2022-07-31T09:52:43.084Z,6084.00
2022-07-31T09:53:43.633Z,6188.00
2022-07-31T09:54:40.104Z,6268.00
2022-07-31T09:55:40.053Z,6276.00
2022-07-31T09:56:40.054Z,6276.00
2022-07-31T09:57:40.017Z,6404.00
2022-07-31T09:58:41.004Z,6204.00
2022-07-31T09:59:39.987Z,6200.00
2022-07-31T10:00:40.077Z,6680.00
2022-07-31T10:01:39.970Z,6576.00
2022-07-31T10:02:39.947Z,6264.00
2022-07-31T10:03:39.937Z,6288.00
2022-07-31T10:04:39.939Z,6408.00
2022-07-31T10:05:39.940Z,6960.00
2022-07-31T10:06:39.889Z,7184.00
2022-07-31T10:07:39.880Z,6816.00
2022-07-31T10:08:39.860Z,7536.00
2022-07-31T10:09:39.859Z,6792.00
2022-07-31T10:10:39.902Z,6888.00
2022-07-31T10:11:39.836Z,6924.00
2022-07-31T10:12:42.851Z,7152.00
2022-07-31T10:13:42.820Z,7004.00
2022-07-31T10:14:39.784Z,7108.00
2022-07-31T10:15:39.777Z,7840.00
2022-07-31T10:16:39.809Z,7284.00
2022-07-31T10:17:39.745Z,6952.00
2022-07-31T10:18:44.259Z,7624.00
2022-07-31T10:19:40.719Z,7436.00
2022-07-31T10:20:39.708Z,7768.00
2022-07-31T10:21:39.732Z,7336.00
2022-07-31T10:22:39.713Z,7444.00
2022-07-31T10:23:39.677Z,6100.00
2022-07-31T10:24:39.650Z,6172.00
2022-07-31T10:25:39.640Z,6088.00
2022-07-31T10:26:59.792Z,6032.00
2022-07-31T10:27:40.655Z,6904.00
2022-07-31T10:28:39.592Z,5400.00
2022-07-31T10:29:39.694Z,5176.00
2022-07-31T10:30:39.593Z,5124.00
2022-07-31T10:31:39.642Z,5404.00
2022-07-31T10:32:42.616Z,6140.00
2022-07-31T10:33:44.473Z,5828.00
2022-07-31T10:34:39.522Z,6260.00
2022-07-31T10:35:39.505Z,5120.00
2022-07-31T10:36:39.486Z,5292.00
2022-07-31T10:37:39.506Z,5068.00
2022-07-31T10:38:39.464Z,5448.00
2022-07-31T10:39:39.480Z,5080.00
2022-07-31T10:40:39.438Z,5532.00
2022-07-31T10:41:39.430Z,5496.00
2022-07-31T10:42:39.421Z,5076.00
2022-07-31T10:43:39.445Z,4964.00
2022-07-31T10:44:39.390Z,5036.00
2022-07-31T10:45:39.390Z,5088.00
2022-07-31T10:46:39.358Z,5120.00
2022-07-31T10:47:39.370Z,5152.00
2022-07-31T10:48:40.344Z,5284.00
2022-07-31T10:49:39.392Z,5108.00
2022-07-31T10:50:39.315Z,4888.00
2022-07-31T10:51:39.321Z,5424.00
2022-07-31T10:52:42.280Z,5808.00
2022-07-31T10:53:51.290Z,5804.00
2022-07-31T10:54:40.254Z,5852.00
2022-07-31T10:55:39.327Z,6088.00
2022-07-31T10:56:39.222Z,6320.00
2022-07-31T10:57:56.661Z,6528.00
2022-07-31T10:58:40.205Z,6644.00
2022-07-31T10:59:44.238Z,6764.00
2022-07-31T11:00:40.229Z,7104.00
2022-07-31T11:01:39.179Z,7084.00
2022-07-31T11:02:40.264Z,7776.00
2022-07-31T11:03:39.136Z,7872.00
2022-07-31T11:04:39.120Z,7492.00
2022-07-31T11:06:01.156Z,7784.00
2022-07-31T11:06:40.150Z,8264.00
2022-07-31T11:07:39.085Z,7968.00
2022-07-31T11:08:39.069Z,8228.00
2022-07-31T11:09:50.798Z,8132.00
2022-07-31T11:10:40.041Z,8056.00
2022-07-31T11:11:39.033Z,7864.00
2022-07-31T11:12:42.184Z,7376.00
2022-07-31T11:13:42.013Z,7368.00
2022-07-31T11:14:38.998Z,7316.00
2022-07-31T11:15:38.984Z,7244.00
2022-07-31T11:16:38.955Z,7196.00
2022-07-31T11:18:22.298Z,7028.00
2022-07-31T11:18:40.137Z,6956.00
2022-07-31T11:19:41.212Z,7124.00
2022-07-31T11:20:38.919Z,6840.00
2022-07-31T11:21:39.909Z,6904.00
2022-07-31T11:22:38.947Z,6860.00
2022-07-31T11:23:38.879Z,6620.00
2022-07-31T11:24:38.880Z,6568.00
2022-07-31T11:25:38.841Z,6588.00
2022-07-31T11:26:41.532Z,6608.00
2022-07-31T11:27:38.812Z,6640.00
2022-07-31T11:28:38.810Z,6628.00
2022-07-31T11:29:59.399Z,6660.00
2022-07-31T11:30:39.783Z,6696.00
2022-07-31T11:31:38.763Z,6740.00
2022-07-31T11:32:41.745Z,6688.00
2022-07-31T11:33:42.982Z,6672.00
2022-07-31T11:34:38.757Z,6604.00
2022-07-31T11:35:38.716Z,6548.00
2022-07-31T11:36:38.694Z,6552.00
2022-07-31T11:37:56.502Z,6564.00
2022-07-31T11:38:39.669Z,6568.00
2022-07-31T11:39:38.711Z,6580.00
2022-07-31T11:40:38.648Z,6584.00
2022-07-31T11:41:44.184Z,6588.00
2022-07-31T11:42:39.639Z,6568.00
2022-07-31T11:43:38.601Z,6592.00
2022-07-31T11:44:38.580Z,6620.00
2022-07-31T11:45:38.621Z,6668.00
2022-07-31T11:46:38.564Z,6740.00
2022-07-31T11:48:12.086Z,6908.00
2022-07-31T11:48:44.933Z,6996.00
2022-07-31T11:49:48.640Z,7096.00
2022-07-31T11:50:39.535Z,7216.00
2022-07-31T11:51:38.494Z,7252.00
2022-07-31T11:52:41.475Z,7236.00
2022-07-31T11:53:41.494Z,7352.00
2022-07-31T11:54:38.447Z,7384.00
2022-07-31T11:55:38.484Z,7420.00
2022-07-31T11:56:38.425Z,7392.00
2022-07-31T11:57:51.333Z,7368.00
2022-07-31T11:58:39.400Z,7336.00
2022-07-31T11:59:45.299Z,7252.00
2022-07-31T12:00:39.413Z,7180.00
2022-07-31T12:01:40.748Z,7008.00
2022-07-31T12:02:38.463Z,6864.00
2022-07-31T12:03:38.348Z,6704.00
2022-07-31T12:04:38.320Z,6540.00
2022-07-31T12:05:39.511Z,6408.00
2022-07-31T12:06:38.321Z,6300.00
2022-07-31T12:07:38.283Z,6224.00
2022-07-31T12:08:38.272Z,6152.00
2022-07-31T12:10:01.867Z,6092.00
2022-07-31T12:10:39.245Z,6016.00
2022-07-31T12:11:38.255Z,5924.00
2022-07-31T12:12:41.237Z,5816.00
2022-07-31T12:13:41.218Z,5728.00
2022-07-31T12:14:38.188Z,5672.00
2022-07-31T12:15:38.944Z,5604.00
2022-07-31T12:16:38.186Z,5556.00
2022-07-31T12:17:38.169Z,5492.00
2022-07-31T12:18:38.141Z,5428.00
2022-07-31T12:19:38.852Z,5360.00
2022-07-31T12:20:38.872Z,5280.00
2022-07-31T12:21:38.144Z,5180.00
2022-07-31T12:22:38.093Z,5040.00
2022-07-31T12:23:40.865Z,4876.00
2022-07-31T12:24:38.067Z,4744.00
2022-07-31T12:25:39.520Z,4664.00
2022-07-31T12:26:38.033Z,4616.00
2022-07-31T12:27:38.014Z,4592.00
2022-07-31T12:28:38.010Z,4592.00