createdAt,value
2018-06-20T00:01:04.238Z,98525.51
2018-06-20T00:03:33.607Z,98523.08
2018-06-20T00:06:02.978Z,98526.55
2018-06-20T00:08:32.238Z,98529.00
2018-06-20T00:11:01.606Z,98543.23
2018-06-20T00:13:30.782Z,98525.74
2018-06-20T00:15:59.981Z,98530.59
2018-06-20T00:18:29.122Z,98531.67
2018-06-20T00:20:58.337Z,98519.58
2018-06-20T00:23:27.516Z,98527.64
2018-06-20T00:25:56.729Z,98518.74
2018-06-20T00:28:25.879Z,98522.51
2018-06-20T00:30:55.136Z,98515.81
2018-06-20T00:33:24.409Z,98514.73
2018-06-20T00:35:53.445Z,98512.30
2018-06-20T00:38:22.778Z,98509.86
2018-06-20T00:40:52.037Z,98513.91
2018-06-20T00:43:21.328Z,98508.52
2018-06-20T00:45:50.602Z,98500.45
2018-06-20T00:48:19.980Z,98498.59
2018-06-20T00:50:49.254Z,98504.23
2018-06-20T00:53:18.328Z,98501.27
2018-06-20T00:56:04.993Z,98503.16
2018-06-20T00:58:34.203Z,98511.50
2018-06-20T01:01:03.502Z,98505.05
2018-06-20T01:03:32.718Z,98513.91
2018-06-20T01:06:01.902Z,98510.40
2018-06-20T01:08:31.164Z,98507.17
2018-06-20T01:11:00.330Z,98504.77
2018-06-20T01:13:29.522Z,98509.61
2018-06-20T01:15:59.805Z,98506.64
2018-06-20T01:18:29.022Z,98501.81
2018-06-20T01:20:58.344Z,98501.75
2018-06-20T01:23:27.627Z,98504.66
2018-06-20T01:25:56.849Z,98503.33
2018-06-20T01:28:25.871Z,98512.99
2018-06-20T01:30:55.059Z,98501.16
2018-06-20T01:33:24.391Z,98504.64
2018-06-20T01:35:53.650Z,98497.94
2018-06-20T01:38:23.027Z,98493.59
2018-06-20T01:40:52.298Z,98493.32
2018-06-20T01:43:21.594Z,98489.02
2018-06-20T01:45:50.889Z,98486.08
2018-06-20T01:48:20.188Z,98484.98
2018-06-20T01:50:49.510Z,98487.42
2018-06-20T01:53:18.817Z,98483.12
2018-06-20T01:55:48.138Z,98480.94
2018-06-20T01:58:17.390Z,98487.40
2018-06-20T02:00:46.631Z,98482.28
2018-06-20T02:03:15.879Z,98482.00
2018-06-20T02:05:45.108Z,98478.23
2018-06-20T02:08:14.342Z,98483.34
2018-06-20T02:10:43.658Z,98486.53
2018-06-20T02:13:12.907Z,98484.38
2018-06-20T02:15:42.167Z,98482.48
2018-06-20T02:18:11.452Z,98481.95
2018-06-20T02:20:40.682Z,98489.72
2018-06-20T02:23:09.976Z,98487.30
2018-06-20T02:25:39.206Z,98486.77
2018-06-20T02:28:08.495Z,98487.57
2018-06-20T02:30:37.738Z,98488.38
2018-06-20T02:33:06.985Z,98488.66
2018-06-20T02:35:36.242Z,98487.07
2018-06-20T02:38:05.592Z,98481.17
2018-06-20T02:40:34.850Z,98478.77
2018-06-20T02:43:04.056Z,98485.20
2018-06-20T02:45:33.297Z,98482.51
2018-06-20T02:48:02.507Z,98484.16
2018-06-20T02:50:31.840Z,98476.36
2018-06-20T02:53:01.050Z,98477.97
2018-06-20T02:55:30.298Z,98476.91
2018-06-20T02:57:59.603Z,98473.42
2018-06-20T03:00:28.830Z,98471.80
2018-06-20T03:02:58.087Z,98471.27
2018-06-20T03:05:27.327Z,98465.62
2018-06-20T03:07:56.560Z,98454.59
2018-06-20T03:10:25.810Z,98461.84
2018-06-20T03:12:55.044Z,98461.56
2018-06-20T03:15:24.308Z,98463.97
2018-06-20T03:17:53.731Z,98464.98
2018-06-20T03:20:23.042Z,98465.54
2018-06-20T03:22:52.247Z,98466.32
2018-06-20T03:25:21.540Z,98464.70
2018-06-20T03:27:50.863Z,98461.77
2018-06-20T03:30:20.544Z,98466.06
2018-06-20T03:32:49.866Z,98461.52
2018-06-20T03:35:19.188Z,98460.39
2018-06-20T03:37:48.417Z,98460.95
2018-06-20T03:40:17.699Z,98475.99
2018-06-20T03:42:46.968Z,98464.48
2018-06-20T03:45:16.248Z,98462.05
2018-06-20T03:47:45.502Z,98469.81
2018-06-20T03:50:14.972Z,98460.14
2018-06-20T03:52:44.207Z,98457.48
2018-06-20T03:55:13.501Z,98456.42
2018-06-20T03:57:42.744Z,98452.64
2018-06-20T04:00:12.123Z,98454.80
2018-06-20T04:02:41.975Z,98456.14
2018-06-20T04:05:11.259Z,98459.89
2018-06-20T04:07:40.657Z,98460.42
2018-06-20T04:10:09.927Z,98457.52
2018-06-20T04:12:39.233Z,98454.30
2018-06-20T04:15:08.463Z,98452.98
2018-06-20T04:17:37.707Z,98454.34
2018-06-20T04:20:06.938Z,98453.84
2018-06-20T04:22:36.148Z,98450.08
2018-06-20T04:25:05.399Z,98449.30
2018-06-20T04:27:34.384Z,98450.62
2018-06-20T04:30:03.635Z,98451.45
2018-06-20T04:32:33.043Z,98446.65
2018-06-20T04:35:02.288Z,98445.59
2018-06-20T04:37:31.538Z,98441.58
2018-06-20T04:40:00.746Z,98444.84
2018-06-20T04:42:29.978Z,98444.47
2018-06-20T04:44:59.231Z,98449.17
2018-06-20T04:47:28.462Z,98444.02
2018-06-20T04:49:57.667Z,98442.31
2018-06-20T04:52:26.854Z,98438.56
2018-06-20T04:54:56.082Z,98439.16
2018-06-20T04:57:25.278Z,98444.41
2018-06-20T04:59:54.515Z,98445.41
2018-06-20T05:02:23.818Z,98442.27
2018-06-20T05:04:53.019Z,98444.05
2018-06-20T05:07:22.290Z,98434.30
2018-06-20T05:09:51.554Z,98440.16
2018-06-20T05:12:20.864Z,98439.72
2018-06-20T05:14:50.265Z,98434.91
2018-06-20T05:17:19.919Z,98434.30
2018-06-20T05:19:49.211Z,98436.81
2018-06-20T05:22:18.443Z,98436.00
2018-06-20T05:24:47.658Z,98424.75
2018-06-20T05:27:16.903Z,98436.53
2018-06-20T05:29:46.097Z,98433.91
2018-06-20T05:32:15.265Z,98438.64
2018-06-20T05:34:44.489Z,98439.59
2018-06-20T05:37:13.742Z,98435.12
2018-06-20T05:39:43.174Z,98434.34
2018-06-20T05:42:12.473Z,98433.56
2018-06-20T05:44:41.755Z,98434.12
2018-06-20T05:47:11.168Z,98431.67
2018-06-20T05:49:40.512Z,98434.41
2018-06-20T05:52:10.000Z,98435.39
2018-06-20T05:54:39.314Z,98430.87
2018-06-20T05:57:08.913Z,98435.27
2018-06-20T05:59:38.261Z,98430.31
2018-06-20T06:02:07.614Z,98432.08
2018-06-20T06:04:36.940Z,98430.27
2018-06-20T06:07:06.199Z,98429.44
2018-06-20T06:09:35.496Z,98427.71
2018-06-20T06:12:04.882Z,98428.80
2018-06-20T06:14:34.256Z,98432.55
2018-06-20T06:17:03.747Z,98427.28
2018-06-20T06:19:33.024Z,98424.15
2018-06-20T06:22:02.320Z,98425.19
2018-06-20T06:24:31.691Z,98430.30
2018-06-20T06:27:00.770Z,98420.44
2018-06-20T06:29:29.811Z,98428.66
2018-06-20T06:31:59.046Z,98425.06
2018-06-20T06:34:28.303Z,98429.58
2018-06-20T06:36:57.577Z,98426.39
2018-06-20T06:39:27.144Z,98422.82
2018-06-20T06:41:56.387Z,98422.11
2018-06-20T06:44:25.684Z,98421.29
2018-06-20T06:46:55.214Z,98420.42
2018-06-20T06:49:24.538Z,98423.20
2018-06-20T06:51:54.004Z,98416.55
2018-06-20T06:54:23.347Z,98415.95
2018-06-20T06:56:52.667Z,98420.50
2018-06-20T06:59:22.010Z,98411.59
2018-06-20T07:01:51.526Z,98414.63
2018-06-20T07:04:20.832Z,98414.14
2018-06-20T07:06:50.335Z,98415.27
2018-06-20T07:09:19.782Z,98412.23
2018-06-20T07:11:49.170Z,98412.78
2018-06-20T07:14:18.695Z,98404.70
2018-06-20T07:16:48.154Z,98405.47
2018-06-20T07:19:17.552Z,98407.16
2018-06-20T07:21:46.927Z,98403.66
2018-06-20T07:24:16.318Z,98411.80
2018-06-20T07:26:45.650Z,98406.80
2018-06-20T07:29:15.039Z,98414.14
2018-06-20T07:31:44.518Z,98409.59
2018-06-20T07:34:14.073Z,98407.70
2018-06-20T07:36:43.524Z,98404.05
2018-06-20T07:39:12.895Z,98403.59
2018-06-20T07:41:42.314Z,98402.48
2018-06-20T07:44:11.699Z,98400.21
2018-06-20T07:46:41.051Z,98396.58
2018-06-20T07:49:10.366Z,98393.55
2018-06-20T07:51:39.728Z,98398.95
2018-06-20T07:54:09.125Z,98392.46
2018-06-20T07:56:38.529Z,98389.88
2018-06-20T07:59:11.891Z,98384.67
2018-06-20T08:02:03.483Z,98391.58
2018-06-20T08:04:38.080Z,98386.95
2018-06-20T08:07:12.803Z,98389.75
2018-06-20T08:09:47.220Z,98376.56
2018-06-20T08:12:22.076Z,98383.99
2018-06-20T08:17:02.649Z,98384.51
2018-06-20T08:19:37.247Z,98378.03
2018-06-20T08:22:06.591Z,98382.61
2018-06-20T08:24:36.935Z,98379.66
2018-06-20T08:27:06.326Z,98379.70
2018-06-20T08:29:35.726Z,98372.57
2018-06-20T08:32:05.139Z,98370.73
2018-06-20T08:34:34.434Z,98375.37
2018-06-20T08:37:03.722Z,98371.73
2018-06-20T08:39:33.065Z,98370.30
2018-06-20T08:42:02.486Z,98374.30
2018-06-20T08:44:31.960Z,98374.67
2018-06-20T08:47:01.307Z,98368.82
2018-06-20T08:49:30.642Z,98367.66
2018-06-20T08:51:59.983Z,98362.84
2018-06-20T08:54:29.475Z,98364.45
2018-06-20T08:56:58.773Z,98366.54
2018-06-20T08:59:28.247Z,98363.08
2018-06-20T09:01:57.659Z,98362.05
2018-06-20T09:04:32.208Z,98360.83
2018-06-20T09:09:10.372Z,98368.52
2018-06-20T09:11:45.062Z,98359.83
2018-06-20T09:14:14.398Z,98358.59
2018-06-20T09:16:48.834Z,98353.00
2018-06-20T09:19:23.539Z,98350.93
2018-06-20T09:21:52.853Z,98354.38
2018-06-20T09:24:22.175Z,98351.08
2018-06-20T09:26:51.348Z,98340.48
2018-06-20T09:29:20.662Z,98346.52
2018-06-20T09:31:49.921Z,98353.08
2018-06-20T09:34:20.243Z,98346.39
2018-06-20T09:36:49.553Z,98344.12
2018-06-20T09:39:18.901Z,98343.76
2018-06-20T09:41:48.235Z,98348.97
2018-06-20T09:44:17.794Z,98345.67
2018-06-20T09:46:47.172Z,98344.12
2018-06-20T09:49:16.483Z,98343.70
2018-06-20T09:51:46.195Z,98345.50
2018-06-20T09:54:15.640Z,98335.94
2018-06-20T09:56:44.878Z,98332.03
2018-06-20T09:59:19.490Z,98331.14
2018-06-20T10:01:54.020Z,98327.58
2018-06-20T10:04:29.313Z,98326.09
2018-06-20T10:07:04.001Z,98329.34
2018-06-20T10:09:38.644Z,98331.81
2018-06-20T10:12:11.306Z,98329.98
2018-06-20T10:14:40.560Z,98324.02
2018-06-20T10:17:09.915Z,98321.23
2018-06-20T10:19:39.326Z,98321.47
2018-06-20T10:22:08.675Z,98312.42
2018-06-20T10:24:38.008Z,98313.45
2018-06-20T10:27:07.303Z,98312.94
2018-06-20T10:29:36.741Z,98312.00
2018-06-20T10:32:06.024Z,98310.54
2018-06-20T10:34:35.309Z,98303.65
2018-06-20T10:37:04.594Z,98305.80
2018-06-20T10:39:33.868Z,98301.75
2018-06-20T10:42:03.189Z,98296.78
2018-06-20T10:44:32.519Z,98303.12
2018-06-20T10:47:07.064Z,98294.05
2018-06-20T10:49:36.483Z,98295.23
2018-06-20T10:52:05.796Z,98283.03
2018-06-20T10:54:35.244Z,98280.25
2018-06-20T10:57:09.853Z,98281.94
2018-06-20T10:59:44.297Z,98281.22
2018-06-20T11:02:18.814Z,98274.66
2018-06-20T11:04:53.503Z,98277.84
2018-06-20T11:07:29.196Z,98273.59
2018-06-20T11:10:03.580Z,98273.23
2018-06-20T11:12:37.799Z,98269.92
2018-06-20T11:15:07.155Z,98266.80
2018-06-20T11:17:36.568Z,98267.67
2018-06-20T11:20:11.214Z,98265.75
2018-06-20T11:22:40.478Z,98263.85
2018-06-20T11:25:09.921Z,98261.75
2018-06-20T11:27:39.223Z,98261.27
2018-06-20T11:30:08.520Z,98251.80
2018-06-20T11:32:49.142Z,98247.53
2018-06-20T11:35:18.685Z,98251.62
2018-06-20T11:37:48.566Z,98249.05
2018-06-20T11:40:17.832Z,98251.80
2018-06-20T11:42:47.123Z,98250.53
2018-06-20T11:45:16.403Z,98235.46
2018-06-20T11:47:46.703Z,98237.58
2018-06-20T11:50:15.981Z,98234.88
2018-06-20T11:52:50.411Z,98232.98
2018-06-20T11:55:24.896Z,98231.66
2018-06-20T11:57:58.253Z,98234.41
2018-06-20T12:00:32.819Z,98229.72
2018-06-20T12:03:07.524Z,98227.73
2018-06-20T12:05:42.154Z,98230.22
2018-06-20T12:08:16.718Z,98220.01
2018-06-20T12:10:51.227Z,98211.42
2018-06-20T12:13:25.657Z,98214.65
2018-06-20T12:16:00.165Z,98208.01
2018-06-20T12:18:34.587Z,98204.49
2018-06-20T12:21:09.137Z,98203.58
2018-06-20T12:23:43.400Z,98198.75
2018-06-20T12:26:18.039Z,98200.38
2018-06-20T12:28:52.591Z,98194.18
2018-06-20T12:31:26.926Z,98190.52
2018-06-20T12:34:01.479Z,98193.39
2018-06-20T12:36:36.103Z,98191.16
2018-06-20T12:39:07.077Z,98193.19
2018-06-20T12:41:41.683Z,98192.34
2018-06-20T12:44:16.256Z,98184.95
2018-06-20T12:46:53.838Z,98185.33
2018-06-20T12:49:26.791Z,98178.47
2018-06-20T12:51:56.059Z,98184.02
2018-06-20T12:54:25.336Z,98176.41
2018-06-20T12:56:54.353Z,98175.94
2018-06-20T12:59:23.631Z,98169.63
2018-06-20T13:01:52.908Z,98171.73
2018-06-20T13:04:22.160Z,98166.17
2018-06-20T13:06:51.448Z,98165.23
2018-06-20T13:09:20.682Z,98159.09
2018-06-20T13:11:50.025Z,98158.09
2018-06-20T13:14:19.324Z,98161.20
2018-06-20T13:16:48.577Z,98155.98
2018-06-20T13:19:17.834Z,98147.94
2018-06-20T13:21:47.055Z,98151.31
2018-06-20T13:24:16.124Z,98146.93
2018-06-20T13:26:45.342Z,98139.76
2018-06-20T13:29:14.699Z,98137.27
2018-06-20T13:31:49.239Z,98137.91
2018-06-20T13:34:23.637Z,98130.17
2018-06-20T13:36:58.179Z,98133.20
2018-06-20T13:39:32.566Z,98134.27
2018-06-20T13:42:04.078Z,98126.41
2018-06-20T13:44:33.346Z,98124.02
2018-06-20T13:47:07.667Z,98118.91
2018-06-20T13:49:36.882Z,98115.30
2018-06-20T13:52:06.143Z,98113.75
2018-06-20T13:57:14.749Z,98112.56
2018-06-20T13:59:44.018Z,98106.56
2018-06-20T14:02:13.214Z,98113.84
2018-06-20T14:04:42.462Z,98098.95
2018-06-20T14:07:11.732Z,98098.48
2018-06-20T14:09:41.046Z,98097.28
2018-06-20T14:12:10.259Z,98089.14
2018-06-20T14:14:39.463Z,98096.02
2018-06-20T14:17:09.636Z,98095.51
2018-06-20T14:19:44.173Z,98090.73
2018-06-20T14:22:13.427Z,98091.62
2018-06-20T14:24:42.727Z,98092.83
2018-06-20T14:27:11.705Z,98083.00
2018-06-20T14:29:43.740Z,98083.59
2018-06-20T14:32:18.245Z,98089.83
2018-06-20T14:34:52.644Z,98083.70
2018-06-20T14:37:27.282Z,98091.36
2018-06-20T14:40:01.791Z,98085.47
2018-06-20T14:42:36.308Z,98080.80
2018-06-20T14:45:10.847Z,98080.00
2018-06-20T14:47:39.830Z,98075.23
2018-06-20T14:50:09.155Z,98081.81
2018-06-20T14:52:38.436Z,98072.42
2018-06-20T14:55:07.493Z,98076.53
2018-06-20T14:57:36.773Z,98077.63
2018-06-20T15:00:07.411Z,98071.08
2018-06-20T15:02:36.706Z,98071.88
2018-06-20T15:05:06.275Z,98066.73
2018-06-20T15:07:35.778Z,98068.80
2018-06-20T15:10:05.058Z,98059.84
2018-06-20T15:12:34.335Z,98064.80
2018-06-20T15:15:03.657Z,98056.49
2018-06-20T15:17:32.889Z,98060.22
2018-06-20T15:20:02.138Z,98062.61
2018-06-20T15:22:36.480Z,98048.93
2018-06-20T15:25:05.832Z,98039.84
2018-06-20T15:27:40.188Z,98037.57
2018-06-20T15:30:14.723Z,98038.64
2018-06-20T15:32:49.243Z,98043.35
2018-06-20T15:35:23.729Z,98030.59
2018-06-20T15:37:58.066Z,98041.41
2018-06-20T15:40:27.339Z,98027.30
2018-06-20T15:42:56.538Z,98028.88
2018-06-20T15:45:25.754Z,98027.34
2018-06-20T15:47:54.964Z,98021.20
2018-06-20T15:50:24.224Z,98022.66
2018-06-20T15:52:53.444Z,98025.03
2018-06-20T15:55:22.695Z,98019.77
2018-06-20T15:57:51.926Z,98020.89
2018-06-20T16:00:21.198Z,98020.92
2018-06-20T16:02:50.397Z,98017.20
2018-06-20T16:05:19.666Z,98014.19
2018-06-20T16:07:49.020Z,98018.48
2018-06-20T16:10:18.579Z,98014.02
2018-06-20T16:12:48.017Z,98013.75
2018-06-20T16:15:18.232Z,98011.91
2018-06-20T16:17:47.553Z,98007.14
2018-06-20T16:20:21.803Z,98002.86
2018-06-20T16:22:56.462Z,97998.27
2018-06-20T16:25:31.046Z,97999.22
2018-06-20T16:28:05.386Z,97996.78
2018-06-20T16:30:36.145Z,98004.05
2018-06-20T16:33:05.957Z,97996.97
2018-06-20T16:35:35.947Z,97992.27
2018-06-20T16:38:05.505Z,97995.95
2018-06-20T16:40:34.774Z,97992.27
2018-06-20T16:43:04.129Z,97998.55
2018-06-20T16:45:33.538Z,97992.08
2018-06-20T16:48:02.903Z,97989.99
2018-06-20T16:50:32.207Z,97986.09
2018-06-20T16:53:01.515Z,97982.88
2018-06-20T16:55:30.876Z,97989.14
2018-06-20T16:58:00.204Z,97980.14
2018-06-20T17:00:29.611Z,97984.28
2018-06-20T17:02:58.980Z,97978.28
2018-06-20T17:05:28.414Z,97977.91
2018-06-20T17:07:57.686Z,97976.09
2018-06-20T17:10:27.015Z,97982.31
2018-06-20T17:13:01.505Z,97978.19
2018-06-20T17:15:36.095Z,97972.78
2018-06-20T17:18:10.679Z,97972.56
2018-06-20T17:20:45.362Z,97973.17
2018-06-20T17:23:20.006Z,97977.61
2018-06-20T17:25:49.364Z,97973.25
2018-06-20T17:28:18.764Z,97970.62
2018-06-20T17:30:48.207Z,97978.03
2018-06-20T17:33:17.654Z,97975.43
2018-06-20T17:35:47.006Z,97971.20
2018-06-20T17:38:16.301Z,97975.47
2018-06-20T17:40:45.635Z,97975.75
2018-06-20T17:43:14.979Z,97976.63
2018-06-20T17:45:44.468Z,97974.48
2018-06-20T17:48:13.858Z,97970.83
2018-06-20T17:50:43.227Z,97969.44
2018-06-20T17:53:12.585Z,97971.08
2018-06-20T17:55:41.628Z,97971.80
2018-06-20T17:58:11.032Z,97971.65
2018-06-20T18:00:45.485Z,97978.47
2018-06-20T18:03:14.799Z,97977.36
2018-06-20T18:05:49.287Z,97975.98
2018-06-20T18:08:23.872Z,97974.13
2018-06-20T18:10:58.463Z,97967.47
2018-06-20T18:13:33.098Z,97966.48
2018-06-20T18:16:07.745Z,97962.95
2018-06-20T18:18:37.053Z,97964.88
2018-06-20T18:21:06.207Z,97962.02
2018-06-20T18:23:35.535Z,97954.63
2018-06-20T18:26:04.865Z,97954.00
2018-06-20T18:28:34.216Z,97955.54
2018-06-20T18:31:03.566Z,97954.58
2018-06-20T18:33:32.885Z,97949.81
2018-06-20T18:36:02.346Z,97949.48
2018-06-20T18:38:31.797Z,97950.96
2018-06-20T18:41:01.101Z,97951.74
2018-06-20T18:43:30.394Z,97950.73
2018-06-20T18:45:59.685Z,97955.89
2018-06-20T18:48:29.205Z,97950.34
2018-06-20T18:50:59.116Z,97953.25
2018-06-20T18:53:28.226Z,97955.67
2018-06-20T18:55:57.600Z,97953.65
2018-06-20T18:58:32.206Z,97948.70
2018-06-20T19:01:06.701Z,97956.18
2018-06-20T19:03:41.321Z,97953.92
2018-06-20T19:06:15.897Z,97950.63
2018-06-20T19:08:53.348Z,97951.59
2018-06-20T19:11:22.509Z,97951.48
2018-06-20T19:13:51.967Z,97952.02
2018-06-20T19:16:21.411Z,97957.80
2018-06-20T19:18:50.845Z,97958.75
2018-06-20T19:21:20.511Z,97957.59
2018-06-20T19:23:49.969Z,97961.50
2018-06-20T19:26:19.489Z,97964.05
2018-06-20T19:28:48.821Z,97965.09
2018-06-20T19:31:18.292Z,97974.23
2018-06-20T19:33:48.132Z,97973.80
2018-06-20T19:36:17.492Z,97972.23
2018-06-20T19:38:46.840Z,97973.89
2018-06-20T19:41:15.915Z,97974.81
2018-06-20T19:43:50.435Z,97972.46
2018-06-20T19:46:19.872Z,97976.38
2018-06-20T19:48:49.321Z,97984.11
2018-06-20T19:51:18.656Z,97983.48
2018-06-20T19:53:47.960Z,97987.41
2018-06-20T19:56:17.308Z,97990.77
2018-06-20T19:58:46.582Z,97986.52
2018-06-20T20:01:15.923Z,97988.48
2018-06-20T20:06:07.819Z,97990.16
2018-06-20T20:08:37.165Z,97995.44
2018-06-20T20:11:06.497Z,97993.60
2018-06-20T20:13:35.744Z,97992.49
2018-06-20T20:16:05.095Z,97992.34
2018-06-20T20:18:34.399Z,97995.70
2018-06-20T20:21:03.703Z,97995.55
2018-06-20T20:23:33.023Z,97996.10
2018-06-20T20:26:02.341Z,97994.19
2018-06-20T20:28:31.667Z,97999.77
2018-06-20T20:31:00.938Z,98003.48
2018-06-20T20:33:30.324Z,98001.63
2018-06-20T20:35:59.571Z,97997.48
2018-06-20T20:38:28.888Z,97994.91
2018-06-20T20:40:58.219Z,97989.42
2018-06-20T20:43:27.485Z,97992.83
2018-06-20T20:45:56.748Z,97994.34
2018-06-20T20:48:26.003Z,97996.09
2018-06-20T20:50:55.234Z,97992.58
2018-06-20T20:53:24.528Z,97996.78
2018-06-20T20:55:53.831Z,98001.16
2018-06-20T20:58:23.162Z,97997.89
2018-06-20T21:00:52.732Z,98002.52
2018-06-20T21:03:22.097Z,97999.91
2018-06-20T21:05:51.353Z,97992.97
2018-06-20T21:08:20.732Z,97986.73
2018-06-20T21:10:49.997Z,97978.72
2018-06-20T21:13:19.332Z,97992.80
2018-06-20T21:15:48.790Z,97985.48
2018-06-20T21:18:18.186Z,97989.77
2018-06-20T21:20:47.434Z,97985.11
2018-06-20T21:23:16.800Z,97982.88
2018-06-20T21:25:46.063Z,97976.61
2018-06-20T21:28:15.344Z,97975.08
2018-06-20T21:30:44.565Z,97977.79
2018-06-20T21:33:13.790Z,97977.23
2018-06-20T21:35:43.047Z,97980.07
2018-06-20T21:38:12.380Z,97973.63
2018-06-20T21:40:41.615Z,97976.72
2018-06-20T21:43:10.923Z,97982.38
2018-06-20T21:45:40.170Z,97975.11
2018-06-20T21:48:09.426Z,97976.03
2018-06-20T21:50:38.672Z,97976.31
2018-06-20T21:53:07.974Z,97968.39
2018-06-20T21:55:37.290Z,97964.23
2018-06-20T21:58:06.646Z,97966.58
2018-06-20T22:00:35.920Z,97962.64
2018-06-20T22:03:05.335Z,97961.41
2018-06-20T22:05:34.590Z,97956.87
2018-06-20T22:08:03.932Z,97958.33
2018-06-20T22:10:33.194Z,97959.69
2018-06-20T22:13:02.487Z,97956.00
2018-06-20T22:15:31.712Z,97956.03
2018-06-20T22:18:00.897Z,97958.81
2018-06-20T22:20:30.123Z,97956.41
2018-06-20T22:22:59.351Z,97952.34
2018-06-20T22:25:28.608Z,97961.88
2018-06-20T22:27:57.847Z,97955.12
2018-06-20T22:30:27.089Z,97960.96
2018-06-20T22:32:56.300Z,97957.02
2018-06-20T22:35:25.522Z,97958.88
2018-06-20T22:37:54.724Z,97957.53
2018-06-20T22:40:23.935Z,97949.57
2018-06-20T22:42:54.151Z,97949.70
2018-06-20T22:45:23.358Z,97949.63
2018-06-20T22:47:52.597Z,97942.06
2018-06-20T22:50:21.847Z,97939.17
2018-06-20T22:52:51.091Z,97940.81
2018-06-20T22:55:20.346Z,97938.18
2018-06-20T22:57:49.613Z,97934.23
2018-06-20T23:00:18.889Z,97936.75
2018-06-20T23:02:48.095Z,97938.97
2018-06-20T23:05:17.348Z,97932.31
2018-06-20T23:07:46.584Z,97933.50
2018-06-20T23:10:15.767Z,97931.35
2018-06-20T23:12:44.956Z,97931.61
2018-06-20T23:15:14.165Z,97925.37
2018-06-20T23:17:43.369Z,97924.92
2018-06-20T23:20:12.563Z,97929.36
2018-06-20T23:22:41.760Z,97921.87
2018-06-20T23:25:11.066Z,97916.82
2018-06-20T23:27:40.307Z,97915.28
2018-06-20T23:30:09.515Z,97915.21
2018-06-20T23:32:38.694Z,97918.53
2018-06-20T23:35:07.914Z,97915.92
2018-06-20T23:37:37.143Z,97914.83
2018-06-20T23:40:06.403Z,97916.05
2018-06-20T23:42:35.912Z,97912.92
2018-06-20T23:45:05.551Z,97908.14
2018-06-20T23:47:34.784Z,97904.89
2018-06-20T23:50:03.996Z,97896.59
2018-06-20T23:52:33.227Z,97904.63
2018-06-20T23:55:02.426Z,97894.34
2018-06-20T23:57:31.622Z,97894.54
