createdAt,value
2023-03-17T00:01:44.542Z,2.10
2023-03-17T00:04:12.581Z,2.17
2023-03-17T00:06:41.171Z,1.83
2023-03-17T00:09:14.540Z,2.80
2023-03-17T00:11:41.519Z,2.40
2023-03-17T00:14:09.931Z,2.20
2023-03-17T00:16:42.253Z,2.40
2023-03-17T00:19:16.422Z,2.10
2023-03-17T00:21:45.067Z,1.83
2023-03-17T00:24:14.902Z,2.40
2023-03-17T00:26:43.151Z,2.40
2023-03-17T00:29:11.958Z,2.60
2023-03-17T00:31:40.110Z,3.00
2023-03-17T00:34:11.392Z,2.40
2023-03-17T00:36:38.523Z,2.10
2023-03-17T00:41:39.798Z,2.50
2023-03-17T00:44:06.700Z,2.20
2023-03-17T00:46:37.828Z,2.30
2023-03-17T00:51:43.748Z,2.60
2023-03-17T00:54:11.813Z,2.37
2023-03-17T00:56:41.479Z,2.20
2023-03-17T00:59:20.511Z,2.20
2023-03-17T01:01:49.100Z,2.17
2023-03-17T01:04:16.346Z,2.30
2023-03-17T01:06:43.393Z,2.50
2023-03-17T01:09:14.658Z,2.03
2023-03-17T01:11:42.044Z,2.10
2023-03-17T01:14:09.902Z,2.70
2023-03-17T01:16:36.773Z,2.13
2023-03-17T01:19:05.821Z,2.30
2023-03-17T01:21:32.793Z,2.47
2023-03-17T01:24:00.281Z,2.63
2023-03-17T01:26:27.218Z,2.33
2023-03-17T01:28:54.647Z,2.33
2023-03-17T01:31:23.400Z,2.57
2023-03-17T01:33:51.260Z,2.50
2023-03-17T01:36:20.533Z,2.57
2023-03-17T01:38:50.911Z,2.50
2023-03-17T01:41:18.184Z,2.57
2023-03-17T01:43:45.090Z,2.67
2023-03-17T01:46:27.484Z,2.80
2023-03-17T01:49:15.474Z,2.50
2023-03-17T01:51:53.829Z,2.50
2023-03-17T01:54:26.385Z,2.17
2023-03-17T01:56:58.240Z,2.27
2023-03-17T01:59:31.495Z,2.40
2023-03-17T02:02:04.850Z,2.73
2023-03-17T02:04:33.959Z,2.60
2023-03-17T02:07:04.968Z,2.80
2023-03-17T02:09:34.036Z,2.40
2023-03-17T02:12:03.015Z,2.40
2023-03-17T02:14:30.238Z,2.23
2023-03-17T02:16:57.472Z,2.13
2023-03-17T02:19:25.270Z,2.17
2023-03-17T02:21:57.978Z,2.00
2023-03-17T02:24:35.791Z,2.27
2023-03-17T02:27:08.504Z,2.70
2023-03-17T02:29:37.680Z,2.90
2023-03-17T02:32:05.763Z,2.77
2023-03-17T02:34:33.880Z,2.57
2023-03-17T02:37:02.153Z,2.37
2023-03-17T02:39:29.028Z,2.80
2023-03-17T02:41:56.154Z,2.13
2023-03-17T02:44:23.087Z,2.57
2023-03-17T02:46:49.936Z,2.33
2023-03-17T02:49:18.335Z,2.70
2023-03-17T02:51:45.850Z,3.00
2023-03-17T02:54:14.137Z,2.80
2023-03-17T02:56:41.857Z,2.37
2023-03-17T02:59:09.707Z,2.50
2023-03-17T03:01:36.814Z,2.43
2023-03-17T03:04:04.237Z,2.40
2023-03-17T03:06:31.711Z,2.97
2023-03-17T03:08:59.329Z,2.33
2023-03-17T03:11:29.170Z,2.40
2023-03-17T03:13:56.219Z,2.60
2023-03-17T03:16:23.125Z,3.03
2023-03-17T03:18:50.133Z,2.50
2023-03-17T03:21:17.267Z,2.67
2023-03-17T03:23:44.272Z,2.30
2023-03-17T03:26:12.031Z,2.50
2023-03-17T03:28:40.575Z,2.60
2023-03-17T03:31:08.080Z,2.33
2023-03-17T03:33:36.399Z,2.50
2023-03-17T03:36:03.692Z,2.50
2023-03-17T03:38:30.637Z,2.40
2023-03-17T03:40:57.700Z,2.67
2023-03-17T03:43:24.620Z,2.30
2023-03-17T03:45:54.441Z,2.37
2023-03-17T03:48:22.450Z,2.40
2023-03-17T03:50:49.700Z,2.60
2023-03-17T03:53:16.726Z,2.60
2023-03-17T03:55:43.629Z,2.97
2023-03-17T03:58:11.242Z,3.33
2023-03-17T04:00:38.296Z,2.30
2023-03-17T04:03:06.543Z,2.50
2023-03-17T04:05:34.108Z,3.00
2023-03-17T04:08:01.117Z,2.80
2023-03-17T04:10:28.315Z,2.90
2023-03-17T04:12:56.230Z,2.93
2023-03-17T04:15:23.380Z,2.50
2023-03-17T04:17:50.882Z,2.80
2023-03-17T04:20:19.500Z,2.93
2023-03-17T04:22:46.616Z,2.70
2023-03-17T04:25:15.370Z,2.83
2023-03-17T04:27:43.303Z,2.90
2023-03-17T04:30:16.706Z,2.97
2023-03-17T04:32:44.643Z,2.83
2023-03-17T04:35:14.518Z,3.13
2023-03-17T04:37:43.229Z,2.83
2023-03-17T04:40:12.896Z,2.50
2023-03-17T04:42:40.553Z,2.60
2023-03-17T04:45:11.191Z,2.90
2023-03-17T04:47:39.315Z,2.70
2023-03-17T04:50:08.784Z,2.97
2023-03-17T04:52:36.768Z,3.10
2023-03-17T04:55:08.208Z,3.13
2023-03-17T04:57:35.211Z,3.10
2023-03-17T05:00:02.124Z,3.53
2023-03-17T05:02:29.328Z,3.60
2023-03-17T05:04:56.335Z,2.93
2023-03-17T05:07:23.330Z,3.07
2023-03-17T05:09:50.210Z,3.20
2023-03-17T05:12:18.542Z,3.40
2023-03-17T05:14:45.471Z,2.77
2023-03-17T05:17:12.461Z,3.60
2023-03-17T05:19:39.544Z,2.73
2023-03-17T05:22:07.118Z,3.10
2023-03-17T05:24:34.280Z,2.90
2023-03-17T05:27:01.192Z,3.33
2023-03-17T05:29:29.972Z,3.13
2023-03-17T05:31:56.904Z,3.03
2023-03-17T05:34:23.840Z,3.33
2023-03-17T05:36:51.009Z,3.00
2023-03-17T05:39:17.923Z,2.93
2023-03-17T05:41:44.885Z,3.30
2023-03-17T05:44:11.790Z,3.17
2023-03-17T05:46:40.577Z,3.47
2023-03-17T05:49:07.800Z,3.33
2023-03-17T05:51:36.815Z,3.50
2023-03-17T05:54:04.372Z,4.03
2023-03-17T05:56:33.613Z,3.00
2023-03-17T05:59:01.584Z,3.60
2023-03-17T06:01:28.633Z,3.07
2023-03-17T06:03:57.116Z,3.00
2023-03-17T06:06:24.516Z,3.33
2023-03-17T06:08:51.576Z,3.33
2023-03-17T06:11:20.595Z,3.10
2023-03-17T06:13:48.250Z,3.30
2023-03-17T06:16:15.550Z,3.77
2023-03-17T06:18:42.655Z,3.73
2023-03-17T06:21:11.610Z,3.53
2023-03-17T06:23:38.620Z,3.37
2023-03-17T06:26:06.302Z,3.70
2023-03-17T06:28:33.211Z,3.37
2023-03-17T06:31:00.283Z,3.33
2023-03-17T06:33:28.163Z,4.00
2023-03-17T06:35:55.089Z,3.30
2023-03-17T06:38:23.310Z,3.57
2023-03-17T06:40:50.615Z,3.67
2023-03-17T06:43:19.445Z,3.63
2023-03-17T06:45:46.841Z,4.00
2023-03-17T06:48:13.901Z,4.27
2023-03-17T06:50:40.991Z,3.90
2023-03-17T06:53:08.110Z,4.23
2023-03-17T06:55:36.453Z,4.30
2023-03-17T06:58:03.480Z,4.13
2023-03-17T07:00:30.498Z,3.70
2023-03-17T07:02:57.786Z,3.97
2023-03-17T07:05:24.802Z,4.00
2023-03-17T07:07:51.754Z,3.50
2023-03-17T07:10:19.144Z,3.23
2023-03-17T07:12:47.799Z,4.80
2023-03-17T07:15:15.439Z,3.80
2023-03-17T07:17:42.621Z,3.80
2023-03-17T07:20:11.697Z,3.40
2023-03-17T07:22:38.662Z,3.90
2023-03-17T07:25:07.797Z,3.60
2023-03-17T07:27:34.680Z,4.10
2023-03-17T07:30:04.929Z,3.73
2023-03-17T07:32:32.616Z,3.47
2023-03-17T07:34:59.757Z,3.87
2023-03-17T07:37:26.659Z,3.80
2023-03-17T07:39:53.571Z,4.37
2023-03-17T07:42:20.618Z,3.67
2023-03-17T07:44:47.643Z,3.70
2023-03-17T07:47:16.211Z,4.03
2023-03-17T07:49:43.386Z,3.70
2023-03-17T07:52:11.390Z,4.40
2023-03-17T07:54:41.526Z,3.70
2023-03-17T07:57:10.917Z,3.67
2023-03-17T07:59:38.269Z,3.70
2023-03-17T08:02:05.351Z,3.90
2023-03-17T08:04:34.884Z,4.03
2023-03-17T08:07:01.849Z,4.23
2023-03-17T08:09:28.754Z,3.63
2023-03-17T08:11:56.314Z,4.17
2023-03-17T08:14:23.256Z,3.87
2023-03-17T08:16:50.253Z,3.50
2023-03-17T08:19:17.469Z,4.60
2023-03-17T08:21:45.802Z,3.70
2023-03-17T08:24:12.683Z,4.33
2023-03-17T08:26:39.653Z,4.30
2023-03-17T08:29:07.918Z,3.90
2023-03-17T08:31:35.743Z,3.80
2023-03-17T08:34:03.027Z,4.07
2023-03-17T08:36:30.629Z,3.77
2023-03-17T08:38:59.181Z,4.23
2023-03-17T08:41:28.154Z,3.80
2023-03-17T08:43:56.052Z,4.07
2023-03-17T08:46:25.992Z,4.20
2023-03-17T08:48:56.347Z,3.77
2023-03-17T08:51:26.744Z,4.33
2023-03-17T08:53:55.203Z,3.70
2023-03-17T08:56:23.553Z,4.10
2023-03-17T08:58:51.812Z,3.93
2023-03-17T09:01:21.216Z,3.97
2023-03-17T09:03:49.435Z,4.00
2023-03-17T09:06:16.459Z,3.90
2023-03-17T09:08:45.069Z,3.63
2023-03-17T09:11:16.583Z,3.83
2023-03-17T09:13:46.434Z,3.90
2023-03-17T09:16:14.718Z,3.83
2023-03-17T09:18:42.241Z,4.30
2023-03-17T09:21:11.614Z,4.00
2023-03-17T09:23:38.650Z,4.30
2023-03-17T09:26:06.203Z,4.17
2023-03-17T09:28:33.829Z,4.00
2023-03-17T09:31:06.113Z,4.40
2023-03-17T09:33:33.168Z,4.17
2023-03-17T09:36:00.182Z,3.90
2023-03-17T09:38:28.057Z,3.40
2023-03-17T09:41:09.701Z,3.90
2023-03-17T09:43:52.268Z,4.23
2023-03-17T09:46:37.509Z,4.03
2023-03-17T09:49:09.418Z,4.03
2023-03-17T09:51:36.687Z,3.73
2023-03-17T09:54:11.092Z,4.27
2023-03-17T09:56:46.070Z,14.27
2023-03-17T09:59:34.258Z,9.93
2023-03-17T10:02:03.106Z,24.17
2023-03-17T10:04:30.108Z,8.87
2023-03-17T10:07:04.478Z,13.60
2023-03-17T10:09:40.070Z,4.20
2023-03-17T10:12:18.272Z,4.67
2023-03-17T10:14:58.482Z,3.67
2023-03-17T10:17:31.976Z,3.43
2023-03-17T10:20:06.723Z,3.70
2023-03-17T10:22:41.732Z,3.67
2023-03-17T10:25:15.632Z,3.70
2023-03-17T10:27:51.561Z,3.73
2023-03-17T10:30:23.546Z,3.60
2023-03-17T10:32:57.318Z,3.53
2023-03-17T10:35:25.380Z,3.47
2023-03-17T10:38:04.423Z,3.10
2023-03-17T10:40:38.845Z,3.83
2023-03-17T10:43:11.073Z,3.47
2023-03-17T10:45:44.146Z,3.63
2023-03-17T10:48:18.905Z,3.40
2023-03-17T10:50:49.300Z,3.43
2023-03-17T10:53:29.312Z,3.30
2023-03-17T10:56:06.701Z,3.20
2023-03-17T10:58:39.603Z,3.30
2023-03-17T11:01:15.428Z,3.40
2023-03-17T11:03:44.131Z,3.40
2023-03-17T11:06:13.717Z,3.43
2023-03-17T11:08:46.997Z,3.53
2023-03-17T11:11:26.270Z,3.30
2023-03-17T11:14:02.413Z,3.17
2023-03-17T11:16:34.891Z,3.70
2023-03-17T11:19:11.467Z,3.70
2023-03-17T11:21:55.003Z,3.07
2023-03-17T11:24:30.847Z,4.53
2023-03-17T11:27:09.129Z,4.13
2023-03-17T11:30:01.774Z,3.43
2023-03-17T11:32:37.843Z,3.57
2023-03-17T11:35:34.153Z,3.40
2023-03-17T11:38:24.713Z,3.97
2023-03-17T11:41:23.996Z,3.83
2023-03-17T11:44:18.325Z,3.77
2023-03-17T11:46:56.236Z,4.00
2023-03-17T11:49:32.917Z,4.13
2023-03-17T11:52:11.115Z,3.67
2023-03-17T11:54:50.567Z,4.10
2023-03-17T11:57:27.145Z,3.90
2023-03-17T12:00:00.603Z,3.33
2023-03-17T12:02:37.387Z,3.30
2023-03-17T12:05:09.683Z,4.10
2023-03-17T12:07:44.801Z,3.77
2023-03-17T12:10:22.617Z,3.70
2023-03-17T12:12:56.363Z,3.70
2023-03-17T12:15:32.985Z,3.37
2023-03-17T12:18:10.765Z,4.13
2023-03-17T12:20:49.701Z,4.13
2023-03-17T12:23:33.446Z,4.27
2023-03-17T12:26:06.919Z,4.53
2023-03-17T12:28:40.763Z,4.30
2023-03-17T12:31:14.048Z,4.30
2023-03-17T12:33:50.010Z,4.00
2023-03-17T12:36:18.585Z,4.97
2023-03-17T12:38:56.817Z,4.30
2023-03-17T12:41:41.451Z,3.27
2023-03-17T12:44:34.271Z,4.25
2023-03-17T12:47:33.208Z,4.33
2023-03-17T12:50:53.138Z,3.97
2023-03-17T12:53:28.429Z,3.70
2023-03-17T12:56:06.579Z,4.00
2023-03-17T12:58:43.973Z,4.20
2023-03-17T13:01:29.952Z,4.00
2023-03-17T13:04:17.951Z,3.60
2023-03-17T13:06:54.945Z,4.03
2023-03-17T13:09:46.855Z,4.00
2023-03-17T13:12:57.516Z,4.53
2023-03-17T13:15:58.682Z,4.87
2023-03-17T13:18:50.387Z,4.30
2023-03-17T13:21:25.154Z,4.13
2023-03-17T13:24:39.881Z,3.87
2023-03-17T13:27:12.321Z,3.97
2023-03-17T13:29:45.987Z,4.37
2023-03-17T13:32:38.413Z,4.30
2023-03-17T13:35:22.041Z,4.47
2023-03-17T13:38:37.144Z,4.53
2023-03-17T13:41:41.542Z,4.40
2023-03-17T13:44:29.045Z,4.37
2023-03-17T13:47:15.895Z,4.60
2023-03-17T13:49:50.586Z,6.57
2023-03-17T13:52:27.440Z,4.93
2023-03-17T13:55:05.855Z,4.93
2023-03-17T13:57:37.180Z,3.93
2023-03-17T14:00:22.675Z,4.23
2023-03-17T14:02:59.807Z,4.67
2023-03-17T14:05:34.703Z,3.80
2023-03-17T14:08:04.782Z,4.40
2023-03-17T14:10:34.228Z,4.80
2023-03-17T14:13:16.232Z,4.73
2023-03-17T14:15:51.545Z,4.73
2023-03-17T14:18:22.991Z,4.90
2023-03-17T14:20:56.187Z,4.53
2023-03-17T14:23:24.153Z,4.63
2023-03-17T14:25:54.469Z,4.80
2023-03-17T14:28:27.280Z,4.50
2023-03-17T14:30:59.101Z,5.10
2023-03-17T14:33:28.159Z,4.60
2023-03-17T14:36:01.500Z,4.73
2023-03-17T14:38:31.403Z,5.67
2023-03-17T14:41:04.706Z,4.50
2023-03-17T14:43:33.333Z,6.00
2023-03-17T14:46:02.817Z,5.37
2023-03-17T14:48:34.329Z,4.87
2023-03-17T14:51:07.890Z,5.53
2023-03-17T14:53:40.025Z,5.40
2023-03-17T14:56:08.020Z,6.03
2023-03-17T14:58:41.421Z,5.20
2023-03-17T15:01:15.379Z,5.70
2023-03-17T15:03:56.322Z,5.40
2023-03-17T15:06:27.445Z,5.67
2023-03-17T15:08:57.461Z,6.23
2023-03-17T15:11:28.201Z,5.70
2023-03-17T15:14:07.108Z,5.83
2023-03-17T15:16:36.260Z,5.17
2023-03-17T15:19:08.455Z,5.73
2023-03-17T15:21:41.951Z,5.83
2023-03-17T15:24:36.212Z,5.40
2023-03-17T15:27:06.997Z,5.97
2023-03-17T15:29:34.365Z,5.70
2023-03-17T15:32:11.719Z,5.57
2023-03-17T15:34:39.025Z,5.47
2023-03-17T15:37:25.076Z,5.40
2023-03-17T15:39:56.237Z,6.27
2023-03-17T15:42:27.216Z,5.63
2023-03-17T15:44:54.744Z,5.70
2023-03-17T15:47:32.948Z,5.13
2023-03-17T15:50:13.787Z,5.40
2023-03-17T15:52:42.988Z,6.20
2023-03-17T15:55:19.664Z,5.00
2023-03-17T15:57:54.693Z,5.57
2023-03-17T16:00:26.552Z,5.63
2023-03-17T16:02:57.106Z,5.43
2023-03-17T16:05:28.048Z,5.93
2023-03-17T16:07:57.725Z,5.00
2023-03-17T16:10:27.345Z,5.87
2023-03-17T16:12:55.469Z,6.53
2023-03-17T16:15:31.282Z,6.50
2023-03-17T16:18:02.366Z,5.97
2023-03-17T16:20:37.248Z,5.80
2023-03-17T16:23:11.921Z,6.03
2023-03-17T16:25:39.206Z,5.63
2023-03-17T16:28:16.701Z,5.30
2023-03-17T16:30:46.088Z,5.90
2023-03-17T16:33:21.075Z,10.63
2023-03-17T16:35:49.228Z,6.93
2023-03-17T16:38:21.190Z,5.93
2023-03-17T16:40:52.741Z,5.90
2023-03-17T16:43:25.924Z,6.50
2023-03-17T16:45:57.596Z,6.83
2023-03-17T16:48:25.769Z,5.93
2023-03-17T16:50:53.371Z,6.03
2023-03-17T16:53:26.028Z,6.30
2023-03-17T16:55:55.321Z,6.10
2023-03-17T16:58:25.612Z,6.13
2023-03-17T17:00:57.472Z,5.37
2023-03-17T17:03:24.717Z,4.90
2023-03-17T17:05:51.793Z,7.00
2023-03-17T17:08:20.693Z,5.97
2023-03-17T17:10:47.740Z,5.23
2023-03-17T17:13:15.762Z,6.37
2023-03-17T17:15:53.212Z,6.10
2023-03-17T17:18:24.333Z,5.50
2023-03-17T17:20:53.539Z,6.03
2023-03-17T17:23:24.315Z,6.63
2023-03-17T17:25:53.131Z,6.03
2023-03-17T17:28:23.792Z,6.87
2023-03-17T17:30:52.531Z,6.83
2023-03-17T17:33:21.652Z,7.27
2023-03-17T17:36:12.710Z,6.40
2023-03-17T17:38:41.185Z,6.10
2023-03-17T17:41:11.714Z,6.57
2023-03-17T17:43:38.770Z,7.73
2023-03-17T17:46:11.395Z,7.47
2023-03-17T17:48:38.322Z,7.10
2023-03-17T17:51:06.004Z,7.03
2023-03-17T17:53:34.245Z,7.33
2023-03-17T17:56:02.712Z,8.00
2023-03-17T17:58:30.771Z,9.50
2023-03-17T18:00:58.274Z,8.37
2023-03-17T18:03:26.880Z,7.10
2023-03-17T18:05:56.205Z,6.63
2023-03-17T18:08:24.020Z,6.33
2023-03-17T18:10:52.196Z,8.17
2023-03-17T18:13:20.659Z,8.67
2023-03-17T18:15:47.711Z,8.13
2023-03-17T18:18:14.947Z,8.50
2023-03-17T18:20:42.003Z,8.93
2023-03-17T18:23:09.179Z,8.07
2023-03-17T18:25:37.207Z,7.13
2023-03-17T18:28:06.211Z,7.03
2023-03-17T18:30:35.843Z,8.30
2023-03-17T18:33:09.068Z,7.80
2023-03-17T18:35:37.473Z,7.47
2023-03-17T18:38:05.223Z,7.00
2023-03-17T18:40:32.369Z,6.40
2023-03-17T18:42:59.525Z,6.33
2023-03-17T18:45:26.990Z,6.27
2023-03-17T18:47:55.324Z,6.17
2023-03-17T18:50:23.183Z,6.73
2023-03-17T18:52:50.970Z,9.70
2023-03-17T18:55:18.308Z,6.47
2023-03-17T18:57:46.922Z,6.70
2023-03-17T19:00:17.337Z,5.70
2023-03-17T19:02:45.469Z,6.87
2023-03-17T19:05:14.301Z,6.63
2023-03-17T19:07:41.933Z,5.40
2023-03-17T19:10:12.183Z,5.50
2023-03-17T19:12:39.698Z,5.77
2023-03-17T19:15:09.514Z,5.73
2023-03-17T19:17:36.880Z,5.87
2023-03-17T19:20:05.628Z,4.83
2023-03-17T19:22:34.799Z,5.90
2023-03-17T19:25:04.087Z,6.23
2023-03-17T19:27:31.652Z,6.10
2023-03-17T19:29:58.557Z,5.23
2023-03-17T19:32:25.625Z,5.60
2023-03-17T19:34:53.128Z,5.93
2023-03-17T19:37:20.015Z,6.00
2023-03-17T19:39:48.294Z,5.60
2023-03-17T19:42:16.121Z,5.97
2023-03-17T19:44:43.165Z,5.57
2023-03-17T19:47:11.106Z,5.13
2023-03-17T19:49:38.798Z,5.60
2023-03-17T19:52:07.577Z,5.60
2023-03-17T19:54:35.083Z,5.70
2023-03-17T19:57:03.639Z,5.50
2023-03-17T19:59:31.117Z,4.20
2023-03-17T20:01:58.618Z,5.40
2023-03-17T20:04:26.094Z,6.00
2023-03-17T20:06:55.627Z,6.23
2023-03-17T20:09:24.595Z,5.20
2023-03-17T20:11:53.216Z,5.03
2023-03-17T20:14:21.464Z,5.20
2023-03-17T20:16:49.661Z,6.73
2023-03-17T20:19:17.108Z,5.53
2023-03-17T20:21:44.513Z,5.37
2023-03-17T20:24:12.818Z,5.13
2023-03-17T20:26:41.498Z,5.57
2023-03-17T20:29:08.650Z,5.43
2023-03-17T20:31:38.569Z,5.60
2023-03-17T20:34:06.162Z,5.83
2023-03-17T20:36:33.449Z,5.60
2023-03-17T20:39:00.461Z,5.00
2023-03-17T20:41:27.494Z,6.13
2023-03-17T20:43:54.383Z,5.90
2023-03-17T20:46:23.970Z,5.40
2023-03-17T20:48:58.363Z,5.50
2023-03-17T20:51:27.151Z,5.57
2023-03-17T20:53:55.089Z,5.67
2023-03-17T20:56:24.437Z,5.63
2023-03-17T20:58:52.992Z,5.40
2023-03-17T21:01:21.437Z,4.83
2023-03-17T21:03:50.067Z,4.60
2023-03-17T21:06:19.559Z,4.50
2023-03-17T21:08:46.921Z,4.50
2023-03-17T21:11:18.358Z,4.30
2023-03-17T21:13:46.436Z,4.50
2023-03-17T21:16:18.842Z,5.30
2023-03-17T21:18:45.756Z,4.73
2023-03-17T21:21:12.732Z,4.10
2023-03-17T21:23:41.554Z,4.57
2023-03-17T21:26:09.435Z,4.40
2023-03-17T21:28:41.255Z,4.50
2023-03-17T21:31:10.001Z,4.17
2023-03-17T21:33:37.723Z,4.80
2023-03-17T21:36:06.539Z,4.43
2023-03-17T21:38:33.791Z,4.73
2023-03-17T21:41:23.241Z,4.67
2023-03-17T21:43:50.448Z,4.30
2023-03-17T21:46:17.468Z,4.33
2023-03-17T21:48:44.572Z,4.17
2023-03-17T21:51:11.577Z,4.80
2023-03-17T21:53:38.675Z,4.20
2023-03-17T21:56:08.312Z,4.10
2023-03-17T21:58:35.411Z,4.53
2023-03-17T22:01:03.060Z,4.13
2023-03-17T22:03:30.242Z,3.83
2023-03-17T22:05:57.163Z,3.67
2023-03-17T22:08:25.015Z,4.40
2023-03-17T22:10:52.230Z,4.13
2023-03-17T22:13:20.426Z,3.80
2023-03-17T22:15:47.606Z,3.80
2023-03-17T22:18:14.596Z,3.93
2023-03-17T22:20:41.482Z,4.07
2023-03-17T22:23:08.359Z,3.87
2023-03-17T22:25:35.238Z,4.40
2023-03-17T22:28:02.082Z,4.33
2023-03-17T22:30:30.719Z,4.27
2023-03-17T22:32:57.829Z,3.57
2023-03-17T22:35:24.961Z,3.70
2023-03-17T22:37:51.805Z,3.90
2023-03-17T22:40:19.031Z,4.00
2023-03-17T22:42:46.669Z,4.10
2023-03-17T22:45:14.176Z,3.53
2023-03-17T22:47:42.578Z,3.80
2023-03-17T22:50:11.707Z,3.70
2023-03-17T22:52:38.945Z,3.57
2023-03-17T22:55:07.613Z,4.20
2023-03-17T22:57:34.627Z,3.67
2023-03-17T23:00:01.853Z,4.03
2023-03-17T23:02:29.483Z,3.70
2023-03-17T23:04:57.724Z,3.53
2023-03-17T23:07:24.646Z,3.13
2023-03-17T23:09:51.633Z,3.97
2023-03-17T23:12:22.866Z,3.47
2023-03-17T23:14:49.903Z,4.17
2023-03-17T23:17:16.846Z,3.70
2023-03-17T23:19:43.783Z,3.53
2023-03-17T23:22:12.474Z,3.40
2023-03-17T23:24:39.350Z,3.60
2023-03-17T23:27:06.651Z,3.60
2023-03-17T23:29:33.557Z,3.60
2023-03-17T23:32:01.088Z,3.43
2023-03-17T23:34:28.395Z,3.30
2023-03-17T23:36:55.226Z,3.30
2023-03-17T23:39:23.972Z,3.60
2023-03-17T23:41:51.127Z,3.40
2023-03-17T23:44:18.046Z,3.53
2023-03-17T23:46:45.128Z,3.10
2023-03-17T23:49:12.156Z,3.53
2023-03-17T23:51:40.688Z,3.80
2023-03-17T23:54:08.278Z,3.27
2023-03-17T23:56:36.907Z,3.50
2023-03-17T23:59:04.200Z,3.87
