createdAt,value
2023-03-28T00:01:13.483Z,7.95
2023-03-28T00:03:43.150Z,7.57
2023-03-28T00:06:16.803Z,8.75
2023-03-28T00:08:47.645Z,6.53
2023-03-28T00:11:21.826Z,7.60
2023-03-28T00:14:00.855Z,7.53
2023-03-28T00:16:33.492Z,8.80
2023-03-28T00:19:08.057Z,7.70
2023-03-28T00:21:41.565Z,8.32
2023-03-28T00:24:14.117Z,8.48
2023-03-28T00:26:44.792Z,7.40
2023-03-28T00:29:23.409Z,7.43
2023-03-28T00:31:53.392Z,6.75
2023-03-28T00:34:22.466Z,6.82
2023-03-28T00:36:52.101Z,6.20
2023-03-28T00:39:21.198Z,6.43
2023-03-28T00:41:50.990Z,6.38
2023-03-28T00:44:42.923Z,6.80
2023-03-28T00:47:37.237Z,6.88
2023-03-28T00:50:16.751Z,15.35
2023-03-28T00:52:54.255Z,37.22
2023-03-28T00:55:36.009Z,15.15
2023-03-28T00:58:08.803Z,14.65
2023-03-28T01:00:37.400Z,9.97
2023-03-28T01:03:07.069Z,8.40
2023-03-28T01:05:36.337Z,7.82
2023-03-28T01:08:11.377Z,7.80
2023-03-28T01:10:41.809Z,5.88
2023-03-28T01:13:10.251Z,6.60
2023-03-28T01:15:38.169Z,5.80
2023-03-28T01:18:11.721Z,6.00
2023-03-28T01:20:52.082Z,6.32
2023-03-28T01:23:45.453Z,5.82
2023-03-28T01:26:45.877Z,6.60
2023-03-28T01:29:16.567Z,5.97
2023-03-28T01:32:24.317Z,5.20
2023-03-28T01:35:22.788Z,5.50
2023-03-28T01:38:20.759Z,5.80
2023-03-28T01:41:27.648Z,7.75
2023-03-28T01:44:17.560Z,6.70
2023-03-28T01:47:11.979Z,6.95
2023-03-28T01:49:47.822Z,6.50
2023-03-28T01:52:46.700Z,6.57
2023-03-28T01:55:33.297Z,6.47
2023-03-28T01:58:17.821Z,6.72
2023-03-28T02:01:04.331Z,6.68
2023-03-28T02:03:36.028Z,7.03
2023-03-28T02:06:21.798Z,5.88
2023-03-28T02:08:52.794Z,6.70
2023-03-28T02:11:26.558Z,7.40
2023-03-28T02:14:10.276Z,7.13
2023-03-28T02:17:04.940Z,7.70
2023-03-28T02:19:41.549Z,8.13
2023-03-28T02:22:31.125Z,8.38
2023-03-28T02:24:59.296Z,8.35
2023-03-28T02:27:52.821Z,8.95
2023-03-28T02:30:24.574Z,8.80
2023-03-28T02:32:58.138Z,8.60
2023-03-28T02:35:47.705Z,9.40
2023-03-28T02:38:22.028Z,10.68
2023-03-28T02:40:52.659Z,9.93
2023-03-28T02:43:57.745Z,9.75
2023-03-28T02:46:48.053Z,10.45
2023-03-28T02:49:54.930Z,10.02
2023-03-28T02:52:53.518Z,10.68
2023-03-28T02:55:31.026Z,11.15
2023-03-28T02:58:25.294Z,10.88
2023-03-28T03:00:54.600Z,11.60
2023-03-28T03:03:23.874Z,11.45
2023-03-28T03:05:51.360Z,11.80
2023-03-28T03:08:19.060Z,11.55
2023-03-28T03:10:46.711Z,10.80
2023-03-28T03:13:17.275Z,11.13
2023-03-28T03:15:46.424Z,10.55
2023-03-28T03:18:27.599Z,12.30
2023-03-28T03:20:55.916Z,11.80
2023-03-28T03:23:24.477Z,11.60
2023-03-28T03:25:55.549Z,12.90
2023-03-28T03:28:29.778Z,13.27
2023-03-28T03:30:57.709Z,13.80
2023-03-28T03:33:34.325Z,14.63
2023-03-28T03:36:06.643Z,14.45
2023-03-28T03:38:36.268Z,14.07
2023-03-28T03:41:04.366Z,13.88
2023-03-28T03:43:34.774Z,13.73
2023-03-28T03:46:03.001Z,13.48
2023-03-28T03:48:31.411Z,14.10
2023-03-28T03:51:01.212Z,13.95
2023-03-28T03:53:29.813Z,14.75
2023-03-28T03:56:11.677Z,13.80
2023-03-28T03:59:00.045Z,13.30
2023-03-28T04:01:31.313Z,14.93
2023-03-28T04:04:25.497Z,13.52
2023-03-28T04:07:15.775Z,13.80
2023-03-28T04:09:44.964Z,14.65
2023-03-28T04:12:13.124Z,14.75
2023-03-28T04:14:47.199Z,14.57
2023-03-28T04:17:36.204Z,13.50
2023-03-28T04:20:14.386Z,13.88
2023-03-28T04:23:02.165Z,12.80
2023-03-28T04:25:32.608Z,13.65
2023-03-28T04:28:05.487Z,13.63
2023-03-28T04:30:43.698Z,13.90
2023-03-28T04:33:34.145Z,13.32
2023-03-28T04:36:06.282Z,13.60
2023-03-28T04:38:37.418Z,13.38
2023-03-28T04:41:25.974Z,13.55
2023-03-28T04:44:14.063Z,12.85
2023-03-28T04:46:49.489Z,13.20
2023-03-28T04:49:18.291Z,13.25
2023-03-28T04:51:47.065Z,11.90
2023-03-28T04:54:15.493Z,12.88
2023-03-28T04:56:50.308Z,12.35
2023-03-28T04:59:25.723Z,12.18
2023-03-28T05:01:54.707Z,12.20
2023-03-28T05:04:34.121Z,13.48
2023-03-28T05:07:06.099Z,21.48
2023-03-28T05:09:34.587Z,16.50
2023-03-28T05:12:02.900Z,15.50
2023-03-28T05:14:34.368Z,11.85
2023-03-28T05:17:13.957Z,12.30
2023-03-28T05:20:00.335Z,13.32
2023-03-28T05:22:36.682Z,13.05
2023-03-28T05:25:06.610Z,11.63
2023-03-28T05:27:35.946Z,10.50
2023-03-28T05:30:05.320Z,10.85
2023-03-28T05:32:34.355Z,10.02
2023-03-28T05:35:03.125Z,10.30
2023-03-28T05:37:34.565Z,9.98
2023-03-28T05:40:02.567Z,10.43
2023-03-28T05:42:33.031Z,10.98
2023-03-28T05:45:09.553Z,10.45
2023-03-28T05:47:38.235Z,10.25
2023-03-28T05:50:06.926Z,10.40
2023-03-28T05:52:35.679Z,11.82
2023-03-28T05:55:07.277Z,11.18
2023-03-28T05:57:35.912Z,10.85
2023-03-28T06:00:11.146Z,11.20
2023-03-28T06:02:47.744Z,12.23
2023-03-28T06:05:19.559Z,11.25
2023-03-28T06:07:48.247Z,12.50
2023-03-28T06:10:18.634Z,13.38
2023-03-28T06:12:58.723Z,14.43
2023-03-28T06:15:28.211Z,14.18
2023-03-28T06:17:58.506Z,15.52
2023-03-28T06:20:26.754Z,14.73
2023-03-28T06:22:57.198Z,15.10
2023-03-28T06:25:25.282Z,13.30
2023-03-28T06:27:53.812Z,13.43
2023-03-28T06:30:21.816Z,14.57
2023-03-28T06:32:52.231Z,12.90
2023-03-28T06:35:21.895Z,14.55
2023-03-28T06:37:50.674Z,14.25
2023-03-28T06:40:26.991Z,14.52
2023-03-28T06:42:55.000Z,14.80
2023-03-28T06:45:41.877Z,14.27
2023-03-28T06:48:14.332Z,14.50
2023-03-28T06:51:02.593Z,13.15
2023-03-28T06:53:31.577Z,14.63
2023-03-28T06:56:00.109Z,15.13
2023-03-28T06:58:30.648Z,14.00
2023-03-28T07:01:06.572Z,14.80
2023-03-28T07:03:53.774Z,14.02
2023-03-28T07:06:27.392Z,14.82
2023-03-28T07:08:58.051Z,14.02
2023-03-28T07:11:35.616Z,16.83
2023-03-28T07:14:03.963Z,14.90
2023-03-28T07:16:31.946Z,14.50
2023-03-28T07:19:04.410Z,15.65
2023-03-28T07:21:36.420Z,14.43
2023-03-28T07:24:05.692Z,14.10
2023-03-28T07:26:58.782Z,13.73
2023-03-28T07:29:40.532Z,14.40
2023-03-28T07:32:08.295Z,13.90
2023-03-28T07:34:36.999Z,15.27
2023-03-28T07:37:05.313Z,14.85
2023-03-28T07:39:50.478Z,13.27
2023-03-28T07:42:22.517Z,14.30
2023-03-28T07:44:51.036Z,14.15
2023-03-28T07:47:18.901Z,13.55
2023-03-28T07:49:48.394Z,14.07
2023-03-28T07:52:16.715Z,14.45
2023-03-28T07:54:45.555Z,14.23
2023-03-28T07:57:13.612Z,13.65
2023-03-28T08:00:00.841Z,13.35
2023-03-28T08:02:29.553Z,12.73
2023-03-28T08:04:58.109Z,13.90
2023-03-28T08:07:27.634Z,12.75
2023-03-28T08:09:58.392Z,13.32
2023-03-28T08:12:31.101Z,13.07
2023-03-28T08:14:58.989Z,11.23
2023-03-28T08:17:28.503Z,12.38
2023-03-28T08:19:58.124Z,12.90
2023-03-28T08:22:28.842Z,11.68
2023-03-28T08:25:16.241Z,11.18
2023-03-28T08:27:45.810Z,11.45
2023-03-28T08:30:15.051Z,9.85
2023-03-28T08:32:51.926Z,7.07
2023-03-28T08:35:20.783Z,6.15
2023-03-28T08:37:52.542Z,6.13
2023-03-28T08:40:20.919Z,6.93
2023-03-28T08:43:07.883Z,9.85
2023-03-28T08:45:58.178Z,6.40
2023-03-28T08:48:32.810Z,6.00
2023-03-28T08:51:05.301Z,6.90
2023-03-28T08:53:37.939Z,6.80
2023-03-28T08:58:53.007Z,9.32
2023-03-28T09:01:23.906Z,7.00
2023-03-28T09:03:53.290Z,8.13
2023-03-28T09:06:40.561Z,11.13
2023-03-28T09:09:21.416Z,7.63
2023-03-28T09:12:27.295Z,8.88
2023-03-28T09:14:58.139Z,10.05
2023-03-28T09:17:52.465Z,5.68
2023-03-28T09:20:43.210Z,10.63
2023-03-28T09:23:38.788Z,9.43
2023-03-28T09:26:42.296Z,9.88
2023-03-28T09:29:21.596Z,11.90
2023-03-28T09:34:27.821Z,13.15
2023-03-28T09:37:06.250Z,11.70
2023-03-28T09:39:43.370Z,13.18
2023-03-28T09:42:29.488Z,12.45
2023-03-28T09:45:30.750Z,13.07
2023-03-28T09:47:59.167Z,10.00
2023-03-28T09:50:30.912Z,14.57
2023-03-28T09:53:01.552Z,15.82
2023-03-28T09:55:31.718Z,14.02
2023-03-28T09:58:13.522Z,14.23
2023-03-28T10:01:26.648Z,13.88
2023-03-28T10:04:19.005Z,14.45
2023-03-28T10:07:55.861Z,10.80
2023-03-28T10:10:42.114Z,9.27
2023-03-28T10:13:19.199Z,8.23
2023-03-28T10:15:51.040Z,5.70
2023-03-28T10:18:40.462Z,9.18
2023-03-28T10:21:18.715Z,6.22
2023-03-28T10:24:04.310Z,7.75
2023-03-28T10:26:33.206Z,6.93
2023-03-28T10:29:08.366Z,4.63
2023-03-28T10:31:38.977Z,3.95
2023-03-28T10:34:30.191Z,7.07
2023-03-28T10:37:30.891Z,3.05
2023-03-28T10:40:20.813Z,3.72
2023-03-28T10:43:14.901Z,4.18
2023-03-28T10:46:04.306Z,4.35
2023-03-28T10:48:57.874Z,2.72
2023-03-28T10:51:29.048Z,4.10
2023-03-28T10:54:18.786Z,4.47
2023-03-28T10:56:55.347Z,4.22
2023-03-28T11:00:16.548Z,3.83
2023-03-28T11:02:46.309Z,3.83
2023-03-28T11:06:09.017Z,3.40
2023-03-28T11:08:54.472Z,3.25
2023-03-28T11:11:53.914Z,3.70
2023-03-28T11:14:32.596Z,3.85
2023-03-28T11:17:26.919Z,3.08
2023-03-28T11:20:21.058Z,5.50
2023-03-28T11:23:15.081Z,2.58
2023-03-28T11:26:09.311Z,2.85
2023-03-28T11:29:40.453Z,3.45
2023-03-28T11:32:42.389Z,2.95
2023-03-28T11:35:34.944Z,3.50
2023-03-28T11:38:24.175Z,2.15
2023-03-28T11:40:57.489Z,2.70
2023-03-28T11:44:11.585Z,2.33
2023-03-28T11:46:44.189Z,3.03
2023-03-28T11:49:37.395Z,28.38
2023-03-28T11:52:28.922Z,2.75
2023-03-28T11:55:18.373Z,11.43
2023-03-28T11:58:00.828Z,8.95
2023-03-28T12:00:42.626Z,13.45
2023-03-28T12:03:46.264Z,9.85
2023-03-28T12:06:33.652Z,62.53
2023-03-28T12:09:11.396Z,68.60
2023-03-28T12:11:42.704Z,39.58
2023-03-28T12:14:13.485Z,9.77
2023-03-28T12:16:51.779Z,6.18
2023-03-28T12:19:41.105Z,2.45
2023-03-28T12:22:35.168Z,3.85
2023-03-28T12:25:26.460Z,2.95
2023-03-28T12:28:01.728Z,4.00
2023-03-28T12:30:43.334Z,2.63
2023-03-28T12:33:33.571Z,3.28
2023-03-28T12:36:34.513Z,4.10
2023-03-28T12:39:24.946Z,2.78
2023-03-28T12:41:55.130Z,3.50
2023-03-28T12:44:27.256Z,2.28
2023-03-28T12:47:15.022Z,2.30
2023-03-28T12:49:53.247Z,2.15
2023-03-28T12:52:27.775Z,3.25
2023-03-28T12:55:01.728Z,2.75
2023-03-28T12:57:49.854Z,8.38
2023-03-28T13:01:03.539Z,4.72
2023-03-28T13:04:03.642Z,5.88
2023-03-28T13:07:17.758Z,6.28
2023-03-28T13:10:00.226Z,3.95
2023-03-28T13:12:57.660Z,11.13
2023-03-28T13:15:32.834Z,5.35
2023-03-28T13:18:21.996Z,3.40
2023-03-28T13:20:52.601Z,2.90
2023-03-28T13:23:47.007Z,2.22
2023-03-28T13:26:15.463Z,2.30
2023-03-28T13:28:53.136Z,3.28
2023-03-28T13:31:26.265Z,3.72
2023-03-28T13:34:02.159Z,1.73
2023-03-28T13:36:35.669Z,2.45
2023-03-28T13:39:23.960Z,1.88
2023-03-28T13:41:55.599Z,2.30
2023-03-28T13:44:43.856Z,1.70
2023-03-28T13:47:17.493Z,1.92
2023-03-28T13:49:52.336Z,3.20
2023-03-28T13:52:24.318Z,1.35
2023-03-28T13:54:55.716Z,1.75
2023-03-28T13:57:28.725Z,3.83
2023-03-28T14:00:01.291Z,3.17
2023-03-28T14:02:29.612Z,3.78
2023-03-28T14:05:05.785Z,3.47
2023-03-28T14:07:34.187Z,3.90
2023-03-28T14:10:02.643Z,2.80
2023-03-28T14:12:31.441Z,3.53
2023-03-28T14:15:01.244Z,2.55
2023-03-28T14:17:33.041Z,2.35
2023-03-28T14:20:05.979Z,2.60
2023-03-28T14:22:45.694Z,2.73
2023-03-28T14:25:17.803Z,2.25
2023-03-28T14:27:51.107Z,2.63
2023-03-28T14:30:29.727Z,3.42
2023-03-28T14:33:07.821Z,3.58
2023-03-28T14:35:36.809Z,3.15
2023-03-28T14:38:14.331Z,2.80
2023-03-28T14:40:43.881Z,2.22
2023-03-28T14:43:14.418Z,1.98
2023-03-28T14:45:52.887Z,2.13
2023-03-28T14:48:27.127Z,2.40
2023-03-28T14:50:56.953Z,3.53
2023-03-28T14:53:27.577Z,2.17
2023-03-28T14:56:02.170Z,2.70
2023-03-28T14:58:31.716Z,2.97
2023-03-28T15:01:01.723Z,2.70
2023-03-28T15:03:39.414Z,1.40
2023-03-28T15:06:11.796Z,2.55
2023-03-28T15:08:39.887Z,2.55
2023-03-28T15:11:29.530Z,2.65
2023-03-28T15:14:04.169Z,4.00
2023-03-28T15:16:37.657Z,3.25
2023-03-28T15:19:09.501Z,2.55
2023-03-28T15:21:40.656Z,1.90
2023-03-28T15:24:12.621Z,2.38
2023-03-28T15:26:47.116Z,1.63
2023-03-28T15:29:18.732Z,3.25
2023-03-28T15:31:48.239Z,4.05
2023-03-28T15:34:24.573Z,3.42
2023-03-28T15:37:00.181Z,3.50
2023-03-28T15:39:33.087Z,2.65
2023-03-28T15:42:21.133Z,3.58
2023-03-28T15:45:01.526Z,1.95
2023-03-28T15:47:31.555Z,2.90
2023-03-28T15:50:04.190Z,3.30
2023-03-28T15:55:01.952Z,2.17
2023-03-28T15:57:31.003Z,2.08
2023-03-28T16:00:01.480Z,1.70
2023-03-28T16:02:41.105Z,2.45
2023-03-28T16:05:15.450Z,6.13
2023-03-28T16:07:44.265Z,4.75
2023-03-28T16:10:14.012Z,5.32
2023-03-28T16:13:03.245Z,6.85
2023-03-28T16:15:45.601Z,5.30
2023-03-28T16:18:28.772Z,9.70
2023-03-28T16:21:00.692Z,6.60
2023-03-28T16:23:29.233Z,5.30
2023-03-28T16:25:58.083Z,6.10
2023-03-28T16:28:26.584Z,8.25
2023-03-28T16:30:54.291Z,4.70
2023-03-28T16:33:22.806Z,4.82
2023-03-28T16:35:51.590Z,3.40
2023-03-28T16:38:20.076Z,5.95
2023-03-28T16:40:48.884Z,4.40
2023-03-28T16:43:17.578Z,4.57
2023-03-28T16:45:48.056Z,5.93
2023-03-28T16:48:18.541Z,5.20
2023-03-28T16:50:55.097Z,6.10
2023-03-28T16:53:23.122Z,4.70
2023-03-28T16:55:51.605Z,6.22
2023-03-28T16:58:19.732Z,5.90
2023-03-28T17:00:51.001Z,6.43
2023-03-28T17:03:19.554Z,6.47
2023-03-28T17:05:47.742Z,11.80
2023-03-28T17:08:15.995Z,23.10
2023-03-28T17:10:44.515Z,31.10
2023-03-28T17:13:12.672Z,13.20
2023-03-28T17:15:40.980Z,12.52
2023-03-28T17:18:10.560Z,16.38
2023-03-28T17:20:38.488Z,6.97
2023-03-28T17:23:06.899Z,11.25
2023-03-28T17:25:44.830Z,10.57
2023-03-28T17:28:20.390Z,6.55
2023-03-28T17:30:48.931Z,18.98
2023-03-28T17:33:17.438Z,8.25
2023-03-28T17:35:45.691Z,4.53
2023-03-28T17:38:14.412Z,5.45
2023-03-28T17:40:49.000Z,3.95
2023-03-28T17:43:17.603Z,3.15
2023-03-28T17:45:45.672Z,3.28
2023-03-28T17:48:14.032Z,4.72
2023-03-28T17:50:41.882Z,5.43
2023-03-28T17:53:10.136Z,8.45
2023-03-28T17:55:38.728Z,16.65
2023-03-28T17:58:07.639Z,18.05
2023-03-28T18:00:36.252Z,9.35
2023-03-28T18:03:04.872Z,10.35
2023-03-28T18:06:00.540Z,11.90
2023-03-28T18:08:29.828Z,4.85
2023-03-28T18:11:09.092Z,5.30
2023-03-28T18:13:39.120Z,6.90
2023-03-28T18:16:13.353Z,4.72
2023-03-28T18:18:42.161Z,3.55
2023-03-28T18:21:11.739Z,4.38
2023-03-28T18:23:41.364Z,5.35
2023-03-28T18:26:10.042Z,5.53
2023-03-28T18:28:38.574Z,6.43
2023-03-28T18:31:11.667Z,7.53
2023-03-28T18:33:41.775Z,7.93
2023-03-28T18:36:11.383Z,8.10
2023-03-28T18:38:42.501Z,7.88
2023-03-28T18:41:13.020Z,7.57
2023-03-28T18:43:42.728Z,7.03
2023-03-28T18:46:15.500Z,10.13
2023-03-28T18:48:45.721Z,5.50
2023-03-28T18:51:14.363Z,6.80
2023-03-28T18:53:43.554Z,6.57
2023-03-28T18:56:13.664Z,7.82
2023-03-28T18:58:42.312Z,8.35
2023-03-28T19:01:11.713Z,7.10
2023-03-28T19:03:43.142Z,5.88
2023-03-28T19:06:13.644Z,6.05
2023-03-28T19:08:41.810Z,5.53
2023-03-28T19:11:12.869Z,7.03
2023-03-28T19:13:42.721Z,6.70
2023-03-28T19:16:13.024Z,5.10
2023-03-28T19:18:43.913Z,7.65
2023-03-28T19:21:12.561Z,11.05
2023-03-28T19:23:41.139Z,16.35
2023-03-28T19:26:12.524Z,11.65
2023-03-28T19:28:42.654Z,10.88
2023-03-28T19:31:12.998Z,10.35
2023-03-28T19:33:44.997Z,10.13
2023-03-28T19:36:13.468Z,9.52
2023-03-28T19:38:42.497Z,9.15
2023-03-28T19:41:17.607Z,6.70
2023-03-28T19:43:48.196Z,8.82
2023-03-28T19:46:20.025Z,11.45
2023-03-28T19:48:48.482Z,10.38
2023-03-28T19:51:17.063Z,10.05
2023-03-28T19:53:45.464Z,11.52
2023-03-28T19:56:14.374Z,11.60
2023-03-28T19:58:43.048Z,9.48
2023-03-28T20:01:10.994Z,10.65
2023-03-28T20:03:39.354Z,13.80
2023-03-28T20:06:09.588Z,12.30
2023-03-28T20:08:38.435Z,16.95
2023-03-28T20:11:12.310Z,17.30
2023-03-28T20:13:41.817Z,11.10
2023-03-28T20:16:11.522Z,7.85
2023-03-28T20:18:40.714Z,5.43
2023-03-28T20:21:12.118Z,6.70
2023-03-28T20:23:40.757Z,6.13
2023-03-28T20:26:16.976Z,10.93
2023-03-28T20:28:46.992Z,6.53
2023-03-28T20:31:14.813Z,6.38
2023-03-28T20:33:43.195Z,5.35
2023-03-28T20:36:11.888Z,4.70
2023-03-28T20:38:42.292Z,11.65
2023-03-28T20:41:11.682Z,10.40
2023-03-28T20:43:47.096Z,4.63
2023-03-28T20:46:20.543Z,11.35
2023-03-28T20:48:56.999Z,5.75
2023-03-28T20:51:26.533Z,8.43
2023-03-28T20:53:57.322Z,3.83
2023-03-28T20:56:27.741Z,5.55
2023-03-28T20:58:58.322Z,5.53
2023-03-28T21:01:28.460Z,6.03
2023-03-28T21:04:00.402Z,5.97
2023-03-28T21:06:35.034Z,4.32
2023-03-28T21:09:07.456Z,4.22
2023-03-28T21:11:37.423Z,4.22
2023-03-28T21:14:07.348Z,4.75
2023-03-28T21:16:37.791Z,4.70
2023-03-28T21:19:06.952Z,5.30
2023-03-28T21:21:35.015Z,4.07
2023-03-28T21:24:04.671Z,5.93
2023-03-28T21:26:33.089Z,3.70
2023-03-28T21:29:01.096Z,3.45
2023-03-28T21:31:29.773Z,4.32
2023-03-28T21:33:59.273Z,7.18
2023-03-28T21:36:28.142Z,3.95
2023-03-28T21:38:56.968Z,4.03
2023-03-28T21:41:25.111Z,5.45
2023-03-28T21:43:54.853Z,3.85
2023-03-28T21:46:23.497Z,5.35
2023-03-28T21:48:52.109Z,4.00
2023-03-28T21:51:20.286Z,3.10
2023-03-28T21:53:48.456Z,3.50
2023-03-28T21:56:17.038Z,2.95
2023-03-28T21:58:45.262Z,3.03
2023-03-28T22:01:14.788Z,4.03
2023-03-28T22:03:46.061Z,3.58
2023-03-28T22:06:15.635Z,4.10
2023-03-28T22:08:46.448Z,4.93
2023-03-28T22:11:16.749Z,3.58
2023-03-28T22:13:45.541Z,4.00
2023-03-28T22:16:15.837Z,4.03
2023-03-28T22:18:50.379Z,3.50
2023-03-28T22:21:18.449Z,3.78
2023-03-28T22:23:47.867Z,3.42
2023-03-28T22:26:16.084Z,3.97
2023-03-28T22:28:45.214Z,3.33
2023-03-28T22:31:13.409Z,3.67
2023-03-28T22:33:41.836Z,4.22
2023-03-28T22:36:10.824Z,4.05
2023-03-28T22:38:39.473Z,3.97
2023-03-28T22:41:07.985Z,4.45
2023-03-28T22:43:37.580Z,5.55
2023-03-28T22:46:06.056Z,4.32
2023-03-28T22:48:34.051Z,4.45
2023-03-28T22:51:02.238Z,4.47
2023-03-28T22:53:31.322Z,4.90
2023-03-28T22:55:59.333Z,4.82
2023-03-28T22:58:27.665Z,4.78
2023-03-28T23:00:56.131Z,4.90
2023-03-28T23:03:24.609Z,5.00
2023-03-28T23:05:52.326Z,4.65
2023-03-28T23:08:20.597Z,4.32
2023-03-28T23:10:48.801Z,4.65
2023-03-28T23:13:17.253Z,5.05
2023-03-28T23:15:44.988Z,4.28
2023-03-28T23:18:14.846Z,5.38
2023-03-28T23:20:43.798Z,5.03
2023-03-28T23:23:12.962Z,4.80
2023-03-28T23:25:40.733Z,5.22
2023-03-28T23:28:08.624Z,5.13
2023-03-28T23:30:39.186Z,5.97
2023-03-28T23:33:07.986Z,4.90
2023-03-28T23:35:35.672Z,4.85
2023-03-28T23:38:03.775Z,4.75
2023-03-28T23:40:32.454Z,5.35
2023-03-28T23:43:00.880Z,5.25
2023-03-28T23:45:30.106Z,5.05
2023-03-28T23:47:58.673Z,4.65
2023-03-28T23:50:26.802Z,5.00
2023-03-28T23:52:54.873Z,5.25
2023-03-28T23:55:22.415Z,5.13
2023-03-28T23:57:50.217Z,5.72
