createdAt,value
2019-03-19T00:00:16.854Z,91.80
2019-03-19T00:00:53.023Z,91.40
2019-03-19T00:01:27.544Z,91.40
2019-03-19T00:02:02.119Z,91.40
2019-03-19T00:02:36.695Z,91.40
2019-03-19T00:03:11.185Z,91.40
2019-03-19T00:03:45.678Z,91.70
2019-03-19T00:04:20.448Z,91.40
2019-03-19T00:04:54.953Z,91.40
2019-03-19T00:05:29.516Z,91.30
2019-03-19T00:06:04.073Z,91.30
2019-03-19T00:06:38.713Z,91.40
2019-03-19T00:07:13.284Z,91.40
2019-03-19T00:07:47.817Z,91.50
2019-03-19T00:08:22.308Z,91.50
2019-03-19T00:08:56.802Z,91.50
2019-03-19T00:09:31.369Z,91.50
2019-03-19T00:10:08.394Z,91.40
2019-03-19T00:10:42.950Z,91.30
2019-03-19T00:11:17.517Z,91.30
2019-03-19T00:11:52.088Z,91.20
2019-03-19T00:12:26.656Z,91.20
2019-03-19T00:13:01.145Z,91.10
2019-03-19T00:13:35.669Z,91.10
2019-03-19T00:14:10.164Z,91.00
2019-03-19T00:14:44.829Z,91.00
2019-03-19T00:15:19.389Z,91.00
2019-03-19T00:15:53.898Z,91.00
2019-03-19T00:16:28.473Z,91.00
2019-03-19T00:17:03.257Z,91.00
2019-03-19T00:17:37.863Z,91.00
2019-03-19T00:18:12.358Z,91.00
2019-03-19T00:18:46.913Z,91.00
2019-03-19T00:19:22.531Z,90.90
2019-03-19T00:19:57.276Z,91.00
2019-03-19T00:20:31.853Z,90.90
2019-03-19T00:21:06.350Z,90.90
2019-03-19T00:21:40.890Z,90.90
2019-03-19T00:22:15.639Z,90.90
2019-03-19T00:22:50.191Z,90.80
2019-03-19T00:23:24.697Z,90.70
2019-03-19T00:23:59.238Z,90.60
2019-03-19T00:24:33.752Z,90.60
2019-03-19T00:25:08.289Z,90.70
2019-03-19T00:25:44.514Z,90.70
2019-03-19T00:26:19.088Z,90.80
2019-03-19T00:26:53.659Z,90.80
2019-03-19T00:27:28.153Z,90.70
2019-03-19T00:28:02.659Z,90.80
2019-03-19T00:28:38.957Z,90.90
2019-03-19T00:29:13.396Z,90.90
2019-03-19T00:29:47.888Z,90.90
2019-03-19T00:30:22.433Z,91.00
2019-03-19T00:30:56.978Z,90.90
2019-03-19T00:31:31.481Z,90.90
2019-03-19T00:32:05.990Z,90.80
2019-03-19T00:32:40.852Z,90.80
2019-03-19T00:33:15.420Z,90.80
2019-03-19T00:33:49.916Z,90.80
2019-03-19T00:34:24.399Z,90.80
2019-03-19T00:34:58.923Z,90.80
2019-03-19T00:35:33.435Z,90.90
2019-03-19T00:36:07.998Z,90.80
2019-03-19T00:36:42.529Z,90.80
2019-03-19T00:37:17.145Z,90.80
2019-03-19T00:37:54.008Z,90.90
2019-03-19T00:38:28.509Z,90.80
2019-03-19T00:39:02.993Z,90.80
2019-03-19T00:39:37.518Z,90.80
2019-03-19T00:40:13.826Z,90.90
2019-03-19T00:40:48.762Z,90.90
2019-03-19T00:41:23.250Z,90.90
2019-03-19T00:41:57.817Z,90.80
2019-03-19T00:42:32.358Z,90.80
2019-03-19T00:43:06.933Z,90.80
2019-03-19T00:43:41.558Z,90.90
2019-03-19T00:44:16.127Z,90.90
2019-03-19T00:44:50.628Z,90.90
2019-03-19T00:45:25.176Z,90.90
2019-03-19T00:45:59.814Z,91.00
2019-03-19T00:46:34.402Z,91.00
2019-03-19T00:47:08.917Z,91.10
2019-03-19T00:47:43.607Z,91.10
2019-03-19T00:48:18.215Z,91.10
2019-03-19T00:48:52.718Z,91.00
2019-03-19T00:49:27.229Z,91.10
2019-03-19T00:50:01.732Z,91.00
2019-03-19T00:50:36.222Z,91.00
2019-03-19T00:51:10.785Z,91.10
2019-03-19T00:51:45.288Z,91.00
2019-03-19T00:52:19.860Z,91.00
2019-03-19T00:52:54.418Z,91.00
2019-03-19T00:53:28.991Z,91.00
2019-03-19T00:54:03.604Z,91.00
2019-03-19T00:54:38.097Z,91.00
2019-03-19T00:55:12.888Z,91.00
2019-03-19T00:55:47.442Z,91.10
2019-03-19T00:56:21.930Z,91.10
2019-03-19T00:56:56.420Z,91.10
2019-03-19T00:57:30.991Z,91.00
2019-03-19T00:58:05.468Z,91.10
2019-03-19T00:58:39.986Z,91.00
2019-03-19T00:59:14.743Z,91.00
2019-03-19T00:59:49.268Z,91.00
2019-03-19T01:00:23.849Z,91.00
2019-03-19T01:00:58.413Z,90.90
2019-03-19T01:01:32.922Z,90.90
2019-03-19T01:02:07.416Z,90.80
2019-03-19T01:02:41.898Z,90.70
2019-03-19T01:03:16.468Z,90.50
2019-03-19T01:03:50.973Z,90.40
2019-03-19T01:04:25.896Z,90.40
2019-03-19T01:05:00.399Z,90.40
2019-03-19T01:05:35.079Z,90.30
2019-03-19T01:06:09.653Z,90.30
2019-03-19T01:06:44.222Z,90.40
2019-03-19T01:07:18.880Z,90.40
2019-03-19T01:07:53.500Z,90.40
2019-03-19T01:08:28.053Z,90.40
2019-03-19T01:09:02.560Z,90.40
2019-03-19T01:09:37.155Z,90.40
2019-03-19T01:10:12.874Z,90.70
2019-03-19T01:10:47.370Z,90.40
2019-03-19T01:11:22.342Z,90.40
2019-03-19T01:11:56.861Z,90.20
2019-03-19T01:12:31.523Z,90.20
2019-03-19T01:13:06.543Z,90.20
2019-03-19T01:13:41.030Z,90.20
2019-03-19T01:14:15.521Z,90.20
2019-03-19T01:14:50.012Z,90.30
2019-03-19T01:15:24.569Z,90.40
2019-03-19T01:15:59.089Z,90.40
2019-03-19T01:16:33.649Z,90.40
2019-03-19T01:17:08.238Z,90.20
2019-03-19T01:17:42.732Z,90.10
2019-03-19T01:18:17.333Z,90.10
2019-03-19T01:18:51.881Z,90.20
2019-03-19T01:19:26.375Z,90.20
2019-03-19T01:20:00.879Z,90.30
2019-03-19T01:20:36.124Z,90.40
2019-03-19T01:21:10.617Z,90.50
2019-03-19T01:21:45.107Z,90.50
2019-03-19T01:22:19.609Z,90.50
2019-03-19T01:22:54.132Z,90.40
2019-03-19T01:23:28.711Z,90.50
2019-03-19T01:24:03.609Z,90.50
2019-03-19T01:24:38.212Z,90.40
2019-03-19T01:25:12.899Z,90.50
2019-03-19T01:25:55.235Z,90.50
2019-03-19T01:26:23.591Z,90.60
2019-03-19T01:26:58.089Z,90.50
2019-03-19T01:27:32.644Z,90.40
2019-03-19T01:28:07.129Z,90.70
2019-03-19T01:28:41.701Z,90.30
2019-03-19T01:29:16.277Z,90.30
2019-03-19T01:29:50.752Z,90.40
2019-03-19T01:30:25.245Z,90.40
2019-03-19T01:30:59.745Z,90.40
2019-03-19T01:31:34.238Z,90.40
2019-03-19T01:32:08.791Z,90.30
2019-03-19T01:32:43.294Z,90.30
2019-03-19T01:33:17.869Z,90.20
2019-03-19T01:33:52.357Z,90.10
2019-03-19T01:34:26.873Z,90.20
2019-03-19T01:35:01.786Z,90.20
2019-03-19T01:35:36.356Z,90.20
2019-03-19T01:36:10.901Z,90.20
2019-03-19T01:36:45.382Z,90.10
2019-03-19T01:37:19.869Z,90.10
2019-03-19T01:37:54.378Z,90.20
2019-03-19T01:38:28.872Z,90.20
2019-03-19T01:39:05.493Z,90.30
2019-03-19T01:39:39.983Z,90.30
2019-03-19T01:40:14.680Z,90.30
2019-03-19T01:40:50.031Z,90.40
2019-03-19T01:41:24.784Z,90.50
2019-03-19T01:41:59.273Z,90.60
2019-03-19T01:42:34.040Z,90.70
2019-03-19T01:43:08.550Z,90.90
2019-03-19T01:43:43.092Z,90.90
2019-03-19T01:44:17.606Z,90.90
2019-03-19T01:44:52.187Z,91.00
2019-03-19T01:45:27.058Z,91.00
2019-03-19T01:46:01.689Z,91.00
2019-03-19T01:46:36.173Z,91.10
2019-03-19T01:47:10.767Z,91.10
2019-03-19T01:47:45.335Z,91.10
2019-03-19T01:48:19.990Z,91.20
2019-03-19T01:48:54.506Z,91.20
2019-03-19T01:49:29.006Z,91.20
2019-03-19T01:50:16.199Z,91.10
2019-03-19T01:50:50.749Z,91.10
2019-03-19T01:51:25.365Z,91.20
2019-03-19T01:51:59.876Z,91.20
2019-03-19T01:52:34.634Z,91.20
2019-03-19T01:53:09.127Z,91.20
2019-03-19T01:53:44.960Z,91.20
2019-03-19T01:54:19.497Z,91.30
2019-03-19T01:54:53.980Z,91.30
2019-03-19T01:55:28.479Z,91.50
2019-03-19T01:56:05.481Z,91.10
2019-03-19T01:56:39.427Z,91.20
2019-03-19T01:57:13.951Z,91.20
2019-03-19T01:57:48.437Z,91.10
2019-03-19T01:58:22.958Z,91.00
2019-03-19T01:58:57.521Z,91.10
2019-03-19T01:59:32.054Z,91.00
2019-03-19T02:00:09.931Z,91.10
2019-03-19T02:00:55.104Z,91.00
2019-03-19T02:01:29.609Z,91.00
2019-03-19T02:02:04.394Z,90.90
2019-03-19T02:02:38.923Z,90.80
2019-03-19T02:03:13.421Z,90.80
2019-03-19T02:03:48.000Z,90.80
2019-03-19T02:04:22.495Z,90.80
2019-03-19T02:04:57.030Z,90.90
2019-03-19T02:05:31.597Z,90.90
2019-03-19T02:06:06.096Z,90.90
2019-03-19T02:06:40.597Z,91.00
2019-03-19T02:07:15.093Z,91.00
2019-03-19T02:07:49.587Z,90.90
2019-03-19T02:08:24.201Z,90.90
2019-03-19T02:08:58.704Z,90.80
2019-03-19T02:09:33.259Z,90.80
2019-03-19T02:10:12.195Z,90.80
2019-03-19T02:10:46.709Z,90.70
2019-03-19T02:11:21.394Z,90.70
2019-03-19T02:11:55.955Z,90.70
2019-03-19T02:12:30.452Z,90.70
2019-03-19T02:13:05.382Z,90.60
2019-03-19T02:13:39.946Z,90.60
2019-03-19T02:14:14.543Z,90.60
2019-03-19T02:14:49.104Z,90.70
2019-03-19T02:15:23.682Z,90.70
2019-03-19T02:15:58.556Z,90.70
2019-03-19T02:16:33.140Z,90.70
2019-03-19T02:17:07.673Z,90.60
2019-03-19T02:17:42.213Z,90.60
2019-03-19T02:18:16.782Z,90.60
2019-03-19T02:18:51.708Z,90.50
2019-03-19T02:19:27.661Z,90.50
2019-03-19T02:20:04.105Z,90.50
2019-03-19T02:20:38.740Z,90.50
2019-03-19T02:21:13.223Z,90.50
2019-03-19T02:21:47.728Z,90.60
2019-03-19T02:22:22.280Z,90.60
2019-03-19T02:22:57.170Z,90.70
2019-03-19T02:23:31.735Z,90.60
2019-03-19T02:24:06.330Z,90.60
2019-03-19T02:24:40.820Z,90.70
2019-03-19T02:25:15.301Z,90.70
2019-03-19T02:25:49.873Z,90.70
2019-03-19T02:26:24.531Z,90.70
2019-03-19T02:26:59.009Z,90.70
2019-03-19T02:27:33.505Z,90.70
2019-03-19T02:28:08.375Z,90.60
2019-03-19T02:28:42.921Z,90.60
2019-03-19T02:29:17.423Z,90.70
2019-03-19T02:29:52.000Z,90.80
2019-03-19T02:30:26.563Z,90.80
2019-03-19T02:31:01.140Z,90.80
2019-03-19T02:31:36.038Z,90.80
2019-03-19T02:32:10.537Z,90.70
2019-03-19T02:32:45.090Z,90.70
2019-03-19T02:33:19.589Z,90.90
2019-03-19T02:33:54.083Z,90.80
2019-03-19T02:34:28.596Z,90.80
2019-03-19T02:35:03.328Z,90.80
2019-03-19T02:35:37.945Z,90.70
2019-03-19T02:36:12.447Z,90.70
2019-03-19T02:36:49.731Z,90.70
2019-03-19T02:37:24.349Z,90.80
2019-03-19T02:37:59.313Z,90.70
2019-03-19T02:38:34.142Z,90.70
2019-03-19T02:39:08.632Z,90.80
2019-03-19T02:39:43.152Z,90.60
2019-03-19T02:40:17.902Z,90.50
2019-03-19T02:40:52.536Z,90.50
2019-03-19T02:41:27.083Z,90.50
2019-03-19T02:42:01.692Z,90.50
2019-03-19T02:42:36.188Z,90.50
2019-03-19T02:43:10.769Z,90.50
2019-03-19T02:43:45.366Z,90.50
2019-03-19T02:44:19.959Z,90.30
2019-03-19T02:44:54.595Z,90.50
2019-03-19T02:45:29.082Z,90.50
2019-03-19T02:46:03.575Z,90.60
2019-03-19T02:46:38.099Z,90.60
2019-03-19T02:47:12.671Z,90.60
2019-03-19T02:47:47.243Z,90.60
2019-03-19T02:48:21.871Z,90.70
2019-03-19T02:48:56.445Z,90.70
2019-03-19T02:49:31.012Z,90.70
2019-03-19T02:50:11.499Z,90.70
2019-03-19T02:50:46.079Z,90.70
2019-03-19T02:51:20.627Z,90.70
2019-03-19T02:51:55.447Z,90.70
2019-03-19T02:52:30.080Z,90.80
2019-03-19T02:53:04.811Z,90.90
2019-03-19T02:53:39.311Z,90.90
2019-03-19T02:54:13.927Z,90.80
2019-03-19T02:54:48.444Z,90.70
2019-03-19T02:55:23.009Z,90.50
2019-03-19T02:55:57.537Z,90.70
2019-03-19T02:56:33.578Z,90.80
2019-03-19T02:57:08.358Z,90.80
2019-03-19T02:57:42.858Z,90.90
2019-03-19T02:58:17.536Z,90.80
2019-03-19T02:58:52.104Z,91.00
2019-03-19T02:59:26.623Z,90.70
2019-03-19T03:00:01.534Z,90.70
2019-03-19T03:00:36.378Z,90.80
2019-03-19T03:01:11.373Z,90.70
2019-03-19T03:01:45.947Z,90.60
2019-03-19T03:02:20.459Z,90.50
2019-03-19T03:02:55.108Z,90.50
2019-03-19T03:03:29.633Z,90.70
2019-03-19T03:04:04.298Z,90.40
2019-03-19T03:04:38.853Z,90.40
2019-03-19T03:05:15.395Z,90.40
2019-03-19T03:05:49.917Z,90.50
2019-03-19T03:06:24.460Z,90.50
2019-03-19T03:06:59.036Z,90.50
2019-03-19T03:07:33.533Z,90.50
2019-03-19T03:08:08.028Z,90.60
2019-03-19T03:08:42.558Z,90.70
2019-03-19T03:09:17.118Z,90.70
2019-03-19T03:09:51.680Z,90.60
2019-03-19T03:10:26.209Z,90.60
2019-03-19T03:11:00.697Z,90.50
2019-03-19T03:11:35.218Z,90.40
2019-03-19T03:12:09.786Z,90.40
2019-03-19T03:12:44.433Z,90.40
2019-03-19T03:13:18.983Z,90.70
2019-03-19T03:13:53.532Z,90.40
2019-03-19T03:14:28.076Z,90.40
2019-03-19T03:15:02.863Z,90.40
2019-03-19T03:15:37.368Z,90.50
2019-03-19T03:16:11.917Z,90.40
2019-03-19T03:16:46.450Z,90.40
2019-03-19T03:17:21.052Z,90.40
2019-03-19T03:17:55.553Z,90.30
2019-03-19T03:18:30.049Z,90.30
2019-03-19T03:19:04.538Z,90.30
2019-03-19T03:19:39.123Z,90.30
2019-03-19T03:20:17.085Z,90.20
2019-03-19T03:20:51.644Z,90.20
2019-03-19T03:21:26.140Z,90.00
2019-03-19T03:22:00.658Z,90.00
2019-03-19T03:22:35.192Z,90.00
2019-03-19T03:23:09.732Z,90.00
2019-03-19T03:23:44.306Z,90.00
2019-03-19T03:24:18.890Z,90.00
2019-03-19T03:24:53.402Z,90.00
2019-03-19T03:25:28.346Z,90.00
2019-03-19T03:26:02.924Z,89.90
2019-03-19T03:26:47.648Z,89.80
2019-03-19T03:27:13.681Z,89.80
2019-03-19T03:27:48.178Z,89.80
2019-03-19T03:28:22.755Z,89.70
2019-03-19T03:28:57.271Z,90.00
2019-03-19T03:29:31.772Z,89.80
2019-03-19T03:30:14.619Z,90.00
2019-03-19T03:30:49.171Z,89.40
2019-03-19T03:31:24.082Z,89.60
2019-03-19T03:31:58.645Z,89.40
2019-03-19T03:32:33.246Z,89.50
2019-03-19T03:33:07.916Z,89.30
2019-03-19T03:33:42.448Z,89.20
2019-03-19T03:34:17.099Z,89.20
2019-03-19T03:34:51.775Z,89.20
2019-03-19T03:35:27.257Z,89.20
2019-03-19T03:36:01.743Z,89.00
2019-03-19T03:36:36.314Z,88.80
2019-03-19T03:37:10.818Z,88.80
2019-03-19T03:37:45.487Z,88.70
2019-03-19T03:38:20.101Z,88.80
2019-03-19T03:38:54.646Z,88.80
2019-03-19T03:39:29.206Z,88.60
2019-03-19T03:40:05.675Z,88.60
2019-03-19T03:40:40.236Z,88.50
2019-03-19T03:41:14.752Z,89.10
2019-03-19T03:41:49.323Z,88.40
2019-03-19T03:42:23.810Z,88.50
2019-03-19T03:42:58.294Z,88.50
2019-03-19T03:43:32.794Z,88.60
2019-03-19T03:44:07.301Z,88.80
2019-03-19T03:44:41.917Z,88.90
2019-03-19T03:45:17.743Z,89.00
2019-03-19T03:45:52.331Z,89.20
2019-03-19T03:46:26.823Z,89.50
2019-03-19T03:47:01.389Z,89.70
2019-03-19T03:47:35.896Z,89.90
2019-03-19T03:48:10.678Z,89.90
2019-03-19T03:48:45.491Z,90.00
2019-03-19T03:49:19.986Z,90.00
2019-03-19T03:49:54.545Z,90.10
2019-03-19T03:50:29.117Z,90.10
2019-03-19T03:51:03.609Z,90.10
2019-03-19T03:51:38.211Z,90.10
2019-03-19T03:52:12.766Z,90.10
2019-03-19T03:52:47.261Z,90.10
2019-03-19T03:53:21.832Z,90.10
2019-03-19T03:53:56.389Z,90.10
2019-03-19T03:54:30.874Z,90.20
2019-03-19T03:55:08.414Z,90.20
2019-03-19T03:55:42.916Z,90.20
2019-03-19T03:56:17.494Z,90.10
2019-03-19T03:57:01.745Z,90.10
2019-03-19T03:57:28.199Z,90.10
2019-03-19T03:58:02.701Z,90.10
2019-03-19T03:58:37.390Z,90.20
2019-03-19T03:59:11.888Z,90.10
2019-03-19T03:59:46.666Z,90.10
2019-03-19T04:00:23.565Z,90.00
2019-03-19T04:00:58.391Z,90.00
2019-03-19T04:01:32.888Z,89.90
2019-03-19T04:02:07.466Z,89.80
2019-03-19T04:02:44.667Z,89.80
2019-03-19T04:03:18.275Z,89.80
2019-03-19T04:03:52.873Z,89.90
2019-03-19T04:04:27.551Z,89.80
2019-03-19T04:05:02.119Z,89.80
2019-03-19T04:05:36.753Z,89.50
2019-03-19T04:06:11.313Z,89.00
2019-03-19T04:06:45.969Z,88.90
2019-03-19T04:07:20.903Z,88.80
2019-03-19T04:07:55.465Z,88.80
2019-03-19T04:08:29.964Z,88.80
2019-03-19T04:09:09.260Z,88.80
2019-03-19T04:09:42.820Z,88.80
2019-03-19T04:10:18.041Z,89.10
2019-03-19T04:10:52.547Z,89.00
2019-03-19T04:11:27.085Z,88.60
2019-03-19T04:12:01.589Z,88.30
2019-03-19T04:12:36.560Z,88.40
2019-03-19T04:13:11.099Z,88.40
2019-03-19T04:13:45.670Z,88.50
2019-03-19T04:14:20.241Z,88.60
2019-03-19T04:14:54.865Z,88.80
2019-03-19T04:15:29.426Z,88.80
2019-03-19T04:16:04.293Z,88.70
2019-03-19T04:16:39.130Z,89.60
2019-03-19T04:17:13.626Z,88.90
2019-03-19T04:17:48.140Z,89.00
2019-03-19T04:18:22.704Z,88.80
2019-03-19T04:18:57.372Z,88.70
2019-03-19T04:19:31.899Z,88.80
2019-03-19T04:20:08.525Z,88.80
2019-03-19T04:20:43.118Z,88.90
2019-03-19T04:21:17.622Z,89.00
2019-03-19T04:21:52.121Z,89.20
2019-03-19T04:22:26.682Z,89.10
2019-03-19T04:23:03.781Z,89.20
2019-03-19T04:23:37.367Z,89.00
2019-03-19T04:24:11.930Z,89.00
2019-03-19T04:24:46.508Z,88.90
2019-03-19T04:25:21.062Z,88.40
2019-03-19T04:25:55.562Z,89.10
2019-03-19T04:26:30.161Z,89.20
2019-03-19T04:27:15.171Z,89.30
2019-03-19T04:27:41.271Z,89.00
2019-03-19T04:28:15.949Z,88.70
2019-03-19T04:28:51.875Z,88.80
2019-03-19T04:29:26.439Z,88.90
2019-03-19T04:30:00.954Z,88.90
2019-03-19T04:30:35.893Z,89.10
2019-03-19T04:31:11.453Z,88.70
2019-03-19T04:31:46.315Z,88.70
2019-03-19T04:32:20.896Z,88.50
2019-03-19T04:32:55.461Z,88.40
2019-03-19T04:33:30.044Z,89.10
2019-03-19T04:34:04.605Z,88.60
2019-03-19T04:34:39.490Z,88.50
2019-03-19T04:35:14.282Z,88.30
2019-03-19T04:35:48.786Z,88.30
2019-03-19T04:36:23.367Z,88.30
2019-03-19T04:36:57.951Z,88.40
2019-03-19T04:37:32.568Z,88.60
2019-03-19T04:38:07.087Z,88.80
2019-03-19T04:38:41.579Z,88.90
2019-03-19T04:39:16.068Z,89.50
2019-03-19T04:39:50.637Z,89.00
2019-03-19T04:40:25.148Z,88.60
2019-03-19T04:40:59.652Z,88.30
2019-03-19T04:41:34.285Z,88.00
2019-03-19T04:42:08.833Z,88.10
2019-03-19T04:42:43.926Z,87.90
2019-03-19T04:43:18.498Z,88.20
2019-03-19T04:43:53.014Z,88.50
2019-03-19T04:44:27.600Z,88.50
2019-03-19T04:45:02.160Z,88.40
2019-03-19T04:45:36.712Z,88.40
2019-03-19T04:46:11.206Z,88.50
2019-03-19T04:46:45.764Z,88.40
2019-03-19T04:47:20.631Z,88.40
2019-03-19T04:47:55.199Z,88.70
2019-03-19T04:48:29.788Z,88.60
2019-03-19T04:49:04.290Z,88.90
2019-03-19T04:49:38.889Z,89.20
2019-03-19T04:50:17.153Z,88.60
2019-03-19T04:50:51.707Z,88.80
2019-03-19T04:51:26.207Z,88.90
2019-03-19T04:52:00.770Z,88.80
2019-03-19T04:52:35.282Z,88.70
2019-03-19T04:53:09.859Z,88.70
2019-03-19T04:53:44.351Z,88.90
2019-03-19T04:54:18.845Z,88.60
2019-03-19T04:54:53.330Z,88.70
2019-03-19T04:55:27.872Z,88.90
2019-03-19T04:56:02.375Z,89.00
2019-03-19T04:56:36.872Z,89.10
2019-03-19T04:57:11.356Z,89.10
2019-03-19T04:57:45.864Z,88.90
2019-03-19T04:58:20.420Z,88.80
2019-03-19T04:58:54.991Z,88.70
2019-03-19T04:59:29.482Z,88.70
2019-03-19T05:00:06.387Z,88.60
2019-03-19T05:00:40.883Z,89.50
2019-03-19T05:01:15.556Z,88.80
2019-03-19T05:01:50.167Z,88.90
2019-03-19T05:02:24.749Z,89.00
2019-03-19T05:02:59.315Z,89.10
2019-03-19T05:03:33.814Z,89.30
2019-03-19T05:04:08.398Z,89.20
2019-03-19T05:04:42.885Z,89.00
2019-03-19T05:05:17.387Z,89.10
2019-03-19T05:05:51.889Z,89.10
2019-03-19T05:06:26.407Z,89.30
2019-03-19T05:07:00.993Z,89.40
2019-03-19T05:07:35.511Z,89.40
2019-03-19T05:08:10.070Z,89.50
2019-03-19T05:08:44.582Z,89.50
2019-03-19T05:09:19.148Z,89.30
2019-03-19T05:09:53.841Z,89.40
2019-03-19T05:10:28.430Z,89.60
2019-03-19T05:11:03.000Z,89.50
2019-03-19T05:11:37.595Z,89.40
2019-03-19T05:12:12.240Z,89.30
2019-03-19T05:12:46.791Z,89.30
2019-03-19T05:13:21.354Z,89.30
2019-03-19T05:13:56.808Z,89.30
2019-03-19T05:14:31.355Z,89.50
2019-03-19T05:15:07.690Z,89.60
2019-03-19T05:15:42.205Z,89.50
2019-03-19T05:16:16.797Z,89.50
2019-03-19T05:16:51.349Z,89.80
2019-03-19T05:17:25.837Z,89.70
2019-03-19T05:18:00.370Z,89.70
2019-03-19T05:18:34.913Z,89.60
2019-03-19T05:19:09.479Z,89.50
2019-03-19T05:19:44.046Z,89.50
2019-03-19T05:20:18.824Z,89.70
2019-03-19T05:20:53.323Z,89.50
2019-03-19T05:21:27.860Z,89.20
2019-03-19T05:22:02.359Z,89.20
2019-03-19T05:22:36.867Z,89.20
2019-03-19T05:23:11.446Z,89.20
2019-03-19T05:23:45.963Z,89.30
2019-03-19T05:24:20.592Z,89.20
2019-03-19T05:24:55.081Z,89.30
2019-03-19T05:25:29.572Z,89.40
2019-03-19T05:26:04.053Z,89.20
2019-03-19T05:26:38.546Z,89.00
2019-03-19T05:27:14.043Z,88.90
2019-03-19T05:27:48.805Z,88.80
2019-03-19T05:28:23.293Z,89.00
2019-03-19T05:28:57.836Z,88.90
2019-03-19T05:29:32.408Z,88.90
2019-03-19T05:30:14.415Z,88.90
2019-03-19T05:30:48.900Z,88.90
2019-03-19T05:31:23.425Z,88.80
2019-03-19T05:31:57.912Z,88.90
2019-03-19T05:32:32.427Z,89.00
2019-03-19T05:33:06.917Z,88.90
2019-03-19T05:33:41.422Z,88.60
2019-03-19T05:34:16.082Z,88.50
2019-03-19T05:34:50.567Z,88.50
2019-03-19T05:35:25.078Z,88.40
2019-03-19T05:35:59.661Z,88.40
2019-03-19T05:36:34.323Z,88.30
2019-03-19T05:37:09.205Z,88.50
2019-03-19T05:37:43.709Z,88.40
2019-03-19T05:38:18.279Z,88.50
2019-03-19T05:38:52.870Z,88.30
2019-03-19T05:39:27.743Z,87.80
2019-03-19T05:40:05.911Z,88.00
2019-03-19T05:40:40.464Z,88.10
2019-03-19T05:41:16.660Z,88.20
2019-03-19T05:41:51.453Z,88.30
2019-03-19T05:42:26.054Z,88.30
2019-03-19T05:43:00.599Z,88.30
2019-03-19T05:43:35.090Z,88.30
2019-03-19T05:44:09.599Z,88.10
2019-03-19T05:44:44.107Z,87.80
2019-03-19T05:45:18.674Z,87.60
2019-03-19T05:45:53.227Z,87.60
2019-03-19T05:46:27.774Z,87.70
2019-03-19T05:47:02.335Z,87.70
2019-03-19T05:47:40.093Z,87.50
2019-03-19T05:48:13.146Z,87.40
2019-03-19T05:48:47.637Z,87.50
2019-03-19T05:49:22.137Z,87.50
2019-03-19T05:49:56.637Z,87.60
2019-03-19T05:50:31.211Z,88.10
2019-03-19T05:51:05.709Z,87.80
2019-03-19T05:51:40.470Z,87.60
2019-03-19T05:52:14.972Z,87.50
2019-03-19T05:52:49.547Z,87.60
2019-03-19T05:53:24.149Z,87.70
2019-03-19T05:53:58.653Z,87.80
2019-03-19T05:54:33.135Z,87.80
2019-03-19T05:55:10.199Z,87.70
2019-03-19T05:55:44.701Z,87.70
2019-03-19T05:56:19.214Z,87.60
2019-03-19T05:56:53.775Z,87.60
2019-03-19T05:57:28.333Z,87.70
2019-03-19T05:58:02.864Z,87.70
2019-03-19T05:58:37.423Z,87.70
2019-03-19T05:59:11.968Z,87.50
2019-03-19T05:59:46.625Z,87.50
2019-03-19T06:00:22.947Z,87.30
2019-03-19T06:00:57.435Z,87.40
2019-03-19T06:01:34.523Z,87.20
2019-03-19T06:02:09.078Z,87.00
2019-03-19T06:02:43.595Z,87.00
2019-03-19T06:03:18.163Z,86.80
2019-03-19T06:03:58.646Z,86.60
2019-03-19T06:04:33.162Z,86.70
2019-03-19T06:05:10.421Z,86.60
2019-03-19T06:05:45.112Z,86.50
2019-03-19T06:06:19.706Z,87.00
2019-03-19T06:06:54.204Z,86.20
2019-03-19T06:07:28.695Z,86.40
2019-03-19T06:08:03.183Z,86.40
2019-03-19T06:08:37.668Z,86.30
2019-03-19T06:09:12.173Z,86.50
2019-03-19T06:09:46.733Z,86.50
2019-03-19T06:10:21.256Z,86.20
2019-03-19T06:10:55.748Z,86.20
2019-03-19T06:11:30.264Z,86.20
2019-03-19T06:12:04.787Z,86.20
2019-03-19T06:12:39.324Z,86.20
2019-03-19T06:13:13.828Z,86.30
2019-03-19T06:13:48.301Z,86.20
2019-03-19T06:14:22.804Z,86.20
2019-03-19T06:14:58.065Z,86.20
2019-03-19T06:15:33.714Z,86.40
2019-03-19T06:16:09.808Z,86.40
2019-03-19T06:16:44.794Z,86.40
2019-03-19T06:17:19.291Z,86.30
2019-03-19T06:17:53.861Z,86.30
2019-03-19T06:18:35.157Z,86.60
2019-03-19T06:19:04.648Z,86.80
2019-03-19T06:19:39.145Z,86.90
2019-03-19T06:20:20.498Z,87.10
2019-03-19T06:20:55.013Z,87.20
2019-03-19T06:21:29.554Z,87.10
2019-03-19T06:22:04.096Z,86.80
2019-03-19T06:22:38.674Z,86.80
2019-03-19T06:23:13.149Z,86.60
2019-03-19T06:23:47.643Z,86.70
2019-03-19T06:24:22.174Z,86.40
2019-03-19T06:24:56.658Z,86.10
2019-03-19T06:25:31.172Z,86.80
2019-03-19T06:26:05.747Z,86.30
2019-03-19T06:26:40.417Z,86.30
2019-03-19T06:27:15.046Z,86.60
2019-03-19T06:27:59.841Z,86.30
2019-03-19T06:28:25.806Z,86.20
2019-03-19T06:29:00.286Z,86.20
2019-03-19T06:29:34.812Z,86.40
2019-03-19T06:30:23.290Z,86.40
2019-03-19T06:30:57.830Z,86.50
2019-03-19T06:31:32.401Z,86.80
2019-03-19T06:32:06.918Z,86.90
2019-03-19T06:32:41.516Z,87.00
2019-03-19T06:33:16.152Z,87.20
2019-03-19T06:33:50.654Z,87.40
2019-03-19T06:34:25.157Z,87.30
2019-03-19T06:34:59.662Z,87.10
2019-03-19T06:35:34.220Z,86.80
2019-03-19T06:36:08.728Z,86.90
2019-03-19T06:36:43.224Z,87.00
2019-03-19T06:37:17.725Z,87.00
2019-03-19T06:37:52.293Z,86.90
2019-03-19T06:38:26.810Z,86.90
2019-03-19T06:39:01.426Z,87.10
2019-03-19T06:39:35.982Z,86.80
2019-03-19T06:40:16.055Z,86.90
2019-03-19T06:40:51.838Z,87.00
2019-03-19T06:41:28.401Z,86.80
2019-03-19T06:42:03.052Z,87.00
2019-03-19T06:42:39.500Z,87.00
2019-03-19T06:43:13.760Z,87.30
2019-03-19T06:43:51.557Z,86.50
2019-03-19T06:44:26.053Z,86.60
2019-03-19T06:45:00.533Z,86.70
2019-03-19T06:45:35.030Z,86.70
2019-03-19T06:46:09.607Z,86.50
2019-03-19T06:46:44.100Z,86.20
2019-03-19T06:47:18.670Z,86.10
2019-03-19T06:47:53.218Z,86.10
2019-03-19T06:48:27.776Z,86.00
2019-03-19T06:49:02.275Z,85.60
2019-03-19T06:49:36.822Z,85.80
2019-03-19T06:50:16.628Z,85.90
2019-03-19T06:50:51.209Z,86.10
2019-03-19T06:51:26.119Z,85.90
2019-03-19T06:52:00.624Z,85.90
2019-03-19T06:52:35.117Z,85.80
2019-03-19T06:53:09.684Z,85.90
2019-03-19T06:53:44.250Z,86.10
2019-03-19T06:54:18.819Z,85.80
2019-03-19T06:54:53.330Z,85.70
2019-03-19T06:55:27.841Z,85.60
2019-03-19T06:56:02.324Z,85.50
2019-03-19T06:56:36.898Z,85.50
2019-03-19T06:57:11.450Z,85.30
2019-03-19T06:57:45.947Z,85.20
2019-03-19T06:58:20.551Z,85.20
2019-03-19T06:58:55.038Z,85.30
2019-03-19T06:59:29.691Z,85.10
2019-03-19T07:00:07.257Z,85.10
2019-03-19T07:00:41.781Z,85.00
2019-03-19T07:01:17.436Z,85.30
2019-03-19T07:01:52.159Z,85.40
2019-03-19T07:02:26.653Z,85.20
2019-03-19T07:03:01.524Z,85.20
2019-03-19T07:03:36.017Z,85.10
2019-03-19T07:04:10.510Z,85.30
2019-03-19T07:04:45.011Z,85.30
2019-03-19T07:05:20.684Z,85.20
2019-03-19T07:05:55.168Z,85.20
2019-03-19T07:06:29.685Z,85.30
2019-03-19T07:07:04.237Z,85.20
2019-03-19T07:07:38.786Z,85.30
2019-03-19T07:08:13.356Z,85.10
2019-03-19T07:08:47.901Z,85.00
2019-03-19T07:09:22.463Z,84.90
2019-03-19T07:09:57.014Z,84.70
2019-03-19T07:10:31.646Z,84.40
2019-03-19T07:11:06.200Z,84.10
2019-03-19T07:11:40.695Z,84.00
2019-03-19T07:12:15.289Z,84.00
2019-03-19T07:12:49.851Z,84.40
2019-03-19T07:13:24.684Z,84.50
2019-03-19T07:13:59.224Z,84.70
2019-03-19T07:14:33.724Z,83.90
2019-03-19T07:15:11.655Z,83.80
2019-03-19T07:15:46.154Z,84.00
2019-03-19T07:16:23.582Z,83.90
2019-03-19T07:16:58.081Z,83.90
2019-03-19T07:17:32.692Z,83.90
2019-03-19T07:18:07.191Z,83.70
2019-03-19T07:18:41.701Z,84.20
2019-03-19T07:19:16.220Z,83.50
2019-03-19T07:19:50.779Z,83.60
2019-03-19T07:20:29.333Z,83.60
2019-03-19T07:21:03.832Z,83.30
2019-03-19T07:21:38.475Z,83.30
2019-03-19T07:22:13.024Z,83.00
2019-03-19T07:22:47.575Z,82.70
2019-03-19T07:23:22.186Z,82.60
2019-03-19T07:23:56.758Z,82.60
2019-03-19T07:24:31.444Z,82.40
2019-03-19T07:25:07.184Z,82.50
2019-03-19T07:25:41.733Z,82.50
2019-03-19T07:26:16.548Z,82.30
2019-03-19T07:26:51.054Z,82.10
2019-03-19T07:27:25.547Z,82.10
2019-03-19T07:28:00.052Z,82.10
2019-03-19T07:28:35.193Z,81.90