createdAt,value
2019-01-08T00:00:46.075Z,0.00
2019-01-08T00:01:46.079Z,0.00
2019-01-08T00:02:46.107Z,0.00
2019-01-08T00:03:46.087Z,0.00
2019-01-08T00:04:46.108Z,0.00
2019-01-08T00:05:46.041Z,0.00
2019-01-08T00:06:46.078Z,0.00
2019-01-08T00:07:46.015Z,0.00
2019-01-08T00:08:46.000Z,0.00
2019-01-08T00:09:46.011Z,0.00
2019-01-08T00:10:45.970Z,0.00
2019-01-08T00:11:45.948Z,0.00
2019-01-08T00:12:56.035Z,0.00
2019-01-08T00:13:54.685Z,0.00
2019-01-08T00:14:55.664Z,0.00
2019-01-08T00:15:54.168Z,0.00
2019-01-08T00:20:09.159Z,0.00
2019-01-08T00:21:09.497Z,0.00
2019-01-08T00:22:09.124Z,0.00
2019-01-08T00:23:09.013Z,0.00
2019-01-08T00:24:09.241Z,0.00
2019-01-08T00:25:08.961Z,0.00
2019-01-08T00:26:08.956Z,0.00
2019-01-08T00:27:08.931Z,0.00
2019-01-08T00:28:08.891Z,0.00
2019-01-08T00:29:08.918Z,0.00
2019-01-08T00:30:09.365Z,0.00
2019-01-08T00:31:08.891Z,0.00
2019-01-08T00:32:08.869Z,0.00
2019-01-08T00:33:17.958Z,0.00
2019-01-08T00:34:09.069Z,0.00
2019-01-08T00:35:08.897Z,0.00
2019-01-08T00:36:08.892Z,0.00
2019-01-08T00:37:08.943Z,0.00
2019-01-08T00:38:08.846Z,0.00
2019-01-08T00:39:08.827Z,0.00
2019-01-08T00:40:08.820Z,0.00
2019-01-08T00:41:08.769Z,0.00
2019-01-08T00:42:08.856Z,0.00
2019-01-08T00:43:08.758Z,0.00
2019-01-08T00:44:08.763Z,0.00
2019-01-08T00:45:08.760Z,0.00
2019-01-08T00:46:08.746Z,0.00
2019-01-08T00:47:08.725Z,0.00
2019-01-08T00:48:09.386Z,0.00
2019-01-08T00:49:08.753Z,0.00
2019-01-08T00:50:08.698Z,0.00
2019-01-08T00:51:08.704Z,0.00
2019-01-08T00:52:08.689Z,0.00
2019-01-08T00:53:08.651Z,0.00
2019-01-08T00:54:08.633Z,0.00
2019-01-08T00:55:09.363Z,0.00
2019-01-08T00:56:08.646Z,0.00
2019-01-08T00:57:08.621Z,0.00
2019-01-08T00:58:08.617Z,0.00
2019-01-08T00:59:17.262Z,0.00
2019-01-08T01:00:16.749Z,0.00
2019-01-08T01:01:15.718Z,0.00
2019-01-08T01:02:09.698Z,0.00
2019-01-08T01:05:29.956Z,0.00
2019-01-08T01:06:39.963Z,0.00
2019-01-08T01:07:38.789Z,0.00
2019-01-08T01:08:37.958Z,0.00
2019-01-08T01:09:38.042Z,0.00
2019-01-08T01:10:38.847Z,0.00
2019-01-08T01:11:38.872Z,0.00
2019-01-08T01:12:38.414Z,0.00
2019-01-08T01:13:38.660Z,0.00
2019-01-08T01:14:37.995Z,0.00
2019-01-08T01:15:37.433Z,0.00
2019-01-08T01:16:30.159Z,0.00
2019-01-08T01:17:29.739Z,0.00
2019-01-08T01:18:29.775Z,0.00
2019-01-08T01:19:29.675Z,0.00
2019-01-08T01:20:29.673Z,0.00
2019-01-08T01:21:29.673Z,0.00
2019-01-08T01:22:29.633Z,0.00
2019-01-08T01:23:29.631Z,0.00
2019-01-08T01:24:29.630Z,0.00
2019-01-08T01:25:29.626Z,0.00
2019-01-08T01:26:29.624Z,0.00
2019-01-08T01:27:29.591Z,0.00
2019-01-08T01:28:29.572Z,0.00
2019-01-08T01:29:29.550Z,0.00
2019-01-08T01:30:29.566Z,0.00
2019-01-08T01:31:29.564Z,0.00
2019-01-08T01:32:29.542Z,0.00
2019-01-08T01:33:29.536Z,0.00
2019-01-08T01:34:29.540Z,0.00
2019-01-08T01:35:29.547Z,0.00
2019-01-08T01:36:36.790Z,0.00
2019-01-08T01:37:37.994Z,0.00
2019-01-08T01:38:37.513Z,0.00
2019-01-08T01:39:37.499Z,0.00
2019-01-08T01:41:47.106Z,0.00
2019-01-08T01:44:10.693Z,0.00
2019-01-08T01:45:10.587Z,0.00
2019-01-08T01:46:10.583Z,0.00
2019-01-08T01:47:13.462Z,0.00
2019-01-08T01:48:12.576Z,0.00
2019-01-08T01:49:11.364Z,0.00
2019-01-08T01:50:11.144Z,0.00
2019-01-08T01:51:10.619Z,0.00
2019-01-08T01:52:10.653Z,0.00
2019-01-08T01:53:11.140Z,0.00
2019-01-08T01:54:10.540Z,0.00
2019-01-08T01:55:11.055Z,0.00
2019-01-08T01:56:10.645Z,0.00
2019-01-08T02:03:15.147Z,0.00
2019-01-08T02:04:25.342Z,0.00
2019-01-08T02:06:33.083Z,0.00
2019-01-08T02:07:42.079Z,0.00
2019-01-08T02:08:33.043Z,0.00
2019-01-08T02:09:41.381Z,0.00
2019-01-08T02:10:41.331Z,0.00
2019-01-08T02:12:50.610Z,0.00
2019-01-08T02:13:50.659Z,0.00
2019-01-08T02:14:50.550Z,0.00
2019-01-08T02:15:51.421Z,0.00
2019-01-08T02:16:50.623Z,0.00
2019-01-08T02:17:50.622Z,0.00
2019-01-08T02:18:50.651Z,0.00
2019-01-08T02:19:50.613Z,0.00
2019-01-08T02:20:50.556Z,0.00
2019-01-08T02:21:50.592Z,0.00
2019-01-08T02:22:50.558Z,0.00
2019-01-08T02:23:50.608Z,0.00
2019-01-08T02:24:50.627Z,0.00
2019-01-08T02:25:50.531Z,0.00
2019-01-08T02:26:50.500Z,0.00
2019-01-08T02:29:16.328Z,0.00
2019-01-08T02:30:09.158Z,0.00
2019-01-08T02:31:08.174Z,0.00
2019-01-08T02:32:08.053Z,0.00
2019-01-08T02:33:08.962Z,0.00
2019-01-08T02:34:08.060Z,0.00
2019-01-08T02:35:08.124Z,0.00
2019-01-08T02:36:08.043Z,0.00
2019-01-08T02:37:08.008Z,0.00
2019-01-08T02:38:08.143Z,0.00
2019-01-08T02:39:07.981Z,0.00
2019-01-08T02:40:08.090Z,0.00
2019-01-08T02:41:09.959Z,0.00
2019-01-08T02:42:09.974Z,0.00
2019-01-08T02:43:07.906Z,0.00
2019-01-08T02:44:08.111Z,0.00
2019-01-08T02:45:07.928Z,0.00
2019-01-08T02:46:08.129Z,0.00
2019-01-08T02:47:15.912Z,0.00
2019-01-08T02:48:07.873Z,0.00
2019-01-08T02:49:07.955Z,0.00
2019-01-08T02:50:07.859Z,0.00
2019-01-08T02:51:07.823Z,0.00
2019-01-08T02:52:07.871Z,0.00
2019-01-08T02:53:07.896Z,0.00
2019-01-08T02:54:07.786Z,0.00
2019-01-08T02:55:07.833Z,0.00
2019-01-08T02:56:07.800Z,0.00
2019-01-08T02:57:07.822Z,0.00
2019-01-08T02:58:07.824Z,0.00
2019-01-08T02:59:07.815Z,0.00
2019-01-08T03:00:07.731Z,0.00
2019-01-08T03:01:07.783Z,0.00
2019-01-08T03:02:07.809Z,0.00
2019-01-08T03:03:07.728Z,0.00
2019-01-08T03:04:07.734Z,0.00
2019-01-08T03:05:07.753Z,0.00
2019-01-08T03:06:07.691Z,0.00
2019-01-08T03:07:07.705Z,0.00
2019-01-08T03:08:07.662Z,0.00
2019-01-08T03:09:07.686Z,0.00
2019-01-08T03:10:15.645Z,0.00
2019-01-08T03:11:18.445Z,0.00
2019-01-08T03:13:24.504Z,0.00
2019-01-08T03:14:33.504Z,0.00
2019-01-08T03:15:33.078Z,0.00
2019-01-08T03:16:32.537Z,0.00
2019-01-08T03:17:32.520Z,0.00
2019-01-08T03:18:24.465Z,0.00
2019-01-08T03:19:24.435Z,0.00
2019-01-08T03:20:25.083Z,0.00
2019-01-08T03:21:25.426Z,0.00
2019-01-08T03:22:24.554Z,0.00
2019-01-08T03:23:24.397Z,0.00
2019-01-08T03:24:24.401Z,0.00
2019-01-08T03:25:24.392Z,0.00
2019-01-08T03:26:25.255Z,0.00
2019-01-08T03:27:25.221Z,0.00
2019-01-08T03:28:24.368Z,0.00
2019-01-08T03:29:33.318Z,0.00
2019-01-08T03:31:46.223Z,0.00
2019-01-08T03:32:46.840Z,0.00
2019-01-08T03:33:46.168Z,0.00
2019-01-08T03:34:46.176Z,0.00
2019-01-08T03:35:46.947Z,0.00
2019-01-08T03:36:46.178Z,0.00
2019-01-08T03:37:46.426Z,0.00
2019-01-08T03:38:47.846Z,0.00
2019-01-08T03:39:46.193Z,0.00
2019-01-08T03:40:46.213Z,0.00
2019-01-08T03:41:46.147Z,0.00
2019-01-08T03:42:46.279Z,0.00
2019-01-08T03:43:46.168Z,0.00
2019-01-08T03:44:46.252Z,0.00
2019-01-08T03:45:46.148Z,0.00
2019-01-08T03:46:47.105Z,0.00
2019-01-08T03:47:46.085Z,0.00
2019-01-08T03:48:46.154Z,0.00
2019-01-08T03:49:46.155Z,0.00
2019-01-08T03:50:46.193Z,0.00
2019-01-08T03:51:46.114Z,0.00
2019-01-08T03:54:04.643Z,0.00
2019-01-08T03:55:04.629Z,0.00
2019-01-08T03:56:07.430Z,0.00
2019-01-08T03:57:04.731Z,0.00
2019-01-08T03:58:04.904Z,0.00
2019-01-08T03:59:04.638Z,0.00
2019-01-08T04:00:04.695Z,0.00
2019-01-08T04:01:04.569Z,0.00
2019-01-08T04:02:05.538Z,0.00
2019-01-08T04:03:05.467Z,0.00
2019-01-08T04:04:04.526Z,0.00
2019-01-08T04:05:04.665Z,0.00
2019-01-08T04:06:04.526Z,0.00
2019-01-08T04:07:04.527Z,0.00
2019-01-08T04:08:04.544Z,0.00
2019-01-08T04:09:04.792Z,0.00
2019-01-08T04:10:04.526Z,0.00
2019-01-08T04:11:04.521Z,0.00
2019-01-08T04:12:05.453Z,0.00
2019-01-08T04:13:04.485Z,0.00
2019-01-08T04:14:04.463Z,0.00
2019-01-08T04:15:04.388Z,0.00
2019-01-08T04:16:04.429Z,0.00
2019-01-08T04:17:04.446Z,0.00
2019-01-08T04:18:04.420Z,0.00
2019-01-08T04:19:04.373Z,0.00
2019-01-08T04:20:04.361Z,0.00
2019-01-08T04:21:04.341Z,0.00
2019-01-08T04:22:12.309Z,0.00
2019-01-08T04:23:04.318Z,0.00
2019-01-08T04:24:04.957Z,0.00
2019-01-08T04:25:05.034Z,0.00
2019-01-08T04:26:04.255Z,0.00
2019-01-08T04:27:04.324Z,0.00
2019-01-08T04:28:04.356Z,0.00
2019-01-08T04:29:04.251Z,0.00
2019-01-08T04:30:04.296Z,0.00
2019-01-08T04:31:04.328Z,0.00
2019-01-08T04:32:04.287Z,0.00
2019-01-08T04:33:04.309Z,0.00
2019-01-08T04:34:04.300Z,0.00
2019-01-08T04:35:05.033Z,0.00
2019-01-08T04:36:04.202Z,0.00
2019-01-08T04:37:05.015Z,0.00
2019-01-08T04:38:04.275Z,0.00
2019-01-08T04:39:04.242Z,0.00
2019-01-08T04:40:04.202Z,0.00
2019-01-08T04:41:04.151Z,0.00
2019-01-08T04:42:04.163Z,0.00
2019-01-08T04:43:04.155Z,0.00
2019-01-08T04:44:04.246Z,0.00
2019-01-08T04:45:11.966Z,0.00
2019-01-08T04:48:31.615Z,0.00
2019-01-08T04:49:41.632Z,0.00
2019-01-08T04:50:40.149Z,0.00
2019-01-08T04:51:31.602Z,0.00
2019-01-08T04:52:40.160Z,0.00
2019-01-08T04:55:03.421Z,0.00
2019-01-08T04:59:58.894Z,0.00
2019-01-08T05:01:03.280Z,0.00
2019-01-08T05:02:02.352Z,0.00
2019-01-08T05:03:05.290Z,0.00
2019-01-08T05:04:04.293Z,0.00
2019-01-08T05:05:02.300Z,0.00
2019-01-08T05:06:02.310Z,0.00
2019-01-08T05:07:01.854Z,0.00
2019-01-08T05:08:02.356Z,0.00
2019-01-08T05:08:53.319Z,0.00
2019-01-08T05:09:53.248Z,0.00
2019-01-08T05:10:53.478Z,0.00
2019-01-08T05:11:53.211Z,0.00
2019-01-08T05:12:53.368Z,0.00
2019-01-08T05:13:53.296Z,0.00
2019-01-08T05:14:53.942Z,0.00
2019-01-08T05:15:53.288Z,0.00
2019-01-08T05:16:53.206Z,0.00
2019-01-08T05:18:03.541Z,0.00
2019-01-08T05:19:02.284Z,0.00
2019-01-08T05:20:04.703Z,0.00
2019-01-08T05:22:35.579Z,0.00
2019-01-08T05:23:35.639Z,0.00
2019-01-08T05:24:35.615Z,0.00
2019-01-08T05:25:35.562Z,0.00
2019-01-08T05:26:35.531Z,0.00
2019-01-08T05:27:35.610Z,0.00
2019-01-08T05:28:35.628Z,0.00
2019-01-08T05:29:35.614Z,0.00
2019-01-08T05:30:35.551Z,0.00
2019-01-08T05:31:38.101Z,0.00
2019-01-08T05:32:35.479Z,0.00
2019-01-08T05:33:35.521Z,0.00
2019-01-08T05:34:35.421Z,0.00
2019-01-08T05:35:35.535Z,0.00
2019-01-08T05:36:35.435Z,0.00
2019-01-08T05:37:36.069Z,0.00
2019-01-08T05:38:35.428Z,0.00
2019-01-08T05:39:35.439Z,0.00
2019-01-08T05:40:35.396Z,0.00
2019-01-08T05:41:35.439Z,0.00
2019-01-08T05:42:35.332Z,0.00
2019-01-08T05:43:36.574Z,0.00
2019-01-08T05:44:35.340Z,0.00
2019-01-08T05:45:35.307Z,0.00
2019-01-08T05:46:36.090Z,0.00
2019-01-08T05:47:35.281Z,0.00
2019-01-08T05:48:35.668Z,0.00
2019-01-08T05:49:35.461Z,0.00
2019-01-08T05:50:35.245Z,0.00
2019-01-08T05:51:35.300Z,0.00
2019-01-08T05:52:35.329Z,0.00
2019-01-08T05:53:35.277Z,0.00
2019-01-08T05:55:57.814Z,0.00
2019-01-08T05:56:58.289Z,0.00
2019-01-08T05:57:58.023Z,0.00
2019-01-08T05:58:58.749Z,0.00
2019-01-08T05:59:57.798Z,0.00
2019-01-08T06:00:58.795Z,0.00
2019-01-08T06:01:58.783Z,0.00
2019-01-08T06:02:57.696Z,0.00
2019-01-08T06:03:57.744Z,0.00
2019-01-08T06:04:57.707Z,0.00
2019-01-08T06:05:58.256Z,0.00
2019-01-08T06:06:57.806Z,0.00
2019-01-08T06:08:05.744Z,0.00
2019-01-08T06:09:06.757Z,0.00
2019-01-08T06:10:05.257Z,0.00
2019-01-08T06:10:57.787Z,0.00
2019-01-08T06:11:57.662Z,0.00
2019-01-08T06:13:07.271Z,0.00
2019-01-08T06:13:57.692Z,0.00
2019-01-08T06:14:57.686Z,0.00
2019-01-08T06:15:57.639Z,0.00
2019-01-08T06:16:57.679Z,0.00
2019-01-08T06:18:04.688Z,0.00
2019-01-08T06:18:57.887Z,0.00
2019-01-08T06:19:57.773Z,0.00
2019-01-08T06:20:57.579Z,0.00
2019-01-08T06:21:57.643Z,0.00
2019-01-08T06:22:57.554Z,0.00
2019-01-08T06:23:57.499Z,0.00
2019-01-08T06:24:57.490Z,0.00
2019-01-08T06:25:57.585Z,0.00
2019-01-08T06:26:58.369Z,0.00
2019-01-08T06:27:57.555Z,0.00
2019-01-08T06:28:57.476Z,0.00
2019-01-08T06:29:57.444Z,0.00
2019-01-08T06:30:57.429Z,0.00
2019-01-08T06:31:57.470Z,0.00
2019-01-08T06:32:57.423Z,0.00
2019-01-08T06:33:57.436Z,0.00
2019-01-08T06:34:57.397Z,0.00
2019-01-08T06:35:57.409Z,0.00
2019-01-08T06:36:57.437Z,0.00
2019-01-08T06:37:57.327Z,0.00
2019-01-08T06:38:57.386Z,0.00
2019-01-08T06:39:57.367Z,0.00
2019-01-08T06:40:57.960Z,0.00
2019-01-08T06:41:57.297Z,0.00
2019-01-08T06:42:57.279Z,0.00
2019-01-08T06:43:57.267Z,0.00
2019-01-08T06:44:57.817Z,0.00
2019-01-08T06:47:13.860Z,0.00
2019-01-08T06:48:13.886Z,0.00
2019-01-08T06:49:13.971Z,0.00
2019-01-08T06:50:13.939Z,0.00
2019-01-08T06:51:13.784Z,0.00
2019-01-08T06:52:14.794Z,0.00
2019-01-08T06:53:13.999Z,0.00
2019-01-08T06:54:13.834Z,0.00
2019-01-08T06:55:13.849Z,0.00
2019-01-08T06:56:14.754Z,0.00
2019-01-08T06:57:14.695Z,0.00
2019-01-08T06:58:13.729Z,0.00
2019-01-08T06:59:14.856Z,0.00
2019-01-08T07:00:13.813Z,0.00
2019-01-08T07:02:31.464Z,0.00
2019-01-08T07:03:34.532Z,0.00
2019-01-08T07:04:31.447Z,0.00
2019-01-08T07:05:31.379Z,0.00
2019-01-08T07:06:31.213Z,0.00
2019-01-08T07:09:55.257Z,0.00
2019-01-08T07:10:55.109Z,0.00
2019-01-08T07:11:55.004Z,5.62
2019-01-08T07:12:54.990Z,5.62
2019-01-08T07:13:54.956Z,5.62
2019-01-08T07:14:55.110Z,5.62
2019-01-08T07:15:55.017Z,5.62
2019-01-08T07:16:55.872Z,5.62
2019-01-08T07:17:55.103Z,5.62
2019-01-08T07:18:57.878Z,5.62
2019-01-08T07:19:55.888Z,5.62
2019-01-08T07:20:55.796Z,5.62
2019-01-08T07:21:55.107Z,5.62
2019-01-08T07:22:54.918Z,5.62
2019-01-08T07:23:54.949Z,5.62
2019-01-08T07:24:54.882Z,11.25
2019-01-08T07:27:55.858Z,28.12
2019-01-08T07:28:57.110Z,28.12
2019-01-08T07:29:55.662Z,33.75
2019-01-08T07:30:56.366Z,33.75
2019-01-08T07:31:55.777Z,39.38
2019-01-08T07:32:55.481Z,28.12
2019-01-08T07:33:57.228Z,28.12
2019-01-08T07:34:55.432Z,33.75
2019-01-08T07:35:55.432Z,33.75
2019-01-08T07:36:55.390Z,33.75
2019-01-08T07:37:55.409Z,22.50
2019-01-08T07:38:55.395Z,16.88
2019-01-08T07:39:55.417Z,22.50
2019-01-08T07:40:55.381Z,28.12
2019-01-08T07:41:55.371Z,28.12
2019-01-08T07:42:55.321Z,33.75
2019-01-08T07:43:55.616Z,33.75
2019-01-08T07:45:02.882Z,22.50
2019-01-08T07:45:55.289Z,28.12
2019-01-08T07:46:55.303Z,33.75
2019-01-08T07:47:55.287Z,39.38
2019-01-08T07:48:55.262Z,45.00
2019-01-08T07:49:55.270Z,45.00
2019-01-08T07:50:55.272Z,50.62
2019-01-08T07:51:55.227Z,50.62
2019-01-08T07:52:55.214Z,56.25
2019-01-08T07:53:55.224Z,61.88
2019-01-08T07:54:55.220Z,67.50
2019-01-08T07:55:55.194Z,56.25
2019-01-08T07:56:55.193Z,56.25
2019-01-08T07:57:55.184Z,39.38
2019-01-08T07:58:55.836Z,22.50
2019-01-08T07:59:55.174Z,22.50
2019-01-08T08:00:55.195Z,28.12
2019-01-08T08:01:55.136Z,33.75
2019-01-08T08:02:55.140Z,33.75
2019-01-08T08:03:55.137Z,33.75
2019-01-08T08:04:55.155Z,33.75
2019-01-08T08:05:55.114Z,28.12
2019-01-08T08:06:55.091Z,28.12
2019-01-08T08:07:55.077Z,28.12
2019-01-08T08:08:55.075Z,33.75
2019-01-08T08:09:55.115Z,39.38
2019-01-08T08:10:55.031Z,45.00
2019-01-08T08:11:55.029Z,50.62
2019-01-08T08:12:55.025Z,50.62
2019-01-08T08:13:55.013Z,45.00
2019-01-08T08:14:55.014Z,39.38
2019-01-08T08:15:55.002Z,33.75
2019-01-08T08:16:54.972Z,33.75
2019-01-08T08:17:54.979Z,28.12
2019-01-08T08:18:54.964Z,28.12
2019-01-08T08:19:54.972Z,28.12
2019-01-08T08:20:54.931Z,22.50
2019-01-08T08:21:54.913Z,22.50
2019-01-08T08:22:54.907Z,22.50
2019-01-08T08:23:56.878Z,16.88
2019-01-08T08:24:55.892Z,16.88
2019-01-08T08:25:54.904Z,16.88
2019-01-08T08:26:54.895Z,16.88
2019-01-08T08:27:54.842Z,16.88
2019-01-08T08:28:55.849Z,16.88
2019-01-08T08:29:54.858Z,16.88
2019-01-08T08:30:58.906Z,11.25
2019-01-08T08:31:54.830Z,22.50
2019-01-08T08:32:54.820Z,16.88
2019-01-08T08:33:54.781Z,22.50
2019-01-08T08:34:54.841Z,16.88
2019-01-08T08:35:54.843Z,11.25
2019-01-08T08:36:54.859Z,16.88
2019-01-08T08:37:54.784Z,22.50
2019-01-08T08:38:54.753Z,22.50
2019-01-08T08:40:02.808Z,28.12
2019-01-08T08:41:02.776Z,28.12
2019-01-08T08:41:54.707Z,33.75
2019-01-08T08:43:02.809Z,45.00
2019-01-08T08:44:02.747Z,50.62
2019-01-08T08:49:35.273Z,146.25
2019-01-08T08:50:43.335Z,168.75
2019-01-08T08:51:42.204Z,174.38
2019-01-08T08:52:42.216Z,157.50
2019-01-08T08:53:42.209Z,163.12
2019-01-08T08:54:42.219Z,140.62
2019-01-08T08:55:35.156Z,129.38
2019-01-08T08:56:35.177Z,123.75
2019-01-08T08:57:35.119Z,106.88
2019-01-08T08:58:35.089Z,95.62
2019-01-08T08:59:35.066Z,84.38
2019-01-08T09:00:35.074Z,73.12
2019-01-08T09:01:35.050Z,67.50
2019-01-08T09:02:35.055Z,67.50
2019-01-08T09:03:35.044Z,50.62
2019-01-08T09:04:35.020Z,45.00
2019-01-08T09:05:35.018Z,50.62
2019-01-08T09:06:35.685Z,50.62
2019-01-08T09:07:42.088Z,50.62
2019-01-08T09:08:34.978Z,61.88
2019-01-08T09:09:34.992Z,84.38
2019-01-08T09:10:34.962Z,84.38
2019-01-08T09:11:34.943Z,95.62
2019-01-08T09:12:34.931Z,95.62
2019-01-08T09:13:34.936Z,84.38
2019-01-08T09:14:34.915Z,73.12
2019-01-08T09:15:34.935Z,84.38
2019-01-08T09:16:34.883Z,67.50
2019-01-08T09:17:34.890Z,73.12
2019-01-08T09:18:34.886Z,95.62
2019-01-08T09:19:34.878Z,84.38
2019-01-08T09:20:34.891Z,78.75
2019-01-08T09:21:34.908Z,78.75
2019-01-08T09:22:34.837Z,61.88
2019-01-08T09:23:34.831Z,50.62
2019-01-08T09:24:34.806Z,39.38
2019-01-08T09:25:35.696Z,33.75
2019-01-08T09:26:34.809Z,33.75
2019-01-08T09:27:34.788Z,28.12
2019-01-08T09:28:34.770Z,28.12
2019-01-08T09:29:34.750Z,28.12
2019-01-08T09:30:34.767Z,28.12
2019-01-08T09:31:34.758Z,28.12
2019-01-08T09:32:34.728Z,28.12
2019-01-08T09:33:34.729Z,28.12
2019-01-08T09:34:34.734Z,39.38
2019-01-08T09:35:34.712Z,39.38
2019-01-08T09:36:34.679Z,45.00
2019-01-08T09:37:34.679Z,39.38
2019-01-08T09:38:34.662Z,45.00
2019-01-08T09:39:34.670Z,56.25
2019-01-08T09:40:34.643Z,56.25
2019-01-08T09:41:34.617Z,67.50
2019-01-08T09:42:34.612Z,73.12
2019-01-08T09:43:34.627Z,67.50
2019-01-08T09:44:34.594Z,56.25
2019-01-08T09:45:34.606Z,56.25
2019-01-08T09:46:34.577Z,50.62
2019-01-08T09:47:34.560Z,56.25
2019-01-08T09:48:34.558Z,56.25
2019-01-08T09:49:34.552Z,56.25
2019-01-08T09:50:34.561Z,56.25
2019-01-08T09:51:34.535Z,56.25
2019-01-08T09:52:34.518Z,56.25
2019-01-08T09:53:34.504Z,56.25
2019-01-08T09:54:34.492Z,73.12
2019-01-08T09:55:34.498Z,61.88
2019-01-08T09:56:34.468Z,67.50
2019-01-08T09:57:34.465Z,90.00
2019-01-08T09:58:34.445Z,73.12
2019-01-08T09:59:35.557Z,73.12
2019-01-08T10:00:34.455Z,84.38
2019-01-08T10:01:34.429Z,78.75
2019-01-08T10:02:34.412Z,73.12
2019-01-08T10:03:34.406Z,67.50
2019-01-08T10:04:34.378Z,73.12
2019-01-08T10:05:34.375Z,67.50
2019-01-08T10:06:34.385Z,73.12
2019-01-08T10:07:34.351Z,90.00
2019-01-08T10:08:34.343Z,73.12
2019-01-08T10:09:34.324Z,78.75
2019-01-08T10:10:34.319Z,78.75
2019-01-08T10:11:34.335Z,95.62
2019-01-08T10:12:34.322Z,106.88
2019-01-08T10:13:34.285Z,90.00
2019-01-08T10:14:34.277Z,78.75
2019-01-08T10:15:34.268Z,78.75
2019-01-08T10:16:34.745Z,78.75
2019-01-08T10:17:35.196Z,84.38
2019-01-08T10:18:34.255Z,67.50
2019-01-08T10:19:34.266Z,78.75
2019-01-08T10:20:34.242Z,73.12
2019-01-08T10:21:34.237Z,101.25
2019-01-08T10:22:34.217Z,112.50
2019-01-08T10:23:34.695Z,112.50
2019-01-08T10:24:34.209Z,95.62
2019-01-08T10:25:34.172Z,135.00
2019-01-08T10:26:34.209Z,101.25
2019-01-08T10:27:34.155Z,95.62
2019-01-08T10:28:34.137Z,78.75
2019-01-08T10:29:34.121Z,84.38
2019-01-08T10:30:34.131Z,61.88
2019-01-08T10:31:34.147Z,73.12
2019-01-08T10:32:34.135Z,56.25
2019-01-08T10:33:34.097Z,56.25
2019-01-08T10:34:34.100Z,73.12
2019-01-08T10:35:34.070Z,73.12
2019-01-08T10:36:34.066Z,106.88
2019-01-08T10:37:34.073Z,101.25
2019-01-08T10:38:34.065Z,90.00
2019-01-08T10:39:34.049Z,95.62
2019-01-08T10:40:34.032Z,106.88
2019-01-08T10:41:34.041Z,84.38
2019-01-08T10:42:34.016Z,84.38
2019-01-08T10:43:34.027Z,61.88
2019-01-08T10:44:34.012Z,95.62
2019-01-08T10:45:34.559Z,84.38
2019-01-08T10:46:37.553Z,90.00
2019-01-08T10:47:33.953Z,112.50
2019-01-08T10:48:33.939Z,112.50
2019-01-08T10:49:33.916Z,123.75
2019-01-08T10:50:33.896Z,129.38
2019-01-08T10:51:33.919Z,101.25
2019-01-08T10:52:33.890Z,135.00
2019-01-08T10:53:33.872Z,118.12
2019-01-08T10:54:33.873Z,106.88
2019-01-08T10:55:33.871Z,78.75
2019-01-08T10:56:33.847Z,67.50
2019-01-08T10:57:33.828Z,61.88
2019-01-08T10:58:33.830Z,56.25
2019-01-08T10:59:33.854Z,61.88
2019-01-08T11:00:33.842Z,56.25
2019-01-08T11:01:40.472Z,50.62
2019-01-08T11:02:34.781Z,39.38
2019-01-08T11:03:33.782Z,45.00
2019-01-08T11:04:33.777Z,45.00
2019-01-08T11:05:33.765Z,50.62
2019-01-08T11:06:33.784Z,45.00
2019-01-08T11:07:33.731Z,39.38
2019-01-08T11:08:33.716Z,50.62
2019-01-08T11:09:33.740Z,56.25
2019-01-08T11:10:33.726Z,50.62
2019-01-08T11:11:34.450Z,45.00
2019-01-08T11:12:33.676Z,39.38
2019-01-08T11:13:33.656Z,45.00
2019-01-08T11:14:33.680Z,45.00
2019-01-08T11:15:33.648Z,33.75
2019-01-08T11:16:33.749Z,39.38
2019-01-08T11:17:33.648Z,45.00
2019-01-08T11:18:33.628Z,45.00
2019-01-08T11:19:33.603Z,50.62
2019-01-08T11:20:33.599Z,50.62
2019-01-08T11:21:33.600Z,56.25
2019-01-08T11:22:33.576Z,50.62
2019-01-08T11:23:33.565Z,56.25
2019-01-08T11:24:33.587Z,67.50
2019-01-08T11:25:33.543Z,78.75
2019-01-08T11:26:33.544Z,78.75
2019-01-08T11:27:33.535Z,95.62
2019-01-08T11:28:33.544Z,73.12
2019-01-08T11:29:33.524Z,95.62
2019-01-08T11:30:33.495Z,101.25
2019-01-08T11:31:33.504Z,106.88
2019-01-08T11:32:33.471Z,95.62
2019-01-08T11:33:33.473Z,101.25
2019-01-08T11:34:33.452Z,95.62
2019-01-08T11:35:33.489Z,123.75
2019-01-08T11:36:33.467Z,112.50
2019-01-08T11:37:33.432Z,95.62
2019-01-08T11:38:33.413Z,101.25
2019-01-08T11:39:33.399Z,95.62
2019-01-08T11:40:33.387Z,106.88
2019-01-08T11:41:33.407Z,101.25
2019-01-08T11:42:33.349Z,101.25
2019-01-08T11:43:33.355Z,78.75
2019-01-08T11:44:33.337Z,101.25
2019-01-08T11:45:33.333Z,95.62
2019-01-08T11:46:33.408Z,95.62
2019-01-08T11:47:33.304Z,90.00
2019-01-08T11:48:33.292Z,78.75
2019-01-08T11:49:33.279Z,73.12
2019-01-08T11:50:33.267Z,78.75
2019-01-08T11:51:33.284Z,78.75
2019-01-08T11:52:33.291Z,90.00
2019-01-08T11:53:33.238Z,95.62
2019-01-08T11:54:40.619Z,95.62
2019-01-08T11:55:34.220Z,112.50
2019-01-08T11:56:33.234Z,95.62
2019-01-08T11:57:33.211Z,84.38
2019-01-08T11:58:33.212Z,78.75
2019-01-08T11:59:33.181Z,67.50
2019-01-08T12:00:33.159Z,56.25
2019-01-08T12:01:33.165Z,56.25
2019-01-08T12:02:47.622Z,73.12
2019-01-08T12:03:34.148Z,90.00
2019-01-08T12:04:33.135Z,84.38
2019-01-08T12:05:33.130Z,78.75
2019-01-08T12:06:33.139Z,61.88
2019-01-08T12:07:33.081Z,67.50
2019-01-08T12:08:33.092Z,73.12
2019-01-08T12:09:33.155Z,78.75
2019-01-08T12:10:33.081Z,61.88
2019-01-08T12:11:33.096Z,61.88
2019-01-08T12:12:33.089Z,67.50
2019-01-08T12:13:33.066Z,61.88
2019-01-08T12:14:33.023Z,56.25
2019-01-08T12:15:33.031Z,50.62
2019-01-08T12:16:33.029Z,45.00
2019-01-08T12:17:33.014Z,50.62
2019-01-08T12:18:32.992Z,56.25
2019-01-08T12:19:32.983Z,39.38
2019-01-08T12:20:32.952Z,45.00
2019-01-08T12:21:32.968Z,50.62
2019-01-08T12:22:40.624Z,56.25
2019-01-08T12:23:33.943Z,61.88
2019-01-08T12:24:32.914Z,50.62
2019-01-08T12:25:32.893Z,67.50
2019-01-08T12:26:32.890Z,73.12
2019-01-08T12:27:32.915Z,61.88
2019-01-08T12:28:32.890Z,50.62
2019-01-08T12:29:32.883Z,61.88
2019-01-08T12:30:32.853Z,61.88
2019-01-08T12:31:32.880Z,45.00
2019-01-08T12:32:40.972Z,45.00
2019-01-08T12:33:32.821Z,73.12
2019-01-08T12:34:32.821Z,45.00
2019-01-08T12:35:32.820Z,67.50
2019-01-08T12:36:39.836Z,45.00
2019-01-08T12:37:32.809Z,78.75
2019-01-08T12:38:32.773Z,61.88
2019-01-08T12:39:32.752Z,61.88
2019-01-08T12:40:32.747Z,45.00
2019-01-08T12:41:32.734Z,56.25
2019-01-08T12:42:32.738Z,56.25
2019-01-08T12:43:32.710Z,56.25
2019-01-08T12:44:33.282Z,45.00
2019-01-08T12:45:32.682Z,56.25
2019-01-08T12:46:32.684Z,50.62
2019-01-08T12:47:32.689Z,33.75
2019-01-08T12:48:32.646Z,33.75
2019-01-08T12:49:32.643Z,28.12
2019-01-08T12:50:32.636Z,28.12
2019-01-08T12:51:32.620Z,61.88
2019-01-08T12:52:32.644Z,56.25
2019-01-08T12:53:32.613Z,73.12
2019-01-08T12:54:32.604Z,67.50
2019-01-08T12:55:32.581Z,61.88
2019-01-08T12:56:32.575Z,67.50
2019-01-08T12:57:32.583Z,61.88
2019-01-08T12:58:32.568Z,61.88
2019-01-08T12:59:32.540Z,50.62
2019-01-08T13:00:32.536Z,50.62
2019-01-08T13:01:32.509Z,45.00
2019-01-08T13:02:32.526Z,33.75
2019-01-08T13:03:32.492Z,39.38
2019-01-08T13:04:32.492Z,28.12
2019-01-08T13:05:32.465Z,22.50
2019-01-08T13:06:32.454Z,22.50
2019-01-08T13:07:32.460Z,22.50
2019-01-08T13:08:32.441Z,28.12
2019-01-08T13:09:32.443Z,33.75
2019-01-08T13:10:32.431Z,33.75
2019-01-08T13:11:32.412Z,39.38
2019-01-08T13:12:32.433Z,39.38
2019-01-08T13:13:32.384Z,39.38
2019-01-08T13:14:32.446Z,61.88
2019-01-08T13:15:32.381Z,61.88
2019-01-08T13:16:32.379Z,90.00
2019-01-08T13:17:32.368Z,67.50
2019-01-08T13:18:32.343Z,56.25
2019-01-08T13:19:32.332Z,61.88
2019-01-08T13:20:32.337Z,61.88
2019-01-08T13:21:32.317Z,61.88
2019-01-08T13:22:32.346Z,56.25
2019-01-08T13:23:32.295Z,67.50
2019-01-08T13:24:32.286Z,78.75
2019-01-08T13:25:32.284Z,67.50
2019-01-08T13:26:32.270Z,61.88
2019-01-08T13:27:32.286Z,50.62
2019-01-08T13:28:32.242Z,45.00
2019-01-08T13:29:32.223Z,50.62
2019-01-08T13:30:32.221Z,61.88
2019-01-08T13:31:32.247Z,39.38
2019-01-08T13:32:32.218Z,22.50
2019-01-08T13:33:32.214Z,28.12
2019-01-08T13:34:32.273Z,28.12
2019-01-08T13:35:32.156Z,28.12
2019-01-08T13:36:32.209Z,33.75
2019-01-08T13:37:32.176Z,28.12
2019-01-08T13:38:32.140Z,16.88
2019-01-08T13:39:32.141Z,22.50
2019-01-08T13:40:32.125Z,56.25
2019-01-08T13:41:32.111Z,50.62
2019-01-08T13:42:32.118Z,73.12
2019-01-08T13:43:32.094Z,50.62
2019-01-08T13:44:32.064Z,45.00
2019-01-08T13:45:32.061Z,39.38
2019-01-08T13:46:32.050Z,45.00
2019-01-08T13:47:32.046Z,45.00
2019-01-08T13:48:32.030Z,56.25
2019-01-08T13:49:32.082Z,56.25