createdAt,value
2022-12-26T00:00:26.234Z,0.00
2022-12-26T00:01:26.150Z,0.00
2022-12-26T00:02:26.166Z,0.00
2022-12-26T00:03:26.255Z,0.00
2022-12-26T00:04:51.927Z,0.00
2022-12-26T00:05:26.055Z,0.00
2022-12-26T00:06:26.040Z,0.00
2022-12-26T00:07:26.013Z,0.00
2022-12-26T00:08:26.001Z,0.00
2022-12-26T00:09:25.986Z,0.00
2022-12-26T00:10:25.966Z,0.00
2022-12-26T00:11:25.946Z,0.00
2022-12-26T00:12:25.919Z,0.00
2022-12-26T00:13:38.861Z,0.00
2022-12-26T00:14:25.883Z,0.00
2022-12-26T00:15:25.866Z,0.00
2022-12-26T00:16:25.908Z,0.00
2022-12-26T00:17:25.821Z,0.00
2022-12-26T00:18:25.799Z,0.00
2022-12-26T00:19:25.769Z,0.00
2022-12-26T00:20:25.775Z,0.00
2022-12-26T00:21:25.750Z,0.00
2022-12-26T00:22:25.718Z,0.00
2022-12-26T00:23:25.686Z,0.00
2022-12-26T00:24:25.679Z,0.00
2022-12-26T00:25:25.664Z,0.00
2022-12-26T00:26:25.632Z,0.00
2022-12-26T00:27:25.608Z,0.00
2022-12-26T00:28:25.599Z,0.00
2022-12-26T00:29:25.576Z,0.00
2022-12-26T00:30:25.588Z,0.00
2022-12-26T00:31:25.650Z,0.00
2022-12-26T00:32:25.514Z,0.00
2022-12-26T00:33:25.496Z,0.00
2022-12-26T00:34:25.487Z,0.00
2022-12-26T00:35:25.466Z,0.00
2022-12-26T00:36:25.460Z,0.00
2022-12-26T00:37:25.419Z,0.00
2022-12-26T00:38:25.392Z,0.00
2022-12-26T00:39:25.404Z,0.00
2022-12-26T00:40:25.355Z,0.00
2022-12-26T00:41:25.323Z,0.00
2022-12-26T00:42:25.308Z,0.00
2022-12-26T00:43:25.292Z,0.00
2022-12-26T00:44:25.284Z,0.00
2022-12-26T00:45:25.254Z,0.00
2022-12-26T00:46:25.271Z,0.00
2022-12-26T00:47:25.225Z,0.00
2022-12-26T00:48:25.182Z,0.00
2022-12-26T00:49:25.176Z,0.00
2022-12-26T00:50:29.613Z,0.00
2022-12-26T00:51:25.140Z,0.00
2022-12-26T00:52:25.123Z,0.00
2022-12-26T00:53:25.085Z,0.00
2022-12-26T00:54:25.066Z,0.00
2022-12-26T00:55:25.044Z,0.00
2022-12-26T00:56:25.025Z,0.00
2022-12-26T00:57:24.999Z,0.00
2022-12-26T00:58:24.978Z,0.00
2022-12-26T00:59:24.963Z,0.00
2022-12-26T01:00:24.937Z,0.00
2022-12-26T01:01:25.133Z,0.00
2022-12-26T01:02:24.999Z,0.00
2022-12-26T01:03:24.950Z,0.00
2022-12-26T01:04:24.854Z,0.00
2022-12-26T01:05:24.833Z,0.00
2022-12-26T01:06:24.819Z,0.00
2022-12-26T01:07:24.794Z,0.00
2022-12-26T01:08:25.192Z,0.00
2022-12-26T01:09:24.761Z,0.00
2022-12-26T01:10:24.736Z,0.00
2022-12-26T01:11:24.718Z,0.00
2022-12-26T01:12:24.696Z,0.00
2022-12-26T01:13:24.670Z,0.00
2022-12-26T01:14:24.659Z,0.00
2022-12-26T01:15:24.637Z,0.00
2022-12-26T01:16:24.757Z,0.00
2022-12-26T01:17:24.585Z,0.00
2022-12-26T01:18:24.575Z,0.00
2022-12-26T01:19:24.549Z,0.00
2022-12-26T01:20:24.529Z,0.00
2022-12-26T01:21:24.508Z,0.00
2022-12-26T01:22:24.483Z,0.00
2022-12-26T01:23:24.467Z,0.00
2022-12-26T01:24:24.476Z,0.00
2022-12-26T01:25:24.423Z,0.00
2022-12-26T01:26:24.400Z,0.00
2022-12-26T01:27:24.387Z,0.00
2022-12-26T01:28:24.361Z,0.00
2022-12-26T01:29:24.342Z,0.00
2022-12-26T01:30:24.319Z,0.00
2022-12-26T01:31:24.376Z,0.00
2022-12-26T01:32:24.298Z,0.00
2022-12-26T01:33:24.254Z,0.00
2022-12-26T01:34:24.242Z,0.00
2022-12-26T01:35:24.214Z,0.00
2022-12-26T01:36:24.197Z,0.00
2022-12-26T01:37:24.177Z,0.00
2022-12-26T01:38:24.148Z,0.00
2022-12-26T01:39:24.128Z,0.00
2022-12-26T01:40:24.136Z,0.00
2022-12-26T01:41:24.088Z,0.00
2022-12-26T01:42:24.095Z,0.00
2022-12-26T01:43:24.053Z,0.00
2022-12-26T01:44:24.036Z,0.00
2022-12-26T01:45:24.141Z,0.00
2022-12-26T01:46:24.159Z,0.00
2022-12-26T01:47:23.981Z,0.00
2022-12-26T01:48:23.962Z,0.00
2022-12-26T01:49:23.929Z,0.00
2022-12-26T01:50:23.901Z,0.00
2022-12-26T01:51:23.892Z,0.00
2022-12-26T01:52:23.871Z,0.00
2022-12-26T01:53:23.846Z,0.00
2022-12-26T01:54:41.208Z,0.00
2022-12-26T01:55:23.803Z,0.00
2022-12-26T01:56:23.804Z,0.00
2022-12-26T01:57:23.772Z,0.00
2022-12-26T01:58:23.739Z,0.00
2022-12-26T01:59:23.719Z,0.00
2022-12-26T02:00:23.706Z,0.00
2022-12-26T02:01:23.754Z,0.00
2022-12-26T02:02:23.827Z,0.00
2022-12-26T02:03:23.696Z,0.00
2022-12-26T02:04:23.616Z,0.00
2022-12-26T02:05:23.612Z,0.00
2022-12-26T02:06:23.573Z,0.00
2022-12-26T02:07:23.552Z,0.00
2022-12-26T02:08:23.540Z,0.00
2022-12-26T02:09:23.512Z,0.00
2022-12-26T02:10:23.486Z,0.00
2022-12-26T02:11:23.476Z,0.00
2022-12-26T02:12:36.185Z,0.00
2022-12-26T02:13:23.430Z,0.00
2022-12-26T02:14:23.414Z,0.00
2022-12-26T02:15:23.393Z,0.00
2022-12-26T02:16:23.395Z,0.00
2022-12-26T02:17:23.343Z,0.00
2022-12-26T02:18:23.327Z,0.00
2022-12-26T02:19:23.305Z,0.00
2022-12-26T02:20:23.286Z,0.00
2022-12-26T02:21:23.259Z,0.00
2022-12-26T02:22:23.241Z,0.00
2022-12-26T02:23:23.217Z,0.00
2022-12-26T02:24:23.202Z,0.00
2022-12-26T02:25:23.185Z,0.00
2022-12-26T02:26:23.160Z,0.00
2022-12-26T02:27:23.136Z,0.00
2022-12-26T02:28:23.160Z,0.00
2022-12-26T02:29:23.106Z,0.00
2022-12-26T02:30:23.074Z,0.00
2022-12-26T02:31:23.067Z,0.00
2022-12-26T02:32:23.048Z,0.00
2022-12-26T02:33:23.014Z,0.00
2022-12-26T02:34:23.004Z,0.00
2022-12-26T02:35:22.972Z,0.00
2022-12-26T02:36:22.953Z,0.00
2022-12-26T02:37:22.945Z,0.00
2022-12-26T02:38:22.911Z,0.00
2022-12-26T02:39:43.362Z,0.00
2022-12-26T02:40:22.879Z,0.00
2022-12-26T02:41:22.849Z,0.00
2022-12-26T02:42:22.826Z,0.00
2022-12-26T02:43:22.804Z,0.00
2022-12-26T02:44:22.829Z,0.00
2022-12-26T02:45:22.763Z,0.00
2022-12-26T02:46:22.800Z,0.00
2022-12-26T02:47:22.726Z,0.00
2022-12-26T02:48:22.705Z,0.00
2022-12-26T02:49:22.683Z,0.00
2022-12-26T02:50:22.672Z,0.00
2022-12-26T02:51:22.641Z,0.00
2022-12-26T02:52:22.627Z,0.00
2022-12-26T02:53:22.597Z,0.00
2022-12-26T02:54:22.583Z,0.00
2022-12-26T02:55:22.566Z,0.00
2022-12-26T02:56:22.532Z,0.00
2022-12-26T02:57:22.533Z,0.00
2022-12-26T02:58:22.523Z,0.00
2022-12-26T02:59:54.047Z,0.00
2022-12-26T03:00:22.483Z,0.00
2022-12-26T03:01:22.566Z,0.00
2022-12-26T03:02:22.749Z,0.00
2022-12-26T03:03:22.467Z,0.00
2022-12-26T03:04:22.371Z,0.00
2022-12-26T03:05:22.350Z,0.00
2022-12-26T03:06:22.335Z,0.00
2022-12-26T03:07:22.312Z,0.00
2022-12-26T03:08:22.287Z,0.00
2022-12-26T03:09:22.264Z,0.00
2022-12-26T03:10:22.258Z,0.00
2022-12-26T03:11:22.219Z,0.00
2022-12-26T03:12:22.218Z,0.00
2022-12-26T03:13:22.181Z,0.00
2022-12-26T03:14:22.161Z,0.00
2022-12-26T03:15:22.137Z,0.00
2022-12-26T03:16:22.176Z,0.00
2022-12-26T03:17:22.092Z,0.00
2022-12-26T03:18:59.472Z,0.00
2022-12-26T03:19:22.063Z,0.00
2022-12-26T03:20:22.039Z,0.00
2022-12-26T03:21:22.013Z,0.00
2022-12-26T03:22:22.003Z,0.00
2022-12-26T03:23:21.978Z,0.00
2022-12-26T03:24:21.953Z,0.00
2022-12-26T03:25:21.932Z,0.00
2022-12-26T03:26:21.907Z,0.00
2022-12-26T03:27:21.888Z,0.00
2022-12-26T03:28:21.879Z,0.00
2022-12-26T03:29:21.844Z,0.00
2022-12-26T03:30:21.827Z,0.00
2022-12-26T03:31:21.954Z,0.00
2022-12-26T03:32:21.807Z,0.00
2022-12-26T03:33:21.766Z,0.00
2022-12-26T03:34:21.764Z,0.00
2022-12-26T03:35:21.748Z,0.00
2022-12-26T03:36:21.704Z,0.00
2022-12-26T03:37:21.694Z,0.00
2022-12-26T03:38:21.670Z,0.00
2022-12-26T03:39:21.646Z,0.00
2022-12-26T03:40:21.625Z,0.00
2022-12-26T03:41:21.602Z,0.00
2022-12-26T03:42:21.577Z,0.00
2022-12-26T03:43:21.553Z,0.00
2022-12-26T03:44:21.531Z,0.00
2022-12-26T03:45:21.516Z,0.00
2022-12-26T03:46:21.575Z,0.00
2022-12-26T03:47:21.479Z,0.00
2022-12-26T03:48:21.478Z,0.00
2022-12-26T03:49:21.427Z,0.00
2022-12-26T03:50:21.413Z,0.00
2022-12-26T03:51:21.388Z,0.00
2022-12-26T03:52:21.372Z,0.00
2022-12-26T03:53:21.359Z,0.00
2022-12-26T03:54:21.324Z,0.00
2022-12-26T03:55:21.309Z,0.00
2022-12-26T03:56:21.286Z,0.00
2022-12-26T03:57:21.269Z,0.00
2022-12-26T03:58:21.238Z,0.00
2022-12-26T03:59:21.279Z,0.00
2022-12-26T04:00:21.203Z,0.00
2022-12-26T04:01:21.312Z,0.00
2022-12-26T04:02:21.325Z,0.00
2022-12-26T04:03:21.152Z,0.00
2022-12-26T04:04:21.139Z,0.00
2022-12-26T04:05:21.091Z,0.00
2022-12-26T04:06:21.098Z,0.00
2022-12-26T04:07:21.056Z,0.00
2022-12-26T04:08:21.039Z,0.00
2022-12-26T04:09:21.023Z,0.00
2022-12-26T04:10:20.993Z,0.00
2022-12-26T04:11:20.981Z,0.00
2022-12-26T04:12:20.949Z,0.00
2022-12-26T04:13:20.925Z,0.00
2022-12-26T04:14:20.909Z,0.00
2022-12-26T04:15:20.888Z,0.00
2022-12-26T04:16:20.924Z,0.00
2022-12-26T04:17:20.843Z,0.00
2022-12-26T04:18:20.860Z,0.00
2022-12-26T04:19:20.814Z,0.00
2022-12-26T04:20:20.801Z,0.00
2022-12-26T04:21:20.772Z,0.00
2022-12-26T04:22:20.755Z,0.00
2022-12-26T04:23:20.725Z,0.00
2022-12-26T04:24:20.704Z,0.00
2022-12-26T04:25:20.684Z,0.00
2022-12-26T04:26:20.656Z,0.00
2022-12-26T04:27:20.629Z,0.00
2022-12-26T04:28:20.629Z,0.00
2022-12-26T04:29:20.596Z,0.00
2022-12-26T04:30:20.596Z,0.00
2022-12-26T04:31:20.597Z,0.00
2022-12-26T04:32:20.537Z,0.00
2022-12-26T04:33:20.509Z,0.00
2022-12-26T04:34:20.489Z,0.00
2022-12-26T04:35:20.464Z,0.00
2022-12-26T04:36:20.490Z,0.00
2022-12-26T04:37:20.422Z,0.00
2022-12-26T04:38:20.407Z,0.00
2022-12-26T04:39:20.383Z,0.00
2022-12-26T04:40:20.364Z,0.00
2022-12-26T04:41:20.341Z,0.00
2022-12-26T04:42:20.319Z,0.00
2022-12-26T04:43:47.547Z,0.00
2022-12-26T04:44:20.277Z,0.00
2022-12-26T04:45:20.255Z,0.00
2022-12-26T04:46:20.291Z,0.00
2022-12-26T04:47:20.220Z,0.00
2022-12-26T04:48:20.198Z,0.00
2022-12-26T04:49:20.175Z,0.00
2022-12-26T04:50:20.157Z,0.00
2022-12-26T04:51:20.128Z,0.00
2022-12-26T04:52:20.133Z,0.00
2022-12-26T04:53:20.095Z,0.00
2022-12-26T04:54:20.067Z,0.00
2022-12-26T04:55:20.044Z,0.00
2022-12-26T04:56:20.047Z,0.00
2022-12-26T04:57:20.006Z,0.00
2022-12-26T04:58:19.980Z,0.00
2022-12-26T04:59:19.964Z,0.00
2022-12-26T05:00:19.951Z,0.00
2022-12-26T05:01:20.044Z,0.00
2022-12-26T05:02:20.038Z,0.00
2022-12-26T05:03:19.986Z,0.00
2022-12-26T05:04:19.862Z,0.00
2022-12-26T05:05:19.833Z,0.00
2022-12-26T05:06:19.809Z,0.00
2022-12-26T05:07:19.787Z,0.00
2022-12-26T05:08:19.788Z,0.00
2022-12-26T05:09:19.752Z,0.00
2022-12-26T05:10:19.734Z,0.00
2022-12-26T05:11:19.703Z,0.00
2022-12-26T05:12:19.687Z,0.00
2022-12-26T05:13:19.664Z,0.00
2022-12-26T05:14:19.649Z,0.00
2022-12-26T05:15:19.634Z,0.00
2022-12-26T05:16:19.696Z,0.00
2022-12-26T05:17:19.579Z,0.00
2022-12-26T05:18:19.563Z,0.00
2022-12-26T05:19:19.535Z,0.00
2022-12-26T05:20:19.537Z,0.00
2022-12-26T05:21:19.495Z,0.00
2022-12-26T05:22:19.474Z,0.00
2022-12-26T05:23:19.454Z,0.00
2022-12-26T05:24:19.456Z,0.00
2022-12-26T05:25:19.413Z,0.00
2022-12-26T05:26:19.391Z,0.00
2022-12-26T05:27:19.364Z,0.00
2022-12-26T05:28:19.345Z,0.00
2022-12-26T05:29:19.324Z,0.00
2022-12-26T05:30:19.306Z,0.00
2022-12-26T05:31:19.413Z,0.00
2022-12-26T05:32:19.260Z,0.00
2022-12-26T05:33:19.239Z,0.00
2022-12-26T05:34:19.223Z,0.00
2022-12-26T05:35:19.204Z,0.00
2022-12-26T05:36:19.189Z,0.00
2022-12-26T05:37:19.155Z,0.00
2022-12-26T05:38:19.134Z,0.00
2022-12-26T05:39:19.111Z,0.00
2022-12-26T05:40:19.109Z,0.00
2022-12-26T05:41:19.070Z,0.00
2022-12-26T05:42:19.049Z,0.00
2022-12-26T05:43:19.023Z,0.00
2022-12-26T05:44:19.003Z,0.00
2022-12-26T05:45:19.001Z,0.00
2022-12-26T05:46:19.006Z,0.00
2022-12-26T05:47:18.939Z,0.00
2022-12-26T05:48:18.925Z,0.00
2022-12-26T05:49:18.911Z,0.00
2022-12-26T05:50:18.925Z,0.00
2022-12-26T05:51:18.859Z,0.00
2022-12-26T05:52:18.852Z,0.00
2022-12-26T05:53:18.814Z,0.00
2022-12-26T05:54:18.791Z,0.00
2022-12-26T05:55:18.773Z,0.00
2022-12-26T05:56:18.780Z,0.00
2022-12-26T05:57:18.722Z,0.00
2022-12-26T05:58:18.709Z,0.00
2022-12-26T05:59:18.705Z,0.00
2022-12-26T06:00:18.681Z,0.00
2022-12-26T06:01:18.767Z,0.00
2022-12-26T06:02:18.761Z,0.00
2022-12-26T06:03:18.839Z,0.00
2022-12-26T06:04:18.592Z,0.00
2022-12-26T06:05:18.557Z,0.00
2022-12-26T06:06:18.533Z,0.00
2022-12-26T06:07:18.508Z,0.00
2022-12-26T06:08:18.487Z,0.00
2022-12-26T06:09:18.480Z,0.00
2022-12-26T06:10:18.454Z,0.00
2022-12-26T06:11:18.421Z,0.00
2022-12-26T06:12:18.422Z,0.00
2022-12-26T06:13:18.385Z,0.00
2022-12-26T06:14:18.368Z,0.00
2022-12-26T06:15:18.340Z,0.00
2022-12-26T06:16:18.449Z,0.00
2022-12-26T06:17:18.301Z,0.00
2022-12-26T06:18:18.283Z,0.00
2022-12-26T06:19:18.259Z,0.00
2022-12-26T06:20:18.248Z,0.00
2022-12-26T06:21:18.221Z,0.00
2022-12-26T06:22:18.197Z,0.00
2022-12-26T06:23:18.168Z,0.00
2022-12-26T06:24:18.154Z,0.00
2022-12-26T06:25:18.126Z,0.00
2022-12-26T06:26:18.117Z,0.00
2022-12-26T06:27:18.083Z,0.00
2022-12-26T06:28:18.087Z,0.00
2022-12-26T06:29:18.044Z,0.00
2022-12-26T06:30:18.027Z,0.00
2022-12-26T06:31:18.226Z,0.00
2022-12-26T06:32:17.981Z,0.00
2022-12-26T06:33:17.960Z,0.00
2022-12-26T06:34:17.940Z,0.00
2022-12-26T06:35:17.916Z,0.00
2022-12-26T06:36:17.894Z,0.00
2022-12-26T06:37:17.879Z,0.00
2022-12-26T06:38:17.858Z,0.00
2022-12-26T06:39:17.843Z,0.00
2022-12-26T06:40:17.815Z,0.00
2022-12-26T06:41:17.804Z,0.00
2022-12-26T06:42:17.784Z,0.00
2022-12-26T06:43:17.743Z,0.00
2022-12-26T06:44:18.690Z,0.00
2022-12-26T06:45:17.701Z,0.00
2022-12-26T06:46:17.763Z,0.00
2022-12-26T06:47:17.736Z,0.00
2022-12-26T06:48:17.637Z,0.00
2022-12-26T06:49:17.629Z,0.00
2022-12-26T06:50:17.602Z,0.00
2022-12-26T06:51:17.586Z,0.00
2022-12-26T06:52:17.561Z,0.00
2022-12-26T06:53:17.538Z,0.00
2022-12-26T06:54:17.513Z,0.00
2022-12-26T06:55:17.495Z,0.00
2022-12-26T06:56:17.474Z,0.00
2022-12-26T06:57:17.447Z,0.00
2022-12-26T06:58:17.432Z,0.00
2022-12-26T06:59:17.406Z,0.00
2022-12-26T07:00:17.404Z,0.00
2022-12-26T07:01:17.580Z,0.00
2022-12-26T07:02:17.478Z,0.00
2022-12-26T07:03:17.360Z,0.00
2022-12-26T07:04:17.304Z,0.00
2022-12-26T07:05:17.282Z,0.00
2022-12-26T07:06:17.259Z,0.00
2022-12-26T07:07:17.232Z,0.00
2022-12-26T07:08:17.222Z,0.00
2022-12-26T07:09:17.295Z,0.00
2022-12-26T07:10:17.180Z,0.00
2022-12-26T07:11:17.151Z,0.00
2022-12-26T07:12:17.135Z,0.00
2022-12-26T07:13:17.111Z,0.00
2022-12-26T07:14:17.105Z,0.00
2022-12-26T07:15:17.064Z,0.00
2022-12-26T07:16:17.135Z,0.00
2022-12-26T07:17:17.026Z,0.00
2022-12-26T07:18:17.005Z,0.00
2022-12-26T07:19:16.988Z,0.00
2022-12-26T07:20:16.969Z,0.00
2022-12-26T07:21:16.950Z,0.00
2022-12-26T07:22:16.926Z,0.00
2022-12-26T07:23:16.894Z,0.00
2022-12-26T07:24:16.878Z,0.00
2022-12-26T07:25:16.857Z,0.00
2022-12-26T07:26:16.834Z,0.00
2022-12-26T07:27:16.817Z,0.00
2022-12-26T07:28:16.800Z,0.00
2022-12-26T07:29:16.784Z,0.00
2022-12-26T07:30:16.756Z,0.00
2022-12-26T07:31:16.843Z,0.00
2022-12-26T07:32:16.728Z,0.00
2022-12-26T07:33:16.682Z,0.00
2022-12-26T07:34:16.659Z,0.00
2022-12-26T07:35:16.648Z,0.00
2022-12-26T07:36:16.625Z,0.00
2022-12-26T07:37:16.599Z,0.00
2022-12-26T07:38:16.574Z,0.00
2022-12-26T07:39:16.560Z,0.00
2022-12-26T07:40:16.559Z,0.00
2022-12-26T07:41:16.517Z,0.00
2022-12-26T07:42:16.488Z,0.00
2022-12-26T07:43:16.477Z,0.00
2022-12-26T07:44:16.443Z,0.00
2022-12-26T07:45:16.430Z,0.00
2022-12-26T07:46:16.452Z,0.00
2022-12-26T07:47:16.391Z,0.00
2022-12-26T07:48:16.388Z,0.00
2022-12-26T07:49:16.361Z,0.00
2022-12-26T07:50:16.317Z,0.00
2022-12-26T07:51:16.295Z,0.00
2022-12-26T07:52:16.275Z,0.00
2022-12-26T07:53:16.250Z,0.00
2022-12-26T07:54:16.240Z,0.00
2022-12-26T07:55:16.214Z,0.00
2022-12-26T07:56:16.197Z,0.00
2022-12-26T07:57:46.823Z,0.00
2022-12-26T07:58:16.145Z,0.00
2022-12-26T07:59:16.155Z,5.63
2022-12-26T08:00:16.112Z,5.63
2022-12-26T08:01:16.327Z,5.63
2022-12-26T08:02:16.239Z,0.00
2022-12-26T08:03:16.167Z,0.00
2022-12-26T08:04:16.074Z,5.63
2022-12-26T08:05:15.998Z,5.63
2022-12-26T08:06:15.977Z,5.63
2022-12-26T08:07:15.954Z,5.63
2022-12-26T08:08:15.936Z,5.63
2022-12-26T08:09:16.059Z,5.63
2022-12-26T08:10:15.888Z,11.25
2022-12-26T08:11:15.871Z,11.25
2022-12-26T08:12:15.853Z,11.25
2022-12-26T08:13:15.828Z,11.25
2022-12-26T08:14:15.803Z,11.25
2022-12-26T08:15:15.796Z,11.25
2022-12-26T08:16:15.854Z,11.25
2022-12-26T08:17:15.786Z,11.25
2022-12-26T08:18:15.723Z,5.63
2022-12-26T08:19:15.695Z,5.63
2022-12-26T08:20:15.702Z,5.63
2022-12-26T08:21:15.660Z,0.00
2022-12-26T08:22:15.638Z,0.00
2022-12-26T08:23:15.614Z,0.00
2022-12-26T08:24:15.593Z,0.00
2022-12-26T08:25:18.370Z,0.00
2022-12-26T08:26:15.548Z,0.00
2022-12-26T08:27:15.526Z,5.63
2022-12-26T08:28:15.508Z,5.63
2022-12-26T08:29:15.504Z,5.63
2022-12-26T08:30:15.467Z,5.63
2022-12-26T08:31:15.457Z,5.63
2022-12-26T08:32:15.430Z,5.63
2022-12-26T08:33:15.395Z,5.63
2022-12-26T08:34:15.380Z,5.63
2022-12-26T08:35:15.368Z,5.63
2022-12-26T08:36:15.358Z,11.25
2022-12-26T08:37:15.318Z,11.25
2022-12-26T08:38:15.288Z,5.63
2022-12-26T08:39:15.280Z,5.63
2022-12-26T08:40:15.665Z,11.25
2022-12-26T08:41:15.228Z,11.25
2022-12-26T08:42:15.209Z,11.25
2022-12-26T08:43:44.970Z,11.25
2022-12-26T08:44:30.631Z,11.25
2022-12-26T08:45:15.143Z,11.25
2022-12-26T08:46:15.169Z,11.25
2022-12-26T08:47:15.103Z,11.25
2022-12-26T08:48:15.077Z,5.63
2022-12-26T08:49:15.051Z,5.63
2022-12-26T08:50:15.033Z,11.25
2022-12-26T08:51:15.018Z,5.63
2022-12-26T08:52:15.020Z,11.25
2022-12-26T08:53:14.974Z,11.25
2022-12-26T08:54:14.961Z,11.25
2022-12-26T08:55:14.930Z,11.25
2022-12-26T08:56:14.912Z,28.13
2022-12-26T08:57:14.885Z,39.38
2022-12-26T08:58:14.887Z,50.63
2022-12-26T08:59:14.847Z,45.00
2022-12-26T09:00:14.828Z,39.38
2022-12-26T09:01:14.935Z,73.13
2022-12-26T09:02:14.933Z,39.38
2022-12-26T09:03:14.794Z,73.13
2022-12-26T09:04:14.738Z,118.13
2022-12-26T09:05:14.714Z,135.00
2022-12-26T09:06:14.692Z,50.63
2022-12-26T09:07:14.668Z,230.63
2022-12-26T09:08:14.682Z,168.75
2022-12-26T09:09:14.628Z,185.63
2022-12-26T09:10:14.611Z,236.25
2022-12-26T09:11:14.594Z,112.50
2022-12-26T09:12:14.586Z,95.63
2022-12-26T09:13:14.548Z,236.25
2022-12-26T09:14:14.536Z,275.63
2022-12-26T09:15:14.506Z,106.88
2022-12-26T09:16:14.535Z,112.50
2022-12-26T09:17:14.490Z,106.88
2022-12-26T09:18:14.465Z,129.38
2022-12-26T09:19:14.434Z,112.50
2022-12-26T09:20:14.423Z,129.38
2022-12-26T09:21:14.397Z,163.13
2022-12-26T09:22:14.385Z,264.38
2022-12-26T09:23:14.356Z,264.38
2022-12-26T09:24:14.369Z,253.13
2022-12-26T09:25:14.330Z,151.88
2022-12-26T09:26:14.323Z,90.00
2022-12-26T09:27:14.284Z,157.50
2022-12-26T09:28:14.274Z,90.00
2022-12-26T09:29:14.256Z,95.63
2022-12-26T09:30:14.242Z,129.38
2022-12-26T09:31:14.295Z,202.50
2022-12-26T09:32:14.212Z,253.13
2022-12-26T09:33:14.180Z,129.38
2022-12-26T09:34:14.167Z,360.00
2022-12-26T09:35:14.157Z,641.25
2022-12-26T09:36:15.054Z,202.50
2022-12-26T09:37:14.112Z,573.75
2022-12-26T09:38:14.109Z,495.00
2022-12-26T09:39:14.079Z,596.25
2022-12-26T09:40:14.099Z,596.25
2022-12-26T09:41:14.044Z,354.38
2022-12-26T09:42:14.042Z,365.63
2022-12-26T09:43:14.015Z,382.50
2022-12-26T09:44:14.006Z,658.13
2022-12-26T09:45:13.989Z,360.00
2022-12-26T09:46:14.031Z,607.50
2022-12-26T09:47:13.968Z,556.88
2022-12-26T09:48:13.952Z,129.38
2022-12-26T09:49:13.938Z,61.88
2022-12-26T09:50:13.927Z,157.50
2022-12-26T09:51:13.904Z,78.75
2022-12-26T09:52:13.899Z,22.50
2022-12-26T09:53:13.878Z,16.88
2022-12-26T09:54:13.870Z,11.25
2022-12-26T09:55:13.847Z,16.88
2022-12-26T09:56:23.757Z,22.50
2022-12-26T09:57:15.254Z,22.50
2022-12-26T09:58:13.806Z,33.75
2022-12-26T09:59:13.778Z,33.75
2022-12-26T10:00:13.766Z,33.75
2022-12-26T10:01:13.932Z,39.38
2022-12-26T10:02:13.850Z,382.50
2022-12-26T10:03:13.712Z,61.88
2022-12-26T10:04:13.740Z,50.63
2022-12-26T10:05:13.676Z,61.88
2022-12-26T10:06:13.660Z,73.13
2022-12-26T10:07:13.638Z,410.63
2022-12-26T10:08:13.630Z,73.13
2022-12-26T10:09:13.608Z,73.13
2022-12-26T10:10:13.600Z,56.25
2022-12-26T10:11:13.566Z,73.13
2022-12-26T10:12:13.587Z,112.50
2022-12-26T10:13:13.526Z,298.13
2022-12-26T10:14:19.649Z,365.63
2022-12-26T10:15:13.489Z,478.13
2022-12-26T10:16:13.529Z,461.25
2022-12-26T10:17:13.457Z,371.25
2022-12-26T10:18:13.452Z,298.13
2022-12-26T10:19:13.424Z,286.88
2022-12-26T10:20:13.418Z,123.75
2022-12-26T10:21:13.389Z,90.00
2022-12-26T10:22:13.372Z,146.25
2022-12-26T10:23:13.349Z,67.50
2022-12-26T10:24:13.338Z,67.50
2022-12-26T10:25:13.316Z,112.50
2022-12-26T10:26:13.304Z,84.38
2022-12-26T10:27:13.281Z,67.50
2022-12-26T10:28:13.292Z,45.00
2022-12-26T10:29:13.245Z,45.00
2022-12-26T10:30:13.240Z,39.38
2022-12-26T10:31:13.328Z,33.75
2022-12-26T10:32:13.194Z,39.38
2022-12-26T10:33:13.169Z,45.00
2022-12-26T10:34:13.163Z,45.00
2022-12-26T10:35:13.142Z,56.25
2022-12-26T10:36:13.127Z,50.63
2022-12-26T10:37:13.106Z,61.88
2022-12-26T10:38:13.076Z,67.50
2022-12-26T10:39:13.059Z,61.88
2022-12-26T10:40:13.044Z,67.50
2022-12-26T10:41:13.026Z,50.63
2022-12-26T10:42:13.006Z,39.38
2022-12-26T10:43:12.983Z,33.75
2022-12-26T10:44:12.995Z,28.13
2022-12-26T10:45:12.952Z,22.50
2022-12-26T10:46:13.005Z,28.13
2022-12-26T10:47:12.904Z,33.75
2022-12-26T10:48:12.895Z,39.38
2022-12-26T10:49:12.872Z,146.25
2022-12-26T10:50:12.852Z,106.88
2022-12-26T10:51:12.832Z,78.75
2022-12-26T10:52:12.826Z,50.63
2022-12-26T10:53:12.797Z,39.38
2022-12-26T10:54:12.768Z,28.13
2022-12-26T10:55:29.345Z,22.50
2022-12-26T10:56:16.494Z,16.88
2022-12-26T10:57:12.710Z,11.25
2022-12-26T10:58:12.693Z,11.25
2022-12-26T10:59:12.669Z,16.88
2022-12-26T11:00:12.669Z,22.50
2022-12-26T11:01:12.729Z,22.50
2022-12-26T11:02:12.684Z,16.88
2022-12-26T11:03:12.817Z,16.88
2022-12-26T11:04:12.574Z,16.88
2022-12-26T11:05:22.125Z,16.88
2022-12-26T11:06:12.531Z,16.88
2022-12-26T11:07:12.513Z,22.50
2022-12-26T11:08:12.498Z,22.50
2022-12-26T11:09:12.478Z,22.50
2022-12-26T11:10:12.452Z,16.88
2022-12-26T11:11:12.433Z,16.88
2022-12-26T11:12:12.416Z,16.88
2022-12-26T11:13:12.392Z,16.88
2022-12-26T11:14:12.373Z,16.88
2022-12-26T11:15:12.347Z,16.88
2022-12-26T11:16:12.424Z,16.88
2022-12-26T11:17:12.314Z,16.88
2022-12-26T11:18:12.288Z,22.50
2022-12-26T11:19:12.270Z,33.75
2022-12-26T11:20:12.252Z,33.75
2022-12-26T11:21:12.912Z,39.38
2022-12-26T11:22:12.212Z,33.75
2022-12-26T11:23:12.184Z,33.75
2022-12-26T11:24:12.171Z,45.00
2022-12-26T11:25:12.148Z,56.25
2022-12-26T11:26:12.131Z,61.88
2022-12-26T11:27:12.904Z,56.25
2022-12-26T11:28:12.095Z,45.00
2022-12-26T11:29:12.065Z,45.00
2022-12-26T11:30:12.057Z,50.63
2022-12-26T11:31:12.043Z,45.00
2022-12-26T11:32:12.034Z,56.25
2022-12-26T11:33:14.885Z,45.00
2022-12-26T11:34:11.965Z,45.00
2022-12-26T11:35:11.944Z,50.63
2022-12-26T11:36:11.932Z,50.63
2022-12-26T11:37:11.906Z,50.63
2022-12-26T11:38:11.892Z,45.00
2022-12-26T11:39:11.864Z,39.38
2022-12-26T11:40:11.851Z,50.63
2022-12-26T11:41:11.830Z,56.25
2022-12-26T11:42:11.815Z,84.38
2022-12-26T11:43:11.782Z,90.00
2022-12-26T11:44:11.774Z,112.50
2022-12-26T11:45:11.745Z,95.63
2022-12-26T11:46:11.771Z,78.75
2022-12-26T11:47:11.712Z,90.00
2022-12-26T11:48:11.711Z,95.63
2022-12-26T11:49:11.665Z,73.13
2022-12-26T11:50:11.661Z,73.13
2022-12-26T11:51:11.621Z,50.63
2022-12-26T11:52:11.602Z,45.00
2022-12-26T11:53:11.585Z,39.38
2022-12-26T11:54:11.566Z,45.00
2022-12-26T11:55:11.540Z,39.38
2022-12-26T11:56:11.521Z,33.75
2022-12-26T11:57:11.501Z,33.75
2022-12-26T11:58:11.513Z,28.13
2022-12-26T11:59:11.466Z,28.13
2022-12-26T12:00:11.447Z,28.13
2022-12-26T12:01:11.441Z,28.13
2022-12-26T12:02:11.480Z,28.13
2022-12-26T12:03:11.428Z,28.13
2022-12-26T12:04:11.380Z,28.13
2022-12-26T12:05:11.344Z,28.13
2022-12-26T12:06:11.332Z,28.13
2022-12-26T12:07:11.317Z,33.75
2022-12-26T12:08:11.282Z,33.75
2022-12-26T12:09:11.261Z,33.75
2022-12-26T12:10:11.244Z,33.75
2022-12-26T12:11:11.217Z,33.75
2022-12-26T12:12:11.193Z,39.38
2022-12-26T12:13:11.178Z,39.38
2022-12-26T12:14:11.161Z,39.38
2022-12-26T12:15:11.136Z,33.75
2022-12-26T12:16:11.185Z,39.38
2022-12-26T12:17:11.111Z,33.75
2022-12-26T12:18:11.075Z,33.75
2022-12-26T12:19:11.063Z,28.13
2022-12-26T12:20:11.059Z,22.50
2022-12-26T12:21:11.021Z,22.50
2022-12-26T12:22:10.999Z,22.50
2022-12-26T12:23:10.981Z,22.50
2022-12-26T12:24:10.952Z,16.88
2022-12-26T12:25:10.938Z,11.25
2022-12-26T12:26:10.916Z,11.25
2022-12-26T12:27:10.914Z,5.63
2022-12-26T12:28:10.878Z,5.63
2022-12-26T12:29:10.855Z,5.63
2022-12-26T12:30:10.847Z,5.63
2022-12-26T12:31:10.824Z,5.63
2022-12-26T12:32:10.800Z,5.63
2022-12-26T12:33:10.766Z,5.63
2022-12-26T12:34:10.754Z,5.63
2022-12-26T12:35:10.728Z,5.63
2022-12-26T12:36:10.744Z,5.63
2022-12-26T12:37:10.684Z,5.63
2022-12-26T12:38:10.665Z,5.63
2022-12-26T12:39:10.642Z,5.63
2022-12-26T12:40:10.634Z,5.63
2022-12-26T12:41:10.605Z,5.63
2022-12-26T12:42:10.582Z,5.63
2022-12-26T12:43:10.563Z,11.25
2022-12-26T12:44:10.546Z,11.25
2022-12-26T12:45:10.521Z,11.25
2022-12-26T12:46:10.540Z,11.25
2022-12-26T12:47:10.482Z,11.25
2022-12-26T12:48:10.463Z,16.88
2022-12-26T12:49:10.437Z,11.25
2022-12-26T12:50:10.420Z,11.25
2022-12-26T12:51:10.396Z,11.25
2022-12-26T12:52:10.402Z,11.25
2022-12-26T12:53:10.362Z,11.25
2022-12-26T12:54:10.342Z,11.25
2022-12-26T12:55:10.325Z,11.25
2022-12-26T12:56:10.296Z,11.25
2022-12-26T12:57:10.273Z,11.25
2022-12-26T12:58:10.253Z,5.63
2022-12-26T12:59:10.229Z,5.63
2022-12-26T13:00:10.212Z,5.63
2022-12-26T13:01:10.328Z,5.63
2022-12-26T13:02:13.952Z,0.00
2022-12-26T13:03:10.170Z,0.00
2022-12-26T13:04:10.133Z,0.00
2022-12-26T13:05:10.128Z,5.63
2022-12-26T13:06:10.096Z,0.00
2022-12-26T13:07:10.062Z,5.63
2022-12-26T13:08:10.067Z,5.63