createdAt,value
2022-11-18T00:01:21.839Z,3.30
2022-11-18T00:03:49.934Z,3.30
2022-11-18T00:06:22.448Z,3.30
2022-11-18T00:08:49.874Z,3.20
2022-11-18T00:11:41.541Z,3.20
2022-11-18T00:14:21.514Z,3.10
2022-11-18T00:17:15.372Z,3.10
2022-11-18T00:19:42.443Z,3.10
2022-11-18T00:22:13.322Z,3.10
2022-11-18T00:24:40.602Z,3.10
2022-11-18T00:27:07.901Z,3.10
2022-11-18T00:29:35.526Z,3.10
2022-11-18T00:32:03.009Z,3.10
2022-11-18T00:34:30.811Z,3.10
2022-11-18T00:36:58.071Z,3.00
2022-11-18T00:39:26.642Z,3.00
2022-11-18T00:42:12.540Z,3.00
2022-11-18T00:44:39.838Z,3.00
2022-11-18T00:47:07.080Z,3.00
2022-11-18T00:49:34.449Z,3.00
2022-11-18T00:52:02.234Z,3.00
2022-11-18T00:54:29.646Z,3.00
2022-11-18T00:56:56.893Z,3.00
2022-11-18T00:59:24.141Z,3.00
2022-11-18T01:01:51.378Z,3.00
2022-11-18T01:04:18.771Z,3.00
2022-11-18T01:06:46.090Z,3.00
2022-11-18T01:09:13.313Z,3.00
2022-11-18T01:11:58.887Z,3.00
2022-11-18T01:14:26.327Z,3.00
2022-11-18T01:16:57.610Z,3.00
2022-11-18T01:19:25.892Z,3.00
2022-11-18T01:21:53.159Z,2.90
2022-11-18T01:24:20.483Z,3.00
2022-11-18T01:26:47.797Z,3.00
2022-11-18T01:29:16.239Z,3.00
2022-11-18T01:32:02.056Z,3.00
2022-11-18T01:34:31.043Z,2.90
2022-11-18T01:36:58.848Z,2.90
2022-11-18T01:39:26.200Z,2.90
2022-11-18T01:41:53.657Z,2.90
2022-11-18T01:44:58.680Z,2.80
2022-11-18T01:47:37.259Z,2.80
2022-11-18T01:50:05.655Z,2.80
2022-11-18T01:52:34.397Z,2.70
2022-11-18T01:55:07.750Z,2.60
2022-11-18T01:57:35.772Z,2.60
2022-11-18T02:00:05.913Z,2.60
2022-11-18T02:02:35.395Z,2.50
2022-11-18T02:05:04.775Z,2.50
2022-11-18T02:07:38.516Z,2.60
2022-11-18T02:10:07.417Z,2.60
2022-11-18T02:12:35.883Z,2.60
2022-11-18T02:15:04.125Z,2.60
2022-11-18T02:17:47.112Z,2.60
2022-11-18T02:20:32.666Z,2.60
2022-11-18T02:23:21.762Z,2.60
2022-11-18T02:26:13.045Z,2.50
2022-11-18T02:28:58.548Z,2.60
2022-11-18T02:31:25.785Z,2.60
2022-11-18T02:34:09.447Z,2.60
2022-11-18T02:36:42.982Z,2.50
2022-11-18T02:39:30.167Z,2.60
2022-11-18T02:42:00.285Z,2.50
2022-11-18T02:44:29.449Z,2.50
2022-11-18T02:47:01.562Z,2.60
2022-11-18T02:49:38.896Z,2.50
2022-11-18T02:52:08.020Z,2.50
2022-11-18T02:54:38.161Z,2.50
2022-11-18T02:57:06.367Z,2.50
2022-11-18T02:59:33.853Z,2.50
2022-11-18T03:02:02.697Z,2.50
2022-11-18T03:04:31.175Z,2.50
2022-11-18T03:07:19.839Z,2.50
2022-11-18T03:09:51.349Z,2.50
2022-11-18T03:12:21.778Z,2.50
2022-11-18T03:15:11.599Z,2.50
2022-11-18T03:17:58.273Z,2.50
2022-11-18T03:20:32.101Z,2.40
2022-11-18T03:23:13.276Z,2.40
2022-11-18T03:26:30.791Z,2.40
2022-11-18T03:29:26.566Z,2.40
2022-11-18T03:32:11.284Z,2.40
2022-11-18T03:34:49.514Z,2.40
2022-11-18T03:37:20.004Z,2.30
2022-11-18T03:39:55.394Z,2.30
2022-11-18T03:42:37.797Z,2.30
2022-11-18T03:45:29.489Z,2.30
2022-11-18T03:48:06.281Z,2.30
2022-11-18T03:50:39.814Z,2.30
2022-11-18T03:53:08.582Z,2.30
2022-11-18T03:55:40.842Z,2.30
2022-11-18T03:58:22.811Z,2.30
2022-11-18T04:00:57.207Z,2.30
2022-11-18T04:03:26.386Z,2.30
2022-11-18T04:06:03.575Z,2.30
2022-11-18T04:08:37.089Z,2.30
2022-11-18T04:11:35.553Z,2.30
2022-11-18T04:14:04.591Z,2.30
2022-11-18T04:16:31.882Z,2.30
2022-11-18T04:19:05.800Z,2.30
2022-11-18T04:21:33.458Z,2.30
2022-11-18T04:24:00.763Z,2.20
2022-11-18T04:26:27.943Z,2.30
2022-11-18T04:28:55.246Z,2.30
2022-11-18T04:31:22.441Z,2.30
2022-11-18T04:33:49.726Z,2.30
2022-11-18T04:36:16.867Z,2.30
2022-11-18T04:38:43.993Z,2.30
2022-11-18T04:41:11.273Z,2.30
2022-11-18T04:43:38.629Z,2.30
2022-11-18T04:46:06.009Z,2.20
2022-11-18T04:48:33.520Z,2.20
2022-11-18T04:51:05.084Z,2.20
2022-11-18T04:53:32.394Z,2.20
2022-11-18T04:56:08.761Z,2.10
2022-11-18T04:58:35.785Z,2.10
2022-11-18T05:01:02.982Z,2.10
2022-11-18T05:03:30.444Z,2.10
2022-11-18T05:06:02.460Z,2.10
2022-11-18T05:08:29.583Z,2.10
2022-11-18T05:11:16.916Z,2.10
2022-11-18T05:13:44.158Z,2.10
2022-11-18T05:16:11.642Z,2.10
2022-11-18T05:18:38.856Z,2.10
2022-11-18T05:21:06.713Z,2.10
2022-11-18T05:23:34.192Z,2.00
2022-11-18T05:26:05.705Z,2.00
2022-11-18T05:28:33.142Z,2.00
2022-11-18T05:31:00.715Z,1.90
2022-11-18T05:33:27.861Z,2.00
2022-11-18T05:35:57.781Z,2.00
2022-11-18T05:38:24.969Z,2.10
2022-11-18T05:40:52.245Z,2.10
2022-11-18T05:43:19.477Z,2.10
2022-11-18T05:45:47.265Z,2.10
2022-11-18T05:48:14.640Z,2.00
2022-11-18T05:50:42.074Z,2.00
2022-11-18T05:53:09.433Z,1.90
2022-11-18T05:55:42.581Z,1.90
2022-11-18T05:58:09.894Z,1.90
2022-11-18T06:00:37.573Z,1.90
2022-11-18T06:03:14.387Z,1.90
2022-11-18T06:05:41.922Z,1.90
2022-11-18T06:08:10.484Z,1.90
2022-11-18T06:10:40.626Z,1.80
2022-11-18T06:13:14.784Z,1.80
2022-11-18T06:15:44.668Z,1.80
2022-11-18T06:18:26.696Z,1.90
2022-11-18T06:20:58.372Z,1.90
2022-11-18T06:23:25.952Z,1.80
2022-11-18T06:25:53.884Z,1.80
2022-11-18T06:28:22.376Z,1.80
2022-11-18T06:30:49.877Z,1.80
2022-11-18T06:33:17.215Z,1.70
2022-11-18T06:35:44.575Z,1.80
2022-11-18T06:38:11.737Z,1.80
2022-11-18T06:40:38.792Z,1.80
2022-11-18T06:43:28.740Z,1.70
2022-11-18T06:46:18.459Z,1.70
2022-11-18T06:48:45.669Z,1.70
2022-11-18T06:51:13.059Z,1.60
2022-11-18T06:53:40.544Z,1.50
2022-11-18T06:56:10.313Z,1.60
2022-11-18T06:58:37.644Z,1.50
2022-11-18T07:01:13.547Z,1.50
2022-11-18T07:03:41.904Z,1.60
2022-11-18T07:06:10.407Z,1.60
2022-11-18T07:08:39.458Z,1.60
2022-11-18T07:11:09.098Z,1.60
2022-11-18T07:13:42.147Z,1.60
2022-11-18T07:16:17.806Z,1.60
2022-11-18T07:18:46.531Z,1.60
2022-11-18T07:21:18.478Z,1.60
2022-11-18T07:23:46.385Z,1.60
2022-11-18T07:26:13.715Z,1.60
2022-11-18T07:28:41.006Z,1.60
2022-11-18T07:31:14.337Z,1.60
2022-11-18T07:33:43.316Z,1.50
2022-11-18T07:36:15.877Z,1.50
2022-11-18T07:38:43.488Z,1.50
2022-11-18T07:41:11.986Z,1.50
2022-11-18T07:43:40.037Z,1.50
2022-11-18T07:46:24.939Z,1.50
2022-11-18T07:48:54.006Z,1.50
2022-11-18T07:51:26.404Z,1.50
2022-11-18T07:53:54.333Z,1.50
2022-11-18T07:56:22.034Z,1.60
2022-11-18T07:58:53.705Z,1.60
2022-11-18T08:01:23.421Z,1.50
2022-11-18T08:03:50.933Z,1.60
2022-11-18T08:06:19.711Z,1.60
2022-11-18T08:08:47.655Z,1.60
2022-11-18T08:11:22.172Z,1.60
2022-11-18T08:13:50.215Z,1.60
2022-11-18T08:16:23.143Z,1.60
2022-11-18T08:18:51.279Z,1.60
2022-11-18T08:21:20.456Z,1.60
2022-11-18T08:23:52.680Z,1.60
2022-11-18T08:26:21.142Z,1.70
2022-11-18T08:28:48.811Z,1.70
2022-11-18T08:31:20.261Z,1.70
2022-11-18T08:33:48.043Z,1.70
2022-11-18T08:36:21.465Z,1.70
2022-11-18T08:38:49.197Z,1.70
2022-11-18T08:41:30.792Z,1.70
2022-11-18T08:43:58.235Z,1.80
2022-11-18T08:46:25.320Z,1.80
2022-11-18T08:48:52.504Z,1.80
2022-11-18T08:51:19.836Z,1.80
2022-11-18T08:53:47.117Z,1.80
2022-11-18T08:56:17.593Z,1.80
2022-11-18T08:58:45.452Z,1.90
2022-11-18T09:01:13.479Z,1.90
2022-11-18T09:03:41.062Z,1.90
2022-11-18T09:06:23.069Z,1.90
2022-11-18T09:08:50.335Z,2.00
2022-11-18T09:11:20.986Z,2.00
2022-11-18T09:16:36.525Z,2.10
2022-11-18T09:19:24.804Z,2.10
2022-11-18T09:21:51.691Z,2.10
2022-11-18T09:24:19.058Z,2.00
2022-11-18T09:26:46.576Z,2.00
2022-11-18T09:29:13.775Z,2.00
2022-11-18T09:31:40.986Z,2.00
2022-11-18T09:34:10.550Z,2.00
2022-11-18T09:36:38.149Z,2.00
2022-11-18T09:39:05.421Z,2.00
2022-11-18T09:41:47.715Z,2.00
2022-11-18T09:44:36.086Z,2.00
2022-11-18T09:47:22.001Z,2.00
2022-11-18T09:49:50.315Z,2.00
2022-11-18T09:52:24.940Z,2.10
2022-11-18T09:54:52.287Z,2.10
2022-11-18T09:57:50.950Z,2.10
2022-11-18T10:00:25.992Z,2.20
2022-11-18T10:03:16.138Z,2.20
2022-11-18T10:05:43.519Z,2.20
2022-11-18T10:08:35.549Z,2.20
2022-11-18T10:11:14.804Z,2.20
2022-11-18T10:14:11.804Z,2.30
2022-11-18T10:16:57.853Z,2.30
2022-11-18T10:20:01.882Z,2.30
2022-11-18T10:22:53.132Z,2.20
2022-11-18T10:25:20.502Z,2.30
2022-11-18T10:27:50.053Z,2.30
2022-11-18T10:30:26.384Z,2.40
2022-11-18T10:32:54.195Z,2.40
2022-11-18T10:35:34.424Z,2.40
2022-11-18T10:38:22.226Z,2.40
2022-11-18T10:41:06.357Z,2.40
2022-11-18T10:43:52.980Z,2.40
2022-11-18T10:46:28.578Z,2.40
2022-11-18T10:49:17.670Z,2.40
2022-11-18T10:52:03.680Z,2.50
2022-11-18T10:54:30.981Z,2.50
2022-11-18T10:57:06.132Z,2.50
2022-11-18T10:59:40.309Z,2.40
2022-11-18T11:02:41.556Z,2.40
2022-11-18T11:05:21.991Z,2.40
2022-11-18T11:08:34.605Z,2.30
2022-11-18T11:10:58.419Z,2.30
2022-11-18T11:13:31.898Z,2.30
2022-11-18T11:16:03.733Z,2.30
2022-11-18T11:18:43.813Z,2.20
2022-11-18T11:21:16.517Z,2.30
2022-11-18T11:23:45.071Z,2.20
2022-11-18T11:29:50.391Z,2.20
2022-11-18T11:32:36.593Z,2.20
2022-11-18T11:35:31.465Z,2.20
2022-11-18T11:38:28.437Z,2.30
2022-11-18T11:41:06.024Z,2.30
2022-11-18T11:43:33.015Z,2.30
2022-11-18T11:46:12.353Z,2.30
2022-11-18T11:49:07.400Z,2.20
2022-11-18T11:51:48.194Z,2.20
2022-11-18T11:54:15.456Z,2.20
2022-11-18T11:56:46.979Z,2.20
2022-11-18T11:59:22.066Z,2.30
2022-11-18T12:02:27.045Z,2.30
2022-11-18T12:05:22.493Z,2.40
2022-11-18T12:07:57.617Z,2.50
2022-11-18T12:10:50.889Z,2.60
2022-11-18T12:13:38.677Z,2.60
2022-11-18T12:16:43.262Z,2.70
2022-11-18T12:19:17.252Z,2.70
2022-11-18T12:21:47.581Z,2.80
2022-11-18T12:24:25.068Z,2.80
2022-11-18T12:26:53.109Z,2.80
2022-11-18T12:29:20.518Z,2.80
2022-11-18T12:31:50.821Z,2.90
2022-11-18T12:34:29.650Z,2.90
2022-11-18T12:36:57.344Z,2.90
2022-11-18T12:39:24.709Z,2.90
2022-11-18T12:42:15.928Z,2.90
2022-11-18T12:44:44.835Z,2.90
2022-11-18T12:47:16.070Z,2.90
2022-11-18T12:49:46.084Z,2.90
2022-11-18T12:52:31.895Z,3.00
2022-11-18T12:55:16.805Z,3.00
2022-11-18T12:57:44.356Z,3.00
2022-11-18T13:00:23.432Z,3.00
2022-11-18T13:02:55.187Z,3.00
2022-11-18T13:05:25.032Z,3.00
2022-11-18T13:08:16.032Z,3.00
2022-11-18T13:11:13.557Z,3.00
2022-11-18T13:13:42.295Z,3.00
2022-11-18T13:16:39.538Z,3.00
2022-11-18T13:19:07.103Z,2.90
2022-11-18T13:21:53.128Z,2.90
2022-11-18T13:24:22.919Z,2.90
2022-11-18T13:26:57.849Z,2.90
2022-11-18T13:29:35.874Z,2.90
2022-11-18T13:32:23.567Z,2.90
2022-11-18T13:34:54.306Z,2.80
2022-11-18T13:37:27.542Z,2.80
2022-11-18T13:39:55.740Z,2.80
2022-11-18T13:42:28.461Z,2.70
2022-11-18T13:45:03.575Z,2.70
2022-11-18T13:47:42.643Z,2.70
2022-11-18T13:50:18.705Z,2.80
2022-11-18T13:53:00.939Z,2.80
2022-11-18T13:55:36.494Z,2.80
2022-11-18T13:58:05.366Z,2.80
2022-11-18T14:00:37.284Z,2.80
2022-11-18T14:03:28.486Z,2.80
2022-11-18T14:05:56.962Z,2.90
2022-11-18T14:08:35.758Z,3.00
2022-11-18T14:11:03.982Z,3.00
2022-11-18T14:13:31.228Z,3.00
2022-11-18T14:16:19.682Z,3.10
2022-11-18T14:18:49.015Z,3.10
2022-11-18T14:21:32.349Z,3.10
2022-11-18T14:24:00.233Z,3.10
2022-11-18T14:26:38.962Z,3.10
2022-11-18T14:29:23.176Z,3.10
2022-11-18T14:32:23.684Z,3.10
2022-11-18T14:35:00.677Z,3.10
2022-11-18T14:37:28.283Z,3.10
2022-11-18T14:39:57.604Z,3.10
2022-11-18T14:42:27.356Z,3.10
2022-11-18T14:44:54.823Z,3.00
2022-11-18T14:47:27.636Z,3.00
2022-11-18T14:49:54.711Z,3.00
2022-11-18T14:52:22.092Z,3.00
2022-11-18T14:54:49.370Z,3.00
2022-11-18T14:57:19.268Z,3.00
2022-11-18T14:59:46.921Z,3.00
2022-11-18T15:02:18.118Z,2.90
2022-11-18T15:04:47.631Z,2.90
2022-11-18T15:07:24.407Z,2.90
2022-11-18T15:09:57.928Z,2.90
2022-11-18T15:12:25.262Z,2.90
2022-11-18T15:14:56.183Z,2.90
2022-11-18T15:17:23.469Z,2.80
2022-11-18T15:19:50.629Z,2.80
2022-11-18T15:22:17.925Z,2.80
2022-11-18T15:24:44.913Z,2.80
2022-11-18T15:27:12.050Z,2.70
2022-11-18T15:29:40.598Z,2.70
2022-11-18T15:32:07.673Z,2.70
2022-11-18T15:34:34.814Z,2.60
2022-11-18T15:37:02.503Z,2.60
2022-11-18T15:39:29.474Z,2.50
2022-11-18T15:41:56.821Z,2.50
2022-11-18T15:44:24.882Z,2.50
2022-11-18T15:46:52.166Z,2.50
2022-11-18T15:49:19.406Z,2.40
2022-11-18T15:51:46.706Z,2.40
2022-11-18T15:54:13.848Z,2.40
2022-11-18T15:56:41.973Z,2.40
2022-11-18T15:59:14.022Z,2.30
2022-11-18T16:01:43.475Z,2.30
2022-11-18T16:04:12.449Z,2.20
2022-11-18T16:06:45.098Z,2.10
2022-11-18T16:09:14.587Z,2.00
2022-11-18T16:12:01.215Z,2.00
2022-11-18T16:14:28.461Z,1.90
2022-11-18T16:16:56.827Z,1.90
2022-11-18T16:19:26.837Z,1.80
2022-11-18T16:21:58.848Z,1.80
2022-11-18T16:24:28.938Z,1.80
2022-11-18T16:26:56.545Z,1.80
2022-11-18T16:29:24.521Z,1.80
2022-11-18T16:31:53.080Z,1.80
2022-11-18T16:34:23.866Z,1.80
2022-11-18T16:36:53.551Z,1.80
2022-11-18T16:39:26.289Z,1.80
2022-11-18T16:42:06.950Z,1.80
2022-11-18T16:44:37.945Z,1.80
2022-11-18T16:47:10.821Z,1.70
2022-11-18T16:49:41.486Z,1.70
2022-11-18T16:52:09.441Z,1.70
2022-11-18T16:54:42.996Z,1.80
2022-11-18T16:57:12.312Z,1.80
2022-11-18T16:59:39.492Z,1.70
2022-11-18T17:02:07.214Z,1.70
2022-11-18T17:04:36.548Z,1.70
2022-11-18T17:07:03.973Z,1.70
2022-11-18T17:09:31.218Z,1.70
2022-11-18T17:11:59.113Z,1.70
2022-11-18T17:14:26.359Z,1.70
2022-11-18T17:16:53.667Z,1.70
2022-11-18T17:19:23.376Z,1.70
2022-11-18T17:21:51.754Z,1.60
2022-11-18T17:24:21.985Z,1.60
2022-11-18T17:26:50.243Z,1.60
2022-11-18T17:29:17.629Z,1.50
2022-11-18T17:31:45.071Z,1.50
2022-11-18T17:34:14.217Z,1.40
2022-11-18T17:36:42.384Z,1.30
2022-11-18T17:39:11.231Z,1.30
2022-11-18T17:41:57.396Z,1.20
2022-11-18T17:44:24.876Z,1.20
2022-11-18T17:46:52.093Z,1.20
2022-11-18T17:49:21.492Z,1.10
2022-11-18T17:51:48.763Z,1.10
2022-11-18T17:54:16.734Z,1.10
2022-11-18T17:56:44.246Z,1.10
2022-11-18T17:59:11.841Z,1.00
2022-11-18T18:01:39.044Z,1.00
2022-11-18T18:04:06.403Z,1.00
2022-11-18T18:06:33.553Z,1.00
2022-11-18T18:09:00.786Z,1.00
2022-11-18T18:11:28.662Z,1.00
2022-11-18T18:14:14.170Z,1.00
2022-11-18T18:16:41.437Z,1.00
2022-11-18T18:19:09.421Z,1.00
2022-11-18T18:21:36.708Z,1.00
2022-11-18T18:24:20.069Z,1.00
2022-11-18T18:26:48.364Z,0.90
2022-11-18T18:29:15.734Z,0.90
2022-11-18T18:31:42.852Z,0.90
2022-11-18T18:34:10.008Z,0.90
2022-11-18T18:36:37.585Z,0.90
2022-11-18T18:39:05.241Z,0.90
2022-11-18T18:41:32.987Z,0.90
2022-11-18T18:44:01.349Z,0.90
2022-11-18T18:46:30.170Z,0.90
2022-11-18T18:49:20.644Z,0.90
2022-11-18T18:51:51.124Z,0.80
2022-11-18T18:54:20.813Z,0.80
2022-11-18T18:56:48.106Z,0.80
2022-11-18T18:59:15.337Z,0.80
2022-11-18T19:01:42.680Z,0.80
2022-11-18T19:04:13.446Z,0.80
2022-11-18T19:06:59.809Z,0.80
2022-11-18T19:09:27.758Z,0.80
2022-11-18T19:12:14.080Z,0.70
2022-11-18T19:14:41.657Z,0.70
2022-11-18T19:17:11.951Z,0.70
2022-11-18T19:19:59.685Z,0.70
2022-11-18T19:22:29.116Z,0.70
2022-11-18T19:24:56.621Z,0.70
2022-11-18T19:27:23.885Z,0.60
2022-11-18T19:29:51.306Z,0.60
2022-11-18T19:32:18.736Z,0.60
2022-11-18T19:34:45.860Z,0.60
2022-11-18T19:37:13.012Z,0.50
2022-11-18T19:39:40.145Z,0.50
2022-11-18T19:42:07.958Z,0.50
2022-11-18T19:44:35.062Z,0.50
2022-11-18T19:47:02.286Z,0.50
2022-11-18T19:49:29.445Z,0.50
2022-11-18T19:51:56.566Z,0.50
2022-11-18T19:54:23.810Z,0.40
2022-11-18T19:56:50.818Z,0.40
2022-11-18T19:59:18.061Z,0.40
2022-11-18T20:01:45.357Z,0.40
2022-11-18T20:04:12.571Z,0.40
2022-11-18T20:06:40.655Z,0.40
2022-11-18T20:09:09.478Z,0.30
2022-11-18T20:11:36.748Z,0.30
2022-11-18T20:14:04.233Z,0.30
2022-11-18T20:16:31.775Z,0.30
2022-11-18T20:19:05.037Z,0.30
2022-11-18T20:21:35.532Z,0.30
2022-11-18T20:24:05.052Z,0.30
2022-11-18T20:26:35.375Z,0.30
2022-11-18T20:29:03.027Z,0.30
2022-11-18T20:31:30.469Z,0.30
2022-11-18T20:33:57.659Z,0.20
2022-11-18T20:36:31.475Z,0.20
2022-11-18T20:39:04.655Z,0.20
2022-11-18T20:41:32.698Z,0.20
2022-11-18T20:44:00.524Z,0.20
2022-11-18T20:46:28.442Z,0.20
2022-11-18T20:48:56.131Z,0.10
2022-11-18T20:51:25.812Z,0.20
2022-11-18T20:53:54.767Z,0.10
2022-11-18T20:56:25.009Z,0.10
2022-11-18T20:58:52.454Z,0.10
2022-11-18T21:01:22.566Z,0.10
2022-11-18T21:03:55.546Z,0.10
2022-11-18T21:06:25.555Z,0.10
2022-11-18T21:09:01.372Z,0.00
2022-11-18T21:11:28.936Z,0.00
2022-11-18T21:14:18.555Z,0.00
2022-11-18T21:16:51.376Z,0.00
2022-11-18T21:19:18.863Z,-0.10
2022-11-18T21:21:46.220Z,-0.10
2022-11-18T21:24:33.289Z,-0.20
2022-11-18T21:27:02.097Z,-0.20
2022-11-18T21:29:31.481Z,-0.20
2022-11-18T21:32:02.905Z,-0.20
2022-11-18T21:34:30.156Z,-0.20
2022-11-18T21:36:58.564Z,-0.20
2022-11-18T21:39:26.144Z,-0.30
2022-11-18T21:41:56.713Z,-0.30
2022-11-18T21:44:24.968Z,-0.30
2022-11-18T21:46:52.473Z,-0.30
2022-11-18T21:49:19.743Z,-0.30
2022-11-18T21:51:47.064Z,-0.30
2022-11-18T21:54:16.161Z,-0.30
2022-11-18T21:56:43.474Z,-0.30
2022-11-18T21:59:10.632Z,-0.30
2022-11-18T22:01:37.740Z,-0.30
2022-11-18T22:04:05.865Z,-0.30
2022-11-18T22:06:34.680Z,-0.30
2022-11-18T22:09:03.331Z,-0.30
2022-11-18T22:11:31.046Z,-0.40
2022-11-18T22:13:58.584Z,-0.40
2022-11-18T22:16:26.965Z,-0.40
2022-11-18T22:19:01.480Z,-0.40
2022-11-18T22:21:32.603Z,-0.40
2022-11-18T22:24:01.391Z,-0.40
2022-11-18T22:26:29.568Z,-0.40
2022-11-18T22:28:58.376Z,-0.40
2022-11-18T22:31:27.588Z,-0.40
2022-11-18T22:33:56.317Z,-0.40
2022-11-18T22:36:25.320Z,-0.40
2022-11-18T22:38:52.952Z,-0.40
2022-11-18T22:41:44.047Z,-0.50
2022-11-18T22:44:12.599Z,-0.50
2022-11-18T22:46:42.082Z,-0.50
2022-11-18T22:49:10.985Z,-0.50
2022-11-18T22:51:39.183Z,-0.50
2022-11-18T22:56:54.807Z,-0.60
2022-11-18T22:59:22.102Z,-0.60
2022-11-18T23:01:51.762Z,-0.70
2022-11-18T23:04:19.312Z,-0.70
2022-11-18T23:06:46.607Z,-0.70
2022-11-18T23:09:13.983Z,-0.80
2022-11-18T23:11:59.943Z,-0.80
2022-11-18T23:14:27.412Z,-0.80
2022-11-18T23:16:54.738Z,-0.90
2022-11-18T23:19:22.247Z,-0.90
2022-11-18T23:21:49.513Z,-0.90
2022-11-18T23:24:18.607Z,-0.90
2022-11-18T23:26:46.335Z,-1.00
2022-11-18T23:29:14.904Z,-1.00
2022-11-18T23:31:43.797Z,-1.00
2022-11-18T23:34:13.023Z,-1.00
2022-11-18T23:36:40.734Z,-1.10
2022-11-18T23:39:08.264Z,-1.10
2022-11-18T23:41:35.638Z,-1.10
2022-11-18T23:44:03.461Z,-1.10
2022-11-18T23:46:30.704Z,-1.20
2022-11-18T23:48:58.296Z,-1.20
2022-11-18T23:51:26.705Z,-1.20
2022-11-18T23:53:57.660Z,-1.20
2022-11-18T23:56:27.388Z,-1.30
2022-11-18T23:58:56.891Z,-1.30
