createdAt,value
2023-09-11T00:00:26.043Z,17.12
2023-09-11T00:02:54.913Z,17.08
2023-09-11T00:05:23.774Z,17.06
2023-09-11T00:07:52.613Z,17.03
2023-09-11T00:10:23.000Z,17.01
2023-09-11T00:12:51.733Z,17.03
2023-09-11T00:15:20.489Z,17.01
2023-09-11T00:17:49.216Z,17.03
2023-09-11T00:20:18.256Z,16.96
2023-09-11T00:22:47.071Z,16.98
2023-09-11T00:25:15.738Z,16.93
2023-09-11T00:27:45.806Z,16.90
2023-09-11T00:30:14.839Z,16.92
2023-09-11T00:32:43.732Z,16.88
2023-09-11T00:35:12.563Z,16.84
2023-09-11T00:37:41.409Z,16.81
2023-09-11T00:40:11.242Z,16.80
2023-09-11T00:42:40.032Z,16.78
2023-09-11T00:45:11.222Z,16.77
2023-09-11T00:47:40.893Z,16.73
2023-09-11T00:50:13.028Z,16.73
2023-09-11T00:52:42.752Z,16.71
2023-09-11T00:55:12.226Z,16.68
2023-09-11T00:57:41.274Z,16.65
2023-09-11T01:00:15.077Z,16.63
2023-09-11T01:02:44.313Z,16.61
2023-09-11T01:05:13.249Z,16.61
2023-09-11T01:07:42.101Z,16.61
2023-09-11T01:10:11.853Z,16.58
2023-09-11T01:12:42.090Z,16.57
2023-09-11T01:15:13.232Z,16.52
2023-09-11T01:17:48.579Z,16.51
2023-09-11T01:20:50.603Z,16.52
2023-09-11T01:24:00.935Z,16.47
2023-09-11T01:27:11.653Z,16.45
2023-09-11T01:29:43.389Z,16.42
2023-09-11T01:32:14.412Z,16.35
2023-09-11T01:34:43.162Z,16.35
2023-09-11T01:37:11.941Z,16.35
2023-09-11T01:39:41.032Z,16.32
2023-09-11T01:42:16.925Z,16.30
2023-09-11T01:44:51.810Z,16.29
2023-09-11T01:47:25.584Z,16.25
2023-09-11T01:49:58.074Z,16.27
2023-09-11T01:52:28.353Z,16.29
2023-09-11T01:54:59.949Z,16.28
2023-09-11T01:57:29.622Z,16.24
2023-09-11T01:59:59.919Z,16.22
2023-09-11T02:02:30.973Z,16.20
2023-09-11T02:04:59.997Z,16.19
2023-09-11T02:07:28.748Z,16.17
2023-09-11T02:09:57.447Z,16.18
2023-09-11T02:12:26.125Z,16.15
2023-09-11T02:14:54.796Z,16.14
2023-09-11T02:17:24.952Z,16.13
2023-09-11T02:19:53.758Z,16.10
2023-09-11T02:22:22.831Z,16.08
2023-09-11T02:24:51.586Z,16.08
2023-09-11T02:27:20.256Z,16.03
2023-09-11T02:29:49.066Z,16.09
2023-09-11T02:32:18.144Z,16.06
2023-09-11T02:34:48.272Z,15.98
2023-09-11T02:37:17.070Z,15.96
2023-09-11T02:39:45.761Z,15.94
2023-09-11T02:42:14.432Z,15.94
2023-09-11T02:44:44.474Z,15.92
2023-09-11T02:47:13.199Z,15.88
2023-09-11T02:49:42.252Z,15.87
2023-09-11T02:52:12.340Z,15.86
2023-09-11T02:54:43.970Z,15.86
2023-09-11T02:57:12.685Z,15.85
2023-09-11T02:59:41.631Z,15.85
2023-09-11T03:02:12.320Z,15.79
2023-09-11T03:04:42.424Z,15.78
2023-09-11T03:07:15.896Z,15.77
2023-09-11T03:09:44.607Z,15.77
2023-09-11T03:12:13.820Z,15.76
2023-09-11T03:14:42.671Z,15.73
2023-09-11T03:17:15.037Z,15.77
2023-09-11T03:19:44.010Z,15.77
2023-09-11T03:22:14.246Z,15.74
2023-09-11T03:24:42.993Z,15.70
2023-09-11T03:27:11.685Z,15.69
2023-09-11T03:29:40.472Z,15.65
2023-09-11T03:32:09.440Z,15.62
2023-09-11T03:34:39.431Z,15.61
2023-09-11T03:37:08.695Z,15.58
2023-09-11T03:39:38.874Z,15.65
2023-09-11T03:42:07.698Z,15.61
2023-09-11T03:44:36.915Z,15.60
2023-09-11T03:47:06.171Z,15.55
2023-09-11T03:49:35.079Z,15.53
2023-09-11T03:52:03.840Z,15.51
2023-09-11T03:54:32.539Z,15.52
2023-09-11T03:57:02.792Z,15.55
2023-09-11T03:59:31.650Z,15.53
2023-09-11T04:02:02.093Z,15.52
2023-09-11T04:04:32.076Z,15.47
2023-09-11T04:07:00.835Z,15.44
2023-09-11T04:09:32.423Z,15.46
2023-09-11T04:12:03.669Z,15.45
2023-09-11T04:14:32.658Z,15.44
2023-09-11T04:17:01.477Z,15.45
2023-09-11T04:19:30.187Z,15.43
2023-09-11T04:21:58.866Z,15.48
2023-09-11T04:24:27.654Z,15.42
2023-09-11T04:26:56.511Z,15.42
2023-09-11T04:29:30.733Z,15.43
2023-09-11T04:32:00.295Z,15.43
2023-09-11T04:34:30.394Z,15.41
2023-09-11T04:37:00.088Z,15.40
2023-09-11T04:39:29.076Z,15.38
2023-09-11T04:41:58.056Z,15.39
2023-09-11T04:44:28.408Z,15.39
2023-09-11T04:46:58.143Z,15.38
2023-09-11T04:49:28.115Z,15.38
2023-09-11T04:51:57.805Z,15.39
2023-09-11T04:54:26.608Z,15.43
2023-09-11T04:56:55.369Z,15.48
2023-09-11T04:59:24.634Z,15.48
2023-09-11T05:01:54.896Z,15.46
2023-09-11T05:04:23.875Z,15.45
2023-09-11T05:06:54.068Z,15.49
2023-09-11T05:09:22.954Z,15.55
2023-09-11T05:11:52.072Z,15.55
2023-09-11T05:14:20.946Z,15.53
2023-09-11T05:16:49.703Z,15.54
2023-09-11T05:19:20.246Z,15.52
2023-09-11T05:21:48.946Z,15.56
2023-09-11T05:24:17.660Z,15.61
2023-09-11T05:26:46.645Z,15.57
2023-09-11T05:29:15.579Z,15.59
2023-09-11T05:31:44.698Z,15.59
2023-09-11T05:34:13.544Z,15.61
2023-09-11T05:36:43.634Z,15.62
2023-09-11T05:39:12.564Z,15.63
2023-09-11T05:41:41.292Z,15.65
2023-09-11T05:44:09.995Z,15.65
2023-09-11T05:46:38.794Z,15.67
2023-09-11T05:49:07.521Z,15.78
2023-09-11T05:51:36.235Z,15.90
2023-09-11T05:54:06.768Z,15.89
2023-09-11T05:56:35.550Z,16.00
2023-09-11T05:59:04.316Z,16.01
2023-09-11T06:01:33.346Z,16.03
2023-09-11T06:04:02.354Z,16.08
2023-09-11T06:06:31.537Z,16.20
2023-09-11T06:09:01.080Z,16.25
2023-09-11T06:11:31.376Z,16.35
2023-09-11T06:14:00.105Z,16.35
2023-09-11T06:16:30.635Z,16.40
2023-09-11T06:19:00.517Z,16.45
2023-09-11T06:21:29.619Z,16.57
2023-09-11T06:23:58.396Z,16.64
2023-09-11T06:26:27.154Z,16.74
2023-09-11T06:28:57.288Z,16.80
2023-09-11T06:31:26.458Z,16.89
2023-09-11T06:33:55.395Z,16.97
2023-09-11T06:36:24.141Z,17.05
2023-09-11T06:38:53.063Z,17.13
2023-09-11T06:41:21.814Z,17.20
2023-09-11T06:43:50.540Z,17.28
2023-09-11T06:46:20.683Z,17.35
2023-09-11T06:48:49.515Z,17.43
2023-09-11T06:51:18.252Z,17.50
2023-09-11T06:53:47.166Z,17.55
2023-09-11T06:56:16.095Z,17.62
2023-09-11T06:58:44.740Z,17.70
2023-09-11T07:01:15.403Z,17.78
2023-09-11T07:03:48.131Z,17.86
2023-09-11T07:06:16.956Z,17.93
2023-09-11T07:08:45.724Z,18.00
2023-09-11T07:11:17.682Z,18.08
2023-09-11T07:13:47.093Z,18.16
2023-09-11T07:16:15.822Z,18.23
2023-09-11T07:18:46.450Z,18.32
2023-09-11T07:21:15.486Z,18.41
2023-09-11T07:23:44.244Z,18.49
2023-09-11T07:26:13.210Z,18.58
2023-09-11T07:29:04.167Z,18.69
2023-09-11T07:31:35.287Z,18.78
2023-09-11T07:34:05.855Z,18.86
2023-09-11T07:36:34.776Z,18.95
2023-09-11T07:39:03.494Z,19.07
2023-09-11T07:41:32.334Z,19.17
2023-09-11T07:44:01.083Z,19.26
2023-09-11T07:46:30.772Z,19.39
2023-09-11T07:49:00.536Z,19.51
2023-09-11T07:51:30.976Z,19.61
2023-09-11T07:54:00.075Z,19.75
2023-09-11T07:56:29.028Z,19.88
2023-09-11T07:58:57.726Z,20.01
2023-09-11T08:01:27.136Z,20.15
2023-09-11T08:03:56.498Z,20.29
2023-09-11T08:06:25.498Z,20.43
2023-09-11T08:08:57.316Z,20.57
2023-09-11T08:11:29.908Z,20.75
2023-09-11T08:13:58.846Z,20.90
2023-09-11T08:16:28.556Z,21.06
2023-09-11T08:18:57.403Z,21.22
2023-09-11T08:21:26.510Z,21.39
2023-09-11T08:23:56.679Z,21.56
2023-09-11T08:26:26.716Z,21.74
2023-09-11T08:28:55.357Z,21.88
2023-09-11T08:31:24.098Z,22.05
2023-09-11T08:33:55.804Z,22.20
2023-09-11T08:36:25.233Z,22.36
2023-09-11T08:38:55.482Z,22.52
2023-09-11T08:41:26.180Z,22.67
2023-09-11T08:43:55.328Z,22.84
2023-09-11T08:46:25.813Z,22.97
2023-09-11T08:49:00.760Z,23.10
2023-09-11T08:51:36.611Z,23.25
2023-09-11T08:54:11.048Z,23.38
2023-09-11T08:56:43.436Z,23.55
2023-09-11T08:59:16.568Z,23.71
2023-09-11T09:01:46.583Z,23.83
2023-09-11T09:04:17.414Z,23.99
2023-09-11T09:06:49.597Z,24.14
2023-09-11T09:09:21.256Z,24.40
2023-09-11T09:11:50.363Z,24.64
2023-09-11T09:14:21.174Z,24.85
2023-09-11T09:16:50.828Z,25.08
2023-09-11T09:19:20.654Z,25.33
2023-09-11T09:22:16.267Z,25.59
2023-09-11T09:24:55.125Z,25.77
2023-09-11T09:27:28.299Z,25.96
2023-09-11T09:29:57.187Z,26.10
2023-09-11T09:32:26.109Z,26.24
2023-09-11T09:34:57.294Z,26.39
2023-09-11T09:37:26.956Z,26.56
2023-09-11T09:39:57.209Z,26.72
2023-09-11T09:42:26.040Z,26.93
2023-09-11T09:44:56.517Z,27.07
2023-09-11T09:47:25.532Z,27.19
2023-09-11T09:49:56.159Z,27.28
2023-09-11T09:52:28.721Z,27.41
2023-09-11T09:55:03.213Z,27.39
2023-09-11T09:57:32.053Z,27.57
2023-09-11T10:00:03.745Z,27.68
2023-09-11T10:02:36.346Z,27.71
2023-09-11T10:05:09.831Z,27.84
2023-09-11T10:07:40.535Z,27.96
2023-09-11T10:10:26.128Z,28.10
2023-09-11T10:13:03.240Z,28.16
2023-09-11T10:15:34.962Z,28.29
2023-09-11T10:18:06.498Z,28.35
2023-09-11T10:20:36.399Z,28.40
2023-09-11T10:23:07.459Z,28.44
2023-09-11T10:25:41.772Z,28.44
2023-09-11T10:28:16.163Z,28.53
2023-09-11T10:31:07.572Z,28.42
2023-09-11T10:33:39.653Z,28.06
2023-09-11T10:36:14.728Z,27.90
2023-09-11T10:38:47.698Z,28.12
2023-09-11T10:41:18.318Z,28.30
2023-09-11T10:43:48.796Z,28.39
2023-09-11T10:46:34.111Z,28.44
2023-09-11T10:49:16.278Z,28.15
2023-09-11T10:51:46.978Z,28.34
2023-09-11T10:54:17.906Z,28.57
2023-09-11T10:56:48.441Z,28.80
2023-09-11T10:59:18.383Z,29.02
2023-09-11T11:01:48.741Z,29.03
2023-09-11T11:04:19.632Z,29.06
2023-09-11T11:06:51.090Z,29.11
2023-09-11T11:09:32.942Z,29.44
2023-09-11T11:12:07.819Z,29.29
2023-09-11T11:14:37.761Z,29.03
2023-09-11T11:17:09.801Z,28.71
2023-09-11T11:19:41.158Z,28.29
2023-09-11T11:22:30.388Z,27.92
2023-09-11T11:25:00.645Z,27.66
2023-09-11T11:27:30.838Z,27.50
2023-09-11T11:30:00.289Z,27.32
2023-09-11T11:32:32.646Z,27.24
2023-09-11T11:35:05.733Z,27.42
2023-09-11T11:37:37.731Z,27.58
2023-09-11T11:40:10.521Z,27.59
2023-09-11T11:42:42.542Z,27.74
2023-09-11T11:45:12.544Z,27.90
2023-09-11T11:47:42.988Z,28.23
2023-09-11T11:50:13.247Z,28.66
2023-09-11T11:52:47.794Z,28.75
2023-09-11T11:55:26.131Z,28.87
2023-09-11T11:57:56.686Z,29.11
2023-09-11T12:00:25.592Z,29.27
2023-09-11T12:02:54.728Z,29.14
2023-09-11T12:05:23.528Z,28.97
2023-09-11T12:07:52.353Z,28.66
2023-09-11T12:10:21.164Z,28.40
2023-09-11T12:12:50.009Z,28.14
2023-09-11T12:15:21.112Z,27.92
2023-09-11T12:17:52.027Z,27.66
2023-09-11T12:20:23.789Z,27.50
2023-09-11T12:22:52.611Z,27.32
2023-09-11T12:25:21.433Z,27.23
2023-09-11T12:27:50.432Z,27.31
2023-09-11T12:30:21.196Z,27.49
2023-09-11T12:32:51.485Z,27.66
2023-09-11T12:35:33.659Z,27.84
2023-09-11T12:38:02.555Z,27.95
2023-09-11T12:40:31.680Z,28.04
2023-09-11T12:43:00.598Z,28.13
2023-09-11T12:45:30.895Z,28.21
2023-09-11T12:48:00.224Z,28.29
2023-09-11T12:50:29.255Z,28.30
2023-09-11T12:52:58.771Z,28.30
2023-09-11T12:55:28.842Z,28.23
2023-09-11T12:57:58.414Z,28.22
2023-09-11T13:00:31.875Z,28.25
2023-09-11T13:03:02.761Z,28.26
2023-09-11T13:05:33.020Z,28.36
2023-09-11T13:08:02.318Z,28.35
2023-09-11T13:10:32.372Z,28.44
2023-09-11T13:13:01.178Z,28.57
2023-09-11T13:15:31.431Z,28.65
2023-09-11T13:18:00.299Z,28.77
2023-09-11T13:20:29.092Z,28.87
2023-09-11T13:22:57.789Z,28.90
2023-09-11T13:25:27.025Z,28.98
2023-09-11T13:27:55.993Z,29.03
2023-09-11T13:30:25.096Z,29.08
2023-09-11T13:32:55.524Z,29.17
2023-09-11T13:35:24.306Z,29.01
2023-09-11T13:37:53.253Z,28.76
2023-09-11T13:40:23.529Z,28.52
2023-09-11T13:42:54.176Z,28.34
2023-09-11T13:45:23.382Z,28.42
2023-09-11T13:47:54.203Z,28.62
2023-09-11T13:50:24.408Z,28.88
2023-09-11T13:52:54.276Z,29.24
2023-09-11T13:55:23.089Z,29.68
2023-09-11T13:57:51.681Z,30.06
2023-09-11T14:00:21.487Z,30.31
2023-09-11T14:02:50.439Z,30.44
2023-09-11T14:05:20.985Z,30.18
2023-09-11T14:07:56.949Z,29.63
2023-09-11T14:10:25.773Z,29.42
2023-09-11T14:12:54.437Z,29.48
2023-09-11T14:15:23.703Z,29.71
2023-09-11T14:17:52.394Z,29.59
2023-09-11T14:20:21.398Z,29.34
2023-09-11T14:22:53.691Z,29.05
2023-09-11T14:25:25.912Z,28.84
2023-09-11T14:27:54.905Z,28.78
2023-09-11T14:30:23.666Z,28.82
2023-09-11T14:32:52.998Z,28.64
2023-09-11T14:35:22.154Z,28.41
2023-09-11T14:37:51.041Z,28.17
2023-09-11T14:40:19.979Z,27.94
2023-09-11T14:42:50.086Z,27.77
2023-09-11T14:45:18.910Z,27.70
2023-09-11T14:47:48.952Z,27.60
2023-09-11T14:50:18.071Z,27.43
2023-09-11T14:52:46.812Z,27.34
2023-09-11T14:55:15.588Z,27.21
2023-09-11T14:57:44.508Z,27.08
2023-09-11T15:00:16.694Z,26.98
2023-09-11T15:02:45.699Z,26.88
2023-09-11T15:05:15.010Z,26.80
2023-09-11T15:07:43.811Z,26.72
2023-09-11T15:10:13.992Z,26.66
2023-09-11T15:12:42.702Z,26.62
2023-09-11T15:15:13.644Z,26.54
2023-09-11T15:17:43.894Z,26.45
2023-09-11T15:20:13.674Z,26.42
2023-09-11T15:22:42.539Z,26.35
2023-09-11T15:25:13.251Z,26.34
2023-09-11T15:27:42.240Z,26.31
2023-09-11T15:30:13.796Z,26.28
2023-09-11T15:32:42.585Z,26.21
2023-09-11T15:35:12.651Z,26.12
2023-09-11T15:37:41.445Z,26.09
2023-09-11T15:40:11.128Z,26.00
2023-09-11T15:42:40.058Z,25.98
2023-09-11T15:45:11.990Z,25.91
2023-09-11T15:47:42.547Z,25.81
2023-09-11T15:50:12.091Z,25.78
2023-09-11T15:52:42.398Z,25.72
2023-09-11T15:55:11.462Z,25.65
2023-09-11T15:57:40.204Z,25.63
2023-09-11T16:00:11.791Z,25.57
2023-09-11T16:02:42.421Z,25.50
2023-09-11T16:05:11.415Z,25.49
2023-09-11T16:07:40.191Z,25.44
2023-09-11T16:10:10.653Z,25.38
2023-09-11T16:12:39.805Z,25.34
2023-09-11T16:15:12.349Z,25.20
2023-09-11T16:17:43.275Z,25.17
2023-09-11T16:20:13.910Z,25.13
2023-09-11T16:22:44.627Z,25.04
2023-09-11T16:25:14.159Z,24.99
2023-09-11T16:27:43.395Z,25.01
2023-09-11T16:30:13.243Z,24.94
2023-09-11T16:32:44.329Z,24.87
2023-09-11T16:35:14.990Z,24.82
2023-09-11T16:37:45.106Z,24.82
2023-09-11T16:40:13.941Z,24.75
2023-09-11T16:42:46.510Z,24.68
2023-09-11T16:45:16.444Z,24.64
2023-09-11T16:47:47.208Z,24.58
2023-09-11T16:50:19.701Z,24.56
2023-09-11T16:52:49.558Z,24.51
2023-09-11T16:55:18.525Z,24.52
2023-09-11T16:57:47.398Z,24.47
2023-09-11T17:00:18.449Z,24.39
2023-09-11T17:02:48.949Z,24.37
2023-09-11T17:05:18.194Z,24.34
2023-09-11T17:07:48.026Z,24.28
2023-09-11T17:10:16.901Z,24.24
2023-09-11T17:12:46.209Z,24.17
2023-09-11T17:15:15.457Z,24.06
2023-09-11T17:17:46.608Z,24.00
2023-09-11T17:20:18.508Z,23.91
2023-09-11T17:22:47.752Z,23.91
2023-09-11T17:25:17.549Z,23.84
2023-09-11T17:27:46.397Z,23.81
2023-09-11T17:30:16.199Z,23.67
2023-09-11T17:32:46.300Z,23.60
2023-09-11T17:35:15.248Z,23.56
2023-09-11T17:37:45.610Z,23.49
2023-09-11T17:40:14.496Z,23.42
2023-09-11T17:42:44.301Z,23.41
2023-09-11T17:45:13.394Z,23.31
2023-09-11T17:47:43.514Z,23.20
2023-09-11T17:50:12.442Z,23.15
2023-09-11T17:52:41.197Z,23.06
2023-09-11T17:55:11.633Z,23.00
2023-09-11T17:57:40.476Z,22.94
2023-09-11T18:00:11.243Z,22.88
2023-09-11T18:02:41.064Z,22.82
2023-09-11T18:05:10.163Z,22.85
2023-09-11T18:07:40.900Z,22.84
2023-09-11T18:10:12.334Z,22.71
2023-09-11T18:12:41.196Z,22.61
2023-09-11T18:15:11.009Z,22.54
2023-09-11T18:17:43.611Z,22.47
2023-09-11T18:20:13.789Z,22.41
2023-09-11T18:22:43.115Z,22.36
2023-09-11T18:25:13.819Z,22.34
2023-09-11T18:27:43.030Z,22.30
2023-09-11T18:30:13.025Z,22.21
2023-09-11T18:32:42.477Z,22.23
2023-09-11T18:35:12.657Z,22.20
2023-09-11T18:37:42.084Z,22.13
2023-09-11T18:40:13.330Z,22.05
2023-09-11T18:42:42.361Z,21.99
2023-09-11T18:45:13.333Z,21.97
2023-09-11T18:47:42.080Z,21.90
2023-09-11T18:50:15.502Z,21.83
2023-09-11T18:52:46.057Z,21.78
2023-09-11T18:55:16.422Z,21.69
2023-09-11T18:57:45.187Z,21.66
2023-09-11T19:00:16.540Z,21.59
2023-09-11T19:02:45.457Z,21.56
2023-09-11T19:05:14.099Z,21.48
2023-09-11T19:07:43.798Z,21.46
2023-09-11T19:10:13.165Z,21.41
2023-09-11T19:12:44.267Z,21.38
2023-09-11T19:15:14.010Z,21.35
2023-09-11T19:17:42.840Z,21.37
2023-09-11T19:20:13.480Z,21.36
2023-09-11T19:22:42.249Z,21.28
2023-09-11T19:25:11.783Z,21.19
2023-09-11T19:27:42.398Z,21.15
2023-09-11T19:30:12.944Z,21.07
2023-09-11T19:32:42.270Z,21.01
2023-09-11T19:35:11.283Z,20.94
2023-09-11T19:37:40.585Z,20.90
2023-09-11T19:40:11.548Z,20.87
2023-09-11T19:42:40.290Z,20.82
2023-09-11T19:45:11.595Z,20.76
2023-09-11T19:47:41.468Z,20.76
2023-09-11T19:50:13.913Z,20.70
2023-09-11T19:52:43.094Z,20.67
2023-09-11T19:55:13.662Z,20.58
2023-09-11T19:57:44.184Z,20.55
2023-09-11T20:00:17.154Z,20.47
2023-09-11T20:02:46.082Z,20.47
2023-09-11T20:05:16.060Z,20.44
2023-09-11T20:07:45.974Z,20.42
2023-09-11T20:10:15.315Z,20.34
2023-09-11T20:12:45.483Z,20.27
2023-09-11T20:15:15.682Z,20.28
2023-09-11T20:17:44.592Z,20.33
2023-09-11T20:20:14.566Z,20.25
2023-09-11T20:22:43.285Z,20.21
2023-09-11T20:25:12.442Z,20.18
2023-09-11T20:27:42.553Z,20.12
2023-09-11T20:30:12.412Z,20.05
2023-09-11T20:32:42.606Z,20.01
2023-09-11T20:35:14.488Z,20.03
2023-09-11T20:37:43.157Z,19.99
2023-09-11T20:40:13.373Z,19.96
2023-09-11T20:42:43.775Z,19.91
2023-09-11T20:45:13.266Z,19.85
2023-09-11T20:47:44.026Z,19.82
2023-09-11T20:50:13.274Z,19.79
2023-09-11T20:52:42.768Z,19.77
2023-09-11T20:55:12.572Z,19.73
2023-09-11T20:57:41.704Z,19.69
2023-09-11T21:00:13.605Z,19.65
2023-09-11T21:02:43.916Z,19.73
2023-09-11T21:05:12.653Z,19.61
2023-09-11T21:07:41.315Z,19.56
2023-09-11T21:10:11.819Z,19.53
2023-09-11T21:12:51.430Z,19.56
2023-09-11T21:15:20.547Z,19.47
2023-09-11T21:17:51.548Z,19.51
2023-09-11T21:20:20.822Z,19.40
2023-09-11T21:22:49.795Z,19.36
2023-09-11T21:25:18.697Z,19.30
2023-09-11T21:27:47.904Z,19.36
2023-09-11T21:30:17.111Z,19.30
2023-09-11T21:32:47.802Z,19.23
2023-09-11T21:35:19.062Z,19.19
2023-09-11T21:37:47.971Z,19.13
2023-09-11T21:40:16.887Z,19.08
2023-09-11T21:42:45.966Z,19.07
2023-09-11T21:45:17.276Z,19.06
2023-09-11T21:47:47.253Z,18.99
2023-09-11T21:50:18.119Z,18.94
2023-09-11T21:52:47.499Z,18.89
2023-09-11T21:55:17.281Z,18.88
2023-09-11T21:57:45.934Z,18.83
2023-09-11T22:00:16.144Z,18.83
2023-09-11T22:02:45.153Z,18.78
2023-09-11T22:05:14.168Z,18.75
2023-09-11T22:07:44.454Z,18.72
2023-09-11T22:10:13.302Z,18.71
2023-09-11T22:12:42.199Z,18.69
2023-09-11T22:15:12.147Z,18.67
2023-09-11T22:17:40.812Z,18.63
2023-09-11T22:20:10.688Z,18.60
2023-09-11T22:22:39.402Z,18.56
2023-09-11T22:25:10.759Z,18.52
2023-09-11T22:27:39.462Z,18.53
2023-09-11T22:30:10.148Z,18.49
2023-09-11T22:32:53.306Z,18.47
2023-09-11T22:35:23.911Z,18.44
2023-09-11T22:37:53.207Z,18.43
2023-09-11T22:40:23.478Z,18.38
2023-09-11T22:42:52.200Z,18.34
2023-09-11T22:45:20.905Z,18.30
2023-09-11T22:47:50.575Z,18.26
2023-09-11T22:50:20.694Z,18.22
2023-09-11T22:52:49.426Z,18.21
2023-09-11T22:55:19.819Z,18.17
2023-09-11T22:57:55.292Z,18.13
2023-09-11T23:00:24.723Z,18.12
2023-09-11T23:02:53.470Z,18.12
2023-09-11T23:05:22.508Z,18.10
2023-09-11T23:07:51.195Z,18.07
2023-09-11T23:10:20.155Z,18.07
2023-09-11T23:12:50.216Z,18.03
2023-09-11T23:15:19.135Z,18.02
2023-09-11T23:17:48.605Z,18.00
2023-09-11T23:20:17.838Z,17.93
2023-09-11T23:22:46.597Z,17.90
2023-09-11T23:25:15.387Z,17.90
2023-09-11T23:27:44.126Z,17.91
2023-09-11T23:30:16.187Z,17.90
2023-09-11T23:32:46.068Z,17.87
2023-09-11T23:35:14.800Z,17.86
2023-09-11T23:37:43.501Z,17.84
2023-09-11T23:40:13.742Z,17.82
2023-09-11T23:42:42.480Z,17.81
2023-09-11T23:45:11.516Z,17.75
2023-09-11T23:47:41.625Z,17.72
2023-09-11T23:50:11.641Z,17.73
2023-09-11T23:52:40.360Z,17.75
2023-09-11T23:55:10.940Z,17.70
2023-09-11T23:57:39.854Z,17.66
