createdAt,value
2019-05-16T00:01:38.666Z,7.08
2019-05-16T00:04:08.764Z,7.04
2019-05-16T00:06:39.034Z,7.12
2019-05-16T00:09:08.621Z,7.33
2019-05-16T00:11:38.552Z,7.42
2019-05-16T00:14:08.432Z,7.41
2019-05-16T00:16:38.163Z,7.40
2019-05-16T00:19:09.123Z,7.38
2019-05-16T00:21:38.611Z,7.35
2019-05-16T00:24:08.330Z,7.43
2019-05-16T00:26:38.827Z,7.45
2019-05-16T00:29:08.304Z,7.43
2019-05-16T00:31:38.283Z,7.53
2019-05-16T00:34:09.624Z,7.58
2019-05-16T00:36:38.657Z,7.64
2019-05-16T00:39:08.473Z,7.61
2019-05-16T00:41:38.566Z,7.31
2019-05-16T00:44:08.548Z,7.40
2019-05-16T00:46:38.612Z,7.23
2019-05-16T00:49:08.446Z,7.28
2019-05-16T00:51:38.173Z,7.29
2019-05-16T00:54:08.217Z,7.01
2019-05-16T00:56:38.507Z,7.03
2019-05-16T00:59:08.760Z,6.92
2019-05-16T01:01:38.974Z,6.80
2019-05-16T01:04:08.486Z,6.82
2019-05-16T01:06:40.971Z,7.00
2019-05-16T01:09:10.299Z,7.11
2019-05-16T01:11:39.915Z,6.95
2019-05-16T01:14:09.246Z,6.83
2019-05-16T01:16:38.912Z,6.61
2019-05-16T01:19:08.668Z,6.63
2019-05-16T01:21:39.084Z,6.50
2019-05-16T01:24:08.721Z,6.58
2019-05-16T01:26:39.181Z,6.49
2019-05-16T01:29:11.638Z,6.56
2019-05-16T01:31:39.688Z,6.62
2019-05-16T01:34:09.019Z,6.64
2019-05-16T01:36:40.849Z,6.71
2019-05-16T01:39:09.687Z,6.52
2019-05-16T01:41:39.015Z,6.60
2019-05-16T01:44:08.346Z,6.67
2019-05-16T01:46:39.036Z,6.44
2019-05-16T01:49:08.596Z,6.25
2019-05-16T01:51:38.126Z,6.39
2019-05-16T01:54:08.685Z,6.66
2019-05-16T01:56:38.793Z,6.60
2019-05-16T01:59:08.944Z,6.59
2019-05-16T02:01:38.418Z,6.34
2019-05-16T02:04:11.849Z,6.38
2019-05-16T02:06:51.001Z,6.45
2019-05-16T02:09:11.467Z,6.41
2019-05-16T02:11:41.090Z,6.44
2019-05-16T02:14:10.414Z,6.26
2019-05-16T02:16:39.734Z,6.30
2019-05-16T02:19:09.143Z,6.39
2019-05-16T02:21:38.958Z,6.36
2019-05-16T02:24:08.858Z,6.34
2019-05-16T02:26:38.711Z,6.15
2019-05-16T02:29:10.346Z,6.17
2019-05-16T02:31:42.214Z,6.02
2019-05-16T02:34:11.830Z,6.17
2019-05-16T02:36:41.227Z,6.18
2019-05-16T02:39:11.419Z,5.91
2019-05-16T02:41:45.639Z,6.10
2019-05-16T02:44:12.339Z,6.12
2019-05-16T02:46:42.098Z,6.04
2019-05-16T02:49:11.949Z,5.95
2019-05-16T02:51:41.243Z,6.20
2019-05-16T02:54:11.145Z,5.95
2019-05-16T02:56:41.730Z,6.08
2019-05-16T02:59:12.049Z,5.86
2019-05-16T03:01:41.514Z,6.11
2019-05-16T03:04:11.274Z,5.94
2019-05-16T03:06:41.441Z,5.98
2019-05-16T03:09:11.446Z,5.79
2019-05-16T03:11:42.304Z,6.06
2019-05-16T03:14:14.067Z,6.06
2019-05-16T03:16:46.600Z,5.90
2019-05-16T03:19:21.416Z,5.98
2019-05-16T03:21:50.955Z,5.89
2019-05-16T03:24:20.656Z,6.16
2019-05-16T03:26:51.483Z,5.88
2019-05-16T03:29:21.878Z,5.97
2019-05-16T03:31:54.284Z,5.98
2019-05-16T03:34:25.643Z,5.91
2019-05-16T03:36:54.604Z,6.03
2019-05-16T03:39:24.425Z,5.78
2019-05-16T03:41:53.749Z,5.72
2019-05-16T03:44:23.090Z,5.65
2019-05-16T03:46:52.413Z,5.80
2019-05-16T03:49:21.751Z,5.90
2019-05-16T03:51:51.094Z,5.78
2019-05-16T03:54:21.146Z,5.89
2019-05-16T03:56:51.469Z,5.85
2019-05-16T03:59:21.571Z,5.82
2019-05-16T04:01:51.294Z,5.95
2019-05-16T04:04:21.166Z,5.79
2019-05-16T04:06:50.905Z,5.69
2019-05-16T04:09:21.106Z,6.08
2019-05-16T04:11:51.035Z,6.17
2019-05-16T04:14:21.419Z,6.20
2019-05-16T04:16:51.237Z,6.27
2019-05-16T04:19:21.252Z,6.06
2019-05-16T04:21:51.208Z,6.21
2019-05-16T04:24:21.649Z,6.38
2019-05-16T04:26:51.766Z,6.36
2019-05-16T04:29:21.396Z,6.32
2019-05-16T04:31:51.078Z,6.50
2019-05-16T04:34:20.877Z,6.73
2019-05-16T04:36:51.369Z,6.80
2019-05-16T04:39:21.117Z,6.96
2019-05-16T04:41:51.008Z,6.94
2019-05-16T04:44:21.282Z,6.90
2019-05-16T04:46:51.276Z,6.87
2019-05-16T04:49:21.333Z,6.79
2019-05-16T04:51:51.824Z,6.96
2019-05-16T04:54:21.759Z,6.99
2019-05-16T04:56:51.627Z,6.87
2019-05-16T04:59:21.104Z,7.06
2019-05-16T05:01:51.310Z,7.20
2019-05-16T05:04:21.296Z,7.33
2019-05-16T05:06:51.416Z,7.19
2019-05-16T05:09:21.187Z,7.22
2019-05-16T05:11:51.974Z,7.37
2019-05-16T05:14:21.644Z,7.32
2019-05-16T05:16:50.965Z,7.16
2019-05-16T05:19:20.424Z,7.04
2019-05-16T05:21:51.455Z,7.35
2019-05-16T05:24:20.977Z,7.63
2019-05-16T05:26:50.499Z,7.73
2019-05-16T05:29:20.182Z,7.59
2019-05-16T05:31:55.000Z,7.83
2019-05-16T05:34:20.899Z,7.58
2019-05-16T05:36:51.185Z,7.73
2019-05-16T05:39:20.742Z,7.67
2019-05-16T05:41:50.569Z,7.54
2019-05-16T05:44:20.498Z,7.77
2019-05-16T05:46:51.223Z,8.01
2019-05-16T05:49:20.707Z,7.73
2019-05-16T05:51:50.208Z,8.05
2019-05-16T05:54:20.403Z,7.87
2019-05-16T05:56:50.194Z,7.89
2019-05-16T05:59:20.259Z,7.92
2019-05-16T06:01:51.639Z,7.86
2019-05-16T06:04:20.632Z,7.94
2019-05-16T06:06:50.496Z,7.84
2019-05-16T06:09:28.540Z,7.73
2019-05-16T06:11:50.904Z,7.90
2019-05-16T06:14:21.336Z,8.16
2019-05-16T06:16:51.035Z,8.17
2019-05-16T06:19:20.536Z,8.18
2019-05-16T06:21:50.402Z,8.33
2019-05-16T06:24:20.390Z,8.13
2019-05-16T06:26:50.487Z,8.37
2019-05-16T06:29:20.470Z,8.31
2019-05-16T06:31:49.979Z,8.47
2019-05-16T06:34:21.008Z,8.51
2019-05-16T06:37:09.939Z,8.50
2019-05-16T06:39:44.635Z,8.61
2019-05-16T06:42:30.048Z,8.43
2019-05-16T06:45:10.365Z,8.78
2019-05-16T06:47:46.306Z,8.65
2019-05-16T06:53:50.163Z,8.78
2019-05-16T06:56:26.363Z,8.85
2019-05-16T06:58:55.701Z,9.12
2019-05-16T07:01:25.023Z,9.47
2019-05-16T07:03:54.356Z,8.96
2019-05-16T07:06:47.394Z,8.87
2019-05-16T07:09:13.811Z,8.95
2019-05-16T07:11:43.151Z,8.94
2019-05-16T07:14:31.576Z,9.66
2019-05-16T07:17:00.933Z,9.72
2019-05-16T07:19:30.519Z,9.82
2019-05-16T07:22:01.328Z,9.54
2019-05-16T07:24:30.765Z,9.67
2019-05-16T07:27:00.411Z,9.58
2019-05-16T07:29:30.875Z,10.04
2019-05-16T07:32:01.326Z,9.88
2019-05-16T07:34:31.277Z,10.08
2019-05-16T07:37:00.712Z,10.01
2019-05-16T07:39:30.637Z,9.85
2019-05-16T07:42:00.274Z,9.86
2019-05-16T07:44:31.052Z,9.78
2019-05-16T07:47:01.210Z,10.19
2019-05-16T07:49:31.039Z,10.25
2019-05-16T07:52:00.722Z,10.21
2019-05-16T07:54:34.273Z,10.23
2019-05-16T07:57:12.240Z,10.01
2019-05-16T07:59:32.188Z,10.29
2019-05-16T08:02:01.599Z,10.31
2019-05-16T08:04:30.934Z,10.71
2019-05-16T08:07:00.797Z,10.79
2019-05-16T08:09:30.754Z,10.75
2019-05-16T08:12:02.267Z,10.60
2019-05-16T08:14:34.932Z,11.04
2019-05-16T08:17:02.534Z,10.68
2019-05-16T08:19:31.888Z,11.01
2019-05-16T08:22:01.557Z,10.85
2019-05-16T08:24:35.572Z,10.58
2019-05-16T08:27:01.993Z,10.86
2019-05-16T08:29:31.797Z,10.61
2019-05-16T08:32:02.100Z,10.58
2019-05-16T08:34:32.358Z,10.78
2019-05-16T08:37:01.882Z,10.62
2019-05-16T08:39:31.396Z,10.83
2019-05-16T08:42:08.173Z,11.10
2019-05-16T08:44:32.579Z,10.53
2019-05-16T08:47:06.072Z,10.79
2019-05-16T08:49:33.204Z,10.47
2019-05-16T08:52:02.504Z,10.52
2019-05-16T08:54:32.139Z,10.79
2019-05-16T08:57:17.532Z,11.24
2019-05-16T08:59:33.973Z,11.52
2019-05-16T09:02:03.626Z,11.62
2019-05-16T09:04:34.126Z,11.35
2019-05-16T09:07:04.122Z,10.96
2019-05-16T09:09:42.524Z,11.33
2019-05-16T09:12:04.589Z,11.60
2019-05-16T09:14:38.067Z,11.72
2019-05-16T09:17:07.451Z,12.39
2019-05-16T09:19:36.931Z,11.92
2019-05-16T09:22:07.436Z,12.08
2019-05-16T09:24:37.685Z,12.06
2019-05-16T09:27:12.036Z,12.01
2019-05-16T09:29:38.503Z,12.06
2019-05-16T09:32:16.607Z,12.70
2019-05-16T09:34:38.873Z,12.54
2019-05-16T09:37:08.684Z,12.54
2019-05-16T09:39:38.041Z,13.01
2019-05-16T09:42:08.316Z,13.42
2019-05-16T09:44:37.690Z,13.65
2019-05-16T09:47:07.691Z,12.96
2019-05-16T09:49:37.422Z,12.96
2019-05-16T09:52:07.515Z,13.22
2019-05-16T09:54:37.959Z,13.22
2019-05-16T09:57:07.352Z,13.53
2019-05-16T09:59:37.188Z,13.71
2019-05-16T10:02:07.359Z,13.99
2019-05-16T10:04:37.189Z,14.09
2019-05-16T10:07:06.812Z,13.48
2019-05-16T10:09:41.959Z,14.11
2019-05-16T10:12:14.985Z,13.97
2019-05-16T10:14:38.392Z,13.74
2019-05-16T10:17:08.220Z,13.93
2019-05-16T10:19:37.904Z,13.61
2019-05-16T10:22:07.534Z,13.13
2019-05-16T10:24:37.511Z,13.57
2019-05-16T10:27:07.012Z,13.08
2019-05-16T10:29:37.979Z,13.08
2019-05-16T10:32:07.754Z,12.78
2019-05-16T10:34:37.223Z,13.20
2019-05-16T10:37:06.554Z,13.15
2019-05-16T10:39:37.380Z,13.45
2019-05-16T10:42:06.987Z,13.49
2019-05-16T10:44:38.565Z,14.42
2019-05-16T10:47:07.681Z,14.39
2019-05-16T10:49:41.402Z,14.30
2019-05-16T10:52:08.254Z,13.98
2019-05-16T10:54:46.463Z,13.98
2019-05-16T10:57:08.684Z,14.38
2019-05-16T10:59:57.787Z,14.38
2019-05-16T11:02:09.127Z,14.15
2019-05-16T11:04:53.696Z,14.15
2019-05-16T11:07:09.595Z,13.82
2019-05-16T11:09:39.374Z,13.82
2019-05-16T11:12:08.868Z,13.82
2019-05-16T11:14:38.196Z,14.33
2019-05-16T11:17:13.387Z,14.63
2019-05-16T11:19:38.576Z,14.63
2019-05-16T11:22:07.907Z,14.32
2019-05-16T11:24:37.823Z,14.32
2019-05-16T11:27:07.631Z,14.65
2019-05-16T11:29:36.980Z,14.64
2019-05-16T11:32:07.097Z,15.16
2019-05-16T11:34:37.446Z,14.31
2019-05-16T11:37:07.140Z,14.90
2019-05-16T11:39:37.132Z,14.92
2019-05-16T11:42:08.010Z,14.39
2019-05-16T11:44:38.307Z,14.39
2019-05-16T11:47:08.485Z,14.59
2019-05-16T11:49:37.929Z,14.35
2019-05-16T11:52:07.632Z,14.30
2019-05-16T11:54:37.543Z,13.85
2019-05-16T11:57:07.277Z,13.92
2019-05-16T11:59:37.477Z,13.92
2019-05-16T12:02:06.977Z,14.17
2019-05-16T12:04:37.463Z,14.11
2019-05-16T12:07:07.584Z,13.98
2019-05-16T12:09:47.162Z,14.37
2019-05-16T12:12:08.845Z,14.37
2019-05-16T12:14:38.316Z,14.49
2019-05-16T12:17:07.679Z,14.49
2019-05-16T12:19:43.505Z,14.49
2019-05-16T12:22:08.084Z,14.80
2019-05-16T12:24:41.305Z,14.86
2019-05-16T12:27:08.715Z,14.86
2019-05-16T12:29:38.043Z,14.83
2019-05-16T12:32:07.913Z,14.90
2019-05-16T12:34:37.702Z,14.54
2019-05-16T12:37:07.587Z,14.53
2019-05-16T12:39:37.907Z,14.53
2019-05-16T12:42:08.349Z,15.12
2019-05-16T12:44:37.999Z,15.21
2019-05-16T12:47:07.762Z,15.23
2019-05-16T12:49:37.494Z,15.40
2019-05-16T12:52:06.986Z,15.65
2019-05-16T12:54:37.044Z,15.58
2019-05-16T12:57:06.604Z,16.01
2019-05-16T12:59:36.813Z,16.18
2019-05-16T13:02:07.617Z,15.35
2019-05-16T13:04:37.814Z,14.86
2019-05-16T13:07:09.305Z,14.89
2019-05-16T13:09:38.278Z,15.08
2019-05-16T13:12:07.621Z,15.36
2019-05-16T13:14:40.107Z,15.89
2019-05-16T13:17:08.125Z,16.08
2019-05-16T13:19:44.220Z,15.60
2019-05-16T13:22:13.657Z,15.53
2019-05-16T13:24:43.007Z,15.77
2019-05-16T13:27:12.329Z,16.31
2019-05-16T13:29:41.671Z,15.64
2019-05-16T13:32:11.070Z,15.43
2019-05-16T13:34:40.407Z,15.19
2019-05-16T13:37:09.751Z,16.02
2019-05-16T13:39:39.078Z,16.18
2019-05-16T13:42:08.483Z,15.87
2019-05-16T13:44:37.872Z,15.68
2019-05-16T13:47:07.668Z,16.00
2019-05-16T13:49:43.915Z,15.86
2019-05-16T13:52:13.244Z,15.61
2019-05-16T13:54:42.572Z,16.63
2019-05-16T13:57:11.914Z,16.62
2019-05-16T13:59:41.242Z,16.15
2019-05-16T14:02:10.583Z,15.82
2019-05-16T14:04:39.909Z,15.58
2019-05-16T14:07:09.236Z,15.85
2019-05-16T14:09:38.575Z,16.25
2019-05-16T14:12:07.902Z,16.51
2019-05-16T14:14:42.066Z,16.16
2019-05-16T14:17:15.411Z,16.75
2019-05-16T14:19:50.479Z,16.30
2019-05-16T14:22:21.454Z,16.37
2019-05-16T14:24:50.786Z,16.39
2019-05-16T14:27:20.123Z,16.96
2019-05-16T14:29:49.763Z,16.89
2019-05-16T14:32:20.061Z,16.22
2019-05-16T14:35:09.381Z,16.60
2019-05-16T14:37:38.686Z,16.88
2019-05-16T14:40:50.318Z,16.98
2019-05-16T14:43:24.147Z,16.45
2019-05-16T14:45:53.486Z,16.29
2019-05-16T14:48:22.818Z,16.19
2019-05-16T14:50:52.144Z,15.78
2019-05-16T14:53:21.485Z,15.78
2019-05-16T14:55:50.822Z,15.58
2019-05-16T14:58:20.161Z,15.49
2019-05-16T15:00:49.604Z,15.46
2019-05-16T15:03:18.984Z,15.33
2019-05-16T15:05:49.095Z,15.34
2019-05-16T15:08:18.450Z,15.17
2019-05-16T15:10:47.840Z,15.13
2019-05-16T15:13:18.825Z,15.18
2019-05-16T15:15:48.183Z,15.27
2019-05-16T15:18:17.954Z,15.48
2019-05-16T15:21:08.765Z,15.60
2019-05-16T15:23:48.201Z,15.51
2019-05-16T15:26:18.390Z,15.81
2019-05-16T15:29:08.308Z,15.49
2019-05-16T15:31:46.559Z,15.39
2019-05-16T15:34:20.791Z,15.44
2019-05-16T15:36:50.147Z,15.55
2019-05-16T15:39:19.475Z,15.50
2019-05-16T15:41:48.799Z,15.46
2019-05-16T15:44:18.135Z,16.03
2019-05-16T15:46:48.011Z,15.98
2019-05-16T15:49:17.450Z,15.66
2019-05-16T15:51:47.823Z,15.47
2019-05-16T15:54:22.925Z,15.55
2019-05-16T15:56:52.324Z,15.61
2019-05-16T15:59:21.722Z,15.64
2019-05-16T16:01:51.088Z,15.36
2019-05-16T16:04:20.388Z,15.58
2019-05-16T16:06:49.719Z,16.07
2019-05-16T16:09:19.067Z,15.88
2019-05-16T16:11:48.794Z,16.00
2019-05-16T16:14:18.204Z,15.86
2019-05-16T16:16:47.539Z,15.56
2019-05-16T16:19:17.502Z,15.37
2019-05-16T16:21:47.395Z,15.54
2019-05-16T16:24:19.102Z,15.45
2019-05-16T16:26:47.979Z,15.76
2019-05-16T16:29:17.280Z,15.57
2019-05-16T16:31:47.656Z,15.32
2019-05-16T16:34:17.691Z,15.52
2019-05-16T16:36:47.664Z,15.45
2019-05-16T16:39:17.126Z,15.27
2019-05-16T16:41:47.859Z,15.00
2019-05-16T16:44:18.044Z,15.27
2019-05-16T16:46:47.559Z,15.21
2019-05-16T16:49:17.406Z,15.02
2019-05-16T16:51:48.081Z,14.88
2019-05-16T16:54:17.613Z,14.92
2019-05-16T16:56:47.445Z,14.74
2019-05-16T16:59:17.422Z,14.87
2019-05-16T17:01:47.199Z,14.87
2019-05-16T17:04:17.427Z,14.85
2019-05-16T17:06:47.127Z,14.78
2019-05-16T17:09:16.747Z,14.73
2019-05-16T17:11:46.615Z,14.88
2019-05-16T17:14:17.337Z,14.82
2019-05-16T17:16:47.424Z,14.62
2019-05-16T17:19:16.822Z,14.69
2019-05-16T17:21:55.027Z,14.69
2019-05-16T17:24:17.206Z,14.68
2019-05-16T17:26:47.834Z,14.65
2019-05-16T17:29:18.267Z,14.78
2019-05-16T17:31:55.578Z,14.78
2019-05-16T17:34:18.653Z,14.61
2019-05-16T17:36:47.974Z,14.71
2019-05-16T17:39:18.283Z,14.48
2019-05-16T17:41:54.397Z,14.48
2019-05-16T17:44:18.763Z,14.59
2019-05-16T17:46:48.110Z,14.60
2019-05-16T17:49:18.291Z,14.60
2019-05-16T17:51:47.819Z,14.55
2019-05-16T17:54:17.408Z,14.61
2019-05-16T17:56:46.904Z,14.61
2019-05-16T17:59:17.050Z,14.42
2019-05-16T18:01:46.870Z,14.42
2019-05-16T18:04:17.209Z,14.33
2019-05-16T18:06:47.248Z,14.33
2019-05-16T18:09:17.143Z,14.27
2019-05-16T18:11:46.885Z,14.27
2019-05-16T18:14:17.154Z,14.18
2019-05-16T18:16:53.742Z,14.17
2019-05-16T18:19:17.798Z,14.17
2019-05-16T18:21:47.117Z,14.32
2019-05-16T18:24:16.809Z,14.28
2019-05-16T18:26:46.163Z,14.22
2019-05-16T18:29:16.347Z,14.19
2019-05-16T18:31:47.162Z,14.17
2019-05-16T18:34:17.008Z,14.10
2019-05-16T18:36:46.755Z,14.16
2019-05-16T18:39:16.456Z,14.16
2019-05-16T18:41:47.212Z,14.10
2019-05-16T18:44:16.853Z,14.07
2019-05-16T18:46:47.120Z,14.19
2019-05-16T18:49:16.598Z,14.08
2019-05-16T18:51:46.520Z,14.08
2019-05-16T18:54:17.308Z,14.07
2019-05-16T18:56:47.391Z,14.08
2019-05-16T18:59:17.018Z,14.08
2019-05-16T19:01:46.987Z,14.14
2019-05-16T19:04:17.515Z,14.06
2019-05-16T19:06:48.459Z,14.08
2019-05-16T19:09:17.868Z,14.08
2019-05-16T19:11:47.204Z,14.08
2019-05-16T19:14:17.031Z,14.03
2019-05-16T19:16:48.937Z,13.95
2019-05-16T19:19:17.616Z,13.95
2019-05-16T19:21:46.966Z,13.97
2019-05-16T19:24:16.549Z,13.94
2019-05-16T19:26:47.136Z,13.80
2019-05-16T19:29:17.392Z,13.91
2019-05-16T19:31:50.289Z,13.95
2019-05-16T19:34:18.093Z,13.95
2019-05-16T19:36:47.428Z,13.90
2019-05-16T19:39:17.798Z,13.90
2019-05-16T19:41:47.160Z,13.90
2019-05-16T19:44:16.899Z,13.90
2019-05-16T19:46:46.990Z,13.68
2019-05-16T19:49:16.719Z,13.68
2019-05-16T19:51:48.854Z,13.70
2019-05-16T19:54:17.094Z,13.69
2019-05-16T19:56:46.896Z,13.69
2019-05-16T19:59:16.942Z,13.69
2019-05-16T20:01:46.537Z,13.73
2019-05-16T20:04:18.308Z,13.62
2019-05-16T20:06:47.524Z,13.61
2019-05-16T20:09:16.852Z,13.61
2019-05-16T20:11:46.429Z,13.55
2019-05-16T20:14:16.951Z,13.55
2019-05-16T20:16:47.195Z,13.49
2019-05-16T20:19:16.530Z,13.32
2019-05-16T20:21:47.606Z,13.26
2019-05-16T20:24:17.081Z,13.28
2019-05-16T20:26:46.613Z,13.22
2019-05-16T20:29:17.024Z,13.22
2019-05-16T20:31:47.516Z,13.17
2019-05-16T20:34:17.720Z,13.11
2019-05-16T20:36:47.146Z,12.98
2019-05-16T20:39:17.390Z,12.87
2019-05-16T20:41:47.556Z,12.87
2019-05-16T20:44:17.419Z,12.62
2019-05-16T20:46:49.611Z,12.70
2019-05-16T20:49:17.889Z,12.53
2019-05-16T20:51:50.136Z,12.36
2019-05-16T20:54:19.816Z,12.17
2019-05-16T20:56:49.463Z,12.11
2019-05-16T20:59:18.957Z,12.02
2019-05-16T21:01:49.253Z,12.09
2019-05-16T21:04:19.701Z,11.99
2019-05-16T21:07:00.439Z,11.92
2019-05-16T21:09:21.342Z,11.81
2019-05-16T21:12:08.492Z,11.79
2019-05-16T21:14:37.842Z,11.74
2019-05-16T21:17:07.412Z,11.68
2019-05-16T21:19:39.266Z,11.64
2019-05-16T21:22:08.025Z,11.60
2019-05-16T21:24:37.481Z,11.69
2019-05-16T21:27:06.783Z,11.61
2019-05-16T21:29:36.905Z,11.57
2019-05-16T21:32:07.441Z,11.60
2019-05-16T21:34:36.915Z,11.29
2019-05-16T21:37:14.537Z,11.36
2019-05-16T21:39:37.546Z,11.29
2019-05-16T21:42:07.632Z,11.07
2019-05-16T21:44:37.467Z,11.26
2019-05-16T21:47:06.953Z,11.15
2019-05-16T21:49:36.984Z,11.22
2019-05-16T21:52:06.419Z,10.95
2019-05-16T21:54:36.784Z,10.94
2019-05-16T21:57:06.209Z,10.78
2019-05-16T21:59:37.587Z,10.74
2019-05-16T22:02:07.296Z,10.74
2019-05-16T22:04:36.903Z,10.62
2019-05-16T22:07:07.249Z,10.69
2019-05-16T22:09:37.179Z,10.71
2019-05-16T22:12:06.848Z,10.70
2019-05-16T22:14:42.396Z,10.65
2019-05-16T22:17:11.729Z,10.62
2019-05-16T22:19:41.076Z,10.48
2019-05-16T22:22:10.481Z,10.42
2019-05-16T22:24:39.829Z,10.30
2019-05-16T22:27:10.164Z,10.38
2019-05-16T22:29:39.577Z,10.37
2019-05-16T22:32:09.378Z,10.51
2019-05-16T22:34:38.834Z,10.58
2019-05-16T22:37:08.165Z,10.50
2019-05-16T22:39:37.514Z,10.44
2019-05-16T22:42:09.260Z,10.32
2019-05-16T22:44:38.126Z,10.36
2019-05-16T22:47:08.244Z,10.19
2019-05-16T22:49:37.617Z,10.19
2019-05-16T22:52:06.959Z,10.24
2019-05-16T22:54:37.026Z,10.28
2019-05-16T22:57:06.816Z,10.15
2019-05-16T22:59:36.217Z,10.08
2019-05-16T23:02:11.771Z,9.86
2019-05-16T23:04:38.072Z,9.90
2019-05-16T23:07:07.786Z,9.92
2019-05-16T23:09:37.119Z,9.80
2019-05-16T23:12:07.069Z,9.81
2019-05-16T23:14:36.463Z,9.76
2019-05-16T23:17:06.776Z,9.66
2019-05-16T23:19:36.718Z,9.58
2019-05-16T23:22:08.417Z,9.63
2019-05-16T23:24:38.059Z,9.53
2019-05-16T23:27:07.395Z,9.43
2019-05-16T23:29:36.945Z,9.28
2019-05-16T23:32:07.419Z,9.31
2019-05-16T23:34:37.460Z,9.35
2019-05-16T23:37:06.915Z,9.36
2019-05-16T23:39:37.916Z,9.39
2019-05-16T23:42:07.404Z,9.30
2019-05-16T23:44:36.793Z,9.25
2019-05-16T23:47:07.045Z,9.24
2019-05-16T23:49:36.902Z,9.21
2019-05-16T23:52:07.472Z,9.32
2019-05-16T23:54:37.028Z,8.98
2019-05-16T23:57:06.714Z,9.08
2019-05-16T23:59:36.930Z,9.11
