createdAt,value
2018-06-29T00:00:32.670Z,0.00
2018-06-29T00:01:32.582Z,0.00
2018-06-29T00:02:32.480Z,0.00
2018-06-29T00:03:32.387Z,0.00
2018-06-29T00:04:32.295Z,0.00
2018-06-29T00:05:32.194Z,0.00
2018-06-29T00:06:32.102Z,0.00
2018-06-29T00:07:32.014Z,0.00
2018-06-29T00:08:31.928Z,0.00
2018-06-29T00:09:31.816Z,0.00
2018-06-29T00:10:31.724Z,0.00
2018-06-29T00:11:31.638Z,0.00
2018-06-29T00:12:31.534Z,0.00
2018-06-29T00:13:31.446Z,0.00
2018-06-29T00:14:31.356Z,0.00
2018-06-29T00:15:31.247Z,0.00
2018-06-29T00:16:31.199Z,0.00
2018-06-29T00:17:31.069Z,0.00
2018-06-29T00:18:30.966Z,0.00
2018-06-29T00:19:30.871Z,0.00
2018-06-29T00:20:30.781Z,0.00
2018-06-29T00:21:30.676Z,0.00
2018-06-29T00:22:30.583Z,0.00
2018-06-29T00:23:30.498Z,0.00
2018-06-29T00:24:30.406Z,0.00
2018-06-29T00:25:30.301Z,0.00
2018-06-29T00:26:30.212Z,0.00
2018-06-29T00:27:30.124Z,0.00
2018-06-29T00:28:30.034Z,0.00
2018-06-29T00:29:29.927Z,0.00
2018-06-29T00:30:29.836Z,0.00
2018-06-29T00:31:29.729Z,0.00
2018-06-29T00:32:29.640Z,0.00
2018-06-29T00:33:29.566Z,0.00
2018-06-29T00:34:29.453Z,0.00
2018-06-29T00:35:29.356Z,0.00
2018-06-29T00:36:29.264Z,0.00
2018-06-29T00:37:29.159Z,0.00
2018-06-29T00:38:29.069Z,0.00
2018-06-29T00:39:29.231Z,0.00
2018-06-29T00:40:28.881Z,0.00
2018-06-29T00:41:28.786Z,0.00
2018-06-29T00:42:28.696Z,0.00
2018-06-29T00:43:28.595Z,0.00
2018-06-29T00:44:28.506Z,0.00
2018-06-29T00:45:28.412Z,0.00
2018-06-29T00:46:28.321Z,0.00
2018-06-29T00:47:28.214Z,0.00
2018-06-29T00:48:28.123Z,0.00
2018-06-29T00:49:28.024Z,0.00
2018-06-29T00:50:27.933Z,0.00
2018-06-29T00:51:27.840Z,0.00
2018-06-29T00:52:27.734Z,0.00
2018-06-29T00:53:27.652Z,0.00
2018-06-29T00:54:27.554Z,0.00
2018-06-29T00:55:27.456Z,0.00
2018-06-29T00:56:27.369Z,0.00
2018-06-29T00:57:27.268Z,0.00
2018-06-29T00:58:27.164Z,0.00
2018-06-29T00:59:27.078Z,0.00
2018-06-29T01:00:26.987Z,0.00
2018-06-29T01:01:26.885Z,0.00
2018-06-29T01:02:26.799Z,0.00
2018-06-29T01:03:26.688Z,0.00
2018-06-29T01:04:26.610Z,0.00
2018-06-29T01:05:26.511Z,0.00
2018-06-29T01:06:26.419Z,0.00
2018-06-29T01:07:26.312Z,0.00
2018-06-29T01:08:26.222Z,0.00
2018-06-29T01:09:26.116Z,0.00
2018-06-29T01:10:26.025Z,0.00
2018-06-29T01:11:25.939Z,0.00
2018-06-29T01:12:25.835Z,0.00
2018-06-29T01:13:25.743Z,0.00
2018-06-29T01:14:25.680Z,0.00
2018-06-29T01:15:25.552Z,0.00
2018-06-29T01:16:25.461Z,0.00
2018-06-29T01:17:25.368Z,0.00
2018-06-29T01:18:25.265Z,0.00
2018-06-29T01:19:25.169Z,0.00
2018-06-29T01:20:25.080Z,0.00
2018-06-29T01:21:25.005Z,0.00
2018-06-29T01:22:24.888Z,0.00
2018-06-29T01:23:24.795Z,0.00
2018-06-29T01:24:24.695Z,0.00
2018-06-29T01:25:24.602Z,0.00
2018-06-29T01:26:24.512Z,0.00
2018-06-29T01:27:24.413Z,0.00
2018-06-29T01:28:24.321Z,0.00
2018-06-29T01:29:24.213Z,0.00
2018-06-29T01:30:24.122Z,0.00
2018-06-29T01:31:24.036Z,0.00
2018-06-29T01:32:23.932Z,0.00
2018-06-29T01:33:23.843Z,0.00
2018-06-29T01:34:23.752Z,0.00
2018-06-29T01:35:23.644Z,0.00
2018-06-29T01:36:23.554Z,0.00
2018-06-29T01:37:23.459Z,0.00
2018-06-29T01:38:23.356Z,0.00
2018-06-29T01:39:23.271Z,0.00
2018-06-29T01:40:23.180Z,0.00
2018-06-29T01:41:23.141Z,0.00
2018-06-29T01:42:22.988Z,0.00
2018-06-29T01:43:22.880Z,0.00
2018-06-29T01:44:23.089Z,0.00
2018-06-29T01:45:22.701Z,0.00
2018-06-29T01:46:22.597Z,0.00
2018-06-29T01:47:22.502Z,0.00
2018-06-29T01:48:22.412Z,0.00
2018-06-29T01:49:22.310Z,0.00
2018-06-29T01:50:22.223Z,0.00
2018-06-29T01:51:22.133Z,0.00
2018-06-29T01:52:22.030Z,0.00
2018-06-29T01:53:21.934Z,0.00
2018-06-29T01:54:22.082Z,0.00
2018-06-29T01:55:21.744Z,0.00
2018-06-29T01:56:21.656Z,0.00
2018-06-29T01:57:21.548Z,0.00
2018-06-29T01:58:21.458Z,0.00
2018-06-29T01:59:21.365Z,0.00
2018-06-29T02:00:21.259Z,0.00
2018-06-29T02:01:21.175Z,0.00
2018-06-29T02:02:21.096Z,0.00
2018-06-29T02:03:20.976Z,0.00
2018-06-29T02:04:21.193Z,0.00
2018-06-29T02:05:20.792Z,0.00
2018-06-29T02:06:20.689Z,0.00
2018-06-29T02:07:20.602Z,0.00
2018-06-29T02:08:20.500Z,0.00
2018-06-29T02:09:20.404Z,0.00
2018-06-29T02:10:20.316Z,0.00
2018-06-29T02:11:20.215Z,0.00
2018-06-29T02:12:20.123Z,0.00
2018-06-29T02:13:20.023Z,0.00
2018-06-29T02:14:19.931Z,0.00
2018-06-29T02:15:19.836Z,0.00
2018-06-29T02:16:19.733Z,0.00
2018-06-29T02:17:19.644Z,0.00
2018-06-29T02:18:19.553Z,0.00
2018-06-29T02:19:19.449Z,0.00
2018-06-29T02:20:19.355Z,0.00
2018-06-29T02:21:19.255Z,0.00
2018-06-29T02:22:19.163Z,0.00
2018-06-29T02:23:19.077Z,0.00
2018-06-29T02:24:18.974Z,0.00
2018-06-29T02:25:18.891Z,0.00
2018-06-29T02:26:18.776Z,0.00
2018-06-29T02:27:18.689Z,0.00
2018-06-29T02:28:18.599Z,0.00
2018-06-29T02:29:18.492Z,0.00
2018-06-29T02:30:18.402Z,0.00
2018-06-29T02:31:18.326Z,0.00
2018-06-29T02:32:18.203Z,0.00
2018-06-29T02:33:18.135Z,0.00
2018-06-29T02:34:18.020Z,0.00
2018-06-29T02:35:17.920Z,0.00
2018-06-29T02:36:17.830Z,0.00
2018-06-29T02:37:17.725Z,0.00
2018-06-29T02:38:17.633Z,0.00
2018-06-29T02:39:17.834Z,0.00
2018-06-29T02:40:17.444Z,0.00
2018-06-29T02:41:17.350Z,0.00
2018-06-29T02:42:17.247Z,5.63
2018-06-29T02:43:17.160Z,5.63
2018-06-29T02:44:17.059Z,5.63
2018-06-29T02:45:16.968Z,5.63
2018-06-29T02:46:16.875Z,5.63
2018-06-29T02:47:16.766Z,5.63
2018-06-29T02:48:16.674Z,5.63
2018-06-29T02:49:16.580Z,5.63
2018-06-29T02:50:16.488Z,5.63
2018-06-29T02:51:16.392Z,5.63
2018-06-29T02:52:16.289Z,11.25
2018-06-29T02:53:16.198Z,11.25
2018-06-29T02:54:16.106Z,11.25
2018-06-29T02:55:16.021Z,11.25
2018-06-29T02:56:15.919Z,11.25
2018-06-29T02:57:15.808Z,11.25
2018-06-29T02:58:15.717Z,16.88
2018-06-29T02:59:15.869Z,16.88
2018-06-29T03:00:15.530Z,16.88
2018-06-29T03:01:15.438Z,16.88
2018-06-29T03:02:15.334Z,16.88
2018-06-29T03:03:15.242Z,16.88
2018-06-29T03:04:15.149Z,22.50
2018-06-29T03:05:15.048Z,22.50
2018-06-29T03:06:14.957Z,22.50
2018-06-29T03:07:14.850Z,22.50
2018-06-29T03:08:14.759Z,22.50
2018-06-29T03:09:14.659Z,22.50
2018-06-29T03:10:14.568Z,28.13
2018-06-29T03:11:14.482Z,28.13
2018-06-29T03:12:14.381Z,28.13
2018-06-29T03:13:14.283Z,28.13
2018-06-29T03:14:14.191Z,28.13
2018-06-29T03:15:14.092Z,33.75
2018-06-29T03:16:14.002Z,33.75
2018-06-29T03:17:13.897Z,33.75
2018-06-29T03:18:13.805Z,33.75
2018-06-29T03:19:13.698Z,39.38
2018-06-29T03:20:13.607Z,39.38
2018-06-29T03:21:13.521Z,39.38
2018-06-29T03:22:13.432Z,39.38
2018-06-29T03:23:13.324Z,45.00
2018-06-29T03:24:13.221Z,45.00
2018-06-29T03:25:13.173Z,45.00
2018-06-29T03:26:13.038Z,45.00
2018-06-29T03:27:12.938Z,50.63
2018-06-29T03:28:12.846Z,50.63
2018-06-29T03:29:12.741Z,50.63
2018-06-29T03:30:12.650Z,56.25
2018-06-29T03:31:12.561Z,56.25
2018-06-29T03:32:12.459Z,56.25
2018-06-29T03:33:12.371Z,61.88
2018-06-29T03:34:12.279Z,61.88
2018-06-29T03:35:12.171Z,61.88
2018-06-29T03:36:12.084Z,67.50
2018-06-29T03:37:11.980Z,67.50
2018-06-29T03:38:11.888Z,67.50
2018-06-29T03:39:11.793Z,73.13
2018-06-29T03:40:11.759Z,73.13
2018-06-29T03:41:11.601Z,73.13
2018-06-29T03:42:11.503Z,73.13
2018-06-29T03:43:11.415Z,73.13
2018-06-29T03:44:11.333Z,73.13
2018-06-29T03:45:11.217Z,78.75
2018-06-29T03:46:11.127Z,78.75
2018-06-29T03:47:11.019Z,78.75
2018-06-29T03:48:10.928Z,84.38
2018-06-29T03:49:10.839Z,84.38
2018-06-29T03:50:10.733Z,90.00
2018-06-29T03:51:10.645Z,90.00
2018-06-29T03:52:10.563Z,95.63
2018-06-29T03:53:10.449Z,101.25
2018-06-29T03:54:10.358Z,106.88
2018-06-29T03:55:10.260Z,106.88
2018-06-29T03:56:10.169Z,106.88
2018-06-29T03:57:10.088Z,106.88
2018-06-29T03:58:09.972Z,112.50
2018-06-29T03:59:09.877Z,118.13
2018-06-29T04:00:09.786Z,123.75
2018-06-29T04:01:09.687Z,129.38
2018-06-29T04:02:09.597Z,140.63
2018-06-29T04:03:09.502Z,157.50
2018-06-29T04:04:09.398Z,174.38
2018-06-29T04:05:09.310Z,174.38
2018-06-29T04:06:09.218Z,174.38
2018-06-29T04:07:09.119Z,163.13
2018-06-29T04:08:09.029Z,151.88
2018-06-29T04:09:08.931Z,151.88
2018-06-29T04:10:08.848Z,140.63
2018-06-29T04:11:08.742Z,135.00
2018-06-29T04:12:08.651Z,135.00
2018-06-29T04:13:08.550Z,129.38
2018-06-29T04:14:08.460Z,135.00
2018-06-29T04:15:08.379Z,135.00
2018-06-29T04:16:08.276Z,135.00
2018-06-29T04:17:08.175Z,135.00
2018-06-29T04:18:08.085Z,135.00
2018-06-29T04:19:07.989Z,140.63
2018-06-29T04:20:07.886Z,140.63
2018-06-29T04:21:07.792Z,140.63
2018-06-29T04:22:07.702Z,151.88
2018-06-29T04:23:07.614Z,163.13
2018-06-29T04:24:07.511Z,180.00
2018-06-29T04:25:07.419Z,174.38
2018-06-29T04:26:07.327Z,157.50
2018-06-29T04:27:07.241Z,157.50
2018-06-29T04:28:07.138Z,174.38
2018-06-29T04:29:07.044Z,185.63
2018-06-29T04:30:06.955Z,191.25
2018-06-29T04:31:06.872Z,191.25
2018-06-29T04:32:06.755Z,185.63
2018-06-29T04:33:06.670Z,191.25
2018-06-29T04:34:06.578Z,196.88
2018-06-29T04:35:06.485Z,202.50
2018-06-29T04:36:06.381Z,208.13
2018-06-29T04:37:06.291Z,208.13
2018-06-29T04:38:06.201Z,202.50
2018-06-29T04:39:06.113Z,191.25
2018-06-29T04:40:06.024Z,185.63
2018-06-29T04:41:05.913Z,236.25
2018-06-29T04:42:05.822Z,275.63
2018-06-29T04:43:05.735Z,286.88
2018-06-29T04:44:05.648Z,303.75
2018-06-29T04:45:05.557Z,315.00
2018-06-29T04:46:05.453Z,326.25
2018-06-29T04:47:05.360Z,331.88
2018-06-29T04:48:05.267Z,337.50
2018-06-29T04:49:05.178Z,343.13
2018-06-29T04:50:05.089Z,348.75
2018-06-29T04:51:04.981Z,354.38
2018-06-29T04:52:04.893Z,360.00
2018-06-29T04:53:04.801Z,365.63
2018-06-29T04:54:04.714Z,365.63
2018-06-29T04:55:04.623Z,371.25
2018-06-29T04:56:04.532Z,371.25
2018-06-29T04:57:04.437Z,376.88
2018-06-29T04:58:04.344Z,376.88
2018-06-29T04:59:04.261Z,376.88
2018-06-29T05:00:04.167Z,382.50
2018-06-29T05:01:04.094Z,388.13
2018-06-29T05:02:04.000Z,393.75
2018-06-29T05:03:03.881Z,399.38
2018-06-29T05:04:03.801Z,405.00
2018-06-29T05:05:03.716Z,405.00
2018-06-29T05:06:03.623Z,410.63
2018-06-29T05:07:03.517Z,416.25
2018-06-29T05:08:03.438Z,421.88
2018-06-29T05:09:03.345Z,427.50
2018-06-29T05:10:03.255Z,433.13
2018-06-29T05:11:03.168Z,438.75
2018-06-29T05:12:03.120Z,438.75
2018-06-29T05:13:02.984Z,444.38
2018-06-29T05:14:02.893Z,455.63
2018-06-29T05:15:02.807Z,455.63
2018-06-29T05:16:02.716Z,466.88
2018-06-29T05:17:02.624Z,466.88
2018-06-29T05:18:02.531Z,478.13
2018-06-29T05:19:02.441Z,478.13
2018-06-29T05:20:02.346Z,478.13
2018-06-29T05:21:02.272Z,483.75
2018-06-29T05:22:02.185Z,489.38
2018-06-29T05:23:02.086Z,495.00
2018-06-29T05:24:01.997Z,500.63
2018-06-29T05:25:01.908Z,506.25
2018-06-29T05:26:01.817Z,517.50
2018-06-29T05:27:01.733Z,523.13
2018-06-29T05:28:01.640Z,528.75
2018-06-29T05:29:01.555Z,534.38
2018-06-29T05:30:01.465Z,540.00
2018-06-29T05:31:01.378Z,551.25
2018-06-29T05:32:01.286Z,562.50
2018-06-29T05:33:01.197Z,562.50
2018-06-29T05:34:01.119Z,573.75
2018-06-29T05:35:01.023Z,585.00
2018-06-29T05:36:00.937Z,601.88
2018-06-29T05:37:00.850Z,618.75
2018-06-29T05:38:00.767Z,635.63
2018-06-29T05:39:00.674Z,646.88
2018-06-29T05:40:00.595Z,669.38
2018-06-29T05:41:00.490Z,697.50
2018-06-29T05:42:00.401Z,725.63
2018-06-29T05:43:00.324Z,770.63
2018-06-29T05:44:00.235Z,815.63
2018-06-29T05:45:00.153Z,871.88
2018-06-29T05:46:00.062Z,945.00
2018-06-29T05:47:00.014Z,1018.13
2018-06-29T05:47:59.885Z,1108.13
2018-06-29T05:48:59.793Z,1192.50
2018-06-29T05:49:59.714Z,1265.63
2018-06-29T05:50:59.618Z,1333.13
2018-06-29T05:51:59.534Z,1366.88
2018-06-29T05:52:59.483Z,1383.75
2018-06-29T05:53:59.359Z,1389.38
2018-06-29T05:54:59.273Z,1338.75
2018-06-29T05:55:59.195Z,1265.63
2018-06-29T05:56:59.108Z,1215.00
2018-06-29T05:57:59.015Z,1181.25
2018-06-29T05:58:58.936Z,1136.25
2018-06-29T05:59:58.841Z,1113.75
2018-06-29T06:00:58.754Z,1085.63
2018-06-29T06:01:58.735Z,1057.50
2018-06-29T06:02:58.579Z,1040.63
2018-06-29T06:03:58.489Z,1029.38
2018-06-29T06:04:58.413Z,1035.00
2018-06-29T06:05:58.324Z,1029.38
2018-06-29T06:06:58.247Z,1046.25
2018-06-29T06:07:58.157Z,1035.00
2018-06-29T06:08:58.062Z,1051.88
2018-06-29T06:09:57.985Z,1057.50
2018-06-29T06:10:57.896Z,1063.13
2018-06-29T06:11:57.820Z,1063.13
2018-06-29T06:12:57.725Z,1074.38
2018-06-29T06:13:57.654Z,1080.00
2018-06-29T06:14:57.552Z,1091.25
2018-06-29T06:15:57.495Z,1113.75
2018-06-29T06:16:57.389Z,1125.00
2018-06-29T06:17:57.299Z,1136.25
2018-06-29T06:18:57.217Z,1141.88
2018-06-29T06:19:57.138Z,1158.75
2018-06-29T06:20:57.044Z,1170.00
2018-06-29T06:21:56.968Z,1181.25
2018-06-29T06:22:56.882Z,1192.50
2018-06-29T06:23:56.789Z,1203.75
2018-06-29T06:24:56.710Z,1220.63
2018-06-29T06:25:56.623Z,1237.50
2018-06-29T06:26:56.543Z,1254.38
2018-06-29T06:27:56.450Z,1276.88
2018-06-29T06:28:56.387Z,1299.38
2018-06-29T06:29:56.285Z,1321.88
2018-06-29T06:30:56.203Z,1338.75
2018-06-29T06:31:56.110Z,1338.75
2018-06-29T06:32:56.040Z,1361.25
2018-06-29T06:33:55.944Z,1378.13
2018-06-29T06:34:55.862Z,1389.38
2018-06-29T06:35:55.771Z,1395.00
2018-06-29T06:36:55.695Z,1406.25
2018-06-29T06:37:55.616Z,1423.13
2018-06-29T06:38:55.530Z,1445.63
2018-06-29T06:39:55.452Z,1445.63
2018-06-29T06:40:55.357Z,1445.63
2018-06-29T06:41:55.282Z,1451.25
2018-06-29T06:42:55.203Z,1456.88
2018-06-29T06:43:55.115Z,1456.88
2018-06-29T06:44:55.033Z,1451.25
2018-06-29T06:45:54.943Z,1434.38
2018-06-29T06:46:54.894Z,1411.88
2018-06-29T06:47:54.781Z,1411.88
2018-06-29T06:48:54.697Z,1395.00
2018-06-29T06:49:54.619Z,1383.75
2018-06-29T06:50:54.536Z,1372.50
2018-06-29T06:51:54.445Z,1361.25
2018-06-29T06:52:54.364Z,1361.25
2018-06-29T06:53:54.286Z,1355.63
2018-06-29T06:54:54.199Z,1366.88
2018-06-29T06:55:54.122Z,1383.75
2018-06-29T06:56:54.041Z,1400.63
2018-06-29T06:57:53.963Z,1423.13
2018-06-29T06:58:53.876Z,1462.50
2018-06-29T06:59:53.798Z,1794.38
2018-06-29T07:00:53.717Z,2705.63
2018-06-29T07:01:53.627Z,3161.25
2018-06-29T07:02:53.545Z,3043.13
2018-06-29T07:03:53.466Z,2998.13
2018-06-29T07:04:53.394Z,2902.50
2018-06-29T07:05:53.302Z,2880.00
2018-06-29T07:06:53.220Z,2908.13
2018-06-29T07:07:53.142Z,2902.50
2018-06-29T07:08:53.061Z,2958.75
2018-06-29T07:09:52.971Z,3031.88
2018-06-29T07:10:52.897Z,2986.88
2018-06-29T07:11:52.819Z,3003.75
2018-06-29T07:12:52.736Z,2925.00
2018-06-29T07:13:52.663Z,2919.38
2018-06-29T07:14:52.571Z,3043.13
2018-06-29T07:15:52.492Z,3065.63
2018-06-29T07:16:52.416Z,3093.75
2018-06-29T07:17:52.325Z,3144.38
2018-06-29T07:18:52.244Z,3189.38
2018-06-29T07:19:52.165Z,3155.63
2018-06-29T07:20:52.090Z,3172.50
2018-06-29T07:21:51.997Z,3217.50
2018-06-29T07:22:51.915Z,3279.38
2018-06-29T07:23:51.837Z,3234.38
2018-06-29T07:24:51.760Z,3206.25
2018-06-29T07:25:51.671Z,3240.00
2018-06-29T07:26:51.596Z,3273.75
2018-06-29T07:27:51.518Z,3296.25
2018-06-29T07:28:51.436Z,3324.38
2018-06-29T07:29:51.346Z,3313.13
2018-06-29T07:30:51.271Z,3307.50
2018-06-29T07:31:51.191Z,3296.25
2018-06-29T07:32:51.111Z,3183.75
2018-06-29T07:33:51.032Z,3206.25
2018-06-29T07:34:50.952Z,3211.88
2018-06-29T07:35:50.860Z,3150.00
2018-06-29T07:36:50.789Z,3161.25
2018-06-29T07:37:50.761Z,3268.13
2018-06-29T07:38:50.626Z,3425.63
2018-06-29T07:39:50.549Z,3493.13
2018-06-29T07:40:50.468Z,3470.63
2018-06-29T07:41:50.378Z,3487.50
2018-06-29T07:42:50.304Z,3566.25
2018-06-29T07:43:50.237Z,3600.00
2018-06-29T07:44:50.141Z,3611.25
2018-06-29T07:45:50.064Z,3532.50
2018-06-29T07:46:49.992Z,3526.88
2018-06-29T07:47:49.900Z,3650.63
2018-06-29T07:48:49.826Z,3757.50
2018-06-29T07:49:49.744Z,3791.25
2018-06-29T07:50:49.666Z,3808.13
2018-06-29T07:51:49.585Z,3819.38
2018-06-29T07:52:49.555Z,3836.25
2018-06-29T07:53:49.431Z,3841.88
2018-06-29T07:54:49.346Z,3836.25
2018-06-29T07:55:49.256Z,3864.38
2018-06-29T07:56:49.180Z,3926.25
2018-06-29T07:57:49.101Z,3954.38
2018-06-29T07:58:49.036Z,3920.63
2018-06-29T07:59:48.948Z,3892.50
2018-06-29T08:00:48.870Z,3931.88
2018-06-29T08:01:48.794Z,4050.00
2018-06-29T08:02:48.855Z,4089.38
2018-06-29T08:03:48.670Z,4078.13
2018-06-29T08:04:48.550Z,3988.13
2018-06-29T08:05:48.460Z,3993.75
2018-06-29T08:06:48.387Z,3982.50
2018-06-29T08:07:48.308Z,4044.38
2018-06-29T08:08:48.234Z,4083.75
2018-06-29T08:09:48.149Z,4021.88
2018-06-29T08:10:48.082Z,3948.75
2018-06-29T08:11:47.997Z,3931.88
2018-06-29T08:12:47.917Z,3870.00
2018-06-29T08:13:47.837Z,3661.88
2018-06-29T08:14:47.755Z,3594.38
2018-06-29T08:15:47.682Z,3813.75
2018-06-29T08:16:47.649Z,3875.63
2018-06-29T08:17:47.527Z,3937.50
2018-06-29T08:18:47.446Z,3841.88
2018-06-29T08:19:47.351Z,3380.63
2018-06-29T08:20:47.275Z,2716.88
2018-06-29T08:21:47.197Z,1968.75
2018-06-29T08:22:47.122Z,2182.50
2018-06-29T08:23:47.044Z,3031.88
2018-06-29T08:24:46.962Z,3571.88
2018-06-29T08:25:46.881Z,3802.50
2018-06-29T08:26:46.794Z,3616.88
2018-06-29T08:27:46.719Z,3234.38
2018-06-29T08:28:46.640Z,2992.50
2018-06-29T08:29:46.561Z,3195.00
2018-06-29T08:30:46.466Z,3892.50
2018-06-29T08:31:46.387Z,4078.13
2018-06-29T08:32:46.315Z,4100.63
2018-06-29T08:33:46.223Z,4303.13
2018-06-29T08:34:46.143Z,4263.75
2018-06-29T08:35:46.050Z,4359.38
2018-06-29T08:36:45.969Z,4314.38
2018-06-29T08:37:45.892Z,4275.00
2018-06-29T08:38:45.874Z,4331.25
2018-06-29T08:39:45.726Z,4258.13
2018-06-29T08:40:45.633Z,4185.00
2018-06-29T08:41:45.559Z,4308.75
2018-06-29T08:42:45.469Z,4426.88
2018-06-29T08:43:45.390Z,4398.75
2018-06-29T08:44:45.297Z,4342.50
2018-06-29T08:45:45.231Z,4410.00
2018-06-29T08:46:45.151Z,4528.13
2018-06-29T08:47:45.046Z,4500.00
2018-06-29T08:48:44.972Z,4516.88
2018-06-29T08:49:44.904Z,4629.38
2018-06-29T08:50:44.798Z,4668.75
2018-06-29T08:51:44.720Z,4629.38
2018-06-29T08:52:44.643Z,4522.50
2018-06-29T08:53:44.568Z,4460.63
2018-06-29T08:54:44.479Z,4522.50
2018-06-29T08:55:44.402Z,4381.88
2018-06-29T08:56:44.316Z,4438.13
2018-06-29T08:57:44.237Z,4764.38
2018-06-29T08:58:44.209Z,4421.25
2018-06-29T08:59:44.073Z,4601.25
2018-06-29T09:00:43.998Z,3706.88
2018-06-29T09:01:43.931Z,2385.00
2018-06-29T09:02:43.835Z,2041.88
2018-06-29T09:03:43.758Z,2261.25
2018-06-29T09:04:43.680Z,2475.00
2018-06-29T09:05:43.602Z,2576.25
2018-06-29T09:06:43.508Z,3380.63
2018-06-29T09:07:43.431Z,2885.63
2018-06-29T09:08:43.354Z,3048.75
2018-06-29T09:09:43.275Z,2632.50
2018-06-29T09:10:43.202Z,3813.75
2018-06-29T09:11:43.123Z,2908.13
2018-06-29T09:12:43.039Z,2694.38
2018-06-29T09:13:42.960Z,3245.63
2018-06-29T09:14:42.873Z,3633.75
2018-06-29T09:15:42.796Z,4173.75
2018-06-29T09:16:42.718Z,4393.13
2018-06-29T09:17:42.640Z,4629.38
2018-06-29T09:18:42.807Z,4770.00
2018-06-29T09:19:42.479Z,4567.50
2018-06-29T09:20:42.404Z,4488.75
2018-06-29T09:21:42.327Z,4516.88
2018-06-29T09:22:42.232Z,4685.63
2018-06-29T09:23:42.153Z,4696.88
2018-06-29T09:24:42.076Z,4696.88
2018-06-29T09:25:41.995Z,4449.38
2018-06-29T09:26:41.921Z,4590.00
2018-06-29T09:27:41.845Z,4466.25
2018-06-29T09:28:41.763Z,4612.50
2018-06-29T09:29:41.686Z,4218.75
2018-06-29T09:30:41.612Z,4111.88
2018-06-29T09:31:41.531Z,3397.50
2018-06-29T09:32:41.451Z,4038.75
2018-06-29T09:33:41.374Z,4668.75
2018-06-29T09:34:41.292Z,4764.38
2018-06-29T09:35:41.212Z,4921.88
2018-06-29T09:36:41.141Z,4950.00
2018-06-29T09:37:41.060Z,4466.25
2018-06-29T09:38:40.978Z,3082.50
2018-06-29T09:39:40.900Z,4803.75
2018-06-29T09:40:40.823Z,4983.75
2018-06-29T09:41:40.756Z,4606.88
2018-06-29T09:42:40.693Z,4516.88
2018-06-29T09:43:40.603Z,4893.75
2018-06-29T09:44:40.523Z,4944.38
2018-06-29T09:45:40.452Z,5062.50
2018-06-29T09:46:40.367Z,5208.75
2018-06-29T09:47:40.289Z,5163.75
2018-06-29T09:48:40.215Z,4505.63
2018-06-29T09:49:40.133Z,4044.38
2018-06-29T09:50:40.052Z,3211.88
2018-06-29T09:51:39.972Z,2053.13
2018-06-29T09:52:39.912Z,1406.25
2018-06-29T09:53:39.835Z,1805.63
2018-06-29T09:54:39.752Z,2278.13
2018-06-29T09:55:39.675Z,2520.00
2018-06-29T09:56:39.592Z,2441.25
2018-06-29T09:57:39.515Z,2981.25
2018-06-29T09:58:39.444Z,2885.63
2018-06-29T09:59:39.363Z,3645.00
2018-06-29T10:00:39.314Z,3425.63
2018-06-29T10:01:39.205Z,3048.75
2018-06-29T10:02:39.465Z,3577.50
2018-06-29T10:03:39.051Z,3189.38
2018-06-29T10:04:38.970Z,2998.13
2018-06-29T10:05:38.892Z,4016.25
2018-06-29T10:06:38.815Z,4770.00
2018-06-29T10:07:38.718Z,5017.50
2018-06-29T10:08:38.646Z,4955.63
2018-06-29T10:09:38.587Z,4764.38
2018-06-29T10:10:38.485Z,4618.13
2018-06-29T10:11:38.407Z,5006.25
2018-06-29T10:12:38.327Z,5045.63
2018-06-29T10:13:38.252Z,5214.38
2018-06-29T10:14:38.174Z,5304.38
2018-06-29T10:15:38.110Z,5073.75
2018-06-29T10:16:38.021Z,5101.88
2018-06-29T10:17:37.940Z,5118.75
2018-06-29T10:18:38.112Z,5090.63
2018-06-29T10:19:37.882Z,5113.13
2018-06-29T10:20:37.705Z,4522.50
2018-06-29T10:21:37.628Z,4663.13
2018-06-29T10:22:37.556Z,4882.50
2018-06-29T10:23:37.479Z,4325.63
2018-06-29T10:24:37.404Z,4213.13
2018-06-29T10:25:37.327Z,4809.38
2018-06-29T10:26:37.243Z,1479.38
2018-06-29T10:27:37.166Z,1788.75
2018-06-29T10:28:37.100Z,2075.63
2018-06-29T10:29:37.022Z,2643.75
2018-06-29T10:30:36.948Z,2452.50
2018-06-29T10:31:36.871Z,1985.63
2018-06-29T10:32:36.786Z,1738.13
2018-06-29T10:33:36.707Z,1653.75
2018-06-29T10:34:36.632Z,2311.88
2018-06-29T10:35:36.557Z,2593.13
2018-06-29T10:36:36.492Z,1648.13
2018-06-29T10:37:36.401Z,1096.88
2018-06-29T10:38:36.319Z,1378.13
2018-06-29T10:39:36.239Z,1321.88
2018-06-29T10:40:36.165Z,866.25
2018-06-29T10:41:36.089Z,866.25
2018-06-29T10:42:36.004Z,961.88
2018-06-29T10:43:35.925Z,2778.75
2018-06-29T10:44:35.910Z,4494.38
2018-06-29T10:45:35.767Z,4545.00
2018-06-29T10:46:35.693Z,6705.00
2018-06-29T10:47:35.603Z,7470.00
2018-06-29T10:48:35.523Z,8128.13
2018-06-29T10:49:35.445Z,7981.88
2018-06-29T10:50:35.371Z,7717.50
2018-06-29T10:51:35.296Z,7785.00
2018-06-29T10:52:35.212Z,7807.50
2018-06-29T10:53:35.133Z,7824.38
2018-06-29T10:54:35.038Z,7711.88
2018-06-29T10:55:34.960Z,7340.63
2018-06-29T10:56:34.887Z,8111.25
2018-06-29T10:57:34.806Z,7014.38
2018-06-29T10:58:34.778Z,5833.13
2018-06-29T10:59:34.646Z,5062.50
2018-06-29T11:00:34.571Z,4505.63
2018-06-29T11:01:34.491Z,3886.88
2018-06-29T11:02:34.419Z,4286.25
2018-06-29T11:03:34.339Z,4747.50
2018-06-29T11:04:34.256Z,4893.75
2018-06-29T11:05:34.219Z,4876.88
2018-06-29T11:06:34.115Z,4168.13
2018-06-29T11:07:34.037Z,2936.25
2018-06-29T11:08:33.961Z,2205.00
2018-06-29T11:09:33.882Z,2131.88
2018-06-29T11:10:33.800Z,2143.13
2018-06-29T11:11:33.722Z,2019.38
2018-06-29T11:12:33.645Z,1906.88
2018-06-29T11:13:33.568Z,1777.50
2018-06-29T11:14:33.496Z,1603.13
2018-06-29T11:15:33.417Z,1771.88
2018-06-29T11:16:33.341Z,1681.88
2018-06-29T11:17:33.263Z,1794.38
2018-06-29T11:18:33.190Z,1625.63
2018-06-29T11:19:33.112Z,1771.88
2018-06-29T11:20:33.040Z,1586.25
2018-06-29T11:21:32.962Z,1777.50
2018-06-29T11:22:32.889Z,1636.88
2018-06-29T11:23:32.809Z,1569.38
2018-06-29T11:24:32.733Z,1288.13
2018-06-29T11:25:32.656Z,1158.75
2018-06-29T11:26:32.572Z,1125.00
2018-06-29T11:27:32.494Z,1085.63
2018-06-29T11:28:32.431Z,1141.88
2018-06-29T11:29:32.353Z,1113.75
2018-06-29T11:30:32.271Z,1130.63
2018-06-29T11:31:32.192Z,1158.75
2018-06-29T11:32:32.118Z,1243.13
2018-06-29T11:33:32.033Z,1220.63
2018-06-29T11:34:31.959Z,1282.50
2018-06-29T11:35:31.881Z,1237.50
2018-06-29T11:36:31.800Z,1231.88
2018-06-29T11:37:31.768Z,1153.13
2018-06-29T11:38:31.887Z,1147.50
2018-06-29T11:39:31.558Z,1209.38
2018-06-29T11:40:31.478Z,1271.25
2018-06-29T11:41:31.400Z,1372.50
2018-06-29T11:42:31.329Z,1316.25
2018-06-29T11:43:31.228Z,1423.13
2018-06-29T11:44:31.151Z,1338.75
2018-06-29T11:45:31.079Z,1485.00
2018-06-29T11:46:30.991Z,1355.63
2018-06-29T11:47:30.915Z,1153.13
2018-06-29T11:48:30.825Z,1237.50
2018-06-29T11:49:30.745Z,1771.88
2018-06-29T11:50:30.671Z,1822.50
2018-06-29T11:51:30.623Z,1535.63
2018-06-29T11:52:30.499Z,2930.63
2018-06-29T11:53:30.419Z,4145.63
2018-06-29T11:54:30.343Z,4545.00
2018-06-29T11:55:30.264Z,4972.50
2018-06-29T11:56:30.176Z,4758.75
2018-06-29T11:57:30.101Z,5079.38
2018-06-29T11:58:30.266Z,5107.50
2018-06-29T11:59:29.925Z,3481.88
2018-06-29T12:00:29.907Z,3774.38
2018-06-29T12:01:29.772Z,3937.50
2018-06-29T12:02:29.703Z,4803.75
2018-06-29T12:03:29.611Z,4921.88
2018-06-29T12:04:29.518Z,4730.63
2018-06-29T12:05:29.441Z,4618.13
2018-06-29T12:06:29.366Z,3982.50
2018-06-29T12:07:29.292Z,3358.13
2018-06-29T12:08:29.208Z,3206.25
2018-06-29T12:09:29.130Z,2795.63
2018-06-29T12:10:29.094Z,1096.88
2018-06-29T12:11:28.976Z,641.25
2018-06-29T12:12:28.886Z,562.50
2018-06-29T12:13:28.805Z,511.88
2018-06-29T12:14:28.724Z,500.63
2018-06-29T12:15:28.658Z,478.13
2018-06-29T12:16:28.566Z,466.88
2018-06-29T12:17:28.497Z,455.63
2018-06-29T12:18:28.413Z,450.00
2018-06-29T12:19:28.336Z,461.25
2018-06-29T12:20:28.259Z,478.13
2018-06-29T12:21:28.180Z,489.38
2018-06-29T12:22:28.110Z,489.38
2018-06-29T12:23:28.121Z,495.00
2018-06-29T12:24:27.956Z,489.38
2018-06-29T12:25:27.868Z,483.75
2018-06-29T12:26:27.771Z,495.00
2018-06-29T12:27:27.696Z,658.13
2018-06-29T12:28:27.617Z,787.50