createdAt,value
2023-03-17T03:09:44.918Z,47.93
2023-03-17T03:12:11.524Z,49.25
2023-03-17T03:14:38.127Z,49.56
2023-03-17T03:17:06.739Z,48.39
2023-03-17T03:19:33.329Z,48.25
2023-03-17T03:21:59.919Z,47.94
2023-03-17T03:24:26.530Z,48.17
2023-03-17T03:26:53.143Z,48.55
2023-03-17T03:29:19.719Z,48.47
2023-03-17T03:31:46.505Z,48.62
2023-03-17T03:34:13.326Z,48.41
2023-03-17T03:36:40.154Z,48.56
2023-03-17T03:39:06.926Z,48.40
2023-03-17T03:41:33.743Z,47.70
2023-03-17T03:44:00.366Z,49.40
2023-03-17T06:05:21.588Z,47.89
2023-03-17T06:07:54.817Z,47.72
2023-03-17T06:10:22.912Z,47.00
2023-03-17T06:21:22.718Z,45.78
2023-03-17T06:23:49.390Z,46.10
2023-03-17T06:26:15.982Z,46.14
2023-03-17T06:28:42.611Z,45.32
2023-03-17T06:31:09.227Z,44.61
2023-03-17T06:33:35.952Z,45.44
2023-03-17T06:36:02.628Z,44.42
2023-03-17T06:38:29.366Z,44.91
2023-03-17T06:49:33.641Z,43.51
2023-03-17T06:52:00.295Z,43.43
2023-03-17T06:54:26.948Z,42.95
2023-03-17T06:56:53.584Z,43.21
2023-03-17T06:59:20.140Z,42.39
2023-03-17T07:01:46.799Z,42.95
2023-03-17T07:04:13.465Z,42.16
2023-03-17T07:06:40.061Z,42.45
2023-03-17T07:09:07.812Z,41.79
2023-03-17T07:11:34.390Z,41.74
2023-03-17T07:14:00.989Z,41.47
2023-03-17T07:16:27.639Z,42.32
2023-03-17T07:18:54.251Z,41.28
2023-03-17T07:21:20.846Z,42.04
2023-03-17T07:23:47.471Z,41.65
2023-03-17T07:26:14.084Z,41.64
2023-03-17T07:28:40.691Z,41.70
2023-03-17T07:31:07.315Z,41.04
2023-03-17T07:33:33.877Z,41.09
2023-03-17T07:36:00.489Z,41.35
2023-03-17T07:38:27.183Z,41.09
2023-03-17T07:40:53.759Z,40.45
2023-03-17T07:43:20.322Z,39.73
2023-03-17T07:45:47.024Z,39.46
2023-03-17T07:48:13.660Z,39.84
2023-03-17T07:50:40.182Z,39.40
2023-03-17T07:53:06.780Z,39.06
2023-03-17T07:55:33.507Z,39.18
2023-03-17T07:58:00.298Z,38.94
2023-03-17T08:00:26.933Z,38.88
2023-03-17T08:03:06.995Z,38.74
2023-03-17T08:05:36.208Z,38.08
2023-03-17T08:08:02.770Z,38.26
2023-03-17T08:10:29.864Z,38.04
2023-03-17T08:12:56.639Z,37.50
2023-03-17T08:15:23.235Z,37.69
2023-03-17T08:17:49.968Z,37.20
2023-03-17T08:20:16.551Z,37.43
2023-03-17T08:22:43.088Z,36.57
2023-03-17T08:25:09.720Z,36.85
2023-03-17T08:27:36.559Z,37.36
2023-03-17T08:30:03.201Z,37.99
2023-03-17T08:32:29.904Z,38.15
2023-03-17T08:34:56.526Z,37.28
2023-03-17T08:37:23.123Z,36.77
2023-03-17T08:39:49.705Z,37.39
2023-03-17T08:42:16.351Z,37.24
2023-03-17T08:44:44.153Z,37.38
2023-03-17T08:47:10.844Z,37.40
2023-03-17T08:49:37.464Z,36.97
2023-03-17T08:52:04.018Z,36.31
2023-03-17T08:54:30.616Z,36.58
2023-03-17T08:56:57.209Z,36.47
2023-03-17T08:59:23.762Z,35.57
2023-03-17T09:01:50.374Z,35.63
2023-03-17T09:04:17.000Z,36.45
2023-03-17T09:07:01.207Z,35.76
2023-03-17T09:09:29.226Z,35.88
2023-03-17T09:11:55.826Z,36.18
2023-03-17T09:14:22.373Z,35.44
2023-03-17T09:16:48.974Z,35.21
2023-03-17T09:19:15.561Z,33.86
2023-03-17T09:21:42.433Z,33.46
2023-03-17T09:24:09.041Z,33.62
2023-03-17T09:26:35.657Z,33.51
2023-03-17T09:29:03.810Z,33.02
2023-03-17T09:31:31.337Z,33.38
2023-03-17T09:33:57.966Z,34.12
2023-03-17T09:36:24.507Z,33.23
2023-03-17T09:38:51.102Z,34.39
2023-03-17T09:41:17.649Z,32.11
2023-03-17T09:43:44.199Z,31.31
2023-03-17T09:46:10.814Z,30.36
2023-03-17T09:48:37.412Z,31.56
2023-03-17T09:51:03.989Z,31.57
2023-03-17T09:53:30.598Z,30.88
2023-03-17T09:55:57.150Z,31.13
2023-03-17T09:58:23.701Z,31.30
2023-03-17T10:00:50.282Z,30.65
2023-03-17T10:03:16.839Z,31.15
2023-03-17T10:05:43.491Z,29.86
2023-03-17T10:08:26.950Z,29.56
2023-03-17T10:10:55.858Z,30.33
2023-03-17T10:13:22.409Z,30.47
2023-03-17T10:15:49.006Z,30.44
2023-03-17T10:18:15.659Z,29.66
2023-03-17T10:20:42.203Z,30.55
2023-03-17T10:23:08.808Z,30.38
2023-03-17T10:25:35.384Z,30.61
2023-03-17T10:28:01.979Z,29.31
2023-03-17T10:30:28.573Z,29.12
2023-03-17T10:32:55.214Z,28.79
2023-03-17T10:35:21.819Z,28.90
2023-03-17T10:37:48.412Z,29.22
2023-03-17T10:40:14.981Z,29.80
2023-03-17T10:42:41.528Z,28.74
2023-03-17T10:45:08.125Z,28.14
2023-03-17T10:47:34.677Z,28.60
2023-03-17T10:50:01.252Z,28.63
2023-03-17T10:52:27.873Z,28.01
2023-03-17T10:54:54.472Z,28.27
2023-03-17T10:57:21.131Z,29.72
2023-03-17T10:59:47.717Z,28.37
2023-03-17T11:02:14.312Z,28.48
2023-03-17T11:04:40.907Z,28.62
2023-03-17T11:07:07.470Z,28.25
2023-03-17T11:09:34.078Z,27.32
2023-03-17T11:12:00.662Z,27.79
2023-03-17T11:14:27.278Z,28.24
2023-03-17T11:16:53.845Z,30.27
2023-03-17T11:19:20.411Z,29.71
2023-03-17T11:21:47.015Z,29.92
2023-03-17T11:24:13.610Z,30.72
2023-03-17T11:26:40.168Z,30.66
2023-03-17T11:29:06.755Z,30.54
2023-03-17T11:31:33.364Z,28.70
2023-03-17T11:33:59.988Z,27.51
2023-03-17T11:36:26.567Z,27.37
2023-03-17T11:38:53.141Z,27.33
2023-03-17T11:41:19.780Z,27.60
2023-03-17T11:43:46.381Z,28.28
2023-03-17T11:46:13.024Z,27.20
2023-03-17T11:48:39.614Z,27.43
2023-03-17T11:51:06.186Z,26.59
2023-03-17T11:53:32.771Z,26.48
2023-03-17T11:55:59.352Z,26.11
2023-03-17T11:58:25.878Z,26.62
2023-03-17T12:00:52.442Z,26.13
2023-03-17T12:03:19.046Z,27.59
2023-03-17T12:05:45.762Z,29.23
2023-03-17T12:08:12.375Z,27.77
2023-03-17T12:10:38.967Z,27.70
2023-03-17T12:13:05.790Z,29.08
2023-03-17T12:15:32.449Z,27.09
2023-03-17T12:17:59.083Z,26.29
2023-03-17T12:20:25.670Z,27.17
2023-03-17T12:22:52.222Z,25.37
2023-03-17T12:25:18.809Z,26.48
2023-03-17T12:27:45.347Z,25.13
2023-03-17T12:30:11.932Z,27.25
2023-03-17T12:32:38.637Z,26.46
2023-03-17T12:35:05.233Z,24.73
2023-03-17T12:37:31.824Z,25.39
2023-03-17T12:39:58.482Z,25.39
2023-03-17T12:42:25.084Z,27.04
2023-03-17T12:44:51.669Z,27.95
2023-03-17T12:47:18.239Z,26.43
2023-03-17T12:49:44.806Z,27.21
2023-03-17T12:52:11.440Z,26.99
2023-03-17T12:54:38.084Z,26.02
2023-03-17T12:57:04.691Z,24.97
2023-03-17T12:59:31.313Z,26.81
2023-03-17T13:01:57.934Z,27.82
2023-03-17T13:04:26.952Z,26.39
2023-03-17T13:06:53.867Z,25.22
2023-03-17T13:09:20.447Z,25.38
2023-03-17T13:11:47.002Z,26.58
2023-03-17T13:14:13.580Z,26.80
2023-03-17T13:16:40.145Z,26.02
2023-03-17T13:19:06.743Z,27.82
2023-03-17T13:21:36.227Z,26.75
2023-03-17T13:24:03.018Z,26.56
2023-03-17T13:26:29.590Z,27.29
2023-03-17T13:28:56.249Z,25.57
2023-03-17T13:31:22.969Z,26.16
2023-03-17T13:33:49.597Z,25.94
2023-03-17T13:36:16.215Z,26.06
2023-03-17T13:38:42.797Z,26.52
2023-03-17T13:41:09.670Z,25.95
2023-03-17T13:43:36.277Z,26.04
2023-03-17T13:46:02.937Z,26.84
2023-03-17T13:48:29.565Z,26.21
2023-03-17T13:50:56.202Z,26.44
2023-03-17T13:53:22.726Z,25.76
2023-03-17T13:55:49.343Z,26.02
2023-03-17T13:58:16.041Z,25.24
2023-03-17T14:00:42.742Z,24.97
2023-03-17T14:03:09.328Z,25.35
2023-03-17T14:05:35.894Z,25.64
2023-03-17T14:08:02.504Z,26.74
2023-03-17T14:10:29.062Z,26.33
2023-03-17T14:12:55.652Z,24.78
2023-03-17T14:15:22.226Z,25.87
2023-03-17T14:17:48.826Z,25.41
2023-03-17T14:20:15.419Z,25.28
2023-03-17T14:22:44.493Z,25.58
2023-03-17T14:25:11.915Z,25.48
2023-03-17T14:27:38.524Z,25.31
2023-03-17T14:30:05.094Z,25.29
2023-03-17T14:32:31.716Z,25.63
2023-03-17T14:34:58.433Z,24.52
2023-03-17T14:37:24.986Z,26.58
2023-03-17T14:39:51.589Z,25.64
2023-03-17T14:42:18.172Z,25.29
2023-03-17T14:44:44.725Z,25.96
2023-03-17T14:47:12.215Z,25.63
2023-03-17T14:49:38.837Z,25.98
2023-03-17T14:52:05.405Z,25.75
2023-03-17T14:54:31.999Z,27.40
2023-03-17T14:56:58.567Z,26.35
2023-03-17T14:59:25.121Z,26.22
2023-03-17T15:01:51.785Z,26.28
2023-03-17T15:04:18.344Z,26.73
2023-03-17T15:06:44.911Z,25.84
2023-03-17T15:09:11.445Z,26.17
2023-03-17T15:11:38.053Z,25.49
2023-03-17T15:14:04.632Z,24.88
2023-03-17T15:16:31.201Z,24.89
2023-03-17T15:18:57.786Z,26.19
2023-03-17T15:21:24.346Z,26.40
2023-03-17T15:23:50.894Z,27.02
2023-03-17T15:26:17.490Z,27.00
2023-03-17T15:28:44.068Z,27.37
2023-03-17T15:31:10.709Z,27.50
2023-03-17T15:33:37.301Z,28.43
2023-03-17T15:36:03.977Z,27.88
2023-03-17T15:38:30.574Z,27.35
2023-03-17T15:40:57.152Z,26.59
2023-03-17T15:43:23.721Z,26.49
2023-03-17T15:45:51.354Z,26.67
2023-03-17T15:48:18.164Z,26.36
2023-03-17T15:50:44.734Z,27.01
2023-03-17T15:53:11.303Z,27.33
2023-03-17T15:55:37.944Z,27.23
2023-03-17T15:58:04.518Z,27.82
2023-03-17T16:00:31.280Z,27.50
2023-03-17T16:02:58.099Z,27.41
2023-03-17T16:05:24.646Z,26.74
2023-03-17T16:07:51.210Z,26.97
2023-03-17T16:10:17.755Z,27.53
2023-03-17T16:12:44.396Z,27.66
2023-03-17T16:15:22.567Z,27.62
2023-03-17T16:17:50.139Z,27.97
2023-03-17T16:20:16.780Z,28.54
2023-03-17T16:22:43.306Z,29.35
2023-03-17T16:25:09.846Z,28.99
2023-03-17T16:27:36.410Z,28.80
2023-03-17T16:30:03.026Z,28.94
2023-03-17T16:32:29.692Z,29.77
2023-03-17T16:34:56.294Z,30.30
2023-03-17T16:37:22.897Z,30.10
2023-03-17T16:39:49.454Z,30.49
2023-03-17T16:42:16.050Z,30.16
2023-03-17T16:44:42.726Z,30.54
2023-03-17T16:47:09.368Z,30.31
2023-03-17T16:49:35.956Z,30.31
2023-03-17T16:52:02.585Z,30.41
2023-03-17T16:54:29.143Z,30.40
2023-03-17T16:56:55.767Z,30.30
2023-03-17T16:59:22.370Z,30.24
2023-03-17T17:01:48.970Z,31.09
2023-03-17T17:04:15.659Z,31.15
2023-03-17T17:06:42.246Z,30.52
2023-03-17T17:09:08.846Z,30.49
2023-03-17T17:11:35.427Z,30.49
2023-03-17T17:14:01.997Z,30.71
2023-03-17T17:16:28.705Z,30.70
2023-03-17T17:18:55.308Z,30.97
2023-03-17T17:21:21.866Z,30.96
2023-03-17T17:23:48.557Z,30.78
2023-03-17T17:26:15.105Z,30.62
2023-03-17T17:28:41.766Z,30.66
2023-03-17T17:31:08.383Z,30.79
2023-03-17T17:33:35.036Z,31.17
2023-03-17T17:36:01.646Z,31.15
2023-03-17T17:38:28.260Z,31.41
2023-03-17T17:40:54.868Z,31.47
2023-03-17T17:43:21.482Z,31.65
2023-03-17T17:45:48.059Z,32.35
2023-03-17T17:48:14.631Z,32.20
2023-03-17T17:50:41.165Z,32.81
2023-03-17T17:53:07.718Z,33.21
2023-03-17T17:55:34.278Z,33.29
2023-03-17T17:58:00.875Z,33.43
2023-03-17T18:00:27.471Z,33.25
2023-03-17T18:02:54.039Z,33.46
2023-03-17T18:05:20.605Z,33.80
2023-03-17T18:07:47.133Z,33.61
2023-03-17T18:10:13.703Z,33.71
2023-03-17T18:12:40.267Z,33.75
2023-03-17T18:15:06.809Z,33.91
2023-03-17T18:17:33.386Z,34.04
2023-03-17T18:19:59.946Z,33.88
2023-03-17T18:22:26.567Z,34.76
2023-03-17T18:24:53.149Z,34.87
2023-03-17T18:27:19.784Z,34.48
2023-03-17T18:29:46.373Z,34.72
2023-03-17T18:32:12.946Z,34.81
2023-03-17T18:34:39.537Z,34.65
2023-03-17T18:37:06.100Z,35.28
2023-03-17T18:39:32.677Z,35.33
2023-03-17T18:41:59.239Z,35.16
2023-03-17T18:44:25.804Z,35.68
2023-03-17T18:46:52.375Z,35.68
2023-03-17T18:49:18.964Z,36.19
2023-03-17T18:51:45.510Z,36.06
2023-03-17T18:54:12.084Z,36.22
2023-03-17T18:56:38.697Z,35.87
2023-03-17T18:59:05.412Z,36.53
2023-03-17T19:01:31.998Z,36.33
2023-03-17T19:03:59.617Z,36.61
2023-03-17T19:06:26.181Z,37.07
2023-03-17T19:08:52.752Z,36.94
2023-03-17T19:11:19.344Z,37.36
2023-03-17T19:13:45.904Z,37.86
2023-03-17T19:16:12.571Z,37.79
2023-03-17T19:18:41.708Z,37.50
2023-03-17T19:21:08.538Z,37.57
2023-03-17T19:23:35.083Z,39.06
2023-03-17T19:26:01.684Z,39.16
2023-03-17T19:28:28.274Z,38.40
2023-03-17T19:30:54.910Z,37.97
2023-03-17T19:33:21.509Z,38.57
2023-03-17T19:35:48.112Z,39.03
2023-03-17T19:38:14.763Z,39.09
2023-03-17T19:40:41.423Z,39.18
2023-03-17T19:43:08.002Z,40.04
2023-03-17T19:45:34.550Z,39.70
2023-03-17T19:48:01.126Z,39.12
2023-03-17T19:50:27.728Z,39.63
2023-03-17T19:52:54.285Z,39.41
2023-03-17T19:55:20.860Z,39.60
2023-03-17T19:57:47.424Z,39.29
2023-03-17T20:00:13.986Z,40.03
2023-03-17T20:02:40.592Z,39.76
2023-03-17T20:05:07.168Z,39.59
2023-03-17T20:07:33.800Z,39.82
2023-03-17T20:10:00.392Z,39.92
2023-03-17T20:12:26.980Z,40.15
2023-03-17T20:14:53.561Z,40.01
2023-03-17T20:17:20.161Z,40.25
2023-03-17T20:19:46.725Z,40.12
2023-03-17T20:22:13.272Z,40.07
2023-03-17T20:24:39.828Z,40.46
2023-03-17T20:27:06.682Z,41.11
2023-03-17T20:29:33.354Z,41.03
2023-03-17T20:31:59.947Z,41.24
2023-03-17T20:34:26.547Z,41.39
2023-03-17T20:36:53.137Z,41.16
2023-03-17T20:39:19.670Z,41.11
2023-03-17T20:41:46.224Z,41.25
2023-03-17T20:44:12.777Z,41.53
2023-03-17T20:46:39.589Z,41.58
2023-03-17T20:49:06.236Z,41.11
2023-03-17T20:51:32.791Z,40.96
2023-03-17T20:53:59.396Z,41.61
2023-03-17T20:56:26.035Z,42.08
2023-03-17T20:58:52.646Z,42.30
2023-03-17T21:01:20.983Z,41.84
2023-03-17T21:03:47.771Z,42.11
2023-03-17T21:06:14.309Z,41.64
2023-03-17T21:08:40.988Z,41.77
2023-03-17T21:11:07.562Z,42.13
2023-03-17T21:13:34.116Z,42.42
2023-03-17T21:16:00.809Z,42.69
2023-03-17T21:18:27.386Z,42.55
2023-03-17T21:20:53.949Z,42.39
2023-03-17T21:23:20.520Z,41.83
2023-03-17T21:25:47.063Z,41.93
2023-03-17T21:28:13.643Z,42.57
2023-03-17T21:30:40.234Z,42.20
2023-03-17T21:33:06.858Z,42.62
2023-03-17T21:35:33.507Z,41.88
2023-03-17T21:38:00.144Z,42.31
2023-03-17T21:40:26.761Z,43.58
2023-03-17T21:42:53.352Z,44.08
2023-03-17T21:45:19.930Z,44.71
2023-03-17T21:47:46.522Z,44.06
2023-03-17T21:50:13.092Z,44.28
2023-03-17T21:52:39.659Z,44.44
2023-03-17T21:55:06.242Z,45.63
2023-03-17T21:57:32.790Z,44.89
2023-03-17T21:59:59.326Z,44.95
2023-03-17T22:02:25.970Z,45.16
2023-03-17T22:04:52.541Z,44.64
2023-03-17T22:07:19.137Z,45.00
2023-03-17T22:09:45.767Z,44.56
2023-03-17T22:12:12.375Z,44.63
2023-03-17T22:14:38.931Z,45.51
2023-03-17T22:17:05.484Z,45.28
2023-03-17T22:19:32.147Z,45.09
2023-03-17T22:21:58.738Z,45.47
2023-03-17T22:24:25.374Z,44.90
2023-03-17T22:26:51.974Z,44.60
2023-03-17T22:29:18.574Z,44.31
2023-03-17T22:31:45.180Z,45.61
2023-03-17T22:34:11.819Z,44.75
2023-03-17T22:36:38.404Z,45.81
2023-03-17T22:39:05.177Z,45.53
2023-03-17T22:41:31.736Z,45.64
2023-03-17T22:43:58.359Z,45.22
2023-03-17T22:46:25.020Z,45.66
2023-03-17T22:48:51.613Z,45.93
2023-03-17T22:51:18.181Z,45.78
2023-03-17T22:53:44.912Z,45.56
2023-03-17T22:56:11.455Z,45.15
2023-03-17T22:58:38.043Z,45.75
2023-03-17T23:01:04.640Z,45.60
2023-03-17T23:03:31.286Z,45.07
2023-03-17T23:05:57.845Z,45.99
2023-03-17T23:08:24.403Z,46.28
2023-03-17T23:10:50.934Z,46.62
2023-03-17T23:13:17.520Z,46.44
2023-03-17T23:15:44.135Z,46.64
2023-03-17T23:18:10.704Z,45.66
2023-03-17T23:20:37.247Z,45.63
2023-03-17T23:23:03.848Z,45.54
2023-03-17T23:25:30.411Z,45.77
2023-03-17T23:27:56.952Z,45.36
2023-03-17T23:30:23.514Z,47.27
2023-03-17T23:32:50.121Z,46.56
2023-03-17T23:35:16.693Z,46.77
2023-03-17T23:37:43.274Z,46.28
2023-03-17T23:40:09.852Z,47.38
2023-03-17T23:42:36.431Z,47.06
2023-03-17T23:45:02.984Z,47.40
2023-03-17T23:47:29.554Z,47.09
2023-03-17T23:49:56.205Z,47.15
2023-03-17T23:52:22.783Z,46.90
2023-03-17T23:54:49.375Z,46.66
2023-03-17T23:57:15.964Z,48.23
2023-03-17T23:59:42.529Z,46.53
