createdAt,value
2019-03-08T08:20:15.870Z,1756
2019-03-08T08:20:48.489Z,1504
2019-03-08T08:21:21.185Z,1492
2019-03-08T08:21:53.505Z,1556
2019-03-08T08:22:25.493Z,1668
2019-03-08T08:22:57.549Z,1868
2019-03-08T08:24:49.267Z,1720
2019-03-08T08:25:21.267Z,1676
2019-03-08T08:25:54.051Z,1628
2019-03-08T08:26:26.478Z,2028
2019-03-08T08:26:58.576Z,2740
2019-03-08T08:27:30.598Z,2588
2019-03-08T08:28:02.586Z,2892
2019-03-08T08:28:34.689Z,3164
2019-03-08T08:29:06.717Z,2268
2019-03-08T08:29:38.684Z,1952
2019-03-08T08:30:10.670Z,1916
2019-03-08T08:30:42.671Z,1924
2019-03-08T08:31:14.685Z,2076
2019-03-08T08:31:46.730Z,2240
2019-03-08T08:32:18.739Z,2672
2019-03-08T08:34:10.172Z,1800
2019-03-08T08:34:42.205Z,2056
2019-03-08T08:35:14.226Z,2116
2019-03-08T08:35:46.270Z,2244
2019-03-08T08:36:18.290Z,2388
2019-03-08T08:36:50.281Z,2420
2019-03-08T08:37:22.764Z,2368
2019-03-08T08:37:55.177Z,2396
2019-03-08T08:38:27.645Z,2088
2019-03-08T08:39:00.130Z,1832
2019-03-08T08:40:51.774Z,1464
2019-03-08T08:42:43.183Z,1552
2019-03-08T08:43:15.254Z,1624
2019-03-08T08:43:47.313Z,1684
2019-03-08T08:44:19.325Z,1672
2019-03-08T08:44:53.505Z,1544
2019-03-08T08:46:44.880Z,1632
2019-03-08T08:47:16.857Z,1588
2019-03-08T08:47:48.846Z,1524
2019-03-08T08:48:20.889Z,1396
2019-03-08T08:48:52.890Z,1308
2019-03-08T08:50:44.204Z,1272
2019-03-08T08:51:16.202Z,1216
2019-03-08T08:51:48.213Z,1188
2019-03-08T08:52:20.238Z,1172
2019-03-08T08:52:52.279Z,1200
2019-03-08T08:53:26.605Z,1248
2019-03-08T08:53:58.611Z,1304
2019-03-08T08:54:31.063Z,1340
2019-03-08T08:55:03.373Z,1380
2019-03-08T08:55:35.815Z,1412
2019-03-08T08:56:08.405Z,1376
2019-03-08T08:57:59.891Z,1104
2019-03-08T08:58:31.948Z,1080
2019-03-08T09:00:23.208Z,1068
2019-03-08T09:00:55.318Z,1084
2019-03-08T09:01:27.286Z,1148
2019-03-08T09:03:18.637Z,1484
2019-03-08T09:03:50.639Z,1584
2019-03-08T09:04:23.155Z,1708
2019-03-08T09:06:14.601Z,1980
2019-03-08T09:06:46.600Z,1988
2019-03-08T09:07:18.606Z,1992
2019-03-08T09:09:10.295Z,1992
2019-03-08T09:09:42.427Z,2036
2019-03-08T09:11:33.716Z,2612
2019-03-08T09:12:05.736Z,2488
2019-03-08T09:12:37.800Z,2676
2019-03-08T09:13:09.806Z,2724
2019-03-08T09:13:41.813Z,2556
2019-03-08T09:14:13.816Z,2616
2019-03-08T09:14:47.869Z,2748
2019-03-08T09:15:19.899Z,2836
2019-03-08T09:15:51.887Z,3400
2019-03-08T09:16:23.912Z,3424
2019-03-08T09:18:15.400Z,2064
2019-03-08T09:18:47.419Z,2136
2019-03-08T09:19:19.423Z,2148
2019-03-08T09:19:51.440Z,2096
2019-03-08T09:23:03.342Z,5212
2019-03-08T09:23:35.674Z,5364
2019-03-08T09:24:08.440Z,5492
2019-03-08T09:24:42.452Z,5300
2019-03-08T09:25:16.323Z,4716
2019-03-08T09:25:48.449Z,3796
2019-03-08T09:26:20.470Z,3752
2019-03-08T09:27:16.896Z,3604
2019-03-08T09:27:48.920Z,3720
2019-03-08T09:28:21.012Z,3924
2019-03-08T09:28:53.711Z,3452
2019-03-08T09:29:25.779Z,3508
2019-03-08T09:31:19.534Z,4208
2019-03-08T09:31:53.988Z,4464
2019-03-08T09:32:28.106Z,5476
2019-03-08T09:33:03.038Z,5128
2019-03-08T09:33:36.649Z,5136
2019-03-08T09:34:11.062Z,4208
2019-03-08T09:34:44.461Z,4120
2019-03-08T09:35:17.239Z,3820
2019-03-08T09:35:50.653Z,3592
2019-03-08T09:36:24.688Z,3252
2019-03-08T09:36:59.307Z,2944
2019-03-08T09:37:32.681Z,2580
2019-03-08T09:38:06.776Z,2328
2019-03-08T09:38:39.384Z,2048
2019-03-08T09:39:12.440Z,1840
2019-03-08T09:39:45.794Z,1712
2019-03-08T09:40:18.676Z,1612
2019-03-08T09:40:52.206Z,1504
2019-03-08T09:41:24.699Z,1400
2019-03-08T09:43:17.624Z,1024
2019-03-08T09:43:49.941Z,932
2019-03-08T09:44:21.940Z,884
2019-03-08T09:44:53.991Z,880
2019-03-08T09:45:26.027Z,892
2019-03-08T09:45:58.588Z,864
2019-03-08T09:46:30.644Z,840
2019-03-08T09:47:03.484Z,856
2019-03-08T09:47:35.988Z,920
2019-03-08T09:48:08.016Z,928
2019-03-08T09:48:49.506Z,1004
2019-03-08T09:49:22.383Z,1156
2019-03-08T09:49:55.800Z,1212
2019-03-08T09:50:28.617Z,1260
2019-03-08T09:51:01.112Z,1328
2019-03-08T09:52:52.643Z,1704
2019-03-08T09:53:24.634Z,1852
2019-03-08T09:55:16.264Z,1976
2019-03-08T09:55:48.285Z,1956
2019-03-08T09:56:20.292Z,1944
2019-03-08T09:56:52.313Z,1908
2019-03-08T09:57:24.403Z,1944
2019-03-08T09:57:56.398Z,1996
2019-03-08T09:58:29.123Z,1976
2019-03-08T09:59:01.686Z,1952
2019-03-08T10:00:53.218Z,1920
2019-03-08T10:01:25.248Z,1992
2019-03-08T10:01:57.829Z,2096
2019-03-08T10:02:29.828Z,2180
2019-03-08T10:03:04.381Z,2248
2019-03-08T10:03:37.633Z,2292
2019-03-08T10:04:34.539Z,2392
2019-03-08T10:05:06.537Z,2496
2019-03-08T10:05:41.935Z,2624
2019-03-08T10:06:14.254Z,2868
2019-03-08T10:06:46.250Z,3328
2019-03-08T10:07:18.236Z,3048
2019-03-08T10:07:50.711Z,3420
2019-03-08T10:08:22.761Z,3832
2019-03-08T10:08:57.265Z,3408
2019-03-08T10:09:29.304Z,3464
2019-03-08T10:10:01.491Z,3052
2019-03-08T10:10:33.531Z,3340
2019-03-08T10:11:06.024Z,2952
2019-03-08T10:11:38.123Z,2976
2019-03-08T10:12:10.848Z,2600
2019-03-08T10:12:44.128Z,2580
2019-03-08T10:13:16.926Z,2576
2019-03-08T10:13:49.266Z,2812
2019-03-08T10:14:21.295Z,2796
2019-03-08T10:14:53.772Z,2580
2019-03-08T10:15:25.854Z,2592
2019-03-08T10:15:58.611Z,2808
2019-03-08T10:19:09.432Z,4460
2019-03-08T10:19:41.447Z,5284
2019-03-08T10:20:14.073Z,3916
2019-03-08T10:20:46.392Z,3836
2019-03-08T10:21:19.254Z,4460
2019-03-08T10:21:53.806Z,5044
2019-03-08T10:22:26.185Z,4348
2019-03-08T10:22:59.002Z,3932
2019-03-08T10:23:31.125Z,3900
2019-03-08T10:24:04.237Z,3896
2019-03-08T10:24:36.244Z,3764
2019-03-08T10:25:08.252Z,3448
2019-03-08T10:26:59.943Z,2928
2019-03-08T10:27:39.383Z,2984
2019-03-08T10:28:12.068Z,3048
2019-03-08T10:28:44.469Z,3212
2019-03-08T10:29:16.463Z,3304
2019-03-08T10:29:48.462Z,3372
2019-03-08T10:30:20.466Z,3580
2019-03-08T10:30:52.495Z,3716
2019-03-08T10:31:24.517Z,3844
2019-03-08T10:31:56.525Z,3956
2019-03-08T10:32:38.638Z,4076
2019-03-08T10:33:11.493Z,3852
2019-03-08T10:33:47.775Z,3488
2019-03-08T10:34:19.778Z,3248
2019-03-08T10:36:11.656Z,4308
2019-03-08T10:36:44.148Z,4832
2019-03-08T10:37:16.531Z,4756
2019-03-08T10:37:48.542Z,3828
2019-03-08T10:38:24.106Z,3736
2019-03-08T10:40:15.345Z,4464
2019-03-08T10:40:48.107Z,4352
2019-03-08T10:41:20.565Z,4244
2019-03-08T10:41:53.015Z,4184
2019-03-08T10:42:25.509Z,4152
2019-03-08T10:42:59.657Z,4228
2019-03-08T10:43:31.712Z,4324
2019-03-08T10:44:16.347Z,4488
2019-03-08T10:44:48.357Z,4532
2019-03-08T10:45:20.914Z,4264
2019-03-08T10:45:53.353Z,4708
2019-03-08T10:46:25.453Z,4732
2019-03-08T10:46:58.020Z,4752
2019-03-08T10:47:32.021Z,4724
2019-03-08T10:48:04.033Z,4592
2019-03-08T10:49:56.046Z,4164
2019-03-08T10:50:28.901Z,3912
2019-03-08T10:51:25.552Z,3664
2019-03-08T10:51:57.565Z,3208
2019-03-08T10:52:29.581Z,3028
2019-03-08T10:53:01.566Z,2804
2019-03-08T10:53:33.559Z,3032
2019-03-08T10:54:05.552Z,3288
2019-03-08T10:55:57.066Z,4396
2019-03-08T10:57:48.783Z,4552
2019-03-08T10:58:20.805Z,4532
2019-03-08T11:00:12.617Z,4972
2019-03-08T11:00:44.973Z,5264
2019-03-08T11:01:16.994Z,5616
2019-03-08T11:01:49.381Z,5944
2019-03-08T11:02:21.399Z,6740
2019-03-08T11:04:14.759Z,6688
2019-03-08T11:04:47.467Z,6084
2019-03-08T11:05:19.802Z,5644
2019-03-08T11:05:52.571Z,5360
2019-03-08T11:06:25.133Z,6968
2019-03-08T11:06:57.143Z,7752
2019-03-08T11:07:29.190Z,6168
2019-03-08T11:08:01.319Z,5656
2019-03-08T11:08:33.357Z,5584
2019-03-08T11:10:24.982Z,5212
2019-03-08T11:11:05.907Z,4976
2019-03-08T11:12:03.488Z,4332
2019-03-08T11:12:35.491Z,3736
2019-03-08T11:13:07.546Z,3856
2019-03-08T11:13:44.505Z,3988
2019-03-08T11:14:16.552Z,5320
2019-03-08T11:14:48.594Z,5340
2019-03-08T11:15:25.890Z,5252
2019-03-08T11:15:57.905Z,5200
2019-03-08T11:16:29.914Z,5220
2019-03-08T11:17:01.960Z,5276
2019-03-08T11:17:34.025Z,5344
2019-03-08T11:18:06.056Z,5360
2019-03-08T11:18:38.057Z,5352
2019-03-08T11:19:10.387Z,5316
2019-03-08T11:19:42.438Z,5396
2019-03-08T11:20:14.511Z,5464
2019-03-08T11:20:48.106Z,5488
2019-03-08T11:21:20.453Z,5512
2019-03-08T11:21:53.034Z,5556
2019-03-08T11:22:25.463Z,5640
2019-03-08T11:22:57.509Z,5652
2019-03-08T11:23:29.552Z,5636
2019-03-08T11:24:01.560Z,5644
2019-03-08T11:24:33.575Z,5704
2019-03-08T11:25:09.711Z,5920
2019-03-08T11:25:41.766Z,6328
2019-03-08T11:27:33.383Z,7732
2019-03-08T11:28:05.960Z,7524
2019-03-08T11:28:38.002Z,5640
2019-03-08T11:29:10.027Z,4040
2019-03-08T11:29:42.130Z,3672
2019-03-08T11:31:35.768Z,7028
2019-03-08T11:32:08.067Z,7388
2019-03-08T11:32:40.384Z,6360
2019-03-08T11:33:12.420Z,8012
2019-03-08T11:33:44.443Z,8000
2019-03-08T11:34:16.494Z,5184
2019-03-08T11:36:07.813Z,4352
2019-03-08T11:36:39.803Z,5464
2019-03-08T11:38:31.611Z,3160
2019-03-08T11:39:28.499Z,2896
2019-03-08T11:40:00.519Z,2888
2019-03-08T11:40:32.552Z,3072
2019-03-08T11:41:04.614Z,3336
2019-03-08T11:41:36.615Z,3536
2019-03-08T11:42:08.674Z,3572
2019-03-08T11:42:40.701Z,3504
2019-03-08T11:43:12.701Z,3324
2019-03-08T11:43:44.767Z,3228
2019-03-08T11:44:16.951Z,3056
2019-03-08T11:44:48.958Z,2884
2019-03-08T11:45:20.954Z,2856
2019-03-08T11:48:31.610Z,3284
2019-03-08T11:50:22.923Z,3088
2019-03-08T11:50:55.330Z,3040
2019-03-08T11:51:27.347Z,2992
2019-03-08T11:51:59.343Z,2976
2019-03-08T11:52:31.353Z,2932
2019-03-08T11:53:03.998Z,2856
2019-03-08T11:53:36.180Z,2788
2019-03-08T11:54:08.188Z,2736
2019-03-08T11:54:42.305Z,2752
2019-03-08T11:55:14.303Z,2796
2019-03-08T11:55:46.326Z,2888
2019-03-08T11:56:18.774Z,2872
2019-03-08T11:56:57.465Z,2680
2019-03-08T11:57:29.473Z,2600
2019-03-08T11:58:02.310Z,2684
2019-03-08T11:58:39.734Z,2916
2019-03-08T11:59:12.876Z,3064
2019-03-08T11:59:44.884Z,3080
2019-03-08T12:00:16.900Z,2980
2019-03-08T12:00:48.926Z,2836
2019-03-08T12:02:40.614Z,2716
2019-03-08T12:03:12.621Z,2760
2019-03-08T12:03:44.644Z,2804
2019-03-08T12:04:16.674Z,2848
2019-03-08T12:04:48.681Z,2920
2019-03-08T12:05:20.697Z,3004
2019-03-08T12:05:52.865Z,3048
2019-03-08T12:06:25.509Z,2888
2019-03-08T12:06:57.928Z,2664
2019-03-08T12:07:29.999Z,2260
2019-03-08T12:08:02.390Z,2016
2019-03-08T12:08:34.426Z,1920
2019-03-08T12:09:06.440Z,1940
2019-03-08T12:10:58.364Z,2316
2019-03-08T12:11:30.720Z,2276
2019-03-08T12:13:22.017Z,1940
2019-03-08T12:13:54.023Z,1968
2019-03-08T12:14:26.695Z,1992
2019-03-08T12:14:58.892Z,2052
2019-03-08T12:15:31.729Z,2260
2019-03-08T12:16:04.268Z,2592
2019-03-08T12:16:36.265Z,2908
2019-03-08T12:17:08.288Z,3108
2019-03-08T12:17:40.286Z,3228
2019-03-08T12:18:12.265Z,3372
2019-03-08T12:18:44.270Z,3432
2019-03-08T12:19:16.279Z,3264
2019-03-08T12:19:48.394Z,2948
2019-03-08T12:20:21.675Z,2544
2019-03-08T12:20:54.870Z,2292
2019-03-08T12:21:27.517Z,2280
2019-03-08T12:21:59.979Z,2348
2019-03-08T12:22:31.957Z,2464
2019-03-08T12:23:04.037Z,2696
2019-03-08T12:23:36.168Z,2896
2019-03-08T12:24:08.168Z,3036
2019-03-08T12:24:40.914Z,3100
2019-03-08T12:25:37.243Z,3580
2019-03-08T12:26:09.249Z,3756
2019-03-08T12:26:41.264Z,3324
2019-03-08T12:27:14.299Z,2832
2019-03-08T12:29:05.761Z,2572
2019-03-08T12:29:38.113Z,3208
2019-03-08T12:30:10.493Z,3796
2019-03-08T12:33:21.449Z,4556
2019-03-08T12:33:53.499Z,4524
2019-03-08T12:34:25.518Z,4736
2019-03-08T12:34:58.011Z,5076
2019-03-08T12:37:14.751Z,5608
2019-03-08T12:37:47.156Z,5396
2019-03-08T12:38:19.168Z,5548
2019-03-08T12:40:10.435Z,5536
2019-03-08T12:40:42.952Z,5480
2019-03-08T12:42:34.383Z,5956
2019-03-08T12:43:09.661Z,6032
2019-03-08T12:43:41.685Z,6124
2019-03-08T12:44:13.675Z,5880
2019-03-08T12:44:45.699Z,9176
2019-03-08T12:45:17.691Z,11564
2019-03-08T12:45:49.701Z,14528
2019-03-08T12:46:22.418Z,9264
2019-03-08T12:46:54.877Z,10488
2019-03-08T12:47:26.885Z,13336
2019-03-08T12:47:59.261Z,13576
2019-03-08T12:48:31.277Z,13668
2019-03-08T12:49:03.282Z,13928
2019-03-08T12:49:35.300Z,14272
2019-03-08T12:50:07.360Z,15664
2019-03-08T12:50:39.395Z,23840
2019-03-08T12:51:11.388Z,31552
2019-03-08T12:51:43.398Z,73120
2019-03-08T12:52:15.406Z,82816
2019-03-08T12:52:47.444Z,72704
2019-03-08T12:54:38.862Z,48256
2019-03-08T12:55:10.890Z,46784
2019-03-08T12:57:02.552Z,46080
2019-03-08T12:57:34.562Z,47648
2019-03-08T12:58:06.627Z,48608
2019-03-08T12:58:38.651Z,48512
2019-03-08T12:59:10.649Z,47584
2019-03-08T12:59:42.660Z,46944
2019-03-08T13:00:14.669Z,46112
2019-03-08T13:00:47.568Z,46304
2019-03-08T13:01:19.769Z,48128
2019-03-08T13:01:51.766Z,48096
2019-03-08T13:05:02.653Z,18784
2019-03-08T13:05:34.667Z,16508
2019-03-08T13:07:26.079Z,30560
2019-03-08T13:08:00.669Z,40448
2019-03-08T13:08:33.456Z,45440
2019-03-08T13:09:05.803Z,29984
2019-03-08T13:09:38.334Z,7124
2019-03-08T13:10:10.431Z,5284
2019-03-08T13:10:42.434Z,9396
2019-03-08T13:11:14.477Z,12460
2019-03-08T13:11:46.506Z,20128
2019-03-08T13:12:18.521Z,14020
2019-03-08T13:12:50.570Z,7144
2019-03-08T13:13:22.612Z,9048
2019-03-08T13:13:54.642Z,20992
2019-03-08T13:14:26.649Z,19168
2019-03-08T13:14:59.544Z,12440
2019-03-08T13:16:50.868Z,18528
2019-03-08T13:17:22.876Z,11012
2019-03-08T13:17:54.876Z,9232
2019-03-08T13:19:46.570Z,57408
2019-03-08T13:20:18.584Z,21344
2019-03-08T13:20:50.585Z,52352
2019-03-08T13:21:22.606Z,53472
2019-03-08T13:21:54.651Z,49600
2019-03-08T13:22:26.654Z,13860
2019-03-08T13:24:18.160Z,17456
2019-03-08T13:24:50.187Z,8928
2019-03-08T13:25:22.205Z,12180
2019-03-08T13:25:54.267Z,17568
2019-03-08T13:26:26.277Z,61568
2019-03-08T13:26:58.304Z,60864
2019-03-08T13:27:30.309Z,62784
2019-03-08T13:28:02.338Z,60480
2019-03-08T13:28:35.007Z,53856
2019-03-08T13:29:07.416Z,56256
2019-03-08T13:29:39.455Z,59840
2019-03-08T13:30:11.725Z,60800
2019-03-08T13:32:03.883Z,62944
2019-03-08T13:33:55.174Z,66528
2019-03-08T13:34:27.176Z,60960
2019-03-08T13:34:59.240Z,64960
2019-03-08T13:35:31.277Z,48320
2019-03-08T13:36:03.292Z,41664
2019-03-08T13:36:35.935Z,61792
2019-03-08T13:37:08.227Z,31712
2019-03-08T13:37:40.233Z,10416
2019-03-08T13:38:12.436Z,7100
2019-03-08T13:38:44.495Z,9404
2019-03-08T13:39:16.530Z,7192
2019-03-08T13:39:48.571Z,6500
2019-03-08T13:40:20.631Z,16536
2019-03-08T13:40:52.684Z,8536
2019-03-08T13:41:24.708Z,16388
2019-03-08T13:41:56.741Z,10884
2019-03-08T13:42:28.763Z,11184
2019-03-08T13:43:00.784Z,10904
2019-03-08T13:43:32.790Z,19520
2019-03-08T13:44:04.814Z,15036
2019-03-08T13:44:37.453Z,58784
2019-03-08T13:45:09.814Z,48192
2019-03-08T13:45:42.112Z,15612
2019-03-08T13:46:14.579Z,5016
2019-03-08T13:46:46.634Z,3824
2019-03-08T13:47:18.663Z,3628
2019-03-08T13:47:50.694Z,3828
2019-03-08T13:48:22.712Z,4184
2019-03-08T13:48:54.755Z,4556
2019-03-08T13:49:26.771Z,5048
2019-03-08T13:49:58.813Z,7664
2019-03-08T13:50:30.819Z,11864
2019-03-08T13:51:02.839Z,62016
2019-03-08T13:51:34.879Z,49632
2019-03-08T13:52:06.885Z,59648
2019-03-08T13:52:39.146Z,20864
2019-03-08T13:53:11.182Z,12340
2019-03-08T13:53:43.701Z,7984
2019-03-08T13:54:16.134Z,5900
2019-03-08T13:54:48.137Z,5308
2019-03-08T13:55:20.198Z,4868
2019-03-08T13:55:52.229Z,4744
2019-03-08T13:56:24.265Z,5072
2019-03-08T13:56:56.323Z,5184
2019-03-08T13:57:28.795Z,5320
2019-03-08T13:58:01.028Z,26624
2019-03-08T13:58:33.660Z,6144
2019-03-08T13:59:05.811Z,6120
2019-03-08T13:59:38.000Z,5728
2019-03-08T14:00:10.088Z,5320
2019-03-08T14:00:42.156Z,5220
2019-03-08T14:01:14.166Z,5492
2019-03-08T14:01:47.074Z,6512
2019-03-08T14:02:19.622Z,9692
2019-03-08T14:02:53.248Z,22528
2019-03-08T14:03:25.700Z,8544
2019-03-08T14:03:57.819Z,8044
2019-03-08T14:04:30.299Z,10624
2019-03-08T14:05:02.480Z,60992
2019-03-08T14:05:35.150Z,55584
2019-03-08T14:06:07.165Z,57024
2019-03-08T14:06:39.218Z,59232
2019-03-08T14:07:11.235Z,55040
2019-03-08T14:07:43.781Z,41504
2019-03-08T14:08:17.018Z,9372
2019-03-08T14:08:49.910Z,6472
2019-03-08T14:09:22.261Z,5876
2019-03-08T14:09:54.376Z,5816
2019-03-08T14:10:26.420Z,7864
2019-03-08T14:10:58.589Z,6688
2019-03-08T14:11:30.624Z,7040
2019-03-08T14:12:03.150Z,6064
2019-03-08T14:12:35.294Z,5520
2019-03-08T14:13:10.808Z,4560
2019-03-08T14:13:43.652Z,3984
2019-03-08T14:14:16.771Z,3024
2019-03-08T14:14:49.143Z,2616
2019-03-08T14:15:21.187Z,2376
2019-03-08T14:15:53.259Z,2508
2019-03-08T14:16:25.348Z,2444
2019-03-08T14:16:57.516Z,2424
2019-03-08T14:17:30.366Z,2424
2019-03-08T14:18:03.944Z,2288
2019-03-08T14:18:36.402Z,2052
2019-03-08T14:19:09.631Z,1884
2019-03-08T14:19:41.947Z,1720
2019-03-08T14:20:14.870Z,1652
2019-03-08T14:20:47.648Z,1584
2019-03-08T14:21:20.303Z,1524
2019-03-08T14:21:52.552Z,1468
2019-03-08T14:22:24.588Z,1400
2019-03-08T14:22:57.097Z,1328
2019-03-08T14:23:29.587Z,1264
2019-03-08T14:24:01.620Z,1216
2019-03-08T14:24:34.343Z,1180
2019-03-08T14:25:06.678Z,1192
2019-03-08T14:25:41.581Z,1232
2019-03-08T14:26:15.694Z,1312
2019-03-08T14:26:47.851Z,1436
2019-03-08T14:27:20.736Z,1660
2019-03-08T14:27:53.509Z,2028
2019-03-08T14:28:27.211Z,2612
2019-03-08T14:29:03.233Z,3540
2019-03-08T14:29:40.872Z,5724
2019-03-08T14:30:14.876Z,8368
2019-03-08T14:30:47.399Z,24416
2019-03-08T14:31:19.536Z,55488
2019-03-08T14:31:51.721Z,55136
2019-03-08T14:32:27.920Z,54560
2019-03-08T14:33:04.230Z,51968
2019-03-08T14:33:40.310Z,51168
2019-03-08T14:34:18.689Z,49920
2019-03-08T14:34:55.936Z,50336
2019-03-08T14:35:31.997Z,49888
2019-03-08T14:36:08.217Z,49696
2019-03-08T14:36:45.416Z,50336
2019-03-08T14:37:21.493Z,50560
2019-03-08T14:37:57.947Z,51424
2019-03-08T14:38:34.041Z,50816
2019-03-08T14:39:09.623Z,50656
2019-03-08T14:39:46.456Z,49696
2019-03-08T14:40:23.098Z,50112
2019-03-08T14:40:59.915Z,50848
2019-03-08T14:41:33.260Z,50368
2019-03-08T14:42:06.672Z,49824
2019-03-08T14:42:43.195Z,49568
2019-03-08T14:43:18.782Z,32416
2019-03-08T14:43:55.162Z,8156
2019-03-08T14:44:32.277Z,9700
2019-03-08T14:45:10.296Z,20032
2019-03-08T14:45:46.999Z,45696
2019-03-08T14:46:23.034Z,50304
2019-03-08T14:46:58.704Z,49984
2019-03-08T14:47:35.304Z,50560
2019-03-08T14:48:11.921Z,48800
2019-03-08T14:48:48.251Z,48224
2019-03-08T14:49:25.210Z,43872
2019-03-08T14:50:01.397Z,39424
2019-03-08T14:50:37.886Z,32448
2019-03-08T14:51:14.293Z,45120
2019-03-08T14:51:50.637Z,27936
2019-03-08T14:52:24.054Z,6688
2019-03-08T14:52:57.936Z,5976
2019-03-08T14:53:35.262Z,8628
2019-03-08T14:54:12.215Z,37696
2019-03-08T14:54:48.881Z,44576
2019-03-08T14:55:24.815Z,10816
2019-03-08T14:56:00.807Z,21888
2019-03-08T14:56:38.366Z,45248
2019-03-08T14:57:28.039Z,43328
2019-03-08T14:58:01.763Z,41472
2019-03-08T14:58:41.368Z,41024
2019-03-08T14:59:17.882Z,40160
2019-03-08T14:59:55.310Z,38112
2019-03-08T15:00:31.356Z,36672
2019-03-08T15:01:08.245Z,36256
2019-03-08T15:01:42.207Z,36896
2019-03-08T15:02:16.113Z,33888
2019-03-08T15:02:49.826Z,35584
2019-03-08T15:03:26.011Z,36512
2019-03-08T15:03:59.059Z,37664
2019-03-08T15:04:34.909Z,36768
2019-03-08T15:05:20.416Z,36768
2019-03-08T15:05:56.741Z,35904
2019-03-08T15:06:31.560Z,36320
2019-03-08T15:07:07.184Z,35552
2019-03-08T15:07:43.443Z,35584
2019-03-08T15:08:20.563Z,35168
2019-03-08T15:08:57.929Z,28864
2019-03-08T15:09:31.876Z,25792
2019-03-08T15:10:08.847Z,25440
2019-03-08T15:10:51.724Z,29312
2019-03-08T15:11:25.850Z,30592
2019-03-08T15:12:01.860Z,29888
2019-03-08T15:12:49.728Z,27744
2019-03-08T15:13:26.679Z,25600
2019-03-08T15:14:00.237Z,12608
2019-03-08T15:14:36.920Z,7124
2019-03-08T15:15:13.690Z,5368
2019-03-08T15:15:46.367Z,4332
2019-03-08T15:16:18.850Z,4240
2019-03-08T15:16:50.852Z,4248
2019-03-08T15:17:22.857Z,4556
2019-03-08T15:17:56.575Z,3672
2019-03-08T15:18:32.072Z,3308
2019-03-08T15:19:05.839Z,3036
2019-03-08T15:19:42.852Z,2660
2019-03-08T15:20:16.922Z,2204
2019-03-08T15:20:49.419Z,1840
2019-03-08T15:21:21.453Z,1636
2019-03-08T15:21:53.456Z,1540
2019-03-08T15:22:25.506Z,1480
2019-03-08T15:22:57.504Z,1448
2019-03-08T15:23:29.504Z,1432
2019-03-08T15:24:01.513Z,1440
2019-03-08T15:24:39.761Z,1484
2019-03-08T15:25:14.976Z,1556
2019-03-08T15:25:51.373Z,1620
2019-03-08T15:26:23.373Z,1672
2019-03-08T15:26:55.385Z,1744
2019-03-08T15:27:27.408Z,1796
2019-03-08T15:27:59.401Z,1860
2019-03-08T15:28:31.426Z,1916
2019-03-08T15:29:03.440Z,1972
2019-03-08T15:29:36.517Z,2048
2019-03-08T15:30:08.806Z,2328
2019-03-08T15:30:40.818Z,3024
2019-03-08T15:31:13.236Z,3148
2019-03-08T15:31:45.350Z,2888
2019-03-08T15:32:17.524Z,2952
2019-03-08T15:32:50.134Z,3048
2019-03-08T15:33:22.608Z,3160
2019-03-08T15:33:55.172Z,3252
2019-03-08T15:34:27.582Z,3252
2019-03-08T15:34:59.799Z,3088
2019-03-08T15:35:32.179Z,2792
2019-03-08T15:36:04.655Z,2408
2019-03-08T15:36:36.695Z,2008
2019-03-08T15:37:09.676Z,1696
2019-03-08T15:37:46.809Z,1616
2019-03-08T15:38:19.553Z,1652
2019-03-08T15:39:00.179Z,1704
2019-03-08T15:39:32.809Z,1760
2019-03-08T15:40:04.963Z,1832
2019-03-08T15:40:37.012Z,1844
2019-03-08T15:41:09.003Z,1864
2019-03-08T15:41:41.081Z,1828
2019-03-08T15:42:13.089Z,1760
2019-03-08T15:42:45.100Z,1692
2019-03-08T15:43:17.124Z,1648
2019-03-08T15:43:53.573Z,1624
2019-03-08T15:44:30.139Z,1492
2019-03-08T15:45:07.653Z,1272
2019-03-08T15:45:46.670Z,1072
2019-03-08T15:46:24.132Z,912
2019-03-08T15:47:01.359Z,804
2019-03-08T15:47:38.139Z,752
2019-03-08T15:48:16.395Z,692
2019-03-08T15:48:55.307Z,640
2019-03-08T15:49:32.608Z,592
2019-03-08T15:50:10.352Z,548
2019-03-08T15:50:48.583Z,504
2019-03-08T15:51:27.703Z,460
2019-03-08T15:52:06.134Z,432
2019-03-08T15:52:38.652Z,412
2019-03-08T15:53:10.638Z,396
2019-03-08T15:53:42.643Z,400
2019-03-08T15:54:14.676Z,424
2019-03-08T15:54:46.692Z,476
2019-03-08T15:55:18.701Z,556
2019-03-08T15:55:54.292Z,680
2019-03-08T15:56:26.286Z,820
2019-03-08T15:56:58.282Z,972
2019-03-08T15:57:30.264Z,1104
2019-03-08T15:58:02.302Z,1252
2019-03-08T15:58:34.304Z,1288
2019-03-08T15:59:06.305Z,1272
2019-03-08T15:59:38.317Z,1296
2019-03-08T16:00:10.341Z,1340
2019-03-08T16:00:42.417Z,1440
2019-03-08T16:01:14.817Z,1588
2019-03-08T16:01:46.819Z,1720
2019-03-08T16:02:19.437Z,1800
2019-03-08T16:02:54.474Z,1788
2019-03-08T16:03:35.271Z,1748
2019-03-08T16:04:13.504Z,1708
2019-03-08T16:04:52.033Z,1612
2019-03-08T16:05:30.613Z,1468
2019-03-08T16:06:07.972Z,1228
2019-03-08T16:06:45.891Z,988
2019-03-08T16:07:27.439Z,772
2019-03-08T16:08:04.801Z,660
2019-03-08T16:08:41.697Z,600
2019-03-08T16:09:13.698Z,548
2019-03-08T16:09:45.694Z,500
2019-03-08T16:10:20.012Z,452
2019-03-08T16:10:52.016Z,408
2019-03-08T16:11:24.679Z,368
2019-03-08T16:11:57.068Z,340
2019-03-08T16:12:29.249Z,312
2019-03-08T16:13:03.862Z,280
2019-03-08T16:13:35.888Z,252
2019-03-08T16:14:10.276Z,224
2019-03-08T16:14:42.301Z,204
2019-03-08T16:15:14.324Z,188
2019-03-08T16:15:46.326Z,176
2019-03-08T16:16:18.317Z,164
2019-03-08T16:16:50.318Z,152
2019-03-08T16:17:22.322Z,140
2019-03-08T16:17:54.366Z,132
2019-03-08T16:18:26.384Z,124
2019-03-08T16:18:58.386Z,116
2019-03-08T16:19:30.371Z,108
2019-03-08T16:20:04.906Z,100
2019-03-08T16:20:39.473Z,92
2019-03-08T16:21:15.283Z,80
2019-03-08T16:21:52.490Z,80
2019-03-08T16:22:30.638Z,76
2019-03-08T16:23:08.985Z,76
2019-03-08T16:23:40.984Z,76
2019-03-08T16:24:12.985Z,80
2019-03-08T16:24:45.009Z,80
2019-03-08T16:25:17.020Z,84
2019-03-08T16:25:50.052Z,88
2019-03-08T16:26:27.238Z,88
2019-03-08T16:27:04.354Z,92
2019-03-08T16:27:38.597Z,100
2019-03-08T16:28:12.115Z,108
2019-03-08T16:28:44.138Z,112
2019-03-08T16:29:16.135Z,124
2019-03-08T16:29:48.113Z,136
2019-03-08T16:30:20.118Z,152
2019-03-08T16:30:52.106Z,168
2019-03-08T16:31:27.515Z,192
2019-03-08T16:32:01.846Z,212
2019-03-08T16:32:33.911Z,232
2019-03-08T16:33:05.929Z,256
2019-03-08T16:33:37.931Z,284
2019-03-08T16:34:09.958Z,312
2019-03-08T16:34:41.971Z,344
2019-03-08T16:35:14.475Z,384
2019-03-08T16:35:46.914Z,432
2019-03-08T16:36:19.662Z,472
2019-03-08T16:36:52.247Z,504
2019-03-08T16:37:24.246Z,516
2019-03-08T16:37:56.235Z,504
2019-03-08T16:38:28.821Z,480
2019-03-08T16:39:01.105Z,448
2019-03-08T16:39:33.133Z,416
2019-03-08T16:40:05.166Z,388
2019-03-08T16:40:39.485Z,364
2019-03-08T16:41:11.483Z,348
2019-03-08T16:41:43.477Z,336
2019-03-08T16:42:15.468Z,328
2019-03-08T16:42:47.495Z,320
2019-03-08T16:43:19.498Z,320
2019-03-08T16:43:51.548Z,324
2019-03-08T16:44:23.634Z,344
2019-03-08T16:44:55.673Z,360
2019-03-08T16:45:27.676Z,380
2019-03-08T16:45:59.689Z,400
2019-03-08T16:46:32.362Z,412
2019-03-08T16:47:04.663Z,424
2019-03-08T16:47:37.391Z,428
2019-03-08T16:48:13.309Z,428
2019-03-08T16:48:47.488Z,424
2019-03-08T16:49:21.119Z,420
2019-03-08T16:49:55.072Z,408
2019-03-08T16:50:28.396Z,396
2019-03-08T16:51:02.897Z,384
2019-03-08T16:51:36.895Z,372
2019-03-08T16:52:09.610Z,364
2019-03-08T16:52:41.956Z,356
2019-03-08T16:53:13.994Z,344
2019-03-08T16:53:45.989Z,336
2019-03-08T16:54:17.989Z,324
2019-03-08T16:54:49.993Z,312
2019-03-08T16:55:21.986Z,300
2019-03-08T16:55:54.049Z,288
2019-03-08T16:56:26.075Z,276
2019-03-08T16:56:58.083Z,264
2019-03-08T16:57:30.121Z,256
2019-03-08T16:58:02.147Z,244
2019-03-08T16:58:34.150Z,228