createdAt,value
2022-10-18T00:02:11.985Z,100.00
2022-10-18T00:04:38.598Z,100.00
2022-10-18T00:07:05.267Z,100.00
2022-10-18T00:09:31.985Z,100.00
2022-10-18T00:11:58.667Z,100.00
2022-10-18T00:14:25.402Z,100.00
2022-10-18T00:16:51.994Z,100.00
2022-10-18T00:19:18.566Z,100.00
2022-10-18T00:24:16.847Z,100.00
2022-10-18T00:26:43.503Z,100.00
2022-10-18T00:29:13.628Z,100.00
2022-10-18T00:31:40.471Z,100.00
2022-10-18T00:34:12.005Z,100.00
2022-10-18T00:36:38.636Z,100.00
2022-10-18T00:39:07.185Z,100.00
2022-10-18T00:41:36.239Z,100.00
2022-10-18T00:44:12.967Z,100.00
2022-10-18T00:46:45.923Z,100.00
2022-10-18T00:49:25.563Z,100.00
2022-10-18T00:51:55.942Z,100.00
2022-10-18T00:54:24.046Z,100.00
2022-10-18T00:56:51.092Z,100.00
2022-10-18T00:59:18.744Z,100.00
2022-10-18T01:01:45.652Z,100.00
2022-10-18T01:04:16.876Z,100.00
2022-10-18T01:07:05.819Z,100.00
2022-10-18T01:09:38.794Z,100.00
2022-10-18T01:12:33.113Z,100.00
2022-10-18T01:15:21.458Z,100.00
2022-10-18T01:18:26.517Z,100.00
2022-10-18T01:21:11.455Z,100.00
2022-10-18T01:24:15.567Z,100.00
2022-10-18T01:26:50.842Z,100.00
2022-10-18T01:29:44.764Z,100.00
2022-10-18T01:32:22.990Z,100.00
2022-10-18T01:34:55.904Z,100.00
2022-10-18T01:37:22.896Z,100.00
2022-10-18T01:39:53.815Z,100.00
2022-10-18T01:42:21.391Z,100.00
2022-10-18T01:44:51.636Z,100.00
2022-10-18T01:47:19.487Z,100.00
2022-10-18T01:49:46.481Z,100.00
2022-10-18T01:52:14.524Z,100.00
2022-10-18T01:54:44.384Z,100.00
2022-10-18T01:57:32.693Z,100.00
2022-10-18T02:00:07.466Z,100.00
2022-10-18T02:02:47.455Z,100.00
2022-10-18T02:05:28.100Z,100.00
2022-10-18T02:08:36.365Z,100.00
2022-10-18T02:11:08.382Z,100.00
2022-10-18T02:13:43.972Z,100.00
2022-10-18T02:16:15.577Z,100.00
2022-10-18T02:18:44.449Z,100.00
2022-10-18T02:21:15.516Z,100.00
2022-10-18T02:23:45.116Z,100.00
2022-10-18T02:26:12.906Z,100.00
2022-10-18T02:28:40.360Z,100.00
2022-10-18T02:31:28.301Z,100.00
2022-10-18T02:34:40.957Z,100.00
2022-10-18T02:37:08.919Z,100.00
2022-10-18T02:39:36.927Z,100.00
2022-10-18T02:42:06.902Z,100.00
2022-10-18T02:44:34.814Z,100.00
2022-10-18T02:47:01.727Z,100.00
2022-10-18T02:49:28.439Z,100.00
2022-10-18T02:51:55.047Z,100.00
2022-10-18T02:54:21.691Z,100.00
2022-10-18T02:56:48.286Z,100.00
2022-10-18T02:59:14.977Z,100.00
2022-10-18T03:01:41.572Z,100.00
2022-10-18T03:04:08.273Z,100.00
2022-10-18T03:06:34.943Z,100.00
2022-10-18T03:09:05.974Z,100.00
2022-10-18T03:11:32.677Z,100.00
2022-10-18T03:13:59.286Z,100.00
2022-10-18T03:16:25.826Z,100.00
2022-10-18T03:18:52.408Z,100.00
2022-10-18T03:21:19.023Z,100.00
2022-10-18T03:23:45.619Z,100.00
2022-10-18T03:26:12.195Z,100.00
2022-10-18T03:28:38.828Z,100.00
2022-10-18T03:31:05.618Z,100.00
2022-10-18T03:33:32.784Z,100.00
2022-10-18T03:35:59.715Z,100.00
2022-10-18T03:38:26.710Z,100.00
2022-10-18T03:40:53.310Z,100.00
2022-10-18T03:43:19.932Z,100.00
2022-10-18T03:45:46.540Z,100.00
2022-10-18T03:48:13.137Z,100.00
2022-10-18T03:50:39.723Z,100.00
2022-10-18T03:53:06.343Z,100.00
2022-10-18T03:55:32.901Z,100.00
2022-10-18T03:57:59.645Z,100.00
2022-10-18T04:00:26.203Z,100.00
2022-10-18T04:02:55.114Z,100.00
2022-10-18T04:05:28.031Z,100.00
2022-10-18T04:07:55.002Z,100.00
2022-10-18T04:10:21.735Z,100.00
2022-10-18T04:12:48.401Z,100.00
2022-10-18T04:15:15.063Z,100.00
2022-10-18T04:17:42.022Z,100.00
2022-10-18T04:20:09.193Z,100.00
2022-10-18T04:22:35.852Z,100.00
2022-10-18T04:25:02.409Z,100.00
2022-10-18T04:27:29.483Z,100.00
2022-10-18T04:29:56.350Z,100.00
2022-10-18T04:32:23.087Z,100.00
2022-10-18T04:34:49.649Z,100.00
2022-10-18T04:37:17.284Z,100.00
2022-10-18T04:39:49.883Z,100.00
2022-10-18T04:42:19.364Z,100.00
2022-10-18T04:44:46.012Z,100.00
2022-10-18T04:47:12.635Z,100.00
2022-10-18T04:49:39.233Z,100.00
2022-10-18T04:52:05.901Z,100.00
2022-10-18T04:54:32.511Z,100.00
2022-10-18T04:56:59.127Z,100.00
2022-10-18T04:59:25.772Z,100.00
2022-10-18T05:01:52.505Z,100.00
2022-10-18T05:04:19.145Z,100.00
2022-10-18T05:06:46.073Z,100.00
2022-10-18T05:09:12.759Z,100.00
2022-10-18T05:11:39.526Z,100.00
2022-10-18T05:14:06.235Z,100.00
2022-10-18T05:16:33.115Z,100.00
2022-10-18T05:18:59.735Z,100.00
2022-10-18T05:21:26.345Z,100.00
2022-10-18T05:23:56.248Z,100.00
2022-10-18T05:26:22.860Z,100.00
2022-10-18T05:28:50.520Z,100.00
2022-10-18T05:31:17.515Z,100.00
2022-10-18T05:33:44.141Z,100.00
2022-10-18T05:36:11.193Z,100.00
2022-10-18T05:38:42.937Z,100.00
2022-10-18T05:41:10.165Z,100.00
2022-10-18T05:43:36.808Z,100.00
2022-10-18T05:46:06.479Z,100.00
2022-10-18T05:48:34.905Z,100.00
2022-10-18T05:51:01.943Z,100.00
2022-10-18T05:53:36.680Z,100.00
2022-10-18T05:56:04.475Z,100.00
2022-10-18T05:58:31.006Z,100.00
2022-10-18T06:01:05.834Z,100.00
2022-10-18T06:03:33.026Z,100.00
2022-10-18T06:06:01.360Z,100.00
2022-10-18T06:08:28.012Z,100.00
2022-10-18T06:10:54.700Z,100.00
2022-10-18T06:13:21.345Z,100.00
2022-10-18T06:15:47.931Z,100.00
2022-10-18T06:18:14.496Z,100.00
2022-10-18T06:20:41.148Z,100.00
2022-10-18T06:23:07.733Z,100.00
2022-10-18T06:25:34.322Z,100.00
2022-10-18T06:28:00.858Z,100.00
2022-10-18T06:30:27.475Z,100.00
2022-10-18T06:32:54.003Z,100.00
2022-10-18T06:35:20.680Z,100.00
2022-10-18T06:37:47.257Z,100.00
2022-10-18T06:40:14.124Z,100.00
2022-10-18T06:42:40.694Z,100.00
2022-10-18T06:45:07.947Z,100.00
2022-10-18T06:47:34.520Z,100.00
2022-10-18T06:50:01.142Z,100.00
2022-10-18T06:52:27.759Z,100.00
2022-10-18T06:54:54.321Z,100.00
2022-10-18T06:57:21.643Z,100.00
2022-10-18T06:59:49.954Z,100.00
2022-10-18T07:02:17.415Z,100.00
2022-10-18T07:04:44.006Z,100.00
2022-10-18T07:07:10.655Z,100.00
2022-10-18T07:09:37.262Z,100.00
2022-10-18T07:12:04.164Z,100.00
2022-10-18T07:14:30.729Z,100.00
2022-10-18T07:16:59.485Z,100.00
2022-10-18T07:19:26.087Z,100.00
2022-10-18T07:21:52.715Z,100.00
2022-10-18T07:24:19.283Z,100.00
2022-10-18T07:26:45.895Z,100.00
2022-10-18T07:29:13.086Z,100.00
2022-10-18T07:31:40.874Z,100.00
2022-10-18T07:34:10.853Z,100.00
2022-10-18T07:36:37.606Z,100.00
2022-10-18T07:39:05.137Z,100.00
2022-10-18T07:41:33.785Z,100.00
2022-10-18T07:44:01.102Z,100.00
2022-10-18T07:46:27.785Z,100.00
2022-10-18T07:48:54.960Z,100.00
2022-10-18T07:51:22.310Z,100.00
2022-10-18T07:53:48.931Z,100.00
2022-10-18T07:56:20.886Z,100.00
2022-10-18T07:58:53.964Z,100.00
2022-10-18T08:01:22.369Z,100.00
2022-10-18T08:03:49.621Z,100.00
2022-10-18T08:06:18.557Z,100.00
2022-10-18T08:08:46.076Z,100.00
2022-10-18T08:11:19.221Z,100.00
2022-10-18T08:13:46.166Z,100.00
2022-10-18T08:16:16.325Z,100.00
2022-10-18T08:18:42.950Z,100.00
2022-10-18T08:21:11.662Z,100.00
2022-10-18T08:23:39.036Z,100.00
2022-10-18T08:26:08.684Z,100.00
2022-10-18T08:28:38.356Z,100.00
2022-10-18T08:31:07.785Z,100.00
2022-10-18T08:33:36.150Z,100.00
2022-10-18T08:36:05.851Z,100.00
2022-10-18T08:38:34.392Z,100.00
2022-10-18T08:41:30.169Z,96.84
2022-10-18T08:44:04.785Z,97.91
2022-10-18T08:46:35.824Z,98.02
2022-10-18T08:49:04.128Z,94.40
2022-10-18T08:51:45.124Z,91.92
2022-10-18T08:54:18.870Z,90.97
2022-10-18T08:56:58.102Z,91.96
2022-10-18T08:59:25.636Z,87.49
2022-10-18T09:02:10.347Z,82.10
2022-10-18T09:04:49.076Z,86.54
2022-10-18T09:07:40.303Z,84.66
2022-10-18T09:10:15.786Z,86.83
2022-10-18T09:13:04.246Z,91.35
2022-10-18T09:15:45.591Z,90.68
2022-10-18T09:18:31.907Z,93.22
2022-10-18T09:21:18.751Z,92.17
2022-10-18T09:23:49.889Z,93.46
2022-10-18T09:26:19.450Z,96.02
2022-10-18T09:29:10.234Z,93.43
2022-10-18T09:31:45.979Z,92.09
2022-10-18T09:34:33.892Z,93.97
2022-10-18T09:37:01.063Z,92.58
2022-10-18T09:39:39.039Z,91.66
2022-10-18T09:42:18.064Z,91.48
2022-10-18T09:44:51.163Z,93.56
2022-10-18T09:47:23.177Z,95.51
2022-10-18T09:49:56.187Z,93.87
2022-10-18T09:52:39.407Z,95.32
2022-10-18T09:55:15.501Z,89.62
2022-10-18T09:57:50.171Z,91.89
2022-10-18T10:00:22.718Z,93.11
2022-10-18T10:02:49.307Z,90.03
2022-10-18T10:05:16.203Z,87.14
2022-10-18T10:07:45.704Z,85.55
2022-10-18T10:10:23.831Z,79.79
2022-10-18T10:13:16.036Z,74.76
2022-10-18T10:16:09.113Z,65.35
2022-10-18T10:18:39.162Z,60.54
2022-10-18T10:21:08.144Z,63.07
2022-10-18T10:23:45.738Z,65.87
2022-10-18T10:26:27.365Z,56.61
2022-10-18T10:28:54.181Z,50.67
2022-10-18T10:31:35.983Z,51.92
2022-10-18T10:34:14.616Z,52.08
2022-10-18T10:36:53.280Z,52.40
2022-10-18T10:39:22.384Z,54.58
2022-10-18T10:41:59.068Z,50.38
2022-10-18T10:44:30.145Z,46.31
2022-10-18T10:46:57.957Z,46.95
2022-10-18T10:49:40.196Z,46.49
2022-10-18T10:52:27.333Z,46.59
2022-10-18T10:55:30.821Z,44.06
2022-10-18T10:57:47.352Z,46.22
2022-10-18T11:00:32.436Z,43.20
2022-10-18T11:03:27.288Z,44.67
2022-10-18T11:05:57.772Z,44.29
2022-10-18T11:08:27.692Z,42.19
2022-10-18T11:11:00.425Z,42.30
2022-10-18T11:14:07.327Z,43.66
2022-10-18T11:16:54.598Z,43.51
2022-10-18T11:19:34.286Z,41.86
2022-10-18T11:22:04.867Z,42.37
2022-10-18T11:24:31.404Z,41.77
2022-10-18T11:27:21.071Z,43.51
2022-10-18T11:30:02.909Z,41.67
2022-10-18T11:32:38.717Z,42.14
2022-10-18T11:35:14.262Z,41.11
2022-10-18T11:37:47.026Z,40.79
2022-10-18T11:40:31.931Z,41.25
2022-10-18T11:43:10.348Z,40.52
2022-10-18T11:46:18.196Z,39.79
2022-10-18T11:48:59.522Z,39.00
2022-10-18T11:52:03.131Z,38.93
2022-10-18T11:57:34.778Z,35.88
2022-10-18T12:00:16.916Z,36.28
2022-10-18T12:02:43.527Z,36.59
2022-10-18T12:05:23.258Z,37.30
2022-10-18T12:07:54.970Z,37.91
2022-10-18T12:10:31.744Z,38.32
2022-10-18T12:13:16.594Z,36.19
2022-10-18T12:15:43.761Z,35.26
2022-10-18T12:18:18.516Z,35.67
2022-10-18T12:20:55.004Z,35.94
2022-10-18T12:24:06.501Z,33.73
2022-10-18T12:26:35.055Z,36.06
2022-10-18T12:29:26.304Z,39.29
2022-10-18T12:31:54.811Z,41.87
2022-10-18T12:34:21.315Z,46.11
2022-10-18T12:36:55.161Z,46.61
2022-10-18T12:39:43.582Z,48.58
2022-10-18T12:42:22.995Z,47.58
2022-10-18T12:44:59.969Z,41.47
2022-10-18T12:47:29.731Z,40.92
2022-10-18T12:49:59.432Z,39.83
2022-10-18T12:52:29.298Z,42.54
2022-10-18T12:55:08.098Z,44.80
2022-10-18T12:58:25.773Z,41.15
2022-10-18T13:00:54.794Z,41.08
2022-10-18T13:03:27.464Z,41.79
2022-10-18T13:05:57.809Z,44.18
2022-10-18T13:08:27.438Z,43.18
2022-10-18T13:11:09.107Z,46.13
2022-10-18T13:14:00.225Z,48.60
2022-10-18T13:16:41.871Z,49.08
2022-10-18T13:19:15.680Z,49.98
2022-10-18T13:21:45.218Z,49.37
2022-10-18T13:24:34.184Z,50.01
2022-10-18T13:27:18.127Z,47.46
2022-10-18T13:29:47.199Z,48.32
2022-10-18T13:32:28.919Z,46.88
2022-10-18T13:34:55.852Z,48.65
2022-10-18T13:37:26.452Z,52.73
2022-10-18T13:40:24.323Z,54.46
2022-10-18T13:42:51.284Z,54.24
2022-10-18T13:45:33.081Z,57.74
2022-10-18T13:48:30.684Z,54.95
2022-10-18T13:51:18.834Z,64.15
2022-10-18T13:53:52.621Z,68.24
2022-10-18T13:56:55.564Z,73.85
2022-10-18T13:59:55.204Z,73.07
2022-10-18T14:02:54.554Z,74.03
2022-10-18T14:05:34.197Z,76.78
2022-10-18T14:08:12.763Z,77.77
2022-10-18T14:11:04.005Z,75.97
2022-10-18T14:13:46.114Z,73.37
2022-10-18T14:16:57.501Z,77.07
2022-10-18T14:19:34.178Z,75.59
2022-10-18T14:22:18.401Z,76.12
2022-10-18T14:24:49.822Z,66.38
2022-10-18T14:27:22.420Z,54.03
2022-10-18T14:29:50.548Z,55.47
2022-10-18T14:32:30.129Z,54.80
2022-10-18T14:35:27.276Z,57.44
2022-10-18T14:37:43.875Z,63.87
2022-10-18T14:40:38.883Z,63.00
2022-10-18T14:43:19.155Z,63.60
2022-10-18T14:45:45.823Z,56.96
2022-10-18T14:48:22.266Z,60.61
2022-10-18T14:51:02.675Z,63.55
2022-10-18T14:53:36.247Z,65.76
2022-10-18T14:56:07.416Z,71.08
2022-10-18T14:58:37.391Z,75.55
2022-10-18T15:01:04.824Z,77.57
2022-10-18T15:03:35.728Z,75.88
2022-10-18T15:06:05.328Z,76.88
2022-10-18T15:08:43.776Z,80.03
2022-10-18T15:11:14.467Z,81.74
2022-10-18T15:14:02.917Z,83.88
2022-10-18T15:16:31.330Z,85.51
2022-10-18T15:19:16.159Z,87.65
2022-10-18T15:25:18.917Z,89.13
2022-10-18T15:27:55.467Z,89.72
2022-10-18T15:30:24.741Z,92.65
2022-10-18T15:32:56.825Z,93.15
2022-10-18T15:35:29.564Z,95.10
2022-10-18T15:38:00.311Z,93.81
2022-10-18T15:40:36.723Z,95.27
2022-10-18T15:43:06.690Z,96.29
2022-10-18T15:48:30.555Z,100.00
2022-10-18T15:51:27.199Z,100.00
2022-10-18T15:53:54.663Z,100.00
2022-10-18T15:56:35.827Z,100.00
2022-10-18T15:59:05.117Z,100.00
2022-10-18T16:01:43.446Z,100.00
2022-10-18T16:04:22.970Z,100.00
2022-10-18T16:06:50.296Z,100.00
2022-10-18T16:09:19.698Z,100.00
2022-10-18T16:11:47.359Z,100.00
2022-10-18T16:14:13.959Z,100.00
2022-10-18T16:16:40.797Z,100.00
2022-10-18T16:19:08.365Z,100.00
2022-10-18T16:21:38.068Z,100.00
2022-10-18T16:24:05.377Z,100.00
2022-10-18T16:26:32.284Z,100.00
2022-10-18T16:28:59.624Z,100.00
2022-10-18T16:31:28.924Z,100.00
2022-10-18T16:33:56.140Z,100.00
2022-10-18T16:36:33.519Z,100.00
2022-10-18T16:39:04.081Z,100.00
2022-10-18T16:41:30.647Z,100.00
2022-10-18T16:43:57.229Z,100.00
2022-10-18T16:46:29.590Z,100.00
2022-10-18T16:48:56.635Z,100.00
2022-10-18T16:51:23.642Z,100.00
2022-10-18T16:53:50.249Z,100.00
2022-10-18T16:56:19.516Z,100.00
2022-10-18T16:58:46.891Z,100.00
2022-10-18T17:01:15.405Z,100.00
2022-10-18T17:03:42.613Z,100.00
2022-10-18T17:06:17.890Z,100.00
2022-10-18T17:08:44.907Z,100.00
2022-10-18T17:11:13.222Z,100.00
2022-10-18T17:13:40.540Z,100.00
2022-10-18T17:16:18.826Z,100.00
2022-10-18T17:18:45.543Z,100.00
2022-10-18T17:21:12.189Z,100.00
2022-10-18T17:23:39.109Z,100.00
2022-10-18T17:26:26.281Z,100.00
2022-10-18T17:28:57.703Z,100.00
2022-10-18T17:31:24.427Z,100.00
2022-10-18T17:33:54.384Z,100.00
2022-10-18T17:36:21.460Z,100.00
2022-10-18T17:38:51.969Z,100.00
2022-10-18T17:41:18.677Z,100.00
2022-10-18T17:43:45.360Z,100.00
2022-10-18T17:46:12.870Z,100.00
2022-10-18T17:48:39.783Z,100.00
2022-10-18T17:51:10.825Z,100.00
2022-10-18T17:53:37.590Z,100.00
2022-10-18T17:56:05.075Z,100.00
2022-10-18T17:58:32.244Z,100.00
2022-10-18T18:01:15.365Z,100.00
2022-10-18T18:03:42.274Z,100.00
2022-10-18T18:06:36.347Z,100.00
2022-10-18T18:09:12.489Z,100.00
2022-10-18T18:11:41.971Z,100.00
2022-10-18T18:14:09.658Z,100.00
2022-10-18T18:16:38.866Z,100.00
2022-10-18T18:19:09.641Z,100.00
2022-10-18T18:21:36.716Z,100.00
2022-10-18T18:24:03.548Z,100.00
2022-10-18T18:26:35.068Z,100.00
2022-10-18T18:31:36.918Z,100.00
2022-10-18T18:34:06.883Z,100.00
2022-10-18T18:36:33.572Z,100.00
2022-10-18T18:39:00.264Z,100.00
2022-10-18T18:41:28.489Z,100.00
2022-10-18T18:43:57.698Z,100.00
2022-10-18T18:46:26.241Z,100.00
2022-10-18T18:48:53.470Z,100.00
2022-10-18T18:51:21.682Z,100.00
2022-10-18T18:53:48.854Z,100.00
2022-10-18T18:58:54.399Z,100.00
2022-10-18T19:01:26.206Z,100.00
2022-10-18T19:03:54.811Z,100.00
2022-10-18T19:06:27.418Z,100.00
2022-10-18T19:09:01.276Z,100.00
2022-10-18T19:11:31.202Z,100.00
2022-10-18T19:13:58.027Z,100.00
2022-10-18T19:16:33.022Z,100.00
2022-10-18T19:19:01.260Z,100.00
2022-10-18T19:21:31.312Z,100.00
2022-10-18T19:23:58.727Z,100.00
2022-10-18T19:26:27.023Z,100.00
2022-10-18T19:28:53.848Z,100.00
2022-10-18T19:31:20.824Z,100.00
2022-10-18T19:33:58.984Z,100.00
2022-10-18T19:36:27.025Z,100.00
2022-10-18T19:38:53.614Z,100.00
2022-10-18T19:41:20.208Z,100.00
2022-10-18T19:43:46.913Z,100.00
2022-10-18T19:46:13.457Z,100.00
2022-10-18T19:48:40.046Z,100.00
2022-10-18T19:51:09.531Z,100.00
2022-10-18T19:53:37.113Z,100.00
2022-10-18T19:56:05.358Z,100.00
2022-10-18T19:58:32.650Z,100.00
2022-10-18T20:01:00.280Z,100.00
2022-10-18T20:03:30.306Z,100.00
2022-10-18T20:06:02.578Z,100.00
2022-10-18T20:08:31.907Z,100.00
2022-10-18T20:11:11.023Z,100.00
2022-10-18T20:13:37.930Z,100.00
2022-10-18T20:16:07.392Z,100.00
2022-10-18T20:18:33.994Z,100.00
2022-10-18T20:21:03.591Z,100.00
2022-10-18T20:23:32.282Z,100.00
2022-10-18T20:26:01.170Z,100.00
2022-10-18T20:28:28.687Z,100.00
2022-10-18T20:31:06.363Z,100.00
2022-10-18T20:33:34.331Z,100.00
2022-10-18T20:36:11.488Z,100.00
2022-10-18T20:38:42.550Z,100.00
2022-10-18T20:41:15.070Z,100.00
2022-10-18T20:43:42.722Z,100.00
2022-10-18T20:46:10.230Z,100.00
2022-10-18T20:48:38.633Z,100.00
2022-10-18T20:51:14.796Z,100.00
2022-10-18T20:53:41.627Z,100.00
2022-10-18T20:56:14.119Z,100.00
2022-10-18T20:58:42.206Z,100.00
2022-10-18T21:01:12.982Z,100.00
2022-10-18T21:03:41.717Z,100.00
2022-10-18T21:06:16.519Z,100.00
2022-10-18T21:08:43.906Z,100.00
2022-10-18T21:11:11.662Z,100.00
2022-10-18T21:13:38.549Z,100.00
2022-10-18T21:16:06.077Z,100.00
2022-10-18T21:18:34.986Z,100.00
2022-10-18T21:21:09.026Z,100.00
2022-10-18T21:23:36.019Z,100.00
2022-10-18T21:26:02.601Z,100.00
2022-10-18T21:28:29.357Z,100.00
2022-10-18T21:30:57.809Z,100.00
2022-10-18T21:33:24.409Z,100.00
2022-10-18T21:35:50.985Z,100.00
2022-10-18T21:38:17.581Z,100.00
2022-10-18T21:40:44.700Z,100.00
2022-10-18T21:43:11.846Z,100.00
2022-10-18T21:45:38.432Z,100.00
2022-10-18T21:48:05.165Z,100.00
2022-10-18T21:50:34.114Z,100.00
2022-10-18T21:53:00.691Z,100.00
2022-10-18T21:55:27.365Z,100.00
2022-10-18T21:57:53.910Z,100.00
2022-10-18T22:00:20.540Z,100.00
2022-10-18T22:02:47.119Z,100.00
2022-10-18T22:05:13.808Z,100.00
2022-10-18T22:07:40.407Z,100.00
2022-10-18T22:10:07.326Z,100.00
2022-10-18T22:12:33.888Z,100.00
2022-10-18T22:15:02.355Z,100.00
2022-10-18T22:17:28.914Z,100.00
2022-10-18T22:19:55.479Z,100.00
2022-10-18T22:22:23.478Z,100.00
2022-10-18T22:24:50.124Z,100.00
2022-10-18T22:27:16.739Z,100.00
2022-10-18T22:29:43.299Z,100.00
2022-10-18T22:32:09.914Z,100.00
2022-10-18T22:34:36.805Z,100.00
2022-10-18T22:37:03.400Z,100.00
2022-10-18T22:39:29.978Z,100.00
2022-10-18T22:41:57.280Z,100.00
2022-10-18T22:44:23.983Z,100.00
2022-10-18T22:46:50.649Z,100.00
2022-10-18T22:49:17.271Z,100.00
2022-10-18T22:51:44.023Z,100.00
2022-10-18T22:54:10.743Z,100.00
2022-10-18T22:56:37.407Z,100.00
2022-10-18T22:59:04.063Z,100.00
2022-10-18T23:01:30.627Z,100.00
2022-10-18T23:03:59.501Z,100.00
2022-10-18T23:06:26.039Z,100.00
2022-10-18T23:08:54.662Z,100.00
2022-10-18T23:11:22.257Z,100.00
2022-10-18T23:13:49.143Z,100.00
2022-10-18T23:16:16.925Z,100.00
2022-10-18T23:18:43.573Z,100.00
2022-10-18T23:21:12.564Z,100.00
2022-10-18T23:23:41.339Z,100.00
2022-10-18T23:26:11.665Z,100.00
2022-10-18T23:28:40.834Z,100.00
2022-10-18T23:31:13.778Z,100.00
2022-10-18T23:33:41.078Z,100.00
2022-10-18T23:36:08.358Z,100.00
2022-10-18T23:38:36.080Z,100.00
2022-10-18T23:41:03.092Z,100.00
2022-10-18T23:43:29.608Z,100.00
2022-10-18T23:45:56.196Z,100.00
2022-10-18T23:48:22.859Z,100.00
2022-10-18T23:50:49.441Z,100.00
2022-10-18T23:53:16.095Z,100.00
2022-10-18T23:55:57.593Z,100.00
2022-10-18T23:58:25.124Z,100.00
