createdAt,value
2023-07-11T00:00:35.706Z,98859.00
2023-07-11T00:03:02.840Z,98865.00
2023-07-11T00:05:30.183Z,98855.00
2023-07-11T00:07:56.725Z,98851.00
2023-07-11T00:10:23.372Z,98849.00
2023-07-11T00:12:49.892Z,98861.00
2023-07-11T00:15:17.152Z,98857.00
2023-07-11T00:17:45.867Z,98853.00
2023-07-11T00:20:12.880Z,98856.00
2023-07-11T00:22:41.202Z,98853.00
2023-07-11T00:25:08.571Z,98857.00
2023-07-11T00:27:35.427Z,98864.00
2023-07-11T00:30:02.046Z,98860.00
2023-07-11T00:32:28.754Z,98853.00
2023-07-11T00:34:55.564Z,98855.00
2023-07-11T00:37:22.390Z,98851.00
2023-07-11T00:39:49.146Z,98853.00
2023-07-11T00:42:15.740Z,98846.00
2023-07-11T00:44:53.615Z,98852.00
2023-07-11T00:47:21.694Z,98850.00
2023-07-11T00:49:49.635Z,98843.00
2023-07-11T00:52:18.419Z,98840.00
2023-07-11T00:54:51.467Z,98840.00
2023-07-11T00:57:19.481Z,98834.00
2023-07-11T00:59:47.428Z,98837.00
2023-07-11T01:02:19.406Z,98836.00
2023-07-11T01:04:46.341Z,98837.00
2023-07-11T01:07:18.242Z,98838.00
2023-07-11T01:09:45.085Z,98833.00
2023-07-11T01:12:14.138Z,98831.00
2023-07-11T01:14:44.439Z,98832.00
2023-07-11T01:17:26.526Z,98826.00
2023-07-11T01:19:53.831Z,98826.00
2023-07-11T01:22:20.379Z,98809.00
2023-07-11T01:24:47.380Z,98813.00
2023-07-11T01:27:14.070Z,98810.00
2023-07-11T01:29:42.770Z,98808.00
2023-07-11T01:32:10.815Z,98804.00
2023-07-11T01:34:40.280Z,98797.00
2023-07-11T01:37:07.403Z,98794.00
2023-07-11T01:39:34.111Z,98795.00
2023-07-11T01:42:00.704Z,98784.00
2023-07-11T01:44:27.571Z,98786.00
2023-07-11T01:46:54.132Z,98788.00
2023-07-11T01:49:20.692Z,98785.00
2023-07-11T01:51:47.427Z,98783.00
2023-07-11T01:54:14.609Z,98783.00
2023-07-11T01:56:41.207Z,98779.00
2023-07-11T01:59:07.959Z,98784.00
2023-07-11T02:01:34.684Z,98775.00
2023-07-11T02:04:01.540Z,98774.00
2023-07-11T02:06:29.589Z,98769.00
2023-07-11T02:08:56.162Z,98765.00
2023-07-11T02:11:22.742Z,98768.00
2023-07-11T02:13:49.347Z,98769.00
2023-07-11T02:16:16.091Z,98764.00
2023-07-11T02:18:42.672Z,98761.00
2023-07-11T02:21:09.231Z,98769.00
2023-07-11T02:23:35.796Z,98763.00
2023-07-11T02:26:02.346Z,98756.00
2023-07-11T02:28:28.938Z,98754.00
2023-07-11T02:30:56.091Z,98749.00
2023-07-11T02:33:22.600Z,98756.00
2023-07-11T02:35:49.406Z,98745.00
2023-07-11T02:38:15.910Z,98741.00
2023-07-11T02:40:42.446Z,98740.00
2023-07-11T02:43:08.994Z,98737.00
2023-07-11T02:45:35.565Z,98733.00
2023-07-11T02:48:02.226Z,98735.00
2023-07-11T02:50:28.896Z,98742.00
2023-07-11T02:52:55.440Z,98740.00
2023-07-11T02:55:21.994Z,98731.00
2023-07-11T02:57:48.527Z,98735.00
2023-07-11T03:00:15.361Z,98735.00
2023-07-11T03:02:42.364Z,98728.00
2023-07-11T03:05:09.744Z,98723.00
2023-07-11T03:07:36.526Z,98729.00
2023-07-11T03:10:03.639Z,98725.00
2023-07-11T03:12:30.192Z,98722.00
2023-07-11T03:14:56.940Z,98718.00
2023-07-11T03:17:23.640Z,98722.00
2023-07-11T03:19:50.199Z,98719.00
2023-07-11T03:22:18.634Z,98710.00
2023-07-11T03:24:45.312Z,98719.00
2023-07-11T03:27:11.905Z,98709.00
2023-07-11T03:29:38.450Z,98708.00
2023-07-11T03:32:06.958Z,98721.00
2023-07-11T03:34:33.578Z,98712.00
2023-07-11T03:37:00.185Z,98713.00
2023-07-11T03:39:26.817Z,98714.00
2023-07-11T03:41:53.415Z,98711.00
2023-07-11T03:44:19.919Z,98705.00
2023-07-11T03:46:46.563Z,98701.00
2023-07-11T03:49:13.387Z,98704.00
2023-07-11T03:51:39.927Z,98698.00
2023-07-11T03:54:06.447Z,98700.00
2023-07-11T03:56:32.968Z,98703.00
2023-07-11T03:58:59.537Z,98703.00
2023-07-11T04:01:26.117Z,98704.00
2023-07-11T04:03:53.581Z,98703.00
2023-07-11T04:06:20.414Z,98711.00
2023-07-11T04:08:48.338Z,98704.00
2023-07-11T04:11:14.990Z,98700.00
2023-07-11T04:13:41.535Z,98700.00
2023-07-11T04:16:08.232Z,98701.00
2023-07-11T04:18:35.080Z,98696.00
2023-07-11T04:21:01.593Z,98698.00
2023-07-11T04:23:29.288Z,98697.00
2023-07-11T04:25:55.976Z,98694.00
2023-07-11T04:28:22.685Z,98695.00
2023-07-11T04:30:49.360Z,98694.00
2023-07-11T04:33:18.533Z,98692.00
2023-07-11T04:35:45.808Z,98686.00
2023-07-11T04:38:12.391Z,98690.00
2023-07-11T04:40:39.096Z,98686.00
2023-07-11T04:43:06.001Z,98691.00
2023-07-11T04:45:34.320Z,98691.00
2023-07-11T04:48:02.267Z,98690.00
2023-07-11T04:50:28.867Z,98686.00
2023-07-11T04:52:55.452Z,98686.00
2023-07-11T04:55:22.008Z,98677.00
2023-07-11T04:57:48.942Z,98681.00
2023-07-11T05:00:15.878Z,98688.00
2023-07-11T05:02:42.486Z,98689.00
2023-07-11T05:05:09.301Z,98680.00
2023-07-11T05:07:35.900Z,98676.00
2023-07-11T05:10:02.467Z,98670.00
2023-07-11T05:12:29.197Z,98674.00
2023-07-11T05:14:55.875Z,98670.00
2023-07-11T05:17:22.416Z,98665.00
2023-07-11T05:19:49.012Z,98667.00
2023-07-11T05:22:15.561Z,98660.00
2023-07-11T05:24:42.085Z,98657.00
2023-07-11T05:27:08.616Z,98662.00
2023-07-11T05:29:37.128Z,98659.00
2023-07-11T05:32:04.071Z,98666.00
2023-07-11T05:34:30.762Z,98659.00
2023-07-11T05:36:57.307Z,98663.00
2023-07-11T05:39:23.839Z,98658.00
2023-07-11T05:41:52.770Z,98663.00
2023-07-11T05:44:19.504Z,98659.00
2023-07-11T05:46:48.198Z,98651.00
2023-07-11T05:49:16.079Z,98644.00
2023-07-11T05:51:42.643Z,98646.00
2023-07-11T05:54:09.393Z,98642.00
2023-07-11T05:56:36.312Z,98639.00
2023-07-11T05:59:02.994Z,98631.00
2023-07-11T06:01:31.380Z,98631.00
2023-07-11T06:04:12.756Z,98634.00
2023-07-11T06:06:44.352Z,98624.00
2023-07-11T06:09:17.291Z,98628.00
2023-07-11T06:11:45.395Z,98616.00
2023-07-11T06:14:12.476Z,98619.00
2023-07-11T06:16:40.971Z,98619.00
2023-07-11T06:19:07.742Z,98619.00
2023-07-11T06:21:34.745Z,98621.00
2023-07-11T06:24:01.561Z,98610.00
2023-07-11T06:26:28.128Z,98614.00
2023-07-11T06:28:56.460Z,98615.00
2023-07-11T06:31:23.270Z,98611.00
2023-07-11T06:33:51.332Z,98615.00
2023-07-11T06:36:17.922Z,98607.00
2023-07-11T06:38:44.439Z,98609.00
2023-07-11T06:41:11.249Z,98613.00
2023-07-11T06:43:37.998Z,98617.00
2023-07-11T06:46:04.691Z,98613.00
2023-07-11T06:48:32.618Z,98606.00
2023-07-11T06:51:04.449Z,98608.00
2023-07-11T06:53:33.708Z,98613.00
2023-07-11T06:56:00.756Z,98604.00
2023-07-11T06:58:27.883Z,98599.00
2023-07-11T07:01:03.164Z,98600.00
2023-07-11T07:03:30.594Z,98600.00
2023-07-11T07:06:02.109Z,98597.00
2023-07-11T07:08:29.092Z,98591.00
2023-07-11T07:10:55.716Z,98595.00
2023-07-11T07:13:24.174Z,98592.00
2023-07-11T07:15:53.102Z,98589.00
2023-07-11T07:18:20.261Z,98581.00
2023-07-11T07:20:56.663Z,98579.00
2023-07-11T07:23:24.414Z,98578.00
2023-07-11T07:25:53.780Z,98579.00
2023-07-11T07:28:20.921Z,98580.00
2023-07-11T07:30:49.049Z,98573.00
2023-07-11T07:33:16.230Z,98569.00
2023-07-11T07:35:44.873Z,98563.00
2023-07-11T07:38:12.071Z,98561.00
2023-07-11T07:40:39.429Z,98562.00
2023-07-11T07:43:05.977Z,98555.00
2023-07-11T07:45:32.596Z,98555.00
2023-07-11T07:47:59.153Z,98550.00
2023-07-11T07:50:25.713Z,98553.00
2023-07-11T07:52:52.341Z,98545.00
2023-07-11T07:55:18.900Z,98554.00
2023-07-11T07:57:45.935Z,98546.00
2023-07-11T08:00:12.683Z,98553.00
2023-07-11T08:02:43.529Z,98548.00
2023-07-11T08:05:10.082Z,98553.00
2023-07-11T08:07:36.658Z,98546.00
2023-07-11T08:10:03.375Z,98548.00
2023-07-11T08:12:29.914Z,98542.00
2023-07-11T08:14:56.403Z,98537.00
2023-07-11T08:17:23.014Z,98536.00
2023-07-11T08:19:49.615Z,98527.00
2023-07-11T08:22:16.230Z,98527.00
2023-07-11T08:24:42.766Z,98523.00
2023-07-11T08:27:09.293Z,98528.00
2023-07-11T08:29:35.801Z,98521.00
2023-07-11T08:32:02.279Z,98524.00
2023-07-11T08:34:28.825Z,98517.00
2023-07-11T08:36:55.403Z,98517.00
2023-07-11T08:39:22.702Z,98517.00
2023-07-11T08:41:53.711Z,98516.00
2023-07-11T08:44:32.244Z,98508.00
2023-07-11T08:47:20.234Z,98510.00
2023-07-11T08:49:55.883Z,98517.00
2023-07-11T08:52:24.921Z,98504.00
2023-07-11T08:55:01.647Z,98510.00
2023-07-11T08:57:30.885Z,98500.00
2023-07-11T09:00:00.410Z,98507.00
2023-07-11T09:02:32.061Z,98508.00
2023-07-11T09:05:00.048Z,98506.00
2023-07-11T09:07:36.657Z,98504.00
2023-07-11T09:10:12.817Z,98488.00
2023-07-11T09:13:10.013Z,98494.00
2023-07-11T09:15:58.976Z,98496.00
2023-07-11T09:18:52.993Z,98484.00
2023-07-11T09:21:28.717Z,98480.00
2023-07-11T09:24:20.849Z,98477.00
2023-07-11T09:26:49.629Z,98476.00
2023-07-11T09:29:18.198Z,98477.00
2023-07-11T09:31:51.800Z,98474.00
2023-07-11T09:34:29.491Z,98477.00
2023-07-11T09:37:00.728Z,98472.00
2023-07-11T09:39:40.892Z,98468.00
2023-07-11T09:42:42.993Z,98462.00
2023-07-11T09:45:14.896Z,98468.00
2023-07-11T09:47:43.018Z,98468.00
2023-07-11T09:50:41.495Z,98466.00
2023-07-11T09:53:16.271Z,98456.00
2023-07-11T09:55:42.978Z,98452.00
2023-07-11T09:58:17.458Z,98452.00
2023-07-11T10:00:50.043Z,98449.00
2023-07-11T10:03:21.093Z,98454.00
2023-07-11T10:05:50.547Z,98448.00
2023-07-11T10:08:22.450Z,98445.00
2023-07-11T10:10:51.795Z,98440.00
2023-07-11T10:13:26.456Z,98438.00
2023-07-11T10:16:00.538Z,98440.00
2023-07-11T10:18:34.076Z,98432.00
2023-07-11T10:21:13.700Z,98441.00
2023-07-11T10:23:43.775Z,98438.00
2023-07-11T10:26:10.533Z,98437.00
2023-07-11T10:28:41.487Z,98433.00
2023-07-11T10:31:28.932Z,98439.00
2023-07-11T10:34:01.422Z,98426.00
2023-07-11T10:36:40.754Z,98427.00
2023-07-11T10:39:16.850Z,98428.00
2023-07-11T10:41:50.913Z,98426.00
2023-07-11T10:44:25.564Z,98424.00
2023-07-11T10:46:53.703Z,98418.00
2023-07-11T10:49:25.890Z,98420.00
2023-07-11T10:52:17.773Z,98405.00
2023-07-11T10:55:13.150Z,98412.00
2023-07-11T10:57:51.552Z,98399.00
2023-07-11T11:00:25.475Z,98403.00
2023-07-11T11:03:13.547Z,98392.00
2023-07-11T11:06:03.904Z,98394.00
2023-07-11T11:08:49.986Z,98391.00
2023-07-11T11:11:31.587Z,98388.00
2023-07-11T11:14:23.663Z,98376.00
2023-07-11T11:17:35.128Z,98363.00
2023-07-11T11:20:31.226Z,98372.00
2023-07-11T11:23:25.060Z,98370.00
2023-07-11T11:26:10.117Z,98367.00
2023-07-11T11:29:18.522Z,98356.00
2023-07-11T11:32:00.598Z,98358.00
2023-07-11T11:34:42.685Z,98366.00
2023-07-11T11:37:37.634Z,98354.00
2023-07-11T11:40:15.913Z,98358.00
2023-07-11T11:42:45.863Z,98346.00
2023-07-11T11:49:36.746Z,98337.00
2023-07-11T11:50:56.815Z,98339.00
2023-07-11T11:53:35.044Z,98341.00
2023-07-11T11:56:21.166Z,98340.00
2023-07-11T11:59:06.883Z,98348.00
2023-07-11T12:01:45.472Z,98329.00
2023-07-11T12:04:30.452Z,98336.00
2023-07-11T12:07:06.074Z,98330.00
2023-07-11T12:09:38.497Z,98332.00
2023-07-11T12:12:18.110Z,98333.00
2023-07-11T12:14:56.014Z,98334.00
2023-07-11T12:17:34.724Z,98330.00
2023-07-11T12:20:01.410Z,98318.00
2023-07-11T12:22:31.472Z,98317.00
2023-07-11T12:25:17.656Z,98307.00
2023-07-11T12:28:01.505Z,98302.00
2023-07-11T12:30:28.054Z,98320.00
2023-07-11T12:32:55.711Z,98304.00
2023-07-11T12:35:25.284Z,98292.00
2023-07-11T12:38:00.302Z,98289.00
2023-07-11T12:40:43.445Z,98293.00
2023-07-11T12:43:31.614Z,98285.00
2023-07-11T12:46:01.269Z,98288.00
2023-07-11T12:48:32.384Z,98285.00
2023-07-11T12:51:04.346Z,98270.00
2023-07-11T12:53:35.475Z,98274.00
2023-07-11T12:56:02.042Z,98274.00
2023-07-11T12:58:31.336Z,98274.00
2023-07-11T13:00:59.810Z,98256.00
2023-07-11T13:03:33.208Z,98244.00
2023-07-11T13:06:19.860Z,98257.00
2023-07-11T13:08:49.540Z,98257.00
2023-07-11T13:11:24.147Z,98252.00
2023-07-11T13:13:52.117Z,98246.00
2023-07-11T13:16:23.634Z,98232.00
2023-07-11T13:18:51.797Z,98246.00
2023-07-11T13:21:19.300Z,98227.00
2023-07-11T13:23:46.881Z,98233.00
2023-07-11T13:26:21.344Z,98227.00
2023-07-11T13:29:02.608Z,98225.00
2023-07-11T13:31:32.426Z,98226.00
2023-07-11T13:34:23.692Z,98230.00
2023-07-11T13:36:51.410Z,98222.00
2023-07-11T13:39:22.572Z,98213.00
2023-07-11T13:41:53.945Z,98221.00
2023-07-11T13:44:26.365Z,98217.00
2023-07-11T13:46:53.551Z,98207.00
2023-07-11T13:49:38.722Z,98211.00
2023-07-11T13:52:18.056Z,98206.00
2023-07-11T13:54:51.995Z,98215.00
2023-07-11T13:57:19.197Z,98206.00
2023-07-11T13:59:47.448Z,98213.00
2023-07-11T14:02:17.705Z,98206.00
2023-07-11T14:04:45.563Z,98218.00
2023-07-11T14:07:13.717Z,98214.00
2023-07-11T14:09:40.229Z,98211.00
2023-07-11T14:12:15.480Z,98199.00
2023-07-11T14:14:42.445Z,98198.00
2023-07-11T14:17:15.441Z,98185.00
2023-07-11T14:19:41.989Z,98183.00
2023-07-11T14:22:34.857Z,98180.00
2023-07-11T14:25:01.341Z,98181.00
2023-07-11T14:27:27.875Z,98187.00
2023-07-11T14:29:56.138Z,98179.00
2023-07-11T14:32:23.969Z,98183.00
2023-07-11T14:34:50.534Z,98186.00
2023-07-11T14:37:18.734Z,98187.00
2023-07-11T14:39:47.259Z,98178.00
2023-07-11T14:42:24.134Z,98183.00
2023-07-11T14:44:50.680Z,98181.00
2023-07-11T14:47:17.378Z,98191.00
2023-07-11T14:49:43.979Z,98190.00
2023-07-11T14:52:30.062Z,98179.00
2023-07-11T14:59:56.538Z,98173.00
2023-07-11T15:02:27.261Z,98174.00
2023-07-11T15:17:28.333Z,98173.00
2023-07-11T15:19:55.152Z,98173.00
2023-07-11T15:22:25.862Z,98186.00
2023-07-11T15:24:54.454Z,98187.00
2023-07-11T15:27:22.565Z,98178.00
2023-07-11T15:29:49.188Z,98176.00
2023-07-11T15:32:24.723Z,98170.00
2023-07-11T15:34:51.484Z,98165.00
2023-07-11T15:37:18.715Z,98177.00
2023-07-11T15:39:45.509Z,98173.00
2023-07-11T15:42:38.722Z,98166.00
2023-07-11T15:45:14.101Z,98172.00
2023-07-11T15:47:40.991Z,98173.00
2023-07-11T15:50:20.088Z,98181.00
2023-07-11T15:52:47.061Z,98193.00
2023-07-11T15:55:19.875Z,98186.00
2023-07-11T15:57:47.695Z,98185.00
2023-07-11T16:00:22.599Z,98181.00
2023-07-11T16:02:50.442Z,98183.00
2023-07-11T16:05:18.124Z,98170.00
2023-07-11T16:07:46.077Z,98166.00
2023-07-11T16:10:30.125Z,98163.00
2023-07-11T16:12:57.681Z,98175.00
2023-07-11T16:15:33.953Z,98179.00
2023-07-11T16:18:01.481Z,98181.00
2023-07-11T16:20:31.830Z,98177.00
2023-07-11T16:22:58.436Z,98174.00
2023-07-11T16:25:25.113Z,98170.00
2023-07-11T16:27:57.378Z,98161.00
2023-07-11T16:30:29.566Z,98139.00
2023-07-11T16:32:58.461Z,98076.00
2023-07-11T16:35:29.966Z,98021.00
2023-07-11T16:38:03.029Z,98005.00
2023-07-11T16:40:31.284Z,98024.00
2023-07-11T16:42:58.006Z,97994.00
2023-07-11T16:45:33.271Z,97987.00
2023-07-11T16:47:59.943Z,97983.00
2023-07-11T16:50:28.769Z,97987.00
2023-07-11T16:52:57.069Z,97986.00
2023-07-11T16:55:24.506Z,98003.00
2023-07-11T16:57:51.557Z,98033.00
2023-07-11T17:00:26.483Z,98041.00
2023-07-11T17:02:54.409Z,98002.00
2023-07-11T17:05:25.097Z,97994.00
2023-07-11T17:07:53.950Z,97986.00
2023-07-11T17:10:20.518Z,97982.00
2023-07-11T17:12:48.085Z,97974.00
2023-07-11T17:15:17.162Z,97946.00
2023-07-11T17:17:43.913Z,97984.00
2023-07-11T17:20:19.498Z,98003.00
2023-07-11T17:22:46.467Z,97991.00
2023-07-11T17:25:17.771Z,97970.00
2023-07-11T17:27:46.596Z,97970.00
2023-07-11T17:30:18.232Z,97960.00
2023-07-11T17:32:46.961Z,97969.00
2023-07-11T17:35:16.305Z,97975.00
2023-07-11T17:37:45.114Z,97995.00
2023-07-11T17:40:25.830Z,98036.00
2023-07-11T17:42:53.489Z,98081.00
2023-07-11T17:45:45.831Z,98108.00
2023-07-11T17:48:17.965Z,98097.00
2023-07-11T17:50:47.918Z,98072.00
2023-07-11T17:53:15.253Z,98028.00
2023-07-11T17:55:43.025Z,97990.00
2023-07-11T17:58:27.517Z,97972.00
2023-07-11T18:01:00.010Z,97970.00
2023-07-11T18:03:28.189Z,97953.00
2023-07-11T18:05:56.963Z,97941.00
2023-07-11T18:08:25.950Z,97941.00
2023-07-11T18:10:52.913Z,97934.00
2023-07-11T18:13:19.844Z,97918.00
2023-07-11T18:15:48.671Z,97931.00
2023-07-11T18:18:30.060Z,97932.00
2023-07-11T18:20:58.721Z,97923.00
2023-07-11T18:23:25.901Z,97923.00
2023-07-11T18:25:53.457Z,97949.00
2023-07-11T18:28:21.592Z,97945.00
2023-07-11T18:30:48.607Z,97947.00
2023-07-11T18:33:15.599Z,97952.00
2023-07-11T18:35:42.779Z,97951.00
2023-07-11T18:38:18.009Z,97947.00
2023-07-11T18:40:45.919Z,97927.00
2023-07-11T18:43:13.002Z,97907.00
2023-07-11T18:45:41.481Z,97899.00
2023-07-11T18:48:11.589Z,97897.00
2023-07-11T18:50:38.571Z,97884.00
2023-07-11T18:53:05.160Z,97875.00
2023-07-11T18:55:32.437Z,97876.00
2023-07-11T18:57:59.768Z,97883.00
2023-07-11T19:00:39.668Z,97880.00
2023-07-11T19:03:10.332Z,97873.00
2023-07-11T19:05:39.126Z,97859.00
2023-07-11T19:08:19.452Z,97843.00
2023-07-11T19:10:46.954Z,97843.00
2023-07-11T19:13:14.020Z,97856.00
2023-07-11T19:15:42.611Z,97868.00
2023-07-11T19:18:18.699Z,97873.00
2023-07-11T19:20:45.527Z,97861.00
2023-07-11T19:23:13.354Z,97873.00
2023-07-11T19:25:45.655Z,97872.00
2023-07-11T19:28:21.706Z,97864.00
2023-07-11T19:30:53.552Z,97872.00
2023-07-11T19:33:21.257Z,97905.00
2023-07-11T19:35:50.576Z,97962.00
2023-07-11T19:38:20.086Z,97975.00
2023-07-11T19:40:47.517Z,97980.00
2023-07-11T19:43:14.973Z,97964.00
2023-07-11T19:45:47.439Z,97931.00
2023-07-11T19:48:23.289Z,97922.00
2023-07-11T19:50:58.692Z,97946.00
2023-07-11T19:53:26.042Z,97977.00
2023-07-11T19:55:56.287Z,97996.00
2023-07-11T19:58:26.322Z,98008.00
2023-07-11T20:00:58.813Z,97948.00
2023-07-11T20:03:26.940Z,97941.00
2023-07-11T20:05:53.629Z,97959.00
2023-07-11T20:08:22.683Z,97965.00
2023-07-11T20:10:51.905Z,97977.00
2023-07-11T20:13:20.993Z,97990.00
2023-07-11T20:15:51.891Z,97995.00
2023-07-11T20:18:24.444Z,97993.00
2023-07-11T20:20:53.169Z,98004.00
2023-07-11T20:23:20.578Z,98030.00
2023-07-11T20:25:53.382Z,98069.00
2023-07-11T20:28:21.512Z,98040.00
2023-07-11T20:30:50.736Z,97936.00
2023-07-11T20:33:17.881Z,97890.00
2023-07-11T20:35:47.067Z,97926.00
2023-07-11T20:38:15.614Z,97992.00
2023-07-11T20:40:43.776Z,98025.00
2023-07-11T20:43:11.875Z,98025.00
2023-07-11T20:45:42.895Z,98022.00
2023-07-11T20:48:24.210Z,98036.00
2023-07-11T20:50:52.028Z,98033.00
2023-07-11T20:53:21.779Z,98046.00
2023-07-11T20:55:52.289Z,98027.00
2023-07-11T20:58:19.248Z,98026.00
2023-07-11T21:00:46.226Z,98047.00
2023-07-11T21:03:19.160Z,98073.00
2023-07-11T21:05:48.338Z,98107.00
2023-07-11T21:08:29.027Z,98156.00
2023-07-11T21:10:56.828Z,98241.00
2023-07-11T21:13:23.921Z,98288.00
2023-07-11T21:15:51.950Z,98289.00
2023-07-11T21:18:20.944Z,98294.00
2023-07-11T21:20:50.218Z,98269.00
2023-07-11T21:23:17.236Z,98244.00
2023-07-11T21:25:45.150Z,98221.00
2023-07-11T21:28:29.091Z,98190.00
2023-07-11T21:30:58.622Z,98165.00
2023-07-11T21:33:27.047Z,98163.00
2023-07-11T21:35:55.058Z,98125.00
2023-07-11T21:38:24.457Z,98093.00
2023-07-11T21:40:55.593Z,98066.00
2023-07-11T21:43:22.461Z,98070.00
2023-07-11T21:45:49.993Z,98076.00
2023-07-11T21:48:22.559Z,98107.00
2023-07-11T21:50:56.918Z,98119.00
2023-07-11T21:53:27.025Z,98120.00
2023-07-11T21:55:57.541Z,98135.00
2023-07-11T21:58:26.194Z,98148.00
2023-07-11T22:00:53.349Z,98139.00
2023-07-11T22:03:25.998Z,98097.00
2023-07-11T22:05:54.523Z,98093.00
2023-07-11T22:08:23.621Z,98085.00
2023-07-11T22:10:51.136Z,98080.00
2023-07-11T22:13:23.673Z,98113.00
2023-07-11T22:15:51.231Z,98118.00
2023-07-11T22:18:21.303Z,98129.00
2023-07-11T22:20:48.018Z,98138.00
2023-07-11T22:23:15.028Z,98146.00
2023-07-11T22:25:42.095Z,98156.00
2023-07-11T22:28:14.015Z,98160.00
2023-07-11T22:30:42.911Z,98156.00
2023-07-11T22:33:11.626Z,98150.00
2023-07-11T22:35:38.537Z,98148.00
2023-07-11T22:38:05.848Z,98150.00
2023-07-11T22:40:40.220Z,98147.00
2023-07-11T22:43:12.829Z,98149.00
2023-07-11T22:45:41.291Z,98139.00
2023-07-11T22:48:09.404Z,98130.00
2023-07-11T22:50:41.133Z,98136.00
2023-07-11T22:53:10.301Z,98135.00
2023-07-11T22:55:39.926Z,98147.00
2023-07-11T22:58:07.598Z,98143.00
2023-07-11T23:00:36.546Z,98145.00
2023-07-11T23:03:04.881Z,98135.00
2023-07-11T23:05:32.712Z,98130.00
2023-07-11T23:07:59.354Z,98125.00
2023-07-11T23:10:31.339Z,98125.00
2023-07-11T23:12:59.434Z,98125.00
2023-07-11T23:15:26.071Z,98136.00
2023-07-11T23:17:53.246Z,98139.00
2023-07-11T23:20:21.937Z,98144.00
2023-07-11T23:22:49.510Z,98139.00
2023-07-11T23:25:17.818Z,98128.00
2023-07-11T23:27:46.658Z,98109.00
2023-07-11T23:30:29.203Z,98097.00
2023-07-11T23:32:57.130Z,98095.00
2023-07-11T23:35:27.064Z,98089.00
2023-07-11T23:37:54.692Z,98083.00
2023-07-11T23:40:30.467Z,98095.00
2023-07-11T23:42:57.410Z,98093.00
2023-07-11T23:45:24.190Z,98083.00
2023-07-11T23:47:50.766Z,98087.00
2023-07-11T23:50:20.700Z,98090.00
2023-07-11T23:52:50.577Z,98091.00
2023-07-11T23:55:18.374Z,98094.00
2023-07-11T23:57:44.909Z,98092.00
