createdAt,value
2019-04-30T00:03:41.775Z,69.20
2019-04-30T00:08:47.258Z,69.10
2019-04-30T00:13:55.354Z,69.20
2019-04-30T00:19:00.898Z,69.00
2019-04-30T00:24:10.285Z,69.00
2019-04-30T00:29:19.129Z,69.10
2019-04-30T00:34:21.012Z,69.00
2019-04-30T00:39:27.262Z,68.90
2019-04-30T00:44:32.768Z,68.80
2019-04-30T00:49:38.239Z,68.90
2019-04-30T00:54:45.210Z,68.80
2019-04-30T00:59:50.910Z,68.70
2019-04-30T01:05:05.289Z,68.70
2019-04-30T01:10:07.045Z,68.60
2019-04-30T01:15:14.443Z,68.60
2019-04-30T01:20:23.973Z,68.70
2019-04-30T01:25:28.826Z,69.20
2019-04-30T01:30:34.497Z,69.50
2019-04-30T01:35:40.618Z,69.60
2019-04-30T01:40:47.546Z,69.90
2019-04-30T01:45:53.317Z,70.00
2019-04-30T01:51:01.115Z,70.20
2019-04-30T01:56:22.798Z,70.20
2019-04-30T02:01:31.184Z,70.90
2019-04-30T02:06:36.966Z,70.00
2019-04-30T02:11:42.647Z,70.00
2019-04-30T02:16:49.433Z,70.10
2019-04-30T02:21:54.985Z,70.20
2019-04-30T02:27:00.425Z,70.20
2019-04-30T02:32:06.116Z,70.30
2019-04-30T02:37:21.551Z,70.40
2019-04-30T02:42:29.595Z,70.60
2019-04-30T02:47:34.209Z,70.80
2019-04-30T02:52:40.209Z,71.00
2019-04-30T02:57:45.792Z,71.10
2019-04-30T03:02:51.276Z,71.30
2019-04-30T03:07:56.822Z,71.40
2019-04-30T03:13:02.245Z,71.70
2019-04-30T03:18:23.019Z,71.90
2019-04-30T03:23:29.369Z,72.20
2019-04-30T03:28:34.909Z,72.40
2019-04-30T03:33:42.498Z,72.70
2019-04-30T03:38:49.900Z,72.90
2019-04-30T03:43:54.778Z,73.10
2019-04-30T03:49:00.270Z,73.30
2019-04-30T03:54:05.726Z,73.50
2019-04-30T03:59:11.162Z,73.70
2019-04-30T04:04:26.155Z,73.80
2019-04-30T04:09:39.981Z,74.10
2019-04-30T04:14:44.857Z,74.20
2019-04-30T04:19:51.127Z,74.40
2019-04-30T04:24:59.722Z,74.60
2019-04-30T04:30:04.164Z,74.70
2019-04-30T04:35:12.624Z,74.90
2019-04-30T04:40:17.000Z,75.00
2019-04-30T04:45:22.552Z,75.20
2019-04-30T04:50:30.181Z,75.20
2019-04-30T04:55:35.563Z,75.40
2019-04-30T05:00:41.100Z,75.50
2019-04-30T05:05:46.589Z,75.60
2019-04-30T05:10:52.045Z,75.60
2019-04-30T05:15:59.415Z,75.50
2019-04-30T05:21:04.769Z,75.30
2019-04-30T05:26:11.088Z,75.20
2019-04-30T05:31:18.482Z,74.90
2019-04-30T05:36:23.929Z,74.40
2019-04-30T05:41:29.519Z,74.00
2019-04-30T05:46:35.051Z,73.50
2019-04-30T05:51:52.620Z,73.10
2019-04-30T05:56:49.303Z,73.00
2019-04-30T06:01:54.949Z,72.50
2019-04-30T06:07:00.635Z,71.80
2019-04-30T06:12:33.751Z,70.70
2019-04-30T06:17:39.395Z,70.10
2019-04-30T06:22:44.804Z,69.40
2019-04-30T06:27:50.238Z,69.10
2019-04-30T06:32:55.684Z,68.90
2019-04-30T06:38:01.282Z,68.70
2019-04-30T06:43:06.750Z,68.50
2019-04-30T06:48:16.865Z,68.40
2019-04-30T06:53:22.399Z,66.90
2019-04-30T06:58:29.111Z,60.80
2019-04-30T07:03:35.130Z,55.50
2019-04-30T07:09:11.869Z,49.10
2019-04-30T07:14:19.444Z,46.30
2019-04-30T07:19:33.025Z,48.40
2019-04-30T07:24:32.030Z,48.70
2019-04-30T07:29:39.271Z,45.50
2019-04-30T07:34:44.945Z,39.70
2019-04-30T07:39:50.678Z,35.60
2019-04-30T07:44:56.613Z,32.00
2019-04-30T07:50:02.389Z,29.40
2019-04-30T07:55:09.802Z,31.20
2019-04-30T08:00:15.941Z,32.30
2019-04-30T08:05:29.880Z,31.70
2019-04-30T08:10:35.232Z,33.50
2019-04-30T08:15:42.331Z,35.80
2019-04-30T08:20:48.988Z,37.20
2019-04-30T08:25:54.638Z,33.00
2019-04-30T08:31:00.056Z,32.60
2019-04-30T08:36:05.520Z,32.60
2019-04-30T08:41:11.243Z,30.10
2019-04-30T08:46:19.025Z,25.50
2019-04-30T08:51:24.659Z,22.10
2019-04-30T08:56:30.591Z,19.30
2019-04-30T09:01:36.384Z,17.60
2019-04-30T09:06:42.191Z,16.10
2019-04-30T09:11:54.692Z,14.70
2019-04-30T09:16:55.661Z,14.50
2019-04-30T09:22:01.427Z,13.70
2019-04-30T09:27:10.597Z,14.00
2019-04-30T09:32:14.737Z,13.30
2019-04-30T09:37:20.595Z,12.20
2019-04-30T09:42:26.363Z,12.30
2019-04-30T09:47:32.118Z,14.30
2019-04-30T09:52:39.571Z,15.20
2019-04-30T09:57:45.709Z,17.30
2019-04-30T10:02:51.405Z,19.60
2019-04-30T10:07:59.220Z,22.10
2019-04-30T10:13:04.701Z,24.10
2019-04-30T10:18:10.537Z,25.60
2019-04-30T10:23:15.965Z,26.60
2019-04-30T10:28:21.472Z,27.60
2019-04-30T10:33:28.671Z,28.50
2019-04-30T10:38:34.287Z,29.10
2019-04-30T10:43:39.809Z,30.00
2019-04-30T10:48:45.294Z,30.40
2019-04-30T10:53:50.899Z,31.60
2019-04-30T10:58:56.389Z,32.40
2019-04-30T11:04:01.925Z,32.60
2019-04-30T11:09:08.735Z,32.90
2019-04-30T11:14:14.255Z,33.50
2019-04-30T11:19:19.837Z,34.70
2019-04-30T11:24:35.989Z,35.40
2019-04-30T11:29:34.574Z,35.10
2019-04-30T11:34:40.433Z,34.70
2019-04-30T11:39:46.163Z,34.90
2019-04-30T11:44:51.620Z,35.10
2019-04-30T11:49:57.264Z,35.50
2019-04-30T11:55:02.858Z,35.60
2019-04-30T12:00:10.803Z,35.80
2019-04-30T12:05:20.570Z,35.70
2019-04-30T12:10:50.384Z,36.00
2019-04-30T12:15:58.664Z,36.10
2019-04-30T12:21:03.708Z,36.50
2019-04-30T12:26:09.348Z,36.50
2019-04-30T12:31:14.948Z,36.30
2019-04-30T12:36:20.549Z,37.00
2019-04-30T12:41:26.052Z,37.60
2019-04-30T12:46:31.721Z,37.50
2019-04-30T12:52:02.076Z,37.70
2019-04-30T12:57:32.391Z,37.90
2019-04-30T13:02:37.986Z,37.70
2019-04-30T13:07:43.905Z,36.80
2019-04-30T13:12:50.285Z,36.20
2019-04-30T13:17:56.016Z,36.60
2019-04-30T13:23:01.465Z,35.60
2019-04-30T13:28:11.875Z,35.30
2019-04-30T13:33:39.270Z,35.80
2019-04-30T13:38:52.957Z,35.60
2019-04-30T13:44:00.050Z,34.70
2019-04-30T13:49:05.536Z,35.00
2019-04-30T13:54:11.215Z,34.90
2019-04-30T13:59:16.617Z,34.80
2019-04-30T14:04:47.205Z,34.60
2019-04-30T14:09:52.809Z,34.50
2019-04-30T14:14:59.212Z,34.40
2019-04-30T14:20:04.999Z,34.20
2019-04-30T14:25:10.538Z,33.80
2019-04-30T14:30:16.790Z,34.50
2019-04-30T14:35:22.343Z,34.10
2019-04-30T14:40:29.947Z,34.00
2019-04-30T14:45:52.951Z,33.80
2019-04-30T14:50:58.616Z,33.50
2019-04-30T14:56:31.825Z,33.60
2019-04-30T15:01:51.722Z,34.20
2019-04-30T15:06:58.799Z,34.70
2019-04-30T15:12:04.608Z,34.20
2019-04-30T15:17:10.215Z,34.60
2019-04-30T15:22:15.717Z,35.50
2019-04-30T15:27:21.165Z,36.00
2019-04-30T15:32:28.453Z,36.40
2019-04-30T15:37:34.194Z,36.60
2019-04-30T15:42:42.849Z,37.10
2019-04-30T15:47:48.676Z,37.20
2019-04-30T15:52:54.179Z,36.90
2019-04-30T15:58:15.951Z,36.40
2019-04-30T16:03:25.729Z,37.00
2019-04-30T16:08:39.086Z,37.60
2019-04-30T16:14:18.870Z,38.00
2019-04-30T16:19:24.414Z,38.40
2019-04-30T16:24:29.972Z,38.80
2019-04-30T16:29:35.634Z,39.00
2019-04-30T16:34:41.190Z,39.40
2019-04-30T16:39:46.686Z,40.00
2019-04-30T16:44:52.144Z,40.70
2019-04-30T16:49:58.898Z,41.00
2019-04-30T16:55:04.521Z,41.70
2019-04-30T17:00:10.339Z,42.50
2019-04-30T17:05:26.338Z,43.10
2019-04-30T17:10:47.233Z,43.70
2019-04-30T17:15:56.098Z,44.30
2019-04-30T17:21:01.816Z,45.00
2019-04-30T17:26:07.410Z,45.80
2019-04-30T17:31:13.555Z,46.40
2019-04-30T17:36:19.357Z,47.00
2019-04-30T17:41:25.080Z,47.90
2019-04-30T17:46:30.559Z,48.60
2019-04-30T17:51:36.102Z,49.30
2019-04-30T17:56:41.787Z,49.70
2019-04-30T18:01:54.952Z,50.50
2019-04-30T18:07:00.498Z,51.10
2019-04-30T18:12:05.991Z,51.80
2019-04-30T18:17:11.650Z,52.30
2019-04-30T18:22:26.377Z,52.90
2019-04-30T18:27:45.294Z,53.40
2019-04-30T18:32:44.129Z,53.90
2019-04-30T18:37:49.613Z,54.50
2019-04-30T18:42:55.123Z,55.00
2019-04-30T18:48:02.923Z,55.50
2019-04-30T18:53:20.269Z,55.90
2019-04-30T18:58:38.907Z,56.50
2019-04-30T19:03:33.637Z,57.00
2019-04-30T19:08:48.429Z,57.30
2019-04-30T19:14:11.381Z,57.70
2019-04-30T19:19:22.617Z,58.20
2019-04-30T19:24:28.040Z,58.60
2019-04-30T19:29:33.445Z,59.00
2019-04-30T19:34:39.116Z,59.20
2019-04-30T19:39:44.617Z,59.50
2019-04-30T19:44:58.873Z,60.00
2019-04-30T19:49:59.402Z,60.40
2019-04-30T19:55:04.447Z,60.80
2019-04-30T20:00:09.928Z,61.40
2019-04-30T20:05:15.388Z,61.90
2019-04-30T20:10:20.802Z,62.10
2019-04-30T20:15:26.420Z,62.50
2019-04-30T20:20:31.844Z,62.80
2019-04-30T20:25:37.436Z,63.30
2019-04-30T20:30:42.859Z,63.80
2019-04-30T20:35:48.899Z,64.40
2019-04-30T20:41:00.114Z,65.30
2019-04-30T20:46:01.748Z,65.00
2019-04-30T20:51:07.157Z,65.40
2019-04-30T20:56:12.820Z,66.00
2019-04-30T21:01:19.319Z,66.50
2019-04-30T21:06:24.856Z,66.80
2019-04-30T21:11:30.298Z,67.30
2019-04-30T21:16:35.901Z,67.60
2019-04-30T21:21:41.427Z,68.20
2019-04-30T21:26:46.974Z,68.50
2019-04-30T21:32:21.290Z,68.90
2019-04-30T21:37:26.925Z,69.30
2019-04-30T21:42:32.378Z,69.80
2019-04-30T21:47:37.836Z,70.20
2019-04-30T21:52:43.469Z,70.60
2019-04-30T21:57:49.648Z,71.00
2019-04-30T22:02:55.185Z,71.10
2019-04-30T22:08:01.787Z,71.60
2019-04-30T22:13:08.908Z,71.80
2019-04-30T22:18:14.613Z,72.20
2019-04-30T22:23:20.057Z,72.70
2019-04-30T22:28:25.467Z,73.00
2019-04-30T22:33:31.124Z,73.10
2019-04-30T22:38:41.013Z,73.50
2019-04-30T22:43:46.440Z,73.80
2019-04-30T22:48:51.901Z,74.10
2019-04-30T22:53:57.330Z,74.30
2019-04-30T22:59:02.711Z,74.50
2019-04-30T23:04:11.980Z,74.90
2019-04-30T23:09:17.441Z,75.00
2019-04-30T23:14:22.859Z,75.30
2019-04-30T23:19:28.282Z,75.50
2019-04-30T23:24:33.704Z,75.80
2019-04-30T23:29:39.124Z,76.00
2019-04-30T23:34:44.599Z,76.20
2019-04-30T23:39:50.147Z,76.50
2019-04-30T23:44:55.623Z,76.80
2019-04-30T23:50:01.065Z,77.10
2019-04-30T23:55:06.651Z,77.40
