createdAt,value
2018-05-10T00:01:24.412Z,95.80
2018-05-10T00:03:52.595Z,96.50
2018-05-10T00:06:20.033Z,96.50
2018-05-10T00:08:47.469Z,96.90
2018-05-10T00:11:14.900Z,97.40
2018-05-10T00:13:42.324Z,97.20
2018-05-10T00:16:09.754Z,96.90
2018-05-10T00:18:37.187Z,96.40
2018-05-10T00:21:04.625Z,95.60
2018-05-10T00:23:32.051Z,95.90
2018-05-10T00:26:00.309Z,95.80
2018-05-10T00:28:28.525Z,95.90
2018-05-10T00:30:55.954Z,95.90
2018-05-10T00:33:24.156Z,96.20
2018-05-10T00:35:51.579Z,96.20
2018-05-10T00:38:19.792Z,96.60
2018-05-10T00:40:47.222Z,96.60
2018-05-10T00:43:15.420Z,96.50
2018-05-10T00:45:42.849Z,96.50
2018-05-10T00:48:11.052Z,97.10
2018-05-10T00:50:38.478Z,97.10
2018-05-10T00:53:06.670Z,96.40
2018-05-10T00:55:34.114Z,96.40
2018-05-10T00:58:02.314Z,96.30
2018-05-10T01:00:29.743Z,96.30
2018-05-10T01:02:57.958Z,97.10
2018-05-10T01:05:25.384Z,97.10
2018-05-10T01:07:52.814Z,97.60
2018-05-10T01:10:21.001Z,97.70
2018-05-10T01:12:49.202Z,97.90
2018-05-10T01:15:16.616Z,97.90
2018-05-10T01:17:44.826Z,97.40
2018-05-10T01:20:12.259Z,97.20
2018-05-10T01:22:40.459Z,97.10
2018-05-10T01:25:07.893Z,97.10
2018-05-10T01:27:36.087Z,97.50
2018-05-10T01:30:03.510Z,97.50
2018-05-10T01:32:30.943Z,97.60
2018-05-10T01:35:10.314Z,97.20
2018-05-10T01:37:38.526Z,97.50
2018-05-10T01:40:05.945Z,97.50
2018-05-10T01:42:34.142Z,96.90
2018-05-10T01:45:01.570Z,96.90
2018-05-10T01:47:29.771Z,97.50
2018-05-10T01:49:57.188Z,97.10
2018-05-10T01:52:24.619Z,98.10
2018-05-10T01:54:52.111Z,98.20
2018-05-10T01:57:19.547Z,98.40
2018-05-10T01:59:46.974Z,98.70
2018-05-10T02:02:14.413Z,98.60
2018-05-10T02:04:41.841Z,98.70
2018-05-10T02:07:09.276Z,98.60
2018-05-10T02:09:36.711Z,98.30
2018-05-10T02:12:04.141Z,98.60
2018-05-10T02:14:31.572Z,98.40
2018-05-10T02:16:59.789Z,98.70
2018-05-10T02:19:27.241Z,98.70
2018-05-10T02:21:54.675Z,98.40
2018-05-10T02:24:22.901Z,98.20
2018-05-10T02:26:50.336Z,98.20
2018-05-10T02:29:17.766Z,98.10
2018-05-10T02:31:45.974Z,97.80
2018-05-10T02:34:13.410Z,97.80
2018-05-10T02:36:40.846Z,97.90
2018-05-10T02:39:09.039Z,97.80
2018-05-10T02:41:36.458Z,97.80
2018-05-10T02:44:03.903Z,98.00
2018-05-10T02:46:31.342Z,98.70
2018-05-10T02:48:58.771Z,99.30
2018-05-10T02:51:26.197Z,99.50
2018-05-10T02:53:54.407Z,99.90
2018-05-10T02:56:22.224Z,99.90
2018-05-10T02:58:49.708Z,99.90
2018-05-10T03:01:17.896Z,99.90
2018-05-10T03:03:45.337Z,99.90
2018-05-10T03:06:13.539Z,99.90
2018-05-10T03:08:40.974Z,99.90
2018-05-10T03:11:09.158Z,99.90
2018-05-10T03:13:36.601Z,99.90
2018-05-10T03:16:04.791Z,99.90
2018-05-10T03:18:32.222Z,99.90
2018-05-10T03:21:00.415Z,99.90
2018-05-10T03:23:27.862Z,99.90
2018-05-10T03:25:56.068Z,99.90
2018-05-10T03:28:23.521Z,99.90
2018-05-10T03:30:50.953Z,99.90
2018-05-10T03:33:19.202Z,99.90
2018-05-10T03:35:46.595Z,99.90
2018-05-10T03:38:14.039Z,99.90
2018-05-10T03:40:42.250Z,99.90
2018-05-10T03:43:09.698Z,99.90
2018-05-10T03:45:37.115Z,99.90
2018-05-10T03:48:05.334Z,99.90
2018-05-10T03:50:32.767Z,99.90
2018-05-10T03:53:00.215Z,99.90
2018-05-10T03:55:28.420Z,99.90
2018-05-10T03:57:55.863Z,99.90
2018-05-10T04:00:23.300Z,99.90
2018-05-10T04:06:15.030Z,99.90
2018-05-10T04:08:54.249Z,99.90
2018-05-10T04:11:25.323Z,99.90
2018-05-10T04:13:53.527Z,99.90
2018-05-10T04:16:20.958Z,99.90
2018-05-10T04:18:50.994Z,99.90
2018-05-10T04:21:18.441Z,99.90
2018-05-10T04:23:46.670Z,99.90
2018-05-10T04:26:14.105Z,99.90
2018-05-10T04:28:41.549Z,99.90
2018-05-10T04:31:08.987Z,99.90
2018-05-10T04:33:36.431Z,99.90
2018-05-10T04:36:04.626Z,99.90
2018-05-10T04:38:32.070Z,99.90
2018-05-10T04:41:00.270Z,99.90
2018-05-10T04:43:27.748Z,99.90
2018-05-10T04:45:55.990Z,99.90
2018-05-10T04:48:23.523Z,99.90
2018-05-10T04:50:50.936Z,99.90
2018-05-10T04:53:18.376Z,99.90
2018-05-10T04:55:45.823Z,99.90
2018-05-10T04:58:13.253Z,99.90
2018-05-10T05:00:41.462Z,99.90
2018-05-10T05:03:08.886Z,99.90
2018-05-10T05:05:37.187Z,99.90
2018-05-10T05:08:04.623Z,99.90
2018-05-10T05:10:32.833Z,99.90
2018-05-10T05:13:00.275Z,99.90
2018-05-10T05:15:27.724Z,99.90
2018-05-10T05:17:55.159Z,99.90
2018-05-10T05:20:22.614Z,99.90
2018-05-10T05:22:50.820Z,99.90
2018-05-10T05:25:18.270Z,99.90
2018-05-10T05:27:45.702Z,99.90
2018-05-10T05:30:13.184Z,99.90
2018-05-10T05:32:40.632Z,99.90
2018-05-10T05:35:08.818Z,99.90
2018-05-10T05:37:36.253Z,99.90
2018-05-10T05:40:04.459Z,99.90
2018-05-10T05:42:31.897Z,99.90
2018-05-10T05:45:00.107Z,99.90
2018-05-10T05:47:27.553Z,99.90
2018-05-10T05:49:54.991Z,99.90
2018-05-10T05:52:22.444Z,99.90
2018-05-10T05:54:50.643Z,99.90
2018-05-10T05:57:18.082Z,99.90
2018-05-10T05:59:46.275Z,99.90
2018-05-10T06:02:13.719Z,99.90
2018-05-10T06:04:41.155Z,99.90
2018-05-10T06:07:09.358Z,99.90
2018-05-10T06:09:36.791Z,99.90
2018-05-10T06:12:04.982Z,99.90
2018-05-10T06:14:32.447Z,99.90
2018-05-10T06:16:59.873Z,99.90
2018-05-10T06:19:28.077Z,99.90
2018-05-10T06:21:55.506Z,99.90
2018-05-10T06:24:23.719Z,99.90
2018-05-10T06:26:51.145Z,99.90
2018-05-10T06:29:19.363Z,99.90
2018-05-10T06:31:46.789Z,99.90
2018-05-10T06:34:15.270Z,99.90
2018-05-10T06:36:42.708Z,99.90
2018-05-10T06:39:10.923Z,99.90
2018-05-10T06:41:38.368Z,99.90
2018-05-10T06:46:39.848Z,99.90
2018-05-10T06:49:07.291Z,99.90
2018-05-10T06:51:34.723Z,99.90
2018-05-10T06:54:02.938Z,99.90
2018-05-10T06:56:30.396Z,99.90
2018-05-10T06:58:57.836Z,99.90
2018-05-10T07:01:25.278Z,99.90
2018-05-10T07:03:53.486Z,99.90
2018-05-10T07:06:20.922Z,99.90
2018-05-10T07:08:48.375Z,99.90
2018-05-10T07:11:15.810Z,99.90
2018-05-10T07:13:44.028Z,99.90
2018-05-10T07:16:11.537Z,99.90
2018-05-10T07:18:38.979Z,99.90
2018-05-10T07:21:06.456Z,99.90
2018-05-10T07:23:33.861Z,99.90
2018-05-10T07:26:01.362Z,99.90
2018-05-10T07:28:28.802Z,99.90
2018-05-10T07:30:56.230Z,99.90
2018-05-10T07:33:23.666Z,99.90
2018-05-10T07:35:51.138Z,99.90
2018-05-10T07:38:18.662Z,99.90
2018-05-10T07:40:46.862Z,99.90
2018-05-10T07:43:14.323Z,99.90
2018-05-10T07:45:41.759Z,99.90
2018-05-10T07:48:09.967Z,99.90
2018-05-10T07:50:37.416Z,99.90
2018-05-10T07:53:04.921Z,99.90
2018-05-10T07:55:32.295Z,99.90
2018-05-10T07:58:00.524Z,99.90
2018-05-10T08:00:27.966Z,99.90
2018-05-10T08:02:55.491Z,99.90
2018-05-10T08:05:23.692Z,99.90
2018-05-10T08:07:51.134Z,99.90
2018-05-10T08:10:18.567Z,99.90
2018-05-10T08:12:46.006Z,99.90
2018-05-10T08:15:13.460Z,99.90
2018-05-10T08:20:03.905Z,99.90
2018-05-10T08:22:32.097Z,99.90
2018-05-10T08:24:59.533Z,99.90
2018-05-10T08:27:39.627Z,99.90
2018-05-10T08:30:07.069Z,99.90
2018-05-10T08:32:34.497Z,99.90
2018-05-10T08:35:02.783Z,99.90
2018-05-10T08:37:31.049Z,99.90
2018-05-10T08:39:59.249Z,99.90
2018-05-10T08:42:26.690Z,99.90
2018-05-10T08:44:54.967Z,99.90
2018-05-10T08:47:22.406Z,99.90
2018-05-10T08:49:49.859Z,99.90
2018-05-10T08:52:17.291Z,99.90
2018-05-10T08:54:44.735Z,99.90
2018-05-10T08:57:12.184Z,99.90
2018-05-10T08:59:39.623Z,99.90
2018-05-10T09:02:07.058Z,99.90
2018-05-10T09:04:35.272Z,99.90
2018-05-10T09:07:02.702Z,99.90
2018-05-10T09:09:30.970Z,99.90
2018-05-10T09:11:59.175Z,99.90
2018-05-10T09:14:26.617Z,99.90
2018-05-10T09:16:54.062Z,99.90
2018-05-10T09:19:22.269Z,99.90
2018-05-10T09:21:49.705Z,99.90
2018-05-10T09:24:18.443Z,99.90
2018-05-10T09:26:45.870Z,99.90
2018-05-10T09:29:13.314Z,99.90
2018-05-10T09:31:40.765Z,99.90
2018-05-10T09:34:08.193Z,99.90
2018-05-10T09:36:36.394Z,99.90
2018-05-10T09:39:03.855Z,99.90
2018-05-10T09:41:32.235Z,99.90
2018-05-10T09:43:59.771Z,99.90
2018-05-10T09:46:27.365Z,99.90
2018-05-10T09:48:54.813Z,99.90
2018-05-10T09:51:22.248Z,99.90
2018-05-10T09:53:50.455Z,99.90
2018-05-10T09:56:17.971Z,99.90
2018-05-10T09:58:45.457Z,99.90
2018-05-10T10:01:12.887Z,99.90
2018-05-10T10:03:40.343Z,99.90
2018-05-10T10:06:08.709Z,99.90
2018-05-10T10:08:36.931Z,99.90
2018-05-10T10:11:04.387Z,99.90
2018-05-10T10:13:32.565Z,99.90
2018-05-10T10:16:00.098Z,99.90
2018-05-10T10:18:28.291Z,99.90
2018-05-10T10:23:29.519Z,99.90
2018-05-10T10:25:56.946Z,99.90
2018-05-10T10:28:24.396Z,99.90
2018-05-10T10:30:51.904Z,99.90
2018-05-10T10:33:21.154Z,99.90
2018-05-10T10:35:48.590Z,99.90
2018-05-10T10:38:16.605Z,99.90
2018-05-10T10:40:44.007Z,99.90
2018-05-10T10:43:11.564Z,99.90
2018-05-10T10:45:39.126Z,99.90
2018-05-10T10:48:06.569Z,99.90
2018-05-10T10:50:34.780Z,99.90
2018-05-10T10:53:02.205Z,99.90
2018-05-10T10:55:30.856Z,99.90
2018-05-10T10:57:58.693Z,99.90
2018-05-10T11:00:26.126Z,99.90
2018-05-10T11:02:53.553Z,99.90
2018-05-10T11:05:21.773Z,99.90
2018-05-10T11:07:57.402Z,99.90
2018-05-10T11:10:25.857Z,99.50
2018-05-10T11:12:55.937Z,99.90
2018-05-10T11:15:23.912Z,99.90
2018-05-10T11:17:52.248Z,99.90
2018-05-10T11:20:19.690Z,99.90
2018-05-10T11:22:47.954Z,99.90
2018-05-10T11:25:15.429Z,99.90
2018-05-10T11:27:43.692Z,99.90
2018-05-10T11:30:11.155Z,99.90
2018-05-10T11:32:39.346Z,99.90
2018-05-10T11:35:07.139Z,99.90
2018-05-10T11:37:34.603Z,99.90
2018-05-10T11:40:02.288Z,99.90
2018-05-10T11:42:29.782Z,99.90
2018-05-10T11:44:57.991Z,99.90
2018-05-10T11:47:25.428Z,99.90
2018-05-10T11:49:52.872Z,99.90
2018-05-10T11:52:21.077Z,99.90
2018-05-10T11:54:48.519Z,99.90
2018-05-10T11:57:16.141Z,99.90
2018-05-10T11:59:43.560Z,99.90
2018-05-10T12:02:10.990Z,99.70
2018-05-10T12:04:38.435Z,99.90
2018-05-10T12:09:40.654Z,99.50
2018-05-10T12:12:08.174Z,99.50
2018-05-10T12:14:36.550Z,99.60
2018-05-10T12:17:04.929Z,99.90
2018-05-10T12:19:32.848Z,99.90
2018-05-10T12:22:00.815Z,99.40
2018-05-10T12:24:28.246Z,99.90
2018-05-10T12:26:55.674Z,99.90
2018-05-10T12:29:23.895Z,99.90
2018-05-10T12:31:51.331Z,99.90
2018-05-10T12:34:18.770Z,99.90
2018-05-10T12:36:46.981Z,99.50
2018-05-10T12:39:14.418Z,99.50
2018-05-10T12:41:41.915Z,99.50
2018-05-10T12:44:10.076Z,99.50
2018-05-10T12:46:37.518Z,99.10
2018-05-10T12:49:04.999Z,99.30
2018-05-10T12:51:32.454Z,98.90
2018-05-10T12:53:59.902Z,98.90
2018-05-10T12:56:28.422Z,99.00
2018-05-10T12:58:56.551Z,98.00
2018-05-10T13:01:23.987Z,97.90
2018-05-10T13:03:51.423Z,97.70
2018-05-10T13:06:19.639Z,98.00
2018-05-10T13:08:47.082Z,98.10
2018-05-10T13:11:14.522Z,97.90
2018-05-10T13:13:42.778Z,97.80
2018-05-10T13:16:10.288Z,97.80
2018-05-10T13:18:38.454Z,97.80
2018-05-10T13:21:05.977Z,97.80
2018-05-10T13:23:34.193Z,97.00
2018-05-10T13:26:01.623Z,97.00
2018-05-10T13:28:29.874Z,96.90
2018-05-10T13:30:57.311Z,96.90
2018-05-10T13:33:24.750Z,96.80
2018-05-10T13:35:52.226Z,97.60
2018-05-10T13:38:19.683Z,98.00
2018-05-10T13:40:47.110Z,97.30
2018-05-10T13:43:14.637Z,97.40
2018-05-10T13:45:42.914Z,97.70
2018-05-10T13:48:11.155Z,97.30
2018-05-10T13:50:38.651Z,97.30
2018-05-10T13:53:07.048Z,98.30
2018-05-10T13:55:35.195Z,98.00
2018-05-10T13:58:03.393Z,98.20
2018-05-10T14:00:30.833Z,98.10
2018-05-10T14:02:59.029Z,98.70
2018-05-10T14:05:26.462Z,98.70
2018-05-10T14:07:54.660Z,98.80
2018-05-10T14:10:22.107Z,98.80
2018-05-10T14:12:49.642Z,98.50
2018-05-10T14:15:17.160Z,98.20
2018-05-10T14:17:44.667Z,98.00
2018-05-10T14:20:12.871Z,97.30
2018-05-10T14:22:40.328Z,97.30
2018-05-10T14:25:07.797Z,96.80
2018-05-10T14:27:35.237Z,96.50
2018-05-10T14:30:02.695Z,96.20
2018-05-10T14:32:30.310Z,95.90
2018-05-10T14:34:57.776Z,96.40
2018-05-10T14:37:25.186Z,96.50
2018-05-10T14:39:52.638Z,96.00
2018-05-10T14:42:20.058Z,96.40
2018-05-10T14:44:48.262Z,96.50
2018-05-10T14:47:15.686Z,96.50
2018-05-10T14:49:43.907Z,96.50
2018-05-10T14:52:11.330Z,96.20
2018-05-10T14:54:39.538Z,96.20
2018-05-10T14:57:06.967Z,96.20
2018-05-10T14:59:34.503Z,96.10
2018-05-10T15:02:02.610Z,96.90
2018-05-10T15:04:30.077Z,96.90
2018-05-10T15:06:57.504Z,97.10
2018-05-10T15:09:25.715Z,97.40
2018-05-10T15:11:53.138Z,97.30
2018-05-10T15:14:21.334Z,97.40
2018-05-10T15:16:48.761Z,97.10
2018-05-10T15:19:16.957Z,96.10
2018-05-10T15:21:44.403Z,96.00
2018-05-10T15:24:12.659Z,97.70
2018-05-10T15:26:40.095Z,97.70
2018-05-10T15:29:07.538Z,97.40
2018-05-10T15:31:35.021Z,97.20
2018-05-10T15:34:02.408Z,97.30
2018-05-10T15:36:30.608Z,97.70
2018-05-10T15:38:58.072Z,97.70
2018-05-10T15:41:25.486Z,98.30
2018-05-10T15:43:53.682Z,98.40
2018-05-10T15:46:21.115Z,98.40
2018-05-10T15:48:49.332Z,98.30
2018-05-10T15:51:16.812Z,98.00
2018-05-10T15:53:44.251Z,98.70
2018-05-10T15:56:12.695Z,99.30
2018-05-10T15:58:40.956Z,98.40
2018-05-10T16:01:08.486Z,98.40
2018-05-10T16:03:35.927Z,98.90
2018-05-10T16:06:03.364Z,98.70
2018-05-10T16:08:30.785Z,98.80
2018-05-10T16:10:58.218Z,98.80
2018-05-10T16:13:25.665Z,98.90
2018-05-10T16:15:53.103Z,99.30
2018-05-10T16:18:20.607Z,99.60
2018-05-10T16:20:48.052Z,99.30
2018-05-10T16:23:15.495Z,99.90
2018-05-10T16:25:42.945Z,99.60
2018-05-10T16:28:10.512Z,99.90
2018-05-10T16:30:37.951Z,99.80
2018-05-10T16:33:05.393Z,99.90
2018-05-10T16:35:32.834Z,99.90
2018-05-10T16:38:01.032Z,99.90
2018-05-10T16:40:28.558Z,99.90
2018-05-10T16:42:56.762Z,99.90
2018-05-10T16:45:24.198Z,99.90
2018-05-10T16:47:52.419Z,99.90
2018-05-10T16:50:19.862Z,99.90
2018-05-10T16:52:47.317Z,99.90
2018-05-10T16:55:14.792Z,99.90
2018-05-10T16:57:43.220Z,99.90
2018-05-10T17:00:11.439Z,99.90
2018-05-10T17:02:38.875Z,99.90
2018-05-10T17:05:06.325Z,99.90
2018-05-10T17:07:33.759Z,99.90
2018-05-10T17:10:01.195Z,99.90
2018-05-10T17:12:28.635Z,99.90
2018-05-10T17:14:56.130Z,99.90
2018-05-10T17:17:23.579Z,99.90
2018-05-10T17:19:51.015Z,99.90
2018-05-10T17:22:18.449Z,99.90
2018-05-10T17:24:45.877Z,99.90
2018-05-10T17:27:13.335Z,99.90
2018-05-10T17:29:40.761Z,99.90
2018-05-10T17:32:08.203Z,99.90
2018-05-10T17:34:35.650Z,99.90
2018-05-10T17:37:03.085Z,99.90
2018-05-10T17:39:30.514Z,99.90
2018-05-10T17:41:57.967Z,99.90
2018-05-10T17:44:26.227Z,99.90
2018-05-10T17:46:53.658Z,99.90
2018-05-10T17:49:21.108Z,99.90
2018-05-10T17:51:48.550Z,99.90
2018-05-10T17:54:15.970Z,99.90
2018-05-10T17:56:44.263Z,99.90
2018-05-10T17:59:11.691Z,99.90
2018-05-10T18:01:39.140Z,99.90
2018-05-10T18:04:06.561Z,99.90
2018-05-10T18:06:35.356Z,99.90
2018-05-10T18:09:02.811Z,99.90
2018-05-10T18:11:30.254Z,99.90
2018-05-10T18:13:57.744Z,99.90
2018-05-10T18:16:26.308Z,99.90
2018-05-10T18:18:53.777Z,99.90
2018-05-10T18:21:21.209Z,99.90
2018-05-10T18:23:48.651Z,99.90
2018-05-10T18:26:16.212Z,99.90
2018-05-10T18:28:43.649Z,99.90
2018-05-10T18:31:11.856Z,99.90
2018-05-10T18:33:39.292Z,99.90
2018-05-10T18:36:07.376Z,99.90
2018-05-10T18:38:35.114Z,99.90
2018-05-10T18:41:03.551Z,99.90
2018-05-10T18:43:32.226Z,99.90
2018-05-10T18:45:59.826Z,99.90
2018-05-10T18:48:28.457Z,99.90
2018-05-10T18:50:56.123Z,99.90
2018-05-10T18:53:23.982Z,99.90
2018-05-10T18:55:57.322Z,99.90
2018-05-10T18:58:25.019Z,99.90
2018-05-10T19:00:54.515Z,99.90
2018-05-10T19:03:24.812Z,99.90
2018-05-10T19:05:52.725Z,99.90
2018-05-10T19:08:20.851Z,99.90
2018-05-10T19:10:48.651Z,99.90
2018-05-10T19:13:16.860Z,99.90
2018-05-10T19:15:44.298Z,99.90
2018-05-10T19:18:11.827Z,99.90
2018-05-10T19:20:40.106Z,99.90
2018-05-10T19:23:08.304Z,99.90
2018-05-10T19:25:35.885Z,99.90
2018-05-10T19:28:03.403Z,99.90
2018-05-10T19:30:31.746Z,99.90
2018-05-10T19:32:59.163Z,99.90
2018-05-10T19:35:26.699Z,99.90
2018-05-10T19:37:54.977Z,99.90
2018-05-10T19:40:23.242Z,99.90
2018-05-10T19:42:50.716Z,99.90
2018-05-10T19:45:19.068Z,99.90
2018-05-10T19:47:46.440Z,99.90
2018-05-10T19:50:14.651Z,99.90
2018-05-10T19:52:42.120Z,99.90
2018-05-10T19:55:09.629Z,99.90
2018-05-10T19:57:37.924Z,99.90
2018-05-10T20:00:06.115Z,99.90
2018-05-10T20:02:33.555Z,99.90
2018-05-10T20:05:00.997Z,99.90
2018-05-10T20:07:28.491Z,99.90
2018-05-10T20:09:55.919Z,99.90
2018-05-10T20:12:24.199Z,99.90
2018-05-10T20:14:51.649Z,99.90
2018-05-10T20:17:19.847Z,99.90
2018-05-10T20:19:47.275Z,99.90
2018-05-10T20:22:15.470Z,99.90
2018-05-10T20:24:42.914Z,99.90
2018-05-10T20:27:11.141Z,99.90
2018-05-10T20:29:38.635Z,99.90
2018-05-10T20:32:06.898Z,99.90
2018-05-10T20:34:34.287Z,99.90
2018-05-10T20:37:02.500Z,99.90
2018-05-10T20:39:30.016Z,99.90
2018-05-10T20:41:58.246Z,99.90
2018-05-10T20:44:25.681Z,99.90
2018-05-10T20:46:53.110Z,99.90
2018-05-10T20:49:21.300Z,99.90
2018-05-10T20:51:48.754Z,99.90
2018-05-10T20:54:16.191Z,99.90
2018-05-10T20:56:44.400Z,99.90
2018-05-10T20:59:11.830Z,99.90
2018-05-10T21:01:40.039Z,99.90
2018-05-10T21:04:07.479Z,99.90
2018-05-10T21:06:34.910Z,99.90
2018-05-10T21:09:03.130Z,99.90
2018-05-10T21:11:30.561Z,99.90
2018-05-10T21:13:57.991Z,99.90
2018-05-10T21:16:26.710Z,99.90
2018-05-10T21:18:54.078Z,99.90
2018-05-10T21:21:21.521Z,99.90
2018-05-10T21:23:48.951Z,99.90
2018-05-10T21:26:17.165Z,99.90
2018-05-10T21:28:44.595Z,99.90
2018-05-10T21:31:12.806Z,99.90
2018-05-10T21:33:40.244Z,99.90
2018-05-10T21:36:07.679Z,99.90
2018-05-10T21:38:35.885Z,99.90
2018-05-10T21:41:03.329Z,99.90
2018-05-10T21:43:30.764Z,99.90
2018-05-10T21:45:58.974Z,99.90
2018-05-10T21:48:26.415Z,99.90
2018-05-10T21:50:53.865Z,99.90
2018-05-10T21:53:21.423Z,99.90
2018-05-10T21:55:48.758Z,99.90
2018-05-10T21:58:18.999Z,99.90
2018-05-10T22:00:47.192Z,99.90
2018-05-10T22:03:14.646Z,99.90
2018-05-10T22:05:42.091Z,99.90
2018-05-10T22:08:10.290Z,99.90
2018-05-10T22:10:37.731Z,99.90
2018-05-10T22:13:05.170Z,99.90
2018-05-10T22:15:33.370Z,99.90
2018-05-10T22:18:00.811Z,99.90
2018-05-10T22:20:28.250Z,99.90
2018-05-10T22:22:56.460Z,99.90
2018-05-10T22:25:23.900Z,99.90
2018-05-10T22:27:51.338Z,99.90
2018-05-10T22:30:19.544Z,99.90
2018-05-10T22:32:46.987Z,99.90
2018-05-10T22:35:14.509Z,99.90
2018-05-10T22:37:42.732Z,99.90
2018-05-10T22:40:10.161Z,99.90
2018-05-10T22:42:38.376Z,99.90
2018-05-10T22:45:05.819Z,99.90
2018-05-10T22:47:33.263Z,99.90
2018-05-10T22:50:01.466Z,99.90
2018-05-10T22:52:28.917Z,99.90
2018-05-10T22:54:56.345Z,99.90
2018-05-10T22:57:24.564Z,99.90
2018-05-10T22:59:52.016Z,99.90
2018-05-10T23:02:19.432Z,99.90
2018-05-10T23:04:47.632Z,99.90
2018-05-10T23:07:15.075Z,99.90
2018-05-10T23:09:42.550Z,99.90
2018-05-10T23:12:09.954Z,99.90
2018-05-10T23:14:37.370Z,99.90
2018-05-10T23:17:04.826Z,99.90
2018-05-10T23:19:32.268Z,99.90
2018-05-10T23:21:59.715Z,99.90
2018-05-10T23:24:27.151Z,99.90
2018-05-10T23:26:55.359Z,99.90
2018-05-10T23:29:22.789Z,99.90
2018-05-10T23:31:51.008Z,99.90
2018-05-10T23:34:18.430Z,99.90
2018-05-10T23:36:46.647Z,99.90
2018-05-10T23:39:14.081Z,99.90
2018-05-10T23:41:41.523Z,99.90
2018-05-10T23:44:08.961Z,99.90
2018-05-10T23:46:36.398Z,99.90
2018-05-10T23:49:03.825Z,99.90
2018-05-10T23:51:31.265Z,99.90
2018-05-10T23:53:58.707Z,99.90
2018-05-10T23:56:26.404Z,99.90
2018-05-10T23:58:53.833Z,99.90
