createdAt,value
2023-04-11T00:03:29.843Z,67.09
2023-04-11T00:08:34.284Z,67.44
2023-04-11T00:13:38.132Z,68.12
2023-04-11T00:18:45.171Z,68.66
2023-04-11T00:23:48.261Z,68.79
2023-04-11T00:28:52.408Z,69.16
2023-04-11T00:33:56.438Z,69.51
2023-04-11T00:39:01.553Z,70.28
2023-04-11T00:44:06.676Z,70.69
2023-04-11T00:49:12.442Z,72.36
2023-04-11T00:54:17.352Z,72.83
2023-04-11T00:59:21.589Z,73.77
2023-04-11T01:04:26.461Z,74.04
2023-04-11T01:09:30.140Z,73.90
2023-04-11T01:14:33.846Z,75.08
2023-04-11T01:19:37.332Z,76.27
2023-04-11T01:24:41.310Z,78.04
2023-04-11T01:29:45.280Z,79.08
2023-04-11T01:34:51.038Z,80.36
2023-04-11T01:39:54.748Z,81.59
2023-04-11T01:44:59.757Z,82.65
2023-04-11T01:50:04.406Z,83.49
2023-04-11T01:55:08.599Z,83.49
2023-04-11T02:00:14.930Z,84.73
2023-04-11T02:05:19.195Z,84.97
2023-04-11T02:10:22.895Z,85.07
2023-04-11T02:15:26.024Z,85.29
2023-04-11T02:20:29.721Z,82.67
2023-04-11T02:25:34.989Z,79.83
2023-04-11T02:30:38.753Z,79.08
2023-04-11T02:35:42.505Z,78.48
2023-04-11T02:40:45.609Z,78.18
2023-04-11T02:45:49.836Z,78.14
2023-04-11T02:50:54.567Z,77.81
2023-04-11T02:55:58.627Z,78.19
2023-04-11T03:01:02.147Z,78.08
2023-04-11T03:06:10.023Z,78.13
2023-04-11T03:11:14.760Z,78.49
2023-04-11T03:16:20.298Z,79.20
2023-04-11T03:21:23.423Z,78.71
2023-04-11T03:26:27.439Z,78.41
2023-04-11T03:31:36.235Z,79.05
2023-04-11T03:36:39.421Z,80.52
2023-04-11T03:41:43.599Z,81.51
2023-04-11T03:46:48.210Z,82.16
2023-04-11T03:51:53.167Z,82.99
2023-04-11T03:56:57.748Z,83.98
2023-04-11T04:02:02.776Z,84.48
2023-04-11T04:07:10.230Z,85.85
2023-04-11T04:12:18.142Z,86.35
2023-04-11T04:17:52.323Z,86.74
2023-04-11T04:23:14.649Z,87.63
2023-04-11T04:28:47.660Z,88.02
2023-04-11T04:33:59.104Z,88.07
2023-04-11T04:39:05.417Z,88.43
2023-04-11T04:44:17.274Z,88.60
2023-04-11T04:49:28.367Z,88.12
2023-04-11T04:54:32.200Z,88.06
2023-04-11T04:59:35.784Z,88.57
2023-04-11T05:04:46.611Z,88.33
2023-04-11T05:09:51.431Z,88.69
2023-04-11T05:15:01.500Z,88.64
2023-04-11T05:20:09.270Z,88.17
2023-04-11T05:25:14.101Z,87.79
2023-04-11T05:30:19.445Z,87.01
2023-04-11T05:35:25.540Z,84.70
2023-04-11T05:40:32.100Z,80.01
2023-04-11T05:45:35.150Z,76.57
2023-04-11T05:50:39.024Z,73.57
2023-04-11T05:55:42.964Z,71.10
2023-04-11T06:00:47.098Z,70.46
2023-04-11T06:05:50.746Z,68.85
2023-04-11T06:10:54.611Z,66.92
2023-04-11T06:15:57.975Z,63.19
2023-04-11T06:21:02.036Z,53.65
2023-04-11T06:26:05.932Z,46.09
2023-04-11T06:31:10.142Z,44.22
2023-04-11T06:36:14.646Z,44.93
2023-04-11T06:41:18.391Z,44.11
2023-04-11T06:46:22.091Z,43.32
2023-04-11T06:51:26.806Z,41.39
2023-04-11T06:56:30.321Z,41.97
2023-04-11T07:01:39.699Z,39.98
2023-04-11T07:06:43.429Z,39.88
2023-04-11T07:11:47.287Z,39.67
2023-04-11T07:16:51.420Z,38.75
2023-04-11T07:21:55.001Z,36.00
2023-04-11T07:26:59.185Z,36.20
2023-04-11T07:32:02.858Z,36.40
2023-04-11T07:37:06.738Z,38.13
2023-04-11T07:42:11.321Z,37.16
2023-04-11T07:47:14.541Z,36.60
2023-04-11T07:52:18.078Z,35.98
2023-04-11T07:57:21.284Z,34.85
2023-04-11T08:02:25.439Z,35.30
2023-04-11T08:07:29.829Z,35.47
2023-04-11T08:12:33.317Z,35.13
2023-04-11T08:17:39.156Z,34.43
2023-04-11T08:22:44.949Z,36.07
2023-04-11T08:27:48.741Z,33.43
2023-04-11T08:32:52.817Z,35.16
2023-04-11T08:37:56.082Z,34.28
2023-04-11T08:43:01.031Z,33.95
2023-04-11T08:48:04.807Z,34.14
2023-04-11T08:53:09.725Z,34.12
2023-04-11T08:58:13.264Z,32.99
2023-04-11T09:03:17.762Z,34.10
2023-04-11T09:08:21.564Z,32.70
2023-04-11T09:13:27.650Z,32.55
2023-04-11T09:18:33.522Z,31.94
2023-04-11T09:23:38.206Z,31.53
2023-04-11T09:28:54.091Z,33.11
2023-04-11T09:34:00.121Z,31.51
2023-04-11T09:39:21.095Z,29.98
2023-04-11T09:44:39.968Z,30.99
2023-04-11T09:49:44.011Z,32.31
2023-04-11T09:54:49.926Z,29.80
2023-04-11T09:59:56.297Z,30.85
2023-04-11T10:05:04.587Z,30.24
2023-04-11T10:10:09.076Z,32.03
2023-04-11T10:15:12.756Z,30.71
2023-04-11T10:20:50.824Z,30.04
2023-04-11T10:26:00.919Z,29.86
2023-04-11T10:31:17.687Z,30.56
2023-04-11T10:36:23.041Z,28.79
2023-04-11T10:41:29.615Z,30.19
2023-04-11T10:46:32.966Z,27.01
2023-04-11T10:51:37.045Z,29.91
2023-04-11T10:56:41.209Z,30.25
2023-04-11T11:01:55.499Z,31.62
2023-04-11T11:07:01.802Z,32.21
2023-04-11T11:12:25.403Z,31.54
2023-04-11T11:17:29.121Z,30.92
2023-04-11T11:22:32.714Z,30.24
2023-04-11T11:27:36.266Z,30.27
2023-04-11T11:32:39.563Z,31.20
2023-04-11T11:37:43.819Z,31.80
2023-04-11T11:42:47.207Z,28.57
2023-04-11T11:47:51.660Z,31.47
2023-04-11T11:52:57.650Z,32.39
2023-04-11T11:58:03.139Z,30.29
2023-04-11T12:03:11.025Z,27.05
2023-04-11T12:08:15.123Z,29.51
2023-04-11T12:13:27.399Z,29.55
2023-04-11T12:18:31.690Z,29.51
2023-04-11T12:23:34.771Z,28.96
2023-04-11T12:28:38.478Z,28.37
2023-04-11T12:33:42.411Z,31.31
2023-04-11T12:38:47.059Z,29.92
2023-04-11T12:43:51.035Z,30.68
2023-04-11T12:48:55.716Z,31.07
2023-04-11T12:53:59.484Z,32.03
2023-04-11T12:59:03.883Z,31.75
2023-04-11T13:04:07.203Z,30.49
2023-04-11T13:09:14.865Z,31.89
2023-04-11T13:14:18.775Z,31.17
2023-04-11T13:19:25.267Z,32.30
2023-04-11T13:24:29.347Z,31.08
2023-04-11T13:29:32.432Z,32.38
2023-04-11T13:34:38.604Z,29.85
2023-04-11T13:39:43.206Z,30.72
2023-04-11T13:44:47.294Z,32.29
2023-04-11T13:49:51.306Z,30.10
2023-04-11T13:54:55.439Z,31.50
2023-04-11T13:59:59.704Z,31.55
2023-04-11T14:05:03.231Z,32.15
2023-04-11T14:10:07.545Z,32.12
2023-04-11T14:15:12.161Z,33.50
2023-04-11T14:20:16.310Z,33.38
2023-04-11T14:25:21.092Z,33.13
2023-04-11T14:30:24.859Z,29.96
2023-04-11T14:35:28.323Z,31.65
2023-04-11T14:40:32.561Z,31.76
2023-04-11T14:45:36.745Z,30.90
2023-04-11T14:50:41.063Z,33.57
2023-04-11T14:55:44.742Z,32.22
2023-04-11T15:00:48.518Z,31.06
2023-04-11T15:05:52.077Z,31.77
2023-04-11T15:10:56.368Z,35.08
2023-04-11T15:16:01.219Z,34.60
2023-04-11T15:21:05.112Z,34.04
2023-04-11T15:26:09.415Z,34.24
2023-04-11T15:31:14.981Z,34.85
2023-04-11T15:36:19.205Z,36.17
2023-04-11T15:41:23.180Z,36.27
2023-04-11T15:46:27.512Z,36.51
2023-04-11T15:51:31.321Z,37.76
2023-04-11T15:56:35.289Z,37.55
2023-04-11T16:01:40.627Z,39.09
2023-04-11T16:06:44.838Z,38.31
2023-04-11T16:11:48.670Z,39.41
2023-04-11T16:16:53.189Z,38.77
2023-04-11T16:21:57.627Z,41.70
2023-04-11T16:27:01.684Z,43.57
2023-04-11T16:32:04.996Z,45.48
2023-04-11T16:37:08.560Z,48.44
2023-04-11T16:42:12.460Z,49.19
2023-04-11T16:47:15.658Z,47.33
2023-04-11T16:52:19.726Z,50.41
2023-04-11T16:57:24.064Z,52.23
2023-04-11T17:02:28.348Z,51.15
2023-04-11T17:07:33.582Z,51.82
2023-04-11T17:12:36.648Z,52.20
2023-04-11T17:17:41.508Z,56.01
2023-04-11T17:22:45.348Z,58.00
2023-04-11T17:27:49.126Z,59.55
2023-04-11T17:32:55.976Z,62.32
2023-04-11T17:38:00.914Z,62.39
2023-04-11T17:43:05.449Z,63.51
2023-04-11T17:48:09.384Z,65.22
2023-04-11T17:53:13.213Z,67.23
2023-04-11T17:58:17.207Z,67.22
2023-04-11T18:03:21.050Z,68.28
2023-04-11T18:08:46.712Z,66.76
2023-04-11T18:13:51.188Z,64.54
2023-04-11T18:18:54.470Z,64.50
2023-04-11T18:23:58.564Z,63.61
2023-04-11T18:29:01.867Z,65.05
2023-04-11T18:34:07.026Z,64.76
2023-04-11T18:39:11.063Z,64.52
2023-04-11T18:44:14.998Z,65.81
2023-04-11T18:49:19.175Z,65.33
2023-04-11T18:54:23.604Z,65.95
2023-04-11T18:59:29.532Z,67.53
2023-04-11T19:04:36.606Z,68.66
2023-04-11T19:09:40.830Z,69.01
2023-04-11T19:14:44.840Z,69.43
2023-04-11T19:19:48.620Z,69.87
2023-04-11T19:24:52.811Z,70.57
2023-04-11T19:29:57.329Z,71.60
2023-04-11T19:35:02.297Z,71.67
2023-04-11T19:40:16.905Z,71.35
2023-04-11T19:45:21.009Z,72.02
2023-04-11T19:50:24.444Z,73.09
2023-04-11T19:55:28.145Z,73.83
2023-04-11T20:00:36.407Z,74.53
2023-04-11T20:05:40.048Z,75.21
2023-04-11T20:10:44.452Z,76.05
2023-04-11T20:15:48.789Z,77.43
2023-04-11T20:20:53.018Z,77.39
2023-04-11T20:25:57.103Z,78.33
2023-04-11T20:31:00.363Z,78.38
2023-04-11T20:36:04.361Z,79.34
2023-04-11T20:41:09.014Z,79.76
2023-04-11T20:46:13.947Z,80.32
2023-04-11T20:51:18.536Z,80.87
2023-04-11T20:56:23.929Z,79.73
2023-04-11T21:01:32.799Z,79.74
2023-04-11T21:06:36.698Z,80.36
2023-04-11T21:11:41.398Z,80.50
2023-04-11T21:16:44.885Z,80.70
2023-04-11T21:21:48.826Z,81.22
2023-04-11T21:26:51.874Z,81.41
2023-04-11T21:31:56.067Z,81.78
2023-04-11T21:36:59.085Z,81.70
2023-04-11T21:42:03.157Z,81.97
2023-04-11T21:47:06.807Z,82.52
2023-04-11T21:52:10.624Z,83.76
2023-04-11T21:57:14.194Z,84.20
2023-04-11T22:02:18.641Z,83.30
2023-04-11T22:07:25.777Z,82.66
2023-04-11T22:12:29.346Z,82.13
2023-04-11T22:17:33.406Z,82.80
2023-04-11T22:22:36.668Z,83.58
2023-04-11T22:27:40.380Z,83.33
2023-04-11T22:32:43.562Z,83.87
2023-04-11T22:37:47.318Z,84.40
2023-04-11T22:42:52.247Z,85.67
2023-04-11T22:47:57.044Z,86.35
2023-04-11T22:53:03.556Z,86.47
2023-04-11T22:58:08.057Z,86.92
2023-04-11T23:03:12.652Z,87.29
2023-04-11T23:08:16.464Z,87.78
2023-04-11T23:13:20.141Z,87.36
2023-04-11T23:18:23.762Z,85.88
2023-04-11T23:23:28.479Z,84.16
2023-04-11T23:28:32.736Z,83.22
2023-04-11T23:33:36.168Z,83.25
2023-04-11T23:38:40.067Z,83.10
2023-04-11T23:43:43.628Z,82.89
2023-04-11T23:48:47.415Z,81.86
2023-04-11T23:53:51.015Z,78.40
2023-04-11T23:58:54.689Z,72.89
