createdAt,value
2019-03-05T00:01:07.944Z,0.70
2019-03-05T00:03:37.902Z,0.63
2019-03-05T00:06:07.763Z,0.60
2019-03-05T00:08:38.319Z,0.50
2019-03-05T00:11:08.416Z,0.60
2019-03-05T00:13:38.314Z,0.50
2019-03-05T00:16:08.582Z,0.50
2019-03-05T00:18:38.560Z,0.60
2019-03-05T00:21:08.562Z,0.60
2019-03-05T00:23:56.028Z,0.50
2019-03-05T00:26:29.584Z,0.50
2019-03-05T00:29:04.882Z,0.77
2019-03-05T00:31:37.148Z,0.60
2019-03-05T00:34:33.797Z,0.40
2019-03-05T00:37:14.451Z,0.50
2019-03-05T00:40:26.760Z,0.50
2019-03-05T00:43:19.433Z,0.53
2019-03-05T00:46:22.733Z,0.40
2019-03-05T00:49:15.938Z,0.70
2019-03-05T00:52:15.715Z,0.50
2019-03-05T00:55:16.366Z,0.40
2019-03-05T00:57:58.157Z,0.33
2019-03-05T01:01:11.838Z,0.40
2019-03-05T01:04:34.725Z,0.37
2019-03-05T01:07:04.952Z,0.40
2019-03-05T01:09:35.234Z,0.60
2019-03-05T01:12:06.140Z,0.50
2019-03-05T01:14:36.750Z,0.40
2019-03-05T01:17:06.765Z,0.60
2019-03-05T01:19:36.830Z,0.57
2019-03-05T01:22:07.302Z,0.40
2019-03-05T01:24:37.233Z,0.60
2019-03-05T01:27:07.694Z,0.53
2019-03-05T01:29:37.720Z,0.50
2019-03-05T01:32:41.913Z,0.50
2019-03-05T01:35:37.196Z,0.50
2019-03-05T01:38:07.267Z,0.50
2019-03-05T01:40:59.577Z,0.70
2019-03-05T01:43:29.963Z,0.60
2019-03-05T01:46:00.211Z,0.63
2019-03-05T01:48:30.088Z,0.67
2019-03-05T01:51:00.041Z,0.60
2019-03-05T01:53:30.371Z,0.40
2019-03-05T01:56:00.317Z,0.50
2019-03-05T01:58:30.609Z,0.67
2019-03-05T02:01:00.923Z,0.57
2019-03-05T02:03:30.996Z,0.60
2019-03-05T02:06:01.172Z,0.50
2019-03-05T02:08:31.105Z,0.50
2019-03-05T02:11:01.226Z,0.57
2019-03-05T02:13:32.164Z,0.80
2019-03-05T02:16:02.054Z,0.70
2019-03-05T02:18:32.012Z,0.87
2019-03-05T02:21:02.189Z,0.80
2019-03-05T02:23:56.618Z,0.60
2019-03-05T02:27:18.724Z,0.80
2019-03-05T02:30:41.862Z,0.70
2019-03-05T02:33:57.624Z,0.70
2019-03-05T02:37:15.225Z,0.90
2019-03-05T02:39:57.138Z,0.80
2019-03-05T02:42:53.566Z,0.70
2019-03-05T02:45:51.284Z,0.73
2019-03-05T02:48:49.220Z,0.67
2019-03-05T02:51:26.456Z,0.70
2019-03-05T02:54:12.321Z,0.87
2019-03-05T02:57:12.688Z,0.57
2019-03-05T02:59:42.634Z,0.80
2019-03-05T03:02:37.202Z,0.60
2019-03-05T03:05:23.983Z,0.70
2019-03-05T03:07:54.245Z,0.80
2019-03-05T03:10:25.613Z,0.70
2019-03-05T03:12:56.328Z,0.77
2019-03-05T03:15:26.321Z,0.60
2019-03-05T03:17:56.407Z,0.80
2019-03-05T03:20:26.900Z,0.70
2019-03-05T03:22:56.881Z,0.73
2019-03-05T03:25:26.876Z,0.63
2019-03-05T03:27:57.161Z,0.70
2019-03-05T03:30:29.078Z,0.87
2019-03-05T03:32:59.385Z,0.83
2019-03-05T03:35:29.741Z,0.80
2019-03-05T03:37:59.895Z,0.70
2019-03-05T03:40:29.898Z,0.70
2019-03-05T03:42:59.941Z,0.80
2019-03-05T03:45:30.254Z,0.80
2019-03-05T03:48:00.364Z,0.90
2019-03-05T03:50:30.342Z,0.80
2019-03-05T03:53:00.422Z,0.60
2019-03-05T03:55:30.536Z,0.53
2019-03-05T03:58:00.489Z,0.60
2019-03-05T04:00:30.872Z,0.60
2019-03-05T04:03:00.956Z,0.60
2019-03-05T04:05:31.083Z,0.70
2019-03-05T04:08:01.963Z,0.70
2019-03-05T04:10:31.878Z,1.07
2019-03-05T04:13:01.803Z,0.73
2019-03-05T04:15:32.041Z,0.60
2019-03-05T04:18:02.143Z,0.60
2019-03-05T04:20:37.966Z,0.50
2019-03-05T04:23:07.866Z,0.67
2019-03-05T04:25:37.784Z,0.70
2019-03-05T04:28:07.854Z,0.80
2019-03-05T04:30:37.784Z,0.70
2019-03-05T04:33:08.109Z,0.70
2019-03-05T04:35:38.290Z,0.73
2019-03-05T04:38:08.171Z,0.77
2019-03-05T04:40:38.118Z,0.67
2019-03-05T04:43:08.568Z,0.53
2019-03-05T04:45:58.947Z,0.60
2019-03-05T04:48:29.372Z,0.97
2019-03-05T04:51:05.580Z,1.03
2019-03-05T04:53:36.047Z,0.73
2019-03-05T04:56:05.999Z,0.90
2019-03-05T04:58:36.240Z,0.60
2019-03-05T05:01:06.393Z,0.70
2019-03-05T05:03:36.460Z,0.73
2019-03-05T05:06:06.488Z,0.80
2019-03-05T05:08:36.772Z,0.70
2019-03-05T05:11:06.797Z,0.83
2019-03-05T05:13:36.834Z,0.50
2019-03-05T05:16:07.453Z,0.50
2019-03-05T05:18:37.970Z,0.60
2019-03-05T05:21:07.886Z,0.70
2019-03-05T05:23:38.117Z,0.50
2019-03-05T05:26:08.047Z,0.40
2019-03-05T05:28:38.065Z,0.50
2019-03-05T05:31:08.391Z,0.47
2019-03-05T05:33:38.663Z,0.40
2019-03-05T05:36:08.607Z,0.50
2019-03-05T05:38:38.961Z,0.60
2019-03-05T05:41:08.848Z,0.50
2019-03-05T05:43:38.793Z,0.50
2019-03-05T05:46:09.105Z,0.37
2019-03-05T05:48:39.411Z,0.40
2019-03-05T05:51:09.337Z,0.50
2019-03-05T05:53:39.672Z,0.50
2019-03-05T05:56:09.616Z,0.33
2019-03-05T05:58:39.537Z,0.50
2019-03-05T06:01:12.781Z,0.40
2019-03-05T06:03:43.268Z,0.60
2019-03-05T06:06:13.295Z,0.40
2019-03-05T06:08:43.218Z,0.33
2019-03-05T06:11:13.126Z,0.40
2019-03-05T06:13:43.402Z,0.40
2019-03-05T06:16:13.403Z,0.47
2019-03-05T06:18:43.619Z,0.23
2019-03-05T06:21:13.879Z,0.50
2019-03-05T06:23:43.792Z,0.40
2019-03-05T06:26:13.682Z,0.40
2019-03-05T06:28:44.016Z,0.40
2019-03-05T06:31:13.990Z,0.30
2019-03-05T06:33:44.211Z,0.30
2019-03-05T06:36:14.580Z,0.40
2019-03-05T06:38:44.590Z,0.40
2019-03-05T06:41:14.495Z,0.30
2019-03-05T06:43:44.723Z,0.30
2019-03-05T06:46:14.777Z,0.30
2019-03-05T06:48:45.389Z,0.40
2019-03-05T06:51:15.349Z,0.40
2019-03-05T06:53:45.274Z,0.40
2019-03-05T06:56:15.550Z,0.40
2019-03-05T06:58:45.456Z,0.30
2019-03-05T07:01:15.398Z,0.30
2019-03-05T07:03:46.014Z,0.30
2019-03-05T07:07:07.852Z,0.53
2019-03-05T07:10:22.033Z,0.30
2019-03-05T07:13:03.212Z,0.30
2019-03-05T07:16:22.148Z,0.23
2019-03-05T07:19:17.782Z,0.30
2019-03-05T07:22:12.362Z,0.20
2019-03-05T07:24:52.432Z,0.40
2019-03-05T07:27:33.597Z,0.13
2019-03-05T07:30:15.681Z,0.30
2019-03-05T07:32:45.793Z,0.30
2019-03-05T07:35:18.889Z,0.30
2019-03-05T07:37:49.129Z,0.17
2019-03-05T07:40:19.010Z,0.40
2019-03-05T07:42:49.094Z,0.30
2019-03-05T07:45:19.375Z,0.40
2019-03-05T07:47:49.307Z,0.20
2019-03-05T07:50:19.657Z,0.13
2019-03-05T07:52:50.160Z,0.23
2019-03-05T07:55:20.114Z,0.10
2019-03-05T07:57:50.146Z,0.20
2019-03-05T08:00:23.727Z,0.30
2019-03-05T08:02:54.029Z,0.20
2019-03-05T08:05:24.331Z,0.30
2019-03-05T08:07:54.294Z,0.40
2019-03-05T08:10:27.028Z,0.40
2019-03-05T08:13:40.962Z,0.33
2019-03-05T08:16:21.760Z,0.30
2019-03-05T08:18:51.700Z,0.10
2019-03-05T08:21:22.294Z,0.30
2019-03-05T08:23:52.217Z,0.23
2019-03-05T08:26:22.137Z,0.40
2019-03-05T08:28:52.337Z,0.20
2019-03-05T08:31:22.294Z,0.40
2019-03-05T08:33:52.247Z,0.33
2019-03-05T08:36:23.026Z,0.30
2019-03-05T08:38:52.976Z,0.30
2019-03-05T08:41:22.943Z,0.37
2019-03-05T08:43:54.300Z,0.30
2019-03-05T08:46:24.502Z,0.30
2019-03-05T08:48:54.529Z,0.20
2019-03-05T08:51:24.654Z,0.30
2019-03-05T08:53:54.581Z,0.30
2019-03-05T08:56:24.792Z,0.20
2019-03-05T08:58:54.694Z,0.30
2019-03-05T09:01:24.697Z,0.23
2019-03-05T09:03:55.055Z,0.30
2019-03-05T09:06:25.369Z,0.50
2019-03-05T09:08:55.378Z,0.27
2019-03-05T09:11:26.633Z,0.30
2019-03-05T09:13:56.531Z,0.30
2019-03-05T09:16:26.491Z,0.30
2019-03-05T09:18:56.793Z,0.30
2019-03-05T09:21:27.083Z,0.27
2019-03-05T09:23:57.261Z,0.20
2019-03-05T09:26:27.174Z,0.20
2019-03-05T09:28:57.141Z,0.20
2019-03-05T09:31:27.412Z,0.20
2019-03-05T09:33:57.308Z,0.30
2019-03-05T09:36:27.673Z,0.30
2019-03-05T09:38:58.074Z,0.20
2019-03-05T09:41:28.005Z,0.30
2019-03-05T09:43:57.921Z,0.40
2019-03-05T09:46:28.353Z,0.20
2019-03-05T09:48:58.280Z,0.20
2019-03-05T09:51:28.799Z,0.40
2019-03-05T09:53:59.209Z,0.20
2019-03-05T09:56:30.289Z,0.20
2019-03-05T09:59:00.564Z,0.33
2019-03-05T10:01:30.752Z,0.30
2019-03-05T10:04:00.682Z,0.37
2019-03-05T10:06:31.134Z,0.40
2019-03-05T10:09:01.125Z,0.30
2019-03-05T10:11:31.248Z,0.30
2019-03-05T10:14:01.602Z,0.30
2019-03-05T10:16:31.553Z,0.30
2019-03-05T10:19:01.576Z,0.23
2019-03-05T10:21:32.372Z,0.30
2019-03-05T10:24:10.082Z,0.30
2019-03-05T10:26:34.150Z,0.20
2019-03-05T10:29:05.846Z,0.23
2019-03-05T10:31:36.040Z,0.30
2019-03-05T10:34:06.090Z,0.40
2019-03-05T10:36:36.576Z,0.30
2019-03-05T10:39:30.655Z,0.20
2019-03-05T10:41:57.307Z,0.30
2019-03-05T10:44:27.630Z,0.40
2019-03-05T10:46:57.568Z,0.20
2019-03-05T10:49:27.510Z,0.40
2019-03-05T10:51:58.895Z,0.30
2019-03-05T10:54:28.982Z,0.40
2019-03-05T10:56:59.338Z,0.40
2019-03-05T10:59:29.279Z,0.40
2019-03-05T11:01:59.366Z,0.23
2019-03-05T11:04:29.918Z,0.37
2019-03-05T11:07:00.447Z,0.30
2019-03-05T11:09:30.667Z,0.40
2019-03-05T11:12:01.303Z,0.30
2019-03-05T11:14:31.434Z,0.27
2019-03-05T11:17:01.468Z,0.37
2019-03-05T11:19:31.388Z,0.37
2019-03-05T11:22:02.092Z,0.30
2019-03-05T11:24:31.975Z,0.30
2019-03-05T11:27:01.948Z,0.30
2019-03-05T11:29:32.436Z,0.40
2019-03-05T11:32:02.322Z,0.27
2019-03-05T11:34:32.321Z,0.50
2019-03-05T11:37:02.924Z,0.30
2019-03-05T11:39:32.788Z,0.33
2019-03-05T11:42:02.918Z,0.30
2019-03-05T11:44:33.283Z,0.30
2019-03-05T11:47:03.173Z,0.50
2019-03-05T11:49:33.133Z,0.60
2019-03-05T11:52:03.756Z,0.60
2019-03-05T11:54:33.609Z,0.87
2019-03-05T11:57:03.548Z,0.50
2019-03-05T11:59:33.797Z,0.40
2019-03-05T12:02:03.715Z,0.60
2019-03-05T12:04:33.656Z,0.70
2019-03-05T12:07:04.241Z,0.73
2019-03-05T12:09:34.218Z,0.50
2019-03-05T12:12:04.290Z,0.60
2019-03-05T12:14:34.516Z,0.40
2019-03-05T12:17:04.513Z,0.70
2019-03-05T12:19:34.480Z,0.50
2019-03-05T12:22:05.092Z,0.67
2019-03-05T12:24:34.975Z,0.60
2019-03-05T12:27:05.065Z,0.67
2019-03-05T12:29:35.261Z,0.40
2019-03-05T12:32:05.338Z,0.70
2019-03-05T12:34:35.341Z,0.47
2019-03-05T12:37:06.115Z,0.47
2019-03-05T12:39:35.996Z,0.60
2019-03-05T12:42:05.919Z,0.77
2019-03-05T12:44:36.272Z,0.63
2019-03-05T12:47:06.400Z,0.60
2019-03-05T12:49:36.326Z,0.70
2019-03-05T12:52:07.442Z,0.70
2019-03-05T12:54:37.339Z,0.53
2019-03-05T12:57:07.312Z,0.70
2019-03-05T12:59:37.659Z,0.70
2019-03-05T13:02:08.287Z,0.63
2019-03-05T13:04:38.384Z,0.70
2019-03-05T13:07:08.704Z,0.80
2019-03-05T13:09:38.632Z,0.80
2019-03-05T13:12:08.922Z,0.70
2019-03-05T13:14:42.743Z,0.60
2019-03-05T13:17:10.593Z,0.70
2019-03-05T13:19:40.510Z,0.70
2019-03-05T13:22:10.765Z,0.70
2019-03-05T13:24:41.152Z,0.70
2019-03-05T13:27:11.105Z,0.63
2019-03-05T13:29:41.000Z,0.70
2019-03-05T13:32:11.329Z,0.80
2019-03-05T13:34:41.215Z,0.80
2019-03-05T13:37:11.512Z,0.63
2019-03-05T13:39:41.643Z,0.50
2019-03-05T13:42:11.547Z,0.60
2019-03-05T13:44:42.729Z,0.90
2019-03-05T13:47:13.542Z,0.70
2019-03-05T13:50:15.245Z,0.60
2019-03-05T13:53:25.936Z,0.90
2019-03-05T13:56:51.746Z,0.60
2019-03-05T13:59:46.612Z,0.70
2019-03-05T14:02:26.480Z,0.63
2019-03-05T14:05:17.952Z,0.70
2019-03-05T14:08:18.768Z,0.63
2019-03-05T14:10:48.802Z,0.53
2019-03-05T14:13:18.818Z,0.70
2019-03-05T14:15:49.213Z,0.63
2019-03-05T14:18:19.141Z,0.67
2019-03-05T14:20:49.058Z,0.70
2019-03-05T14:23:19.571Z,0.50
2019-03-05T14:25:49.555Z,0.60
2019-03-05T14:28:19.719Z,0.60
2019-03-05T14:30:50.465Z,0.67
2019-03-05T14:33:20.434Z,0.80
2019-03-05T14:35:50.484Z,0.53
2019-03-05T14:38:21.524Z,0.50
2019-03-05T14:40:51.791Z,0.50
2019-03-05T14:43:21.693Z,0.70
2019-03-05T14:45:52.105Z,0.53
2019-03-05T14:48:22.589Z,0.67
2019-03-05T14:50:52.523Z,0.67
2019-03-05T14:53:23.059Z,0.70
2019-03-05T14:55:54.603Z,0.70
2019-03-05T14:58:24.874Z,0.60
2019-03-05T15:00:55.383Z,0.53
2019-03-05T15:03:25.612Z,0.57
2019-03-05T15:05:55.486Z,0.80
2019-03-05T15:08:25.851Z,0.60
2019-03-05T15:10:56.167Z,0.70
2019-03-05T15:13:26.108Z,0.63
2019-03-05T15:15:56.144Z,0.70
2019-03-05T15:18:26.413Z,0.90
2019-03-05T15:20:56.378Z,0.70
2019-03-05T15:23:26.742Z,0.60
2019-03-05T15:25:57.014Z,0.40
2019-03-05T15:28:26.901Z,0.83
2019-03-05T15:30:56.831Z,0.70
2019-03-05T15:33:27.160Z,0.70
2019-03-05T15:35:57.105Z,0.80
2019-03-05T15:38:27.357Z,0.70
2019-03-05T15:40:57.733Z,0.60
2019-03-05T15:43:27.623Z,0.80
2019-03-05T15:45:57.519Z,0.53
2019-03-05T15:48:27.864Z,0.70
2019-03-05T15:50:57.815Z,0.90
2019-03-05T15:53:28.296Z,0.80
2019-03-05T15:55:58.253Z,0.63
2019-03-05T15:58:28.178Z,0.60
2019-03-05T16:00:58.441Z,0.67
2019-03-05T16:03:28.593Z,0.80
2019-03-05T16:05:58.838Z,0.70
2019-03-05T16:08:32.334Z,0.73
2019-03-05T16:11:01.223Z,0.60
2019-03-05T16:13:32.619Z,0.70
2019-03-05T16:16:02.992Z,0.77
2019-03-05T16:18:33.194Z,0.63
2019-03-05T16:21:06.807Z,0.93
2019-03-05T16:23:35.418Z,0.90
2019-03-05T16:26:05.377Z,0.77
2019-03-05T16:28:35.275Z,0.80
2019-03-05T16:31:27.230Z,0.97
2019-03-05T16:34:24.954Z,0.73
2019-03-05T16:37:16.753Z,0.90
2019-03-05T16:40:05.190Z,0.80
2019-03-05T16:42:59.378Z,0.60
2019-03-05T16:45:44.064Z,1.00
2019-03-05T16:48:31.775Z,0.70
2019-03-05T16:51:20.648Z,0.70
2019-03-05T16:54:11.081Z,1.20
2019-03-05T16:57:15.138Z,1.07
2019-03-05T16:59:53.378Z,1.07
2019-03-05T17:02:45.128Z,1.20
2019-03-05T17:05:32.914Z,0.90
2019-03-05T17:08:27.866Z,1.10
2019-03-05T17:11:05.425Z,1.30
2019-03-05T17:13:35.780Z,1.10
2019-03-05T17:16:05.683Z,1.00
2019-03-05T17:18:36.065Z,0.97
2019-03-05T17:21:05.962Z,0.90
2019-03-05T17:23:35.967Z,0.87
2019-03-05T17:26:06.428Z,1.07
2019-03-05T17:28:36.774Z,0.83
2019-03-05T17:31:07.434Z,0.80
2019-03-05T17:33:37.381Z,1.10
2019-03-05T17:36:07.382Z,1.00
2019-03-05T17:38:37.784Z,1.00
2019-03-05T17:41:08.176Z,0.87
2019-03-05T17:43:38.665Z,0.80
2019-03-05T17:46:08.596Z,0.80
2019-03-05T17:48:38.647Z,0.90
2019-03-05T17:51:09.385Z,0.80
2019-03-05T17:53:39.431Z,0.80
2019-03-05T17:56:09.486Z,0.60
2019-03-05T17:58:40.066Z,0.70
2019-03-05T18:01:10.770Z,0.77
2019-03-05T18:03:41.157Z,0.70
2019-03-05T18:06:11.099Z,0.73
2019-03-05T18:08:40.998Z,0.80
2019-03-05T18:11:11.353Z,0.80
2019-03-05T18:13:41.717Z,0.80
2019-03-05T18:16:11.650Z,0.47
2019-03-05T18:18:41.930Z,1.00
2019-03-05T18:21:11.818Z,0.90
2019-03-05T18:23:41.738Z,0.63
2019-03-05T18:26:12.488Z,1.00
2019-03-05T18:28:42.731Z,0.77
2019-03-05T18:31:12.648Z,0.80
2019-03-05T18:33:43.171Z,1.00
2019-03-05T18:36:13.085Z,0.63
2019-03-05T18:38:43.191Z,0.70
2019-03-05T18:41:13.616Z,0.70
2019-03-05T18:43:44.047Z,0.80
2019-03-05T18:46:14.278Z,0.77
2019-03-05T18:48:44.773Z,0.73
2019-03-05T18:51:15.339Z,1.00
2019-03-05T18:53:45.260Z,0.73
2019-03-05T18:56:15.193Z,0.60
2019-03-05T18:58:45.627Z,1.00
2019-03-05T19:01:15.544Z,0.90
2019-03-05T19:03:45.490Z,1.30
2019-03-05T19:06:16.166Z,0.90
2019-03-05T19:08:46.120Z,1.10
2019-03-05T19:11:16.593Z,1.13
2019-03-05T19:13:47.333Z,1.07
2019-03-05T19:16:17.275Z,1.00
2019-03-05T19:18:47.340Z,1.00
2019-03-05T19:21:17.715Z,0.83
2019-03-05T19:23:47.734Z,1.07
2019-03-05T19:26:17.804Z,1.40
2019-03-05T19:28:48.593Z,0.93
2019-03-05T19:31:18.486Z,0.80
2019-03-05T19:33:48.726Z,0.80
2019-03-05T19:36:19.061Z,0.80
2019-03-05T19:38:50.478Z,0.70
2019-03-05T19:41:21.036Z,0.80
2019-03-05T19:43:51.052Z,1.00
2019-03-05T19:46:21.028Z,1.30
2019-03-05T19:48:51.192Z,0.80
2019-03-05T19:51:21.325Z,1.00
2019-03-05T19:53:51.228Z,0.80
2019-03-05T19:56:21.738Z,1.03
2019-03-05T19:58:51.639Z,1.10
2019-03-05T20:01:36.831Z,1.00
2019-03-05T20:04:11.694Z,0.93
2019-03-05T20:06:39.116Z,1.00
2019-03-05T20:09:10.149Z,0.90
2019-03-05T20:11:40.298Z,1.30
2019-03-05T20:14:10.232Z,1.00
2019-03-05T20:16:40.802Z,0.97
2019-03-05T20:19:10.940Z,1.00
2019-03-05T20:21:40.873Z,1.40
2019-03-05T20:24:10.958Z,1.00
2019-03-05T20:26:41.196Z,0.87
2019-03-05T20:29:11.434Z,1.10
2019-03-05T20:31:41.390Z,1.20
2019-03-05T20:34:11.676Z,1.30
2019-03-05T20:36:41.581Z,1.00
2019-03-05T20:39:12.748Z,1.30
2019-03-05T20:41:42.658Z,0.90
2019-03-05T20:44:13.283Z,1.13
2019-03-05T20:46:43.225Z,1.20
2019-03-05T20:49:13.249Z,0.87
2019-03-05T20:51:43.471Z,1.17
2019-03-05T20:54:13.425Z,1.00
2019-03-05T20:56:43.352Z,1.10
2019-03-05T20:59:14.054Z,1.50
2019-03-05T21:01:44.316Z,1.00
2019-03-05T21:04:14.209Z,0.93
2019-03-05T21:06:44.585Z,1.10
2019-03-05T21:09:25.091Z,1.13
2019-03-05T21:11:55.575Z,1.13
2019-03-05T21:14:26.004Z,0.97
2019-03-05T21:16:56.315Z,1.27
2019-03-05T21:19:26.271Z,1.20
2019-03-05T21:21:56.525Z,1.23
2019-03-05T21:24:27.216Z,1.10
2019-03-05T21:26:57.149Z,1.10
2019-03-05T21:29:27.551Z,1.07
2019-03-05T21:31:57.764Z,1.20
2019-03-05T21:34:27.719Z,1.00
2019-03-05T21:36:57.614Z,1.10
2019-03-05T21:39:28.029Z,1.53
2019-03-05T21:41:57.950Z,1.03
2019-03-05T21:44:28.282Z,1.00
2019-03-05T21:46:58.793Z,1.10
2019-03-05T21:49:28.768Z,1.20
2019-03-05T21:51:58.663Z,0.90
2019-03-05T21:54:28.835Z,0.80
2019-03-05T21:56:58.758Z,1.10
2019-03-05T21:59:29.125Z,1.10
2019-03-05T22:01:59.056Z,1.07
2019-03-05T22:04:29.036Z,0.80
2019-03-05T22:06:59.350Z,1.20
2019-03-05T22:09:29.627Z,1.00
2019-03-05T22:11:59.490Z,0.90
2019-03-05T22:14:30.258Z,1.20
2019-03-05T22:17:00.553Z,1.03
2019-03-05T22:19:30.562Z,1.13
2019-03-05T22:22:00.656Z,1.03
2019-03-05T22:24:30.901Z,1.00
2019-03-05T22:27:00.846Z,1.10
2019-03-05T22:29:31.560Z,1.00
2019-03-05T22:32:01.907Z,1.00
2019-03-05T22:34:32.313Z,1.20
2019-03-05T22:37:02.272Z,0.97
2019-03-05T22:39:32.263Z,1.30
2019-03-05T22:42:02.654Z,1.10
2019-03-05T22:44:33.031Z,0.80
2019-03-05T22:47:03.188Z,1.10
2019-03-05T22:49:33.143Z,1.40
2019-03-05T22:52:03.313Z,1.23
2019-03-05T22:54:33.981Z,1.20
2019-03-05T22:57:03.859Z,1.00
2019-03-05T22:59:34.277Z,1.10
2019-03-05T23:02:04.870Z,1.33
2019-03-05T23:04:37.977Z,1.40
2019-03-05T23:07:08.883Z,1.37
2019-03-05T23:09:38.984Z,1.33
2019-03-05T23:12:09.423Z,1.10
2019-03-05T23:14:40.199Z,1.40
2019-03-05T23:17:12.128Z,1.13
2019-03-05T23:19:42.037Z,1.20
2019-03-05T23:22:12.173Z,1.30
2019-03-05T23:24:42.698Z,1.30
2019-03-05T23:27:12.622Z,1.00
2019-03-05T23:29:47.943Z,1.00
2019-03-05T23:32:18.941Z,1.43
2019-03-05T23:34:49.333Z,1.47
2019-03-05T23:37:19.397Z,1.40
2019-03-05T23:39:49.368Z,1.20
2019-03-05T23:42:19.778Z,1.00
2019-03-05T23:44:50.180Z,1.40
2019-03-05T23:47:20.521Z,1.67
2019-03-05T23:49:50.752Z,1.30
2019-03-05T23:52:20.704Z,1.23
2019-03-05T23:54:50.996Z,1.20
2019-03-05T23:57:20.916Z,1.30
2019-03-05T23:59:51.310Z,1.27
