createdAt,value
2018-06-18T00:01:08.230Z,98999.59
2018-06-18T00:03:36.056Z,98997.95
2018-06-18T00:06:03.848Z,98994.67
2018-06-18T00:08:31.686Z,98998.53
2018-06-18T00:10:59.497Z,98998.04
2018-06-18T00:13:27.298Z,98987.92
2018-06-18T00:15:55.127Z,98988.73
2018-06-18T00:18:22.954Z,98994.78
2018-06-18T00:20:50.770Z,98987.94
2018-06-18T00:23:18.570Z,98991.80
2018-06-18T00:25:46.377Z,98990.16
2018-06-18T00:28:14.178Z,98986.36
2018-06-18T00:30:41.977Z,98989.63
2018-06-18T00:33:09.788Z,98992.91
2018-06-18T00:35:37.593Z,98996.19
2018-06-18T00:38:05.407Z,98993.70
2018-06-18T00:40:33.242Z,98992.86
2018-06-18T00:43:01.061Z,98989.04
2018-06-18T00:45:35.562Z,98995.63
2018-06-18T00:48:03.436Z,98998.67
2018-06-18T00:50:31.252Z,98987.45
2018-06-18T00:52:59.075Z,98987.75
2018-06-18T00:55:38.149Z,98990.98
2018-06-18T00:58:05.919Z,99001.82
2018-06-18T01:00:33.807Z,98997.95
2018-06-18T01:03:01.649Z,99000.92
2018-06-18T01:05:29.462Z,99000.59
2018-06-18T01:07:57.237Z,98999.45
2018-06-18T01:10:25.051Z,99002.66
2018-06-18T01:12:52.919Z,98996.89
2018-06-18T01:15:20.759Z,98999.39
2018-06-18T01:17:48.586Z,98995.78
2018-06-18T01:20:16.404Z,99002.05
2018-06-18T01:22:48.055Z,98996.14
2018-06-18T01:25:15.869Z,99001.66
2018-06-18T01:27:43.683Z,98999.69
2018-06-18T01:30:11.519Z,99003.56
2018-06-18T01:32:39.345Z,99009.00
2018-06-18T01:35:07.974Z,99007.33
2018-06-18T01:37:35.785Z,99012.27
2018-06-18T01:40:03.637Z,99009.80
2018-06-18T01:42:31.445Z,99009.53
2018-06-18T01:44:59.259Z,99008.40
2018-06-18T01:47:27.092Z,99011.96
2018-06-18T01:49:54.907Z,99008.14
2018-06-18T01:52:22.718Z,99012.80
2018-06-18T01:54:50.517Z,99010.87
2018-06-18T01:57:18.722Z,99012.82
2018-06-18T01:59:46.549Z,99021.91
2018-06-18T02:02:14.380Z,99013.48
2018-06-18T02:04:42.182Z,99023.08
2018-06-18T02:07:09.986Z,99023.09
2018-06-18T02:09:37.846Z,99027.92
2018-06-18T02:12:05.697Z,99030.84
2018-06-18T02:14:33.549Z,99041.45
2018-06-18T02:17:01.431Z,99035.12
2018-06-18T02:19:29.291Z,99046.33
2018-06-18T02:21:57.151Z,99046.94
2018-06-18T02:24:24.977Z,99043.19
2018-06-18T02:26:58.384Z,99052.53
2018-06-18T02:29:31.806Z,99052.32
2018-06-18T02:32:05.210Z,99057.84
2018-06-18T02:36:46.180Z,99057.02
2018-06-18T02:39:15.581Z,99066.68
2018-06-18T02:41:44.544Z,99080.62
2018-06-18T02:44:12.836Z,99080.69
2018-06-18T02:46:40.712Z,99078.25
2018-06-18T02:49:08.763Z,99078.83
2018-06-18T02:51:36.676Z,99079.45
2018-06-18T02:54:04.961Z,99084.96
2018-06-18T02:56:40.449Z,99089.44
2018-06-18T02:59:08.288Z,99096.69
2018-06-18T03:01:36.436Z,99100.48
2018-06-18T03:04:04.468Z,99103.70
2018-06-18T03:06:32.292Z,99106.64
2018-06-18T03:09:00.188Z,99105.45
2018-06-18T03:11:28.057Z,99110.25
2018-06-18T03:13:55.912Z,99108.55
2018-06-18T03:16:23.805Z,99107.35
2018-06-18T03:18:57.065Z,99111.44
2018-06-18T03:21:30.361Z,99107.39
2018-06-18T03:24:03.719Z,99118.94
2018-06-18T03:26:37.158Z,99112.41
2018-06-18T03:29:10.619Z,99104.78
2018-06-18T03:31:38.456Z,99106.44
2018-06-18T03:34:06.275Z,99107.33
2018-06-18T03:36:34.089Z,99106.90
2018-06-18T03:39:01.955Z,99106.11
2018-06-18T03:41:29.807Z,99109.94
2018-06-18T03:44:03.087Z,99103.12
2018-06-18T03:46:30.933Z,99105.31
2018-06-18T03:48:58.759Z,99107.50
2018-06-18T03:51:26.594Z,99107.20
2018-06-18T03:53:54.442Z,99104.45
2018-06-18T03:56:22.331Z,99103.12
2018-06-18T03:58:50.156Z,99108.34
2018-06-18T04:01:35.288Z,99112.98
2018-06-18T04:04:09.920Z,99110.02
2018-06-18T04:06:43.367Z,99111.34
2018-06-18T04:09:22.783Z,99104.98
2018-06-18T04:11:56.226Z,99101.36
2018-06-18T04:14:24.088Z,99097.76
2018-06-18T04:16:51.938Z,99087.16
2018-06-18T04:19:19.836Z,99080.69
2018-06-18T04:21:47.673Z,99080.55
2018-06-18T04:24:15.501Z,99081.28
2018-06-18T04:26:43.303Z,99086.79
2018-06-18T04:29:11.143Z,99098.48
2018-06-18T04:31:38.977Z,99094.39
2018-06-18T04:34:22.089Z,99094.97
2018-06-18T04:36:49.955Z,99088.52
2018-06-18T04:39:17.792Z,99095.80
2018-06-18T04:41:51.150Z,99088.45
2018-06-18T04:44:24.594Z,99092.72
2018-06-18T04:46:58.008Z,99097.91
2018-06-18T04:49:31.237Z,99109.75
2018-06-18T04:51:59.091Z,99104.79
2018-06-18T04:54:26.894Z,99097.39
2018-06-18T04:56:54.709Z,99097.84
2018-06-18T04:59:22.494Z,99103.58
2018-06-18T05:01:50.299Z,99090.22
2018-06-18T05:04:18.130Z,99094.66
2018-06-18T05:06:45.975Z,99091.67
2018-06-18T05:09:20.318Z,99083.29
2018-06-18T05:11:48.162Z,99087.83
2018-06-18T05:14:16.024Z,99091.29
2018-06-18T05:16:43.855Z,99097.98
2018-06-18T05:19:11.661Z,99103.53
2018-06-18T05:21:39.523Z,99107.55
2018-06-18T05:24:07.344Z,99107.31
2018-06-18T05:26:37.866Z,99112.59
2018-06-18T05:29:05.675Z,99105.01
2018-06-18T05:31:33.511Z,99108.91
2018-06-18T05:34:01.344Z,99102.03
2018-06-18T05:36:29.159Z,99105.23
2018-06-18T05:38:57.007Z,99106.16
2018-06-18T05:41:24.896Z,99118.38
2018-06-18T05:43:52.837Z,99110.83
2018-06-18T05:46:20.652Z,99126.69
2018-06-18T05:48:48.473Z,99129.02
2018-06-18T05:51:18.311Z,99139.20
2018-06-18T05:53:46.222Z,99144.34
2018-06-18T05:56:14.042Z,99144.45
2018-06-18T05:58:41.862Z,99147.72
2018-06-18T06:01:09.680Z,99145.94
2018-06-18T06:03:37.544Z,99153.33
2018-06-18T06:06:05.391Z,99150.86
2018-06-18T06:08:33.249Z,99157.44
2018-06-18T06:11:01.075Z,99163.55
2018-06-18T06:13:28.884Z,99166.86
2018-06-18T06:15:56.731Z,99166.02
2018-06-18T06:18:24.626Z,99165.80
2018-06-18T06:20:56.422Z,99181.48
2018-06-18T06:23:24.274Z,99176.59
2018-06-18T06:25:52.157Z,99184.63
2018-06-18T06:28:20.003Z,99186.23
2018-06-18T06:30:47.831Z,99184.26
2018-06-18T06:33:15.653Z,99187.16
2018-06-18T06:35:44.379Z,99183.56
2018-06-18T06:38:12.215Z,99184.34
2018-06-18T06:40:40.202Z,99184.70
2018-06-18T06:43:08.544Z,99177.56
2018-06-18T06:45:36.371Z,99176.77
2018-06-18T06:48:04.242Z,99163.78
2018-06-18T06:50:32.074Z,99167.27
2018-06-18T06:52:59.911Z,99166.12
2018-06-18T06:55:28.119Z,99154.91
2018-06-18T06:57:55.961Z,99149.94
2018-06-18T07:00:23.826Z,99156.55
2018-06-18T07:02:51.634Z,99159.44
2018-06-18T07:05:19.519Z,99154.03
2018-06-18T07:07:47.364Z,99151.64
2018-06-18T07:10:15.187Z,99142.19
2018-06-18T07:12:43.014Z,99145.05
2018-06-18T07:15:10.848Z,99144.58
2018-06-18T07:17:39.673Z,99136.80
2018-06-18T07:20:07.575Z,99146.05
2018-06-18T07:22:35.446Z,99143.11
2018-06-18T07:25:03.289Z,99138.13
2018-06-18T07:27:31.094Z,99131.87
2018-06-18T07:29:58.932Z,99136.30
2018-06-18T07:32:26.774Z,99130.32
2018-06-18T07:34:54.811Z,99129.66
2018-06-18T07:37:22.613Z,99127.87
2018-06-18T07:39:50.399Z,99125.33
2018-06-18T07:42:18.210Z,99129.67
2018-06-18T07:44:46.042Z,99133.43
2018-06-18T07:47:13.854Z,99136.33
2018-06-18T07:49:41.916Z,99146.59
2018-06-18T07:52:09.760Z,99123.53
2018-06-18T07:54:37.599Z,99145.81
2018-06-18T07:57:05.799Z,99156.47
2018-06-18T07:59:33.940Z,99155.83
2018-06-18T08:02:01.914Z,99167.99
2018-06-18T08:04:29.972Z,99162.25
2018-06-18T08:06:57.829Z,99163.91
2018-06-18T08:09:25.658Z,99156.28
2018-06-18T08:11:53.491Z,99158.05
2018-06-18T08:14:21.291Z,99165.30
2018-06-18T08:16:49.115Z,99178.95
2018-06-18T08:19:16.932Z,99170.54
2018-06-18T08:21:44.766Z,99165.81
2018-06-18T08:24:12.611Z,99156.30
2018-06-18T08:26:40.472Z,99155.66
2018-06-18T08:29:08.274Z,99143.19
2018-06-18T08:31:36.079Z,99145.17
2018-06-18T08:34:03.884Z,99137.63
2018-06-18T08:36:31.719Z,99140.48
2018-06-18T08:38:59.580Z,99132.91
2018-06-18T08:41:27.406Z,99128.81
2018-06-18T08:43:55.219Z,99132.64
2018-06-18T08:46:23.084Z,99125.94
2018-06-18T08:48:56.494Z,99127.88
2018-06-18T08:51:29.793Z,99132.32
2018-06-18T08:54:03.192Z,99125.34
2018-06-18T08:56:36.483Z,99124.96
2018-06-18T08:59:09.905Z,99125.53
2018-06-18T09:01:41.642Z,99128.11
2018-06-18T09:04:15.162Z,99127.31
2018-06-18T09:06:43.004Z,99129.72
2018-06-18T09:09:10.831Z,99137.18
2018-06-18T09:11:38.646Z,99145.52
2018-06-18T09:14:06.450Z,99135.86
2018-06-18T09:16:34.325Z,99135.76
2018-06-18T09:19:02.202Z,99132.15
2018-06-18T09:21:30.026Z,99118.73
2018-06-18T09:23:57.894Z,99122.82
2018-06-18T09:28:20.357Z,99124.55
2018-06-18T09:30:48.152Z,99119.64
2018-06-18T09:33:16.047Z,99120.39
2018-06-18T09:35:43.981Z,99120.76
2018-06-18T09:38:11.866Z,99114.47
2018-06-18T09:40:39.718Z,99113.86
2018-06-18T09:43:07.548Z,99109.09
2018-06-18T09:45:35.426Z,99109.68
2018-06-18T09:48:03.237Z,99106.64
2018-06-18T09:50:36.536Z,99101.70
2018-06-18T09:53:09.950Z,99098.32
2018-06-18T09:55:43.341Z,99102.47
2018-06-18T09:58:16.761Z,99102.81
2018-06-18T10:01:02.342Z,99098.08
2018-06-18T10:03:30.602Z,99095.87
2018-06-18T10:05:58.487Z,99096.44
2018-06-18T10:08:26.430Z,99108.24
2018-06-18T10:10:54.270Z,99101.00
2018-06-18T10:13:22.058Z,99110.84
2018-06-18T10:15:49.926Z,99093.83
2018-06-18T10:18:17.730Z,99085.20
2018-06-18T10:20:45.603Z,99103.52
2018-06-18T10:23:13.424Z,99107.50
2018-06-18T10:25:41.225Z,99097.12
2018-06-18T10:28:09.050Z,99091.66
2018-06-18T10:30:36.847Z,99098.11
2018-06-18T10:33:10.273Z,99100.43
2018-06-18T10:35:43.707Z,99122.49
2018-06-18T10:38:17.131Z,99131.34
2018-06-18T10:40:50.511Z,99151.22
2018-06-18T10:43:21.351Z,99149.77
2018-06-18T10:45:49.842Z,99148.43
2018-06-18T10:48:17.663Z,99150.38
2018-06-18T10:50:45.528Z,99166.58
2018-06-18T10:53:13.564Z,99182.41
2018-06-18T10:55:41.712Z,99179.49
2018-06-18T10:58:09.554Z,99167.89
2018-06-18T11:00:37.723Z,99160.64
2018-06-18T11:03:05.882Z,99159.77
2018-06-18T11:05:39.184Z,99153.00
2018-06-18T11:08:07.687Z,99156.88
2018-06-18T11:10:35.660Z,99153.04
2018-06-18T11:13:03.475Z,99154.89
2018-06-18T11:15:31.355Z,99153.84
2018-06-18T11:18:04.668Z,99148.60
2018-06-18T11:20:37.939Z,99143.07
2018-06-18T11:23:11.216Z,99136.03
2018-06-18T11:25:44.522Z,99123.25
2018-06-18T11:28:12.436Z,99118.53
2018-06-18T11:30:40.255Z,99117.59
2018-06-18T11:33:08.094Z,99116.59
2018-06-18T11:35:35.926Z,99127.81
2018-06-18T11:38:03.795Z,99128.81
2018-06-18T11:40:31.623Z,99120.73
2018-06-18T11:42:59.469Z,99125.58
2018-06-18T11:45:27.302Z,99128.73
2018-06-18T11:48:05.826Z,99142.30
2018-06-18T11:50:33.980Z,99138.04
2018-06-18T11:53:01.803Z,99137.06
2018-06-18T11:55:29.654Z,99132.13
2018-06-18T11:57:57.659Z,99126.53
2018-06-18T12:00:31.114Z,99119.35
2018-06-18T12:03:04.383Z,99112.25
2018-06-18T12:05:37.599Z,99106.77
2018-06-18T12:08:11.099Z,99104.44
2018-06-18T12:10:38.982Z,99106.13
2018-06-18T12:13:07.094Z,99097.91
2018-06-18T12:15:34.954Z,99097.96
2018-06-18T12:18:02.771Z,99101.13
2018-06-18T12:20:30.810Z,99104.08
2018-06-18T12:22:58.670Z,99107.46
2018-06-18T12:25:26.511Z,99111.50
2018-06-18T12:27:54.315Z,99112.88
2018-06-18T12:30:22.139Z,99115.60
2018-06-18T12:32:49.984Z,99127.55
2018-06-18T12:35:17.919Z,99135.41
2018-06-18T12:37:45.967Z,99143.43
2018-06-18T12:40:13.790Z,99151.33
2018-06-18T12:42:41.671Z,99159.16
2018-06-18T12:45:16.372Z,99157.98
2018-06-18T12:47:49.804Z,99158.69
2018-06-18T12:50:23.159Z,99154.95
2018-06-18T12:52:56.571Z,99155.45
2018-06-18T12:57:33.584Z,99149.22
2018-06-18T13:00:01.430Z,99135.58
2018-06-18T13:02:42.731Z,99133.43
2018-06-18T13:05:10.530Z,99129.94
2018-06-18T13:07:38.395Z,99121.95
2018-06-18T13:10:06.235Z,99125.92
2018-06-18T13:12:34.062Z,99116.34
2018-06-18T13:15:01.894Z,99124.67
2018-06-18T13:17:29.749Z,99117.03
2018-06-18T13:19:57.579Z,99125.22
2018-06-18T13:22:25.552Z,99115.91
2018-06-18T13:24:53.868Z,99119.73
2018-06-18T13:27:26.199Z,99116.27
2018-06-18T13:29:54.015Z,99116.97
2018-06-18T13:32:21.859Z,99112.83
2018-06-18T13:34:49.666Z,99110.67
2018-06-18T13:37:22.955Z,99107.03
2018-06-18T13:39:56.398Z,99100.02
2018-06-18T13:42:29.681Z,99100.64
2018-06-18T13:45:02.931Z,99105.35
2018-06-18T13:47:36.242Z,99110.23
2018-06-18T13:50:04.136Z,99112.41
2018-06-18T13:52:32.074Z,99107.75
2018-06-18T13:55:02.907Z,99105.03
2018-06-18T13:57:30.753Z,99093.61
2018-06-18T13:59:58.586Z,99090.36
2018-06-18T14:02:26.480Z,99091.98
2018-06-18T14:04:54.282Z,99089.58
2018-06-18T14:07:22.100Z,99090.81
2018-06-18T14:09:49.953Z,99096.21
2018-06-18T14:12:17.784Z,99102.02
2018-06-18T14:14:45.615Z,99094.57
2018-06-18T14:17:13.464Z,99092.38
2018-06-18T14:19:46.971Z,99090.28
2018-06-18T14:22:14.821Z,99095.83
2018-06-18T14:24:42.674Z,99100.70
2018-06-18T14:27:10.482Z,99100.95
2018-06-18T14:29:43.798Z,99108.83
2018-06-18T14:32:17.025Z,99103.59
2018-06-18T14:34:50.405Z,99097.03
2018-06-18T14:37:23.642Z,99107.13
2018-06-18T14:39:57.171Z,99103.34
2018-06-18T14:42:25.176Z,99111.52
2018-06-18T14:44:52.875Z,99118.70
2018-06-18T14:47:20.708Z,99113.09
2018-06-18T14:49:48.549Z,99117.27
2018-06-18T14:52:16.362Z,99113.78
2018-06-18T14:54:44.191Z,99115.47
2018-06-18T14:57:12.111Z,99116.63
2018-06-18T14:59:48.567Z,99119.44
2018-06-18T15:02:16.378Z,99122.99
2018-06-18T15:04:44.191Z,99129.19
2018-06-18T15:07:12.008Z,99126.33
2018-06-18T15:09:39.875Z,99122.19
2018-06-18T15:12:08.247Z,99124.00
2018-06-18T15:14:36.082Z,99131.58
2018-06-18T15:17:04.797Z,99141.23
2018-06-18T15:19:32.644Z,99143.02
2018-06-18T15:22:00.522Z,99147.25
2018-06-18T15:24:38.830Z,99153.29
2018-06-18T15:27:06.715Z,99154.69
2018-06-18T15:29:34.528Z,99158.30
2018-06-18T15:32:02.373Z,99155.03
2018-06-18T15:34:30.200Z,99165.38
2018-06-18T15:36:58.021Z,99175.06
2018-06-18T15:39:25.993Z,99178.70
2018-06-18T15:41:54.057Z,99182.80
2018-06-18T15:44:21.960Z,99184.73
2018-06-18T15:46:49.709Z,99176.05
2018-06-18T15:49:17.510Z,99181.44
2018-06-18T15:51:45.316Z,99175.77
2018-06-18T15:54:13.141Z,99182.67
2018-06-18T15:56:41.043Z,99183.50
2018-06-18T15:59:08.843Z,99178.97
2018-06-18T16:01:36.708Z,99177.97
2018-06-18T16:04:04.887Z,99173.97
2018-06-18T16:06:32.703Z,99179.73
2018-06-18T16:09:00.519Z,99176.94
2018-06-18T16:11:28.310Z,99176.34
2018-06-18T16:13:56.106Z,99180.05
2018-06-18T16:16:23.928Z,99192.22
2018-06-18T16:18:51.782Z,99194.09
2018-06-18T16:21:20.022Z,99199.34
2018-06-18T16:23:47.822Z,99207.71
2018-06-18T16:26:15.691Z,99222.21
2018-06-18T16:28:43.477Z,99223.40
2018-06-18T16:31:11.283Z,99235.30
2018-06-18T16:33:39.099Z,99226.11
2018-06-18T16:36:06.898Z,99221.27
2018-06-18T16:38:34.789Z,99232.80
2018-06-18T16:41:02.615Z,99241.41
2018-06-18T16:43:31.038Z,99253.20
2018-06-18T16:45:58.898Z,99265.75
2018-06-18T16:48:26.751Z,99292.60
2018-06-18T16:50:54.631Z,99304.66
2018-06-18T16:53:22.470Z,99313.11
2018-06-18T16:55:50.295Z,99321.25
2018-06-18T16:58:18.121Z,99316.53
2018-06-18T17:00:45.929Z,99319.65
2018-06-18T17:03:13.800Z,99339.47
2018-06-18T17:05:41.620Z,99326.67
2018-06-18T17:08:09.499Z,99347.74
2018-06-18T17:10:37.408Z,99338.30
2018-06-18T17:13:05.481Z,99322.70
2018-06-18T17:15:33.309Z,99328.91
2018-06-18T17:18:01.182Z,99331.80
2018-06-18T17:20:29.077Z,99341.33
2018-06-18T17:22:56.899Z,99361.08
2018-06-18T17:25:24.727Z,99364.33
2018-06-18T17:27:52.639Z,99355.63
2018-06-18T17:30:21.007Z,99335.53
2018-06-18T17:32:48.843Z,99325.47
2018-06-18T17:35:16.730Z,99312.09
2018-06-18T17:37:44.558Z,99320.12
2018-06-18T17:40:12.388Z,99328.30
2018-06-18T17:42:40.240Z,99322.53
2018-06-18T17:45:08.129Z,99322.94
2018-06-18T17:47:35.989Z,99313.55
2018-06-18T17:50:03.832Z,99325.56
2018-06-18T17:52:31.783Z,99330.95
2018-06-18T17:54:59.719Z,99353.25
2018-06-18T17:57:27.634Z,99362.69
2018-06-18T17:59:55.609Z,99374.50
2018-06-18T18:02:23.481Z,99373.86
2018-06-18T18:04:55.027Z,99379.75
2018-06-18T18:07:22.892Z,99368.95
2018-06-18T18:09:50.739Z,99365.98
2018-06-18T18:12:18.596Z,99370.28
2018-06-18T18:14:46.455Z,99363.47
2018-06-18T18:17:14.411Z,99364.42
2018-06-18T18:19:42.241Z,99361.31
2018-06-18T18:22:10.095Z,99362.92
2018-06-18T18:24:37.904Z,99362.23
2018-06-18T18:27:06.154Z,99363.47
2018-06-18T18:29:34.331Z,99369.19
2018-06-18T18:32:02.236Z,99367.75
2018-06-18T18:34:30.091Z,99359.58
2018-06-18T18:36:58.000Z,99353.43
2018-06-18T18:39:26.099Z,99345.67
2018-06-18T18:41:54.938Z,99347.98
2018-06-18T18:44:24.114Z,99357.52
2018-06-18T18:46:52.492Z,99363.72
2018-06-18T18:49:21.116Z,99370.86
2018-06-18T18:51:49.494Z,99374.06
2018-06-18T18:55:26.678Z,99377.48
2018-06-18T18:58:05.617Z,99378.78
2018-06-18T19:00:33.496Z,99382.62
2018-06-18T19:03:01.391Z,99386.48
2018-06-18T19:05:29.463Z,99386.13
2018-06-18T19:07:57.874Z,99390.13
2018-06-18T19:10:28.603Z,99386.95
2018-06-18T19:12:58.003Z,99397.20
2018-06-18T19:15:26.030Z,99393.70
2018-06-18T19:17:54.959Z,99399.16
2018-06-18T19:20:30.225Z,99398.37
2018-06-18T19:22:59.672Z,99396.91
2018-06-18T19:25:28.586Z,99405.66
2018-06-18T19:27:57.568Z,99406.86
2018-06-18T19:30:27.119Z,99398.19
2018-06-18T19:33:01.525Z,99403.36
2018-06-18T19:35:30.269Z,99396.09
2018-06-18T19:37:59.191Z,99396.73
2018-06-18T19:40:29.286Z,99403.28
2018-06-18T19:42:59.159Z,99398.66
2018-06-18T19:45:29.885Z,99399.37
2018-06-18T19:48:00.766Z,99398.02
2018-06-18T19:50:28.608Z,99395.77
2018-06-18T19:52:56.994Z,99401.41
2018-06-18T19:55:27.472Z,99405.41
2018-06-18T19:57:55.346Z,99409.31
2018-06-18T20:00:26.092Z,99406.13
2018-06-18T20:02:53.953Z,99413.47
2018-06-18T20:05:21.796Z,99408.33
2018-06-18T20:07:54.223Z,99412.53
2018-06-18T20:10:23.102Z,99408.24
2018-06-18T20:12:50.923Z,99413.69
2018-06-18T20:15:18.769Z,99405.94
2018-06-18T20:17:46.596Z,99414.27
2018-06-18T20:20:15.177Z,99404.30
2018-06-18T20:22:43.351Z,99410.36
2018-06-18T20:25:11.169Z,99408.86
2018-06-18T20:27:38.992Z,99419.31
2018-06-18T20:30:08.379Z,99425.66
2018-06-18T20:32:36.168Z,99427.60
2018-06-18T20:35:06.614Z,99427.98
2018-06-18T20:37:34.419Z,99432.72
2018-06-18T20:40:02.231Z,99426.83
2018-06-18T20:42:30.026Z,99425.62
2018-06-18T20:44:57.874Z,99420.88
2018-06-18T20:47:25.697Z,99423.02
2018-06-18T20:49:53.627Z,99432.86
2018-06-18T20:52:21.454Z,99433.91
2018-06-18T20:54:49.258Z,99440.61
2018-06-18T20:57:17.059Z,99440.20
2018-06-18T20:59:44.907Z,99438.19
2018-06-18T21:02:12.730Z,99437.41
2018-06-18T21:04:40.615Z,99437.36
2018-06-18T21:07:08.445Z,99435.47
2018-06-18T21:09:36.351Z,99436.58
2018-06-18T21:12:04.264Z,99439.61
2018-06-18T21:14:32.130Z,99441.56
2018-06-18T21:17:00.032Z,99443.58
2018-06-18T21:19:27.914Z,99447.61
2018-06-18T21:21:55.811Z,99450.13
2018-06-18T21:24:23.669Z,99447.47
2018-06-18T21:26:51.493Z,99455.58
2018-06-18T21:29:19.327Z,99461.27
2018-06-18T21:31:47.158Z,99450.59
2018-06-18T21:34:14.981Z,99455.45
2018-06-18T21:36:42.799Z,99456.29
2018-06-18T21:39:11.309Z,99456.73
2018-06-18T21:41:39.226Z,99462.17
2018-06-18T21:44:11.890Z,99457.20
2018-06-18T21:46:39.720Z,99463.16
2018-06-18T21:49:07.560Z,99461.34
2018-06-18T21:51:35.402Z,99462.95
2018-06-18T21:54:03.276Z,99467.56
2018-06-18T21:56:31.113Z,99475.66
2018-06-18T21:58:58.999Z,99462.79
2018-06-18T22:01:35.466Z,99459.41
2018-06-18T22:04:03.326Z,99478.18
2018-06-18T22:06:31.137Z,99471.38
2018-06-18T22:08:58.983Z,99475.42
2018-06-18T22:11:26.949Z,99476.91
2018-06-18T22:13:54.785Z,99469.13
2018-06-18T22:16:22.642Z,99471.30
2018-06-18T22:18:50.454Z,99473.36
2018-06-18T22:21:18.297Z,99471.32
2018-06-18T22:23:46.168Z,99472.02
2018-06-18T22:26:13.985Z,99475.27
2018-06-18T22:28:42.489Z,99486.28
2018-06-18T22:31:10.350Z,99481.57
2018-06-18T22:33:38.203Z,99484.36
2018-06-18T22:36:06.036Z,99482.50
2018-06-18T22:38:33.919Z,99477.05
2018-06-18T22:41:01.738Z,99475.81
2018-06-18T22:43:29.611Z,99479.18
2018-06-18T22:45:57.461Z,99476.45
2018-06-18T22:48:25.283Z,99479.00
2018-06-18T22:50:53.145Z,99476.59
2018-06-18T22:53:20.965Z,99479.00
2018-06-18T22:55:48.855Z,99483.39
2018-06-18T22:58:16.703Z,99475.64
2018-06-18T23:00:44.558Z,99479.30
2018-06-18T23:03:12.429Z,99472.16
2018-06-18T23:05:40.278Z,99475.37
2018-06-18T23:08:08.142Z,99486.02
2018-06-18T23:10:35.994Z,99485.42
2018-06-18T23:13:03.829Z,99482.55
2018-06-18T23:15:31.710Z,99486.97
2018-06-18T23:17:59.554Z,99485.75
2018-06-18T23:20:27.411Z,99488.35
2018-06-18T23:22:55.250Z,99492.35
2018-06-18T23:25:23.121Z,99489.83
2018-06-18T23:27:50.937Z,99481.95
2018-06-18T23:30:18.746Z,99477.72
2018-06-18T23:32:46.578Z,99476.91
2018-06-18T23:35:14.413Z,99477.39
2018-06-18T23:37:42.231Z,99471.16
2018-06-18T23:40:10.063Z,99472.99
2018-06-18T23:42:37.891Z,99475.16
2018-06-18T23:45:06.038Z,99479.14
2018-06-18T23:47:33.906Z,99476.63
2018-06-18T23:50:01.722Z,99477.53
2018-06-18T23:52:29.602Z,99471.25
2018-06-18T23:54:57.419Z,99462.84
2018-06-18T23:57:25.274Z,99461.80
2018-06-18T23:59:53.138Z,99464.83
