createdAt,value
2023-11-06T00:06:22.916Z,0.074
2023-11-06T00:16:28.596Z,0.076
2023-11-06T00:26:22.842Z,0.076
2023-11-06T00:36:22.846Z,0.076
2023-11-06T00:46:22.833Z,0.076
2023-11-06T00:56:22.869Z,0.075
2023-11-06T01:06:22.776Z,0.075
2023-11-06T01:26:22.596Z,0.075
2023-11-06T01:36:22.748Z,0.075
2023-11-06T01:46:22.744Z,0.075
2023-11-06T01:56:22.793Z,0.075
2023-11-06T02:06:22.713Z,0.075
2023-11-06T02:16:22.681Z,0.074
2023-11-06T02:26:22.486Z,0.076
2023-11-06T02:36:22.589Z,0.075
2023-11-06T02:46:22.569Z,0.075
2023-11-06T02:56:22.658Z,0.075
2023-11-06T03:06:22.594Z,0.075
2023-11-06T03:16:22.392Z,0.075
2023-11-06T03:26:22.636Z,0.075
2023-11-06T03:36:22.574Z,0.075
2023-11-06T03:46:22.492Z,0.073
2023-11-06T03:56:22.576Z,0.074
2023-11-06T04:06:22.597Z,0.073
2023-11-06T04:16:22.520Z,0.074
2023-11-06T04:26:22.602Z,0.074
2023-11-06T04:36:22.288Z,0.073
2023-11-06T04:46:22.501Z,0.073
2023-11-06T04:56:22.500Z,0.073
2023-11-06T05:06:22.561Z,0.073
2023-11-06T05:16:22.442Z,0.073
2023-11-06T05:26:22.458Z,0.073
2023-11-06T05:36:22.445Z,0.073
2023-11-06T05:46:22.419Z,0.073
2023-11-06T05:56:22.223Z,0.073
2023-11-06T06:06:22.456Z,0.073
2023-11-06T06:16:22.370Z,0.073
2023-11-06T06:26:22.396Z,0.073
2023-11-06T06:36:22.369Z,0.073
2023-11-06T06:46:22.346Z,0.073
2023-11-06T06:56:22.389Z,0.073
2023-11-06T07:06:22.479Z,0.073
2023-11-06T07:26:22.370Z,0.073
2023-11-06T07:36:22.288Z,0.073
2023-11-06T07:46:22.327Z,0.073
2023-11-06T07:56:22.290Z,0.073
2023-11-06T08:06:22.316Z,0.073
2023-11-06T08:16:22.201Z,0.073
2023-11-06T08:26:22.346Z,0.073
2023-11-06T08:36:22.242Z,0.072
2023-11-06T08:46:22.010Z,0.073
2023-11-06T08:56:21.711Z,0.072
2023-11-06T09:06:22.213Z,0.072
2023-11-06T09:16:22.167Z,0.072
2023-11-06T09:26:22.183Z,0.072
2023-11-06T09:36:22.217Z,0.072
2023-11-06T09:46:22.136Z,0.072
2023-11-06T09:56:22.175Z,0.072
2023-11-06T10:06:22.104Z,0.072
2023-11-06T10:16:21.883Z,0.072
2023-11-06T10:26:22.082Z,0.072
2023-11-06T10:36:22.008Z,0.072
2023-11-06T10:46:22.088Z,0.072
2023-11-06T10:56:22.007Z,0.072
2023-11-06T11:06:22.024Z,0.072
2023-11-06T11:16:22.005Z,0.072
2023-11-06T11:26:21.805Z,0.072
2023-11-06T11:36:21.981Z,0.071
2023-11-06T11:46:21.982Z,0.072
2023-11-06T11:56:21.981Z,0.072
2023-11-06T12:06:21.985Z,0.072
2023-11-06T12:16:21.919Z,0.072
2023-11-06T12:26:21.934Z,0.072
2023-11-06T12:36:21.924Z,0.072
2023-11-06T12:46:21.686Z,0.072
2023-11-06T12:56:21.917Z,0.072
2023-11-06T13:06:21.876Z,0.072
2023-11-06T13:16:21.853Z,0.072
2023-11-06T13:26:21.841Z,0.072
2023-11-06T13:36:21.824Z,0.072
2023-11-06T13:46:21.855Z,0.072
2023-11-06T13:56:24.849Z,0.072
2023-11-06T14:06:21.826Z,0.072
2023-11-06T14:16:21.769Z,0.072
2023-11-06T14:26:21.759Z,0.072
2023-11-06T14:36:21.754Z,0.072
2023-11-06T14:46:21.749Z,0.072
2023-11-06T14:56:21.745Z,0.071
2023-11-06T15:06:21.745Z,0.072
2023-11-06T15:16:21.694Z,0.071
2023-11-06T15:26:21.728Z,0.072
2023-11-06T15:36:21.671Z,0.072
2023-11-06T15:46:27.639Z,0.072
2023-11-06T15:56:21.720Z,0.072
2023-11-06T16:06:21.707Z,0.071
2023-11-06T16:16:21.620Z,0.071
2023-11-06T16:26:21.404Z,0.071
2023-11-06T16:36:21.605Z,0.071
2023-11-06T16:46:21.574Z,0.071
2023-11-06T16:56:21.585Z,0.071
2023-11-06T17:06:21.550Z,0.071
2023-11-06T17:16:21.629Z,0.071
2023-11-06T17:26:21.546Z,0.07
2023-11-06T17:36:21.598Z,0.07
2023-11-06T17:46:21.503Z,0.071
2023-11-06T17:56:21.506Z,0.071
2023-11-06T18:06:21.506Z,0.071
2023-11-06T18:16:21.481Z,0.071
2023-11-06T18:26:21.497Z,0.071
2023-11-06T18:36:21.442Z,0.071
2023-11-06T18:46:21.433Z,0.07
2023-11-06T18:56:21.426Z,0.07
2023-11-06T19:06:25.967Z,0.07
2023-11-06T19:26:21.407Z,0.07
2023-11-06T19:36:21.377Z,0.07
2023-11-06T19:46:21.352Z,0.07
2023-11-06T19:56:21.377Z,0.07
2023-11-06T20:06:21.366Z,0.07
2023-11-06T20:16:21.259Z,0.069
2023-11-06T20:26:21.308Z,0.07
2023-11-06T20:36:21.311Z,0.07
2023-11-06T20:46:21.277Z,0.07
2023-11-06T20:56:21.315Z,0.07
2023-11-06T21:06:21.267Z,0.07
2023-11-06T21:16:21.255Z,0.07
2023-11-06T21:26:21.277Z,0.07
2023-11-06T21:36:21.255Z,0.07
2023-11-06T21:46:21.250Z,0.07
2023-11-06T21:56:21.216Z,0.07
2023-11-06T22:06:21.355Z,0.07
2023-11-06T22:16:21.197Z,0.07
2023-11-06T22:26:21.183Z,0.07
2023-11-06T22:36:21.158Z,0.07
2023-11-06T22:46:21.160Z,0.07
2023-11-06T22:56:21.153Z,0.069
2023-11-06T23:06:21.123Z,0.07
2023-11-06T23:16:21.071Z,0.07
2023-11-06T23:26:21.841Z,0.071
2023-11-06T23:36:21.097Z,0.071
2023-11-06T23:56:21.073Z,0.07
