createdAt,value
2022-12-08T07:01:59.543Z,429.00
2022-12-08T07:02:59.510Z,459.00
2022-12-08T07:03:59.439Z,495.00
2022-12-08T07:04:59.429Z,516.00
2022-12-08T07:06:59.409Z,569.00
2022-12-08T07:07:59.465Z,586.00
2022-12-08T07:08:59.437Z,607.00
2022-12-08T07:09:59.381Z,635.00
2022-12-08T07:10:59.392Z,666.00
2022-12-08T07:11:59.358Z,677.00
2022-12-08T07:12:59.347Z,707.00
2022-12-08T07:13:59.339Z,731.00
2022-12-08T07:14:59.333Z,757.00
2022-12-08T07:15:59.319Z,792.00
2022-12-08T07:16:59.342Z,831.00
2022-12-08T07:18:00.320Z,858.00
2022-12-08T07:18:59.291Z,895.00
2022-12-08T07:19:59.284Z,913.00
2022-12-08T07:20:59.272Z,949.00
2022-12-08T07:21:59.261Z,970.00
2022-12-08T07:22:59.254Z,989.00
2022-12-08T07:23:59.244Z,1018.00
2022-12-08T07:24:59.235Z,1053.00
2022-12-08T07:25:59.223Z,1088.00
2022-12-08T07:26:59.239Z,1098.00
2022-12-08T07:27:59.209Z,1133.00
2022-12-08T07:28:59.196Z,1162.00
2022-12-08T07:29:59.184Z,1187.00
2022-12-08T07:30:59.201Z,1218.00
2022-12-08T07:31:59.163Z,1251.00
2022-12-08T07:32:59.160Z,1321.00
2022-12-08T07:34:59.134Z,1468.00
2022-12-08T07:35:59.122Z,1561.00
2022-12-08T07:36:59.218Z,1647.00
2022-12-08T07:37:59.104Z,1773.00
2022-12-08T07:38:59.093Z,1907.00
2022-12-08T07:39:59.082Z,2058.00
2022-12-08T07:40:59.074Z,2249.00
2022-12-08T07:42:59.073Z,2833.00
2022-12-08T07:43:59.043Z,2853.00
2022-12-08T07:44:59.028Z,3027.00
2022-12-08T07:45:59.136Z,3091.00
2022-12-08T07:46:59.012Z,3280.00
2022-12-08T07:47:59.119Z,3443.00
2022-12-08T07:48:58.989Z,3594.00
2022-12-08T07:49:58.980Z,3706.00
2022-12-08T07:50:58.971Z,3871.00
2022-12-08T07:51:58.961Z,4131.00
2022-12-08T07:52:58.950Z,4320.00
2022-12-08T07:53:58.940Z,4778.00
2022-12-08T07:54:58.930Z,4627.00
2022-12-08T07:55:58.922Z,7258.00
2022-12-08T07:56:58.909Z,6003.00
2022-12-08T07:57:58.900Z,6453.00
2022-12-08T07:58:58.920Z,6776.00
2022-12-08T07:59:58.881Z,5675.00
2022-12-08T08:00:58.997Z,4998.00
2022-12-08T08:02:22.341Z,5029.00
2022-12-08T08:02:58.966Z,5170.00
2022-12-08T08:03:58.841Z,5389.00
2022-12-08T08:04:58.881Z,5825.00
2022-12-08T08:05:58.823Z,5712.00
2022-12-08T08:06:58.811Z,6425.00
2022-12-08T08:07:58.910Z,6520.00
2022-12-08T08:08:58.791Z,6932.00
2022-12-08T08:09:58.776Z,6193.00
2022-12-08T08:10:58.771Z,7569.00
2022-12-08T08:12:29.147Z,7572.00
2022-12-08T08:12:59.764Z,7626.00
2022-12-08T08:13:58.754Z,7202.00
2022-12-08T08:14:58.771Z,6732.00
2022-12-08T08:15:58.836Z,6666.00
2022-12-08T08:16:58.894Z,7780.00
2022-12-08T08:17:58.715Z,10570.00
2022-12-08T08:18:58.696Z,12070.00
2022-12-08T08:19:58.675Z,11906.00
2022-12-08T08:21:06.731Z,12490.00
2022-12-08T08:21:59.679Z,12707.00
2022-12-08T08:22:58.645Z,12741.00
2022-12-08T08:23:58.643Z,12976.00
2022-12-08T08:24:58.625Z,12659.00
2022-12-08T08:25:58.618Z,12865.00
2022-12-08T08:26:58.604Z,13304.00
2022-12-08T08:27:58.595Z,13948.00
2022-12-08T08:28:58.587Z,14143.00
2022-12-08T08:29:58.584Z,14585.00
2022-12-08T08:30:58.641Z,14858.00
2022-12-08T08:31:58.557Z,15111.00
2022-12-08T08:32:58.556Z,15238.00
2022-12-08T08:33:58.534Z,15824.00
2022-12-08T08:34:58.527Z,16334.00
2022-12-08T08:35:58.512Z,16409.00
2022-12-08T08:36:58.567Z,16058.00
2022-12-08T08:37:58.491Z,16439.00
2022-12-08T08:38:58.485Z,17702.00
2022-12-08T08:39:58.470Z,18052.00
2022-12-08T08:40:58.464Z,18003.00
2022-12-08T08:43:58.431Z,18389.00
2022-12-08T08:45:58.464Z,18994.00
2022-12-08T08:46:58.464Z,19247.00
2022-12-08T08:49:58.369Z,18669.00
2022-12-08T08:50:58.362Z,19276.00
2022-12-08T08:51:58.350Z,19897.00
2022-12-08T08:53:58.332Z,20535.00
2022-12-08T08:54:58.328Z,21086.00
2022-12-08T08:55:58.308Z,20372.00
2022-12-08T08:56:58.299Z,19991.00
2022-12-08T08:58:58.288Z,21239.00
2022-12-08T09:00:58.257Z,23556.00
2022-12-08T09:01:58.317Z,24925.00
2022-12-08T09:02:58.269Z,25008.00
2022-12-08T09:04:58.390Z,22967.00
2022-12-08T09:05:58.317Z,17460.00
2022-12-08T09:06:58.195Z,11155.00
2022-12-08T09:07:58.229Z,15216.00
2022-12-08T09:08:58.179Z,23778.00
2022-12-08T09:10:01.614Z,30140.00
2022-12-08T09:10:58.153Z,29460.00
2022-12-08T09:11:58.161Z,27842.00
2022-12-08T09:12:58.135Z,27462.00
2022-12-08T09:13:58.125Z,22593.00
2022-12-08T09:14:58.115Z,24804.00
2022-12-08T09:15:58.165Z,26748.00
2022-12-08T09:16:58.096Z,25142.00
2022-12-08T09:17:58.083Z,31297.00
2022-12-08T09:18:58.100Z,29861.00
2022-12-08T09:19:58.066Z,33496.00
2022-12-08T09:23:58.027Z,27969.00
2022-12-08T09:25:58.018Z,39048.00
2022-12-08T09:27:57.985Z,36870.00
2022-12-08T09:28:57.974Z,39296.00
2022-12-08T09:31:58.091Z,34536.00
2022-12-08T09:32:57.935Z,38006.00
2022-12-08T09:33:57.924Z,47160.00
2022-12-08T09:34:57.938Z,55677.00
2022-12-08T09:35:57.900Z,55690.00
2022-12-08T09:36:57.892Z,49439.00
2022-12-08T09:37:57.878Z,42266.00
2022-12-08T09:38:57.872Z,39613.00
2022-12-08T09:39:57.861Z,40459.00
2022-12-08T09:40:57.851Z,39265.00
2022-12-08T09:41:57.842Z,37444.00
2022-12-08T09:42:57.832Z,37492.00
2022-12-08T09:43:57.819Z,37608.00
2022-12-08T09:44:57.812Z,40311.00
2022-12-08T09:45:57.799Z,37699.00
2022-12-08T09:46:57.906Z,36845.00
2022-12-08T09:47:57.784Z,37246.00
2022-12-08T09:48:57.769Z,41367.00
2022-12-08T09:49:57.766Z,34260.00
2022-12-08T09:50:57.777Z,21110.00
2022-12-08T09:51:57.740Z,15316.00
2022-12-08T09:52:57.729Z,14061.00
2022-12-08T09:53:57.724Z,13992.00
2022-12-08T09:54:57.715Z,14100.00
2022-12-08T09:55:57.701Z,13733.00
2022-12-08T09:56:57.694Z,14683.00
2022-12-08T09:57:57.680Z,17322.00
2022-12-08T09:58:57.677Z,15994.00
2022-12-08T09:59:57.661Z,32540.00
2022-12-08T10:00:57.652Z,27882.00
2022-12-08T10:01:57.748Z,42486.00
2022-12-08T10:03:02.268Z,44812.00
2022-12-08T10:03:57.623Z,37073.00
2022-12-08T10:04:57.677Z,25459.00
2022-12-08T10:05:57.606Z,27091.00
2022-12-08T10:06:57.616Z,49612.00
2022-12-08T10:07:57.662Z,38727.00
2022-12-08T10:08:57.571Z,20342.00
2022-12-08T10:09:57.564Z,27159.00
2022-12-08T10:10:57.554Z,23063.00
2022-12-08T10:11:57.546Z,17674.00
2022-12-08T10:12:57.533Z,21610.00
2022-12-08T10:13:57.524Z,45034.00
2022-12-08T10:14:57.515Z,21545.00
2022-12-08T10:15:57.568Z,16194.00
2022-12-08T10:16:57.556Z,16026.00
2022-12-08T10:17:57.484Z,17244.00
2022-12-08T10:18:57.475Z,17598.00
2022-12-08T10:19:57.464Z,18473.00
2022-12-08T10:20:57.457Z,19150.00
2022-12-08T10:21:57.447Z,18852.00
2022-12-08T10:22:57.456Z,17276.00
2022-12-08T10:23:57.424Z,18997.00
2022-12-08T10:24:59.555Z,45444.00
2022-12-08T10:25:57.404Z,37822.00
2022-12-08T10:26:57.389Z,38724.00
2022-12-08T10:28:19.902Z,41891.00
2022-12-08T10:28:57.372Z,29804.00
2022-12-08T10:29:57.362Z,44997.00
2022-12-08T10:30:57.512Z,19289.00
2022-12-08T10:32:25.032Z,52191.00
2022-12-08T10:32:57.329Z,21389.00
2022-12-08T10:33:57.323Z,15582.00
2022-12-08T10:34:57.311Z,14807.00
2022-12-08T10:35:57.302Z,14361.00
2022-12-08T10:36:57.303Z,14060.00
2022-12-08T10:37:57.277Z,13808.00
2022-12-08T10:38:57.297Z,13402.00
2022-12-08T10:39:57.261Z,13164.00
2022-12-08T10:40:57.253Z,12946.00
2022-12-08T10:41:57.240Z,12635.00
2022-12-08T10:42:57.230Z,11936.00
2022-12-08T10:43:57.222Z,11242.00
2022-12-08T10:44:57.358Z,10752.00
2022-12-08T10:45:57.196Z,10560.00
2022-12-08T10:46:57.259Z,10534.00
2022-12-08T10:47:57.176Z,10673.00
2022-12-08T10:48:57.166Z,10551.00
2022-12-08T10:49:57.159Z,10582.00
2022-12-08T10:50:57.148Z,10624.00
2022-12-08T10:51:57.138Z,10524.00
2022-12-08T10:52:57.130Z,10439.00
2022-12-08T10:53:57.127Z,10314.00
2022-12-08T10:54:57.130Z,10178.00
2022-12-08T10:55:57.094Z,10044.00
2022-12-08T10:56:57.090Z,10039.00
2022-12-08T10:57:57.077Z,9989.00
2022-12-08T10:58:57.067Z,10338.00
2022-12-08T10:59:57.052Z,10118.00
2022-12-08T11:00:57.068Z,10106.00
2022-12-08T11:01:57.250Z,9965.00
2022-12-08T11:02:57.170Z,10305.00
2022-12-08T11:03:57.023Z,10908.00
2022-12-08T11:04:57.007Z,10867.00
2022-12-08T11:05:56.992Z,10940.00
2022-12-08T11:06:56.985Z,11399.00
2022-12-08T11:07:57.033Z,11151.00
2022-12-08T11:08:56.963Z,11232.00
2022-12-08T11:09:56.950Z,11389.00
2022-12-08T11:10:56.967Z,11893.00
2022-12-08T11:11:56.937Z,11824.00
2022-12-08T11:12:56.920Z,11857.00
2022-12-08T11:13:56.910Z,12398.00
2022-12-08T11:14:56.901Z,12184.00
2022-12-08T11:15:56.986Z,12025.00
2022-12-08T11:16:56.955Z,12299.00
2022-12-08T11:17:57.800Z,13274.00
2022-12-08T11:18:56.861Z,19162.00
2022-12-08T11:19:56.854Z,15499.00
2022-12-08T11:20:56.838Z,17497.00
2022-12-08T11:21:56.836Z,18499.00
2022-12-08T11:22:56.821Z,24143.00
2022-12-08T11:23:56.808Z,17292.00
2022-12-08T11:24:56.801Z,17323.00
2022-12-08T11:25:56.787Z,17088.00
2022-12-08T11:26:56.805Z,18047.00
2022-12-08T11:27:56.770Z,20364.00
2022-12-08T11:28:56.757Z,21003.00
2022-12-08T11:29:56.748Z,23102.00
2022-12-08T11:30:56.737Z,33285.00
2022-12-08T11:31:56.764Z,28270.00
2022-12-08T11:32:56.719Z,23740.00
2022-12-08T11:33:56.708Z,21503.00
2022-12-08T11:34:56.697Z,20753.00
2022-12-08T11:35:56.685Z,22437.00
2022-12-08T11:36:56.672Z,20102.00
2022-12-08T11:38:13.392Z,20003.00
2022-12-08T11:38:57.677Z,18860.00
2022-12-08T11:39:56.646Z,17692.00
2022-12-08T11:40:56.635Z,17357.00
2022-12-08T11:41:56.625Z,23409.00
2022-12-08T11:42:56.641Z,17697.00
2022-12-08T11:43:56.602Z,17390.00
2022-12-08T11:44:56.593Z,17915.00
2022-12-08T11:45:56.605Z,19174.00
2022-12-08T11:46:56.575Z,18261.00
2022-12-08T11:47:56.560Z,17584.00
2022-12-08T11:48:59.959Z,17669.00
2022-12-08T11:49:57.568Z,18855.00
2022-12-08T11:50:56.535Z,20949.00
2022-12-08T11:51:56.522Z,19606.00
2022-12-08T11:52:56.510Z,18809.00
2022-12-08T11:53:56.501Z,19012.00
2022-12-08T11:54:56.495Z,19525.00
2022-12-08T11:55:56.481Z,19809.00
2022-12-08T11:56:56.473Z,20516.00
2022-12-08T11:57:56.569Z,21677.00
2022-12-08T11:58:56.474Z,22790.00
2022-12-08T12:00:05.857Z,39353.00
2022-12-08T12:00:56.431Z,29414.00
2022-12-08T12:01:56.510Z,26248.00
2022-12-08T12:02:56.482Z,24038.00
2022-12-08T12:03:56.396Z,24927.00
2022-12-08T12:04:56.391Z,24111.00
2022-12-08T12:06:12.978Z,30083.00
2022-12-08T12:06:57.393Z,32888.00
2022-12-08T12:08:14.153Z,46384.00
2022-12-08T12:08:56.364Z,22015.00
2022-12-08T12:09:56.338Z,32908.00
2022-12-08T12:10:56.325Z,35442.00
2022-12-08T12:14:26.814Z,26996.00
2022-12-08T12:14:28.223Z,26486.00
2022-12-08T12:15:28.316Z,28481.00
2022-12-08T12:16:47.543Z,40924.00
2022-12-08T12:17:57.370Z,50362.00
2022-12-08T12:18:28.185Z,37612.00
2022-12-08T12:20:28.166Z,60681.00
2022-12-08T12:20:29.578Z,55093.00
2022-12-08T12:21:29.572Z,19971.00
2022-12-08T12:22:29.559Z,22959.00
2022-12-08T12:23:29.552Z,25991.00
2022-12-08T12:24:34.195Z,19689.00
2022-12-08T12:25:30.548Z,19199.00
2022-12-08T12:26:29.521Z,17250.00
2022-12-08T12:27:29.514Z,16311.00
2022-12-08T12:28:29.500Z,15962.00
2022-12-08T12:29:29.492Z,16277.00
2022-12-08T12:30:29.555Z,17190.00
2022-12-08T12:31:29.470Z,18104.00
2022-12-08T12:32:29.457Z,20334.00
2022-12-08T12:33:29.447Z,20164.00
2022-12-08T12:34:29.440Z,20888.00
2022-12-08T12:35:29.430Z,22304.00
2022-12-08T12:36:29.419Z,19026.00
2022-12-08T12:37:29.416Z,17628.00
2022-12-08T12:38:29.415Z,17522.00
2022-12-08T12:39:29.387Z,16693.00
2022-12-08T12:40:29.379Z,19049.00
2022-12-08T12:41:29.374Z,16891.00
2022-12-08T12:42:29.355Z,16033.00
2022-12-08T12:43:29.347Z,14558.00
2022-12-08T12:44:29.339Z,13295.00
2022-12-08T12:45:29.327Z,12938.00
2022-12-08T12:46:29.371Z,13147.00
2022-12-08T12:47:29.305Z,13296.00
2022-12-08T12:48:29.301Z,13584.00
2022-12-08T12:49:29.288Z,13734.00
2022-12-08T12:50:29.277Z,13920.00
2022-12-08T12:51:29.271Z,13869.00
2022-12-08T12:52:29.263Z,13787.00
2022-12-08T12:53:29.247Z,14010.00
2022-12-08T12:54:29.236Z,14149.00
2022-12-08T12:55:29.232Z,14380.00
2022-12-08T12:56:29.217Z,14993.00
2022-12-08T12:57:29.213Z,16590.00
2022-12-08T12:58:29.196Z,15699.00
2022-12-08T12:59:29.186Z,29779.00
2022-12-08T13:00:29.174Z,20290.00
2022-12-08T13:01:29.242Z,33700.00
2022-12-08T13:02:29.252Z,22375.00
2022-12-08T13:03:29.145Z,39426.00
2022-12-08T13:09:06.115Z,31916.00
2022-12-08T13:09:07.524Z,30947.00
2022-12-08T13:10:07.767Z,14239.00
2022-12-08T13:11:07.504Z,17476.00
2022-12-08T13:12:07.494Z,20893.00
2022-12-08T13:13:07.480Z,13303.00
2022-12-08T13:14:07.470Z,12201.00
2022-12-08T13:15:07.466Z,11365.00
2022-12-08T13:17:08.540Z,11339.00
2022-12-08T13:18:07.457Z,11166.00
2022-12-08T13:19:07.424Z,11001.00
2022-12-08T13:20:07.928Z,10579.00
2022-12-08T13:21:07.602Z,9710.00
2022-12-08T13:22:07.392Z,8821.00
2022-12-08T13:23:07.381Z,8026.00
2022-12-08T13:24:07.369Z,7300.00
2022-12-08T13:25:07.358Z,6695.00
2022-12-08T13:26:07.352Z,6272.00
2022-12-08T13:27:07.346Z,6086.00
2022-12-08T13:28:07.330Z,6060.00
2022-12-08T13:29:07.320Z,5971.00
2022-12-08T13:30:07.573Z,5791.00
2022-12-08T13:31:07.389Z,5621.00
2022-12-08T13:32:07.297Z,5474.00
2022-12-08T13:33:17.586Z,5367.00
2022-12-08T13:34:08.315Z,5335.00
2022-12-08T13:35:07.260Z,5303.00
2022-12-08T13:36:07.254Z,5275.00
2022-12-08T13:37:07.239Z,5296.00
2022-12-08T13:38:07.225Z,5421.00
2022-12-08T13:39:07.216Z,5591.00
2022-12-08T13:40:07.533Z,5872.00
2022-12-08T13:41:07.194Z,6234.00
2022-12-08T13:42:07.187Z,6464.00
2022-12-08T13:43:07.173Z,6806.00
2022-12-08T13:45:48.756Z,8398.00
2022-12-08T13:47:32.782Z,9029.00
2022-12-08T13:48:42.226Z,8803.00
2022-12-08T13:56:24.789Z,7249.00
2022-12-08T13:57:11.212Z,10835.00
2022-12-08T13:58:07.100Z,23814.00
2022-12-08T13:59:07.018Z,8926.00
2022-12-08T14:00:07.058Z,9502.00
2022-12-08T14:01:07.099Z,17104.00
2022-12-08T14:02:06.992Z,17949.00
2022-12-08T14:03:07.009Z,11895.00
2022-12-08T14:04:37.515Z,10991.00
2022-12-08T14:05:40.769Z,11327.00
2022-12-08T14:06:12.994Z,16682.00
2022-12-08T14:07:06.936Z,25230.00
2022-12-08T14:08:06.994Z,12796.00
2022-12-08T14:09:10.989Z,11364.00
2022-12-08T14:10:07.017Z,11117.00
2022-12-08T14:11:06.888Z,10238.00
2022-12-08T14:12:06.880Z,9153.00
2022-12-08T14:13:06.875Z,8861.00
2022-12-08T14:14:06.859Z,8756.00
2022-12-08T14:15:06.848Z,8547.00
2022-12-08T14:16:06.910Z,8513.00
2022-12-08T14:17:06.832Z,8297.00
2022-12-08T14:18:06.818Z,8265.00
2022-12-08T14:19:06.811Z,8063.00
2022-12-08T14:20:06.864Z,7716.00
2022-12-08T14:21:22.231Z,7380.00
2022-12-08T14:22:07.825Z,7103.00
2022-12-08T14:23:06.771Z,6881.00
2022-12-08T14:24:06.759Z,6718.00
2022-12-08T14:25:07.136Z,6574.00
2022-12-08T14:26:06.734Z,6411.00
2022-12-08T14:27:06.725Z,6167.00
2022-12-08T14:28:06.817Z,5928.00
2022-12-08T14:29:06.777Z,5635.00
2022-12-08T14:30:06.763Z,5376.00
2022-12-08T14:31:06.751Z,5169.00
2022-12-08T14:32:06.677Z,5176.00
2022-12-08T14:33:06.665Z,5285.00
2022-12-08T14:34:06.659Z,4989.00
2022-12-08T14:35:06.947Z,4754.00
2022-12-08T14:36:06.634Z,5458.00
2022-12-08T14:37:06.628Z,5386.00
2022-12-08T14:38:06.737Z,5391.00
2022-12-08T14:39:06.611Z,5489.00
2022-12-08T14:40:06.828Z,5426.00
2022-12-08T14:41:06.584Z,5380.00
2022-12-08T14:42:06.575Z,5336.00
2022-12-08T14:43:06.571Z,7211.00
2022-12-08T14:44:06.552Z,7643.00
2022-12-08T14:45:06.546Z,6335.00
2022-12-08T14:46:06.656Z,5340.00
2022-12-08T14:47:06.610Z,6142.00
2022-12-08T14:48:06.512Z,5555.00
2022-12-08T14:49:06.504Z,4868.00
2022-12-08T14:50:06.952Z,4539.00
2022-12-08T14:51:06.487Z,4329.00
2022-12-08T14:52:06.472Z,4350.00
2022-12-08T14:53:06.464Z,5205.00
2022-12-08T14:54:06.530Z,3806.00
2022-12-08T14:55:06.444Z,2396.00
2022-12-08T14:56:06.431Z,3383.00
2022-12-08T14:57:06.419Z,3356.00
2022-12-08T14:58:06.412Z,3462.00
2022-12-08T14:59:06.404Z,2539.00
2022-12-08T15:00:06.700Z,3032.00
2022-12-08T15:01:06.378Z,2860.00
2022-12-08T15:02:06.428Z,2701.00
2022-12-08T15:03:06.362Z,2561.00
2022-12-08T15:04:06.355Z,2396.00
2022-12-08T15:06:06.330Z,2133.00
2022-12-08T15:07:06.321Z,2091.00
2022-12-08T15:08:06.386Z,2061.00
2022-12-08T15:09:06.300Z,1961.00
2022-12-08T15:10:06.672Z,1861.00
2022-12-08T15:11:06.278Z,1805.00
2022-12-08T15:12:06.267Z,1701.00
2022-12-08T15:14:06.247Z,1441.00
2022-12-08T15:15:06.239Z,1360.00
2022-12-08T15:16:06.276Z,1280.00
2022-12-08T15:17:06.216Z,1180.00
2022-12-08T15:18:06.210Z,1094.00
2022-12-08T15:19:06.206Z,994.00
2022-12-08T15:20:06.562Z,897.00
2022-12-08T15:21:06.178Z,811.00
2022-12-08T15:22:06.170Z,740.00
2022-12-08T15:23:06.159Z,675.00
2022-12-08T15:24:06.148Z,633.00
2022-12-08T15:25:06.140Z,590.00
2022-12-08T15:26:06.176Z,547.00
2022-12-08T15:27:06.119Z,494.00
2022-12-08T15:28:06.104Z,465.00
2022-12-08T15:29:06.098Z,412.00
2022-12-08T15:30:06.297Z,366.00
2022-12-08T15:31:06.111Z,347.00
2022-12-08T15:32:06.067Z,306.00
2022-12-08T15:33:06.054Z,278.00
2022-12-08T15:34:06.045Z,249.00
2022-12-08T15:35:06.034Z,237.00
2022-12-08T15:36:06.024Z,218.00
2022-12-08T15:37:06.021Z,204.00
2022-12-08T15:38:06.006Z,186.00
2022-12-08T15:39:05.997Z,168.00
2022-12-08T15:40:06.175Z,152.00
2022-12-08T15:41:10.136Z,130.00
2022-12-08T15:42:07.008Z,127.00
2022-12-08T15:43:05.953Z,118.00
2022-12-08T15:44:05.948Z,112.00
2022-12-08T15:45:05.933Z,109.00
2022-12-08T15:46:05.927Z,99.00
2022-12-08T15:47:05.964Z,83.00
2022-12-08T15:48:05.904Z,77.00
2022-12-08T15:49:05.892Z,74.00
2022-12-08T15:50:06.327Z,74.00
2022-12-08T15:51:05.874Z,65.00
2022-12-08T15:52:11.676Z,58.00
2022-12-08T15:53:06.924Z,45.00
2022-12-08T15:55:05.833Z,33.00
2022-12-08T15:57:35.892Z,15.00
2022-12-08T15:59:06.813Z,20.00
2022-12-08T16:01:06.884Z,15.00
2022-12-08T16:02:05.871Z,6.00
2022-12-08T16:03:27.776Z,14.00
2022-12-08T16:04:47.391Z,13.00
2022-12-08T16:07:21.423Z,6.00
2022-12-08T16:08:23.347Z,2.00
2022-12-08T16:09:12.303Z,4.00
2022-12-08T16:10:07.536Z,0.00
2022-12-08T16:11:41.276Z,0.00
2022-12-08T16:12:08.988Z,2.00
2022-12-08T16:14:47.105Z,2.00
2022-12-08T16:16:05.816Z,0.00
2022-12-08T16:17:05.745Z,0.00
2022-12-08T16:18:05.602Z,0.00
2022-12-08T16:19:05.588Z,0.00
2022-12-08T16:20:05.946Z,0.00
2022-12-08T16:21:13.883Z,0.00
2022-12-08T16:23:19.751Z,1.00
2022-12-08T16:24:09.384Z,1.00
2022-12-08T16:25:21.651Z,1.00
2022-12-08T16:26:24.040Z,1.00
2022-12-08T16:28:29.285Z,0.00
2022-12-08T16:29:06.513Z,0.00
2022-12-08T16:30:05.608Z,0.00
2022-12-08T16:31:10.289Z,1.00
2022-12-08T16:32:06.572Z,0.00
2022-12-08T16:33:05.453Z,0.00
2022-12-08T16:34:05.438Z,0.00
2022-12-08T16:35:05.686Z,0.00
2022-12-08T16:36:05.420Z,0.00
2022-12-08T16:37:05.447Z,0.00
2022-12-08T16:38:05.397Z,0.00
2022-12-08T16:39:05.440Z,0.00
2022-12-08T16:40:05.440Z,0.00
2022-12-08T16:42:05.358Z,0.00
2022-12-08T16:43:05.345Z,0.00
2022-12-08T16:44:05.338Z,0.00
2022-12-08T16:45:05.638Z,0.00
2022-12-08T16:46:05.401Z,0.00
2022-12-08T16:49:05.289Z,0.00
2022-12-08T16:50:05.279Z,0.00
2022-12-08T16:52:05.253Z,0.00
2022-12-08T16:53:05.247Z,0.00
2022-12-08T16:54:05.237Z,0.00
2022-12-08T16:55:05.494Z,0.00
2022-12-08T16:56:05.216Z,0.00
2022-12-08T16:57:05.348Z,0.00
2022-12-08T16:58:05.195Z,0.00
2022-12-08T16:59:05.185Z,0.00
2022-12-08T17:00:05.610Z,0.00
2022-12-08T17:01:05.235Z,0.00
2022-12-08T17:02:05.185Z,0.00
2022-12-08T17:04:30.417Z,0.00
2022-12-08T17:05:06.236Z,0.00
2022-12-08T17:06:05.118Z,0.00
2022-12-08T17:07:05.149Z,0.00
2022-12-08T17:08:05.149Z,0.00
2022-12-08T17:09:05.088Z,0.00
2022-12-08T17:10:05.390Z,0.00
2022-12-08T17:11:05.065Z,0.00
2022-12-08T17:12:05.053Z,0.00
2022-12-08T17:13:05.044Z,0.00
2022-12-08T17:14:05.042Z,0.00
2022-12-08T17:15:05.432Z,0.00
2022-12-08T17:16:05.076Z,0.00
2022-12-08T17:17:05.205Z,0.00
2022-12-08T17:19:04.994Z,0.00
2022-12-08T17:20:05.424Z,0.00
2022-12-08T17:21:04.967Z,0.00
2022-12-08T17:22:04.963Z,0.00
2022-12-08T17:23:04.949Z,0.00
2022-12-08T17:24:04.938Z,0.00
2022-12-08T17:25:04.929Z,0.00
2022-12-08T17:26:04.924Z,0.00
2022-12-08T17:27:04.908Z,0.00
2022-12-08T17:28:04.903Z,0.00
2022-12-08T17:29:04.885Z,0.00
2022-12-08T17:30:05.264Z,0.00
2022-12-08T17:31:04.864Z,0.00
2022-12-08T17:32:04.923Z,0.00
2022-12-08T17:33:04.848Z,0.00
2022-12-08T17:34:04.860Z,0.00
2022-12-08T17:37:04.809Z,0.00
2022-12-08T17:39:04.784Z,0.00
2022-12-08T17:40:05.015Z,0.00
2022-12-08T17:41:04.769Z,0.00
2022-12-08T17:42:04.755Z,0.00
2022-12-08T17:43:04.745Z,0.00
2022-12-08T17:44:04.735Z,0.00
2022-12-08T17:45:05.081Z,0.00
2022-12-08T17:46:04.804Z,0.00
2022-12-08T17:47:04.710Z,0.00
2022-12-08T17:48:04.702Z,0.00
2022-12-08T17:49:04.683Z,0.00
2022-12-08T17:50:04.983Z,0.00
2022-12-08T17:51:04.669Z,0.00
2022-12-08T17:52:04.659Z,0.00
2022-12-08T17:53:04.650Z,0.00
2022-12-08T17:54:04.638Z,0.00
2022-12-08T17:55:04.628Z,0.00
2022-12-08T17:56:04.614Z,0.00
2022-12-08T17:57:04.609Z,0.00
2022-12-08T17:58:04.599Z,0.00
2022-12-08T17:59:04.589Z,0.00
2022-12-08T18:00:05.172Z,0.00
2022-12-08T18:01:04.644Z,0.00
2022-12-08T18:02:04.736Z,0.00
2022-12-08T18:03:04.549Z,0.00
2022-12-08T18:04:04.542Z,0.00
2022-12-08T18:05:04.530Z,0.00
2022-12-08T18:06:04.547Z,0.00
2022-12-08T18:07:04.507Z,0.00
2022-12-08T18:08:04.586Z,0.00
2022-12-08T18:09:04.491Z,0.00
2022-12-08T18:10:04.827Z,0.00
2022-12-08T18:11:04.467Z,0.00
2022-12-08T18:12:04.457Z,0.00
2022-12-08T18:13:04.453Z,0.00
2022-12-08T18:14:04.437Z,0.00
2022-12-08T18:15:04.427Z,0.00
2022-12-08T18:16:04.420Z,0.00
2022-12-08T18:17:04.510Z,0.00
2022-12-08T18:18:04.399Z,0.00
2022-12-08T18:19:04.393Z,0.00
2022-12-08T18:20:04.725Z,0.00
2022-12-08T18:21:04.368Z,0.00
2022-12-08T18:22:04.386Z,0.00
2022-12-08T18:23:04.349Z,0.00
2022-12-08T18:25:04.337Z,0.00
2022-12-08T18:26:04.320Z,0.00
2022-12-08T18:27:04.307Z,0.00
2022-12-08T18:28:04.301Z,0.00
2022-12-08T18:29:04.291Z,0.00
2022-12-08T18:30:04.668Z,0.00
2022-12-08T18:31:04.351Z,0.00
2022-12-08T18:32:04.271Z,0.00
2022-12-08T18:33:04.249Z,0.00
2022-12-08T18:34:04.240Z,0.00
2022-12-08T18:49:04.085Z,0.00
2022-12-08T19:19:03.791Z,0.00
2022-12-08T19:20:04.052Z,0.00
2022-12-08T19:52:03.465Z,1.00
2022-12-08T19:56:03.418Z,0.00
2022-12-08T19:57:03.420Z,0.00
2022-12-08T19:58:03.423Z,0.00
2022-12-08T19:59:03.396Z,0.00
2022-12-08T20:00:03.379Z,0.00
2022-12-08T20:01:03.368Z,0.00
2022-12-08T20:02:03.453Z,0.00
2022-12-08T20:03:03.464Z,0.00
2022-12-08T20:04:03.378Z,0.00
2022-12-08T20:05:03.328Z,0.00
2022-12-08T20:06:03.317Z,0.00
2022-12-08T20:07:03.347Z,0.00
2022-12-08T20:09:03.284Z,0.00
2022-12-08T20:10:03.649Z,0.00
2022-12-08T20:11:03.267Z,0.00
2022-12-08T20:12:03.282Z,0.00
2022-12-08T20:13:03.250Z,0.00
2022-12-08T20:14:03.261Z,0.00
2022-12-08T20:23:03.144Z,0.00
2022-12-08T20:25:03.146Z,0.00
2022-12-08T20:26:03.109Z,0.00
2022-12-08T20:27:03.102Z,0.00
2022-12-08T20:28:03.137Z,0.00
2022-12-08T20:29:03.093Z,0.00
2022-12-08T20:55:02.995Z,0.00
2022-12-08T21:00:03.114Z,0.00
2022-12-08T21:01:02.758Z,0.00
2022-12-08T21:02:03.063Z,0.00
2022-12-08T21:03:02.930Z,0.00
2022-12-08T21:04:02.932Z,0.00
2022-12-08T21:05:02.850Z,0.00
2022-12-08T21:06:02.878Z,0.00
2022-12-08T21:07:02.798Z,0.00
2022-12-08T21:08:02.985Z,0.00
2022-12-08T21:09:02.805Z,0.00
2022-12-08T21:10:03.027Z,0.00
2022-12-08T21:11:02.660Z,0.00
2022-12-08T21:12:02.640Z,0.00
2022-12-08T21:13:02.733Z,0.00
2022-12-08T21:14:02.728Z,0.00
2022-12-08T22:08:02.148Z,0.00
2022-12-08T22:09:02.237Z,0.00
2022-12-08T22:59:01.588Z,0.00
2022-12-08T23:00:01.611Z,0.00
2022-12-08T23:01:01.728Z,0.00
