createdAt,value
2019-04-11T00:02:29.047Z,99.90
2019-04-11T00:05:00.262Z,99.90
2019-04-11T00:07:32.103Z,99.90
2019-04-11T00:10:04.820Z,99.90
2019-04-11T00:12:36.794Z,99.90
2019-04-11T00:15:08.601Z,99.90
2019-04-11T00:17:41.832Z,99.90
2019-04-11T00:20:13.079Z,99.90
2019-04-11T00:22:44.304Z,99.90
2019-04-11T00:25:15.713Z,99.90
2019-04-11T00:27:47.305Z,99.90
2019-04-11T00:30:19.827Z,99.90
2019-04-11T00:32:51.874Z,99.90
2019-04-11T00:35:23.816Z,99.90
2019-04-11T00:37:55.239Z,99.90
2019-04-11T00:40:26.979Z,99.90
2019-04-11T00:42:58.912Z,99.90
2019-04-11T00:45:31.740Z,99.90
2019-04-11T00:48:03.837Z,99.90
2019-04-11T00:50:35.397Z,99.90
2019-04-11T00:53:06.723Z,99.90
2019-04-11T00:55:37.931Z,99.90
2019-04-11T00:58:09.815Z,99.90
2019-04-11T01:00:42.905Z,99.90
2019-04-11T01:03:14.864Z,99.90
2019-04-11T01:05:46.062Z,99.90
2019-04-11T01:08:17.698Z,99.90
2019-04-11T01:10:49.749Z,99.90
2019-04-11T01:13:20.970Z,99.90
2019-04-11T01:15:57.187Z,99.90
2019-04-11T01:18:29.842Z,99.90
2019-04-11T01:21:02.070Z,99.90
2019-04-11T01:23:33.431Z,99.90
2019-04-11T01:26:05.767Z,99.90
2019-04-11T01:28:37.003Z,99.90
2019-04-11T01:31:09.905Z,99.90
2019-04-11T01:33:42.262Z,99.90
2019-04-11T01:36:13.757Z,99.90
2019-04-11T01:38:48.875Z,99.90
2019-04-11T01:41:20.522Z,99.90
2019-04-11T01:43:56.292Z,99.90
2019-04-11T01:46:24.549Z,99.90
2019-04-11T01:49:17.751Z,99.90
2019-04-11T01:51:49.782Z,99.90
2019-04-11T01:54:21.785Z,99.90
2019-04-11T01:56:53.695Z,99.90
2019-04-11T01:59:24.950Z,99.90
2019-04-11T02:02:05.692Z,99.90
2019-04-11T02:04:41.567Z,99.90
2019-04-11T02:07:12.763Z,99.90
2019-04-11T02:09:44.233Z,99.90
2019-04-11T02:12:16.262Z,99.90
2019-04-11T02:14:47.982Z,99.90
2019-04-11T02:17:19.167Z,99.90
2019-04-11T02:19:50.491Z,99.90
2019-04-11T02:22:34.811Z,99.90
2019-04-11T02:25:26.023Z,99.90
2019-04-11T02:27:58.765Z,99.90
2019-04-11T02:30:30.913Z,99.90
2019-04-11T02:33:02.372Z,99.90
2019-04-11T02:35:34.983Z,99.90
2019-04-11T02:38:07.662Z,99.90
2019-04-11T02:40:41.152Z,99.90
2019-04-11T02:43:13.405Z,99.90
2019-04-11T02:46:00.129Z,99.90
2019-04-11T02:48:20.417Z,99.90
2019-04-11T02:50:52.132Z,99.90
2019-04-11T02:53:24.485Z,99.90
2019-04-11T02:58:30.266Z,99.90
2019-04-11T03:03:34.118Z,99.90
2019-04-11T03:06:07.142Z,99.90
2019-04-11T03:08:39.174Z,99.90
2019-04-11T03:11:11.347Z,99.90
2019-04-11T03:13:44.402Z,99.90
2019-04-11T03:16:32.830Z,99.90
2019-04-11T03:19:08.164Z,99.90
2019-04-11T03:21:25.768Z,99.90
2019-04-11T03:23:56.234Z,99.90
2019-04-11T03:26:29.193Z,99.90
2019-04-11T03:29:02.053Z,99.90
2019-04-11T03:32:13.207Z,99.90
2019-04-11T03:39:35.973Z,99.90
2019-04-11T03:42:04.133Z,99.90
2019-04-11T03:44:25.411Z,99.90
2019-04-11T03:47:14.802Z,99.90
2019-04-11T03:49:36.737Z,99.90
2019-04-11T03:51:59.201Z,99.90
2019-04-11T03:54:31.839Z,99.90
2019-04-11T03:57:05.520Z,99.90
2019-04-11T03:59:39.024Z,99.90
2019-04-11T04:02:13.018Z,99.90
2019-04-11T04:04:45.524Z,99.90
2019-04-11T04:07:16.898Z,99.90
2019-04-11T04:12:20.884Z,99.90
2019-04-11T04:15:09.130Z,99.90
2019-04-11T04:18:03.397Z,99.90
2019-04-11T04:21:10.802Z,99.90
2019-04-11T04:26:18.959Z,99.90
2019-04-11T04:28:51.184Z,99.90
2019-04-11T04:31:22.631Z,99.90
2019-04-11T04:33:55.511Z,99.90
2019-04-11T04:36:29.443Z,99.90
2019-04-11T04:39:01.409Z,99.90
2019-04-11T04:41:41.317Z,99.90
2019-04-11T04:44:08.600Z,99.90
2019-04-11T04:46:55.403Z,99.90
2019-04-11T04:49:13.246Z,99.90
2019-04-11T04:54:16.893Z,99.90
2019-04-11T04:56:50.211Z,99.90
2019-04-11T04:59:23.657Z,99.90
2019-04-11T05:01:55.938Z,99.90
2019-04-11T05:04:27.592Z,99.90
2019-04-11T05:09:31.905Z,99.90
2019-04-11T05:14:35.109Z,99.90
2019-04-11T05:17:06.836Z,99.90
2019-04-11T05:19:38.377Z,99.90
2019-04-11T05:22:10.571Z,99.90
2019-04-11T05:24:41.724Z,99.90
2019-04-11T05:27:12.743Z,99.90
2019-04-11T05:29:43.985Z,99.90
2019-04-11T05:32:15.479Z,99.90
2019-04-11T05:34:46.707Z,99.90
2019-04-11T05:37:18.626Z,99.90
2019-04-11T05:39:50.462Z,99.90
2019-04-11T05:42:24.915Z,99.90
2019-04-11T05:44:54.813Z,99.90
2019-04-11T05:47:26.123Z,99.90
2019-04-11T05:50:16.223Z,99.90
2019-04-11T05:52:48.274Z,99.90
2019-04-11T05:55:19.538Z,99.90
2019-04-11T05:57:50.667Z,99.90
2019-04-11T06:00:46.665Z,99.90
2019-04-11T06:03:17.832Z,99.90
2019-04-11T06:05:59.714Z,99.90
2019-04-11T06:08:31.792Z,99.90
2019-04-11T06:11:28.519Z,99.90
2019-04-11T06:14:34.003Z,99.90
2019-04-11T06:17:09.128Z,99.90
2019-04-11T06:19:53.636Z,99.90
2019-04-11T06:22:25.566Z,99.90
2019-04-11T06:25:16.417Z,99.90
2019-04-11T06:27:53.590Z,99.90
2019-04-11T06:30:44.397Z,99.90
2019-04-11T06:33:34.503Z,99.90
2019-04-11T06:36:33.796Z,99.90
2019-04-11T06:39:15.574Z,99.90
2019-04-11T06:42:05.900Z,99.90
2019-04-11T06:44:46.074Z,99.90
2019-04-11T06:47:36.768Z,99.90
2019-04-11T06:50:33.931Z,99.90
2019-04-11T06:53:07.354Z,94.20
2019-04-11T06:55:57.719Z,95.20
2019-04-11T06:58:33.000Z,92.00
2019-04-11T07:01:09.674Z,83.90
2019-04-11T07:03:49.066Z,80.20
2019-04-11T07:06:23.812Z,83.90
2019-04-11T07:09:10.224Z,77.80
2019-04-11T07:11:53.713Z,79.70
2019-04-11T07:14:43.803Z,76.30
2019-04-11T07:17:33.793Z,72.60
2019-04-11T07:20:37.916Z,69.10
2019-04-11T07:23:26.956Z,66.00
2019-04-11T07:26:06.471Z,64.70
2019-04-11T07:29:02.625Z,63.00
2019-04-11T07:32:00.889Z,64.10
2019-04-11T07:34:52.667Z,64.10
2019-04-11T07:37:47.160Z,60.80
2019-04-11T07:43:22.628Z,57.70
2019-04-11T07:46:25.551Z,55.50
2019-04-11T07:49:01.498Z,53.10
2019-04-11T07:51:34.777Z,52.10
2019-04-11T07:54:09.229Z,51.30
2019-04-11T07:56:46.359Z,51.50
2019-04-11T07:59:37.544Z,49.70
2019-04-11T08:02:26.887Z,48.80
2019-04-11T08:05:36.559Z,45.40
2019-04-11T08:08:21.402Z,41.90
2019-04-11T08:11:11.506Z,40.80
2019-04-11T08:14:06.313Z,38.30
2019-04-11T08:16:55.975Z,37.90
2019-04-11T08:19:45.186Z,35.00
2019-04-11T08:22:37.030Z,33.70
2019-04-11T08:25:29.234Z,35.60
2019-04-11T08:28:05.929Z,33.60
2019-04-11T08:30:46.790Z,33.80
2019-04-11T08:33:18.695Z,33.90
2019-04-11T08:36:09.278Z,33.70
2019-04-11T08:38:41.065Z,35.10
2019-04-11T08:41:31.735Z,39.20
2019-04-11T08:44:08.431Z,39.10
2019-04-11T08:46:43.163Z,34.60
2019-04-11T08:49:29.913Z,35.60
2019-04-11T08:52:05.518Z,31.80
2019-04-11T08:54:55.695Z,35.10
2019-04-11T08:57:47.678Z,32.10
2019-04-11T09:00:44.596Z,29.40
2019-04-11T09:04:02.098Z,29.30
2019-04-11T09:06:30.822Z,37.10
2019-04-11T09:12:12.130Z,44.60
2019-04-11T09:15:02.572Z,47.40
2019-04-11T09:17:56.776Z,47.80
2019-04-11T09:20:38.337Z,48.30
2019-04-11T09:23:13.427Z,40.80
2019-04-11T09:26:03.631Z,38.40
2019-04-11T09:28:46.262Z,38.00
2019-04-11T09:34:25.929Z,43.90
2019-04-11T09:37:17.667Z,47.10
2019-04-11T09:40:01.731Z,48.10
2019-04-11T09:43:05.489Z,49.20
2019-04-11T09:45:54.302Z,50.40
2019-04-11T09:48:44.323Z,51.10
2019-04-11T09:51:44.563Z,51.20
2019-04-11T09:54:33.921Z,50.30
2019-04-11T10:00:26.973Z,48.40
2019-04-11T10:03:02.267Z,50.10
2019-04-11T10:05:40.786Z,50.30
2019-04-11T10:08:43.677Z,50.20
2019-04-11T10:11:32.631Z,51.10
2019-04-11T10:14:13.363Z,49.20
2019-04-11T10:17:02.659Z,50.20
2019-04-11T10:20:08.706Z,50.30
2019-04-11T10:23:05.103Z,50.20
2019-04-11T10:25:43.988Z,51.20
2019-04-11T10:28:34.006Z,52.70
2019-04-11T10:31:10.613Z,52.30
2019-04-11T10:34:01.418Z,52.00
2019-04-11T10:36:41.638Z,52.70
2019-04-11T10:39:31.936Z,52.50
2019-04-11T10:44:58.823Z,51.90
2019-04-11T10:47:31.180Z,51.80
2019-04-11T10:50:15.352Z,52.00
2019-04-11T10:52:50.855Z,49.70
2019-04-11T10:55:30.579Z,48.90
2019-04-11T10:58:04.802Z,50.20
2019-04-11T11:00:57.736Z,51.20
2019-04-11T11:03:38.254Z,50.20
2019-04-11T11:06:09.455Z,51.30
2019-04-11T11:09:05.993Z,51.80
2019-04-11T11:11:42.463Z,52.30
2019-04-11T11:14:32.503Z,52.50
2019-04-11T11:17:10.799Z,53.30
2019-04-11T11:20:11.941Z,53.30
2019-04-11T11:22:52.298Z,53.40
2019-04-11T11:25:50.022Z,52.80
2019-04-11T11:28:22.255Z,54.10
2019-04-11T11:31:30.483Z,53.70
2019-04-11T11:34:02.827Z,53.40
2019-04-11T11:36:54.472Z,53.90
2019-04-11T11:39:35.308Z,53.60
2019-04-11T11:42:36.658Z,52.60
2019-04-11T11:47:55.309Z,53.20
2019-04-11T11:50:26.798Z,53.20
2019-04-11T11:53:16.426Z,54.50
2019-04-11T11:55:48.111Z,55.60
2019-04-11T11:58:42.678Z,54.40
2019-04-11T12:01:13.844Z,54.20
2019-04-11T12:04:07.083Z,55.10
2019-04-11T12:06:38.979Z,54.70
2019-04-11T12:09:32.295Z,54.10
2019-04-11T12:12:13.502Z,54.90
2019-04-11T12:15:22.056Z,54.50
2019-04-11T12:18:18.462Z,55.30
2019-04-11T12:20:57.534Z,55.00
2019-04-11T12:23:55.471Z,55.20
2019-04-11T12:26:18.515Z,54.30
2019-04-11T12:29:08.289Z,53.70
2019-04-11T12:31:41.871Z,54.00
2019-04-11T12:34:36.855Z,53.60
2019-04-11T12:37:14.858Z,53.40
2019-04-11T12:40:09.559Z,53.90
2019-04-11T12:42:40.879Z,52.40
2019-04-11T12:45:47.753Z,53.20
2019-04-11T12:48:19.314Z,51.70
2019-04-11T12:51:21.519Z,51.00
2019-04-11T12:53:52.763Z,50.50
2019-04-11T12:57:00.796Z,49.40
2019-04-11T12:59:32.035Z,47.30
2019-04-11T13:02:20.879Z,47.70
2019-04-11T13:07:47.338Z,46.00
2019-04-11T13:10:27.059Z,46.70
2019-04-11T13:13:19.819Z,46.10
2019-04-11T13:16:19.927Z,46.50
2019-04-11T13:19:08.923Z,48.20
2019-04-11T13:21:52.934Z,47.80
2019-04-11T13:24:49.007Z,49.50
2019-04-11T13:27:22.061Z,48.80
2019-04-11T13:30:17.854Z,49.20
2019-04-11T13:32:59.503Z,50.20
2019-04-11T13:36:04.828Z,50.10
2019-04-11T13:38:43.447Z,50.60
2019-04-11T13:41:49.123Z,50.40
2019-04-11T13:44:35.187Z,50.80
2019-04-11T13:47:43.691Z,52.80
2019-04-11T13:50:16.928Z,53.30
2019-04-11T13:53:05.036Z,52.60
2019-04-11T13:55:39.068Z,52.50
2019-04-11T14:01:11.447Z,53.30
2019-04-11T14:03:50.383Z,52.50
2019-04-11T14:06:35.558Z,53.40
2019-04-11T14:09:30.740Z,52.90
2019-04-11T14:12:05.089Z,53.90
2019-04-11T14:14:58.036Z,53.50
2019-04-11T14:17:46.662Z,53.70
2019-04-11T14:20:29.044Z,54.20
2019-04-11T14:23:13.582Z,55.00
2019-04-11T14:25:55.987Z,53.90
2019-04-11T14:28:30.792Z,54.50
2019-04-11T14:31:21.906Z,53.90
2019-04-11T14:33:56.649Z,55.70
2019-04-11T14:37:04.832Z,55.60
2019-04-11T14:39:38.453Z,56.90
2019-04-11T14:42:34.351Z,57.20
2019-04-11T14:45:08.799Z,57.10
2019-04-11T14:47:57.799Z,57.50
2019-04-11T14:50:40.866Z,57.80
2019-04-11T14:53:35.275Z,57.70
2019-04-11T14:56:08.263Z,58.10
2019-04-11T14:58:57.151Z,58.40
2019-04-11T15:01:28.660Z,58.50
2019-04-11T15:04:19.056Z,58.20
2019-04-11T15:06:51.866Z,58.30
2019-04-11T15:09:46.510Z,59.20
2019-04-11T15:12:31.019Z,59.60
2019-04-11T15:15:22.485Z,59.70
2019-04-11T15:20:56.019Z,61.30
2019-04-11T15:23:37.506Z,60.80
2019-04-11T15:26:24.986Z,61.40
2019-04-11T15:29:09.267Z,62.10
2019-04-11T15:34:38.031Z,63.10
2019-04-11T15:37:21.363Z,63.40
2019-04-11T15:42:49.279Z,63.60
2019-04-11T15:45:37.995Z,64.60
2019-04-11T15:48:40.119Z,65.90
2019-04-11T15:54:27.632Z,66.10
2019-04-11T15:57:12.700Z,68.20
2019-04-11T16:00:01.811Z,69.20
2019-04-11T16:02:56.867Z,69.90
2019-04-11T16:05:50.115Z,69.90
2019-04-11T16:08:38.795Z,71.20
2019-04-11T16:11:41.194Z,70.80
2019-04-11T16:14:18.246Z,70.00
2019-04-11T16:17:13.735Z,71.00
2019-04-11T16:20:03.148Z,71.50
2019-04-11T16:22:59.876Z,72.30
2019-04-11T16:25:31.115Z,72.50
2019-04-11T16:28:30.251Z,73.30
2019-04-11T16:31:01.791Z,74.30
2019-04-11T16:39:52.168Z,75.70
2019-04-11T16:42:30.975Z,77.00
2019-04-11T16:45:25.199Z,77.20
2019-04-11T16:48:09.086Z,78.50
2019-04-11T16:50:40.230Z,78.70
2019-04-11T16:53:11.794Z,80.70
2019-04-11T16:55:43.635Z,81.20
2019-04-11T16:58:19.327Z,81.80
2019-04-11T17:00:52.130Z,82.40
2019-04-11T17:03:24.860Z,80.90
2019-04-11T17:06:12.058Z,82.20
2019-04-11T17:08:51.525Z,83.20
2019-04-11T17:11:22.407Z,83.50
2019-04-11T17:13:57.046Z,83.50
2019-04-11T17:16:29.891Z,84.00
2019-04-11T17:18:59.463Z,85.20
2019-04-11T17:21:42.499Z,88.30
2019-04-11T17:24:04.505Z,90.20
2019-04-11T17:26:36.019Z,91.50
2019-04-11T17:29:07.207Z,93.80
2019-04-11T17:31:38.411Z,95.00
2019-04-11T17:34:09.825Z,95.10
2019-04-11T17:36:41.171Z,96.10
2019-04-11T17:39:12.981Z,96.80
2019-04-11T17:41:44.204Z,96.50
2019-04-11T17:44:15.820Z,95.70
2019-04-11T17:46:47.419Z,98.20
2019-04-11T17:54:24.702Z,99.90
2019-04-11T17:56:54.869Z,99.90
2019-04-11T17:59:28.810Z,99.90
2019-04-11T18:02:00.708Z,99.90
2019-04-11T18:04:31.991Z,99.90
2019-04-11T18:07:03.195Z,99.90
2019-04-11T18:09:34.482Z,99.90
2019-04-11T18:12:05.699Z,99.90
2019-04-11T18:14:36.831Z,99.90
2019-04-11T18:17:08.187Z,99.90
2019-04-11T18:19:39.334Z,99.90
2019-04-11T18:22:13.399Z,99.90
2019-04-11T18:24:43.600Z,99.90
2019-04-11T18:27:14.688Z,99.90
2019-04-11T18:29:45.967Z,99.90
2019-04-11T18:34:47.475Z,99.90
2019-04-11T18:37:18.671Z,99.90
2019-04-11T18:39:49.691Z,99.90
2019-04-11T18:42:21.191Z,99.90
2019-04-11T18:44:52.550Z,99.90
2019-04-11T18:47:24.275Z,99.90
2019-04-11T18:49:55.971Z,99.90
2019-04-11T18:52:28.999Z,99.90
2019-04-11T18:55:00.651Z,99.90
2019-04-11T19:00:07.046Z,99.90
2019-04-11T19:02:35.279Z,99.90
2019-04-11T19:05:07.118Z,99.90
2019-04-11T19:07:43.620Z,99.90
2019-04-11T19:12:47.089Z,99.90
2019-04-11T19:15:19.116Z,99.90
2019-04-11T19:17:55.513Z,99.90
2019-04-11T19:20:23.655Z,99.90
2019-04-11T19:22:54.898Z,99.90
2019-04-11T19:25:26.543Z,99.90
2019-04-11T19:27:57.823Z,99.90
2019-04-11T19:30:29.955Z,99.90
2019-04-11T19:33:01.029Z,99.90
2019-04-11T19:38:02.172Z,99.90
2019-04-11T19:40:33.309Z,99.90
2019-04-11T19:43:04.612Z,99.90
2019-04-11T19:45:35.779Z,99.90
2019-04-11T19:48:06.750Z,99.90
2019-04-11T19:50:38.874Z,99.90
2019-04-11T19:53:12.347Z,99.90
2019-04-11T19:56:17.335Z,99.90
2019-04-11T19:58:48.672Z,99.90
2019-04-11T20:01:22.786Z,99.90
2019-04-11T20:03:54.140Z,99.90
2019-04-11T20:06:26.305Z,99.90
2019-04-11T20:08:57.526Z,99.90
2019-04-11T20:11:29.367Z,99.90
2019-04-11T20:14:02.869Z,99.90
2019-04-11T20:16:41.847Z,99.90
2019-04-11T20:19:06.811Z,99.90
2019-04-11T20:21:39.067Z,99.90
2019-04-11T20:24:14.077Z,99.90
2019-04-11T20:26:43.391Z,99.90
2019-04-11T20:29:14.463Z,99.90
2019-04-11T20:31:48.799Z,99.90
2019-04-11T20:34:27.415Z,99.90
2019-04-11T20:36:52.815Z,99.90
2019-04-11T20:42:09.094Z,99.90
2019-04-11T20:44:40.487Z,99.90
2019-04-11T20:49:49.847Z,99.90
2019-04-11T20:52:21.427Z,99.90
2019-04-11T20:54:52.559Z,99.90
2019-04-11T20:57:25.970Z,99.90
2019-04-11T20:59:56.671Z,99.90
2019-04-11T21:02:29.031Z,99.90
2019-04-11T21:05:01.274Z,99.90
2019-04-11T21:10:05.807Z,99.90
2019-04-11T21:12:37.959Z,99.90
2019-04-11T21:15:29.659Z,99.90
2019-04-11T21:18:00.831Z,99.90
2019-04-11T21:28:03.056Z,99.90
2019-04-11T21:30:34.289Z,99.90
2019-04-11T21:33:05.611Z,99.90
2019-04-11T21:35:36.747Z,99.90
2019-04-11T21:38:30.932Z,99.90
2019-04-11T21:41:05.898Z,99.90
2019-04-11T21:43:36.843Z,99.90
2019-04-11T21:46:08.072Z,99.90
2019-04-11T21:48:40.217Z,99.90
2019-04-11T21:51:12.018Z,99.90
2019-04-11T21:53:45.167Z,99.90
2019-04-11T21:56:18.769Z,99.90
2019-04-11T21:58:50.125Z,99.90
2019-04-11T22:01:24.842Z,99.90
2019-04-11T22:06:30.499Z,99.90
2019-04-11T22:09:04.882Z,99.90
2019-04-11T22:11:38.438Z,99.90
2019-04-11T22:14:10.938Z,99.90
2019-04-11T22:16:45.054Z,99.90
2019-04-11T22:19:15.056Z,99.90
2019-04-11T22:24:17.191Z,99.90
2019-04-11T22:26:50.521Z,99.90
2019-04-11T22:29:24.820Z,99.90
2019-04-11T22:31:56.033Z,99.90
2019-04-11T22:34:39.459Z,99.90
2019-04-11T22:37:10.582Z,99.90
2019-04-11T22:39:41.770Z,99.90
2019-04-11T22:42:13.072Z,99.90
2019-04-11T22:44:44.355Z,99.90
2019-04-11T22:47:15.674Z,99.90
2019-04-11T22:49:46.719Z,99.90
2019-04-11T22:52:18.055Z,99.90
2019-04-11T22:54:50.251Z,99.90
2019-04-11T22:57:21.375Z,99.90
2019-04-11T22:59:52.522Z,99.90
2019-04-11T23:02:31.324Z,99.90
2019-04-11T23:05:02.496Z,99.90
2019-04-11T23:07:34.143Z,99.90
2019-04-11T23:10:05.538Z,99.90
2019-04-11T23:12:36.747Z,99.90
2019-04-11T23:15:08.291Z,99.90
2019-04-11T23:17:41.761Z,99.90
2019-04-11T23:20:14.448Z,99.90
2019-04-11T23:22:46.223Z,99.90
2019-04-11T23:25:17.390Z,99.90
2019-04-11T23:27:48.569Z,99.90
2019-04-11T23:30:19.651Z,99.90
2019-04-11T23:32:51.727Z,99.90
2019-04-11T23:35:22.915Z,99.90
2019-04-11T23:37:54.027Z,99.90
2019-04-11T23:40:25.199Z,99.90
2019-04-11T23:42:56.503Z,99.90
2019-04-11T23:45:28.820Z,99.90
2019-04-11T23:47:59.931Z,99.90
2019-04-11T23:50:31.107Z,99.90
2019-04-11T23:53:02.215Z,99.90
2019-04-11T23:55:33.375Z,99.90
2019-04-11T23:58:04.554Z,99.90
