createdAt,value
2018-08-11T00:00:28.303Z,17.98
2018-08-11T00:02:57.193Z,17.97
2018-08-11T00:05:27.491Z,17.92
2018-08-11T00:07:56.467Z,17.96
2018-08-11T00:10:25.286Z,17.87
2018-08-11T00:12:54.074Z,17.81
2018-08-11T00:15:23.021Z,17.84
2018-08-11T00:17:51.873Z,17.86
2018-08-11T00:20:24.118Z,17.81
2018-08-11T00:22:53.270Z,17.82
2018-08-11T00:25:22.081Z,17.74
2018-08-11T00:27:50.905Z,17.75
2018-08-11T00:30:21.094Z,17.65
2018-08-11T00:32:49.831Z,17.66
2018-08-11T00:35:18.674Z,17.70
2018-08-11T00:37:47.533Z,17.69
2018-08-11T00:40:18.508Z,17.66
2018-08-11T00:42:48.602Z,17.65
2018-08-11T00:45:18.014Z,17.58
2018-08-11T00:47:46.920Z,17.64
2018-08-11T00:50:19.746Z,17.62
2018-08-11T00:52:48.634Z,17.54
2018-08-11T00:55:17.341Z,17.51
2018-08-11T00:57:46.250Z,17.44
2018-08-11T01:00:17.393Z,17.49
2018-08-11T01:02:46.419Z,17.49
2018-08-11T01:05:18.445Z,17.57
2018-08-11T01:07:48.189Z,17.50
2018-08-11T01:10:17.664Z,17.60
2018-08-11T01:12:47.294Z,17.67
2018-08-11T01:15:18.255Z,17.55
2018-08-11T01:17:48.458Z,17.65
2018-08-11T01:20:17.537Z,17.65
2018-08-11T01:22:47.248Z,17.74
2018-08-11T01:25:16.462Z,17.72
2018-08-11T01:27:45.177Z,17.69
2018-08-11T01:30:22.952Z,17.70
2018-08-11T01:32:51.830Z,17.74
2018-08-11T01:35:20.610Z,17.82
2018-08-11T01:37:49.326Z,17.81
2018-08-11T01:40:18.605Z,17.80
2018-08-11T01:42:48.899Z,17.88
2018-08-11T01:45:18.765Z,17.81
2018-08-11T01:47:47.553Z,17.80
2018-08-11T01:50:16.949Z,17.78
2018-08-11T01:52:46.769Z,17.68
2018-08-11T01:55:17.935Z,17.72
2018-08-11T01:57:48.341Z,17.79
2018-08-11T02:00:24.169Z,17.74
2018-08-11T02:02:52.847Z,17.62
2018-08-11T02:05:21.648Z,17.66
2018-08-11T02:07:50.399Z,17.68
2018-08-11T02:10:20.801Z,17.65
2018-08-11T02:12:50.086Z,17.56
2018-08-11T02:15:18.791Z,17.59
2018-08-11T02:17:47.871Z,17.45
2018-08-11T02:20:17.859Z,17.50
2018-08-11T02:22:48.237Z,17.53
2018-08-11T02:25:17.153Z,17.49
2018-08-11T02:27:46.150Z,17.52
2018-08-11T02:30:16.632Z,17.50
2018-08-11T02:32:45.642Z,17.47
2018-08-11T02:35:15.023Z,17.36
2018-08-11T02:37:44.721Z,17.30
2018-08-11T02:40:14.953Z,17.26
2018-08-11T02:42:43.870Z,17.27
2018-08-11T02:45:15.726Z,17.26
2018-08-11T02:47:44.909Z,17.23
2018-08-11T02:50:14.006Z,17.14
2018-08-11T02:52:43.561Z,17.09
2018-08-11T02:55:12.588Z,17.07
2018-08-11T02:57:41.336Z,17.02
2018-08-11T03:00:12.209Z,17.01
2018-08-11T03:02:41.269Z,16.97
2018-08-11T03:05:09.994Z,17.01
2018-08-11T03:07:39.198Z,17.01
2018-08-11T03:10:10.862Z,16.99
2018-08-11T03:12:40.563Z,17.01
2018-08-11T03:15:12.732Z,16.95
2018-08-11T03:17:42.344Z,16.99
2018-08-11T03:20:14.892Z,16.93
2018-08-11T03:22:45.398Z,16.88
2018-08-11T03:25:14.330Z,16.81
2018-08-11T03:27:43.413Z,16.85
2018-08-11T03:30:13.098Z,16.83
2018-08-11T03:32:42.126Z,16.86
2018-08-11T03:35:11.266Z,16.86
2018-08-11T03:37:39.985Z,16.87
2018-08-11T03:40:10.436Z,16.86
2018-08-11T03:42:40.191Z,16.98
2018-08-11T03:45:09.714Z,16.97
2018-08-11T03:47:38.464Z,17.03
2018-08-11T03:50:07.788Z,17.01
2018-08-11T03:52:36.870Z,16.99
2018-08-11T03:55:06.400Z,16.94
2018-08-11T03:57:35.808Z,16.97
2018-08-11T04:00:06.235Z,16.93
2018-08-11T04:02:35.069Z,17.02
2018-08-11T04:05:04.009Z,16.97
2018-08-11T04:07:33.392Z,17.02
2018-08-11T04:10:02.412Z,17.00
2018-08-11T04:12:31.594Z,16.93
2018-08-11T04:15:00.437Z,16.90
2018-08-11T04:17:41.971Z,17.09
2018-08-11T04:20:11.932Z,17.08
2018-08-11T04:22:40.950Z,17.11
2018-08-11T04:25:10.327Z,17.14
2018-08-11T04:27:39.395Z,17.23
2018-08-11T04:30:09.760Z,17.19
2018-08-11T04:32:38.627Z,17.24
2018-08-11T04:35:07.490Z,17.30
2018-08-11T04:37:36.559Z,17.33
2018-08-11T04:40:05.997Z,17.45
2018-08-11T04:42:35.308Z,17.44
2018-08-11T04:45:04.623Z,17.44
2018-08-11T04:47:33.630Z,17.40
2018-08-11T04:50:02.896Z,17.47
2018-08-11T04:52:31.794Z,17.59
2018-08-11T04:55:00.736Z,17.56
2018-08-11T04:57:29.653Z,17.58
2018-08-11T04:59:58.426Z,17.55
2018-08-11T05:02:27.858Z,17.50
2018-08-11T05:04:57.282Z,17.64
2018-08-11T05:07:26.125Z,17.64
2018-08-11T05:09:55.315Z,17.67
2018-08-11T05:12:24.049Z,17.61
2018-08-11T05:14:52.998Z,17.59
2018-08-11T05:17:21.945Z,17.76
2018-08-11T05:19:50.923Z,17.69
2018-08-11T05:22:20.060Z,17.65
2018-08-11T05:24:49.005Z,17.72
2018-08-11T05:27:18.122Z,17.56
2018-08-11T05:29:46.993Z,17.66
2018-08-11T05:32:15.861Z,17.72
2018-08-11T05:34:45.077Z,17.58
2018-08-11T05:37:14.690Z,17.80
2018-08-11T05:39:43.458Z,17.81
2018-08-11T05:42:12.257Z,17.88
2018-08-11T05:44:41.140Z,17.83
2018-08-11T05:47:10.070Z,17.93
2018-08-11T05:49:38.882Z,18.08
2018-08-11T05:52:07.733Z,18.10
2018-08-11T05:54:36.917Z,18.17
2018-08-11T05:57:05.764Z,17.95
2018-08-11T05:59:35.022Z,18.18
2018-08-11T06:02:04.383Z,17.77
2018-08-11T06:04:33.258Z,17.79
2018-08-11T06:07:02.280Z,17.98
2018-08-11T06:09:31.241Z,17.98
2018-08-11T06:12:00.709Z,18.26
2018-08-11T06:14:29.664Z,18.02
2018-08-11T06:16:58.974Z,18.39
2018-08-11T06:19:27.874Z,18.69
2018-08-11T06:21:57.076Z,18.47
2018-08-11T06:24:25.910Z,18.64
2018-08-11T06:26:54.900Z,18.27
2018-08-11T06:29:23.785Z,18.22
2018-08-11T06:31:52.713Z,18.44
2018-08-11T06:34:21.342Z,18.81
2018-08-11T06:36:51.183Z,18.85
2018-08-11T06:39:20.053Z,18.84
2018-08-11T06:41:48.866Z,18.97
2018-08-11T06:44:17.655Z,19.06
2018-08-11T06:46:46.677Z,19.09
2018-08-11T06:49:15.822Z,19.18
2018-08-11T06:51:44.589Z,19.08
2018-08-11T06:54:13.414Z,19.16
2018-08-11T06:56:42.370Z,19.38
2018-08-11T06:59:11.141Z,19.51
2018-08-11T07:01:39.925Z,19.53
2018-08-11T07:04:08.641Z,19.48
2018-08-11T07:06:37.422Z,19.80
2018-08-11T07:09:08.961Z,19.98
2018-08-11T07:11:38.014Z,19.94
2018-08-11T07:14:06.852Z,20.16
2018-08-11T07:16:36.181Z,20.06
2018-08-11T07:19:05.083Z,20.19
2018-08-11T07:21:34.178Z,20.10
2018-08-11T07:24:02.968Z,20.28
2018-08-11T07:26:31.715Z,20.39
2018-08-11T07:29:00.613Z,20.52
2018-08-11T07:31:29.434Z,20.53
2018-08-11T07:33:58.533Z,20.70
2018-08-11T07:36:27.338Z,20.90
2018-08-11T07:38:55.981Z,21.03
2018-08-11T07:41:24.987Z,21.02
2018-08-11T07:43:53.637Z,21.02
2018-08-11T07:46:23.389Z,21.23
2018-08-11T07:48:52.277Z,20.99
2018-08-11T07:51:21.094Z,21.01
2018-08-11T07:53:49.858Z,20.96
2018-08-11T07:56:18.628Z,20.79
2018-08-11T07:58:47.770Z,20.86
2018-08-11T08:01:16.566Z,20.96
2018-08-11T08:03:45.321Z,21.02
2018-08-11T08:06:14.069Z,21.29
2018-08-11T08:08:42.901Z,21.12
2018-08-11T08:11:12.116Z,21.14
2018-08-11T08:13:40.921Z,21.36
2018-08-11T08:16:09.589Z,21.54
2018-08-11T08:18:38.274Z,21.44
2018-08-11T08:21:07.213Z,21.31
2018-08-11T08:23:35.909Z,21.36
2018-08-11T08:26:04.630Z,21.45
2018-08-11T08:28:33.533Z,21.65
2018-08-11T08:31:04.670Z,21.55
2018-08-11T08:33:33.526Z,21.74
2018-08-11T08:36:02.633Z,21.78
2018-08-11T08:38:31.478Z,21.91
2018-08-11T08:41:00.240Z,22.17
2018-08-11T08:43:28.901Z,22.27
2018-08-11T08:45:57.619Z,22.33
2018-08-11T08:48:26.363Z,22.44
2018-08-11T08:50:55.508Z,22.71
2018-08-11T08:53:24.278Z,22.72
2018-08-11T08:55:53.095Z,22.77
2018-08-11T08:58:21.855Z,22.72
2018-08-11T09:00:50.712Z,22.62
2018-08-11T09:03:19.454Z,22.42
2018-08-11T09:05:48.419Z,22.37
2018-08-11T09:08:17.503Z,22.48
2018-08-11T09:10:46.413Z,22.75
2018-08-11T09:13:15.209Z,22.88
2018-08-11T09:15:44.147Z,22.86
2018-08-11T09:18:12.852Z,22.86
2018-08-11T09:20:41.661Z,23.14
2018-08-11T09:23:10.349Z,23.36
2018-08-11T09:25:39.317Z,23.33
2018-08-11T09:28:08.029Z,23.19
2018-08-11T09:30:36.845Z,23.15
2018-08-11T09:33:05.836Z,22.79
2018-08-11T09:35:34.669Z,22.58
2018-08-11T09:38:03.503Z,22.68
2018-08-11T09:40:32.426Z,23.21
2018-08-11T09:43:01.154Z,23.21
2018-08-11T09:45:30.058Z,23.40
2018-08-11T09:47:58.867Z,23.51
2018-08-11T09:50:27.577Z,23.66
2018-08-11T09:52:56.229Z,23.46
2018-08-11T09:55:25.339Z,23.07
2018-08-11T09:57:54.224Z,23.21
2018-08-11T10:00:28.297Z,23.54
2018-08-11T10:02:56.934Z,23.72
2018-08-11T10:05:25.689Z,23.43
2018-08-11T10:07:54.393Z,23.42
2018-08-11T10:10:23.047Z,23.24
2018-08-11T10:12:51.879Z,23.39
2018-08-11T10:15:20.574Z,23.15
2018-08-11T10:17:49.329Z,23.00
2018-08-11T10:20:18.058Z,23.16
2018-08-11T10:22:46.892Z,23.13
2018-08-11T10:25:15.781Z,23.22
2018-08-11T10:27:44.736Z,22.69
2018-08-11T10:30:13.406Z,22.95
2018-08-11T10:32:42.070Z,23.17
2018-08-11T10:35:11.093Z,23.09
2018-08-11T10:37:39.860Z,23.11
2018-08-11T10:40:08.768Z,23.23
2018-08-11T10:42:37.543Z,23.09
2018-08-11T10:45:06.274Z,23.21
2018-08-11T10:47:35.001Z,23.32
2018-08-11T10:50:04.014Z,23.58
2018-08-11T10:52:32.757Z,23.63
2018-08-11T10:55:01.464Z,23.49
2018-08-11T10:57:30.169Z,23.36
2018-08-11T10:59:59.065Z,23.03
2018-08-11T11:02:27.842Z,23.05
2018-08-11T11:04:56.714Z,22.81
2018-08-11T11:07:25.517Z,23.05
2018-08-11T11:09:54.648Z,23.06
2018-08-11T11:12:23.448Z,23.18
2018-08-11T11:14:52.078Z,23.44
2018-08-11T11:17:21.351Z,23.90
2018-08-11T11:19:50.176Z,23.78
2018-08-11T11:22:18.871Z,23.76
2018-08-11T11:24:47.825Z,23.47
2018-08-11T11:27:16.486Z,23.80
2018-08-11T11:29:45.344Z,23.63
2018-08-11T11:32:14.258Z,23.99
2018-08-11T11:34:43.340Z,24.07
2018-08-11T11:37:12.144Z,24.07
2018-08-11T11:39:40.955Z,23.82
2018-08-11T11:42:09.605Z,24.52
2018-08-11T11:44:38.321Z,24.38
2018-08-11T11:47:07.206Z,23.78
2018-08-11T11:49:36.058Z,23.82
2018-08-11T11:52:04.762Z,23.89
2018-08-11T11:54:33.785Z,24.19
2018-08-11T11:57:02.957Z,25.14
2018-08-11T11:59:31.823Z,25.28
2018-08-11T12:02:00.899Z,25.85
2018-08-11T12:04:29.850Z,25.27
2018-08-11T12:06:59.600Z,24.60
2018-08-11T12:09:28.458Z,24.73
2018-08-11T12:11:57.350Z,24.71
2018-08-11T12:14:27.060Z,25.44
2018-08-11T12:16:56.438Z,25.22
2018-08-11T12:19:25.209Z,24.91
2018-08-11T12:21:54.006Z,25.05
2018-08-11T12:24:22.937Z,25.90
2018-08-11T12:26:51.709Z,25.29
2018-08-11T12:29:20.510Z,25.18
2018-08-11T12:31:49.214Z,25.55
2018-08-11T12:34:18.136Z,24.94
2018-08-11T12:36:47.082Z,24.63
2018-08-11T12:39:15.830Z,24.00
2018-08-11T12:41:44.549Z,23.73
2018-08-11T12:44:13.388Z,23.69
2018-08-11T12:46:42.119Z,23.43
2018-08-11T12:49:11.249Z,24.19
2018-08-11T12:51:40.153Z,25.35
2018-08-11T12:54:09.094Z,24.65
2018-08-11T12:56:37.907Z,24.58
2018-08-11T12:59:06.670Z,24.45
2018-08-11T13:01:35.604Z,24.09
2018-08-11T13:04:04.348Z,24.31
2018-08-11T13:06:33.126Z,24.31
2018-08-11T13:09:01.864Z,24.70
2018-08-11T13:11:30.610Z,25.01
2018-08-11T13:13:59.376Z,25.55
2018-08-11T13:16:28.138Z,25.38
2018-08-11T13:18:56.819Z,24.91
2018-08-11T13:21:25.709Z,24.49
2018-08-11T13:23:54.397Z,26.10
2018-08-11T13:26:23.220Z,26.01
2018-08-11T13:28:51.989Z,26.09
2018-08-11T13:31:20.704Z,25.76
2018-08-11T13:33:49.376Z,26.23
2018-08-11T13:36:18.110Z,28.14
2018-08-11T13:38:46.863Z,29.40
2018-08-11T13:41:15.617Z,29.24
2018-08-11T13:43:44.378Z,29.30
2018-08-11T13:46:13.458Z,29.35
2018-08-11T13:48:42.361Z,29.86
2018-08-11T13:51:11.299Z,30.21
2018-08-11T13:53:40.121Z,29.49
2018-08-11T13:56:08.934Z,28.08
2018-08-11T13:58:37.758Z,27.21
2018-08-11T14:01:06.783Z,26.88
2018-08-11T14:03:35.601Z,26.78
2018-08-11T14:06:04.484Z,26.38
2018-08-11T14:08:33.459Z,26.33
2018-08-11T14:11:02.394Z,26.78
2018-08-11T14:13:31.308Z,26.16
2018-08-11T14:16:00.062Z,26.10
2018-08-11T14:18:29.017Z,26.30
2018-08-11T14:20:57.742Z,26.48
2018-08-11T14:23:27.063Z,26.23
2018-08-11T14:25:55.805Z,25.88
2018-08-11T14:28:24.574Z,25.72
2018-08-11T14:30:53.525Z,25.74
2018-08-11T14:33:22.170Z,25.94
2018-08-11T14:35:50.973Z,25.78
2018-08-11T14:38:19.790Z,25.85
2018-08-11T14:40:48.643Z,25.78
2018-08-11T14:43:17.719Z,25.96
2018-08-11T14:45:46.361Z,25.72
2018-08-11T14:48:15.346Z,25.68
2018-08-11T14:50:46.102Z,25.40
2018-08-11T14:53:16.603Z,25.69
2018-08-11T14:55:45.454Z,25.39
2018-08-11T14:58:14.132Z,25.06
2018-08-11T15:00:42.861Z,25.34
2018-08-11T15:03:11.777Z,25.69
2018-08-11T15:05:40.648Z,25.62
2018-08-11T15:08:09.765Z,25.48
2018-08-11T15:10:38.493Z,25.45
2018-08-11T15:13:07.224Z,25.77
2018-08-11T15:15:36.037Z,25.75
2018-08-11T15:18:04.842Z,25.64
2018-08-11T15:20:33.658Z,25.27
2018-08-11T15:23:02.517Z,24.57
2018-08-11T15:25:31.513Z,24.90
2018-08-11T15:28:00.387Z,25.40
2018-08-11T15:30:29.271Z,25.12
2018-08-11T15:32:58.385Z,25.38
2018-08-11T15:35:27.196Z,25.05
2018-08-11T15:37:55.834Z,24.86
2018-08-11T15:40:24.632Z,25.00
2018-08-11T15:42:53.297Z,25.39
2018-08-11T15:45:22.745Z,25.75
2018-08-11T15:47:51.653Z,25.41
2018-08-11T15:50:20.312Z,25.02
2018-08-11T15:52:49.081Z,24.80
2018-08-11T15:55:17.857Z,24.65
2018-08-11T15:57:46.785Z,24.78
2018-08-11T16:00:15.647Z,24.83
2018-08-11T16:02:44.336Z,24.80
2018-08-11T16:05:13.391Z,24.82
2018-08-11T16:07:42.045Z,24.76
2018-08-11T16:10:10.837Z,24.55
2018-08-11T16:12:39.687Z,24.84
2018-08-11T16:15:08.391Z,24.86
2018-08-11T16:17:37.306Z,25.04
2018-08-11T16:20:06.269Z,24.79
2018-08-11T16:22:35.134Z,24.81
2018-08-11T16:25:03.853Z,24.63
2018-08-11T16:27:32.634Z,24.75
2018-08-11T16:30:01.347Z,24.63
2018-08-11T16:32:30.018Z,24.71
2018-08-11T16:34:58.913Z,24.75
2018-08-11T16:37:27.675Z,24.91
2018-08-11T16:39:56.346Z,24.95
2018-08-11T16:42:25.061Z,24.72
2018-08-11T16:44:53.748Z,24.73
2018-08-11T16:47:22.775Z,24.84
2018-08-11T16:49:51.514Z,24.93
2018-08-11T16:52:20.208Z,24.88
2018-08-11T16:54:48.887Z,24.86
2018-08-11T16:57:17.606Z,24.65
2018-08-11T16:59:46.552Z,24.82
2018-08-11T17:02:15.381Z,24.64
2018-08-11T17:04:45.538Z,24.53
2018-08-11T17:07:14.455Z,24.74
2018-08-11T17:09:43.204Z,24.73
2018-08-11T17:12:12.098Z,24.66
2018-08-11T17:14:40.853Z,24.89
2018-08-11T17:17:09.984Z,25.00
2018-08-11T17:19:38.665Z,24.78
2018-08-11T17:22:07.361Z,24.91
2018-08-11T17:24:36.234Z,25.13
2018-08-11T17:27:05.254Z,25.14
2018-08-11T17:29:34.194Z,24.92
2018-08-11T17:32:02.837Z,24.79
2018-08-11T17:34:31.561Z,24.73
2018-08-11T17:37:00.677Z,24.61
2018-08-11T17:39:29.537Z,24.51
2018-08-11T17:41:58.723Z,24.57
2018-08-11T17:44:27.625Z,24.79
2018-08-11T17:46:56.274Z,24.55
2018-08-11T17:49:25.149Z,24.42
2018-08-11T17:51:54.008Z,24.23
2018-08-11T17:54:22.937Z,24.11
2018-08-11T17:56:51.722Z,24.04
2018-08-11T17:59:20.596Z,23.85
2018-08-11T18:01:49.358Z,23.85
2018-08-11T18:04:18.111Z,23.89
2018-08-11T18:06:47.407Z,23.70
2018-08-11T18:09:16.349Z,23.63
2018-08-11T18:11:45.222Z,23.72
2018-08-11T18:14:14.191Z,23.60
2018-08-11T18:16:42.950Z,23.49
2018-08-11T18:19:11.773Z,23.37
2018-08-11T18:21:40.579Z,23.29
2018-08-11T18:24:09.316Z,23.28
2018-08-11T18:26:38.159Z,23.30
2018-08-11T18:29:06.869Z,23.28
2018-08-11T18:31:35.577Z,23.19
2018-08-11T18:34:04.390Z,23.16
2018-08-11T18:36:33.095Z,23.15
2018-08-11T18:39:01.966Z,23.02
2018-08-11T18:41:30.796Z,22.95
2018-08-11T18:43:59.473Z,22.89
2018-08-11T18:46:28.273Z,22.87
2018-08-11T18:48:57.149Z,22.87
2018-08-11T18:51:26.174Z,22.81
2018-08-11T18:53:54.950Z,22.78
2018-08-11T18:56:23.723Z,22.77
2018-08-11T18:58:52.569Z,22.76
2018-08-11T19:01:21.526Z,22.78
2018-08-11T19:03:50.474Z,22.66
2018-08-11T19:06:19.289Z,22.73
2018-08-11T19:08:48.313Z,22.63
2018-08-11T19:11:17.294Z,22.65
2018-08-11T19:13:46.232Z,22.54
2018-08-11T19:16:14.990Z,22.56
2018-08-11T19:18:43.786Z,22.53
2018-08-11T19:21:12.457Z,22.45
2018-08-11T19:23:41.525Z,22.34
2018-08-11T19:26:10.289Z,22.37
2018-08-11T19:28:39.022Z,22.32
2018-08-11T19:31:07.718Z,22.44
2018-08-11T19:33:36.637Z,22.36
2018-08-11T19:36:05.474Z,22.45
2018-08-11T19:38:34.146Z,22.34
2018-08-11T19:41:02.862Z,22.30
2018-08-11T19:43:31.506Z,22.21
2018-08-11T19:46:00.231Z,22.21
2018-08-11T19:48:28.961Z,22.19
2018-08-11T19:50:57.983Z,22.19
2018-08-11T19:53:26.738Z,22.17
2018-08-11T19:55:55.723Z,22.18
2018-08-11T19:58:24.373Z,22.12
2018-08-11T20:00:53.335Z,21.99
2018-08-11T20:03:21.996Z,21.92
2018-08-11T20:05:50.794Z,21.83
2018-08-11T20:08:19.484Z,21.75
2018-08-11T20:10:48.502Z,22.02
2018-08-11T20:13:17.361Z,21.95
2018-08-11T20:15:46.094Z,22.02
2018-08-11T20:18:15.018Z,21.83
2018-08-11T20:20:43.730Z,21.71
2018-08-11T20:23:12.655Z,21.88
2018-08-11T20:25:41.938Z,21.70
2018-08-11T20:28:11.158Z,21.72
2018-08-11T20:30:40.046Z,21.79
2018-08-11T20:33:15.408Z,21.79
2018-08-11T20:35:44.142Z,21.59
2018-08-11T20:38:13.276Z,21.64
2018-08-11T20:40:42.134Z,21.68
2018-08-11T20:43:10.818Z,21.54
2018-08-11T20:45:39.937Z,21.40
2018-08-11T20:48:08.881Z,21.42
2018-08-11T20:50:38.418Z,21.46
2018-08-11T20:53:07.203Z,21.29
2018-08-11T20:55:36.014Z,21.23
2018-08-11T20:58:04.863Z,21.17
2018-08-11T21:00:33.693Z,21.34
2018-08-11T21:03:02.453Z,21.16
2018-08-11T21:05:31.171Z,21.17
2018-08-11T21:07:59.879Z,20.95
2018-08-11T21:10:28.770Z,21.01
2018-08-11T21:12:57.554Z,20.86
2018-08-11T21:15:26.250Z,20.75
2018-08-11T21:17:55.032Z,20.64
2018-08-11T21:20:23.870Z,20.58
2018-08-11T21:22:52.806Z,20.51
2018-08-11T21:25:21.553Z,20.51
2018-08-11T21:27:50.253Z,20.46
2018-08-11T21:30:19.167Z,20.42
2018-08-11T21:32:47.950Z,20.32
2018-08-11T21:35:16.746Z,20.24
2018-08-11T21:37:45.499Z,20.22
2018-08-11T21:40:15.324Z,20.16
2018-08-11T21:42:44.759Z,20.14
2018-08-11T21:45:14.359Z,20.03
2018-08-11T21:47:43.525Z,19.96
2018-08-11T21:50:12.200Z,19.95
2018-08-11T21:52:41.127Z,19.87
2018-08-11T21:55:10.333Z,19.83
2018-08-11T21:57:39.601Z,19.76
2018-08-11T22:00:22.461Z,19.74
2018-08-11T22:02:51.654Z,19.66
2018-08-11T22:05:20.462Z,19.64
2018-08-11T22:07:49.183Z,19.62
2018-08-11T22:10:18.005Z,19.57
2018-08-11T22:12:46.860Z,19.54
2018-08-11T22:15:18.151Z,19.51
2018-08-11T22:17:47.612Z,19.43
2018-08-11T22:20:16.445Z,19.40
2018-08-11T22:22:45.707Z,19.26
2018-08-11T22:25:15.057Z,19.22
2018-08-11T22:27:44.833Z,19.21
2018-08-11T22:30:13.953Z,19.11
2018-08-11T22:32:42.932Z,19.03
2018-08-11T22:35:12.963Z,18.92
2018-08-11T22:37:41.647Z,18.84
2018-08-11T22:40:10.554Z,18.76
2018-08-11T22:42:39.947Z,18.71
2018-08-11T22:45:10.538Z,18.66
2018-08-11T22:47:39.913Z,18.62
2018-08-11T22:50:12.161Z,18.62
2018-08-11T22:52:41.257Z,18.53
2018-08-11T22:55:10.444Z,18.47
2018-08-11T22:57:39.504Z,18.43
2018-08-11T23:00:16.065Z,18.39
2018-08-11T23:02:45.195Z,18.37
2018-08-11T23:05:14.338Z,18.29
2018-08-11T23:07:43.612Z,18.26
2018-08-11T23:10:14.002Z,18.23
2018-08-11T23:12:43.750Z,18.16
2018-08-11T23:15:16.887Z,18.10
2018-08-11T23:17:47.168Z,18.00
2018-08-11T23:20:16.611Z,17.94
2018-08-11T23:22:45.539Z,17.93
2018-08-11T23:25:15.166Z,17.92
2018-08-11T23:27:44.363Z,17.88
2018-08-11T23:30:15.614Z,17.89
2018-08-11T23:32:44.591Z,17.74
2018-08-11T23:35:14.333Z,17.66
2018-08-11T23:37:43.607Z,17.64
2018-08-11T23:40:12.692Z,17.66
2018-08-11T23:42:41.495Z,17.59
2018-08-11T23:45:13.793Z,17.58
2018-08-11T23:47:42.997Z,17.54
2018-08-11T23:50:12.773Z,17.55
2018-08-11T23:52:42.596Z,17.49
2018-08-11T23:55:13.084Z,17.46
2018-08-11T23:57:42.055Z,17.44
