createdAt,value
2023-04-01T00:01:59.196Z,8.10
2023-04-01T00:04:25.777Z,8.12
2023-04-01T00:06:52.206Z,8.09
2023-04-01T00:09:18.963Z,8.15
2023-04-01T00:11:45.302Z,8.06
2023-04-01T00:14:12.362Z,8.06
2023-04-01T00:16:38.850Z,8.12
2023-04-01T00:19:05.301Z,8.10
2023-04-01T00:21:31.793Z,8.10
2023-04-01T00:23:58.254Z,8.11
2023-04-01T00:26:24.656Z,8.12
2023-04-01T00:28:51.144Z,8.12
2023-04-01T00:31:17.792Z,8.09
2023-04-01T00:33:44.297Z,8.10
2023-04-01T00:36:19.579Z,8.11
2023-04-01T00:38:46.529Z,8.11
2023-04-01T00:41:14.114Z,8.07
2023-04-01T00:43:41.570Z,8.01
2023-04-01T00:46:08.030Z,7.98
2023-04-01T00:48:37.583Z,7.99
2023-04-01T00:51:16.709Z,8.04
2023-04-01T00:53:47.959Z,8.12
2023-04-01T00:56:37.688Z,8.14
2023-04-01T00:59:19.862Z,8.12
2023-04-01T01:01:46.275Z,8.14
2023-04-01T01:04:28.631Z,8.15
2023-04-01T01:07:31.520Z,8.18
2023-04-01T01:10:16.436Z,8.13
2023-04-01T01:12:51.948Z,8.16
2023-04-01T01:15:30.764Z,8.17
2023-04-01T01:18:30.889Z,8.14
2023-04-01T01:21:31.386Z,8.11
2023-04-01T01:24:18.145Z,8.04
2023-04-01T01:27:02.119Z,8.06
2023-04-01T01:29:53.531Z,8.05
2023-04-01T01:32:35.219Z,8.04
2023-04-01T01:35:21.001Z,8.05
2023-04-01T01:37:50.611Z,8.04
2023-04-01T01:40:18.206Z,8.05
2023-04-01T01:42:49.353Z,8.02
2023-04-01T01:45:19.343Z,8.07
2023-04-01T01:47:46.916Z,8.02
2023-04-01T01:50:15.030Z,8.00
2023-04-01T01:52:41.370Z,8.00
2023-04-01T01:55:29.531Z,7.99
2023-04-01T01:58:00.197Z,7.98
2023-04-01T02:00:27.279Z,7.96
2023-04-01T02:02:54.921Z,7.95
2023-04-01T02:05:27.139Z,7.81
2023-04-01T02:08:12.933Z,7.89
2023-04-01T02:10:44.392Z,7.83
2023-04-01T02:13:19.691Z,7.80
2023-04-01T02:15:49.702Z,7.79
2023-04-01T02:18:18.357Z,7.75
2023-04-01T02:20:45.769Z,7.80
2023-04-01T02:23:13.846Z,7.79
2023-04-01T02:25:42.458Z,7.77
2023-04-01T02:28:11.555Z,7.74
2023-04-01T02:30:40.368Z,7.79
2023-04-01T02:33:07.413Z,7.73
2023-04-01T02:35:37.224Z,7.75
2023-04-01T02:38:04.394Z,7.75
2023-04-01T02:40:30.758Z,7.74
2023-04-01T02:42:57.229Z,7.74
2023-04-01T02:45:23.735Z,7.75
2023-04-01T02:47:50.543Z,7.71
2023-04-01T02:50:17.042Z,7.70
2023-04-01T02:52:43.547Z,7.61
2023-04-01T02:55:10.125Z,7.64
2023-04-01T02:57:36.535Z,7.66
2023-04-01T03:00:04.034Z,7.66
2023-04-01T03:02:30.542Z,7.60
2023-04-01T03:04:56.929Z,7.59
2023-04-01T03:07:24.732Z,7.51
2023-04-01T03:09:51.142Z,7.46
2023-04-01T03:12:17.617Z,7.44
2023-04-01T03:14:43.954Z,7.34
2023-04-01T03:17:10.313Z,7.27
2023-04-01T03:19:37.013Z,7.28
2023-04-01T03:22:03.510Z,7.24
2023-04-01T03:24:29.935Z,7.24
2023-04-01T03:26:56.269Z,7.13
2023-04-01T03:29:22.616Z,7.13
2023-04-01T03:31:48.972Z,7.08
2023-04-01T03:34:15.590Z,7.05
2023-04-01T03:36:42.040Z,7.02
2023-04-01T03:39:08.589Z,7.04
2023-04-01T03:41:37.511Z,7.00
2023-04-01T03:44:04.224Z,7.00
2023-04-01T03:46:31.181Z,7.03
2023-04-01T03:48:57.737Z,7.06
2023-04-01T03:51:24.091Z,7.06
2023-04-01T03:53:50.604Z,7.04
2023-04-01T03:56:17.042Z,7.03
2023-04-01T03:58:43.515Z,7.06
2023-04-01T04:01:20.494Z,7.03
2023-04-01T04:03:47.174Z,7.05
2023-04-01T04:06:14.831Z,7.07
2023-04-01T04:08:41.410Z,7.06
2023-04-01T04:11:08.199Z,7.05
2023-04-01T04:13:35.361Z,7.02
2023-04-01T04:16:01.822Z,6.94
2023-04-01T04:18:28.242Z,6.82
2023-04-01T04:20:54.737Z,6.71
2023-04-01T04:23:21.380Z,6.66
2023-04-01T04:26:03.992Z,6.62
2023-04-01T04:28:30.610Z,6.58
2023-04-01T04:30:57.451Z,6.57
2023-04-01T04:33:24.941Z,6.63
2023-04-01T04:35:52.622Z,6.58
2023-04-01T04:38:19.110Z,6.58
2023-04-01T04:40:45.619Z,6.60
2023-04-01T04:43:14.044Z,6.54
2023-04-01T04:45:40.896Z,6.46
2023-04-01T04:48:11.492Z,6.46
2023-04-01T04:50:37.857Z,6.41
2023-04-01T04:53:04.238Z,6.43
2023-04-01T04:55:30.815Z,6.38
2023-04-01T04:57:57.599Z,6.50
2023-04-01T05:00:25.771Z,6.51
2023-04-01T05:02:52.393Z,6.53
2023-04-01T05:05:18.845Z,6.55
2023-04-01T05:07:45.347Z,6.61
2023-04-01T05:10:12.019Z,6.64
2023-04-01T05:12:38.483Z,6.62
2023-04-01T05:15:06.441Z,6.63
2023-04-01T05:17:32.921Z,6.65
2023-04-01T05:19:59.349Z,6.70
2023-04-01T05:22:26.243Z,6.71
2023-04-01T05:24:52.640Z,6.76
2023-04-01T05:27:18.965Z,6.82
2023-04-01T05:29:45.369Z,6.84
2023-04-01T05:32:11.772Z,6.92
2023-04-01T05:34:38.156Z,6.99
2023-04-01T05:37:04.575Z,7.04
2023-04-01T05:39:31.165Z,7.11
2023-04-01T05:41:57.645Z,7.17
2023-04-01T05:44:23.989Z,7.25
2023-04-01T05:46:50.486Z,7.29
2023-04-01T05:49:17.010Z,7.34
2023-04-01T05:51:43.477Z,7.42
2023-04-01T05:54:09.947Z,7.44
2023-04-01T05:56:36.327Z,7.53
2023-04-01T05:59:02.937Z,7.63
2023-04-01T06:01:29.301Z,7.67
2023-04-01T06:03:56.036Z,7.73
2023-04-01T06:06:30.340Z,7.84
2023-04-01T06:08:58.485Z,7.86
2023-04-01T06:11:55.895Z,7.77
2023-04-01T06:14:43.593Z,7.90
2023-04-01T06:17:28.014Z,8.06
2023-04-01T06:20:17.620Z,8.19
2023-04-01T06:23:15.112Z,8.27
2023-04-01T06:25:41.623Z,8.25
2023-04-01T06:28:38.586Z,8.53
2023-04-01T06:31:23.176Z,8.52
2023-04-01T06:34:06.436Z,8.67
2023-04-01T06:36:51.377Z,8.67
2023-04-01T06:39:17.813Z,8.88
2023-04-01T06:41:58.496Z,8.93
2023-04-01T06:44:47.368Z,8.95
2023-04-01T06:47:24.407Z,9.10
2023-04-01T06:50:09.708Z,9.24
2023-04-01T06:52:54.837Z,9.17
2023-04-01T06:55:45.458Z,9.11
2023-04-01T06:58:36.770Z,8.96
2023-04-01T07:01:07.119Z,8.77
2023-04-01T07:03:36.377Z,8.76
2023-04-01T07:06:06.583Z,8.87
2023-04-01T07:08:37.576Z,8.68
2023-04-01T07:11:07.001Z,8.69
2023-04-01T07:13:50.192Z,8.77
2023-04-01T07:16:24.966Z,8.76
2023-04-01T07:18:59.547Z,8.90
2023-04-01T07:21:41.174Z,8.83
2023-04-01T07:24:15.283Z,8.87
2023-04-01T07:26:41.657Z,8.94
2023-04-01T07:29:14.002Z,8.93
2023-04-01T07:31:57.835Z,8.92
2023-04-01T07:34:27.820Z,8.98
2023-04-01T07:37:11.900Z,9.09
2023-04-01T07:39:42.653Z,9.15
2023-04-01T07:42:48.096Z,9.15
2023-04-01T07:45:17.636Z,9.24
2023-04-01T07:48:09.768Z,9.29
2023-04-01T07:50:54.332Z,9.23
2023-04-01T07:53:37.227Z,9.20
2023-04-01T07:56:15.475Z,9.28
2023-04-01T07:59:00.686Z,9.30
2023-04-01T08:02:11.458Z,9.32
2023-04-01T08:04:37.920Z,9.44
2023-04-01T08:07:10.632Z,9.51
2023-04-01T08:09:52.499Z,9.44
2023-04-01T08:12:51.640Z,9.55
2023-04-01T08:15:27.115Z,9.50
2023-04-01T08:18:15.344Z,9.51
2023-04-01T08:20:52.043Z,9.56
2023-04-01T08:23:25.132Z,9.53
2023-04-01T08:26:08.204Z,9.65
2023-04-01T08:28:42.761Z,9.57
2023-04-01T08:31:33.518Z,9.59
2023-04-01T08:34:04.762Z,9.52
2023-04-01T08:36:37.065Z,9.47
2023-04-01T08:39:27.291Z,9.56
2023-04-01T08:42:18.131Z,9.54
2023-04-01T08:45:18.601Z,9.70
2023-04-01T08:48:05.851Z,9.63
2023-04-01T08:50:39.732Z,9.55
2023-04-01T08:53:28.471Z,9.55
2023-04-01T08:56:34.512Z,9.58
2023-04-01T08:59:25.412Z,9.66
2023-04-01T09:02:12.327Z,9.49
2023-04-01T09:05:03.910Z,9.45
2023-04-01T09:07:44.884Z,9.33
2023-04-01T09:10:26.442Z,9.09
2023-04-01T09:12:58.818Z,9.17
2023-04-01T09:15:37.696Z,8.96
2023-04-01T09:18:46.481Z,8.89
2023-04-01T09:21:50.554Z,8.94
2023-04-01T09:24:31.990Z,8.93
2023-04-01T09:27:09.479Z,9.01
2023-04-01T09:29:55.469Z,9.16
2023-04-01T09:32:40.515Z,9.12
2023-04-01T09:35:28.542Z,9.10
2023-04-01T09:38:13.259Z,9.18
2023-04-01T09:40:55.053Z,9.40
2023-04-01T09:43:33.758Z,9.39
2023-04-01T09:46:18.862Z,9.34
2023-04-01T09:49:23.185Z,9.41
2023-04-01T09:52:15.062Z,9.41
2023-04-01T09:55:03.447Z,9.40
2023-04-01T09:58:11.584Z,9.39
2023-04-01T10:00:56.879Z,9.37
2023-04-01T10:03:41.736Z,9.32
2023-04-01T10:06:36.061Z,9.35
2023-04-01T10:09:23.667Z,9.30
2023-04-01T10:11:59.599Z,9.31
2023-04-01T10:14:39.789Z,9.27
2023-04-01T10:17:40.678Z,9.33
2023-04-01T10:20:45.946Z,9.42
2023-04-01T10:23:40.783Z,9.53
2023-04-01T10:26:28.814Z,9.49
2023-04-01T10:29:15.035Z,9.37
2023-04-01T10:31:57.127Z,9.29
2023-04-01T10:34:38.705Z,9.27
2023-04-01T10:37:21.641Z,9.31
2023-04-01T10:40:06.662Z,9.37
2023-04-01T10:42:51.582Z,9.33
2023-04-01T10:45:55.392Z,9.46
2023-04-01T10:48:56.642Z,9.49
2023-04-01T10:52:02.334Z,9.40
2023-04-01T10:55:20.121Z,9.36
2023-04-01T10:58:38.178Z,9.58
2023-04-01T11:01:29.918Z,9.59
2023-04-01T11:04:34.115Z,9.56
2023-04-01T11:07:31.475Z,9.74
2023-04-01T11:10:23.591Z,9.86
2023-04-01T11:13:20.126Z,9.82
2023-04-01T11:16:28.184Z,9.84
2023-04-01T11:18:58.260Z,9.91
2023-04-01T11:22:03.631Z,10.00
2023-04-01T11:24:44.183Z,10.17
2023-04-01T11:27:57.619Z,10.12
2023-04-01T11:30:37.788Z,10.08
2023-04-01T11:33:24.683Z,10.12
2023-04-01T11:36:22.024Z,10.12
2023-04-01T11:38:57.785Z,10.22
2023-04-01T11:41:41.612Z,10.17
2023-04-01T11:44:17.008Z,10.05
2023-04-01T11:47:04.771Z,10.24
2023-04-01T11:49:37.576Z,10.25
2023-04-01T11:52:19.182Z,10.18
2023-04-01T11:54:56.321Z,10.22
2023-04-01T11:57:41.586Z,10.32
2023-04-01T12:00:36.394Z,10.28
2023-04-01T12:03:29.903Z,10.27
2023-04-01T12:06:03.507Z,10.36
2023-04-01T12:08:32.820Z,10.32
2023-04-01T12:11:05.261Z,10.35
2023-04-01T12:13:58.291Z,10.36
2023-04-01T12:16:47.618Z,10.21
2023-04-01T12:19:51.368Z,10.24
2023-04-01T12:22:33.922Z,10.28
2023-04-01T12:25:22.331Z,10.21
2023-04-01T12:28:12.117Z,10.23
2023-04-01T12:30:47.468Z,10.17
2023-04-01T12:33:45.567Z,10.04
2023-04-01T12:36:27.454Z,10.14
2023-04-01T12:39:27.584Z,10.16
2023-04-01T12:42:24.314Z,10.39
2023-04-01T12:45:24.710Z,10.26
2023-04-01T12:48:13.477Z,10.25
2023-04-01T12:51:25.085Z,10.21
2023-04-01T12:54:08.139Z,10.27
2023-04-01T12:57:10.224Z,10.34
2023-04-01T12:59:49.053Z,10.33
2023-04-01T13:02:39.228Z,10.50
2023-04-01T13:05:50.369Z,10.54
2023-04-01T13:08:25.564Z,10.57
2023-04-01T13:10:59.380Z,10.65
2023-04-01T13:14:00.461Z,10.56
2023-04-01T13:16:30.896Z,10.48
2023-04-01T13:19:14.662Z,10.52
2023-04-01T13:21:53.540Z,10.37
2023-04-01T13:24:44.723Z,10.32
2023-04-01T13:27:13.974Z,10.44
2023-04-01T13:30:04.810Z,10.29
2023-04-01T13:32:51.393Z,10.27
2023-04-01T13:35:33.186Z,10.24
2023-04-01T13:38:36.266Z,10.28
2023-04-01T13:41:18.776Z,10.27
2023-04-01T13:43:56.408Z,10.34
2023-04-01T13:46:57.983Z,10.38
2023-04-01T13:49:35.531Z,10.40
2023-04-01T13:52:18.737Z,10.52
2023-04-01T13:55:03.632Z,10.46
2023-04-01T13:57:40.884Z,10.52
2023-04-01T14:00:20.624Z,10.49
2023-04-01T14:02:59.386Z,10.46
2023-04-01T14:05:50.532Z,10.45
2023-04-01T14:08:32.074Z,10.64
2023-04-01T14:11:18.174Z,10.72
2023-04-01T14:14:06.516Z,10.78
2023-04-01T14:17:01.811Z,10.78
2023-04-01T14:19:51.173Z,10.84
2023-04-01T14:22:23.905Z,10.90
2023-04-01T14:25:27.571Z,10.90
2023-04-01T14:28:20.135Z,10.80
2023-04-01T14:31:24.257Z,10.84
2023-04-01T14:34:23.053Z,10.89
2023-04-01T14:37:16.704Z,11.03
2023-04-01T14:40:14.533Z,10.95
2023-04-01T14:43:10.201Z,10.86
2023-04-01T14:46:03.925Z,10.77
2023-04-01T14:48:38.814Z,10.74
2023-04-01T14:51:37.325Z,10.75
2023-04-01T14:54:14.570Z,10.66
2023-04-01T14:56:49.295Z,10.60
2023-04-01T14:59:27.667Z,10.58
2023-04-01T15:02:04.119Z,10.57
2023-04-01T15:04:50.614Z,10.54
2023-04-01T15:07:56.229Z,10.58
2023-04-01T15:10:48.657Z,10.57
2023-04-01T15:13:40.373Z,10.53
2023-04-01T15:16:20.244Z,10.57
2023-04-01T15:19:07.692Z,10.50
2023-04-01T15:21:57.135Z,10.34
2023-04-01T15:24:28.008Z,10.30
2023-04-01T15:27:03.236Z,10.29
2023-04-01T15:29:42.463Z,10.28
2023-04-01T15:32:27.134Z,10.27
2023-04-01T15:35:21.486Z,10.20
2023-04-01T15:37:59.834Z,10.14
2023-04-01T15:40:38.772Z,10.13
2023-04-01T15:43:14.081Z,10.10
2023-04-01T15:45:49.890Z,10.11
2023-04-01T15:48:32.537Z,10.03
2023-04-01T15:51:12.668Z,10.03
2023-04-01T15:53:49.145Z,10.07
2023-04-01T15:56:30.579Z,10.05
2023-04-01T15:59:10.738Z,10.06
2023-04-01T16:02:00.306Z,10.08
2023-04-01T16:04:51.712Z,10.05
2023-04-01T16:07:27.458Z,10.00
2023-04-01T16:10:09.909Z,10.01
2023-04-01T16:12:45.170Z,9.99
2023-04-01T16:15:34.643Z,9.95
2023-04-01T16:18:07.555Z,9.93
2023-04-01T16:21:00.364Z,9.94
2023-04-01T16:23:48.153Z,9.91
2023-04-01T16:26:26.890Z,9.90
2023-04-01T16:29:09.403Z,9.93
2023-04-01T16:32:02.641Z,9.89
2023-04-01T16:34:42.751Z,9.90
2023-04-01T16:37:20.160Z,9.85
2023-04-01T16:40:01.601Z,9.86
2023-04-01T16:42:49.890Z,9.82
2023-04-01T16:45:26.422Z,9.83
2023-04-01T16:48:13.585Z,9.80
2023-04-01T16:50:55.014Z,9.79
2023-04-01T16:53:35.783Z,9.77
2023-04-01T16:56:02.390Z,9.73
2023-04-01T16:59:07.110Z,9.73
2023-04-01T17:01:48.962Z,9.73
2023-04-01T17:04:28.137Z,9.70
2023-04-01T17:07:16.166Z,9.70
2023-04-01T17:10:26.271Z,9.69
2023-04-01T17:13:24.894Z,9.69
2023-04-01T17:15:51.276Z,9.65
2023-04-01T17:18:29.822Z,9.61
2023-04-01T17:21:06.505Z,9.60
2023-04-01T17:23:43.900Z,9.57
2023-04-01T17:26:38.563Z,9.55
2023-04-01T17:29:32.837Z,9.59
2023-04-01T17:32:12.683Z,9.60
2023-04-01T17:34:48.159Z,9.56
2023-04-01T17:37:36.612Z,9.57
2023-04-01T17:40:33.368Z,9.56
2023-04-01T17:43:08.739Z,9.56
2023-04-01T17:45:50.944Z,9.48
2023-04-01T17:48:28.729Z,9.44
2023-04-01T17:51:22.621Z,9.43
2023-04-01T17:54:22.624Z,9.41
2023-04-01T17:57:10.263Z,9.40
2023-04-01T17:59:41.436Z,9.40
2023-04-01T18:02:14.441Z,9.43
2023-04-01T18:05:20.380Z,9.46
2023-04-01T18:07:50.175Z,9.54
2023-04-01T18:11:10.286Z,9.52
2023-04-01T18:13:49.313Z,9.52
2023-04-01T18:16:35.090Z,9.46
2023-04-01T18:19:13.529Z,9.48
2023-04-01T18:21:55.474Z,9.45
2023-04-01T18:24:43.900Z,9.41
2023-04-01T18:27:10.293Z,9.42
2023-04-01T18:29:55.119Z,9.42
2023-04-01T18:32:35.867Z,9.42
2023-04-01T18:35:24.081Z,9.45
2023-04-01T18:37:55.533Z,9.44
2023-04-01T18:40:30.019Z,9.41
2023-04-01T18:43:10.154Z,9.39
2023-04-01T18:45:42.691Z,9.36
2023-04-01T18:48:48.590Z,9.23
2023-04-01T18:51:21.592Z,9.18
2023-04-01T18:54:07.062Z,9.04
2023-04-01T18:56:38.625Z,9.05
2023-04-01T18:59:20.499Z,9.07
2023-04-01T19:02:20.523Z,9.04
2023-04-01T19:05:19.615Z,8.96
2023-04-01T19:07:54.507Z,8.89
2023-04-01T19:10:38.431Z,8.93
2023-04-01T19:13:27.897Z,8.81
2023-04-01T19:16:20.242Z,8.78
2023-04-01T19:18:56.722Z,8.78
2023-04-01T19:21:54.313Z,8.69
2023-04-01T19:24:36.369Z,8.58
2023-04-01T19:27:07.033Z,8.47
2023-04-01T19:29:59.374Z,8.37
2023-04-01T19:32:41.519Z,8.27
2023-04-01T19:35:33.138Z,8.21
2023-04-01T19:38:39.958Z,8.19
2023-04-01T19:41:45.522Z,8.21
2023-04-01T19:44:27.159Z,8.20
2023-04-01T19:47:03.800Z,8.20
2023-04-01T19:49:48.554Z,8.19
2023-04-01T19:52:17.934Z,8.19
2023-04-01T19:55:11.125Z,8.16
2023-04-01T19:57:52.969Z,8.14
2023-04-01T20:00:30.739Z,8.11
2023-04-01T20:03:02.893Z,8.10
2023-04-01T20:05:49.938Z,8.07
2023-04-01T20:08:21.280Z,8.05
2023-04-01T20:11:06.417Z,8.08
2023-04-01T20:13:46.273Z,8.10
2023-04-01T20:16:14.242Z,8.06
2023-04-01T20:18:58.460Z,8.06
2023-04-01T20:21:42.121Z,8.06
2023-04-01T20:24:14.893Z,8.05
2023-04-01T20:26:54.651Z,8.03
2023-04-01T20:29:39.891Z,8.04
2023-04-01T20:32:20.445Z,8.01
2023-04-01T20:35:26.906Z,7.90
2023-04-01T20:38:18.413Z,7.84
2023-04-01T20:40:58.516Z,7.76
2023-04-01T20:43:49.329Z,7.78
2023-04-01T20:46:18.585Z,7.79
2023-04-01T20:48:47.774Z,7.79
2023-04-01T20:51:23.480Z,7.81
2023-04-01T20:53:51.810Z,7.84
2023-04-01T20:56:45.871Z,7.87
2023-04-01T20:59:41.266Z,7.86
2023-04-01T21:02:29.504Z,7.87
2023-04-01T21:05:30.038Z,7.89
2023-04-01T21:08:21.283Z,7.88
2023-04-01T21:11:19.324Z,7.85
2023-04-01T21:14:02.930Z,7.85
2023-04-01T21:16:48.362Z,7.84
2023-04-01T21:20:01.690Z,7.82
2023-04-01T21:22:43.361Z,7.79
2023-04-01T21:25:27.470Z,7.79
2023-04-01T21:28:36.708Z,7.76
2023-04-01T21:31:24.368Z,7.79
2023-04-01T21:34:13.557Z,7.76
2023-04-01T21:37:00.222Z,7.74
2023-04-01T21:39:57.840Z,7.70
2023-04-01T21:42:42.523Z,7.62
2023-04-01T21:45:26.861Z,7.56
2023-04-01T21:48:22.670Z,7.49
2023-04-01T21:51:09.103Z,7.42
2023-04-01T21:53:54.197Z,7.42
2023-04-01T21:56:42.098Z,7.40
2023-04-01T21:59:30.569Z,7.49
2023-04-01T22:02:12.219Z,7.58
2023-04-01T22:04:57.530Z,7.66
2023-04-01T22:07:41.548Z,7.66
2023-04-01T22:10:44.072Z,7.71
2023-04-01T22:13:19.479Z,7.73
2023-04-01T22:15:48.857Z,7.74
2023-04-01T22:18:26.473Z,7.76
2023-04-01T22:21:09.071Z,7.76
2023-04-01T22:23:48.267Z,7.79
2023-04-01T22:26:32.833Z,7.77
2023-04-01T22:29:13.411Z,7.75
2023-04-01T22:31:50.452Z,7.76
2023-04-01T22:34:56.003Z,7.72
2023-04-01T22:37:57.982Z,7.68
2023-04-01T22:40:33.182Z,7.66
2023-04-01T22:43:16.588Z,7.64
2023-04-01T22:45:48.852Z,7.61
2023-04-01T22:48:24.390Z,7.61
2023-04-01T22:51:11.733Z,7.61
2023-04-01T22:53:50.655Z,7.65
2023-04-01T22:56:23.690Z,7.67
2023-04-01T22:59:09.685Z,7.66
2023-04-01T23:01:52.079Z,7.66
2023-04-01T23:04:25.610Z,7.64
2023-04-01T23:06:58.483Z,7.66
2023-04-01T23:09:28.637Z,7.66
2023-04-01T23:12:15.065Z,7.62
2023-04-01T23:14:48.575Z,7.63
2023-04-01T23:17:52.609Z,7.61
2023-04-01T23:20:41.031Z,7.61
2023-04-01T23:23:16.283Z,7.60
2023-04-01T23:25:45.795Z,7.61
2023-04-01T23:28:20.469Z,7.63
2023-04-01T23:30:49.251Z,7.63
2023-04-01T23:33:31.944Z,7.62
2023-04-01T23:36:00.326Z,7.61
2023-04-01T23:38:27.309Z,7.63
2023-04-01T23:40:55.952Z,7.67
2023-04-01T23:43:27.464Z,7.64
2023-04-01T23:45:56.748Z,7.62
2023-04-01T23:48:31.690Z,7.57
2023-04-01T23:50:59.482Z,7.57
2023-04-01T23:53:30.299Z,7.49
2023-04-01T23:55:57.321Z,7.47
2023-04-01T23:58:26.959Z,7.40
