createdAt,value
2018-05-25T00:01:19.270Z,13.50
2018-05-25T00:03:22.699Z,12.23
2018-05-25T00:05:26.184Z,11.60
2018-05-25T00:07:29.617Z,15.53
2018-05-25T00:09:33.169Z,10.57
2018-05-25T00:11:36.745Z,11.20
2018-05-25T00:13:40.112Z,14.20
2018-05-25T00:15:43.622Z,12.10
2018-05-25T00:17:47.231Z,16.50
2018-05-25T00:19:50.643Z,14.40
2018-05-25T00:21:54.091Z,14.97
2018-05-25T00:23:57.453Z,13.87
2018-05-25T00:26:00.777Z,15.30
2018-05-25T00:28:04.302Z,13.97
2018-05-25T00:30:07.644Z,19.20
2018-05-25T00:32:11.066Z,13.67
2018-05-25T00:34:14.472Z,15.47
2018-05-25T00:36:17.824Z,15.40
2018-05-25T00:38:21.217Z,15.07
2018-05-25T00:40:26.423Z,12.53
2018-05-25T00:42:29.867Z,14.03
2018-05-25T00:44:33.230Z,15.73
2018-05-25T00:46:36.620Z,15.57
2018-05-25T00:48:39.967Z,17.13
2018-05-25T00:50:43.299Z,16.07
2018-05-25T00:52:46.698Z,13.13
2018-05-25T00:57:39.866Z,14.93
2018-05-25T00:59:43.307Z,12.70
2018-05-25T01:01:46.644Z,13.77
2018-05-25T01:03:49.994Z,13.67
2018-05-25T01:05:53.392Z,13.57
2018-05-25T01:07:56.776Z,17.00
2018-05-25T01:10:00.666Z,13.93
2018-05-25T01:12:04.114Z,15.00
2018-05-25T01:14:07.557Z,14.43
2018-05-25T01:16:10.912Z,13.33
2018-05-25T01:18:15.049Z,15.73
2018-05-25T01:20:19.162Z,18.80
2018-05-25T01:22:22.502Z,15.03
2018-05-25T01:24:25.899Z,13.93
2018-05-25T01:26:29.352Z,16.20
2018-05-25T01:28:32.715Z,13.03
2018-05-25T01:30:36.849Z,13.40
2018-05-25T01:32:40.223Z,14.03
2018-05-25T01:34:44.299Z,16.67
2018-05-25T01:36:47.682Z,18.63
2018-05-25T01:38:51.045Z,13.60
2018-05-25T01:40:54.447Z,16.57
2018-05-25T01:42:57.817Z,14.70
2018-05-25T01:45:01.913Z,17.10
2018-05-25T01:47:05.295Z,17.13
2018-05-25T01:49:08.692Z,15.23
2018-05-25T01:51:12.104Z,15.80
2018-05-25T01:53:15.480Z,20.00
2018-05-25T01:55:18.915Z,14.50
2018-05-25T01:57:22.365Z,13.00
2018-05-25T01:59:25.946Z,15.93
2018-05-25T02:01:29.311Z,15.27
2018-05-25T02:03:32.731Z,15.77
2018-05-25T02:05:36.092Z,15.07
2018-05-25T02:07:39.838Z,16.83
2018-05-25T02:09:43.222Z,17.93
2018-05-25T02:11:46.605Z,13.83
2018-05-25T02:13:50.029Z,16.10
2018-05-25T02:15:54.183Z,14.30
2018-05-25T02:17:57.549Z,15.50
2018-05-25T02:20:01.672Z,16.97
2018-05-25T02:22:05.032Z,16.33
2018-05-25T02:24:09.121Z,13.63
2018-05-25T02:26:12.500Z,16.60
2018-05-25T02:28:15.824Z,16.50
2018-05-25T02:30:19.142Z,14.50
2018-05-25T02:32:22.565Z,16.50
2018-05-25T02:34:25.910Z,15.77
2018-05-25T02:36:29.305Z,16.87
2018-05-25T02:38:32.690Z,16.60
2018-05-25T02:40:36.028Z,14.77
2018-05-25T02:42:39.694Z,18.10
2018-05-25T02:44:43.128Z,15.97
2018-05-25T02:46:46.462Z,16.57
2018-05-25T02:48:49.986Z,18.20
2018-05-25T02:50:53.409Z,27.43
2018-05-25T02:52:56.754Z,16.50
2018-05-25T02:55:00.832Z,18.20
2018-05-25T02:57:05.035Z,17.47
2018-05-25T02:59:08.400Z,16.93
2018-05-25T03:01:11.754Z,14.07
2018-05-25T03:03:15.162Z,17.87
2018-05-25T03:05:19.278Z,17.53
2018-05-25T03:07:22.671Z,17.00
2018-05-25T03:09:26.815Z,17.67
2018-05-25T03:11:30.166Z,15.77
2018-05-25T03:13:33.517Z,18.00
2018-05-25T03:15:36.948Z,17.30
2018-05-25T03:17:41.049Z,18.07
2018-05-25T03:19:44.452Z,17.07
2018-05-25T03:21:47.932Z,20.43
2018-05-25T03:23:51.283Z,17.33
2018-05-25T03:25:54.666Z,16.03
2018-05-25T03:27:58.007Z,16.53
2018-05-25T03:30:01.323Z,19.97
2018-05-25T03:32:04.646Z,17.33
2018-05-25T03:34:08.019Z,19.50
2018-05-25T03:36:11.389Z,18.43
2018-05-25T03:38:14.749Z,18.30
2018-05-25T03:40:18.213Z,18.67
2018-05-25T03:42:21.603Z,18.33
2018-05-25T03:44:24.944Z,17.03
2018-05-25T03:46:28.463Z,20.20
2018-05-25T03:48:32.845Z,20.30
2018-05-25T03:50:36.216Z,17.30
2018-05-25T03:52:39.590Z,21.10
2018-05-25T03:54:42.987Z,18.03
2018-05-25T03:56:50.044Z,20.40
2018-05-25T03:59:11.703Z,19.30
2018-05-25T04:01:32.726Z,21.03
2018-05-25T04:03:36.079Z,17.73
2018-05-25T04:05:39.480Z,20.33
2018-05-25T04:07:42.810Z,16.63
2018-05-25T04:09:46.164Z,20.80
2018-05-25T04:11:49.645Z,19.13
2018-05-25T04:13:53.849Z,22.40
2018-05-25T04:15:57.947Z,21.73
2018-05-25T04:18:01.305Z,20.30
2018-05-25T04:20:04.616Z,18.60
2018-05-25T04:22:07.957Z,19.53
2018-05-25T04:24:11.334Z,20.23
2018-05-25T04:26:14.782Z,26.20
2018-05-25T04:28:18.133Z,21.60
2018-05-25T04:30:21.546Z,22.80
2018-05-25T04:32:24.895Z,26.13
2018-05-25T04:36:37.346Z,22.20
2018-05-25T04:38:40.662Z,21.83
2018-05-25T04:40:44.063Z,25.30
2018-05-25T04:42:47.397Z,19.40
2018-05-25T04:44:50.725Z,19.50
2018-05-25T04:46:54.221Z,19.97
2018-05-25T04:48:57.617Z,20.13
2018-05-25T04:51:00.948Z,20.93
2018-05-25T04:53:04.276Z,17.07
2018-05-25T04:55:07.835Z,15.27
2018-05-25T04:57:11.244Z,17.20
2018-05-25T04:59:14.731Z,18.60
2018-05-25T05:01:18.911Z,19.67
2018-05-25T05:03:22.398Z,16.60
2018-05-25T05:05:25.853Z,18.43
2018-05-25T05:07:29.332Z,17.07
2018-05-25T05:09:32.720Z,17.83
2018-05-25T05:11:36.043Z,20.67
2018-05-25T05:13:39.417Z,15.17
2018-05-25T05:15:42.782Z,14.50
2018-05-25T05:17:46.160Z,18.80
2018-05-25T05:19:49.576Z,15.30
2018-05-25T05:21:53.789Z,16.07
2018-05-25T05:23:57.171Z,16.80
2018-05-25T05:26:00.608Z,17.10
2018-05-25T05:28:03.936Z,17.77
2018-05-25T05:30:07.279Z,18.37
2018-05-25T05:32:10.695Z,26.53
2018-05-25T05:34:14.108Z,20.40
2018-05-25T05:36:17.434Z,19.33
2018-05-25T05:38:20.790Z,22.27
2018-05-25T05:40:24.169Z,18.80
2018-05-25T05:42:27.589Z,24.60
2018-05-25T05:44:31.310Z,20.90
2018-05-25T05:46:35.748Z,18.57
2018-05-25T05:48:39.096Z,16.60
2018-05-25T05:50:42.446Z,17.20
2018-05-25T05:52:45.809Z,18.10
2018-05-25T05:54:49.171Z,18.53
2018-05-25T05:56:52.593Z,17.47
2018-05-25T05:58:55.990Z,21.73
2018-05-25T06:03:01.102Z,19.50
2018-05-25T06:05:05.191Z,22.63
2018-05-25T06:07:08.601Z,15.67
2018-05-25T06:09:11.975Z,23.60
2018-05-25T06:11:15.500Z,23.33
2018-05-25T06:13:19.741Z,23.80
2018-05-25T06:15:23.098Z,19.37
2018-05-25T06:17:26.416Z,17.57
2018-05-25T06:19:29.725Z,19.30
2018-05-25T06:21:33.241Z,22.20
2018-05-25T06:23:37.351Z,26.03
2018-05-25T06:25:41.491Z,19.30
2018-05-25T06:27:44.839Z,21.27
2018-05-25T06:29:48.175Z,18.63
2018-05-25T06:31:51.718Z,19.77
2018-05-25T06:33:55.225Z,19.43
2018-05-25T06:35:59.395Z,17.40
2018-05-25T06:38:02.774Z,22.47
2018-05-25T06:40:06.233Z,23.00
2018-05-25T06:42:10.329Z,17.60
2018-05-25T06:44:13.684Z,24.00
2018-05-25T06:46:17.150Z,18.47
2018-05-25T06:48:20.573Z,22.33
2018-05-25T06:50:23.953Z,28.33
2018-05-25T06:52:27.449Z,23.30
2018-05-25T06:54:30.907Z,19.70
2018-05-25T06:56:35.203Z,19.03
2018-05-25T06:58:38.624Z,23.93
2018-05-25T07:00:41.983Z,26.10
2018-05-25T07:02:45.343Z,21.40
2018-05-25T07:04:48.754Z,23.57
2018-05-25T07:06:52.176Z,23.30
2018-05-25T07:08:56.386Z,24.97
2018-05-25T07:10:59.804Z,21.40
2018-05-25T07:13:03.964Z,17.03
2018-05-25T07:15:08.366Z,23.70
2018-05-25T07:17:12.590Z,21.80
2018-05-25T07:19:15.975Z,19.60
2018-05-25T07:21:19.358Z,22.30
2018-05-25T07:23:22.760Z,24.07
2018-05-25T07:25:26.174Z,22.07
2018-05-25T07:27:29.533Z,22.40
2018-05-25T07:29:32.921Z,24.33
2018-05-25T07:31:36.401Z,20.77
2018-05-25T07:33:39.764Z,23.30
2018-05-25T07:35:43.176Z,26.80
2018-05-25T07:37:47.400Z,24.13
2018-05-25T07:39:50.796Z,22.20
2018-05-25T07:41:54.206Z,26.77
2018-05-25T07:43:57.617Z,19.20
2018-05-25T07:46:01.019Z,23.90
2018-05-25T07:48:04.440Z,21.97
2018-05-25T07:50:07.827Z,19.87
2018-05-25T07:52:11.192Z,20.97
2018-05-25T07:54:14.708Z,23.70
2018-05-25T07:56:18.111Z,22.10
2018-05-25T07:58:21.495Z,17.60
2018-05-25T08:00:25.173Z,20.33
2018-05-25T08:02:28.630Z,17.93
2018-05-25T08:04:32.179Z,19.80
2018-05-25T08:06:35.798Z,17.43
2018-05-25T08:08:39.218Z,21.03
2018-05-25T08:10:42.854Z,17.90
2018-05-25T08:12:46.264Z,17.20
2018-05-25T08:14:49.747Z,17.97
2018-05-25T08:16:53.273Z,22.80
2018-05-25T08:18:56.693Z,19.47
2018-05-25T08:21:00.927Z,16.47
2018-05-25T08:23:05.065Z,17.63
2018-05-25T08:25:08.477Z,16.30
2018-05-25T08:27:11.801Z,20.70
2018-05-25T08:29:15.294Z,18.67
2018-05-25T08:31:18.705Z,15.93
2018-05-25T08:33:22.141Z,16.93
2018-05-25T08:35:25.466Z,23.67
2018-05-25T08:37:29.621Z,21.23
2018-05-25T08:39:33.000Z,19.37
2018-05-25T08:41:36.552Z,13.57
2018-05-25T08:43:39.910Z,15.80
2018-05-25T08:45:43.277Z,17.87
2018-05-25T08:47:46.940Z,19.43
2018-05-25T08:49:51.166Z,17.27
2018-05-25T08:51:55.444Z,17.10
2018-05-25T08:53:58.803Z,17.80
2018-05-25T08:56:02.198Z,16.33
2018-05-25T08:58:05.583Z,18.87
2018-05-25T09:00:08.998Z,20.03
2018-05-25T09:02:12.528Z,18.03
2018-05-25T09:04:16.867Z,16.70
2018-05-25T09:06:21.179Z,18.57
2018-05-25T09:08:24.627Z,19.60
2018-05-25T09:10:28.021Z,16.33
2018-05-25T09:12:31.430Z,16.83
2018-05-25T09:14:34.859Z,17.63
2018-05-25T09:16:38.992Z,27.47
2018-05-25T09:18:42.332Z,17.00
2018-05-25T09:20:45.779Z,17.43
2018-05-25T09:22:49.200Z,14.97
2018-05-25T09:24:54.566Z,14.90
2018-05-25T09:26:58.881Z,14.53
2018-05-25T09:29:02.225Z,20.37
2018-05-25T09:31:05.591Z,16.47
2018-05-25T09:33:09.213Z,16.30
2018-05-25T09:35:12.583Z,15.10
2018-05-25T09:37:16.711Z,15.10
2018-05-25T09:39:20.104Z,15.77
2018-05-25T09:41:23.453Z,13.60
2018-05-25T09:43:26.892Z,19.73
2018-05-25T09:45:30.309Z,18.50
2018-05-25T09:47:33.662Z,12.50
2018-05-25T09:49:37.784Z,13.77
2018-05-25T09:51:41.183Z,17.20
2018-05-25T09:53:44.545Z,19.23
2018-05-25T09:55:48.673Z,15.77
2018-05-25T09:57:58.122Z,13.77
2018-05-25T10:00:01.708Z,13.10
2018-05-25T10:02:05.989Z,19.43
2018-05-25T10:04:09.474Z,16.37
2018-05-25T10:06:13.252Z,16.17
2018-05-25T10:08:16.691Z,15.90
2018-05-25T10:10:20.088Z,12.53
2018-05-25T10:12:25.296Z,14.40
2018-05-25T10:14:29.870Z,15.67
2018-05-25T10:16:57.128Z,17.00
2018-05-25T10:19:00.980Z,14.30
2018-05-25T10:21:10.825Z,18.30
2018-05-25T10:23:25.471Z,15.90
2018-05-25T10:27:50.330Z,13.67
2018-05-25T10:29:54.184Z,14.30
2018-05-25T10:32:10.743Z,13.00
2018-05-25T10:34:14.228Z,12.90
2018-05-25T10:36:18.480Z,12.00
2018-05-25T10:38:23.536Z,15.60
2018-05-25T10:45:44.107Z,20.33
2018-05-25T10:47:47.604Z,10.07
2018-05-25T10:49:51.379Z,14.17
2018-05-25T10:52:18.180Z,12.00
2018-05-25T10:56:58.467Z,9.70
2018-05-25T10:59:01.855Z,8.40
2018-05-25T11:01:05.259Z,11.33
2018-05-25T11:03:08.834Z,7.70
2018-05-25T11:05:13.808Z,7.43
2018-05-25T11:07:17.581Z,8.50
2018-05-25T11:09:21.045Z,10.00
2018-05-25T11:11:24.499Z,9.30
2018-05-25T11:13:28.383Z,11.23
2018-05-25T11:15:31.915Z,9.00
2018-05-25T11:17:35.366Z,8.20
2018-05-25T11:19:38.766Z,7.93
2018-05-25T11:21:44.987Z,8.77
2018-05-25T11:26:29.491Z,13.63
2018-05-25T11:28:32.831Z,7.07
2018-05-25T11:30:37.103Z,8.90
2018-05-25T11:32:40.470Z,6.13
2018-05-25T11:34:43.868Z,7.70
2018-05-25T11:36:47.556Z,7.00
2018-05-25T11:38:51.166Z,6.90
2018-05-25T11:40:54.544Z,7.60
2018-05-25T11:42:58.649Z,6.27
2018-05-25T11:45:03.434Z,6.20
2018-05-25T11:47:06.831Z,7.43
2018-05-25T11:49:10.187Z,7.30
2018-05-25T11:51:13.556Z,7.20
2018-05-25T11:53:16.865Z,7.03
2018-05-25T11:55:20.232Z,7.77
2018-05-25T11:57:23.729Z,7.57
2018-05-25T11:59:27.146Z,7.47
2018-05-25T12:01:31.854Z,7.13
2018-05-25T12:03:35.307Z,7.90
2018-05-25T12:05:38.695Z,10.17
2018-05-25T12:07:42.059Z,7.57
2018-05-25T12:10:00.994Z,6.13
2018-05-25T12:12:08.156Z,6.83
2018-05-25T12:14:11.571Z,7.50
2018-05-25T12:16:14.949Z,8.63
2018-05-25T12:18:19.079Z,9.07
2018-05-25T12:20:26.113Z,10.33
2018-05-25T12:22:30.245Z,8.70
2018-05-25T12:24:34.354Z,8.30
2018-05-25T12:26:38.499Z,6.77
2018-05-25T12:28:42.086Z,11.03
2018-05-25T12:30:45.494Z,9.30
2018-05-25T12:32:48.860Z,7.93
2018-05-25T12:34:53.040Z,10.40
2018-05-25T12:36:56.452Z,9.33
2018-05-25T12:38:59.876Z,10.13
2018-05-25T12:41:03.280Z,7.00
2018-05-25T12:43:06.714Z,6.93
2018-05-25T12:45:15.106Z,8.33
2018-05-25T12:47:18.461Z,10.50
2018-05-25T12:49:21.896Z,8.23
2018-05-25T12:51:25.364Z,11.20
2018-05-25T12:53:28.972Z,9.00
2018-05-25T12:55:32.388Z,7.07
2018-05-25T12:57:39.103Z,10.07
2018-05-25T12:59:42.787Z,9.00
2018-05-25T13:01:47.337Z,11.60
2018-05-25T13:03:50.725Z,8.33
2018-05-25T13:05:54.114Z,7.23
2018-05-25T13:07:57.541Z,8.03
2018-05-25T13:10:01.680Z,6.83
2018-05-25T13:12:05.387Z,8.97
2018-05-25T13:14:10.694Z,8.87
2018-05-25T13:16:15.418Z,6.73
2018-05-25T13:18:18.902Z,8.77
2018-05-25T13:20:22.337Z,13.10
2018-05-25T13:22:25.927Z,8.53
2018-05-25T13:24:29.503Z,10.30
2018-05-25T13:26:33.030Z,9.73
2018-05-25T13:28:36.430Z,7.40
2018-05-25T13:30:40.609Z,9.43
2018-05-25T13:32:44.362Z,7.10
2018-05-25T13:34:47.741Z,7.90
2018-05-25T13:36:52.030Z,11.30
2018-05-25T13:38:55.685Z,7.30
2018-05-25T13:40:59.508Z,12.57
2018-05-25T13:43:02.883Z,7.80
2018-05-25T13:45:06.323Z,6.83
2018-05-25T13:47:09.695Z,7.07
2018-05-25T13:49:13.160Z,7.90
2018-05-25T13:51:17.230Z,8.57
2018-05-25T13:53:20.592Z,7.93
2018-05-25T13:55:24.009Z,25.20
2018-05-25T13:57:27.713Z,10.20
2018-05-25T13:59:31.941Z,6.43
2018-05-25T14:01:35.297Z,8.97
2018-05-25T14:03:38.661Z,8.53
2018-05-25T14:05:41.993Z,8.27
2018-05-25T14:07:45.453Z,6.43
2018-05-25T14:09:48.796Z,7.80
2018-05-25T14:11:52.263Z,8.70
2018-05-25T14:13:55.986Z,6.00
2018-05-25T14:15:59.499Z,7.33
2018-05-25T14:18:02.924Z,7.77
2018-05-25T14:20:06.409Z,8.83
2018-05-25T14:22:09.922Z,8.17
2018-05-25T14:24:13.322Z,10.83
2018-05-25T14:26:16.838Z,10.20
2018-05-25T14:28:20.259Z,9.30
2018-05-25T14:30:23.639Z,7.40
2018-05-25T14:32:27.028Z,8.13
2018-05-25T14:34:30.426Z,7.87
2018-05-25T14:36:33.798Z,9.63
2018-05-25T14:38:37.126Z,12.40
2018-05-25T14:40:40.504Z,7.70
2018-05-25T14:42:43.834Z,9.30
2018-05-25T14:44:47.302Z,11.53
2018-05-25T14:46:50.688Z,7.43
2018-05-25T14:48:54.044Z,6.93
2018-05-25T14:50:57.437Z,8.23
2018-05-25T14:53:00.843Z,9.47
2018-05-25T14:55:04.411Z,9.20
2018-05-25T14:57:07.789Z,7.43
2018-05-25T14:59:11.126Z,12.60
2018-05-25T15:01:14.510Z,7.53
2018-05-25T15:03:17.844Z,7.23
2018-05-25T15:05:21.260Z,10.50
2018-05-25T15:07:24.617Z,7.53
2018-05-25T15:09:28.010Z,8.50
2018-05-25T15:11:31.461Z,11.60
2018-05-25T15:13:34.844Z,7.40
2018-05-25T15:15:38.251Z,6.70
2018-05-25T15:17:41.683Z,12.63
2018-05-25T15:19:45.144Z,6.80
2018-05-25T15:21:54.340Z,10.97
2018-05-25T15:23:57.835Z,8.37
2018-05-25T15:26:01.246Z,6.03
2018-05-25T15:28:04.594Z,13.87
2018-05-25T15:30:09.209Z,8.30
2018-05-25T15:32:16.061Z,7.93
2018-05-25T15:34:21.181Z,9.67
2018-05-25T15:36:32.190Z,6.10
2018-05-25T15:38:35.545Z,15.60
2018-05-25T15:40:38.968Z,8.57
2018-05-25T15:42:42.356Z,11.70
2018-05-25T15:44:45.825Z,7.27
2018-05-25T15:46:49.327Z,7.20
2018-05-25T15:48:53.980Z,7.70
2018-05-25T15:50:57.462Z,5.80
2018-05-25T15:53:00.836Z,8.70
2018-05-25T15:55:04.248Z,7.87
2018-05-25T15:57:07.657Z,8.10
2018-05-25T15:59:15.353Z,6.17
2018-05-25T16:01:19.037Z,9.20
2018-05-25T16:03:22.968Z,6.47
2018-05-25T16:05:26.715Z,5.37
2018-05-25T16:07:30.464Z,6.40
2018-05-25T16:09:34.563Z,4.90
2018-05-25T16:11:38.742Z,4.73
2018-05-25T16:13:42.171Z,5.50
2018-05-25T16:15:45.644Z,4.67
2018-05-25T16:17:53.361Z,5.97
2018-05-25T16:19:56.833Z,4.37
2018-05-25T16:22:00.296Z,7.20
2018-05-25T16:24:03.703Z,5.90
2018-05-25T16:26:07.097Z,4.20
2018-05-25T16:28:10.462Z,5.13
2018-05-25T16:30:14.122Z,6.03
2018-05-25T16:34:29.555Z,5.30
2018-05-25T16:36:33.074Z,6.13
2018-05-25T16:38:36.472Z,5.17
2018-05-25T16:40:39.828Z,3.90
2018-05-25T16:42:44.155Z,8.23
2018-05-25T16:44:47.576Z,7.13
2018-05-25T16:46:51.858Z,5.60
2018-05-25T16:48:55.298Z,4.57
2018-05-25T16:50:58.828Z,5.70
2018-05-25T16:53:02.293Z,4.87
2018-05-25T16:55:06.064Z,4.20
2018-05-25T16:57:09.459Z,4.83
2018-05-25T16:59:13.395Z,4.73
2018-05-25T17:01:17.510Z,4.20
2018-05-25T17:03:22.759Z,5.00
2018-05-25T17:05:27.158Z,8.00
2018-05-25T17:07:30.512Z,4.33
2018-05-25T17:09:34.016Z,6.53
2018-05-25T17:11:38.415Z,11.93
2018-05-25T17:13:42.311Z,4.60
2018-05-25T17:15:50.975Z,5.00
2018-05-25T17:17:54.536Z,5.10
2018-05-25T17:19:58.080Z,4.30
2018-05-25T17:22:01.510Z,4.80
2018-05-25T17:24:04.842Z,3.90
2018-05-25T17:26:08.294Z,4.10
2018-05-25T17:28:12.635Z,4.27
2018-05-25T17:30:17.043Z,5.83
2018-05-25T17:32:20.517Z,4.00
2018-05-25T17:34:24.380Z,5.17
2018-05-25T17:36:27.810Z,9.70
2018-05-25T17:38:31.180Z,4.57
2018-05-25T17:40:35.796Z,4.40
2018-05-25T17:42:39.191Z,7.40
2018-05-25T17:44:43.328Z,4.33
2018-05-25T17:46:46.799Z,8.30
2018-05-25T17:48:50.136Z,3.80
2018-05-25T17:50:53.722Z,4.27
2018-05-25T17:52:57.129Z,6.70
2018-05-25T17:55:00.593Z,4.33
2018-05-25T17:57:05.540Z,5.07
2018-05-25T17:59:08.968Z,3.90
2018-05-25T18:01:12.835Z,4.10
2018-05-25T18:05:32.215Z,4.10
2018-05-25T18:07:35.572Z,13.20
2018-05-25T18:09:39.167Z,4.17
2018-05-25T18:11:42.768Z,4.67
2018-05-25T18:13:46.385Z,5.43
2018-05-25T18:15:49.803Z,6.43
2018-05-25T18:17:53.167Z,7.13
2018-05-25T18:19:56.537Z,4.63
2018-05-25T18:21:59.866Z,4.80
2018-05-25T18:24:04.776Z,3.63
2018-05-25T18:26:08.962Z,8.43
2018-05-25T18:28:12.318Z,6.10
2018-05-25T18:30:15.764Z,5.07
2018-05-25T18:32:19.137Z,4.97
2018-05-25T18:34:22.494Z,5.87
2018-05-25T18:36:25.841Z,5.83
2018-05-25T18:38:29.194Z,7.63
2018-05-25T18:40:32.585Z,6.73
2018-05-25T18:46:57.434Z,4.90
2018-05-25T18:49:00.756Z,6.07
2018-05-25T18:51:04.973Z,7.20
2018-05-25T18:53:09.607Z,5.60
2018-05-25T18:55:13.233Z,4.73
2018-05-25T18:57:16.614Z,5.20
2018-05-25T18:59:20.039Z,5.03
2018-05-25T19:01:26.960Z,12.40
2018-05-25T19:03:30.448Z,6.20
2018-05-25T19:05:33.855Z,7.47
2018-05-25T19:07:37.332Z,5.03
2018-05-25T19:09:40.660Z,8.73
2018-05-25T19:11:44.973Z,5.10
2018-05-25T19:13:48.646Z,4.93
2018-05-25T19:15:52.086Z,6.00
2018-05-25T19:17:56.201Z,6.17
2018-05-25T19:20:00.980Z,8.43
2018-05-25T19:22:05.511Z,4.90
2018-05-25T19:24:10.003Z,6.20
2018-05-25T19:26:13.464Z,6.47
2018-05-25T19:28:16.808Z,8.00
2018-05-25T19:30:20.192Z,5.33
2018-05-25T19:32:24.096Z,9.00
2018-05-25T19:34:27.739Z,6.17
2018-05-25T19:36:32.033Z,6.27
2018-05-25T19:38:35.369Z,11.17
2018-05-25T19:40:38.895Z,9.83
2018-05-25T19:42:42.332Z,8.83
2018-05-25T19:44:46.462Z,6.30
2018-05-25T19:46:50.022Z,6.73
2018-05-25T19:48:53.471Z,8.90
2018-05-25T19:50:56.906Z,10.77
2018-05-25T19:53:03.893Z,5.23
2018-05-25T19:55:07.369Z,5.47
2018-05-25T19:57:16.007Z,6.37
2018-05-25T19:59:20.165Z,8.30
2018-05-25T20:01:23.651Z,5.30
2018-05-25T20:03:27.690Z,5.40
2018-05-25T20:05:31.576Z,8.53
2018-05-25T20:07:38.667Z,10.97
2018-05-25T20:09:42.612Z,5.20
2018-05-25T20:11:48.506Z,5.60
2018-05-25T20:13:52.202Z,7.00
2018-05-25T20:15:56.183Z,8.17
2018-05-25T20:18:01.721Z,8.37
2018-05-25T20:20:09.849Z,5.40
2018-05-25T20:24:44.458Z,5.50
2018-05-25T20:26:51.699Z,7.90
2018-05-25T20:29:00.904Z,6.27
2018-05-25T20:31:07.025Z,12.80
2018-05-25T20:33:11.174Z,10.77
2018-05-25T20:35:16.157Z,6.00
2018-05-25T20:37:21.589Z,5.83
2018-05-25T20:39:26.432Z,5.87
2018-05-25T20:41:30.758Z,6.23
2018-05-25T20:43:34.160Z,5.90
2018-05-25T20:45:37.706Z,7.40
2018-05-25T20:47:41.903Z,11.10
2018-05-25T20:49:46.837Z,12.20
2018-05-25T20:51:50.430Z,8.87
2018-05-25T20:53:53.800Z,8.30
2018-05-25T20:55:57.140Z,7.40
2018-05-25T20:58:02.885Z,6.93
2018-05-25T21:00:07.112Z,7.87
2018-05-25T21:02:11.344Z,8.37
2018-05-25T21:04:14.785Z,6.60
2018-05-25T21:06:18.438Z,7.87
2018-05-25T21:08:22.180Z,5.83
2018-05-25T21:10:25.856Z,6.47
2018-05-25T21:12:29.344Z,6.00
2018-05-25T21:14:32.854Z,11.50
2018-05-25T21:16:36.385Z,6.60
2018-05-25T21:18:40.060Z,6.40
2018-05-25T21:20:44.903Z,6.67
2018-05-25T21:22:48.455Z,8.77
2018-05-25T21:24:52.068Z,8.70
2018-05-25T21:26:56.230Z,9.60
2018-05-25T21:28:59.638Z,14.77
2018-05-25T21:31:03.013Z,12.70
2018-05-25T21:33:06.381Z,10.40
2018-05-25T21:35:09.972Z,8.60
2018-05-25T21:37:13.681Z,7.60
2018-05-25T21:39:17.003Z,9.40
2018-05-25T21:41:20.476Z,10.70
2018-05-25T21:43:24.063Z,7.80
2018-05-25T21:45:27.489Z,8.57
2018-05-25T21:47:31.961Z,10.63
2018-05-25T21:49:36.108Z,8.37
2018-05-25T21:51:39.792Z,13.10
2018-05-25T21:53:43.427Z,9.40
2018-05-25T21:55:47.246Z,8.13
2018-05-25T21:57:51.580Z,9.47
2018-05-25T21:59:56.018Z,10.97
2018-05-25T22:02:00.406Z,9.40
2018-05-25T22:04:03.907Z,9.90
2018-05-25T22:06:07.362Z,9.77
2018-05-25T22:08:11.379Z,6.33
2018-05-25T22:10:14.744Z,14.63
2018-05-25T22:12:18.888Z,13.37
2018-05-25T22:14:22.271Z,8.50
2018-05-25T22:16:25.717Z,10.67
2018-05-25T22:18:29.116Z,11.03
2018-05-25T22:20:32.480Z,11.07
2018-05-25T22:22:35.828Z,11.73
2018-05-25T22:24:39.200Z,9.30
2018-05-25T22:26:42.598Z,10.80
2018-05-25T22:28:46.005Z,11.37
2018-05-25T22:30:49.510Z,9.17
2018-05-25T22:32:53.927Z,8.03
2018-05-25T22:34:57.477Z,14.97
2018-05-25T22:37:00.887Z,8.10
2018-05-25T22:39:05.049Z,8.20
2018-05-25T22:41:08.642Z,9.70
2018-05-25T22:43:29.850Z,7.80
2018-05-25T22:45:50.786Z,12.63
2018-05-25T22:48:11.884Z,8.07
2018-05-25T22:50:33.267Z,11.80
2018-05-25T22:52:41.372Z,8.67
2018-05-25T22:54:44.790Z,15.23
2018-05-25T22:56:48.170Z,8.23
2018-05-25T22:58:59.376Z,7.50
2018-05-25T23:01:03.512Z,7.67
2018-05-25T23:03:12.874Z,9.87
2018-05-25T23:05:16.407Z,12.40
2018-05-25T23:07:20.575Z,7.40
2018-05-25T23:09:25.540Z,7.90
2018-05-25T23:11:28.979Z,11.53
2018-05-25T23:13:32.337Z,12.63
2018-05-25T23:15:36.455Z,10.10
2018-05-25T23:17:39.871Z,9.00
2018-05-25T23:19:44.198Z,8.90
2018-05-25T23:21:47.579Z,10.03
2018-05-25T23:23:51.869Z,13.43
2018-05-25T23:25:58.979Z,10.27
2018-05-25T23:28:03.341Z,7.67
2018-05-25T23:30:06.724Z,9.10
2018-05-25T23:32:10.069Z,9.70
2018-05-25T23:34:13.458Z,12.67
2018-05-25T23:36:16.845Z,9.00
2018-05-25T23:38:20.274Z,9.53
2018-05-25T23:40:23.835Z,11.93
2018-05-25T23:42:27.296Z,7.93
2018-05-25T23:44:30.666Z,13.50
2018-05-25T23:46:34.239Z,8.03
2018-05-25T23:48:37.687Z,9.70
2018-05-25T23:50:41.130Z,13.37
2018-05-25T23:52:44.713Z,7.63
2018-05-25T23:54:48.153Z,9.83
2018-05-25T23:56:51.487Z,8.17
2018-05-25T23:58:54.971Z,9.60
