createdAt,value
2018-01-29T09:07:43.504Z,3.10
2018-01-29T09:10:12.535Z,3.10
2018-01-29T09:12:43.446Z,2.65
2018-01-29T09:15:13.295Z,2.80
2018-01-29T09:17:43.168Z,3.08
2018-01-29T09:20:16.637Z,2.95
2018-01-29T09:22:46.460Z,3.30
2018-01-29T09:25:16.266Z,2.90
2018-01-29T09:27:45.812Z,3.22
2018-01-29T09:30:14.778Z,3.50
2018-01-29T09:32:43.877Z,4.07
2018-01-29T09:35:12.940Z,3.83
2018-01-29T09:37:43.106Z,3.53
2018-01-29T09:40:13.016Z,3.85
2018-01-29T09:42:42.855Z,4.20
2018-01-29T09:45:12.784Z,4.70
2018-01-29T09:47:43.205Z,5.10
2018-01-29T09:50:13.914Z,4.50
2018-01-29T09:52:43.021Z,4.43
2018-01-29T09:55:12.044Z,5.22
2018-01-29T09:57:41.405Z,5.32
2018-01-29T10:00:10.586Z,5.20
2018-01-29T10:02:39.864Z,6.43
2018-01-29T10:05:09.462Z,5.95
2018-01-29T10:07:38.584Z,6.30
2018-01-29T10:10:08.721Z,6.75
2018-01-29T10:12:38.124Z,6.55
2018-01-29T10:15:08.699Z,7.12
2018-01-29T10:17:38.638Z,6.55
2018-01-29T10:20:07.843Z,7.07
2018-01-29T10:22:36.967Z,6.97
2018-01-29T10:25:06.919Z,7.82
2018-01-29T10:27:36.762Z,7.80
2018-01-29T10:30:07.504Z,7.15
2018-01-29T10:32:36.704Z,6.97
2018-01-29T10:35:06.862Z,7.32
2018-01-29T10:37:36.738Z,6.85
2018-01-29T10:40:07.106Z,8.05
2018-01-29T10:42:37.062Z,6.85
2018-01-29T10:45:07.026Z,7.30
2018-01-29T10:47:36.690Z,6.95
2018-01-29T10:50:07.782Z,7.95
2018-01-29T10:52:36.888Z,7.75
2018-01-29T10:55:06.782Z,8.02
2018-01-29T10:57:36.680Z,7.68
2018-01-29T11:00:06.021Z,9.13
2018-01-29T11:02:35.959Z,8.65
2018-01-29T11:05:05.429Z,8.63
2018-01-29T11:07:34.442Z,8.43
2018-01-29T11:10:05.127Z,7.10
2018-01-29T11:12:37.357Z,8.52
2018-01-29T11:15:07.250Z,7.75
2018-01-29T11:17:37.120Z,7.75
2018-01-29T11:20:06.261Z,7.72
2018-01-29T11:22:35.374Z,7.80
2018-01-29T11:25:05.600Z,8.60
2018-01-29T11:27:36.003Z,8.68
2018-01-29T11:30:07.070Z,7.82
2018-01-29T11:32:36.189Z,7.93
2018-01-29T11:35:06.248Z,7.95
2018-01-29T11:37:36.129Z,8.43
2018-01-29T11:40:05.407Z,7.80
2018-01-29T11:42:34.449Z,8.90
2018-01-29T11:45:04.226Z,8.80
2018-01-29T11:47:33.379Z,8.25
2018-01-29T11:50:03.286Z,8.80
2018-01-29T11:52:33.186Z,8.80
2018-01-29T11:55:03.514Z,7.65
2018-01-29T11:57:32.766Z,8.85
2018-01-29T12:00:02.767Z,7.97
2018-01-29T12:02:31.945Z,7.65
2018-01-29T12:05:01.003Z,9.20
2018-01-29T12:07:30.938Z,8.80
2018-01-29T12:10:00.879Z,8.75
2018-01-29T12:12:30.923Z,8.35
2018-01-29T12:15:00.811Z,8.15
2018-01-29T12:17:31.417Z,8.70
2018-01-29T12:20:01.189Z,7.40
2018-01-29T12:22:30.300Z,8.30
2018-01-29T12:24:59.374Z,8.88
2018-01-29T12:27:28.548Z,6.90
2018-01-29T12:29:57.705Z,7.97
2018-01-29T12:32:26.745Z,7.85
2018-01-29T12:34:55.845Z,8.10
2018-01-29T12:37:24.925Z,7.72
2018-01-29T12:39:54.971Z,7.25
2018-01-29T12:42:25.421Z,7.85
2018-01-29T12:44:54.529Z,7.18
2018-01-29T12:47:23.676Z,7.82
2018-01-29T12:49:52.806Z,6.90
2018-01-29T12:52:21.940Z,6.50
2018-01-29T12:54:52.104Z,7.07
2018-01-29T12:57:21.136Z,6.43
2018-01-29T12:59:51.043Z,6.28
2018-01-29T13:02:23.794Z,6.68
2018-01-29T13:04:52.865Z,6.95
2018-01-29T13:07:21.953Z,6.85
2018-01-29T13:09:51.085Z,6.37
2018-01-29T13:12:20.957Z,6.30
2018-01-29T13:14:50.015Z,7.20
2018-01-29T13:17:19.324Z,6.97
2018-01-29T13:19:48.414Z,6.75
2018-01-29T13:22:17.540Z,6.10
2018-01-29T13:24:47.491Z,7.22
2018-01-29T13:27:16.494Z,6.07
2018-01-29T13:29:45.589Z,5.75
2018-01-29T13:32:14.683Z,6.28
2018-01-29T13:34:43.697Z,5.65
2018-01-29T13:37:13.579Z,5.65
2018-01-29T13:39:42.828Z,5.68
2018-01-29T13:42:13.458Z,6.72
2018-01-29T13:44:43.280Z,5.07
2018-01-29T13:47:13.197Z,5.32
2018-01-29T13:49:42.312Z,5.47
2018-01-29T13:52:11.903Z,5.55
2018-01-29T13:54:41.031Z,5.00
2018-01-29T14:00:11.079Z,4.78
2018-01-29T14:02:40.175Z,5.43
2018-01-29T14:05:09.690Z,4.97
2018-01-29T14:07:39.033Z,4.40
2018-01-29T14:10:08.950Z,4.70
2018-01-29T14:12:38.777Z,5.00
2018-01-29T14:15:08.894Z,4.75
2018-01-29T14:17:38.037Z,5.15
2018-01-29T14:20:08.890Z,5.35
2018-01-29T14:22:38.721Z,4.60
2018-01-29T14:25:08.837Z,5.00
2018-01-29T14:27:38.692Z,4.47
2018-01-29T14:30:08.622Z,4.78
2018-01-29T14:32:37.749Z,4.95
2018-01-29T14:35:07.859Z,4.95
2018-01-29T14:37:37.049Z,5.28
2018-01-29T14:40:06.703Z,5.07
2018-01-29T14:42:41.445Z,5.35
2018-01-29T14:45:10.646Z,5.25
2018-01-29T14:47:40.038Z,4.97
2018-01-29T14:50:09.979Z,5.80
2018-01-29T14:52:39.203Z,5.35
2018-01-29T14:55:08.373Z,5.90
2018-01-29T14:57:38.490Z,6.57
2018-01-29T15:00:08.789Z,5.12
2018-01-29T15:02:38.002Z,5.55
2018-01-29T15:05:07.358Z,5.60
2018-01-29T15:07:37.349Z,5.95
2018-01-29T15:10:07.397Z,6.20
2018-01-29T15:12:37.402Z,5.93
2018-01-29T15:15:08.904Z,6.22
2018-01-29T15:17:38.913Z,6.00
2018-01-29T15:20:09.114Z,6.28
2018-01-29T15:22:39.083Z,6.80
2018-01-29T15:25:09.312Z,7.07
2018-01-29T15:27:38.712Z,6.97
2018-01-29T15:30:08.998Z,6.35
2018-01-29T15:32:38.236Z,6.35
2018-01-29T15:35:08.148Z,6.35
2018-01-29T15:37:38.085Z,5.30
2018-01-29T15:40:09.625Z,6.20
2018-01-29T15:42:39.526Z,5.32
2018-01-29T15:45:09.245Z,5.18
2018-01-29T15:47:44.356Z,5.55
2018-01-29T15:50:15.113Z,5.80
2018-01-29T15:52:49.286Z,5.85
2018-01-29T15:55:18.688Z,5.35
2018-01-29T15:57:47.805Z,5.20
2018-01-29T16:00:17.225Z,6.00
2018-01-29T16:02:47.209Z,6.07
2018-01-29T16:05:17.156Z,5.70
2018-01-29T16:07:46.273Z,4.90
2018-01-29T16:10:16.521Z,5.55
2018-01-29T16:12:45.831Z,5.50
2018-01-29T16:15:15.862Z,5.32
2018-01-29T16:17:45.053Z,5.03
2018-01-29T16:20:14.356Z,5.00
2018-01-29T16:22:44.014Z,4.95
2018-01-29T16:25:13.182Z,4.40
2018-01-29T16:27:43.073Z,4.55
2018-01-29T16:30:14.075Z,4.18
2018-01-29T16:32:43.966Z,5.43
2018-01-29T16:35:13.266Z,4.80
2018-01-29T16:37:44.070Z,5.25
2018-01-29T16:40:13.308Z,4.57
2018-01-29T16:42:43.204Z,4.50
2018-01-29T16:45:14.303Z,5.07
2018-01-29T16:47:43.402Z,4.47
2018-01-29T16:50:14.752Z,4.28
2018-01-29T16:52:43.814Z,4.10
2018-01-29T16:55:14.181Z,4.00
2018-01-29T16:57:43.224Z,4.20
2018-01-29T17:00:12.428Z,3.95
2018-01-29T17:02:42.278Z,2.95
2018-01-29T17:05:11.537Z,3.72
2018-01-29T17:07:40.597Z,3.60
2018-01-29T17:10:10.569Z,3.10
2018-01-29T17:12:39.673Z,2.90
2018-01-29T17:15:10.827Z,3.22
2018-01-29T17:17:39.885Z,2.90
2018-01-29T17:20:09.676Z,3.75
2018-01-29T17:22:39.010Z,3.60
2018-01-29T17:25:08.744Z,3.97
2018-01-29T17:27:38.657Z,3.80
2018-01-29T17:30:08.054Z,3.60
2018-01-29T17:32:37.135Z,3.40
2018-01-29T17:35:07.097Z,2.92
2018-01-29T17:37:36.448Z,4.50
2018-01-29T17:40:06.587Z,4.18
2018-01-29T17:42:35.738Z,4.10
2018-01-29T17:45:05.136Z,4.30
2018-01-29T17:47:34.311Z,4.20
2018-01-29T17:50:04.194Z,3.80
2018-01-29T17:52:34.054Z,4.18
2018-01-29T17:55:03.501Z,4.45
2018-01-29T17:57:33.397Z,4.60
2018-01-29T18:00:04.543Z,4.40
2018-01-29T18:02:34.485Z,4.75
2018-01-29T18:05:13.302Z,4.55
2018-01-29T18:07:43.147Z,5.15
2018-01-29T18:10:12.232Z,5.45
2018-01-29T18:12:41.389Z,4.37
2018-01-29T18:15:10.581Z,5.47
2018-01-29T18:17:41.382Z,4.78
2018-01-29T18:20:10.799Z,4.87
2018-01-29T18:22:39.938Z,4.75
2018-01-29T18:25:09.844Z,4.68
2018-01-29T18:27:39.626Z,4.62
2018-01-29T18:30:08.841Z,5.05
2018-01-29T18:32:38.694Z,4.40
2018-01-29T18:35:07.880Z,4.03
2018-01-29T18:37:36.989Z,4.18
2018-01-29T18:40:06.189Z,3.40
2018-01-29T18:42:35.258Z,3.92
2018-01-29T18:45:05.188Z,4.00
2018-01-29T18:47:34.256Z,4.30
2018-01-29T18:50:04.149Z,3.17
2018-01-29T18:52:33.496Z,3.60
2018-01-29T18:55:02.574Z,3.42
2018-01-29T18:57:32.401Z,3.22
2018-01-29T19:00:01.470Z,3.20
2018-01-29T19:02:31.315Z,3.30
2018-01-29T19:05:00.441Z,3.00
2018-01-29T19:07:29.468Z,3.25
2018-01-29T19:09:59.301Z,3.58
2018-01-29T19:12:29.169Z,3.22
2018-01-29T19:14:58.334Z,3.65
2018-01-29T19:17:30.533Z,2.97
2018-01-29T19:19:59.757Z,2.92
2018-01-29T19:22:29.107Z,3.35
2018-01-29T19:24:58.329Z,3.53
2018-01-29T19:27:27.425Z,2.90
2018-01-29T19:29:57.448Z,2.60
2018-01-29T19:32:27.372Z,3.15
2018-01-29T19:34:58.127Z,3.15
2018-01-29T19:37:27.325Z,2.30
2018-01-29T19:39:57.172Z,2.95
2018-01-29T19:42:26.345Z,2.40
2018-01-29T19:44:56.453Z,2.10
2018-01-29T19:47:26.460Z,2.67
2018-01-29T19:49:55.525Z,2.58
2018-01-29T19:52:25.528Z,2.10
2018-01-29T19:54:54.622Z,2.72
2018-01-29T19:57:23.713Z,2.20
2018-01-29T19:59:52.822Z,2.20
2018-01-29T20:02:24.948Z,2.35
2018-01-29T20:04:56.438Z,2.58
2018-01-29T20:07:25.495Z,2.00
2018-01-29T20:09:55.269Z,2.50
2018-01-29T20:12:25.353Z,2.28
2018-01-29T20:14:54.372Z,1.87
2018-01-29T20:17:23.509Z,2.20
2018-01-29T20:19:53.441Z,2.22
2018-01-29T20:22:22.416Z,2.10
2018-01-29T20:24:52.272Z,2.60
2018-01-29T20:27:21.411Z,2.22
2018-01-29T20:29:51.220Z,2.58
2018-01-29T20:32:21.112Z,2.65
2018-01-29T20:34:50.225Z,2.10
2018-01-29T20:37:19.426Z,1.50
2018-01-29T20:39:50.514Z,1.80
2018-01-29T20:42:19.709Z,1.60
2018-01-29T20:44:49.094Z,1.83
2018-01-29T20:47:18.935Z,1.90
2018-01-29T20:49:48.853Z,1.77
2018-01-29T20:52:17.907Z,1.90
2018-01-29T20:54:47.746Z,1.60
2018-01-29T20:57:16.801Z,1.60
2018-01-29T20:59:45.829Z,1.50
2018-01-29T21:02:14.878Z,1.33
2018-01-29T21:04:43.940Z,1.10
2018-01-29T21:07:12.998Z,1.37
2018-01-29T21:09:42.988Z,1.20
2018-01-29T21:12:17.369Z,1.20
2018-01-29T21:14:46.356Z,1.30
2018-01-29T21:17:15.396Z,1.02
2018-01-29T21:19:44.418Z,1.40
2018-01-29T21:22:13.616Z,1.58
2018-01-29T21:24:42.677Z,1.20
2018-01-29T21:27:13.697Z,0.90
2018-01-29T21:29:42.791Z,1.00
2018-01-29T21:32:11.876Z,1.42
2018-01-29T21:34:41.113Z,0.90
2018-01-29T21:37:17.117Z,1.33
2018-01-29T21:39:46.137Z,1.40
2018-01-29T21:42:15.198Z,1.40
2018-01-29T21:44:44.224Z,1.67
2018-01-29T21:47:14.758Z,1.50
2018-01-29T21:49:43.773Z,1.35
2018-01-29T21:52:14.755Z,1.60
2018-01-29T21:54:43.776Z,1.60
2018-01-29T21:57:12.882Z,1.67
2018-01-29T21:59:41.878Z,1.33
2018-01-29T22:02:10.901Z,1.40
2018-01-29T22:04:40.715Z,1.30
2018-01-29T22:07:10.482Z,1.30
2018-01-29T22:09:39.497Z,1.23
2018-01-29T22:12:08.480Z,1.30
2018-01-29T22:14:37.489Z,1.15
2018-01-29T22:17:06.548Z,0.93
2018-01-29T22:19:35.601Z,0.80
2018-01-29T22:22:05.652Z,1.00
2018-01-29T22:24:34.649Z,1.05
2018-01-29T22:27:03.629Z,1.20
2018-01-29T22:29:32.592Z,1.20
2018-01-29T22:32:02.388Z,1.00
2018-01-29T22:34:32.467Z,1.60
2018-01-29T22:37:01.467Z,1.52
2018-01-29T22:39:30.508Z,1.15
2018-01-29T22:41:59.531Z,1.62
2018-01-29T22:44:29.355Z,1.50
2018-01-29T22:46:58.379Z,1.58
2018-01-29T22:49:27.418Z,1.40
2018-01-29T22:51:56.397Z,1.30
2018-01-29T22:55:28.829Z,1.67
2018-01-29T22:57:58.019Z,1.30
2018-01-29T23:00:27.039Z,1.30
2018-01-29T23:02:56.041Z,1.40
2018-01-29T23:05:25.041Z,1.50
2018-01-29T23:07:54.821Z,1.80
2018-01-29T23:10:23.876Z,1.55
2018-01-29T23:12:52.890Z,1.45
2018-01-29T23:15:21.861Z,1.62
2018-01-29T23:17:50.949Z,1.30
2018-01-29T23:20:20.796Z,1.67
2018-01-29T23:22:52.520Z,1.60
2018-01-29T23:25:21.465Z,1.37
2018-01-29T23:27:50.461Z,1.70
2018-01-29T23:30:20.537Z,1.62
2018-01-29T23:32:49.613Z,2.08
2018-01-29T23:35:18.612Z,1.40
2018-01-29T23:37:48.384Z,1.50
2018-01-29T23:40:17.375Z,2.00
2018-01-29T23:42:47.180Z,1.50
2018-01-29T23:45:16.196Z,1.77
2018-01-29T23:47:45.928Z,2.05
2018-01-29T23:50:14.976Z,1.30
2018-01-29T23:52:43.977Z,1.40
2018-01-29T23:55:12.949Z,1.55
2018-01-29T23:57:41.935Z,2.05
