createdAt,value
2022-12-01T00:00:05.880Z,5.20
2022-12-01T00:02:32.627Z,5.20
2022-12-01T00:04:59.320Z,5.30
2022-12-01T00:07:25.937Z,5.30
2022-12-01T00:09:52.572Z,5.30
2022-12-01T00:12:19.165Z,5.30
2022-12-01T00:14:45.832Z,5.30
2022-12-01T00:17:12.527Z,5.30
2022-12-01T00:19:39.097Z,5.30
2022-12-01T00:22:05.658Z,5.30
2022-12-01T00:24:32.315Z,5.30
2022-12-01T00:26:59.053Z,5.30
2022-12-01T00:29:25.894Z,5.30
2022-12-01T00:31:52.551Z,5.20
2022-12-01T00:34:23.428Z,5.20
2022-12-01T00:36:50.465Z,5.20
2022-12-01T00:39:17.403Z,5.10
2022-12-01T00:41:44.098Z,5.10
2022-12-01T00:44:10.847Z,5.10
2022-12-01T00:46:37.423Z,5.10
2022-12-01T00:49:04.029Z,5.10
2022-12-01T00:51:30.648Z,5.10
2022-12-01T00:53:57.542Z,5.10
2022-12-01T00:56:24.186Z,5.10
2022-12-01T00:58:50.802Z,5.10
2022-12-01T01:01:17.601Z,5.10
2022-12-01T01:03:44.315Z,5.10
2022-12-01T01:06:11.394Z,5.00
2022-12-01T01:08:38.362Z,5.00
2022-12-01T01:11:05.208Z,5.00
2022-12-01T01:13:32.161Z,5.00
2022-12-01T01:16:06.904Z,5.10
2022-12-01T01:18:33.736Z,5.10
2022-12-01T01:21:04.758Z,5.10
2022-12-01T01:23:31.489Z,5.10
2022-12-01T01:26:05.821Z,5.10
2022-12-01T01:28:32.557Z,5.10
2022-12-01T01:30:59.519Z,5.10
2022-12-01T01:33:26.377Z,5.10
2022-12-01T01:35:52.969Z,5.10
2022-12-01T01:38:19.593Z,5.20
2022-12-01T01:40:46.504Z,5.20
2022-12-01T01:43:16.967Z,5.20
2022-12-01T01:45:43.785Z,5.20
2022-12-01T01:48:11.748Z,5.20
2022-12-01T01:50:38.364Z,5.30
2022-12-01T01:53:08.601Z,5.30
2022-12-01T01:55:35.572Z,5.30
2022-12-01T01:58:03.822Z,5.30
2022-12-01T02:03:09.591Z,5.20
2022-12-01T02:05:36.211Z,5.20
2022-12-01T02:08:03.697Z,5.30
2022-12-01T02:10:52.422Z,5.30
2022-12-01T02:13:33.798Z,5.30
2022-12-01T02:16:11.284Z,5.30
2022-12-01T02:18:57.421Z,5.30
2022-12-01T02:21:33.643Z,5.30
2022-12-01T02:24:03.368Z,5.30
2022-12-01T02:27:05.120Z,5.30
2022-12-01T02:29:43.751Z,5.30
2022-12-01T02:32:13.345Z,5.30
2022-12-01T02:34:59.347Z,5.30
2022-12-01T02:37:33.801Z,5.30
2022-12-01T02:40:04.110Z,5.30
2022-12-01T02:42:39.579Z,5.30
2022-12-01T02:45:09.774Z,5.30
2022-12-01T02:47:36.845Z,5.30
2022-12-01T02:50:03.790Z,5.30
2022-12-01T02:52:30.400Z,5.30
2022-12-01T02:54:56.999Z,5.30
2022-12-01T02:57:24.235Z,5.30
2022-12-01T02:59:52.856Z,5.30
2022-12-01T03:02:27.294Z,5.40
2022-12-01T03:05:00.517Z,5.40
2022-12-01T03:07:42.571Z,5.40
2022-12-01T03:10:27.204Z,5.40
2022-12-01T03:13:38.982Z,5.30
2022-12-01T03:16:11.417Z,5.30
2022-12-01T03:18:59.745Z,5.30
2022-12-01T03:21:38.613Z,5.30
2022-12-01T03:24:16.154Z,5.20
2022-12-01T03:26:44.517Z,5.20
2022-12-01T03:29:16.082Z,5.10
2022-12-01T03:31:45.402Z,5.10
2022-12-01T03:34:14.829Z,5.10
2022-12-01T03:36:47.830Z,5.10
2022-12-01T03:39:20.858Z,5.10
2022-12-01T03:41:51.380Z,5.10
2022-12-01T03:44:20.916Z,5.10
2022-12-01T03:46:59.447Z,5.10
2022-12-01T03:49:26.076Z,5.10
2022-12-01T03:52:34.553Z,5.10
2022-12-01T03:55:15.249Z,5.10
2022-12-01T03:57:49.012Z,5.10
2022-12-01T04:00:15.925Z,5.00
2022-12-01T04:02:42.649Z,5.00
2022-12-01T04:05:09.337Z,5.00
2022-12-01T04:07:36.979Z,5.00
2022-12-01T04:10:04.889Z,5.00
2022-12-01T04:12:32.938Z,5.00
2022-12-01T04:15:03.249Z,5.00
2022-12-01T04:17:32.308Z,5.00
2022-12-01T04:19:59.547Z,5.00
2022-12-01T04:22:26.957Z,5.10
2022-12-01T04:24:54.332Z,5.10
2022-12-01T04:27:22.342Z,5.10
2022-12-01T04:29:50.684Z,5.00
2022-12-01T04:32:18.001Z,5.00
2022-12-01T04:34:44.869Z,5.10
2022-12-01T04:37:15.534Z,5.10
2022-12-01T04:39:43.530Z,5.10
2022-12-01T04:42:10.582Z,5.00
2022-12-01T04:44:39.316Z,5.00
2022-12-01T04:47:06.479Z,5.00
2022-12-01T04:49:35.354Z,5.00
2022-12-01T04:52:03.112Z,5.10
2022-12-01T04:54:30.086Z,5.10
2022-12-01T04:56:58.411Z,5.00
2022-12-01T04:59:27.082Z,5.10
2022-12-01T05:01:54.613Z,5.10
2022-12-01T05:04:22.381Z,5.10
2022-12-01T05:06:49.752Z,5.10
2022-12-01T05:09:18.115Z,5.00
2022-12-01T05:11:46.142Z,5.00
2022-12-01T05:14:12.775Z,5.00
2022-12-01T05:16:39.767Z,5.00
2022-12-01T05:19:06.519Z,5.10
2022-12-01T05:21:33.357Z,5.10
2022-12-01T05:24:03.282Z,5.10
2022-12-01T05:26:33.648Z,5.10
2022-12-01T05:29:00.849Z,5.10
2022-12-01T05:31:27.515Z,5.10
2022-12-01T05:33:54.184Z,5.10
2022-12-01T05:36:20.975Z,5.10
2022-12-01T05:38:47.541Z,5.20
2022-12-01T05:41:14.705Z,5.20
2022-12-01T05:43:41.341Z,5.20
2022-12-01T05:46:08.012Z,5.20
2022-12-01T05:48:34.689Z,5.30
2022-12-01T05:51:10.573Z,5.30
2022-12-01T05:53:37.314Z,5.30
2022-12-01T05:56:04.413Z,5.30
2022-12-01T05:58:31.047Z,5.30
2022-12-01T06:00:57.658Z,5.30
2022-12-01T06:03:24.304Z,5.30
2022-12-01T06:05:51.091Z,5.30
2022-12-01T06:08:17.802Z,5.40
2022-12-01T06:10:44.519Z,5.40
2022-12-01T06:13:11.172Z,5.40
2022-12-01T06:15:38.071Z,5.40
2022-12-01T06:18:05.918Z,5.40
2022-12-01T06:20:32.616Z,5.40
2022-12-01T06:22:59.406Z,5.40
2022-12-01T06:25:26.053Z,5.40
2022-12-01T06:27:57.621Z,5.40
2022-12-01T06:30:24.771Z,5.40
2022-12-01T06:32:51.892Z,5.40
2022-12-01T06:35:18.700Z,5.40
2022-12-01T06:37:45.469Z,5.40
2022-12-01T06:40:12.502Z,5.50
2022-12-01T06:42:39.180Z,5.50
2022-12-01T06:45:06.315Z,5.50
2022-12-01T06:47:32.978Z,5.50
2022-12-01T06:49:59.804Z,5.40
2022-12-01T06:52:26.536Z,5.40
2022-12-01T06:54:53.237Z,5.40
2022-12-01T06:57:20.311Z,5.40
2022-12-01T06:59:47.742Z,5.30
2022-12-01T07:02:14.971Z,5.30
2022-12-01T07:04:41.655Z,5.20
2022-12-01T07:07:08.334Z,5.20
2022-12-01T07:09:35.005Z,5.20
2022-12-01T07:12:01.689Z,5.10
2022-12-01T07:14:29.620Z,5.00
2022-12-01T07:16:56.292Z,5.00
2022-12-01T07:19:22.972Z,4.90
2022-12-01T07:21:49.657Z,4.90
2022-12-01T07:24:16.475Z,4.80
2022-12-01T07:26:43.348Z,4.80
2022-12-01T07:29:10.291Z,4.70
2022-12-01T07:31:38.054Z,4.70
2022-12-01T07:34:04.899Z,4.60
2022-12-01T07:36:31.618Z,4.60
2022-12-01T07:38:58.279Z,4.60
2022-12-01T07:41:25.094Z,4.60
2022-12-01T07:43:51.795Z,4.50
2022-12-01T07:46:24.011Z,4.50
2022-12-01T07:48:51.507Z,4.50
2022-12-01T07:51:18.399Z,4.50
2022-12-01T07:53:45.504Z,4.50
2022-12-01T07:56:12.242Z,4.50
2022-12-01T07:58:38.918Z,4.40
2022-12-01T08:01:10.238Z,4.50
2022-12-01T08:03:37.282Z,4.40
2022-12-01T08:06:04.276Z,4.50
2022-12-01T08:08:31.630Z,4.40
2022-12-01T08:11:02.704Z,4.40
2022-12-01T08:13:29.514Z,4.50
2022-12-01T08:15:56.399Z,4.50
2022-12-01T08:18:23.397Z,4.50
2022-12-01T08:20:50.719Z,4.50
2022-12-01T08:23:17.321Z,4.50
2022-12-01T08:25:43.923Z,4.50
2022-12-01T08:28:10.509Z,4.50
2022-12-01T08:30:37.096Z,4.50
2022-12-01T08:33:03.887Z,4.50
2022-12-01T08:35:30.649Z,4.50
2022-12-01T08:37:57.208Z,4.50
2022-12-01T08:40:23.941Z,4.60
2022-12-01T08:42:52.005Z,4.70
2022-12-01T08:45:18.692Z,4.70
2022-12-01T08:47:45.341Z,4.80
2022-12-01T08:50:12.065Z,4.90
2022-12-01T08:52:38.708Z,5.00
2022-12-01T08:55:06.075Z,5.10
2022-12-01T08:57:32.712Z,5.10
2022-12-01T08:59:59.353Z,5.20
2022-12-01T09:02:26.022Z,5.20
2022-12-01T09:04:52.712Z,5.30
2022-12-01T09:07:25.912Z,5.30
2022-12-01T09:09:53.145Z,5.30
2022-12-01T09:12:19.789Z,5.40
2022-12-01T09:14:46.474Z,5.50
2022-12-01T09:17:15.912Z,5.60
2022-12-01T09:19:43.314Z,5.60
2022-12-01T09:22:10.607Z,5.70
2022-12-01T09:24:37.388Z,5.80
2022-12-01T09:27:04.299Z,5.90
2022-12-01T09:29:31.016Z,5.90
2022-12-01T09:31:58.329Z,6.00
2022-12-01T09:34:25.141Z,6.00
2022-12-01T09:36:51.775Z,6.00
2022-12-01T09:39:19.409Z,6.00
2022-12-01T09:41:54.630Z,6.10
2022-12-01T09:44:43.081Z,6.20
2022-12-01T09:47:31.070Z,6.60
2022-12-01T09:50:01.027Z,7.30
2022-12-01T09:52:29.207Z,8.20
2022-12-01T09:54:56.028Z,9.10
2022-12-01T09:57:32.017Z,9.80
2022-12-01T09:59:58.556Z,10.50
2022-12-01T10:02:33.769Z,11.00
2022-12-01T10:05:02.961Z,11.60
2022-12-01T10:07:43.891Z,11.90
2022-12-01T10:10:31.255Z,12.20
2022-12-01T10:12:57.896Z,12.40
2022-12-01T10:15:55.672Z,12.70
2022-12-01T10:18:25.238Z,12.90
2022-12-01T10:20:53.781Z,13.00
2022-12-01T10:23:38.425Z,12.90
2022-12-01T10:26:10.198Z,12.70
2022-12-01T10:29:15.134Z,12.70
2022-12-01T10:31:56.193Z,12.80
2022-12-01T10:34:25.593Z,13.00
2022-12-01T10:36:52.257Z,13.10
2022-12-01T10:39:23.410Z,13.20
2022-12-01T10:41:50.085Z,13.20
2022-12-01T10:44:17.260Z,13.10
2022-12-01T10:46:49.556Z,13.10
2022-12-01T10:49:17.179Z,13.20
2022-12-01T10:51:50.843Z,13.50
2022-12-01T10:54:17.490Z,13.70
2022-12-01T10:56:46.600Z,14.00
2022-12-01T10:59:31.287Z,14.30
2022-12-01T11:01:58.389Z,14.60
2022-12-01T11:04:51.146Z,14.70
2022-12-01T11:07:32.474Z,14.30
2022-12-01T11:10:14.235Z,13.90
2022-12-01T11:12:41.091Z,13.50
2022-12-01T11:15:07.932Z,13.50
2022-12-01T11:17:43.707Z,13.80
2022-12-01T11:20:27.339Z,14.40
2022-12-01T11:23:17.648Z,14.80
2022-12-01T11:26:03.951Z,15.40
2022-12-01T11:28:30.864Z,16.00
2022-12-01T11:31:08.544Z,16.40
2022-12-01T11:33:52.329Z,16.70
2022-12-01T11:36:42.404Z,17.00
2022-12-01T11:39:23.976Z,17.20
2022-12-01T11:41:55.250Z,17.50
2022-12-01T11:44:49.827Z,17.80
2022-12-01T11:47:23.275Z,17.80
2022-12-01T11:49:56.169Z,17.80
2022-12-01T11:52:23.645Z,17.80
2022-12-01T11:55:16.665Z,17.80
2022-12-01T11:57:44.488Z,17.90
2022-12-01T12:00:19.490Z,18.10
2022-12-01T12:02:51.550Z,18.40
2022-12-01T12:05:45.934Z,18.50
2022-12-01T12:08:22.844Z,18.70
2022-12-01T12:11:18.069Z,19.00
2022-12-01T12:13:44.605Z,19.20
2022-12-01T12:16:36.777Z,19.30
2022-12-01T12:19:33.897Z,19.30
2022-12-01T12:22:12.709Z,19.30
2022-12-01T12:24:52.147Z,19.40
2022-12-01T12:27:32.286Z,19.30
2022-12-01T12:30:23.740Z,19.40
2022-12-01T12:33:22.051Z,19.30
2022-12-01T12:35:51.453Z,19.40
2022-12-01T12:38:42.599Z,19.40
2022-12-01T12:41:30.178Z,19.40
2022-12-01T12:44:36.757Z,19.50
2022-12-01T12:47:10.352Z,19.60
2022-12-01T12:49:43.028Z,19.70
2022-12-01T12:52:21.164Z,19.60
2022-12-01T12:54:53.289Z,19.40
2022-12-01T12:57:25.561Z,19.30
2022-12-01T13:00:03.053Z,19.10
2022-12-01T13:02:53.333Z,19.00
2022-12-01T13:05:33.246Z,19.20
2022-12-01T13:08:08.419Z,19.40
2022-12-01T13:11:06.873Z,19.60
2022-12-01T13:13:47.023Z,19.60
2022-12-01T13:16:22.318Z,19.40
2022-12-01T13:18:55.044Z,19.30
2022-12-01T13:21:22.418Z,18.90
2022-12-01T13:23:49.844Z,18.10
2022-12-01T13:26:17.936Z,17.50
2022-12-01T13:28:45.910Z,17.00
2022-12-01T13:31:16.170Z,16.50
2022-12-01T13:33:56.723Z,16.00
2022-12-01T13:36:45.790Z,15.60
2022-12-01T13:39:33.559Z,15.10
2022-12-01T13:42:03.008Z,14.40
2022-12-01T13:44:53.105Z,14.00
2022-12-01T13:47:19.763Z,13.50
2022-12-01T13:49:50.196Z,13.10
2022-12-01T13:52:22.941Z,12.80
2022-12-01T13:55:08.655Z,12.50
2022-12-01T13:57:49.634Z,12.20
2022-12-01T14:00:23.648Z,11.80
2022-12-01T14:03:12.206Z,11.70
2022-12-01T14:06:05.072Z,11.60
2022-12-01T14:08:45.446Z,11.60
2022-12-01T14:11:23.301Z,11.50
2022-12-01T14:14:06.437Z,11.50
2022-12-01T14:16:52.925Z,11.40
2022-12-01T14:19:47.253Z,11.30
2022-12-01T14:22:32.435Z,11.10
2022-12-01T14:24:59.055Z,11.00
2022-12-01T14:27:42.473Z,10.80
2022-12-01T14:30:41.489Z,10.80
2022-12-01T14:33:39.148Z,10.80
2022-12-01T14:36:07.589Z,10.60
2022-12-01T14:38:34.162Z,10.40
2022-12-01T14:41:00.801Z,10.30
2022-12-01T14:43:27.411Z,10.20
2022-12-01T14:46:01.480Z,10.10
2022-12-01T14:48:44.551Z,10.10
2022-12-01T14:51:18.206Z,10.00
2022-12-01T14:53:59.228Z,10.10
2022-12-01T14:56:27.903Z,10.00
2022-12-01T14:58:59.729Z,9.90
2022-12-01T15:01:31.779Z,9.80
2022-12-01T15:03:59.148Z,9.80
2022-12-01T15:06:27.338Z,9.70
2022-12-01T15:11:59.246Z,9.50
2022-12-01T15:14:36.893Z,9.50
2022-12-01T15:17:04.091Z,9.50
2022-12-01T15:19:39.209Z,9.40
2022-12-01T15:22:13.854Z,9.30
2022-12-01T15:24:40.760Z,9.20
2022-12-01T15:27:29.052Z,9.10
2022-12-01T15:30:02.257Z,9.10
2022-12-01T15:32:32.585Z,9.00
2022-12-01T15:35:00.351Z,9.00
2022-12-01T15:37:28.527Z,8.90
2022-12-01T15:40:54.025Z,8.90
2022-12-01T15:43:15.827Z,8.80
2022-12-01T15:46:11.708Z,8.70
2022-12-01T15:48:42.713Z,8.60
2022-12-01T15:51:25.605Z,8.60
2022-12-01T15:53:54.494Z,8.50
2022-12-01T15:56:38.637Z,8.40
2022-12-01T15:59:29.253Z,8.30
2022-12-01T16:01:56.903Z,8.20
2022-12-01T16:04:28.551Z,8.10
2022-12-01T16:07:05.956Z,8.00
2022-12-01T16:09:36.735Z,8.00
2022-12-01T16:12:12.849Z,7.90
2022-12-01T16:14:49.755Z,7.90
2022-12-01T16:17:16.764Z,7.90
2022-12-01T16:19:43.471Z,7.90
2022-12-01T16:22:18.557Z,7.80
2022-12-01T16:24:55.066Z,7.80
2022-12-01T16:27:25.687Z,7.80
2022-12-01T16:29:57.387Z,7.70
2022-12-01T16:32:30.392Z,7.60
2022-12-01T16:34:58.434Z,7.60
2022-12-01T16:37:26.405Z,7.50
2022-12-01T16:39:53.032Z,7.50
2022-12-01T16:42:20.500Z,7.40
2022-12-01T16:44:47.656Z,7.40
2022-12-01T16:47:18.487Z,7.30
2022-12-01T16:49:45.165Z,7.20
2022-12-01T16:54:58.436Z,7.10
2022-12-01T16:57:25.083Z,7.10
2022-12-01T16:59:52.260Z,7.00
2022-12-01T17:02:18.906Z,7.00
2022-12-01T17:04:45.577Z,7.00
2022-12-01T17:07:12.221Z,7.00
2022-12-01T17:09:39.006Z,7.00
2022-12-01T17:12:05.973Z,6.90
2022-12-01T17:14:41.797Z,6.90
2022-12-01T17:17:11.024Z,6.80
2022-12-01T17:19:40.724Z,6.80
2022-12-01T17:22:07.539Z,6.80
2022-12-01T17:24:36.471Z,6.70
2022-12-01T17:27:05.990Z,6.70
2022-12-01T17:29:32.670Z,6.60
2022-12-01T17:31:59.294Z,6.60
2022-12-01T17:34:25.934Z,6.60
2022-12-01T17:36:52.625Z,6.60
2022-12-01T17:39:19.380Z,6.50
2022-12-01T17:41:46.043Z,6.50
2022-12-01T17:44:12.689Z,6.50
2022-12-01T17:46:39.449Z,6.40
2022-12-01T17:49:06.181Z,6.40
2022-12-01T17:51:32.964Z,6.30
2022-12-01T17:53:59.779Z,6.20
2022-12-01T17:56:26.423Z,6.20
2022-12-01T17:58:53.064Z,6.20
2022-12-01T18:01:23.045Z,6.10
2022-12-01T18:03:53.450Z,6.10
2022-12-01T18:06:20.259Z,6.10
2022-12-01T18:08:46.960Z,6.00
2022-12-01T18:11:15.406Z,6.00
2022-12-01T18:13:44.683Z,6.00
2022-12-01T18:16:16.918Z,5.90
2022-12-01T18:18:43.848Z,5.90
2022-12-01T18:21:12.029Z,5.80
2022-12-01T18:23:41.270Z,5.80
2022-12-01T18:26:15.441Z,5.80
2022-12-01T18:28:43.226Z,5.70
2022-12-01T18:31:14.678Z,5.70
2022-12-01T18:33:42.688Z,5.60
2022-12-01T18:36:13.680Z,5.60
2022-12-01T18:38:40.675Z,5.60
2022-12-01T18:41:07.630Z,5.60
2022-12-01T18:43:34.565Z,5.60
2022-12-01T18:46:03.151Z,5.50
2022-12-01T18:48:30.671Z,5.50
2022-12-01T18:51:02.207Z,5.40
2022-12-01T18:53:28.930Z,5.40
2022-12-01T18:55:55.854Z,5.40
2022-12-01T18:58:22.559Z,5.30
2022-12-01T19:00:49.433Z,5.30
2022-12-01T19:03:16.162Z,5.30
2022-12-01T19:05:42.860Z,5.30
2022-12-01T19:08:10.716Z,5.20
2022-12-01T19:10:37.538Z,5.20
2022-12-01T19:13:04.430Z,5.20
2022-12-01T19:15:31.026Z,5.20
2022-12-01T19:17:57.753Z,5.10
2022-12-01T19:20:24.413Z,5.10
2022-12-01T19:22:53.839Z,5.10
2022-12-01T19:25:20.584Z,5.10
2022-12-01T19:27:47.493Z,5.00
2022-12-01T19:30:14.248Z,5.00
2022-12-01T19:32:40.877Z,5.00
2022-12-01T19:35:07.885Z,5.00
2022-12-01T19:37:34.562Z,4.90
2022-12-01T19:40:01.244Z,4.90
2022-12-01T19:42:27.917Z,4.90
2022-12-01T19:44:54.670Z,4.90
2022-12-01T19:47:22.537Z,4.80
2022-12-01T19:49:49.418Z,4.80
2022-12-01T19:52:16.058Z,4.80
2022-12-01T19:54:42.753Z,4.80
2022-12-01T19:57:09.433Z,4.80
2022-12-01T19:59:36.085Z,4.70
2022-12-01T20:02:02.970Z,4.70
2022-12-01T20:04:29.825Z,4.70
2022-12-01T20:06:56.950Z,4.70
2022-12-01T20:09:26.627Z,4.70
2022-12-01T20:11:53.639Z,4.70
2022-12-01T20:14:20.443Z,4.60
2022-12-01T20:16:47.428Z,4.60
2022-12-01T20:19:14.229Z,4.60
2022-12-01T20:21:41.155Z,4.60
2022-12-01T20:24:10.151Z,4.60
2022-12-01T20:26:47.243Z,4.50
2022-12-01T20:29:18.986Z,4.50
2022-12-01T20:31:45.947Z,4.50
2022-12-01T20:34:24.523Z,4.50
2022-12-01T20:36:52.288Z,4.50
2022-12-01T20:39:19.246Z,4.40
2022-12-01T20:41:46.053Z,4.40
2022-12-01T20:44:13.389Z,4.40
2022-12-01T20:46:40.151Z,4.40
2022-12-01T20:49:06.817Z,4.40
2022-12-01T20:51:34.698Z,4.30
2022-12-01T20:56:49.066Z,4.30
2022-12-01T20:59:16.149Z,4.30
2022-12-01T21:01:43.138Z,4.30
2022-12-01T21:04:09.868Z,4.30
2022-12-01T21:06:36.578Z,4.20
2022-12-01T21:09:03.856Z,4.20
2022-12-01T21:11:34.467Z,4.20
2022-12-01T21:14:01.167Z,4.20
2022-12-01T21:16:31.951Z,4.20
2022-12-01T21:19:04.840Z,4.10
2022-12-01T21:21:35.020Z,4.10
2022-12-01T21:24:07.918Z,4.10
2022-12-01T21:26:38.212Z,4.10
2022-12-01T21:29:24.351Z,4.10
2022-12-01T21:31:52.918Z,4.00
2022-12-01T21:34:24.404Z,4.00
2022-12-01T21:36:53.137Z,4.00
2022-12-01T21:39:21.177Z,4.00
2022-12-01T21:41:53.704Z,4.00
2022-12-01T21:44:21.649Z,3.90
2022-12-01T21:46:53.412Z,3.90
2022-12-01T21:49:21.512Z,3.90
2022-12-01T21:51:51.666Z,3.90
2022-12-01T21:54:21.771Z,3.90
2022-12-01T21:56:54.398Z,3.90
2022-12-01T21:59:24.060Z,3.90
2022-12-01T22:01:54.837Z,3.90
2022-12-01T22:04:25.912Z,3.80
2022-12-01T22:06:54.876Z,3.80
2022-12-01T22:09:30.568Z,3.80
2022-12-01T22:12:05.166Z,3.80
2022-12-01T22:14:35.571Z,3.80
2022-12-01T22:17:08.280Z,3.80
2022-12-01T22:19:38.944Z,3.80
2022-12-01T22:22:08.801Z,3.80
2022-12-01T22:24:39.171Z,3.80
2022-12-01T22:27:09.624Z,3.80
2022-12-01T22:29:40.291Z,3.80
2022-12-01T22:32:12.905Z,3.80
2022-12-01T22:34:52.244Z,3.90
2022-12-01T22:37:23.993Z,3.90
2022-12-01T22:39:59.638Z,3.90
2022-12-01T22:42:33.385Z,3.90
2022-12-01T22:45:21.422Z,3.90
2022-12-01T22:47:48.183Z,3.90
2022-12-01T22:50:31.485Z,3.90
2022-12-01T22:53:16.882Z,4.00
2022-12-01T22:55:43.753Z,3.90
2022-12-01T22:58:22.794Z,3.90
2022-12-01T23:00:49.601Z,4.00
2022-12-01T23:03:16.401Z,3.90
2022-12-01T23:05:43.937Z,3.90
2022-12-01T23:08:11.213Z,4.00
2022-12-01T23:10:38.223Z,3.90
2022-12-01T23:13:16.485Z,3.90
2022-12-01T23:15:47.425Z,3.90
2022-12-01T23:18:19.919Z,3.90
2022-12-01T23:20:48.219Z,3.90
2022-12-01T23:23:22.320Z,3.90
2022-12-01T23:25:49.859Z,3.90
2022-12-01T23:28:16.551Z,3.90
2022-12-01T23:30:44.385Z,3.90
2022-12-01T23:33:19.197Z,3.90
2022-12-01T23:35:47.025Z,3.90
2022-12-01T23:38:25.070Z,3.90
2022-12-01T23:40:52.689Z,3.90
2022-12-01T23:43:24.291Z,3.90
2022-12-01T23:45:56.033Z,3.90
2022-12-01T23:48:25.323Z,3.90
2022-12-01T23:50:53.089Z,3.90
2022-12-01T23:53:30.525Z,3.80
2022-12-01T23:56:01.096Z,3.80
2022-12-01T23:58:28.157Z,3.80
