createdAt,value
2019-01-26T00:01:58.925Z,26.43
2019-01-26T00:04:27.597Z,28.27
2019-01-26T00:06:56.183Z,25.37
2019-01-26T00:09:25.360Z,26.27
2019-01-26T00:11:54.441Z,25.37
2019-01-26T00:14:23.033Z,26.00
2019-01-26T00:16:51.710Z,27.67
2019-01-26T00:19:20.227Z,26.60
2019-01-26T00:21:48.909Z,26.00
2019-01-26T00:24:17.513Z,26.20
2019-01-26T00:26:46.111Z,25.30
2019-01-26T00:29:14.580Z,27.07
2019-01-26T00:31:43.285Z,25.63
2019-01-26T00:34:11.930Z,26.27
2019-01-26T00:36:40.546Z,25.60
2019-01-26T00:39:49.083Z,27.97
2019-01-26T00:42:17.694Z,24.00
2019-01-26T00:44:46.265Z,28.80
2019-01-26T00:47:14.922Z,26.90
2019-01-26T00:49:43.603Z,27.07
2019-01-26T00:52:12.263Z,28.40
2019-01-26T00:54:40.742Z,25.80
2019-01-26T00:57:09.363Z,28.33
2019-01-26T00:59:37.983Z,28.10
2019-01-26T01:02:06.683Z,26.40
2019-01-26T01:04:35.387Z,26.50
2019-01-26T01:07:04.161Z,27.07
2019-01-26T01:09:32.737Z,26.87
2019-01-26T01:12:01.323Z,26.23
2019-01-26T01:14:29.836Z,26.97
2019-01-26T01:16:58.526Z,26.83
2019-01-26T01:19:27.159Z,25.60
2019-01-26T01:21:55.681Z,27.33
2019-01-26T01:24:24.326Z,26.83
2019-01-26T01:26:52.873Z,28.37
2019-01-26T01:29:21.546Z,27.33
2019-01-26T01:31:50.162Z,28.03
2019-01-26T01:34:18.781Z,25.93
2019-01-26T01:36:47.302Z,26.17
2019-01-26T01:39:15.937Z,26.73
2019-01-26T01:41:44.493Z,27.47
2019-01-26T01:44:13.203Z,26.10
2019-01-26T01:46:43.043Z,27.70
2019-01-26T01:49:12.424Z,26.47
2019-01-26T01:51:41.096Z,26.53
2019-01-26T01:54:09.631Z,26.90
2019-01-26T01:56:38.247Z,25.93
2019-01-26T01:59:06.830Z,25.90
2019-01-26T02:01:35.438Z,25.77
2019-01-26T02:04:03.979Z,26.77
2019-01-26T02:06:32.634Z,25.20
2019-01-26T02:09:01.208Z,25.47
2019-01-26T02:11:29.840Z,25.00
2019-01-26T02:13:58.452Z,25.30
2019-01-26T02:16:27.508Z,27.50
2019-01-26T02:18:56.079Z,25.70
2019-01-26T02:21:24.703Z,25.57
2019-01-26T02:23:53.269Z,27.40
2019-01-26T02:26:21.762Z,25.20
2019-01-26T02:28:50.412Z,26.13
2019-01-26T02:31:19.017Z,27.13
2019-01-26T02:33:47.644Z,27.80
2019-01-26T02:36:16.405Z,25.30
2019-01-26T02:38:45.050Z,25.90
2019-01-26T02:41:13.763Z,25.60
2019-01-26T02:43:42.501Z,27.03
2019-01-26T02:46:11.042Z,27.00
2019-01-26T02:48:39.714Z,24.90
2019-01-26T02:51:08.355Z,27.80
2019-01-26T02:53:37.035Z,26.97
2019-01-26T02:56:05.709Z,26.87
2019-01-26T02:58:34.285Z,28.27
2019-01-26T03:01:02.943Z,27.47
2019-01-26T03:03:31.596Z,28.67
2019-01-26T03:06:00.143Z,26.07
2019-01-26T03:08:28.882Z,28.50
2019-01-26T03:10:57.383Z,26.57
2019-01-26T03:13:26.086Z,28.00
2019-01-26T03:15:54.643Z,28.17
2019-01-26T03:18:23.229Z,26.33
2019-01-26T03:20:51.888Z,25.10
2019-01-26T03:23:20.584Z,25.43
2019-01-26T03:25:49.238Z,27.50
2019-01-26T03:28:17.882Z,27.00
2019-01-26T03:30:46.518Z,27.43
2019-01-26T03:33:15.150Z,28.93
2019-01-26T03:35:43.628Z,28.50
2019-01-26T03:38:12.335Z,27.50
2019-01-26T03:40:41.017Z,26.33
2019-01-26T03:43:09.655Z,27.30
2019-01-26T03:45:38.211Z,27.10
2019-01-26T03:48:06.847Z,28.50
2019-01-26T03:50:35.534Z,28.30
2019-01-26T03:53:04.130Z,27.47
2019-01-26T03:55:32.754Z,28.27
2019-01-26T03:58:01.319Z,28.10
2019-01-26T04:00:29.958Z,27.33
2019-01-26T04:02:58.588Z,28.47
2019-01-26T04:05:27.155Z,31.17
2019-01-26T04:07:55.794Z,28.13
2019-01-26T04:10:24.361Z,27.67
2019-01-26T04:12:52.963Z,26.83
2019-01-26T04:15:21.684Z,27.50
2019-01-26T04:17:50.366Z,29.17
2019-01-26T04:20:59.006Z,28.60
2019-01-26T04:23:27.955Z,29.00
2019-01-26T04:25:56.713Z,28.30
2019-01-26T04:28:25.445Z,28.07
2019-01-26T04:30:54.165Z,30.37
2019-01-26T04:33:22.770Z,27.37
2019-01-26T04:35:51.315Z,30.90
2019-01-26T04:38:19.881Z,30.50
2019-01-26T04:40:48.541Z,28.37
2019-01-26T04:43:17.087Z,30.37
2019-01-26T04:45:45.841Z,30.77
2019-01-26T04:48:14.506Z,29.47
2019-01-26T04:50:43.140Z,29.63
2019-01-26T04:53:11.777Z,28.60
2019-01-26T04:55:40.486Z,31.03
2019-01-26T04:58:09.042Z,29.50
2019-01-26T05:00:37.672Z,29.80
2019-01-26T05:03:06.931Z,29.87
2019-01-26T05:05:35.662Z,29.67
2019-01-26T05:08:04.539Z,30.03
2019-01-26T05:10:33.235Z,29.70
2019-01-26T05:13:01.782Z,30.00
2019-01-26T05:15:30.418Z,29.23
2019-01-26T05:17:58.962Z,28.20
2019-01-26T05:20:27.535Z,31.10
2019-01-26T05:22:56.134Z,29.90
2019-01-26T05:25:24.676Z,28.73
2019-01-26T05:27:53.339Z,28.90
2019-01-26T05:31:01.838Z,28.30
2019-01-26T05:33:30.441Z,27.07
2019-01-26T05:35:59.031Z,29.17
2019-01-26T05:38:27.650Z,29.77
2019-01-26T05:40:56.256Z,30.63
2019-01-26T05:43:24.754Z,30.80
2019-01-26T05:45:53.316Z,28.90
2019-01-26T05:48:22.324Z,30.20
2019-01-26T05:50:50.959Z,32.10
2019-01-26T05:53:19.502Z,31.20
2019-01-26T05:55:48.192Z,30.50
2019-01-26T05:58:16.998Z,29.47
2019-01-26T06:00:45.753Z,30.13
2019-01-26T06:03:14.242Z,31.93
2019-01-26T06:05:43.116Z,29.90
2019-01-26T06:08:11.755Z,30.23
2019-01-26T06:11:07.453Z,31.10
2019-01-26T06:16:45.260Z,31.60
2019-01-26T06:19:14.419Z,29.77
2019-01-26T06:21:43.396Z,33.07
2019-01-26T06:24:11.933Z,31.63
2019-01-26T06:26:40.626Z,31.00
2019-01-26T06:29:28.993Z,32.47
2019-01-26T06:31:58.043Z,31.40
2019-01-26T06:37:35.922Z,29.83
2019-01-26T06:40:38.412Z,30.93
2019-01-26T06:42:56.344Z,30.03
2019-01-26T06:45:25.126Z,29.00
2019-01-26T06:47:53.729Z,29.53
2019-01-26T06:51:02.211Z,32.13
2019-01-26T06:53:30.993Z,30.37
2019-01-26T06:55:59.608Z,30.17
2019-01-26T06:58:28.301Z,29.37
2019-01-26T07:00:56.827Z,29.13
2019-01-26T07:03:25.443Z,27.67
2019-01-26T07:08:32.968Z,29.67
2019-01-26T07:11:02.210Z,28.40
2019-01-26T07:13:31.880Z,28.20
2019-01-26T07:18:36.449Z,27.33
2019-01-26T07:21:05.077Z,29.73
2019-01-26T07:23:33.611Z,29.13
2019-01-26T07:26:02.194Z,29.13
2019-01-26T07:28:31.182Z,30.00
2019-01-26T07:31:00.028Z,28.07
2019-01-26T07:33:28.595Z,28.00
2019-01-26T07:35:57.108Z,30.27
2019-01-26T07:38:25.726Z,26.47
2019-01-26T07:40:54.266Z,27.50
2019-01-26T07:43:22.756Z,26.70
2019-01-26T07:45:51.288Z,25.93
2019-01-26T07:48:55.354Z,27.10
2019-01-26T07:51:12.115Z,25.00
2019-01-26T07:53:40.816Z,26.77
2019-01-26T07:56:09.401Z,28.17
2019-01-26T07:58:37.864Z,27.77
2019-01-26T08:01:06.486Z,27.50
2019-01-26T08:03:35.023Z,27.00
2019-01-26T08:06:03.898Z,27.13
2019-01-26T08:08:32.615Z,24.73
2019-01-26T08:11:01.464Z,25.70
2019-01-26T08:13:30.138Z,25.80
2019-01-26T08:15:58.824Z,24.43
2019-01-26T08:18:27.596Z,27.43
2019-01-26T08:20:56.119Z,26.53
2019-01-26T08:23:24.781Z,26.27
2019-01-26T08:25:53.329Z,26.53
2019-01-26T08:28:21.982Z,24.57
2019-01-26T08:30:50.561Z,27.27
2019-01-26T08:33:19.191Z,25.17
2019-01-26T08:35:48.118Z,25.83
2019-01-26T08:38:16.686Z,25.30
2019-01-26T08:43:38.106Z,27.50
2019-01-26T08:46:06.665Z,26.60
2019-01-26T08:48:35.285Z,25.47
2019-01-26T08:51:03.917Z,25.40
2019-01-26T08:53:32.619Z,27.93
2019-01-26T08:56:01.464Z,32.97
2019-01-26T08:58:30.126Z,27.20
2019-01-26T09:00:58.785Z,28.10
2019-01-26T09:03:46.505Z,25.10
2019-01-26T09:08:53.906Z,27.23
2019-01-26T09:11:22.561Z,26.97
2019-01-26T09:13:51.274Z,25.80
2019-01-26T09:16:19.942Z,25.23
2019-01-26T09:18:48.443Z,24.63
2019-01-26T09:21:17.004Z,23.60
2019-01-26T09:23:45.545Z,25.40
2019-01-26T09:26:14.087Z,26.20
2019-01-26T09:28:42.667Z,24.50
2019-01-26T09:31:11.307Z,22.90
2019-01-26T09:33:39.958Z,25.87
2019-01-26T09:36:08.575Z,25.50
2019-01-26T09:38:37.158Z,24.17
2019-01-26T09:44:02.885Z,23.77
2019-01-26T09:46:31.444Z,22.93
2019-01-26T09:49:00.220Z,22.40
2019-01-26T09:51:28.770Z,22.43
2019-01-26T09:53:57.365Z,21.33
2019-01-26T09:56:25.965Z,21.00
2019-01-26T09:58:54.429Z,22.30
2019-01-26T10:01:22.936Z,19.80
2019-01-26T10:03:51.532Z,20.20
2019-01-26T10:06:39.314Z,19.20
2019-01-26T10:09:28.727Z,20.17
2019-01-26T10:11:57.288Z,19.77
2019-01-26T10:14:25.847Z,18.87
2019-01-26T10:16:54.474Z,20.23
2019-01-26T10:19:23.087Z,19.30
2019-01-26T10:21:51.577Z,19.47
2019-01-26T10:24:20.116Z,19.83
2019-01-26T10:26:48.772Z,19.60
2019-01-26T10:29:17.396Z,20.80
2019-01-26T10:31:45.952Z,19.40
2019-01-26T10:34:14.477Z,21.20
2019-01-26T10:39:32.242Z,20.20
2019-01-26T10:44:50.028Z,19.80
2019-01-26T10:47:18.697Z,19.73
2019-01-26T10:49:47.350Z,19.43
2019-01-26T10:52:15.988Z,17.70
2019-01-26T10:54:45.012Z,19.00
2019-01-26T10:57:13.745Z,17.47
2019-01-26T10:59:42.349Z,19.10
2019-01-26T11:02:11.155Z,17.30
2019-01-26T11:04:39.839Z,18.00
2019-01-26T11:07:08.489Z,19.50
2019-01-26T11:09:37.143Z,18.23
2019-01-26T11:12:05.948Z,20.47
2019-01-26T11:14:34.614Z,18.50
2019-01-26T11:17:03.323Z,17.57
2019-01-26T11:19:31.968Z,17.50
2019-01-26T11:22:19.917Z,17.47
2019-01-26T11:24:48.495Z,17.00
2019-01-26T11:27:17.197Z,17.83
2019-01-26T11:29:45.731Z,17.03
2019-01-26T11:32:14.340Z,16.00
2019-01-26T11:34:42.963Z,14.77
2019-01-26T11:37:11.515Z,16.03
2019-01-26T11:42:15.674Z,15.57
2019-01-26T11:47:23.241Z,14.70
2019-01-26T11:52:27.165Z,14.50
2019-01-26T11:57:34.642Z,15.10
2019-01-26T12:10:43.856Z,14.30
2019-01-26T12:13:12.442Z,13.83
2019-01-26T12:15:41.085Z,14.50
2019-01-26T12:18:09.839Z,13.77
2019-01-26T12:20:38.450Z,13.70
2019-01-26T12:23:07.003Z,15.30
2019-01-26T12:25:35.618Z,14.20
2019-01-26T12:28:04.182Z,14.30
2019-01-26T12:30:32.706Z,15.50
2019-01-26T12:33:01.384Z,14.60
2019-01-26T12:35:29.994Z,14.83
2019-01-26T12:37:58.604Z,13.30
2019-01-26T12:40:27.184Z,13.90
2019-01-26T12:42:55.803Z,13.60
2019-01-26T12:45:24.417Z,13.20
2019-01-26T12:47:52.977Z,13.57
2019-01-26T12:50:21.623Z,13.37
2019-01-26T12:52:50.213Z,13.97
2019-01-26T12:55:58.747Z,14.67
2019-01-26T12:58:27.370Z,13.30
2019-01-26T13:00:56.119Z,14.00
2019-01-26T13:03:24.747Z,13.10
2019-01-26T13:06:33.242Z,12.77
2019-01-26T13:09:01.914Z,12.20
2019-01-26T13:11:30.456Z,11.87
2019-01-26T13:13:59.178Z,12.50
2019-01-26T13:16:28.172Z,14.40
2019-01-26T13:18:58.094Z,13.70
2019-01-26T13:21:26.651Z,11.87
2019-01-26T13:23:55.653Z,12.37
2019-01-26T13:26:24.135Z,11.70
2019-01-26T13:28:52.796Z,11.73
2019-01-26T13:31:21.355Z,11.80
2019-01-26T13:33:50.064Z,11.90
2019-01-26T13:36:18.744Z,12.07
2019-01-26T13:38:47.466Z,11.60
2019-01-26T13:41:16.303Z,11.90
2019-01-26T13:44:04.613Z,12.77
2019-01-26T13:46:33.115Z,12.37
2019-01-26T13:49:01.867Z,11.83
2019-01-26T13:51:30.552Z,12.47
2019-01-26T13:54:21.356Z,12.80
2019-01-26T13:56:52.844Z,12.07
2019-01-26T13:59:21.462Z,11.80
2019-01-26T14:01:50.277Z,12.30
2019-01-26T14:04:18.728Z,12.33
2019-01-26T14:06:47.437Z,14.27
2019-01-26T14:09:15.990Z,11.77
2019-01-26T14:11:44.623Z,12.63
2019-01-26T14:14:13.281Z,13.30
2019-01-26T14:16:42.179Z,11.83
2019-01-26T14:19:10.730Z,11.50
2019-01-26T14:21:39.270Z,11.93
2019-01-26T14:24:08.183Z,11.13
2019-01-26T14:26:36.761Z,11.40
2019-01-26T14:29:05.559Z,11.60
2019-01-26T14:31:34.130Z,11.73
2019-01-26T14:34:02.610Z,11.40
2019-01-26T14:36:31.077Z,12.27
2019-01-26T14:38:59.704Z,12.10
2019-01-26T14:41:28.310Z,12.70
2019-01-26T14:43:56.914Z,11.97
2019-01-26T14:46:25.553Z,11.90
2019-01-26T14:48:54.042Z,12.60
2019-01-26T14:51:22.770Z,12.73
2019-01-26T14:53:51.632Z,12.40
2019-01-26T14:56:20.274Z,13.67
2019-01-26T14:58:48.894Z,12.90
2019-01-26T15:01:17.497Z,12.33
2019-01-26T15:03:46.040Z,12.10
2019-01-26T15:06:14.682Z,12.40
2019-01-26T15:08:43.268Z,12.30
2019-01-26T15:11:11.874Z,12.80
2019-01-26T15:13:40.419Z,13.00
2019-01-26T15:19:00.304Z,12.77
2019-01-26T15:21:28.868Z,12.00
2019-01-26T15:23:57.668Z,13.00
2019-01-26T15:26:26.441Z,13.60
2019-01-26T15:28:55.264Z,12.37
2019-01-26T15:31:23.808Z,12.40
2019-01-26T15:33:53.041Z,12.20
2019-01-26T15:36:21.763Z,11.97
2019-01-26T15:38:50.459Z,12.90
2019-01-26T15:41:19.117Z,12.63
2019-01-26T15:43:48.063Z,11.60
2019-01-26T15:46:16.717Z,13.43
2019-01-26T15:48:45.667Z,13.00
2019-01-26T15:51:14.222Z,12.37
2019-01-26T15:53:42.831Z,12.90
2019-01-26T15:56:11.381Z,12.93
2019-01-26T15:58:40.012Z,13.07
2019-01-26T16:01:08.551Z,11.93
2019-01-26T16:03:37.161Z,13.07
2019-01-26T16:06:05.922Z,13.60
2019-01-26T16:08:34.609Z,13.53
2019-01-26T16:11:03.541Z,13.73
2019-01-26T16:13:32.045Z,13.60
2019-01-26T16:16:41.157Z,13.87
2019-01-26T16:19:09.668Z,14.40
2019-01-26T16:21:38.219Z,14.73
2019-01-26T16:24:06.826Z,14.63
2019-01-26T16:26:35.373Z,15.27
2019-01-26T16:29:04.080Z,15.10
2019-01-26T16:31:32.683Z,14.40
2019-01-26T16:34:01.268Z,15.37
2019-01-26T16:36:29.864Z,16.10
2019-01-26T16:38:58.465Z,15.50
2019-01-26T16:41:27.053Z,17.60
2019-01-26T16:43:55.903Z,18.13
2019-01-26T16:46:24.518Z,16.13
2019-01-26T16:48:53.310Z,16.40
2019-01-26T16:51:21.866Z,16.63
2019-01-26T16:53:50.427Z,16.80
2019-01-26T16:56:19.131Z,16.80
2019-01-26T16:58:47.759Z,16.80
2019-01-26T17:01:16.584Z,17.70
2019-01-26T17:03:45.202Z,17.27
2019-01-26T17:08:53.269Z,17.30
2019-01-26T17:11:21.871Z,19.40
2019-01-26T17:13:50.549Z,18.50
2019-01-26T17:16:19.288Z,18.33
2019-01-26T17:18:47.870Z,18.70
2019-01-26T17:21:16.439Z,17.67
2019-01-26T17:23:45.343Z,18.30
2019-01-26T17:26:13.950Z,18.70
2019-01-26T17:28:42.622Z,18.87
2019-01-26T17:31:11.247Z,19.07
2019-01-26T17:33:39.895Z,19.00
2019-01-26T17:36:08.599Z,19.13
2019-01-26T17:38:37.289Z,19.53
2019-01-26T17:41:05.846Z,19.13
2019-01-26T17:43:34.337Z,20.67
2019-01-26T17:46:04.217Z,19.17
2019-01-26T17:48:33.307Z,19.80
2019-01-26T17:51:01.850Z,19.57
2019-01-26T17:53:30.426Z,19.70
2019-01-26T17:55:59.411Z,17.97
2019-01-26T17:58:28.018Z,19.37
2019-01-26T18:03:37.084Z,18.87
2019-01-26T18:06:06.058Z,18.70
2019-01-26T18:11:23.793Z,18.97
2019-01-26T18:13:52.532Z,17.77
2019-01-26T18:16:21.252Z,18.50
2019-01-26T18:18:49.841Z,19.77
2019-01-26T18:21:18.546Z,18.60
2019-01-26T18:23:47.168Z,17.93
2019-01-26T18:26:35.090Z,17.43
2019-01-26T18:29:03.797Z,17.20
2019-01-26T18:31:32.446Z,18.60
2019-01-26T18:34:01.139Z,18.97
2019-01-26T18:36:29.603Z,18.13
2019-01-26T18:38:58.153Z,17.90
2019-01-26T18:41:26.738Z,17.00
2019-01-26T18:43:55.328Z,18.57
2019-01-26T18:46:23.897Z,16.93
2019-01-26T18:48:52.530Z,17.57
2019-01-26T18:51:21.358Z,17.60
2019-01-26T18:54:30.168Z,17.80
2019-01-26T18:56:58.958Z,17.23
2019-01-26T18:59:27.815Z,17.00
2019-01-26T19:04:45.676Z,17.33
2019-01-26T19:10:24.357Z,19.17
2019-01-26T19:12:53.223Z,18.57
2019-01-26T19:16:01.727Z,16.97
2019-01-26T19:18:30.462Z,17.63
2019-01-26T19:21:03.132Z,16.73
2019-01-26T19:23:29.545Z,17.87
2019-01-26T19:25:58.454Z,16.17
2019-01-26T19:28:27.306Z,17.17
2019-01-26T19:30:55.820Z,16.10
2019-01-26T19:33:24.712Z,16.40
2019-01-26T19:38:51.116Z,17.10
2019-01-26T19:41:19.738Z,16.93
2019-01-26T19:43:48.340Z,17.67
2019-01-26T19:46:16.920Z,17.50
2019-01-26T19:51:33.840Z,17.37
2019-01-26T19:54:02.731Z,17.33
2019-01-26T19:56:31.327Z,17.97
2019-01-26T19:58:59.963Z,16.90
2019-01-26T20:01:28.492Z,17.57
2019-01-26T20:03:56.993Z,16.70
2019-01-26T20:11:52.730Z,18.23
2019-01-26T20:14:21.373Z,18.00
2019-01-26T20:16:50.307Z,17.27
2019-01-26T20:19:18.838Z,17.27
2019-01-26T20:21:47.769Z,17.90
2019-01-26T20:24:16.406Z,18.07
2019-01-26T20:26:45.106Z,17.43
2019-01-26T20:29:13.677Z,15.90
2019-01-26T20:31:42.240Z,16.83
2019-01-26T20:34:10.880Z,17.10
2019-01-26T20:36:39.438Z,17.33
2019-01-26T20:39:49.439Z,16.77
2019-01-26T20:42:18.026Z,16.37
2019-01-26T20:44:46.613Z,15.90
2019-01-26T20:47:15.086Z,15.07
2019-01-26T20:49:43.766Z,16.17
2019-01-26T20:52:12.346Z,16.83
2019-01-26T20:54:41.272Z,16.23
2019-01-26T20:57:09.981Z,15.47
2019-01-26T20:59:39.848Z,16.70
2019-01-26T21:04:44.132Z,17.33
2019-01-26T21:09:48.213Z,16.07
2019-01-26T21:12:17.756Z,17.63
2019-01-26T21:15:05.679Z,17.20
2019-01-26T21:17:34.296Z,17.50
2019-01-26T21:20:02.847Z,18.10
2019-01-26T21:22:31.544Z,18.40
2019-01-26T21:25:00.183Z,17.80
2019-01-26T21:27:28.746Z,18.93
2019-01-26T21:29:57.287Z,19.87
2019-01-26T21:32:25.897Z,18.93
2019-01-26T21:34:54.596Z,18.80
2019-01-26T21:40:37.267Z,20.27
2019-01-26T21:43:05.982Z,20.37
2019-01-26T21:45:34.629Z,20.80
2019-01-26T21:48:03.290Z,19.57
2019-01-26T21:50:31.797Z,20.00
2019-01-26T21:53:00.377Z,20.20
2019-01-26T21:55:28.825Z,20.50
2019-01-26T21:57:57.332Z,19.97
2019-01-26T22:01:05.834Z,20.07
2019-01-26T22:03:34.915Z,20.23
2019-01-26T22:06:03.910Z,19.40
2019-01-26T22:08:32.361Z,20.07
2019-01-26T22:11:00.972Z,19.10
2019-01-26T22:13:29.505Z,19.37
2019-01-26T22:15:57.978Z,19.80
2019-01-26T22:18:26.523Z,20.47
2019-01-26T22:20:55.058Z,20.20
2019-01-26T22:23:23.489Z,20.03
2019-01-26T22:25:52.051Z,21.33
2019-01-26T22:28:20.519Z,22.17
2019-01-26T22:30:49.096Z,20.90
2019-01-26T22:33:17.704Z,22.80
2019-01-26T22:35:46.264Z,22.07
2019-01-26T22:38:15.512Z,21.17
2019-01-26T22:40:44.018Z,22.30
2019-01-26T22:43:12.562Z,21.30
2019-01-26T22:45:41.202Z,22.40
2019-01-26T22:48:09.728Z,21.37
2019-01-26T22:50:38.266Z,22.07
2019-01-26T22:53:06.905Z,21.83
2019-01-26T22:55:35.449Z,22.40
2019-01-26T22:58:04.147Z,24.87
2019-01-26T23:01:12.634Z,24.00
2019-01-26T23:04:21.268Z,23.40
2019-01-26T23:07:29.779Z,25.03
2019-01-26T23:10:38.410Z,24.90
2019-01-26T23:13:27.849Z,25.40
2019-01-26T23:16:35.051Z,25.40
2019-01-26T23:22:32.882Z,27.27
2019-01-26T23:25:41.357Z,27.43
2019-01-26T23:28:48.606Z,26.47
2019-01-26T23:31:57.258Z,28.30
2019-01-26T23:34:25.912Z,28.70
2019-01-26T23:37:09.063Z,27.63
2019-01-26T23:39:24.902Z,28.13
2019-01-26T23:41:53.361Z,28.70
2019-01-26T23:44:22.016Z,27.67
2019-01-26T23:46:50.508Z,29.20
2019-01-26T23:49:19.091Z,27.67
2019-01-26T23:51:47.763Z,27.77
2019-01-26T23:54:16.416Z,28.17
2019-01-26T23:56:45.259Z,27.20
2019-01-26T23:59:13.784Z,27.17
