createdAt,value
2023-03-31T00:02:14.544Z,0.83
2023-03-31T00:04:46.370Z,1.20
2023-03-31T00:07:17.258Z,0.93
2023-03-31T00:09:46.722Z,1.00
2023-03-31T00:12:16.036Z,1.03
2023-03-31T00:14:46.471Z,0.90
2023-03-31T00:17:16.420Z,0.90
2023-03-31T00:19:45.475Z,1.10
2023-03-31T00:22:14.263Z,1.00
2023-03-31T00:24:43.071Z,1.00
2023-03-31T00:27:12.068Z,1.23
2023-03-31T00:29:41.685Z,0.87
2023-03-31T00:32:12.233Z,1.13
2023-03-31T00:34:41.198Z,1.10
2023-03-31T00:37:16.021Z,1.10
2023-03-31T00:39:44.838Z,1.20
2023-03-31T00:42:14.171Z,1.20
2023-03-31T00:45:24.574Z,1.23
2023-03-31T00:48:03.381Z,0.90
2023-03-31T00:50:38.654Z,1.20
2023-03-31T00:53:13.933Z,1.00
2023-03-31T00:55:49.324Z,0.80
2023-03-31T00:58:20.800Z,2.40
2023-03-31T01:00:52.951Z,1.50
2023-03-31T01:03:25.264Z,1.57
2023-03-31T01:05:58.911Z,1.20
2023-03-31T01:08:29.262Z,0.93
2023-03-31T01:11:03.375Z,0.90
2023-03-31T01:13:33.655Z,1.27
2023-03-31T01:16:02.787Z,1.00
2023-03-31T01:18:40.250Z,1.10
2023-03-31T01:22:12.669Z,1.20
2023-03-31T01:25:38.761Z,1.20
2023-03-31T01:28:23.343Z,1.00
2023-03-31T01:31:49.639Z,0.90
2023-03-31T01:35:07.777Z,1.10
2023-03-31T01:38:23.196Z,1.27
2023-03-31T01:41:13.449Z,1.00
2023-03-31T01:43:51.619Z,1.10
2023-03-31T01:46:30.399Z,1.20
2023-03-31T01:49:11.654Z,0.90
2023-03-31T01:51:54.979Z,1.10
2023-03-31T01:54:33.873Z,0.93
2023-03-31T01:57:15.362Z,1.17
2023-03-31T01:59:54.005Z,1.03
2023-03-31T02:02:32.178Z,1.10
2023-03-31T02:05:07.377Z,0.80
2023-03-31T02:07:42.989Z,1.20
2023-03-31T02:10:16.609Z,1.40
2023-03-31T02:12:49.924Z,0.90
2023-03-31T02:15:28.328Z,0.97
2023-03-31T02:18:01.516Z,1.10
2023-03-31T02:20:32.675Z,1.50
2023-03-31T02:23:02.180Z,1.53
2023-03-31T02:25:39.691Z,1.20
2023-03-31T02:28:14.975Z,1.00
2023-03-31T02:30:57.493Z,1.10
2023-03-31T02:33:26.305Z,1.43
2023-03-31T02:35:55.197Z,1.07
2023-03-31T02:38:24.559Z,1.07
2023-03-31T02:40:53.601Z,0.90
2023-03-31T02:43:24.277Z,1.07
2023-03-31T02:46:04.671Z,1.00
2023-03-31T02:48:38.978Z,0.90
2023-03-31T02:51:47.841Z,1.10
2023-03-31T02:54:59.437Z,1.20
2023-03-31T02:58:14.508Z,0.70
2023-03-31T03:01:07.537Z,1.07
2023-03-31T03:03:57.795Z,1.07
2023-03-31T03:06:43.754Z,1.20
2023-03-31T03:09:36.859Z,1.47
2023-03-31T03:12:19.015Z,1.10
2023-03-31T03:14:57.197Z,1.13
2023-03-31T03:17:33.597Z,1.07
2023-03-31T03:20:09.338Z,1.37
2023-03-31T03:22:38.903Z,1.60
2023-03-31T03:25:10.645Z,1.40
2023-03-31T03:27:40.705Z,1.60
2023-03-31T03:30:12.563Z,1.40
2023-03-31T03:32:43.277Z,1.30
2023-03-31T03:35:13.115Z,1.70
2023-03-31T03:37:41.832Z,1.20
2023-03-31T03:40:12.099Z,1.43
2023-03-31T03:42:40.914Z,1.63
2023-03-31T03:45:10.571Z,1.30
2023-03-31T03:47:39.414Z,1.40
2023-03-31T03:50:12.992Z,2.13
2023-03-31T03:52:43.391Z,1.37
2023-03-31T03:55:13.969Z,1.63
2023-03-31T03:57:42.710Z,1.30
2023-03-31T04:00:13.516Z,1.50
2023-03-31T04:02:44.166Z,1.87
2023-03-31T04:05:17.436Z,1.53
2023-03-31T04:07:46.927Z,1.70
2023-03-31T04:10:15.798Z,1.40
2023-03-31T04:12:44.862Z,1.63
2023-03-31T04:15:13.749Z,1.40
2023-03-31T04:17:42.451Z,1.53
2023-03-31T04:20:13.845Z,1.27
2023-03-31T04:22:42.725Z,1.60
2023-03-31T04:25:16.375Z,1.60
2023-03-31T04:27:46.971Z,1.07
2023-03-31T04:30:22.900Z,1.37
2023-03-31T04:32:54.842Z,6.40
2023-03-31T04:35:27.890Z,2.13
2023-03-31T04:37:59.217Z,1.40
2023-03-31T04:40:28.776Z,1.43
2023-03-31T04:42:57.517Z,1.50
2023-03-31T04:45:26.631Z,2.70
2023-03-31T04:47:55.627Z,1.97
2023-03-31T04:50:26.108Z,3.83
2023-03-31T04:52:54.698Z,5.03
2023-03-31T04:55:23.634Z,5.47
2023-03-31T04:57:52.727Z,5.03
2023-03-31T05:00:23.365Z,4.03
2023-03-31T05:02:52.407Z,5.53
2023-03-31T05:05:21.625Z,6.70
2023-03-31T05:07:51.772Z,5.33
2023-03-31T05:10:20.924Z,3.70
2023-03-31T05:12:50.162Z,3.43
2023-03-31T05:15:19.244Z,3.50
2023-03-31T05:17:48.120Z,3.50
2023-03-31T05:20:17.065Z,3.00
2023-03-31T05:22:45.776Z,3.20
2023-03-31T05:25:18.757Z,3.60
2023-03-31T05:27:49.025Z,3.20
2023-03-31T05:30:19.156Z,5.63
2023-03-31T05:32:48.010Z,18.43
2023-03-31T05:35:16.842Z,5.47
2023-03-31T05:37:45.613Z,3.53
2023-03-31T05:40:16.330Z,3.53
2023-03-31T05:42:45.464Z,3.80
2023-03-31T05:45:14.858Z,2.80
2023-03-31T05:47:43.882Z,2.50
2023-03-31T05:50:14.760Z,2.90
2023-03-31T05:52:43.728Z,2.17
2023-03-31T05:55:14.256Z,2.27
2023-03-31T05:57:45.948Z,2.87
2023-03-31T06:00:19.797Z,2.67
2023-03-31T06:02:49.476Z,2.63
2023-03-31T06:05:18.565Z,2.40
2023-03-31T06:07:51.324Z,2.63
2023-03-31T06:10:21.480Z,3.00
2023-03-31T06:12:52.488Z,3.03
2023-03-31T06:15:23.638Z,3.30
2023-03-31T06:17:52.666Z,4.00
2023-03-31T06:20:28.320Z,3.40
2023-03-31T06:22:57.399Z,4.00
2023-03-31T06:25:26.246Z,3.40
2023-03-31T06:27:56.776Z,3.13
2023-03-31T06:30:25.577Z,3.30
2023-03-31T06:32:54.426Z,3.90
2023-03-31T06:35:23.311Z,4.03
2023-03-31T06:37:52.646Z,3.43
2023-03-31T06:40:21.421Z,4.10
2023-03-31T06:42:50.110Z,5.00
2023-03-31T06:45:20.582Z,6.40
2023-03-31T06:47:49.384Z,7.30
2023-03-31T06:50:18.308Z,8.50
2023-03-31T06:52:47.187Z,11.87
2023-03-31T06:55:16.979Z,7.87
2023-03-31T06:57:45.650Z,6.53
2023-03-31T07:00:16.260Z,5.60
2023-03-31T07:02:46.421Z,5.10
2023-03-31T07:05:15.379Z,4.97
2023-03-31T07:07:46.301Z,4.60
2023-03-31T07:10:15.219Z,4.37
2023-03-31T07:12:44.128Z,4.53
2023-03-31T07:15:13.497Z,3.70
2023-03-31T07:17:43.139Z,3.40
2023-03-31T07:20:16.264Z,3.20
2023-03-31T07:22:45.342Z,2.13
2023-03-31T07:25:17.057Z,1.77
2023-03-31T07:27:46.251Z,1.80
2023-03-31T07:30:18.561Z,1.60
2023-03-31T07:32:49.630Z,1.40
2023-03-31T07:35:21.196Z,3.73
2023-03-31T07:37:51.922Z,1.80
2023-03-31T07:40:23.878Z,1.57
2023-03-31T07:42:53.187Z,1.50
2023-03-31T07:45:23.637Z,1.57
2023-03-31T07:47:53.159Z,2.13
2023-03-31T07:50:24.856Z,2.07
2023-03-31T07:52:55.564Z,1.70
2023-03-31T07:55:26.401Z,2.10
2023-03-31T07:57:56.628Z,1.80
2023-03-31T08:00:25.791Z,1.87
2023-03-31T08:02:54.591Z,1.63
2023-03-31T08:05:24.846Z,1.57
2023-03-31T08:07:53.587Z,1.70
2023-03-31T08:10:26.677Z,1.67
2023-03-31T08:12:56.135Z,1.70
2023-03-31T08:15:25.091Z,1.40
2023-03-31T08:17:54.074Z,1.50
2023-03-31T08:20:24.227Z,1.87
2023-03-31T08:22:53.023Z,1.50
2023-03-31T08:25:21.923Z,1.50
2023-03-31T08:27:51.123Z,1.53
2023-03-31T08:30:21.313Z,1.50
2023-03-31T08:32:50.019Z,1.80
2023-03-31T08:35:20.293Z,1.73
2023-03-31T08:37:50.474Z,1.70
2023-03-31T08:40:25.913Z,1.70
2023-03-31T08:43:00.473Z,1.50
2023-03-31T08:45:36.169Z,1.83
2023-03-31T08:48:16.976Z,1.80
2023-03-31T08:50:54.509Z,1.73
2023-03-31T08:53:30.766Z,1.33
2023-03-31T08:56:01.638Z,1.50
2023-03-31T08:58:41.365Z,1.50
2023-03-31T09:01:28.285Z,1.17
2023-03-31T09:04:20.338Z,1.30
2023-03-31T09:07:00.199Z,1.80
2023-03-31T09:09:46.900Z,1.67
2023-03-31T09:12:22.294Z,1.70
2023-03-31T09:15:01.223Z,1.47
2023-03-31T09:17:35.785Z,1.57
2023-03-31T09:20:16.104Z,1.13
2023-03-31T09:22:50.394Z,1.10
2023-03-31T09:26:14.124Z,1.13
2023-03-31T09:28:42.770Z,1.03
2023-03-31T09:31:19.208Z,1.50
2023-03-31T09:33:49.766Z,1.10
2023-03-31T09:36:22.513Z,1.10
2023-03-31T09:38:52.240Z,1.10
2023-03-31T09:41:22.901Z,1.30
2023-03-31T09:43:51.928Z,1.60
2023-03-31T09:46:31.190Z,1.40
2023-03-31T09:49:06.707Z,1.17
2023-03-31T09:51:42.644Z,1.30
2023-03-31T09:54:22.206Z,0.97
2023-03-31T09:56:54.234Z,1.23
2023-03-31T09:59:25.651Z,1.03
2023-03-31T10:02:00.400Z,0.93
2023-03-31T10:04:33.851Z,0.90
2023-03-31T10:07:06.262Z,1.10
2023-03-31T10:09:40.493Z,1.00
2023-03-31T10:12:24.493Z,0.80
2023-03-31T10:14:56.187Z,0.90
2023-03-31T10:17:29.331Z,0.90
2023-03-31T10:20:00.899Z,0.80
2023-03-31T10:22:32.520Z,0.80
2023-03-31T10:25:16.113Z,1.00
2023-03-31T10:27:51.130Z,0.90
2023-03-31T10:30:26.191Z,0.90
2023-03-31T10:32:55.520Z,0.87
2023-03-31T10:35:37.833Z,1.10
2023-03-31T10:38:18.114Z,1.37
2023-03-31T10:40:54.382Z,1.13
2023-03-31T10:43:30.353Z,1.13
2023-03-31T10:46:01.365Z,1.20
2023-03-31T10:48:32.648Z,1.13
2023-03-31T10:51:07.189Z,1.30
2023-03-31T10:53:42.970Z,1.20
2023-03-31T10:56:48.682Z,1.20
2023-03-31T10:59:43.539Z,1.50
2023-03-31T11:02:48.989Z,1.07
2023-03-31T11:05:52.230Z,1.07
2023-03-31T11:08:51.424Z,1.23
2023-03-31T11:11:44.916Z,1.10
2023-03-31T11:14:31.025Z,1.53
2023-03-31T11:17:09.304Z,1.53
2023-03-31T11:19:52.196Z,1.47
2023-03-31T11:22:32.830Z,2.87
2023-03-31T11:25:33.157Z,1.80
2023-03-31T11:28:27.544Z,1.53
2023-03-31T11:31:16.150Z,1.40
2023-03-31T11:34:17.319Z,1.43
2023-03-31T11:37:18.413Z,1.87
2023-03-31T11:40:16.347Z,1.57
2023-03-31T11:42:55.035Z,1.70
2023-03-31T11:45:30.749Z,2.90
2023-03-31T11:48:08.472Z,2.30
2023-03-31T11:50:41.441Z,2.30
2023-03-31T11:53:19.140Z,1.83
2023-03-31T11:55:53.033Z,2.20
2023-03-31T11:58:36.476Z,2.33
2023-03-31T12:01:19.145Z,3.03
2023-03-31T12:04:02.293Z,2.80
2023-03-31T12:06:39.975Z,2.20
2023-03-31T12:09:21.064Z,2.17
2023-03-31T12:12:01.366Z,5.13
2023-03-31T12:14:36.951Z,2.73
2023-03-31T12:17:14.599Z,2.47
2023-03-31T12:19:51.935Z,2.40
2023-03-31T12:22:27.951Z,2.47
2023-03-31T12:24:56.893Z,3.63
2023-03-31T12:27:34.514Z,2.27
2023-03-31T12:30:07.956Z,4.10
2023-03-31T12:32:42.721Z,3.33
2023-03-31T12:35:22.391Z,3.10
2023-03-31T12:38:21.933Z,2.80
2023-03-31T12:41:05.571Z,3.40
2023-03-31T12:44:27.520Z,3.37
2023-03-31T12:47:28.452Z,3.83
2023-03-31T12:50:28.281Z,3.77
2023-03-31T12:53:07.624Z,4.70
2023-03-31T12:55:42.419Z,4.03
2023-03-31T12:58:46.456Z,3.70
2023-03-31T13:01:19.507Z,3.37
2023-03-31T13:04:10.901Z,3.50
2023-03-31T13:06:59.981Z,3.00
2023-03-31T13:09:47.970Z,2.50
2023-03-31T13:12:20.491Z,3.17
2023-03-31T13:14:54.293Z,3.40
2023-03-31T13:17:28.375Z,3.77
2023-03-31T13:20:17.008Z,2.60
2023-03-31T13:22:49.588Z,3.07
2023-03-31T13:25:53.554Z,3.00
2023-03-31T13:28:42.491Z,2.60
2023-03-31T13:31:13.329Z,2.40
2023-03-31T13:33:57.384Z,2.20
2023-03-31T13:37:08.665Z,2.07
2023-03-31T13:40:18.092Z,1.70
2023-03-31T13:43:24.973Z,1.60
2023-03-31T13:46:26.560Z,1.50
2023-03-31T13:49:10.304Z,1.40
2023-03-31T13:51:53.010Z,1.70
2023-03-31T13:55:06.014Z,1.83
2023-03-31T13:58:34.337Z,1.60
2023-03-31T14:01:41.273Z,1.50
2023-03-31T14:04:37.320Z,1.33
2023-03-31T14:07:13.805Z,0.97
2023-03-31T14:09:49.903Z,1.23
2023-03-31T14:12:35.766Z,0.90
2023-03-31T14:15:07.869Z,1.00
2023-03-31T14:17:41.173Z,1.30
2023-03-31T14:20:33.474Z,1.13
2023-03-31T14:23:24.972Z,1.20
2023-03-31T14:26:04.977Z,1.20
2023-03-31T14:29:01.283Z,1.30
2023-03-31T14:31:36.650Z,1.50
2023-03-31T14:34:47.576Z,2.87
2023-03-31T14:37:21.241Z,2.00
2023-03-31T14:39:56.837Z,2.60
2023-03-31T14:42:34.081Z,2.20
2023-03-31T14:45:09.919Z,3.47
2023-03-31T14:47:38.652Z,3.60
2023-03-31T14:50:15.862Z,3.10
2023-03-31T14:52:49.807Z,4.33
2023-03-31T14:55:28.649Z,3.47
2023-03-31T14:58:06.146Z,7.23
2023-03-31T15:00:37.823Z,5.77
2023-03-31T15:03:14.245Z,5.23
2023-03-31T15:05:48.976Z,4.13
2023-03-31T15:08:25.512Z,3.30
2023-03-31T15:11:09.580Z,2.53
2023-03-31T15:13:53.059Z,1.87
2023-03-31T15:16:42.124Z,2.20
2023-03-31T15:19:18.100Z,1.97
2023-03-31T15:21:54.794Z,1.80
2023-03-31T15:24:24.247Z,1.73
2023-03-31T15:27:02.553Z,9.97
2023-03-31T15:29:41.819Z,2.60
2023-03-31T15:32:18.905Z,2.13
2023-03-31T15:34:48.264Z,1.90
2023-03-31T15:37:19.726Z,2.37
2023-03-31T15:39:52.395Z,2.83
2023-03-31T15:42:25.522Z,4.27
2023-03-31T15:45:07.624Z,2.77
2023-03-31T15:47:41.039Z,3.20
2023-03-31T15:50:16.435Z,1.60
2023-03-31T15:52:53.261Z,1.60
2023-03-31T15:55:29.573Z,1.17
2023-03-31T15:58:01.239Z,1.17
2023-03-31T16:00:47.888Z,1.50
2023-03-31T16:03:24.999Z,1.20
2023-03-31T16:05:58.535Z,2.77
2023-03-31T16:08:38.860Z,1.10
2023-03-31T16:11:15.660Z,2.30
2023-03-31T16:13:53.509Z,2.80
2023-03-31T16:16:28.960Z,1.30
2023-03-31T16:19:07.410Z,1.13
2023-03-31T16:21:43.448Z,1.60
2023-03-31T16:24:23.665Z,2.10
2023-03-31T16:27:17.150Z,0.93
2023-03-31T16:29:47.583Z,0.70
2023-03-31T16:32:21.409Z,0.50
2023-03-31T16:34:59.057Z,0.73
2023-03-31T16:37:29.367Z,0.70
2023-03-31T16:39:59.138Z,1.20
2023-03-31T16:42:28.321Z,1.70
2023-03-31T16:45:12.693Z,1.80
2023-03-31T16:47:45.961Z,2.60
2023-03-31T16:50:15.799Z,2.10
2023-03-31T16:52:45.506Z,2.50
2023-03-31T16:55:14.746Z,2.60
2023-03-31T16:57:43.951Z,3.93
2023-03-31T17:00:14.915Z,2.60
2023-03-31T17:02:45.754Z,2.67
2023-03-31T17:05:14.633Z,2.00
2023-03-31T17:07:44.823Z,1.50
2023-03-31T17:10:13.962Z,1.00
2023-03-31T17:12:43.077Z,1.20
2023-03-31T17:15:13.870Z,1.23
2023-03-31T17:17:44.250Z,1.93
2023-03-31T17:20:14.399Z,1.40
2023-03-31T17:22:44.265Z,0.90
2023-03-31T17:25:14.204Z,0.97
2023-03-31T17:30:40.155Z,1.00
2023-03-31T17:33:11.409Z,1.27
2023-03-31T17:35:52.897Z,0.90
2023-03-31T17:38:23.866Z,1.10
2023-03-31T17:41:05.407Z,1.20
2023-03-31T17:43:35.514Z,1.00
2023-03-31T17:46:06.467Z,1.20
2023-03-31T17:48:37.476Z,1.53
2023-03-31T17:51:07.831Z,2.07
2023-03-31T17:53:37.861Z,2.47
2023-03-31T17:56:07.529Z,2.63
2023-03-31T17:58:36.610Z,2.97
2023-03-31T18:01:47.004Z,4.57
2023-03-31T18:04:25.687Z,4.90
2023-03-31T18:06:58.625Z,4.23
2023-03-31T18:09:47.153Z,4.60
2023-03-31T18:13:04.451Z,4.77
2023-03-31T18:15:45.183Z,3.87
2023-03-31T18:19:06.950Z,4.03
2023-03-31T18:21:40.322Z,3.10
2023-03-31T18:24:10.564Z,2.90
2023-03-31T18:27:02.564Z,3.27
2023-03-31T18:29:38.498Z,4.03
2023-03-31T18:32:10.861Z,3.33
2023-03-31T18:34:41.863Z,4.23
2023-03-31T18:37:20.862Z,4.93
2023-03-31T18:40:09.411Z,4.83
2023-03-31T18:42:48.383Z,5.43
2023-03-31T18:45:24.241Z,6.20
2023-03-31T18:47:55.150Z,8.27
2023-03-31T18:50:37.061Z,11.17
2023-03-31T18:53:15.642Z,15.23
2023-03-31T18:55:45.290Z,13.97
2023-03-31T18:58:14.935Z,11.73
2023-03-31T19:00:45.823Z,11.13
2023-03-31T19:03:18.852Z,8.30
2023-03-31T19:05:49.076Z,8.33
2023-03-31T19:08:24.462Z,9.73
2023-03-31T19:11:05.021Z,6.57
2023-03-31T19:13:39.462Z,5.00
2023-03-31T19:16:10.148Z,5.33
2023-03-31T19:18:39.162Z,3.83
2023-03-31T19:21:07.955Z,3.43
2023-03-31T19:23:38.092Z,3.30
2023-03-31T19:26:09.856Z,2.30
2023-03-31T19:28:40.433Z,3.00
2023-03-31T19:31:11.617Z,2.60
2023-03-31T19:33:40.945Z,2.67
2023-03-31T19:36:12.103Z,3.10
2023-03-31T19:38:45.333Z,2.10
2023-03-31T19:41:25.094Z,2.10
2023-03-31T19:43:58.346Z,2.13
2023-03-31T19:46:28.604Z,1.97
2023-03-31T19:49:05.041Z,1.90
2023-03-31T19:51:33.796Z,2.10
2023-03-31T19:54:04.236Z,2.07
2023-03-31T19:56:33.519Z,1.83
2023-03-31T19:59:02.912Z,2.00
2023-03-31T20:01:33.172Z,1.90
2023-03-31T20:04:02.363Z,1.67
2023-03-31T20:06:32.185Z,1.87
2023-03-31T20:09:06.393Z,1.63
2023-03-31T20:11:36.499Z,1.17
2023-03-31T20:14:06.260Z,1.20
2023-03-31T20:16:35.513Z,1.50
2023-03-31T20:19:06.990Z,1.20
2023-03-31T20:21:39.126Z,1.07
2023-03-31T20:24:15.748Z,1.00
2023-03-31T20:26:45.118Z,1.10
2023-03-31T20:29:14.510Z,1.10
2023-03-31T20:31:43.627Z,0.80
2023-03-31T20:34:16.909Z,0.90
2023-03-31T20:36:49.272Z,1.00
2023-03-31T20:39:20.392Z,0.93
2023-03-31T20:41:50.166Z,0.80
2023-03-31T20:44:19.250Z,0.70
2023-03-31T20:46:48.579Z,0.90
2023-03-31T20:49:17.452Z,0.97
2023-03-31T20:51:47.138Z,0.90
2023-03-31T20:54:15.885Z,0.80
2023-03-31T20:56:46.028Z,1.27
2023-03-31T20:59:16.508Z,0.90
2023-03-31T21:01:47.926Z,0.80
2023-03-31T21:04:17.838Z,0.90
2023-03-31T21:06:48.845Z,0.90
2023-03-31T21:09:18.741Z,1.00
2023-03-31T21:11:48.831Z,0.80
2023-03-31T21:14:18.289Z,0.93
2023-03-31T21:16:47.181Z,0.80
2023-03-31T21:19:16.282Z,1.10
2023-03-31T21:21:44.981Z,1.30
2023-03-31T21:24:14.885Z,1.20
2023-03-31T21:26:43.658Z,1.03
2023-03-31T21:29:13.886Z,1.00
2023-03-31T21:31:45.004Z,1.10
2023-03-31T21:34:15.023Z,0.90
2023-03-31T21:36:43.704Z,1.03
2023-03-31T21:39:12.475Z,1.10
2023-03-31T21:41:41.654Z,1.10
2023-03-31T21:44:10.363Z,0.90
2023-03-31T21:46:41.225Z,1.10
2023-03-31T21:49:10.073Z,1.47
2023-03-31T21:51:38.812Z,1.50
2023-03-31T21:54:07.584Z,1.17
2023-03-31T21:56:36.240Z,0.97
2023-03-31T21:59:05.491Z,0.90
2023-03-31T22:01:34.275Z,0.80
2023-03-31T22:04:04.393Z,0.70
2023-03-31T22:06:34.555Z,1.20
2023-03-31T22:09:03.394Z,0.80
2023-03-31T22:11:32.143Z,0.80
2023-03-31T22:14:01.242Z,0.80
2023-03-31T22:16:30.012Z,0.90
2023-03-31T22:19:00.137Z,0.90
2023-03-31T22:21:43.953Z,0.80
2023-03-31T22:24:14.413Z,0.87
2023-03-31T22:26:43.327Z,0.83
2023-03-31T22:29:16.579Z,0.90
2023-03-31T22:31:45.253Z,0.70
2023-03-31T22:34:14.110Z,0.77
2023-03-31T22:36:44.298Z,0.90
2023-03-31T22:39:13.004Z,0.80
2023-03-31T22:41:42.062Z,0.80
2023-03-31T22:44:11.902Z,0.70
2023-03-31T22:46:40.745Z,0.70
2023-03-31T22:49:10.949Z,0.70
2023-03-31T22:51:40.681Z,0.60
2023-03-31T22:54:14.976Z,0.80
2023-03-31T22:56:44.205Z,0.80
2023-03-31T22:59:12.957Z,0.70
2023-03-31T23:01:41.654Z,0.80
2023-03-31T23:04:10.380Z,0.80
2023-03-31T23:06:39.071Z,0.70
2023-03-31T23:09:09.087Z,0.57
2023-03-31T23:11:37.933Z,0.73
2023-03-31T23:14:06.574Z,0.50
2023-03-31T23:16:35.577Z,0.70
2023-03-31T23:19:04.261Z,0.70
2023-03-31T23:21:33.123Z,0.80
2023-03-31T23:24:04.186Z,0.60
2023-03-31T23:26:35.762Z,0.77
2023-03-31T23:29:05.069Z,0.70
2023-03-31T23:31:34.656Z,0.90
2023-03-31T23:34:03.476Z,0.80
2023-03-31T23:36:32.163Z,0.80
2023-03-31T23:39:00.882Z,0.80
2023-03-31T23:41:29.966Z,0.70
2023-03-31T23:44:00.476Z,0.90
2023-03-31T23:46:29.917Z,0.60
2023-03-31T23:48:58.711Z,0.70
2023-03-31T23:51:27.412Z,0.80
2023-03-31T23:53:56.391Z,0.80
2023-03-31T23:56:25.493Z,0.90
2023-03-31T23:58:54.166Z,0.60
