createdAt,value
2022-12-15T00:02:35.327Z,-8.20
2022-12-15T00:05:20.999Z,-8.20
2022-12-15T00:08:06.570Z,-8.20
2022-12-15T00:10:54.058Z,-8.20
2022-12-15T00:13:40.635Z,-8.20
2022-12-15T00:16:26.807Z,-8.20
2022-12-15T00:19:12.196Z,-8.20
2022-12-15T00:21:57.905Z,-8.30
2022-12-15T00:24:43.342Z,-8.30
2022-12-15T00:27:28.847Z,-8.30
2022-12-15T00:30:15.769Z,-8.30
2022-12-15T00:33:01.285Z,-8.30
2022-12-15T00:35:47.018Z,-8.30
2022-12-15T00:38:34.396Z,-8.40
2022-12-15T00:41:02.664Z,-8.40
2022-12-15T00:43:32.473Z,-8.40
2022-12-15T00:46:20.441Z,-8.40
2022-12-15T00:48:48.839Z,-8.40
2022-12-15T00:51:16.617Z,-8.40
2022-12-15T00:54:02.723Z,-8.40
2022-12-15T00:56:48.316Z,-8.40
2022-12-15T00:59:34.879Z,-8.30
2022-12-15T01:02:22.855Z,-8.40
2022-12-15T01:05:08.424Z,-8.30
2022-12-15T01:07:53.934Z,-8.40
2022-12-15T01:10:39.484Z,-8.40
2022-12-15T01:13:25.174Z,-8.40
2022-12-15T01:16:10.922Z,-8.40
2022-12-15T01:18:57.653Z,-8.50
2022-12-15T01:21:25.798Z,-8.50
2022-12-15T01:23:53.921Z,-8.60
2022-12-15T01:26:21.860Z,-8.60
2022-12-15T01:28:49.964Z,-8.60
2022-12-15T01:31:17.951Z,-8.60
2022-12-15T01:33:47.420Z,-8.60
2022-12-15T01:36:15.622Z,-8.60
2022-12-15T01:38:45.960Z,-8.60
2022-12-15T01:41:15.114Z,-8.60
2022-12-15T01:43:43.081Z,-8.70
2022-12-15T01:46:12.710Z,-8.70
2022-12-15T01:48:44.112Z,-8.70
2022-12-15T01:51:23.469Z,-8.70
2022-12-15T01:53:56.634Z,-8.70
2022-12-15T01:56:25.929Z,-8.70
2022-12-15T01:58:57.477Z,-8.70
2022-12-15T02:01:25.470Z,-8.70
2022-12-15T02:03:53.508Z,-8.70
2022-12-15T02:06:25.641Z,-8.70
2022-12-15T02:08:57.245Z,-8.70
2022-12-15T02:11:45.962Z,-8.70
2022-12-15T02:14:21.276Z,-8.70
2022-12-15T02:17:07.719Z,-8.80
2022-12-15T02:20:21.536Z,-8.80
2022-12-15T02:23:16.017Z,-8.80
2022-12-15T02:25:59.815Z,-8.80
2022-12-15T02:28:37.804Z,-8.80
2022-12-15T02:31:27.411Z,-8.80
2022-12-15T02:34:01.748Z,-8.80
2022-12-15T02:36:36.741Z,-8.90
2022-12-15T02:39:06.289Z,-8.80
2022-12-15T02:41:37.677Z,-8.90
2022-12-15T02:44:11.643Z,-8.90
2022-12-15T02:46:54.025Z,-8.90
2022-12-15T02:49:35.484Z,-8.90
2022-12-15T02:52:11.811Z,-8.90
2022-12-15T02:55:04.508Z,-8.90
2022-12-15T02:57:40.724Z,-8.80
2022-12-15T03:00:11.737Z,-8.90
2022-12-15T03:02:46.235Z,-8.90
2022-12-15T03:05:15.098Z,-8.90
2022-12-15T03:07:43.754Z,-8.90
2022-12-15T03:10:14.299Z,-8.90
2022-12-15T03:12:42.485Z,-8.90
2022-12-15T03:15:11.188Z,-9.00
2022-12-15T03:17:40.748Z,-9.00
2022-12-15T03:20:09.988Z,-9.00
2022-12-15T03:22:38.523Z,-9.00
2022-12-15T03:25:07.132Z,-9.00
2022-12-15T03:27:37.815Z,-9.00
2022-12-15T03:30:07.476Z,-9.00
2022-12-15T03:32:35.425Z,-9.00
2022-12-15T03:35:05.068Z,-9.10
2022-12-15T03:37:33.043Z,-9.10
2022-12-15T03:40:00.971Z,-9.10
2022-12-15T03:42:58.034Z,-9.10
2022-12-15T03:45:28.183Z,-9.10
2022-12-15T03:47:58.014Z,-9.10
2022-12-15T03:50:29.240Z,-9.10
2022-12-15T03:52:59.220Z,-9.10
2022-12-15T03:55:29.109Z,-9.10
2022-12-15T03:57:57.612Z,-9.10
2022-12-15T04:00:25.965Z,-9.10
2022-12-15T04:02:54.176Z,-9.00
2022-12-15T04:05:25.717Z,-9.00
2022-12-15T04:07:55.610Z,-9.00
2022-12-15T04:10:27.361Z,-8.90
2022-12-15T04:13:00.253Z,-9.00
2022-12-15T04:15:28.838Z,-9.10
2022-12-15T04:17:57.270Z,-9.10
2022-12-15T04:20:25.915Z,-9.20
2022-12-15T04:22:55.479Z,-9.10
2022-12-15T04:25:43.127Z,-9.00
2022-12-15T04:28:30.271Z,-8.80
2022-12-15T04:31:19.361Z,-8.70
2022-12-15T04:34:08.160Z,-8.60
2022-12-15T04:36:54.082Z,-8.50
2022-12-15T04:39:41.545Z,-8.60
2022-12-15T04:42:27.118Z,-8.60
2022-12-15T04:45:20.352Z,-8.60
2022-12-15T04:48:06.497Z,-8.50
2022-12-15T04:50:52.133Z,-8.50
2022-12-15T04:53:38.177Z,-8.40
2022-12-15T04:56:29.335Z,-8.40
2022-12-15T04:59:14.853Z,-8.30
2022-12-15T05:02:00.578Z,-8.30
2022-12-15T05:04:46.160Z,-8.30
2022-12-15T05:07:31.606Z,-8.20
2022-12-15T05:10:17.205Z,-8.10
2022-12-15T05:13:04.486Z,-8.10
2022-12-15T05:15:50.995Z,-8.00
2022-12-15T05:18:36.324Z,-8.00
2022-12-15T05:21:22.558Z,-7.90
2022-12-15T05:24:08.030Z,-8.10
2022-12-15T05:26:53.601Z,-8.20
2022-12-15T05:29:40.328Z,-8.30
2022-12-15T05:32:08.772Z,-8.20
2022-12-15T05:34:37.774Z,-8.20
2022-12-15T05:37:07.183Z,-8.10
2022-12-15T05:39:35.609Z,-8.00
2022-12-15T05:42:03.715Z,-7.90
2022-12-15T05:44:33.067Z,-7.80
2022-12-15T05:47:01.006Z,-7.80
2022-12-15T05:49:28.984Z,-7.70
2022-12-15T05:51:57.302Z,-7.70
2022-12-15T05:54:25.565Z,-7.70
2022-12-15T05:56:53.740Z,-7.70
2022-12-15T05:59:21.916Z,-7.80
2022-12-15T06:01:51.302Z,-7.80
2022-12-15T06:04:19.608Z,-7.80
2022-12-15T06:06:47.662Z,-7.70
2022-12-15T06:09:15.631Z,-7.70
2022-12-15T06:11:44.768Z,-7.70
2022-12-15T06:14:12.705Z,-7.70
2022-12-15T06:16:51.106Z,-7.70
2022-12-15T06:19:21.203Z,-7.70
2022-12-15T06:21:49.198Z,-7.60
2022-12-15T06:24:17.161Z,-7.60
2022-12-15T06:26:45.169Z,-7.60
2022-12-15T06:29:14.392Z,-7.70
2022-12-15T06:31:42.848Z,-7.60
2022-12-15T06:34:16.960Z,-7.60
2022-12-15T06:36:46.567Z,-7.60
2022-12-15T06:39:16.462Z,-7.60
2022-12-15T06:41:45.364Z,-7.50
2022-12-15T06:44:15.263Z,-7.60
2022-12-15T06:46:43.641Z,-7.50
2022-12-15T06:49:11.887Z,-7.60
2022-12-15T06:51:41.426Z,-7.50
2022-12-15T06:54:12.164Z,-7.50
2022-12-15T06:56:40.473Z,-7.50
2022-12-15T06:59:08.819Z,-7.60
2022-12-15T07:01:37.341Z,-7.70
2022-12-15T07:04:06.087Z,-7.70
2022-12-15T07:06:37.483Z,-7.70
2022-12-15T07:09:08.267Z,-7.70
2022-12-15T07:11:37.655Z,-7.70
2022-12-15T07:14:06.050Z,-7.70
2022-12-15T07:16:34.394Z,-7.70
2022-12-15T07:19:02.580Z,-7.70
2022-12-15T07:21:30.912Z,-7.80
2022-12-15T07:23:59.927Z,-7.80
2022-12-15T07:26:28.733Z,-7.80
2022-12-15T07:28:58.085Z,-7.80
2022-12-15T07:31:26.154Z,-7.80
2022-12-15T07:33:54.730Z,-7.80
2022-12-15T07:36:23.025Z,-7.80
2022-12-15T07:38:51.882Z,-7.80
2022-12-15T07:41:20.864Z,-7.80
2022-12-15T07:43:49.095Z,-7.70
2022-12-15T07:46:19.347Z,-7.70
2022-12-15T07:48:50.368Z,-7.60
2022-12-15T07:51:20.692Z,-7.60
2022-12-15T07:53:50.616Z,-7.60
2022-12-15T07:56:19.406Z,-7.60
2022-12-15T07:58:47.459Z,-7.60
2022-12-15T08:01:16.880Z,-7.50
2022-12-15T08:03:46.708Z,-7.50
2022-12-15T08:06:15.885Z,-7.40
2022-12-15T08:08:50.692Z,-7.40
2022-12-15T08:11:20.190Z,-7.30
2022-12-15T08:14:06.871Z,-7.40
2022-12-15T08:16:36.952Z,-7.40
2022-12-15T08:19:07.661Z,-7.50
2022-12-15T08:21:36.034Z,-7.50
2022-12-15T08:24:04.291Z,-7.50
2022-12-15T08:26:32.627Z,-7.50
2022-12-15T08:31:52.671Z,-7.50
2022-12-15T08:34:22.225Z,-7.40
2022-12-15T08:36:50.350Z,-7.40
2022-12-15T08:39:18.289Z,-7.30
2022-12-15T08:41:46.499Z,-7.20
2022-12-15T08:44:16.783Z,-7.20
2022-12-15T08:46:44.883Z,-7.20
2022-12-15T08:49:16.629Z,-7.20
2022-12-15T08:51:51.272Z,-7.20
2022-12-15T08:54:20.480Z,-7.20
2022-12-15T08:56:48.598Z,-7.40
2022-12-15T08:59:16.730Z,-7.40
2022-12-15T09:01:44.778Z,-7.30
2022-12-15T09:04:12.900Z,-7.30
2022-12-15T09:06:40.884Z,-7.40
2022-12-15T09:09:13.944Z,-7.40
2022-12-15T09:11:41.969Z,-7.30
2022-12-15T09:14:09.920Z,-7.30
2022-12-15T09:16:37.919Z,-7.20
2022-12-15T09:19:07.254Z,-7.10
2022-12-15T09:21:35.546Z,-7.10
2022-12-15T09:24:04.971Z,-7.00
2022-12-15T09:26:35.368Z,-7.00
2022-12-15T09:29:03.589Z,-7.00
2022-12-15T09:31:33.719Z,-7.10
2022-12-15T09:34:02.760Z,-7.20
2022-12-15T09:36:32.747Z,-7.20
2022-12-15T09:39:01.858Z,-7.10
2022-12-15T09:41:32.026Z,-7.00
2022-12-15T09:44:05.368Z,-6.90
2022-12-15T09:46:50.091Z,-6.70
2022-12-15T09:49:34.963Z,-6.60
2022-12-15T09:52:11.061Z,-6.50
2022-12-15T09:54:41.711Z,-6.60
2022-12-15T09:57:19.557Z,-6.50
2022-12-15T10:00:07.384Z,-6.50
2022-12-15T10:03:17.137Z,-6.50
2022-12-15T10:08:46.965Z,-6.40
2022-12-15T10:11:50.405Z,-6.40
2022-12-15T10:14:28.851Z,-6.50
2022-12-15T10:17:06.476Z,-6.60
2022-12-15T10:19:41.017Z,-6.60
2022-12-15T10:22:14.470Z,-6.60
2022-12-15T10:27:47.536Z,-6.50
2022-12-15T10:30:17.734Z,-6.50
2022-12-15T10:32:52.012Z,-6.40
2022-12-15T10:35:23.705Z,-6.10
2022-12-15T10:37:51.932Z,-6.00
2022-12-15T10:40:41.230Z,-6.00
2022-12-15T10:43:15.736Z,-5.90
2022-12-15T10:45:43.772Z,-5.70
2022-12-15T10:48:21.098Z,-5.50
2022-12-15T10:50:50.224Z,-5.20
2022-12-15T10:53:35.802Z,-4.90
2022-12-15T10:56:07.251Z,-4.70
2022-12-15T10:58:50.053Z,-4.60
2022-12-15T11:01:20.501Z,-4.30
2022-12-15T11:03:52.951Z,-4.20
2022-12-15T11:06:23.488Z,-4.10
2022-12-15T11:08:52.752Z,-4.20
2022-12-15T11:12:04.253Z,-4.30
2022-12-15T11:14:44.859Z,-4.30
2022-12-15T11:17:17.801Z,-4.00
2022-12-15T11:19:56.680Z,-3.80
2022-12-15T11:22:40.984Z,-3.70
2022-12-15T11:25:23.354Z,-3.60
2022-12-15T11:27:55.157Z,-3.40
2022-12-15T11:30:27.435Z,-3.30
2022-12-15T11:33:00.164Z,-3.10
2022-12-15T11:35:41.352Z,-2.90
2022-12-15T11:38:19.829Z,-2.70
2022-12-15T11:40:47.978Z,-2.80
2022-12-15T11:43:38.453Z,-2.80
2022-12-15T11:46:20.632Z,-2.80
2022-12-15T11:49:03.229Z,-2.70
2022-12-15T11:51:41.638Z,-2.70
2022-12-15T11:54:19.005Z,-2.80
2022-12-15T11:56:49.707Z,-2.80
2022-12-15T11:59:56.244Z,-2.90
2022-12-15T12:02:45.329Z,-2.90
2022-12-15T12:05:43.385Z,-2.80
2022-12-15T12:08:25.547Z,-2.80
2022-12-15T12:11:01.160Z,-2.80
2022-12-15T12:13:35.787Z,-2.70
2022-12-15T12:16:12.887Z,-2.70
2022-12-15T12:18:45.135Z,-2.90
2022-12-15T12:21:23.722Z,-3.10
2022-12-15T12:23:58.395Z,-3.30
2022-12-15T12:26:33.342Z,-3.40
2022-12-15T12:29:06.189Z,-3.70
2022-12-15T12:32:00.603Z,-3.90
2022-12-15T12:34:41.415Z,-4.00
2022-12-15T12:37:17.955Z,-4.00
2022-12-15T12:39:48.350Z,-4.00
2022-12-15T12:42:22.781Z,-4.00
2022-12-15T12:44:50.886Z,-4.20
2022-12-15T12:47:25.544Z,-4.30
2022-12-15T12:49:56.433Z,-4.40
2022-12-15T12:52:27.526Z,-4.40
2022-12-15T12:55:01.039Z,-4.40
2022-12-15T12:57:40.550Z,-4.40
2022-12-15T13:00:26.354Z,-4.40
2022-12-15T13:03:19.722Z,-4.50
2022-12-15T13:08:51.658Z,-4.40
2022-12-15T13:12:01.090Z,-4.30
2022-12-15T13:14:51.908Z,-4.40
2022-12-15T13:17:29.175Z,-4.40
2022-12-15T13:20:25.976Z,-4.40
2022-12-15T13:22:55.534Z,-4.40
2022-12-15T13:25:40.858Z,-4.40
2022-12-15T13:28:28.244Z,-4.40
2022-12-15T13:31:25.512Z,-4.40
2022-12-15T13:33:59.729Z,-4.30
2022-12-15T13:37:01.911Z,-4.30
2022-12-15T13:39:54.839Z,-4.30
2022-12-15T13:42:40.256Z,-4.20
2022-12-15T13:48:42.528Z,-4.20
2022-12-15T13:51:28.645Z,-4.20
2022-12-15T13:54:00.803Z,-4.20
2022-12-15T13:56:46.141Z,-4.20
2022-12-15T13:59:21.395Z,-4.30
2022-12-15T14:01:51.267Z,-4.30
2022-12-15T14:04:21.889Z,-4.30
2022-12-15T14:06:53.166Z,-4.30
2022-12-15T14:09:25.189Z,-4.30
2022-12-15T14:11:54.348Z,-4.30
2022-12-15T14:14:26.257Z,-4.30
2022-12-15T14:16:58.827Z,-4.40
2022-12-15T14:19:38.670Z,-4.30
2022-12-15T14:22:27.585Z,-4.40
2022-12-15T14:25:03.657Z,-4.40
2022-12-15T14:27:33.795Z,-4.30
2022-12-15T14:30:23.700Z,-4.30
2022-12-15T14:32:57.095Z,-4.30
2022-12-15T14:35:37.900Z,-4.40
2022-12-15T14:38:09.295Z,-4.40
2022-12-15T14:40:38.738Z,-4.40
2022-12-15T14:43:11.505Z,-4.30
2022-12-15T14:45:39.504Z,-4.40
2022-12-15T14:51:01.858Z,-4.30
2022-12-15T14:53:34.177Z,-4.40
2022-12-15T14:56:14.824Z,-4.40
2022-12-15T14:58:43.277Z,-4.30
2022-12-15T15:01:24.622Z,-4.30
2022-12-15T15:03:07.287Z,-4.40
2022-12-15T15:03:10.262Z,-4.30
2022-12-15T15:04:00.289Z,-4.30
2022-12-15T15:06:36.821Z,-4.30
2022-12-15T15:09:18.189Z,-4.40
2022-12-15T15:11:46.569Z,-4.30
2022-12-15T15:14:17.896Z,-4.40
2022-12-15T15:16:46.442Z,-4.40
2022-12-15T15:19:21.092Z,-4.40
2022-12-15T15:21:50.510Z,-4.40
2022-12-15T15:24:25.007Z,-4.40
2022-12-15T15:26:53.676Z,-4.40
2022-12-15T15:29:39.502Z,-4.40
2022-12-15T15:32:16.502Z,-4.40
2022-12-15T15:34:45.265Z,-4.40
2022-12-15T15:37:19.000Z,-4.30
2022-12-15T15:39:49.179Z,-4.30
2022-12-15T15:42:17.215Z,-4.30
2022-12-15T15:44:45.587Z,-4.30
2022-12-15T15:47:21.572Z,-4.20
2022-12-15T15:49:50.557Z,-4.20
2022-12-15T15:52:19.923Z,-4.20
2022-12-15T15:54:48.128Z,-4.20
2022-12-15T15:57:17.418Z,-4.20
2022-12-15T15:59:47.045Z,-4.20
2022-12-15T16:02:16.082Z,-4.20
2022-12-15T16:04:45.717Z,-4.20
2022-12-15T16:07:22.658Z,-4.20
2022-12-15T16:09:50.824Z,-4.20
2022-12-15T16:12:28.027Z,-4.20
2022-12-15T16:14:56.125Z,-4.20
2022-12-15T16:17:25.476Z,-4.20
2022-12-15T16:19:53.669Z,-4.20
2022-12-15T16:22:23.556Z,-4.20
2022-12-15T16:24:51.788Z,-4.20
2022-12-15T16:27:19.760Z,-4.20
2022-12-15T16:29:47.745Z,-4.20
2022-12-15T16:32:15.680Z,-4.10
2022-12-15T16:34:43.838Z,-4.10
2022-12-15T16:37:22.790Z,-4.10
2022-12-15T16:39:52.312Z,-4.10
2022-12-15T16:42:20.264Z,-4.10
2022-12-15T16:44:48.218Z,-4.10
2022-12-15T16:47:16.139Z,-4.10
2022-12-15T16:49:44.097Z,-4.10
2022-12-15T16:52:20.732Z,-4.10
2022-12-15T16:54:51.306Z,-4.10
2022-12-15T16:57:19.614Z,-4.10
2022-12-15T16:59:47.576Z,-4.10
2022-12-15T17:02:29.446Z,-4.10
2022-12-15T17:04:57.634Z,-4.10
2022-12-15T17:07:27.647Z,-4.10
2022-12-15T17:09:57.602Z,-4.10
2022-12-15T17:12:25.618Z,-4.10
2022-12-15T17:14:53.590Z,-4.10
2022-12-15T17:17:21.534Z,-4.10
2022-12-15T17:22:38.023Z,-4.10
2022-12-15T17:25:13.484Z,-4.10
2022-12-15T17:27:41.472Z,-4.00
2022-12-15T17:30:14.383Z,-4.10
2022-12-15T17:32:42.550Z,-4.00
2022-12-15T17:35:13.105Z,-4.00
2022-12-15T17:37:41.807Z,-4.10
2022-12-15T17:40:22.070Z,-4.00
2022-12-15T17:42:51.021Z,-4.10
2022-12-15T17:45:23.266Z,-4.10
2022-12-15T17:47:52.146Z,-4.10
2022-12-15T17:50:20.382Z,-4.00
2022-12-15T17:52:49.568Z,-4.10
2022-12-15T17:55:25.609Z,-4.10
2022-12-15T17:57:56.462Z,-4.00
2022-12-15T18:00:27.051Z,-4.10
2022-12-15T18:02:55.867Z,-4.10
2022-12-15T18:05:28.995Z,-4.00
2022-12-15T18:07:58.958Z,-4.00
2022-12-15T18:10:33.988Z,-4.00
2022-12-15T18:13:02.293Z,-4.00
2022-12-15T18:15:32.529Z,-4.00
2022-12-15T18:18:01.450Z,-4.00
2022-12-15T18:20:29.401Z,-4.10
2022-12-15T18:22:57.463Z,-4.00
2022-12-15T18:25:27.899Z,-4.00
2022-12-15T18:27:58.438Z,-4.00
2022-12-15T18:30:28.331Z,-4.10
2022-12-15T18:32:59.285Z,-4.00
2022-12-15T18:35:33.734Z,-4.00
2022-12-15T18:38:01.712Z,-4.00
2022-12-15T18:40:31.074Z,-4.00
2022-12-15T18:43:00.327Z,-4.00
2022-12-15T18:45:28.707Z,-4.00
2022-12-15T18:47:56.654Z,-4.00
2022-12-15T18:50:27.139Z,-4.00
2022-12-15T18:52:59.124Z,-4.00
2022-12-15T18:55:30.193Z,-4.00
2022-12-15T18:57:58.858Z,-4.00
2022-12-15T19:00:31.415Z,-4.00
2022-12-15T19:03:01.060Z,-4.00
2022-12-15T19:05:31.801Z,-4.00
2022-12-15T19:08:03.162Z,-4.00
2022-12-15T19:10:34.112Z,-4.00
2022-12-15T19:13:02.146Z,-3.90
2022-12-15T19:15:31.865Z,-3.90
2022-12-15T19:18:17.345Z,-3.90
2022-12-15T19:21:03.027Z,-3.90
2022-12-15T19:23:31.333Z,-3.90
2022-12-15T19:25:59.652Z,-3.90
2022-12-15T19:28:27.599Z,-3.90
2022-12-15T19:30:56.901Z,-3.90
2022-12-15T19:33:25.100Z,-3.90
2022-12-15T19:35:55.025Z,-3.90
2022-12-15T19:38:27.246Z,-3.90
2022-12-15T19:40:56.213Z,-3.90
2022-12-15T19:43:25.168Z,-3.90
2022-12-15T19:45:53.942Z,-3.90
2022-12-15T19:48:24.236Z,-3.90
2022-12-15T19:50:54.745Z,-3.90
2022-12-15T19:53:26.029Z,-3.90
2022-12-15T19:55:56.074Z,-3.90
2022-12-15T19:58:28.471Z,-4.00
2022-12-15T20:00:58.213Z,-3.90
2022-12-15T20:03:29.174Z,-4.00
2022-12-15T20:05:59.117Z,-4.00
2022-12-15T20:08:29.279Z,-4.00
2022-12-15T20:10:57.659Z,-4.00
2022-12-15T20:13:27.015Z,-4.00
2022-12-15T20:15:56.374Z,-4.00
2022-12-15T20:18:24.352Z,-4.00
2022-12-15T20:20:53.712Z,-4.00
2022-12-15T20:23:26.133Z,-4.00
2022-12-15T20:25:55.068Z,-4.00
2022-12-15T20:28:25.301Z,-4.00
2022-12-15T20:30:53.689Z,-4.00
2022-12-15T20:33:22.311Z,-4.00
2022-12-15T20:35:51.043Z,-4.00
2022-12-15T20:38:29.154Z,-3.90
2022-12-15T20:40:57.867Z,-4.00
2022-12-15T20:43:27.136Z,-4.00
2022-12-15T20:46:02.196Z,-4.00
2022-12-15T20:48:31.048Z,-4.00
2022-12-15T20:51:01.917Z,-4.10
2022-12-15T20:53:34.049Z,-4.10
2022-12-15T20:56:02.408Z,-4.20
2022-12-15T20:58:33.323Z,-4.20
2022-12-15T21:01:02.139Z,-4.10
2022-12-15T21:03:34.269Z,-4.10
2022-12-15T21:06:02.557Z,-4.20
2022-12-15T21:08:32.969Z,-4.10
2022-12-15T21:11:03.388Z,-4.10
2022-12-15T21:13:35.441Z,-4.10
2022-12-15T21:16:03.839Z,-4.10
2022-12-15T21:21:24.949Z,-4.20
2022-12-15T21:23:54.502Z,-4.20
2022-12-15T21:26:24.692Z,-4.20
2022-12-15T21:28:56.697Z,-4.20
2022-12-15T21:31:24.824Z,-4.20
2022-12-15T21:33:53.044Z,-4.20
2022-12-15T21:36:23.152Z,-4.20
2022-12-15T21:38:53.012Z,-4.30
2022-12-15T21:41:24.717Z,-4.30
2022-12-15T21:43:52.752Z,-4.30
2022-12-15T21:46:28.418Z,-4.30
2022-12-15T21:49:14.733Z,-4.30
2022-12-15T21:51:44.953Z,-4.30
2022-12-15T21:54:17.821Z,-4.20
2022-12-15T21:56:49.542Z,-4.20
2022-12-15T21:59:21.542Z,-4.20
2022-12-15T22:01:50.242Z,-4.20
2022-12-15T22:04:21.667Z,-4.20
2022-12-15T22:06:50.798Z,-4.20
2022-12-15T22:09:19.474Z,-4.20
2022-12-15T22:11:50.976Z,-4.30
2022-12-15T22:14:25.828Z,-4.30
2022-12-15T22:16:54.021Z,-4.30
2022-12-15T22:19:22.979Z,-4.20
2022-12-15T22:21:51.191Z,-4.20
2022-12-15T22:24:20.922Z,-4.30
2022-12-15T22:26:50.313Z,-4.30
2022-12-15T22:29:20.379Z,-4.30
2022-12-15T22:31:48.481Z,-4.30
2022-12-15T22:34:19.300Z,-4.30
2022-12-15T22:36:47.669Z,-4.30
2022-12-15T22:39:15.826Z,-4.30
2022-12-15T22:41:46.236Z,-4.30
2022-12-15T22:44:19.325Z,-4.30
2022-12-15T22:46:47.944Z,-4.30
2022-12-15T22:49:19.255Z,-4.40
2022-12-15T22:51:47.432Z,-4.40
2022-12-15T22:54:20.030Z,-4.50
2022-12-15T22:56:50.659Z,-4.60
2022-12-15T22:59:28.962Z,-4.60
2022-12-15T23:01:57.471Z,-4.70
2022-12-15T23:04:26.068Z,-4.80
2022-12-15T23:06:54.084Z,-4.80
2022-12-15T23:09:22.996Z,-4.90
2022-12-15T23:11:49.909Z,-4.90
2022-12-15T23:14:40.564Z,-5.00
2022-12-15T23:17:07.622Z,-5.10
2022-12-15T23:19:36.361Z,-5.10
2022-12-15T23:22:04.432Z,-5.20
2022-12-15T23:24:32.579Z,-5.30
2022-12-15T23:27:00.482Z,-5.30
2022-12-15T23:29:29.807Z,-5.40
2022-12-15T23:31:58.178Z,-5.40
2022-12-15T23:34:26.100Z,-5.50
2022-12-15T23:36:54.021Z,-5.50
2022-12-15T23:39:21.993Z,-5.60
2022-12-15T23:41:49.910Z,-5.60
2022-12-15T23:44:18.467Z,-5.60
2022-12-15T23:46:47.831Z,-5.70
2022-12-15T23:49:15.910Z,-5.70
2022-12-15T23:51:43.831Z,-5.80
2022-12-15T23:54:11.831Z,-5.80
2022-12-15T23:56:40.966Z,-5.90
2022-12-15T23:59:08.874Z,-5.90
