createdAt,value
2023-03-07T00:04:27.480Z,3.72
2023-03-07T00:11:29.198Z,3.08
2023-03-07T00:18:30.953Z,4.53
2023-03-07T00:25:32.537Z,4.55
2023-03-07T00:32:34.208Z,3.50
2023-03-07T00:46:36.421Z,5.18
2023-03-07T00:53:38.180Z,4.15
2023-03-07T01:00:39.935Z,4.05
2023-03-07T01:07:41.511Z,4.70
2023-03-07T01:14:43.227Z,3.55
2023-03-07T01:21:45.116Z,4.50
2023-03-07T01:28:46.918Z,3.60
2023-03-07T01:35:48.667Z,5.38
2023-03-07T01:42:52.993Z,4.60
2023-03-07T01:49:56.374Z,5.82
2023-03-07T01:56:58.374Z,4.93
2023-03-07T02:04:07.535Z,4.85
2023-03-07T02:11:09.430Z,4.38
2023-03-07T02:18:12.772Z,5.63
2023-03-07T02:25:29.554Z,6.25
2023-03-07T02:32:31.271Z,7.63
2023-03-07T02:39:33.164Z,5.13
2023-03-07T02:46:36.502Z,5.00
2023-03-07T02:53:38.309Z,4.60
2023-03-07T03:00:40.304Z,6.50
2023-03-07T03:07:42.193Z,7.10
2023-03-07T03:14:43.937Z,8.63
2023-03-07T03:21:46.417Z,2.40
2023-03-07T03:28:48.450Z,5.50
2023-03-07T03:35:50.770Z,6.97
2023-03-07T03:42:52.620Z,5.32
2023-03-07T03:49:56.076Z,4.43
2023-03-07T03:56:57.912Z,7.78
2023-03-07T04:03:59.597Z,7.05
2023-03-07T04:11:01.850Z,6.25
2023-03-07T04:18:03.844Z,7.18
2023-03-07T04:25:06.451Z,3.25
2023-03-07T04:32:08.242Z,7.40
2023-03-07T04:39:10.010Z,9.82
2023-03-07T04:46:13.004Z,7.93
2023-03-07T04:53:15.003Z,9.57
2023-03-07T05:00:17.257Z,8.85
2023-03-07T05:07:19.286Z,5.95
2023-03-07T05:14:21.121Z,6.70
2023-03-07T05:21:22.824Z,6.88
2023-03-07T05:28:25.001Z,8.05
2023-03-07T05:35:27.446Z,11.02
2023-03-07T05:42:31.642Z,7.45
2023-03-07T05:49:33.331Z,7.65
2023-03-07T05:56:35.362Z,2.92
2023-03-07T06:03:37.226Z,6.18
2023-03-07T06:10:40.181Z,5.65
2023-03-07T06:17:45.082Z,9.32
2023-03-07T06:24:46.957Z,6.25
2023-03-07T06:31:55.001Z,11.38
2023-03-07T06:38:56.958Z,6.30
2023-03-07T06:45:59.113Z,9.75
2023-03-07T06:53:05.099Z,9.52
2023-03-07T07:00:07.438Z,8.85
2023-03-07T07:07:09.131Z,7.95
2023-03-07T07:14:10.942Z,7.53
2023-03-07T07:21:13.682Z,7.95
2023-03-07T07:28:15.797Z,10.80
2023-03-07T07:35:17.703Z,8.32
2023-03-07T07:42:19.938Z,9.30
2023-03-07T07:49:35.736Z,11.18
2023-03-07T07:56:37.494Z,6.45
2023-03-07T08:03:39.075Z,7.47
2023-03-07T08:10:43.057Z,8.48
2023-03-07T08:17:44.593Z,5.88
2023-03-07T08:24:46.676Z,7.72
2023-03-07T08:31:51.216Z,7.72
2023-03-07T08:38:52.821Z,5.05
2023-03-07T08:45:54.502Z,10.02
2023-03-07T08:52:57.587Z,4.40
2023-03-07T08:59:59.169Z,8.10
2023-03-07T09:07:01.729Z,6.88
2023-03-07T09:14:03.448Z,5.88
2023-03-07T09:21:05.499Z,7.28
2023-03-07T09:28:07.081Z,5.80
2023-03-07T09:35:08.920Z,6.07
2023-03-07T09:42:19.410Z,5.25
2023-03-07T09:49:25.733Z,5.55
2023-03-07T09:56:30.404Z,5.30
2023-03-07T10:03:31.881Z,5.82
2023-03-07T10:11:02.374Z,5.75
2023-03-07T10:18:21.842Z,5.63
2023-03-07T10:25:34.099Z,3.70
2023-03-07T10:32:46.808Z,6.38
2023-03-07T10:39:54.576Z,3.25
2023-03-07T10:46:57.894Z,3.05
2023-03-07T10:53:59.446Z,2.95
2023-03-07T11:01:07.131Z,2.55
2023-03-07T11:08:21.452Z,2.67
2023-03-07T11:15:27.381Z,3.30
2023-03-07T11:22:36.603Z,2.25
2023-03-07T11:29:38.273Z,2.30
2023-03-07T11:36:40.066Z,3.28
2023-03-07T11:44:10.597Z,2.50
2023-03-07T11:51:41.957Z,2.20
2023-03-07T11:59:06.146Z,2.40
2023-03-07T12:06:43.127Z,2.30
2023-03-07T12:14:03.228Z,2.33
2023-03-07T12:21:17.865Z,3.17
2023-03-07T12:28:48.668Z,2.22
2023-03-07T12:43:05.515Z,2.03
2023-03-07T12:50:16.082Z,1.95
2023-03-07T12:57:26.527Z,2.15
2023-03-07T13:04:38.656Z,1.90
2023-03-07T13:12:09.127Z,2.13
2023-03-07T13:19:42.739Z,2.05
2023-03-07T13:26:44.337Z,2.30
2023-03-07T13:33:46.777Z,2.40
2023-03-07T13:40:55.440Z,2.00
2023-03-07T13:47:56.960Z,2.45
2023-03-07T13:54:59.275Z,1.85
2023-03-07T14:02:01.520Z,1.65
2023-03-07T14:09:05.109Z,2.55
2023-03-07T14:16:50.844Z,2.20
2023-03-07T14:24:13.977Z,2.08
2023-03-07T14:31:26.538Z,2.13
2023-03-07T14:38:28.205Z,2.25
2023-03-07T14:45:50.637Z,2.67
2023-03-07T14:52:56.053Z,2.47
2023-03-07T15:00:12.841Z,1.95
2023-03-07T15:07:20.662Z,2.30
2023-03-07T15:14:27.228Z,2.13
2023-03-07T15:21:32.444Z,2.58
2023-03-07T15:28:35.478Z,2.00
2023-03-07T15:35:37.093Z,2.47
2023-03-07T15:42:55.579Z,1.88
2023-03-07T15:49:58.812Z,2.05
2023-03-07T15:57:05.535Z,1.95
2023-03-07T16:04:31.100Z,2.35
2023-03-07T16:11:32.847Z,1.85
2023-03-07T16:18:34.584Z,2.40
2023-03-07T16:25:36.858Z,3.03
2023-03-07T16:32:38.492Z,2.90
2023-03-07T16:39:41.015Z,2.92
2023-03-07T16:46:44.693Z,2.20
2023-03-07T16:53:46.859Z,2.10
2023-03-07T17:00:48.439Z,2.65
2023-03-07T17:07:50.226Z,2.05
2023-03-07T17:14:51.756Z,2.35
2023-03-07T17:21:53.356Z,2.67
2023-03-07T17:28:55.179Z,2.88
2023-03-07T17:35:58.053Z,2.13
2023-03-07T17:42:59.698Z,2.88
2023-03-07T17:50:01.570Z,3.25
2023-03-07T17:57:03.381Z,2.33
2023-03-07T18:04:06.562Z,2.70
2023-03-07T18:11:09.728Z,2.78
2023-03-07T18:18:11.416Z,2.28
2023-03-07T18:25:14.113Z,2.47
2023-03-07T18:32:15.934Z,2.65
2023-03-07T18:39:17.463Z,2.47
2023-03-07T18:46:20.077Z,2.88
2023-03-07T18:53:21.767Z,2.60
2023-03-07T19:00:23.480Z,2.47
2023-03-07T19:07:24.996Z,2.88
2023-03-07T19:14:26.561Z,2.10
2023-03-07T19:21:28.564Z,4.50
2023-03-07T19:28:30.237Z,1.77
2023-03-07T19:35:31.785Z,2.30
2023-03-07T19:42:33.379Z,2.30
2023-03-07T19:49:34.897Z,2.10
2023-03-07T19:56:38.369Z,2.85
2023-03-07T20:03:39.959Z,2.47
2023-03-07T20:10:41.657Z,3.13
2023-03-07T20:17:43.199Z,5.03
2023-03-07T20:24:44.727Z,3.45
2023-03-07T20:31:47.144Z,4.97
2023-03-07T20:38:52.822Z,3.28
2023-03-07T20:45:54.643Z,4.05
2023-03-07T20:52:56.229Z,3.38
2023-03-07T20:59:57.752Z,5.22
2023-03-07T21:06:59.565Z,3.03
2023-03-07T21:14:02.294Z,3.45
2023-03-07T21:21:05.414Z,3.42
2023-03-07T21:28:07.176Z,2.50
2023-03-07T21:35:09.169Z,3.88
2023-03-07T21:42:10.696Z,4.05
2023-03-07T21:49:13.019Z,3.10
2023-03-07T21:56:17.033Z,3.75
2023-03-07T22:03:18.846Z,4.53
2023-03-07T22:10:21.136Z,2.97
2023-03-07T22:17:22.704Z,5.85
2023-03-07T22:24:24.205Z,3.08
2023-03-07T22:31:25.976Z,3.17
2023-03-07T22:38:28.883Z,2.15
2023-03-07T22:45:30.641Z,2.65
2023-03-07T22:52:32.284Z,2.05
2023-03-07T22:59:33.809Z,2.08
2023-03-07T23:06:36.005Z,2.83
2023-03-07T23:13:37.641Z,2.50
2023-03-07T23:20:39.179Z,2.60
2023-03-07T23:27:40.788Z,2.10
2023-03-07T23:34:42.552Z,2.00
2023-03-07T23:41:44.107Z,2.55
2023-03-07T23:48:45.612Z,2.13
2023-03-07T23:55:47.203Z,2.33
