createdAt,value
2017-06-27T00:00:38.082Z,56.28
2017-06-27T00:01:18.547Z,55.69
2017-06-27T00:01:59.109Z,55.89
2017-06-27T00:02:39.580Z,56.18
2017-06-27T00:03:20.154Z,56.18
2017-06-27T00:04:00.629Z,56.25
2017-06-27T00:04:41.124Z,56.28
2017-06-27T00:05:21.624Z,55.69
2017-06-27T00:06:02.169Z,56.18
2017-06-27T00:06:42.634Z,56.18
2017-06-27T00:07:23.120Z,55.87
2017-06-27T00:08:03.685Z,55.96
2017-06-27T00:08:44.183Z,56.05
2017-06-27T00:09:24.748Z,55.99
2017-06-27T00:10:05.206Z,56.18
2017-06-27T00:10:45.743Z,56.35
2017-06-27T00:11:26.261Z,56.54
2017-06-27T00:12:06.776Z,56.83
2017-06-27T00:12:47.257Z,56.86
2017-06-27T00:13:27.798Z,56.67
2017-06-27T00:14:08.343Z,56.47
2017-06-27T00:14:48.815Z,56.35
2017-06-27T00:15:29.324Z,56.28
2017-06-27T00:16:09.846Z,56.37
2017-06-27T00:16:50.370Z,56.28
2017-06-27T00:17:30.865Z,56.83
2017-06-27T00:18:11.389Z,56.76
2017-06-27T00:18:51.855Z,56.67
2017-06-27T00:19:32.345Z,56.67
2017-06-27T00:20:12.857Z,56.47
2017-06-27T00:20:53.390Z,56.57
2017-06-27T00:21:33.881Z,56.96
2017-06-27T00:22:14.369Z,56.86
2017-06-27T00:22:54.878Z,57.12
2017-06-27T00:23:35.453Z,57.22
2017-06-27T00:24:15.954Z,58.29
2017-06-27T00:24:56.447Z,58.09
2017-06-27T00:25:36.983Z,58.19
2017-06-27T00:26:17.451Z,58.58
2017-06-27T00:26:57.985Z,57.9
2017-06-27T00:27:38.491Z,58.48
2017-06-27T00:28:18.961Z,58.55
2017-06-27T00:28:59.426Z,58.48
2017-06-27T00:29:39.979Z,58.65
2017-06-27T00:30:20.448Z,59.55
2017-06-27T00:31:00.977Z,59.52
2017-06-27T00:31:41.456Z,59.55
2017-06-27T00:32:21.960Z,59.45
2017-06-27T00:33:02.396Z,59.94
2017-06-27T00:33:42.923Z,59.45
2017-06-27T00:34:23.465Z,59.36
2017-06-27T00:35:03.997Z,59.55
2017-06-27T00:35:44.463Z,59.55
2017-06-27T00:36:24.961Z,59.36
2017-06-27T00:37:05.478Z,59.36
2017-06-27T00:37:45.946Z,59.94
2017-06-27T00:38:26.462Z,59.45
2017-06-27T00:39:06.935Z,59.55
2017-06-27T00:39:47.411Z,59.55
2017-06-27T00:40:27.939Z,59.94
2017-06-27T00:41:08.500Z,60.42
2017-06-27T00:41:48.983Z,60.91
2017-06-27T00:42:29.515Z,60.91
2017-06-27T00:43:09.995Z,61.58
2017-06-27T00:43:50.518Z,61.78
2017-06-27T00:44:31.004Z,61.65
2017-06-27T00:45:11.517Z,62.23
2017-06-27T00:45:52.005Z,62.13
2017-06-27T00:46:32.484Z,61.94
2017-06-27T00:47:12.982Z,62.13
2017-06-27T00:47:53.471Z,62.13
2017-06-27T00:48:34.006Z,62.13
2017-06-27T00:49:14.518Z,62.04
2017-06-27T00:49:55.035Z,62.04
2017-06-27T00:50:35.655Z,62.16
2017-06-27T00:51:16.100Z,62.33
2017-06-27T00:51:56.635Z,61.26
2017-06-27T00:52:37.091Z,61.36
2017-06-27T00:53:17.598Z,61.36
2017-06-27T00:53:58.136Z,61.75
2017-06-27T00:54:38.674Z,61.49
2017-06-27T00:55:19.139Z,61.55
2017-06-27T00:55:59.598Z,61.65
2017-06-27T00:56:40.216Z,61.68
2017-06-27T00:57:20.744Z,61.19
2017-06-27T00:58:01.201Z,60.91
2017-06-27T00:58:41.697Z,61.19
2017-06-27T00:59:22.187Z,61.68
2017-06-27T01:00:02.672Z,61.17
2017-06-27T01:00:43.277Z,61.94
2017-06-27T01:01:23.693Z,62.62
2017-06-27T01:02:04.231Z,62.62
2017-06-27T01:02:44.695Z,62.43
2017-06-27T01:03:25.192Z,62.23
2017-06-27T01:04:05.652Z,61.94
2017-06-27T01:04:46.139Z,61.26
2017-06-27T01:05:26.643Z,62.04
2017-06-27T01:06:07.191Z,61.85
2017-06-27T01:06:47.645Z,62.04
2017-06-27T01:07:28.142Z,61.75
2017-06-27T01:08:08.654Z,62.23
2017-06-27T01:08:49.128Z,61.55
2017-06-27T01:09:29.612Z,61.55
2017-06-27T01:10:10.186Z,61.36
2017-06-27T01:10:50.659Z,61.55
2017-06-27T01:11:31.167Z,61.55
2017-06-27T01:12:11.670Z,61.36
2017-06-27T01:12:52.173Z,61.46
2017-06-27T01:13:32.695Z,61.46
2017-06-27T01:14:13.147Z,61.75
2017-06-27T01:14:53.648Z,61.36
2017-06-27T01:15:34.133Z,61.65
2017-06-27T01:16:14.680Z,61.55
2017-06-27T01:16:55.223Z,61.65
2017-06-27T01:17:35.785Z,61.26
2017-06-27T01:18:16.187Z,61.65
2017-06-27T01:18:56.665Z,61.75
2017-06-27T01:19:37.243Z,61.55
2017-06-27T01:20:17.737Z,61.36
2017-06-27T01:20:58.325Z,60.97
2017-06-27T01:21:38.814Z,61.55
2017-06-27T01:22:19.267Z,61.85
2017-06-27T01:22:59.777Z,61.65
2017-06-27T01:23:40.275Z,61.94
2017-06-27T01:24:20.773Z,62.33
2017-06-27T01:25:01.274Z,62.1
2017-06-27T01:25:41.804Z,62.13
2017-06-27T01:26:22.301Z,62.04
2017-06-27T01:27:02.788Z,62.23
2017-06-27T01:27:43.306Z,61.65
2017-06-27T01:28:23.775Z,61.75
2017-06-27T01:29:04.386Z,61.55
2017-06-27T01:29:44.837Z,61.55
2017-06-27T01:30:25.385Z,61.36
2017-06-27T01:31:05.875Z,60.68
2017-06-27T01:31:46.417Z,61.75
2017-06-27T01:32:26.935Z,61.65
2017-06-27T01:33:07.481Z,61.36
2017-06-27T01:33:47.935Z,61.75
2017-06-27T01:34:28.386Z,61.75
2017-06-27T01:35:08.936Z,61.65
2017-06-27T01:35:49.439Z,62.43
2017-06-27T01:36:30.014Z,62.23
2017-06-27T01:37:10.484Z,62.1
2017-06-27T01:37:51.056Z,61.94
2017-06-27T01:38:31.483Z,62.13
2017-06-27T01:39:12.042Z,62.13
2017-06-27T01:39:52.595Z,62.01
2017-06-27T01:40:33.030Z,62.3
2017-06-27T01:41:13.541Z,62.2
2017-06-27T01:41:54.099Z,61.55
2017-06-27T01:42:34.669Z,61.36
2017-06-27T01:43:15.112Z,61.91
2017-06-27T01:43:55.582Z,61.33
2017-06-27T01:44:36.090Z,60.85
2017-06-27T01:45:16.589Z,60.85
2017-06-27T01:45:57.129Z,60.75
2017-06-27T01:46:37.603Z,60.85
2017-06-27T01:47:18.163Z,60.75
2017-06-27T01:47:58.728Z,60.75
2017-06-27T01:48:39.184Z,60.94
2017-06-27T01:49:19.714Z,61.24
2017-06-27T01:50:00.243Z,60.75
2017-06-27T01:50:40.701Z,61.14
2017-06-27T01:51:21.231Z,61.52
2017-06-27T01:52:01.715Z,61.33
2017-06-27T01:52:42.239Z,62.1
2017-06-27T01:53:22.691Z,62.69
2017-06-27T01:54:03.149Z,63.37
2017-06-27T01:54:43.645Z,63.37
2017-06-27T01:55:24.145Z,63.27
2017-06-27T01:56:04.705Z,63.27
2017-06-27T01:56:45.154Z,63.27
2017-06-27T01:57:25.681Z,63.17
2017-06-27T01:58:06.142Z,63.34
2017-06-27T01:58:46.638Z,64.69
2017-06-27T01:59:27.176Z,64.3
2017-06-27T02:00:07.688Z,64.3
2017-06-27T02:00:48.277Z,64.69
2017-06-27T02:01:28.762Z,64.79
2017-06-27T02:02:09.298Z,65.08
2017-06-27T02:02:49.800Z,64.98
2017-06-27T02:03:30.326Z,64.43
2017-06-27T02:04:10.795Z,64.3
2017-06-27T02:04:51.292Z,64.98
2017-06-27T02:05:31.826Z,64.4
2017-06-27T02:06:12.335Z,64.69
2017-06-27T02:06:52.820Z,65.17
2017-06-27T02:07:33.340Z,65.08
2017-06-27T02:08:13.820Z,65.27
2017-06-27T02:08:54.442Z,65.75
2017-06-27T02:09:34.971Z,66.24
2017-06-27T02:10:15.433Z,66.14
2017-06-27T02:10:55.906Z,65.56
2017-06-27T02:11:36.454Z,65.66
2017-06-27T02:12:16.910Z,66.24
2017-06-27T02:12:57.378Z,65.85
2017-06-27T02:13:37.939Z,66.72
2017-06-27T02:14:18.428Z,67.02
2017-06-27T02:14:58.915Z,66.63
2017-06-27T02:15:39.416Z,66.63
2017-06-27T02:16:19.918Z,66.63
2017-06-27T02:17:00.429Z,66.72
2017-06-27T02:17:40.894Z,66.98
2017-06-27T02:18:21.440Z,66.88
2017-06-27T02:19:01.913Z,67.08
2017-06-27T02:19:42.443Z,67.02
2017-06-27T02:20:22.920Z,67.11
2017-06-27T02:21:03.453Z,66.82
2017-06-27T02:21:43.920Z,66.24
2017-06-27T02:22:24.464Z,66.72
2017-06-27T02:23:04.946Z,66.72
2017-06-27T02:23:45.487Z,66.92
2017-06-27T02:24:26.028Z,67.11
2017-06-27T02:25:06.542Z,67.3
2017-06-27T02:25:47.076Z,66.92
2017-06-27T02:26:27.588Z,67.02
2017-06-27T02:27:08.148Z,66.98
2017-06-27T02:27:48.618Z,67.11
2017-06-27T02:28:29.099Z,66.92
2017-06-27T02:29:09.679Z,67.02
2017-06-27T02:29:50.180Z,66.82
2017-06-27T02:30:30.646Z,67.21
2017-06-27T02:31:11.172Z,67.02
2017-06-27T02:31:51.644Z,67.21
2017-06-27T02:32:32.173Z,66.92
2017-06-27T02:33:12.685Z,67.21
2017-06-27T02:33:53.123Z,67.11
2017-06-27T02:34:33.598Z,67.5
2017-06-27T02:35:14.135Z,66.43
2017-06-27T02:35:54.655Z,66.43
2017-06-27T02:36:35.140Z,66.72
2017-06-27T02:37:15.671Z,66.63
2017-06-27T02:37:56.223Z,66.14
2017-06-27T02:38:36.704Z,66.82
2017-06-27T02:39:17.189Z,66.43
2017-06-27T02:39:57.689Z,66.24
2017-06-27T02:40:38.197Z,66.92
2017-06-27T02:41:18.661Z,66.72
2017-06-27T02:41:59.182Z,66.82
2017-06-27T02:42:39.631Z,67.21
2017-06-27T02:43:20.130Z,67.02
2017-06-27T02:44:00.633Z,67.4
2017-06-27T02:44:41.136Z,66.92
2017-06-27T02:45:21.672Z,67.11
2017-06-27T02:46:02.128Z,66.92
2017-06-27T02:46:42.593Z,67.37
2017-06-27T02:47:23.104Z,67.56
2017-06-27T02:48:03.571Z,67.76
2017-06-27T02:48:44.111Z,68.33
2017-06-27T02:49:24.649Z,68.33
2017-06-27T02:50:05.862Z,68.53
2017-06-27T02:50:45.652Z,68.63
2017-06-27T02:51:26.214Z,68.53
2017-06-27T02:52:06.706Z,68.33
2017-06-27T02:52:47.186Z,68.24
2017-06-27T02:53:27.717Z,68.43
2017-06-27T02:54:08.207Z,68.47
2017-06-27T02:54:48.700Z,68.43
2017-06-27T02:55:29.255Z,68.37
2017-06-27T02:56:09.659Z,68.47
2017-06-27T02:56:50.166Z,68.33
2017-06-27T02:57:30.691Z,68.53
2017-06-27T02:58:11.269Z,68.43
2017-06-27T02:58:51.754Z,68.53
2017-06-27T02:59:32.265Z,68.73
2017-06-27T03:00:12.776Z,68.82
2017-06-27T03:00:53.340Z,68.73
2017-06-27T03:01:33.822Z,69.31
2017-06-27T03:02:14.341Z,68.82
2017-06-27T03:02:54.810Z,69.01
2017-06-27T03:03:35.304Z,69.5
2017-06-27T03:04:15.840Z,68.91
2017-06-27T03:04:56.300Z,68.85
2017-06-27T03:05:36.780Z,69.15
2017-06-27T03:06:17.323Z,69.05
2017-06-27T03:06:57.787Z,69.4
2017-06-27T03:07:38.303Z,69.5
2017-06-27T03:08:18.843Z,69.4
2017-06-27T03:08:59.304Z,69.34
2017-06-27T03:09:39.815Z,69.98
2017-06-27T03:10:20.286Z,69.89
2017-06-27T03:11:00.779Z,70.08
2017-06-27T03:11:41.338Z,70.18
2017-06-27T03:12:21.814Z,69.79
2017-06-27T03:13:02.298Z,70.37
2017-06-27T03:13:42.820Z,69.98
2017-06-27T03:14:23.277Z,70.47
2017-06-27T03:15:03.793Z,70.37
2017-06-27T03:15:44.269Z,70.27
2017-06-27T03:16:24.846Z,70.11
2017-06-27T03:17:05.315Z,69.98
2017-06-27T03:17:45.809Z,69.89
2017-06-27T03:18:26.348Z,70.11
2017-06-27T03:19:06.869Z,70.98
2017-06-27T03:19:47.350Z,70.98
2017-06-27T03:20:27.856Z,70.89
2017-06-27T03:21:08.382Z,70.89
2017-06-27T03:21:48.904Z,70.89
2017-06-27T03:22:29.469Z,70.56
2017-06-27T03:23:10.046Z,70.86
2017-06-27T03:23:50.534Z,71.18
2017-06-27T03:24:31.028Z,70.79
2017-06-27T03:25:11.504Z,70.98
2017-06-27T03:25:52.003Z,70.6
2017-06-27T03:26:32.519Z,71.34
2017-06-27T03:27:13.066Z,71.47
2017-06-27T03:27:53.536Z,71.66
2017-06-27T03:28:34.041Z,71.18
2017-06-27T03:29:14.543Z,71.44
2017-06-27T03:29:55.025Z,71.44
2017-06-27T03:30:35.552Z,71.72
2017-06-27T03:31:16.073Z,71.44
2017-06-27T03:31:56.577Z,71.44
2017-06-27T03:32:37.114Z,71.62
2017-06-27T03:33:17.597Z,71.76
2017-06-27T03:33:58.116Z,71.04
2017-06-27T03:34:38.612Z,71.92
2017-06-27T03:35:19.110Z,71.44
2017-06-27T03:35:59.666Z,72.11
2017-06-27T03:36:40.130Z,72.02
2017-06-27T03:37:20.654Z,72.21
2017-06-27T03:38:01.130Z,72.11
2017-06-27T03:38:41.659Z,71.72
2017-06-27T03:39:22.147Z,71.53
2017-06-27T03:40:02.654Z,71.44
2017-06-27T03:40:43.159Z,71.24
2017-06-27T03:41:23.688Z,71.34
2017-06-27T03:42:04.180Z,71.04
2017-06-27T03:42:44.702Z,70.76
2017-06-27T03:43:25.252Z,71.44
2017-06-27T03:44:06.423Z,71.34
2017-06-27T03:44:46.269Z,71.14
2017-06-27T03:45:26.727Z,70.95
2017-06-27T03:46:07.365Z,70.86
2017-06-27T03:46:47.941Z,71.53
2017-06-27T03:47:28.388Z,70.95
2017-06-27T03:48:08.900Z,70.86
2017-06-27T03:48:49.365Z,70.86
2017-06-27T03:49:29.898Z,70.37
2017-06-27T03:50:10.406Z,69.59
2017-06-27T03:50:50.986Z,69.31
2017-06-27T03:51:31.434Z,69.31
2017-06-27T03:52:11.891Z,69.59
2017-06-27T03:52:52.425Z,69.31
2017-06-27T03:53:32.949Z,69.31
2017-06-27T03:54:13.456Z,68.91
2017-06-27T03:54:53.986Z,69.21
2017-06-27T03:55:34.523Z,69.01
2017-06-27T03:56:15.037Z,68.69
2017-06-27T03:56:55.591Z,68.79
2017-06-27T03:57:37.751Z,68.73
2017-06-27T03:58:18.265Z,69.01
2017-06-27T03:58:58.757Z,68.91
2017-06-27T03:59:39.250Z,68.63
2017-06-27T04:00:19.765Z,68.82
2017-06-27T04:01:00.260Z,68.63
2017-06-27T04:01:40.761Z,68.63
2017-06-27T04:02:21.261Z,68.33
2017-06-27T04:03:01.781Z,68.53
2017-06-27T04:03:42.257Z,68.53
2017-06-27T04:04:22.747Z,68.73
2017-06-27T04:05:03.218Z,68.43
2017-06-27T04:05:43.730Z,68.05
2017-06-27T04:06:24.266Z,67.46
2017-06-27T04:07:04.752Z,68.15
2017-06-27T04:07:45.260Z,67.66
2017-06-27T04:08:25.738Z,67.18
2017-06-27T04:09:06.296Z,66.4
2017-06-27T04:09:46.795Z,66.78
2017-06-27T04:10:27.320Z,66.88
2017-06-27T04:11:07.853Z,66.69
2017-06-27T04:11:48.376Z,66.78
2017-06-27T04:12:28.954Z,65.95
2017-06-27T04:13:09.396Z,66.34
2017-06-27T04:13:49.878Z,66.05
2017-06-27T04:14:30.389Z,66.69
2017-06-27T04:15:10.862Z,66.63
2017-06-27T04:15:51.345Z,65.82
2017-06-27T04:16:31.839Z,65.85
2017-06-27T04:17:12.407Z,65.82
2017-06-27T04:17:52.862Z,66.69
2017-06-27T04:18:33.383Z,66.34
2017-06-27T04:19:13.950Z,65.82
2017-06-27T04:19:54.424Z,66.72
2017-06-27T04:20:34.948Z,66.43
2017-06-27T04:21:15.461Z,66.72
2017-06-27T04:21:55.940Z,66.5
2017-06-27T04:22:36.465Z,66.98
2017-06-27T04:23:17.020Z,66.2
2017-06-27T04:23:57.509Z,66.63
2017-06-27T04:24:38.046Z,65.95
2017-06-27T04:25:18.508Z,66.24
2017-06-27T04:25:59.025Z,66.24
2017-06-27T04:26:39.553Z,66.43
2017-06-27T04:27:20.084Z,66.63
2017-06-27T04:28:00.565Z,66.92
2017-06-27T04:28:41.102Z,66.72
2017-06-27T04:29:21.585Z,66.34
2017-06-27T04:30:02.115Z,66.92
2017-06-27T04:30:42.629Z,66.92
2017-06-27T04:31:23.120Z,66.72
2017-06-27T04:32:03.617Z,66.75
2017-06-27T04:32:44.546Z,66.82
2017-06-27T04:33:25.036Z,66.75
2017-06-27T04:34:05.549Z,66.72
2017-06-27T04:34:46.079Z,66.56
2017-06-27T04:35:26.551Z,66.37
2017-06-27T04:36:07.130Z,66.85
2017-06-27T04:36:47.644Z,67.34
2017-06-27T04:37:28.121Z,67.34
2017-06-27T04:38:08.629Z,66.95
2017-06-27T04:38:49.182Z,67.44
2017-06-27T04:39:29.720Z,68.85
2017-06-27T04:40:11.765Z,69.43
2017-06-27T04:40:52.315Z,70.08
2017-06-27T04:41:33.021Z,70.37
2017-06-27T04:42:13.521Z,70.27
2017-06-27T04:42:54.038Z,70.11
2017-06-27T04:43:34.506Z,70.11
2017-06-27T04:44:15.024Z,70.01
2017-06-27T04:44:55.685Z,70.27
2017-06-27T04:45:36.079Z,70.7
2017-06-27T04:46:16.598Z,70.11
2017-06-27T04:46:57.111Z,70.11
2017-06-27T04:47:37.631Z,69.43
2017-06-27T04:48:18.150Z,69.34
2017-06-27T04:48:58.623Z,68.85
2017-06-27T04:49:39.425Z,68.95
2017-06-27T04:50:19.971Z,69.15
2017-06-27T04:51:00.448Z,68.85
2017-06-27T04:51:40.934Z,68.76
2017-06-27T04:52:21.410Z,68.85
2017-06-27T04:53:01.956Z,68.47
2017-06-27T04:53:42.447Z,68.56
2017-06-27T04:54:22.957Z,68.37
2017-06-27T04:55:03.451Z,68.37
2017-06-27T04:55:43.930Z,68.47
2017-06-27T04:56:24.461Z,68.56
2017-06-27T04:57:04.901Z,68.56
2017-06-27T04:57:45.437Z,68.37
2017-06-27T04:58:25.973Z,68.27
2017-06-27T04:59:06.930Z,68.37
2017-06-27T04:59:46.960Z,68.47
2017-06-27T05:00:27.488Z,67.98
2017-06-27T05:01:07.990Z,68.27
2017-06-27T05:01:48.458Z,68.08
2017-06-27T05:02:29.001Z,67.3
2017-06-27T05:03:09.652Z,67.69
2017-06-27T05:03:50.099Z,67.6
2017-06-27T05:04:30.592Z,67.3
2017-06-27T05:05:11.122Z,67.3
2017-06-27T05:05:51.594Z,66.92
2017-06-27T05:06:32.243Z,67.3
2017-06-27T05:07:12.720Z,66.95
2017-06-27T05:07:53.218Z,67.11
2017-06-27T05:08:33.734Z,66.56
2017-06-27T05:09:14.273Z,66.95
2017-06-27T05:09:54.746Z,66.92
2017-06-27T05:10:35.324Z,66.95
2017-06-27T05:11:15.840Z,67.05
2017-06-27T05:11:56.347Z,67.05
2017-06-27T05:12:41.595Z,66.27
2017-06-27T05:13:22.148Z,66.75
2017-06-27T05:14:02.629Z,66.95
2017-06-27T05:14:43.189Z,66.75
2017-06-27T05:15:23.676Z,66.66
2017-06-27T05:16:04.236Z,66.56
2017-06-27T05:16:44.749Z,66.72
2017-06-27T05:17:25.221Z,67.02
2017-06-27T05:18:05.783Z,67.11
2017-06-27T05:18:46.270Z,67.02
2017-06-27T05:19:26.844Z,66.82
2017-06-27T05:20:07.477Z,67.21
2017-06-27T05:20:47.836Z,68.37
2017-06-27T05:21:28.352Z,70.34
2017-06-27T05:22:09.778Z,70.92
2017-06-27T05:22:49.693Z,72.38
2017-06-27T05:23:30.214Z,72.28
2017-06-27T05:24:10.771Z,73.54
2017-06-27T05:24:51.304Z,72.77
2017-06-27T05:25:31.793Z,74.99
2017-06-27T05:26:12.507Z,75.77
2017-06-27T05:26:52.999Z,73.64
2017-06-27T05:27:33.563Z,74.22
2017-06-27T05:28:14.086Z,73.64
2017-06-27T05:28:54.988Z,73.54
2017-06-27T05:29:35.527Z,71.22
2017-06-27T05:30:16.239Z,72.09
2017-06-27T05:30:56.795Z,75.19
2017-06-27T05:33:14.821Z,72.18
2017-06-27T05:33:55.352Z,75.77
2017-06-27T05:34:35.873Z,70.15
2017-06-27T05:35:16.399Z,71.89
2017-06-27T05:35:56.905Z,71.6
2017-06-27T05:36:37.415Z,72.67
2017-06-27T05:37:17.950Z,72.28
2017-06-27T05:37:59.471Z,72.57
2017-06-27T05:38:39.946Z,73.25
2017-06-27T05:39:20.496Z,72.22
2017-06-27T05:40:01.112Z,69.95
2017-06-27T05:40:42.018Z,70.76
2017-06-27T05:42:57.851Z,71.73
2017-06-27T05:43:38.364Z,68.7
2017-06-27T05:44:18.867Z,69.76
2017-06-27T05:44:59.419Z,68.89
2017-06-27T05:45:39.959Z,68.89
2017-06-27T05:46:20.457Z,70.34
2017-06-27T05:47:00.961Z,70.73
2017-06-27T05:47:41.456Z,71.5
2017-06-27T05:48:21.962Z,68.5
2017-06-27T05:49:02.510Z,68.5
2017-06-27T05:49:43.003Z,69.57
2017-06-27T05:50:23.520Z,69.18
2017-06-27T05:51:04.064Z,67.24
2017-06-27T05:51:44.599Z,66.27
2017-06-27T05:52:25.075Z,67.63
2017-06-27T05:53:05.637Z,70.34
2017-06-27T05:53:46.161Z,70.83
2017-06-27T05:54:26.657Z,70.37
2017-06-27T05:55:07.191Z,70.86
2017-06-27T05:55:47.684Z,70.18
2017-06-27T05:56:28.202Z,68.92
2017-06-27T05:57:08.688Z,69.31
2017-06-27T05:57:49.209Z,70.09
2017-06-27T05:58:29.706Z,70.67
2017-06-27T05:59:10.194Z,71.06
2017-06-27T05:59:50.720Z,71.06
2017-06-27T06:00:31.227Z,70.18
2017-06-27T06:01:11.736Z,72.51
2017-06-27T06:01:52.255Z,71.25
2017-06-27T06:02:32.779Z,72.71
2017-06-27T06:03:13.286Z,69.95
2017-06-27T06:03:53.819Z,69.27
2017-06-27T06:04:34.452Z,69.76
2017-06-27T06:05:14.846Z,68.79
2017-06-27T06:05:55.410Z,75.57
2017-06-27T06:06:35.923Z,74.8
2017-06-27T06:07:16.433Z,73.73
2017-06-27T06:07:56.962Z,74.84
2017-06-27T06:08:37.453Z,76.19
2017-06-27T06:09:17.986Z,74.45
2017-06-27T06:09:58.445Z,73.77
2017-06-27T06:10:39.041Z,79.39
2017-06-27T06:11:19.564Z,79.68
2017-06-27T06:12:00.047Z,73.77
2017-06-27T06:12:40.580Z,75.42
2017-06-27T06:13:21.140Z,75.42
2017-06-27T06:14:01.663Z,74.35
2017-06-27T06:14:42.141Z,70.18
2017-06-27T06:15:22.707Z,68.89
2017-06-27T06:16:03.233Z,69.27
2017-06-27T06:16:43.746Z,70.73
2017-06-27T06:17:24.245Z,73.86
2017-06-27T06:18:04.777Z,78.13
2017-06-27T06:18:45.287Z,81.18
2017-06-27T06:19:25.737Z,80.98
2017-06-27T06:20:06.230Z,78.66
2017-06-27T06:20:46.727Z,79.82
2017-06-27T06:21:27.230Z,77.29
2017-06-27T06:22:07.748Z,75.16
2017-06-27T06:22:48.256Z,76.75
2017-06-27T06:23:28.863Z,74.23
2017-06-27T06:24:09.416Z,73.84
2017-06-27T06:24:49.910Z,74.43
2017-06-27T06:25:30.412Z,74.33
2017-06-27T06:26:10.906Z,79.66
2017-06-27T06:26:51.484Z,77.24
2017-06-27T06:27:32.056Z,78.31
2017-06-27T06:28:12.521Z,80.83
2017-06-27T06:28:53.032Z,79.37
2017-06-27T06:29:33.556Z,78.31
2017-06-27T06:30:14.089Z,75.59
2017-06-27T06:30:54.519Z,81.9
2017-06-27T06:31:35.037Z,82.57
2017-06-27T06:32:15.498Z,78.11
2017-06-27T06:32:56.166Z,75.2
2017-06-27T06:33:36.548Z,77.86
2017-06-27T06:34:17.154Z,78.31
2017-06-27T06:34:57.616Z,76.95
2017-06-27T06:35:38.052Z,76.27
2017-06-27T06:36:18.557Z,73.94
2017-06-27T06:36:59.208Z,72.29
2017-06-27T06:37:39.603Z,70.06
2017-06-27T06:38:20.104Z,68.93
2017-06-27T06:39:00.641Z,68.44
2017-06-27T06:39:41.300Z,66.86
2017-06-27T06:40:21.795Z,68.63
2017-06-27T06:41:02.311Z,70
2017-06-27T06:41:42.799Z,71.51
2017-06-27T06:42:23.275Z,71.67
2017-06-27T06:43:03.800Z,71.32
2017-06-27T06:43:44.300Z,71.09
2017-06-27T06:44:24.817Z,71.28
2017-06-27T06:45:05.294Z,71.32
2017-06-27T06:45:45.783Z,69.24
2017-06-27T06:46:26.313Z,69.76
2017-06-27T06:47:06.822Z,69.67
2017-06-27T06:47:47.351Z,68.6
2017-06-27T06:48:27.852Z,66.08
2017-06-27T06:49:08.385Z,69.09
2017-06-27T06:49:48.879Z,69.18
2017-06-27T06:50:29.362Z,69.76
2017-06-27T06:51:09.903Z,70.45
2017-06-27T06:51:50.396Z,70.15
2017-06-27T06:52:30.932Z,70.73
2017-06-27T06:53:11.411Z,70.25
2017-06-27T06:53:51.928Z,72.49
2017-06-27T06:54:32.443Z,73.03
2017-06-27T06:55:12.943Z,73.61
2017-06-27T06:55:53.476Z,74.87
2017-06-27T06:56:33.932Z,70.8
2017-06-27T06:57:14.487Z,70.51
2017-06-27T06:57:54.969Z,72.29
2017-06-27T06:58:35.446Z,72.58
2017-06-27T06:59:15.957Z,71.12
2017-06-27T06:59:56.466Z,72.58
2017-06-27T07:00:36.955Z,73.94
2017-06-27T07:01:17.452Z,73.55
2017-06-27T07:01:57.945Z,69.48
2017-06-27T07:02:38.563Z,69.96
2017-06-27T07:03:19.079Z,71.26
2017-06-27T07:03:59.559Z,72.61
2017-06-27T07:04:40.090Z,70.39
2017-06-27T07:05:20.751Z,67.08
2017-06-27T07:06:01.216Z,65.33
2017-06-27T07:06:41.738Z,67.37
2017-06-27T07:07:22.222Z,70.09
2017-06-27T07:08:02.766Z,66.79
2017-06-27T07:08:43.497Z,71.39
2017-06-27T07:09:24.046Z,69.84
2017-06-27T07:10:04.565Z,68.57
2017-06-27T07:10:45.070Z,68.96
2017-06-27T07:11:25.546Z,74.4
2017-06-27T07:12:06.070Z,69.45
2017-06-27T07:12:46.569Z,65.37
2017-06-27T07:13:27.103Z,73.72
2017-06-27T07:14:07.579Z,73.66
2017-06-27T07:14:48.075Z,73.08
2017-06-27T07:15:28.603Z,75.41
2017-06-27T07:16:09.098Z,75.89
2017-06-27T07:16:49.613Z,73.27
2017-06-27T07:17:30.118Z,72.49
2017-06-27T07:18:10.633Z,68.99
2017-06-27T07:18:51.101Z,68.6
2017-06-27T07:19:31.600Z,69.13
2017-06-27T07:20:12.088Z,69.13
2017-06-27T07:20:52.617Z,68.25
2017-06-27T07:21:33.122Z,70.04
2017-06-27T07:22:13.630Z,68.57
2017-06-27T07:22:54.129Z,73.83
2017-06-27T07:23:34.658Z,70.32
2017-06-27T07:24:15.169Z,74.22
2017-06-27T07:24:55.649Z,67.02
2017-06-27T07:25:36.257Z,73.34
2017-06-27T07:26:16.798Z,72.37
2017-06-27T07:26:57.273Z,69.26
2017-06-27T07:27:37.802Z,70.62
2017-06-27T07:28:18.285Z,66.05
2017-06-27T07:28:58.790Z,64
2017-06-27T07:29:39.304Z,66.37
2017-06-27T07:30:19.821Z,64.81
2017-06-27T07:31:00.304Z,65.98
2017-06-27T07:31:40.820Z,69.2
2017-06-27T07:32:21.318Z,69.39
2017-06-27T07:33:01.841Z,71.14
2017-06-27T07:33:42.365Z,67.63
2017-06-27T07:34:22.868Z,64.62
2017-06-27T07:35:03.400Z,67.05
2017-06-27T07:35:43.924Z,67.35
2017-06-27T07:36:24.391Z,66.56
2017-06-27T07:37:04.896Z,66.37
2017-06-27T07:37:45.394Z,68.51
2017-06-27T07:38:25.916Z,65.79
2017-06-27T07:39:06.415Z,64.84
2017-06-27T07:39:46.929Z,66.21
2017-06-27T07:40:27.429Z,65.43
2017-06-27T07:41:07.944Z,62.22
2017-06-27T07:41:48.417Z,60.98
2017-06-27T07:42:28.927Z,60.98
2017-06-27T07:44:42.297Z,61.66
2017-06-27T07:45:22.820Z,61.54
2017-06-27T07:46:03.312Z,62.41
2017-06-27T07:47:51.318Z,64.39
2017-06-27T07:48:31.812Z,66.53
2017-06-27T07:49:12.347Z,58.25
2017-06-27T07:49:52.847Z,61.96
2017-06-27T07:50:33.315Z,65.26
2017-06-27T07:51:13.975Z,66.41
2017-06-27T07:51:54.497Z,62.6
2017-06-27T07:52:35.012Z,62.7
2017-06-27T07:53:15.534Z,62.6
2017-06-27T07:53:56.086Z,62.12
2017-06-27T07:54:36.566Z,59.49
2017-06-27T07:55:17.068Z,57.93
2017-06-27T07:55:57.574Z,57.15
2017-06-27T07:56:38.092Z,56.76
2017-06-27T07:57:18.595Z,59.88
2017-06-27T07:57:59.067Z,62.6
2017-06-27T07:58:39.595Z,62.32
2017-06-27T07:59:20.058Z,60.3
2017-06-27T08:00:00.618Z,61.86
2017-06-27T08:00:41.105Z,63.39
2017-06-27T08:01:21.609Z,63.78
2017-06-27T08:02:02.112Z,62.7
2017-06-27T08:02:42.666Z,62.22
2017-06-27T08:03:23.136Z,60.95
2017-06-27T08:04:03.657Z,61.05
2017-06-27T08:04:44.298Z,60.3
2017-06-27T08:05:24.729Z,60.59
2017-06-27T08:06:05.260Z,60.88
2017-06-27T08:06:45.712Z,61.18
2017-06-27T08:07:26.243Z,60.78
2017-06-27T08:08:06.741Z,59.81
2017-06-27T08:08:47.215Z,59.62
2017-06-27T08:09:27.742Z,58.84
2017-06-27T08:10:08.250Z,60.1
2017-06-27T08:10:48.776Z,60.39
2017-06-27T08:11:29.485Z,62.47
2017-06-27T08:12:09.958Z,60.03
2017-06-27T08:12:50.466Z,60.03
2017-06-27T08:13:30.988Z,59.74
2017-06-27T08:14:11.488Z,59.74
2017-06-27T08:14:52.012Z,61.11
2017-06-27T08:15:32.517Z,62.76
2017-06-27T08:16:13.146Z,59.74
2017-06-27T08:16:53.655Z,57.34
2017-06-27T08:17:34.156Z,59.58
2017-06-27T08:18:14.664Z,56.2
2017-06-27T08:18:55.182Z,59.7
2017-06-27T08:19:35.721Z,60.68
2017-06-27T08:20:16.217Z,62.53
2017-06-27T08:20:56.759Z,63.51
2017-06-27T08:21:37.271Z,64.87
2017-06-27T08:22:17.804Z,60.1
2017-06-27T08:22:58.312Z,60.29
2017-06-27T08:23:38.832Z,63.64
2017-06-27T08:24:19.353Z,61.98
2017-06-27T08:24:59.884Z,62.66
2017-06-27T08:25:40.381Z,62.95
2017-06-27T08:26:20.904Z,60.13
2017-06-27T08:27:01.424Z,59.25
2017-06-27T08:27:41.959Z,58.17
2017-06-27T08:28:22.483Z,63.64
2017-06-27T08:29:03.003Z,64.22
2017-06-27T08:29:43.510Z,61.76
2017-06-27T08:30:24.035Z,60.39
2017-06-27T08:31:04.601Z,63.54
2017-06-27T08:33:22.430Z,60.68
2017-06-27T08:34:02.938Z,59.31
2017-06-27T08:34:43.474Z,64.19
2017-06-27T08:35:23.979Z,63.6
2017-06-27T08:36:04.504Z,59.9
2017-06-27T08:36:45.015Z,55.32
2017-06-27T08:37:25.530Z,63.21
2017-06-27T08:38:06.059Z,58.8
2017-06-27T08:38:46.558Z,56.46
2017-06-27T08:39:27.057Z,56.65
2017-06-27T08:40:07.556Z,59.87
2017-06-27T08:40:48.058Z,55.77
2017-06-27T08:41:28.573Z,53.53
2017-06-27T08:42:09.093Z,52.95
2017-06-27T08:42:49.632Z,62.21
2017-06-27T08:45:02.576Z,59.9
2017-06-27T08:45:43.100Z,61.17
2017-06-27T08:47:57.952Z,55.97
2017-06-27T08:48:38.466Z,58.92
2017-06-27T08:49:18.999Z,64.87
2017-06-27T08:49:59.526Z,64.48
2017-06-27T08:50:40.045Z,59.8
2017-06-27T08:51:20.573Z,65.95
2017-06-27T08:52:01.073Z,62.05
2017-06-27T08:52:41.582Z,59.8
2017-06-27T08:53:22.101Z,58.63
2017-06-27T08:54:02.637Z,56.48