createdAt,value
2023-03-15T00:00:00.294Z,91.1
2023-03-15T00:05:00.113Z,91.1
2023-03-15T00:10:00.125Z,91
2023-03-15T00:15:00.112Z,91
2023-03-15T00:20:00.141Z,90.9
2023-03-15T00:25:00.119Z,91
2023-03-15T00:30:00.112Z,91.2
2023-03-15T00:35:00.106Z,91.6
2023-03-15T00:40:00.128Z,91.8
2023-03-15T00:45:00.128Z,91.9
2023-03-15T00:50:00.154Z,91.9
2023-03-15T00:55:00.098Z,91.8
2023-03-15T01:00:00.150Z,91.8
2023-03-15T01:05:00.115Z,91.7
2023-03-15T01:10:00.135Z,91.6
2023-03-15T01:15:00.138Z,91.4
2023-03-15T01:20:00.112Z,91.7
2023-03-15T01:25:00.132Z,91.5
2023-03-15T01:30:00.105Z,91.3
2023-03-15T01:35:00.115Z,91
2023-03-15T01:40:00.119Z,90.7
2023-03-15T01:45:00.218Z,90.5
2023-03-15T01:50:00.102Z,90.4
2023-03-15T01:55:00.122Z,90.6
2023-03-15T02:00:00.165Z,90.4
2023-03-15T02:05:00.109Z,90.3
2023-03-15T02:10:00.111Z,90.4
2023-03-15T02:15:00.072Z,90.3
2023-03-15T02:20:00.117Z,90.4
2023-03-15T02:25:00.161Z,90.4
2023-03-15T02:30:00.128Z,90.6
2023-03-15T02:35:00.096Z,90.7
2023-03-15T02:40:00.091Z,90.7
2023-03-15T02:45:00.109Z,90.7
2023-03-15T02:50:00.130Z,90.9
2023-03-15T02:55:00.110Z,90.9
2023-03-15T03:00:00.119Z,91
2023-03-15T03:05:00.122Z,91
2023-03-15T03:10:00.135Z,91.1
2023-03-15T03:15:00.143Z,91.2
2023-03-15T03:20:00.110Z,91.3
2023-03-15T03:25:00.109Z,91.4
2023-03-15T03:30:00.099Z,91.6
2023-03-15T03:35:00.104Z,91.7
2023-03-15T03:40:00.095Z,91.8
2023-03-15T03:45:00.108Z,92.1
2023-03-15T03:50:00.120Z,92.1
2023-03-15T03:55:00.099Z,92.5
2023-03-15T04:00:00.097Z,92.5
2023-03-15T04:05:00.267Z,92.5
2023-03-15T04:10:00.092Z,92.5
2023-03-15T04:15:00.107Z,92.5
2023-03-15T04:20:00.111Z,92.5
2023-03-15T04:25:00.121Z,92.6
2023-03-15T04:30:00.130Z,92.3
2023-03-15T04:35:00.128Z,92.6
2023-03-15T04:40:00.331Z,92.5
2023-03-15T04:45:00.137Z,92.7
2023-03-15T04:50:00.118Z,92.7
2023-03-15T04:55:00.119Z,92.7
2023-03-15T05:00:00.130Z,92.9
2023-03-15T05:05:00.136Z,92.9
2023-03-15T05:10:00.119Z,93
2023-03-15T05:15:00.182Z,92.9
2023-03-15T05:20:00.097Z,93.2
2023-03-15T05:25:00.114Z,93.3
2023-03-15T05:30:00.127Z,93.4
2023-03-15T05:35:00.148Z,93.5
2023-03-15T05:40:00.169Z,93.3
2023-03-15T05:45:00.130Z,92.6
2023-03-15T05:50:00.115Z,92.1
2023-03-15T05:55:00.138Z,91.8
2023-03-15T06:00:00.159Z,91.6
2023-03-15T06:05:00.109Z,91.5
2023-03-15T06:10:00.131Z,91.6
2023-03-15T06:15:00.113Z,91.6
2023-03-15T06:20:00.157Z,91.6
2023-03-15T06:25:00.246Z,91.5
2023-03-15T06:30:00.136Z,91.1
2023-03-15T06:35:00.111Z,91.5
2023-03-15T06:40:00.114Z,92.4
2023-03-15T06:45:00.113Z,93.3
2023-03-15T06:50:00.113Z,94.1
2023-03-15T06:55:00.132Z,94.8
2023-03-15T07:00:00.117Z,95.1
2023-03-15T07:05:00.126Z,95.6
2023-03-15T07:10:00.439Z,95.7
2023-03-15T07:15:00.122Z,95.9
2023-03-15T07:20:00.108Z,96
2023-03-15T07:25:00.139Z,96.6
2023-03-15T07:30:00.125Z,97
2023-03-15T07:35:00.107Z,97.5
2023-03-15T07:40:00.114Z,98.1
2023-03-15T07:45:00.134Z,98.6
2023-03-15T07:50:00.152Z,99.3
2023-03-15T07:55:00.116Z,99.9
2023-03-15T08:00:00.108Z,99.9
2023-03-15T08:05:00.162Z,99.9
2023-03-15T08:10:00.142Z,99.9
2023-03-15T08:15:00.125Z,99.9
2023-03-15T08:20:00.109Z,99.9
2023-03-15T08:25:00.170Z,99.9
2023-03-15T08:30:00.123Z,99.9
2023-03-15T08:35:00.145Z,99.9
2023-03-15T08:40:00.125Z,99.9
2023-03-15T08:45:00.126Z,99.9
2023-03-15T08:50:00.131Z,99.9
2023-03-15T08:55:00.145Z,99.9
2023-03-15T09:00:00.116Z,99.9
2023-03-15T09:05:00.118Z,93.6
2023-03-15T09:10:00.107Z,95
2023-03-15T09:15:00.131Z,93.3
2023-03-15T09:20:00.156Z,94.3
2023-03-15T09:25:00.141Z,92.2
2023-03-15T09:30:00.119Z,91.5
2023-03-15T09:35:00.114Z,91.4
2023-03-15T09:40:00.112Z,88.4
2023-03-15T09:45:00.158Z,90.2
2023-03-15T09:50:00.112Z,90.2
2023-03-15T09:55:00.167Z,90
2023-03-15T10:00:00.139Z,82.8
2023-03-15T10:05:00.139Z,80.8
2023-03-15T10:10:00.178Z,82
2023-03-15T10:15:00.124Z,79.6
2023-03-15T10:20:00.120Z,79.8
2023-03-15T10:25:00.133Z,79.7
2023-03-15T10:30:00.141Z,77.5
2023-03-15T10:35:00.122Z,74.8
2023-03-15T10:40:00.116Z,71.8
2023-03-15T10:45:00.196Z,70.8
2023-03-15T10:50:00.157Z,65.8
2023-03-15T10:55:04.275Z,64.9
2023-03-15T11:00:00.162Z,70.1
2023-03-15T11:05:00.127Z,72.7
2023-03-15T11:10:00.114Z,71.2
2023-03-15T11:15:00.139Z,77.1
2023-03-15T11:20:00.083Z,78.1
2023-03-15T11:25:00.196Z,76.6
2023-03-15T11:30:00.111Z,79.9
2023-03-15T11:35:00.092Z,91.9
2023-03-15T11:40:09.039Z,82.3
2023-03-15T11:45:00.153Z,82.9
2023-03-15T11:50:00.129Z,80.8
2023-03-15T11:55:00.141Z,81.3
2023-03-15T12:00:00.276Z,80.4
2023-03-15T12:05:06.368Z,79.1
2023-03-15T12:10:00.149Z,76.8
2023-03-15T12:15:00.213Z,74.6
2023-03-15T12:20:00.151Z,72.8
2023-03-15T12:25:00.156Z,74.8
2023-03-15T12:30:00.118Z,75.5
2023-03-15T12:35:00.182Z,73
2023-03-15T12:40:00.134Z,73
2023-03-15T12:45:00.132Z,71.7
2023-03-15T12:50:00.109Z,74.9
2023-03-15T12:55:00.142Z,77.2
2023-03-15T13:00:00.197Z,77.2
2023-03-15T13:05:00.163Z,77.4
2023-03-15T13:10:00.122Z,75.1
2023-03-15T13:15:00.092Z,74.4
2023-03-15T13:20:00.125Z,76.9
2023-03-15T13:25:00.214Z,74.9
2023-03-15T13:30:00.161Z,76.5
2023-03-15T13:35:00.121Z,76.5
2023-03-15T13:40:00.160Z,83.8
2023-03-15T13:45:00.130Z,94.3
2023-03-15T13:50:00.107Z,95.8
2023-03-15T13:55:00.129Z,99.9
2023-03-15T14:00:00.172Z,99.9
2023-03-15T14:05:00.145Z,99.9
2023-03-15T14:10:00.109Z,99.9
2023-03-15T14:15:00.116Z,99.9
2023-03-15T14:20:00.113Z,99.9
2023-03-15T14:25:00.164Z,99.9
2023-03-15T14:30:00.166Z,99.9
2023-03-15T14:35:00.210Z,99.9
2023-03-15T14:40:00.161Z,99.9
2023-03-15T14:45:00.140Z,99.9
2023-03-15T14:50:00.201Z,99.9
2023-03-15T14:55:00.149Z,99.9
2023-03-15T15:00:00.144Z,99.9
2023-03-15T15:05:00.120Z,99.9
2023-03-15T15:10:00.155Z,99.9
2023-03-15T15:15:00.119Z,99.9
2023-03-15T15:20:00.105Z,99.9
2023-03-15T15:25:00.132Z,99.9
2023-03-15T15:30:00.141Z,99.9
2023-03-15T15:35:00.107Z,99.9
2023-03-15T15:40:00.097Z,99.9
2023-03-15T15:45:00.151Z,99.9
2023-03-15T15:50:00.117Z,99.9
2023-03-15T15:55:00.738Z,99.9
2023-03-15T16:00:00.176Z,99.9
2023-03-15T16:05:00.124Z,99.9
2023-03-15T16:10:00.154Z,99.9
2023-03-15T16:15:00.114Z,99.9
2023-03-15T16:20:00.119Z,99.9
2023-03-15T16:25:00.146Z,99.9
2023-03-15T16:30:00.135Z,99.9
2023-03-15T16:35:00.102Z,99.9
2023-03-15T16:40:00.101Z,99.9
2023-03-15T16:45:00.136Z,99.9
2023-03-15T16:50:00.198Z,99.9
2023-03-15T16:55:00.100Z,99.9
2023-03-15T17:00:00.277Z,99.9
2023-03-15T17:05:00.148Z,99.9
2023-03-15T17:10:00.214Z,99.9
2023-03-15T17:15:00.132Z,99.9
2023-03-15T17:20:00.164Z,99.9
2023-03-15T17:25:00.133Z,99.9
2023-03-15T17:30:00.132Z,99.9
2023-03-15T17:35:00.133Z,99.9
2023-03-15T17:40:00.094Z,99.9
2023-03-15T17:45:00.147Z,99.9
2023-03-15T17:50:00.190Z,99.9
2023-03-15T17:55:00.111Z,99.9
2023-03-15T18:00:00.146Z,99.9
2023-03-15T18:05:00.166Z,99.9
2023-03-15T18:10:00.175Z,99.9
2023-03-15T18:15:00.101Z,99.9
2023-03-15T18:20:00.103Z,99.9
2023-03-15T18:25:00.143Z,99.9
2023-03-15T18:30:00.134Z,99.9
2023-03-15T18:35:00.117Z,99.9
2023-03-15T18:40:00.154Z,99.9
2023-03-15T18:45:00.132Z,99.9
2023-03-15T18:50:09.483Z,99.9
2023-03-15T18:55:00.102Z,99.9
2023-03-15T19:00:00.142Z,99.9
2023-03-15T19:05:00.137Z,99.9
2023-03-15T19:10:00.101Z,99.9
2023-03-15T19:15:00.103Z,99.9
2023-03-15T19:20:00.117Z,99.9
2023-03-15T19:25:00.210Z,99.9
2023-03-15T19:30:00.137Z,99.9
2023-03-15T19:35:00.104Z,99.9
2023-03-15T19:40:00.115Z,99.9
2023-03-15T19:45:00.145Z,99.9
2023-03-15T19:50:00.153Z,99.9
2023-03-15T19:55:00.127Z,99.9
2023-03-15T20:00:00.138Z,99.9
2023-03-15T20:05:00.169Z,99.9
2023-03-15T20:10:00.149Z,99.9
2023-03-15T20:15:00.122Z,99.9
2023-03-15T20:20:00.142Z,99.9
2023-03-15T20:25:00.196Z,99.9
2023-03-15T20:30:00.099Z,99.9
2023-03-15T20:35:00.175Z,99.9
2023-03-15T20:40:00.156Z,99.9
2023-03-15T20:45:00.174Z,99.9
2023-03-15T20:50:00.125Z,99.9
2023-03-15T20:55:00.113Z,99.9
2023-03-15T21:00:00.119Z,99.9
2023-03-15T21:05:00.150Z,99.9
2023-03-15T21:10:00.116Z,99.9
2023-03-15T21:15:00.127Z,99.9
2023-03-15T21:20:00.124Z,99.9
2023-03-15T21:25:00.134Z,99.9
2023-03-15T21:30:00.157Z,99.9
2023-03-15T21:35:00.134Z,99.9
2023-03-15T21:40:00.158Z,99.9
2023-03-15T21:45:00.115Z,99.9
2023-03-15T21:50:00.129Z,99.9
2023-03-15T21:55:00.095Z,99.9
2023-03-15T22:00:00.172Z,99.9
2023-03-15T22:05:00.215Z,99.9
2023-03-15T22:10:00.115Z,99.9
2023-03-15T22:15:05.511Z,99.9
2023-03-15T22:20:00.114Z,99.9
2023-03-15T22:25:00.145Z,99.9
2023-03-15T22:30:00.140Z,99.9
2023-03-15T22:35:00.089Z,99.9
2023-03-15T22:40:00.131Z,99.9
2023-03-15T22:45:00.119Z,99.9
2023-03-15T22:50:00.119Z,99.9
2023-03-15T22:55:00.110Z,99.9
2023-03-15T23:00:00.144Z,99.9
2023-03-15T23:05:00.213Z,99.9
2023-03-15T23:10:00.117Z,99.9
2023-03-15T23:15:00.488Z,99.9
2023-03-15T23:20:00.129Z,99.9
2023-03-15T23:25:00.125Z,99.9
2023-03-15T23:30:00.140Z,99.9
2023-03-15T23:35:00.114Z,99.9
2023-03-15T23:40:00.115Z,99.9
2023-03-15T23:45:00.121Z,99.9
2023-03-15T23:50:00.154Z,99.9
2023-03-15T23:55:00.122Z,99.9
