createdAt,value
2018-10-21T00:00:31.570Z,99.90
2018-10-21T00:02:59.177Z,99.90
2018-10-21T00:05:26.877Z,99.90
2018-10-21T00:07:54.767Z,99.90
2018-10-21T00:10:23.158Z,99.90
2018-10-21T00:12:51.837Z,99.90
2018-10-21T00:15:19.539Z,99.90
2018-10-21T00:17:47.179Z,99.90
2018-10-21T00:20:14.930Z,99.90
2018-10-21T00:22:42.574Z,99.90
2018-10-21T00:25:10.170Z,99.90
2018-10-21T00:27:37.813Z,99.90
2018-10-21T00:30:05.700Z,99.90
2018-10-21T00:32:38.995Z,99.90
2018-10-21T00:35:07.237Z,99.90
2018-10-21T00:37:35.048Z,99.90
2018-10-21T00:40:02.808Z,99.90
2018-10-21T00:42:30.648Z,99.90
2018-10-21T00:45:02.089Z,99.90
2018-10-21T00:47:30.758Z,99.90
2018-10-21T00:49:59.017Z,99.90
2018-10-21T00:52:28.082Z,99.90
2018-10-21T00:54:55.655Z,99.90
2018-10-21T00:57:24.547Z,99.90
2018-10-21T00:59:52.265Z,99.90
2018-10-21T01:02:20.570Z,99.90
2018-10-21T01:04:48.329Z,99.90
2018-10-21T01:07:16.043Z,99.90
2018-10-21T01:09:43.745Z,99.90
2018-10-21T01:12:11.550Z,99.90
2018-10-21T01:14:39.174Z,99.90
2018-10-21T01:17:26.632Z,99.90
2018-10-21T01:19:54.351Z,99.90
2018-10-21T01:22:22.760Z,99.90
2018-10-21T01:24:50.406Z,99.90
2018-10-21T01:27:19.058Z,99.90
2018-10-21T01:29:47.349Z,99.90
2018-10-21T01:32:16.582Z,99.90
2018-10-21T01:34:45.033Z,99.90
2018-10-21T01:37:12.785Z,99.90
2018-10-21T01:40:58.773Z,99.90
2018-10-21T01:43:27.662Z,99.90
2018-10-21T01:45:57.550Z,99.90
2018-10-21T01:48:27.124Z,99.90
2018-10-21T01:50:55.466Z,99.90
2018-10-21T01:53:24.903Z,99.90
2018-10-21T01:55:52.546Z,99.90
2018-10-21T01:58:21.152Z,99.90
2018-10-21T02:00:49.537Z,99.90
2018-10-21T02:03:18.061Z,99.90
2018-10-21T02:05:46.490Z,99.90
2018-10-21T02:08:14.849Z,99.90
2018-10-21T02:10:42.658Z,99.90
2018-10-21T02:13:11.511Z,99.90
2018-10-21T02:15:39.108Z,99.90
2018-10-21T02:18:07.801Z,99.90
2018-10-21T02:20:35.329Z,99.90
2018-10-21T02:23:05.076Z,99.90
2018-10-21T02:25:33.484Z,99.90
2018-10-21T02:28:02.078Z,99.90
2018-10-21T02:30:31.445Z,99.90
2018-10-21T02:32:59.990Z,99.90
2018-10-21T02:35:27.601Z,99.90
2018-10-21T02:37:59.899Z,99.90
2018-10-21T02:41:44.834Z,99.90
2018-10-21T02:44:17.409Z,99.90
2018-10-21T02:46:45.985Z,99.90
2018-10-21T02:49:21.182Z,99.90
2018-10-21T02:51:54.581Z,99.90
2018-10-21T02:54:27.354Z,99.90
2018-10-21T02:56:55.047Z,99.90
2018-10-21T02:59:23.170Z,99.90
2018-10-21T03:01:50.788Z,99.90
2018-10-21T03:04:18.614Z,99.90
2018-10-21T03:06:46.226Z,99.90
2018-10-21T03:09:14.020Z,99.90
2018-10-21T03:11:41.995Z,99.90
2018-10-21T03:14:09.592Z,99.90
2018-10-21T03:16:37.231Z,99.90
2018-10-21T03:19:04.999Z,99.90
2018-10-21T03:21:32.678Z,99.90
2018-10-21T03:24:00.278Z,99.90
2018-10-21T03:26:29.861Z,99.90
2018-10-21T03:29:12.962Z,99.90
2018-10-21T03:31:40.657Z,99.90
2018-10-21T03:34:08.452Z,99.90
2018-10-21T03:36:36.101Z,99.90
2018-10-21T03:39:06.290Z,99.90
2018-10-21T03:41:44.629Z,99.90
2018-10-21T03:44:12.426Z,99.90
2018-10-21T03:46:40.105Z,99.90
2018-10-21T03:49:08.409Z,99.90
2018-10-21T03:51:36.085Z,99.90
2018-10-21T03:54:03.980Z,99.90
2018-10-21T03:56:31.681Z,99.90
2018-10-21T03:58:59.324Z,99.90
2018-10-21T04:01:27.641Z,99.90
2018-10-21T04:03:55.351Z,99.90
2018-10-21T04:06:23.076Z,99.90
2018-10-21T04:08:50.861Z,99.90
2018-10-21T04:11:23.146Z,99.90
2018-10-21T04:13:50.749Z,99.90
2018-10-21T04:16:18.464Z,99.90
2018-10-21T04:18:46.100Z,99.90
2018-10-21T04:21:13.738Z,99.90
2018-10-21T04:23:41.314Z,99.90
2018-10-21T04:26:09.661Z,99.90
2018-10-21T04:28:37.485Z,99.90
2018-10-21T04:31:05.198Z,99.90
2018-10-21T04:33:40.652Z,99.90
2018-10-21T04:36:10.134Z,99.90
2018-10-21T04:38:49.233Z,99.90
2018-10-21T04:41:16.840Z,99.90
2018-10-21T04:43:59.702Z,99.90
2018-10-21T04:46:32.268Z,99.90
2018-10-21T04:48:59.890Z,99.90
2018-10-21T04:51:28.161Z,99.90
2018-10-21T04:53:55.811Z,99.90
2018-10-21T04:56:23.398Z,99.90
2018-10-21T04:58:50.975Z,99.90
2018-10-21T05:01:18.598Z,99.90
2018-10-21T05:03:46.182Z,99.90
2018-10-21T05:06:13.748Z,99.90
2018-10-21T05:08:41.318Z,99.90
2018-10-21T05:11:08.908Z,99.90
2018-10-21T05:13:36.510Z,99.90
2018-10-21T05:16:04.254Z,99.90
2018-10-21T05:18:31.814Z,99.90
2018-10-21T05:20:59.633Z,99.90
2018-10-21T05:23:27.197Z,99.90
2018-10-21T05:25:55.958Z,99.90
2018-10-21T05:28:27.444Z,99.90
2018-10-21T05:30:58.881Z,99.90
2018-10-21T05:33:27.602Z,99.90
2018-10-21T05:35:55.246Z,99.90
2018-10-21T05:38:22.837Z,99.90
2018-10-21T05:40:50.449Z,99.90
2018-10-21T05:43:18.110Z,99.90
2018-10-21T05:45:45.673Z,99.90
2018-10-21T05:48:13.344Z,99.90
2018-10-21T05:50:40.968Z,99.90
2018-10-21T05:53:08.552Z,99.90
2018-10-21T05:55:36.183Z,99.90
2018-10-21T05:58:03.998Z,99.90
2018-10-21T06:00:31.542Z,99.90
2018-10-21T06:02:59.356Z,99.90
2018-10-21T06:05:37.052Z,99.90
2018-10-21T06:08:04.974Z,99.90
2018-10-21T06:10:32.621Z,99.90
2018-10-21T06:13:00.287Z,99.90
2018-10-21T06:15:27.929Z,99.90
2018-10-21T06:17:55.660Z,99.90
2018-10-21T06:20:23.824Z,99.90
2018-10-21T06:22:52.545Z,99.90
2018-10-21T06:25:20.178Z,99.90
2018-10-21T06:27:47.952Z,99.90
2018-10-21T06:30:15.482Z,99.90
2018-10-21T06:32:43.248Z,99.90
2018-10-21T06:35:10.953Z,99.90
2018-10-21T06:37:38.887Z,99.90
2018-10-21T06:40:08.380Z,99.90
2018-10-21T06:42:36.116Z,99.90
2018-10-21T06:45:04.109Z,99.90
2018-10-21T06:47:31.681Z,99.90
2018-10-21T06:49:59.286Z,99.90
2018-10-21T06:52:26.913Z,99.90
2018-10-21T06:54:54.522Z,99.90
2018-10-21T06:57:22.397Z,99.90
2018-10-21T06:59:49.886Z,99.90
2018-10-21T07:02:17.662Z,99.90
2018-10-21T07:04:45.405Z,99.90
2018-10-21T07:07:13.011Z,99.90
2018-10-21T07:09:40.606Z,99.90
2018-10-21T07:12:08.352Z,99.90
2018-10-21T07:14:36.174Z,99.90
2018-10-21T07:17:03.806Z,99.90
2018-10-21T07:19:31.527Z,99.90
2018-10-21T07:21:59.614Z,99.90
2018-10-21T07:24:27.231Z,99.90
2018-10-21T07:26:54.869Z,99.90
2018-10-21T07:29:22.554Z,99.90
2018-10-21T07:31:50.187Z,99.90
2018-10-21T07:34:17.965Z,99.90
2018-10-21T07:36:45.600Z,99.90
2018-10-21T07:39:13.190Z,99.90
2018-10-21T07:41:40.856Z,99.90
2018-10-21T07:44:08.522Z,99.90
2018-10-21T07:46:36.113Z,99.90
2018-10-21T07:49:03.862Z,99.90
2018-10-21T07:51:31.573Z,99.90
2018-10-21T07:53:59.333Z,99.90
2018-10-21T07:56:27.128Z,99.90
2018-10-21T07:58:54.905Z,99.90
2018-10-21T08:01:22.606Z,99.90
2018-10-21T08:03:50.139Z,99.90
2018-10-21T08:06:34.601Z,99.90
2018-10-21T08:09:03.847Z,99.90
2018-10-21T08:11:31.502Z,99.90
2018-10-21T08:13:59.079Z,99.90
2018-10-21T08:16:26.749Z,99.90
2018-10-21T08:18:54.365Z,99.90
2018-10-21T08:21:22.175Z,99.90
2018-10-21T08:23:49.764Z,99.90
2018-10-21T08:26:17.449Z,99.90
2018-10-21T08:28:45.062Z,99.90
2018-10-21T08:31:12.774Z,99.90
2018-10-21T08:33:46.839Z,99.90
2018-10-21T08:36:14.521Z,99.90
2018-10-21T08:38:42.138Z,99.90
2018-10-21T08:41:09.769Z,99.90
2018-10-21T08:43:37.427Z,99.90
2018-10-21T08:46:05.180Z,99.90
2018-10-21T08:48:32.777Z,99.90
2018-10-21T08:51:00.440Z,99.90
2018-10-21T08:53:28.062Z,99.90
2018-10-21T08:55:55.740Z,99.90
2018-10-21T08:58:23.343Z,99.90
2018-10-21T09:00:50.969Z,99.90
2018-10-21T09:03:18.861Z,99.90
2018-10-21T09:05:46.565Z,99.90
2018-10-21T09:08:14.258Z,99.90
2018-10-21T09:10:41.973Z,99.90
2018-10-21T09:13:09.597Z,99.90
2018-10-21T09:15:37.237Z,99.90
2018-10-21T09:18:05.057Z,99.90
2018-10-21T09:20:32.711Z,99.90
2018-10-21T09:23:00.290Z,96.90
2018-10-21T09:25:28.018Z,84.20
2018-10-21T09:27:55.694Z,69.50
2018-10-21T09:30:26.854Z,60.00
2018-10-21T09:33:06.748Z,53.90
2018-10-21T09:35:34.409Z,52.90
2018-10-21T09:38:07.961Z,49.40
2018-10-21T09:40:35.645Z,49.10
2018-10-21T09:43:03.266Z,48.30
2018-10-21T09:45:30.946Z,46.70
2018-10-21T09:47:58.716Z,45.40
2018-10-21T09:50:26.409Z,42.30
2018-10-21T09:52:54.145Z,43.20
2018-10-21T09:55:22.722Z,42.80
2018-10-21T09:57:50.591Z,42.70
2018-10-21T10:00:24.077Z,42.30
2018-10-21T10:02:57.957Z,42.00
2018-10-21T10:05:26.186Z,41.90
2018-10-21T10:07:54.742Z,41.90
2018-10-21T10:10:22.831Z,40.80
2018-10-21T10:12:50.490Z,40.50
2018-10-21T10:15:18.402Z,42.30
2018-10-21T10:17:46.074Z,43.10
2018-10-21T10:20:14.178Z,44.20
2018-10-21T10:22:41.794Z,46.90
2018-10-21T10:25:10.286Z,50.10
2018-10-21T10:27:37.961Z,55.30
2018-10-21T10:30:07.116Z,61.80
2018-10-21T10:32:34.868Z,69.30
2018-10-21T10:35:02.525Z,76.00
2018-10-21T10:37:31.496Z,84.00
2018-10-21T10:39:59.272Z,88.30
2018-10-21T10:42:27.254Z,91.70
2018-10-21T10:44:54.886Z,93.40
2018-10-21T10:47:22.569Z,95.90
2018-10-21T10:49:50.289Z,96.20
2018-10-21T10:52:18.052Z,97.50
2018-10-21T10:54:45.654Z,99.90
2018-10-21T10:57:13.301Z,99.80
2018-10-21T10:59:41.057Z,99.90
2018-10-21T11:02:08.689Z,99.80
2018-10-21T11:04:36.362Z,99.90
2018-10-21T11:07:04.112Z,99.90
2018-10-21T11:09:31.671Z,99.90
2018-10-21T11:11:59.380Z,99.90
2018-10-21T11:14:27.026Z,99.90
2018-10-21T11:16:54.673Z,99.90
2018-10-21T11:19:22.638Z,99.90
2018-10-21T11:21:56.818Z,99.90
2018-10-21T11:24:24.586Z,99.90
2018-10-21T11:26:52.457Z,99.90
2018-10-21T11:29:20.446Z,99.90
2018-10-21T11:31:48.324Z,99.90
2018-10-21T11:34:16.372Z,99.90
2018-10-21T11:36:45.088Z,99.90
2018-10-21T11:39:14.286Z,98.70
2018-10-21T11:41:42.170Z,98.00
2018-10-21T11:44:10.077Z,97.80
2018-10-21T11:46:38.186Z,99.10
2018-10-21T11:49:06.770Z,97.80
2018-10-21T11:51:35.319Z,97.50
2018-10-21T11:54:03.967Z,97.30
2018-10-21T11:56:33.452Z,98.00
2018-10-21T11:59:01.343Z,97.50
2018-10-21T12:01:29.320Z,97.70
2018-10-21T12:03:57.303Z,97.00
2018-10-21T12:06:25.193Z,95.50
2018-10-21T12:08:53.155Z,95.10
2018-10-21T12:11:21.166Z,94.30
2018-10-21T12:13:49.031Z,94.40
2018-10-21T12:16:17.064Z,94.40
2018-10-21T12:18:44.821Z,94.00
2018-10-21T12:21:12.711Z,94.60
2018-10-21T12:23:42.949Z,93.40
2018-10-21T12:26:10.970Z,93.20
2018-10-21T12:28:38.890Z,93.80
2018-10-21T12:31:06.979Z,93.40
2018-10-21T12:33:40.618Z,92.70
2018-10-21T12:36:08.636Z,93.20
2018-10-21T12:38:36.514Z,94.20
2018-10-21T12:41:04.437Z,92.30
2018-10-21T12:43:32.408Z,91.00
2018-10-21T12:46:00.301Z,91.40
2018-10-21T12:48:28.410Z,90.90
2018-10-21T12:50:56.313Z,91.10
2018-10-21T12:53:24.187Z,91.10
2018-10-21T12:55:52.764Z,91.30
2018-10-21T12:58:20.698Z,91.40
2018-10-21T13:00:48.590Z,91.00
2018-10-21T13:03:16.791Z,91.30
2018-10-21T13:05:44.624Z,90.40
2018-10-21T13:08:13.521Z,90.30
2018-10-21T13:10:44.145Z,88.10
2018-10-21T13:16:02.150Z,86.70
2018-10-21T13:18:29.798Z,82.50
2018-10-21T13:20:57.544Z,82.50
2018-10-21T13:23:25.457Z,84.40
2018-10-21T13:25:53.277Z,84.10
2018-10-21T13:28:21.737Z,82.30
2018-10-21T13:30:49.610Z,82.70
2018-10-21T13:33:17.535Z,82.40
2018-10-21T13:35:45.340Z,83.50
2018-10-21T13:38:13.221Z,84.30
2018-10-21T13:40:41.171Z,84.40
2018-10-21T13:43:09.171Z,83.70
2018-10-21T13:45:37.102Z,82.10
2018-10-21T13:48:05.071Z,81.00
2018-10-21T13:50:32.960Z,80.60
2018-10-21T13:53:01.449Z,77.10
2018-10-21T13:55:29.363Z,76.60
2018-10-21T13:58:02.516Z,76.60
2018-10-21T14:00:30.553Z,76.60
2018-10-21T14:02:58.433Z,74.90
2018-10-21T14:05:26.367Z,74.80
2018-10-21T14:07:54.392Z,74.20
2018-10-21T14:10:22.280Z,73.20
2018-10-21T14:12:50.433Z,75.90
2018-10-21T14:15:18.381Z,74.60
2018-10-21T14:17:46.981Z,73.70
2018-10-21T14:20:16.426Z,74.20
2018-10-21T14:22:44.394Z,73.70
2018-10-21T14:25:13.169Z,74.00
2018-10-21T14:27:43.233Z,75.60
2018-10-21T14:30:11.472Z,75.20
2018-10-21T14:32:39.506Z,69.50
2018-10-21T14:35:09.237Z,68.00
2018-10-21T14:37:37.803Z,69.50
2018-10-21T14:40:07.493Z,68.80
2018-10-21T14:42:35.513Z,68.20
2018-10-21T14:45:03.727Z,68.20
2018-10-21T14:47:31.641Z,69.40
2018-10-21T14:49:59.542Z,69.70
2018-10-21T14:52:27.526Z,69.20
2018-10-21T14:54:55.627Z,71.70
2018-10-21T14:57:23.513Z,73.20
2018-10-21T14:59:51.393Z,75.10
2018-10-21T15:02:19.673Z,76.80
2018-10-21T15:04:47.702Z,78.70
2018-10-21T15:07:15.563Z,79.70
2018-10-21T15:09:58.074Z,78.50
2018-10-21T15:12:25.996Z,80.40
2018-10-21T15:14:54.014Z,81.70
2018-10-21T15:17:21.791Z,82.00
2018-10-21T15:19:49.807Z,83.20
2018-10-21T15:22:20.988Z,85.70
2018-10-21T15:24:48.985Z,87.10
2018-10-21T15:27:16.990Z,88.20
2018-10-21T15:29:45.927Z,89.70
2018-10-21T15:32:13.898Z,90.50
2018-10-21T15:34:41.707Z,91.80
2018-10-21T15:37:09.527Z,92.40
2018-10-21T15:39:37.618Z,91.70
2018-10-21T15:42:05.590Z,92.50
2018-10-21T15:44:33.445Z,92.70
2018-10-21T15:47:01.458Z,93.70
2018-10-21T15:49:29.379Z,93.50
2018-10-21T15:51:57.357Z,93.20
2018-10-21T15:54:25.275Z,93.30
2018-10-21T15:56:53.148Z,94.10
2018-10-21T15:59:20.995Z,94.00
2018-10-21T16:01:48.668Z,94.70
2018-10-21T16:04:16.339Z,96.10
2018-10-21T16:06:43.936Z,97.00
2018-10-21T16:09:12.926Z,97.90
2018-10-21T16:11:41.226Z,99.10
2018-10-21T16:14:09.068Z,99.90
2018-10-21T16:16:36.643Z,99.90
2018-10-21T16:21:38.735Z,99.90
2018-10-21T16:24:06.480Z,99.90
2018-10-21T16:26:34.183Z,99.90
2018-10-21T16:29:01.866Z,99.90
2018-10-21T16:31:29.574Z,99.90
2018-10-21T16:33:57.249Z,99.90
2018-10-21T16:36:24.852Z,99.90
2018-10-21T16:38:52.519Z,99.90
2018-10-21T16:41:21.499Z,99.90
2018-10-21T16:43:49.191Z,99.90
2018-10-21T16:46:17.010Z,99.90
2018-10-21T16:48:44.737Z,99.90
2018-10-21T16:51:19.569Z,99.90
2018-10-21T16:53:47.163Z,99.90
2018-10-21T16:56:14.839Z,99.90
2018-10-21T16:58:42.481Z,99.90
2018-10-21T17:01:10.261Z,99.90
2018-10-21T17:03:39.833Z,99.90
2018-10-21T17:06:07.484Z,99.90
2018-10-21T17:08:35.165Z,99.90
2018-10-21T17:11:03.160Z,99.90
2018-10-21T17:13:31.414Z,99.90
2018-10-21T17:16:02.480Z,99.90
2018-10-21T17:18:30.146Z,99.90
2018-10-21T17:20:57.879Z,99.90
2018-10-21T17:23:25.597Z,99.90
2018-10-21T17:25:53.357Z,99.90
2018-10-21T17:28:21.086Z,99.90
2018-10-21T17:30:48.848Z,99.90
2018-10-21T17:33:16.487Z,99.90
2018-10-21T17:35:44.385Z,99.90
2018-10-21T17:38:12.430Z,99.90
2018-10-21T17:40:40.156Z,99.90
2018-10-21T17:43:07.832Z,99.90
2018-10-21T17:45:35.397Z,99.90
2018-10-21T17:48:03.283Z,99.90
2018-10-21T17:50:34.895Z,99.90
2018-10-21T17:53:02.711Z,99.90
2018-10-21T17:55:30.445Z,99.90
2018-10-21T17:57:58.247Z,99.90
2018-10-21T18:00:25.931Z,99.90
2018-10-21T18:02:53.629Z,99.90
2018-10-21T18:05:21.274Z,99.90
2018-10-21T18:07:50.845Z,99.90
2018-10-21T18:10:24.126Z,99.90
2018-10-21T18:15:41.056Z,99.90
2018-10-21T18:18:09.518Z,99.90
2018-10-21T18:20:37.290Z,99.90
2018-10-21T18:23:08.521Z,99.90
2018-10-21T18:25:39.229Z,99.90
2018-10-21T18:28:11.976Z,99.90
2018-10-21T18:30:39.660Z,99.90
2018-10-21T18:33:07.403Z,99.90
2018-10-21T18:35:35.035Z,99.90
2018-10-21T18:38:02.966Z,99.90
2018-10-21T18:40:31.232Z,99.90
2018-10-21T18:42:58.970Z,99.90
2018-10-21T18:45:26.697Z,99.90
2018-10-21T18:47:54.761Z,99.90
2018-10-21T18:50:22.681Z,99.90
2018-10-21T18:52:50.376Z,99.90
2018-10-21T18:55:18.200Z,99.90
2018-10-21T18:57:45.886Z,99.90
2018-10-21T19:00:16.025Z,99.90
2018-10-21T19:02:44.161Z,99.90
2018-10-21T19:05:12.498Z,99.90
2018-10-21T19:07:40.181Z,99.90
2018-10-21T19:10:10.336Z,99.90
2018-10-21T19:12:38.271Z,99.90
2018-10-21T19:15:07.169Z,99.90
2018-10-21T19:17:34.914Z,99.90
2018-10-21T19:20:02.733Z,99.90
2018-10-21T19:22:30.467Z,99.90
2018-10-21T19:24:58.351Z,99.90
2018-10-21T19:27:26.033Z,99.90
2018-10-21T19:29:54.424Z,99.90
2018-10-21T19:32:22.234Z,99.90
2018-10-21T19:34:49.866Z,99.90
2018-10-21T19:37:17.833Z,99.90
2018-10-21T19:39:45.485Z,99.90
2018-10-21T19:42:13.200Z,99.90
2018-10-21T19:44:40.846Z,99.90
2018-10-21T19:47:08.750Z,99.90
2018-10-21T19:49:37.069Z,99.90
2018-10-21T19:52:05.080Z,99.90
2018-10-21T19:54:32.962Z,99.90
2018-10-21T19:57:03.594Z,99.90
2018-10-21T19:59:31.358Z,99.90
2018-10-21T20:01:59.068Z,99.90
2018-10-21T20:04:26.720Z,99.90
2018-10-21T20:06:55.244Z,99.90
2018-10-21T20:09:23.130Z,99.90
2018-10-21T20:11:50.793Z,99.90
2018-10-21T20:14:18.442Z,99.90
2018-10-21T20:16:46.136Z,99.90
2018-10-21T20:19:14.019Z,99.90
2018-10-21T20:21:41.618Z,99.90
2018-10-21T20:24:09.638Z,99.90
2018-10-21T20:26:37.384Z,99.90
2018-10-21T20:29:05.901Z,99.90
2018-10-21T20:31:33.648Z,99.90
2018-10-21T20:34:01.397Z,99.90
2018-10-21T20:36:29.051Z,99.90
2018-10-21T20:38:56.752Z,99.90
2018-10-21T20:41:33.496Z,99.90
2018-10-21T20:44:01.201Z,99.90
2018-10-21T20:46:30.396Z,99.90
2018-10-21T20:48:58.040Z,99.90
2018-10-21T20:51:25.822Z,99.90
2018-10-21T20:53:53.963Z,99.90
2018-10-21T20:56:21.761Z,99.90
2018-10-21T20:58:49.472Z,99.90
2018-10-21T21:01:17.215Z,99.90
2018-10-21T21:03:44.989Z,99.90
2018-10-21T21:06:12.677Z,99.90
2018-10-21T21:08:40.349Z,99.90
2018-10-21T21:11:08.834Z,99.90
2018-10-21T21:13:36.595Z,99.90
2018-10-21T21:16:04.857Z,99.90
2018-10-21T21:18:32.457Z,99.90
2018-10-21T21:21:00.146Z,99.90
2018-10-21T21:23:27.783Z,99.90
2018-10-21T21:25:58.818Z,99.90
2018-10-21T21:28:26.764Z,99.90
2018-10-21T21:30:54.396Z,99.90
2018-10-21T21:33:22.147Z,99.90
2018-10-21T21:35:49.870Z,99.90
2018-10-21T21:38:17.514Z,99.90
2018-10-21T21:40:45.321Z,99.90
2018-10-21T21:43:12.972Z,99.90
2018-10-21T21:45:40.562Z,99.90
2018-10-21T21:48:08.283Z,99.90
2018-10-21T21:50:35.912Z,99.90
2018-10-21T21:53:03.616Z,99.90
2018-10-21T21:55:31.278Z,99.90
2018-10-21T21:57:58.970Z,99.90
2018-10-21T22:00:27.688Z,99.90
2018-10-21T22:02:55.582Z,99.90
2018-10-21T22:05:23.379Z,99.90
2018-10-21T22:07:51.597Z,99.90
2018-10-21T22:10:21.076Z,99.90
2018-10-21T22:12:48.610Z,99.90
2018-10-21T22:15:16.281Z,99.90
2018-10-21T22:17:43.914Z,99.90
2018-10-21T22:20:12.612Z,99.90
2018-10-21T22:22:40.271Z,99.90
2018-10-21T22:25:08.173Z,99.90
2018-10-21T22:27:35.866Z,99.90
2018-10-21T22:30:04.610Z,99.90
2018-10-21T22:32:32.559Z,99.90
2018-10-21T22:35:00.202Z,99.90
2018-10-21T22:37:27.827Z,99.90
2018-10-21T22:39:55.468Z,99.90
2018-10-21T22:42:23.107Z,99.90
2018-10-21T22:44:50.682Z,99.90
2018-10-21T22:47:18.328Z,99.90
2018-10-21T22:49:45.938Z,99.90
2018-10-21T22:52:13.639Z,99.90
2018-10-21T22:54:41.184Z,99.90
2018-10-21T22:57:15.683Z,99.90
2018-10-21T22:59:43.361Z,99.90
2018-10-21T23:02:11.211Z,99.90
2018-10-21T23:04:38.936Z,99.90
2018-10-21T23:07:11.734Z,99.90
2018-10-21T23:09:39.392Z,99.90
2018-10-21T23:12:07.580Z,99.90
2018-10-21T23:14:35.429Z,99.90
2018-10-21T23:17:03.196Z,99.90
2018-10-21T23:19:41.750Z,99.90
2018-10-21T23:22:09.429Z,99.90
2018-10-21T23:24:37.838Z,99.90
2018-10-21T23:27:06.048Z,99.90
2018-10-21T23:29:34.274Z,99.90
2018-10-21T23:32:02.154Z,99.90
2018-10-21T23:34:29.773Z,99.90
2018-10-21T23:36:57.413Z,99.90
2018-10-21T23:39:26.893Z,99.90
2018-10-21T23:41:54.537Z,99.90
2018-10-21T23:44:22.177Z,99.90
2018-10-21T23:46:50.323Z,99.90
2018-10-21T23:49:17.945Z,99.90
2018-10-21T23:51:45.605Z,99.90
2018-10-21T23:54:13.364Z,99.90
2018-10-21T23:56:40.920Z,99.90
2018-10-21T23:59:09.584Z,99.90
