createdAt,value
2023-02-05T00:02:39.794Z,-1.23
2023-02-05T00:05:44.770Z,-1.16
2023-02-05T00:08:48.420Z,-1.26
2023-02-05T00:11:52.318Z,-1.28
2023-02-05T00:14:55.962Z,-1.22
2023-02-05T00:17:59.564Z,-1.15
2023-02-05T00:21:05.038Z,-1.15
2023-02-05T00:24:09.028Z,-1.13
2023-02-05T00:27:12.561Z,-1.14
2023-02-05T00:30:16.258Z,-1.14
2023-02-05T00:33:19.825Z,-1.11
2023-02-05T00:36:25.122Z,-1.07
2023-02-05T00:39:28.774Z,-1.09
2023-02-05T00:42:32.361Z,-1.07
2023-02-05T00:45:36.302Z,-0.98
2023-02-05T00:48:41.773Z,-0.95
2023-02-05T00:51:46.733Z,-0.91
2023-02-05T00:54:50.327Z,-0.86
2023-02-05T00:57:54.085Z,-0.87
2023-02-05T01:00:59.456Z,-0.83
2023-02-05T01:04:03.016Z,-0.79
2023-02-05T01:07:08.013Z,-0.80
2023-02-05T01:10:11.957Z,-0.78
2023-02-05T01:13:18.085Z,-0.75
2023-02-05T01:16:21.896Z,-0.76
2023-02-05T01:19:25.514Z,-0.74
2023-02-05T01:22:30.646Z,-0.73
2023-02-05T01:25:34.649Z,-0.72
2023-02-05T01:28:38.426Z,-0.68
2023-02-05T01:31:42.092Z,-0.79
2023-02-05T01:34:46.547Z,-0.81
2023-02-05T01:37:51.633Z,-0.70
2023-02-05T01:40:55.230Z,-0.78
2023-02-05T01:44:11.477Z,-0.71
2023-02-05T01:47:15.104Z,-0.72
2023-02-05T01:50:23.072Z,-0.65
2023-02-05T01:53:33.693Z,-0.63
2023-02-05T01:56:43.959Z,-0.65
2023-02-05T01:59:50.138Z,-0.59
2023-02-05T02:02:54.725Z,-0.66
2023-02-05T02:05:58.355Z,-0.60
2023-02-05T02:09:05.814Z,-0.56
2023-02-05T02:12:11.605Z,-0.58
2023-02-05T02:15:19.456Z,-0.63
2023-02-05T02:18:27.727Z,-0.58
2023-02-05T02:21:58.257Z,-0.49
2023-02-05T02:25:50.163Z,-0.51
2023-02-05T02:29:02.953Z,-0.48
2023-02-05T02:32:20.075Z,-0.48
2023-02-05T02:35:32.257Z,-0.48
2023-02-05T02:38:42.557Z,-0.43
2023-02-05T02:41:54.050Z,-0.50
2023-02-05T02:45:02.817Z,-0.45
2023-02-05T02:48:09.149Z,-0.46
2023-02-05T02:51:16.672Z,-0.50
2023-02-05T02:54:25.614Z,-0.48
2023-02-05T02:57:30.980Z,-0.57
2023-02-05T03:00:39.118Z,-0.52
2023-02-05T03:03:52.389Z,-0.58
2023-02-05T03:07:03.168Z,-0.49
2023-02-05T03:10:15.698Z,-0.58
2023-02-05T03:13:20.014Z,-0.57
2023-02-05T03:16:28.050Z,-0.50
2023-02-05T03:19:32.142Z,-0.50
2023-02-05T03:22:35.751Z,-0.56
2023-02-05T03:25:39.432Z,-0.57
2023-02-05T03:28:43.053Z,-0.59
2023-02-05T03:32:02.823Z,-0.57
2023-02-05T03:35:34.066Z,-0.55
2023-02-05T03:39:01.728Z,-0.52
2023-02-05T03:42:19.229Z,-0.46
2023-02-05T03:45:38.721Z,-0.52
2023-02-05T03:49:02.265Z,-0.56
2023-02-05T03:52:13.616Z,-0.50
2023-02-05T03:55:23.569Z,-0.52
2023-02-05T03:58:33.100Z,-0.48
2023-02-05T04:01:37.489Z,-0.53
2023-02-05T04:04:42.789Z,-0.41
2023-02-05T04:07:46.391Z,-0.48
2023-02-05T04:10:49.939Z,-0.52
2023-02-05T04:13:53.469Z,-0.46
2023-02-05T04:16:57.118Z,-0.29
2023-02-05T04:20:02.142Z,-0.36
2023-02-05T04:23:05.788Z,-0.41
2023-02-05T04:26:09.432Z,-0.37
2023-02-05T04:29:13.161Z,-0.39
2023-02-05T04:32:16.807Z,-0.38
2023-02-05T04:35:21.848Z,-0.41
2023-02-05T04:38:25.496Z,-0.56
2023-02-05T04:41:29.189Z,-0.46
2023-02-05T04:44:32.831Z,-0.43
2023-02-05T04:47:36.951Z,-0.44
2023-02-05T04:50:42.176Z,-0.47
2023-02-05T04:53:45.882Z,-0.43
2023-02-05T04:56:49.533Z,-0.44
2023-02-05T04:59:53.289Z,-0.43
2023-02-05T05:02:57.720Z,-0.37
2023-02-05T05:06:07.811Z,-0.40
2023-02-05T05:09:11.452Z,-0.42
2023-02-05T05:12:15.204Z,-0.52
2023-02-05T05:15:18.898Z,-0.56
2023-02-05T05:18:22.595Z,-0.42
2023-02-05T05:21:27.625Z,-0.43
2023-02-05T05:24:31.420Z,-0.49
2023-02-05T05:27:35.014Z,-0.54
2023-02-05T05:30:40.626Z,-0.45
2023-02-05T05:33:47.181Z,-0.52
2023-02-05T05:36:53.526Z,-0.48
2023-02-05T05:40:14.286Z,-0.47
2023-02-05T05:43:38.037Z,-0.50
2023-02-05T05:46:41.632Z,-0.43
2023-02-05T05:49:45.423Z,-0.27
2023-02-05T05:52:50.410Z,-0.29
2023-02-05T05:55:54.079Z,-0.35
2023-02-05T05:58:57.652Z,-0.33
2023-02-05T06:02:03.123Z,-0.41
2023-02-05T06:05:07.260Z,-0.36
2023-02-05T06:08:12.729Z,-0.44
2023-02-05T06:11:16.621Z,-0.49
2023-02-05T06:14:20.362Z,-0.45
2023-02-05T06:17:24.347Z,-0.44
2023-02-05T06:20:28.232Z,-0.55
2023-02-05T06:23:33.568Z,-0.63
2023-02-05T06:26:40.212Z,-0.60
2023-02-05T06:29:43.890Z,-0.67
2023-02-05T06:32:47.619Z,-0.65
2023-02-05T06:35:51.240Z,-0.70
2023-02-05T06:38:56.266Z,-0.62
2023-02-05T06:42:00.179Z,-0.73
2023-02-05T06:45:04.096Z,-0.75
2023-02-05T06:48:07.934Z,-0.80
2023-02-05T06:51:11.518Z,-0.77
2023-02-05T06:54:16.600Z,-0.81
2023-02-05T06:57:20.247Z,-0.79
2023-02-05T07:00:24.139Z,-0.79
2023-02-05T07:03:27.796Z,-0.75
2023-02-05T07:06:31.373Z,-0.70
2023-02-05T07:09:36.377Z,-0.74
2023-02-05T07:12:39.955Z,-0.77
2023-02-05T07:15:49.844Z,-0.76
2023-02-05T07:18:54.845Z,-0.73
2023-02-05T07:21:58.545Z,-0.66
2023-02-05T07:25:04.753Z,-0.71
2023-02-05T07:28:09.983Z,-0.81
2023-02-05T07:31:17.263Z,-0.78
2023-02-05T07:34:21.158Z,-0.76
2023-02-05T07:37:24.780Z,-0.73
2023-02-05T07:40:29.813Z,-0.71
2023-02-05T07:43:33.543Z,-0.69
2023-02-05T07:46:37.330Z,-0.64
2023-02-05T07:49:41.160Z,-0.63
2023-02-05T07:52:44.923Z,-0.61
2023-02-05T07:55:50.594Z,-0.61
2023-02-05T07:58:54.292Z,-0.63
2023-02-05T08:01:57.894Z,-0.63
2023-02-05T08:05:01.465Z,-0.67
2023-02-05T08:08:06.200Z,-0.53
2023-02-05T08:11:16.174Z,-0.52
2023-02-05T08:14:31.271Z,-0.49
2023-02-05T08:17:34.953Z,-0.47
2023-02-05T08:20:38.640Z,-0.39
2023-02-05T08:23:42.217Z,-0.35
2023-02-05T08:26:47.396Z,-0.42
2023-02-05T08:29:51.011Z,-0.49
2023-02-05T08:32:54.784Z,-0.52
2023-02-05T08:35:59.804Z,-0.53
2023-02-05T08:39:03.570Z,-0.59
2023-02-05T08:42:08.816Z,-0.52
2023-02-05T08:45:12.531Z,-0.49
2023-02-05T08:48:16.532Z,-0.53
2023-02-05T08:51:23.018Z,-0.38
2023-02-05T08:54:27.181Z,-0.50
2023-02-05T08:57:32.424Z,-0.43
2023-02-05T09:00:38.048Z,-0.38
2023-02-05T09:03:42.162Z,-0.28
2023-02-05T09:06:46.570Z,-0.30
2023-02-05T09:09:52.248Z,-0.33
2023-02-05T09:12:57.261Z,-0.24
2023-02-05T09:16:01.274Z,-0.20
2023-02-05T09:19:07.787Z,-0.08
2023-02-05T09:22:11.956Z,0.03
2023-02-05T09:25:15.751Z,-0.04
2023-02-05T09:28:20.859Z,0.03
2023-02-05T09:31:24.646Z,0.05
2023-02-05T09:34:28.555Z,0.03
2023-02-05T09:37:32.191Z,0.11
2023-02-05T09:40:44.411Z,0.15
2023-02-05T09:43:58.668Z,0.05
2023-02-05T09:47:12.161Z,0.10
2023-02-05T09:50:26.146Z,0.21
2023-02-05T09:53:38.217Z,0.49
2023-02-05T09:56:43.580Z,0.47
2023-02-05T09:59:49.473Z,0.56
2023-02-05T10:03:02.844Z,0.56
2023-02-05T10:06:34.563Z,0.63
2023-02-05T10:10:01.094Z,0.45
2023-02-05T10:13:37.057Z,0.38
2023-02-05T10:17:08.668Z,0.40
2023-02-05T10:20:31.519Z,0.55
2023-02-05T10:23:59.577Z,0.63
2023-02-05T10:27:17.344Z,0.47
2023-02-05T10:30:30.625Z,0.61
2023-02-05T10:33:50.092Z,0.60
2023-02-05T10:36:55.578Z,0.55
2023-02-05T10:40:00.978Z,0.57
2023-02-05T10:43:23.061Z,0.47
2023-02-05T10:46:34.980Z,0.48
2023-02-05T10:49:51.857Z,0.59
2023-02-05T10:52:55.752Z,0.60
2023-02-05T10:56:02.963Z,0.73
2023-02-05T10:59:07.455Z,0.96
2023-02-05T11:02:12.298Z,1.01
2023-02-05T11:05:26.118Z,1.15
2023-02-05T11:08:36.437Z,1.31
2023-02-05T11:11:41.432Z,1.17
2023-02-05T11:14:49.403Z,1.13
2023-02-05T11:17:57.877Z,1.02
2023-02-05T11:21:08.720Z,1.12
2023-02-05T11:24:31.739Z,1.05
2023-02-05T11:27:38.704Z,1.03
2023-02-05T11:30:50.831Z,1.03
2023-02-05T11:34:16.112Z,0.92
2023-02-05T11:37:21.445Z,1.11
2023-02-05T11:40:30.938Z,1.04
2023-02-05T11:43:39.188Z,1.26
2023-02-05T11:46:47.389Z,1.07
2023-02-05T11:49:52.799Z,1.00
2023-02-05T11:53:14.774Z,1.23
2023-02-05T11:56:25.547Z,1.19
2023-02-05T11:59:29.629Z,1.31
2023-02-05T12:02:36.731Z,1.40
2023-02-05T12:05:47.910Z,1.24
2023-02-05T12:08:55.049Z,1.41
2023-02-05T12:12:11.811Z,1.43
2023-02-05T12:15:25.145Z,1.42
2023-02-05T12:18:49.368Z,1.48
2023-02-05T12:22:03.503Z,1.52
2023-02-05T12:25:20.906Z,1.36
2023-02-05T12:28:45.485Z,1.19
2023-02-05T12:32:12.933Z,1.13
2023-02-05T12:35:35.634Z,1.13
2023-02-05T12:39:03.795Z,1.21
2023-02-05T12:42:23.426Z,1.23
2023-02-05T12:45:49.128Z,1.25
2023-02-05T12:49:17.808Z,1.17
2023-02-05T12:52:40.596Z,1.27
2023-02-05T12:56:11.381Z,1.20
2023-02-05T12:59:24.526Z,1.20
2023-02-05T13:02:37.985Z,1.13
2023-02-05T13:05:47.450Z,1.15
2023-02-05T13:08:57.172Z,1.25
2023-02-05T13:12:09.782Z,1.15
2023-02-05T13:15:22.152Z,1.32
2023-02-05T13:18:31.358Z,1.44
2023-02-05T13:21:52.649Z,1.38
2023-02-05T13:25:24.778Z,1.46
2023-02-05T13:28:41.499Z,1.45
2023-02-05T13:31:51.261Z,1.47
2023-02-05T13:34:56.738Z,1.58
2023-02-05T13:38:32.323Z,1.77
2023-02-05T13:42:06.275Z,1.95
2023-02-05T13:45:53.768Z,1.95
2023-02-05T13:49:38.292Z,1.80
2023-02-05T13:53:19.014Z,1.80
2023-02-05T13:56:49.638Z,1.99
2023-02-05T13:59:55.261Z,1.83
2023-02-05T14:03:05.799Z,1.82
2023-02-05T14:06:30.376Z,1.84
2023-02-05T14:09:42.567Z,1.77
2023-02-05T14:12:46.238Z,1.86
2023-02-05T14:15:50.923Z,1.75
2023-02-05T14:19:21.876Z,1.66
2023-02-05T14:22:42.317Z,1.62
2023-02-05T14:26:11.915Z,1.64
2023-02-05T14:29:42.170Z,1.66
2023-02-05T14:33:02.565Z,1.63
2023-02-05T14:36:44.648Z,1.66
2023-02-05T14:39:49.716Z,1.87
2023-02-05T14:43:09.554Z,1.81
2023-02-05T14:46:29.966Z,1.75
2023-02-05T14:49:42.950Z,1.65
2023-02-05T14:52:53.688Z,1.63
2023-02-05T14:56:00.136Z,1.76
2023-02-05T14:59:19.097Z,1.85
2023-02-05T15:03:26.693Z,1.89
2023-02-05T15:06:38.961Z,1.95
2023-02-05T15:09:52.337Z,1.93
2023-02-05T15:13:05.360Z,1.87
2023-02-05T15:16:23.504Z,1.79
2023-02-05T15:19:27.327Z,1.74
2023-02-05T15:22:38.553Z,1.79
2023-02-05T15:25:48.412Z,1.74
2023-02-05T15:29:03.502Z,1.67
2023-02-05T15:32:19.805Z,1.64
2023-02-05T15:35:27.362Z,1.58
2023-02-05T15:38:42.254Z,1.67
2023-02-05T15:41:48.168Z,1.61
2023-02-05T15:44:53.888Z,1.70
2023-02-05T15:48:03.222Z,1.66
2023-02-05T15:51:20.110Z,1.73
2023-02-05T15:54:25.946Z,1.72
2023-02-05T15:57:33.157Z,1.72
2023-02-05T16:00:41.876Z,1.85
2023-02-05T16:03:45.558Z,1.73
2023-02-05T16:06:50.219Z,1.67
2023-02-05T16:09:58.773Z,1.63
2023-02-05T16:13:05.874Z,1.69
2023-02-05T16:16:24.243Z,1.67
2023-02-05T16:19:36.232Z,1.67
2023-02-05T16:22:45.497Z,1.65
2023-02-05T16:25:54.947Z,1.61
2023-02-05T16:29:06.014Z,1.62
2023-02-05T16:32:27.686Z,1.62
2023-02-05T16:35:39.137Z,1.61
2023-02-05T16:38:43.132Z,1.63
2023-02-05T16:41:57.687Z,1.64
2023-02-05T16:45:22.969Z,1.66
2023-02-05T16:48:32.221Z,1.73
2023-02-05T16:51:52.607Z,1.65
2023-02-05T16:54:56.673Z,1.68
2023-02-05T16:58:07.028Z,1.69
2023-02-05T17:01:11.630Z,1.68
2023-02-05T17:04:27.690Z,1.70
2023-02-05T17:07:32.849Z,1.74
2023-02-05T17:10:51.629Z,1.75
2023-02-05T17:14:31.397Z,1.78
2023-02-05T17:17:49.699Z,1.78
2023-02-05T17:21:24.355Z,1.80
2023-02-05T17:24:28.209Z,1.78
2023-02-05T17:27:37.163Z,1.78
2023-02-05T17:30:43.350Z,1.70
2023-02-05T17:33:52.278Z,1.64
2023-02-05T17:36:57.350Z,1.58
2023-02-05T17:40:00.917Z,1.54
2023-02-05T17:43:04.810Z,1.48
2023-02-05T17:46:13.958Z,1.42
2023-02-05T17:49:18.647Z,1.37
2023-02-05T17:52:23.965Z,1.32
2023-02-05T17:55:33.980Z,1.17
2023-02-05T17:58:37.597Z,1.24
2023-02-05T18:01:41.329Z,1.14
2023-02-05T18:04:46.092Z,1.07
2023-02-05T18:07:54.364Z,1.02
2023-02-05T18:10:58.174Z,0.94
2023-02-05T18:14:02.106Z,0.74
2023-02-05T18:17:06.059Z,0.67
2023-02-05T18:20:13.897Z,0.55
2023-02-05T18:23:28.808Z,0.52
2023-02-05T18:26:33.891Z,0.50
2023-02-05T18:29:38.081Z,0.44
2023-02-05T18:32:41.855Z,0.42
2023-02-05T18:35:45.493Z,0.32
2023-02-05T18:38:50.697Z,0.28
2023-02-05T18:41:54.436Z,0.23
2023-02-05T18:44:57.967Z,0.12
2023-02-05T18:48:03.854Z,0.01
2023-02-05T18:51:09.613Z,0.05
2023-02-05T18:54:14.785Z,-0.03
2023-02-05T18:57:19.337Z,0.03
2023-02-05T19:00:23.023Z,0.14
2023-02-05T19:03:27.138Z,0.27
2023-02-05T19:06:31.233Z,0.32
2023-02-05T19:09:36.711Z,0.37
2023-02-05T19:12:40.289Z,0.38
2023-02-05T19:15:43.981Z,0.45
2023-02-05T19:18:48.706Z,0.55
2023-02-05T19:21:53.741Z,0.58
2023-02-05T19:24:59.022Z,0.60
2023-02-05T19:28:02.791Z,0.62
2023-02-05T19:31:09.914Z,0.65
2023-02-05T19:34:15.009Z,0.69
2023-02-05T19:37:18.918Z,0.73
2023-02-05T19:40:23.969Z,0.75
2023-02-05T19:43:27.683Z,0.74
2023-02-05T19:46:35.067Z,0.78
2023-02-05T19:49:38.777Z,0.79
2023-02-05T19:52:43.798Z,0.82
2023-02-05T19:55:48.848Z,0.83
2023-02-05T19:58:55.522Z,0.80
2023-02-05T20:01:59.553Z,0.79
2023-02-05T20:05:03.234Z,0.77
2023-02-05T20:08:07.098Z,0.65
2023-02-05T20:11:13.739Z,0.60
2023-02-05T20:14:18.435Z,0.55
2023-02-05T20:17:22.169Z,0.48
2023-02-05T20:20:33.486Z,0.41
2023-02-05T20:23:38.583Z,0.31
2023-02-05T20:26:44.729Z,0.18
2023-02-05T20:30:17.376Z,0.06
2023-02-05T20:33:20.936Z,0.03
2023-02-05T20:36:24.633Z,-0.05
2023-02-05T20:39:30.451Z,-0.14
2023-02-05T20:42:35.404Z,-0.20
2023-02-05T20:45:38.998Z,-0.26
2023-02-05T20:48:42.806Z,-0.30
2023-02-05T20:51:46.432Z,-0.31
2023-02-05T20:54:50.195Z,-0.33
2023-02-05T20:57:55.228Z,-0.38
2023-02-05T21:01:08.015Z,-0.41
2023-02-05T21:04:12.872Z,-0.51
2023-02-05T21:07:16.625Z,-0.59
2023-02-05T21:10:22.305Z,-0.80
2023-02-05T21:13:28.274Z,-0.67
2023-02-05T21:16:33.839Z,-0.68
2023-02-05T21:19:37.430Z,-0.79
2023-02-05T21:22:41.083Z,-0.91
2023-02-05T21:25:45.467Z,-0.92
2023-02-05T21:28:55.238Z,-0.98
2023-02-05T21:31:58.866Z,-0.99
2023-02-05T21:35:02.615Z,-1.04
2023-02-05T21:38:06.250Z,-1.00
2023-02-05T21:41:12.354Z,-1.06
2023-02-05T21:44:17.780Z,-1.14
2023-02-05T21:47:21.484Z,-1.25
2023-02-05T21:50:25.240Z,-1.25
2023-02-05T21:53:29.451Z,-1.28
2023-02-05T21:56:36.598Z,-1.35
2023-02-05T21:59:41.639Z,-1.24
2023-02-05T22:02:45.378Z,-1.16
2023-02-05T22:05:49.079Z,-1.12
2023-02-05T22:08:53.344Z,-1.13
2023-02-05T22:12:03.537Z,-1.21
2023-02-05T22:15:09.548Z,-1.29
2023-02-05T22:18:13.214Z,-1.36
2023-02-05T22:21:20.339Z,-1.34
2023-02-05T22:24:24.059Z,-1.42
2023-02-05T22:27:28.146Z,-1.42
2023-02-05T22:30:33.249Z,-1.45
2023-02-05T22:33:39.614Z,-1.48
2023-02-05T22:36:43.493Z,-1.46
2023-02-05T22:39:47.292Z,-1.50
2023-02-05T22:42:50.932Z,-1.61
2023-02-05T22:45:55.988Z,-1.52
2023-02-05T22:49:02.337Z,-1.42
2023-02-05T22:52:06.015Z,-1.38
2023-02-05T22:55:09.992Z,-1.28
2023-02-05T22:58:13.613Z,-1.30
2023-02-05T23:01:21.927Z,-1.41
2023-02-05T23:04:25.552Z,-1.45
2023-02-05T23:07:29.302Z,-1.51
2023-02-05T23:10:32.909Z,-1.57
2023-02-05T23:13:37.137Z,-1.66
2023-02-05T23:16:45.478Z,-1.65
2023-02-05T23:19:52.862Z,-1.71
2023-02-05T23:22:57.451Z,-1.70
2023-02-05T23:26:08.336Z,-1.77
2023-02-05T23:29:15.227Z,-1.75
2023-02-05T23:32:20.474Z,-1.84
2023-02-05T23:35:24.240Z,-1.75
2023-02-05T23:38:28.218Z,-1.68
2023-02-05T23:41:40.063Z,-1.82
2023-02-05T23:44:43.958Z,-1.80
2023-02-05T23:47:49.066Z,-1.70
2023-02-05T23:50:53.849Z,-1.78
2023-02-05T23:53:57.476Z,-1.91
2023-02-05T23:57:01.419Z,-1.90
