createdAt,value
2018-10-02T00:00:19.335Z,0.6
2018-10-02T00:02:19.090Z,0.1
2018-10-02T00:04:18.844Z,0.8
2018-10-02T00:06:19.363Z,0.3
2018-10-02T00:08:19.120Z,0.5
2018-10-02T00:10:19.427Z,0.4
2018-10-02T00:12:19.034Z,0.5
2018-10-02T00:14:18.825Z,0.3
2018-10-02T00:16:18.596Z,0.2
2018-10-02T00:18:19.453Z,0.6
2018-10-02T00:20:19.234Z,0.2
2018-10-02T00:22:19.018Z,0.5
2018-10-02T00:24:18.795Z,0.5
2018-10-02T00:26:19.385Z,0.4
2018-10-02T00:28:19.126Z,0.3
2018-10-02T00:30:18.877Z,0.3
2018-10-02T00:32:18.813Z,0.2
2018-10-02T00:34:19.148Z,0.4
2018-10-02T00:36:18.768Z,0.1
2018-10-02T00:38:18.523Z,0.6
2018-10-02T00:40:18.788Z,0.2
2018-10-02T00:42:18.546Z,0.3
2018-10-02T00:44:19.296Z,0.3
2018-10-02T00:46:19.335Z,0.3
2018-10-02T00:48:19.095Z,0.3
2018-10-02T00:50:18.856Z,0.8
2018-10-02T00:52:18.624Z,0.1
2018-10-02T00:54:19.408Z,0.2
2018-10-02T00:56:18.634Z,0.4
2018-10-02T00:58:19.396Z,0.5
2018-10-02T01:00:19.194Z,0.5
2018-10-02T01:02:18.992Z,0.3
2018-10-02T01:04:18.760Z,0.6
2018-10-02T01:06:18.511Z,0.2
2018-10-02T01:08:19.278Z,0.5
2018-10-02T01:10:18.629Z,0.7
2018-10-02T01:12:19.400Z,0.2
2018-10-02T01:14:19.181Z,0.5
2018-10-02T01:16:18.704Z,0.4
2018-10-02T01:18:18.561Z,0.3
2018-10-02T01:20:19.318Z,0.5
2018-10-02T01:22:19.069Z,0.5
2018-10-02T01:24:18.842Z,0.4
2018-10-02T01:26:19.504Z,0.3
2018-10-02T01:28:19.285Z,0.2
2018-10-02T01:30:19.057Z,0.5
2018-10-02T01:32:18.825Z,0.3
2018-10-02T01:34:18.587Z,0.6
2018-10-02T01:36:19.102Z,0.5
2018-10-02T01:38:18.868Z,0.3
2018-10-02T01:40:19.155Z,0.3
2018-10-02T01:42:18.883Z,0.5
2018-10-02T01:44:18.623Z,0.4
2018-10-02T01:46:19.275Z,0.3
2018-10-02T01:48:19.043Z,0.4
2018-10-02T01:50:18.790Z,0.2
2018-10-02T01:52:18.541Z,0.4
2018-10-02T01:54:19.293Z,0.5
2018-10-02T01:56:18.870Z,0.4
2018-10-02T01:58:18.613Z,0.9
2018-10-02T02:00:19.379Z,1.1
2018-10-02T02:02:19.121Z,0.5
2018-10-02T02:04:18.862Z,0.6
2018-10-02T02:06:18.886Z,1
2018-10-02T02:08:18.635Z,0.7
2018-10-02T02:10:18.879Z,0.9
2018-10-02T02:12:18.655Z,0.6
2018-10-02T02:14:19.421Z,0.8
2018-10-02T02:16:18.547Z,0.6
2018-10-02T02:18:19.393Z,0.6
2018-10-02T02:20:19.162Z,0.8
2018-10-02T02:22:18.925Z,0.4
2018-10-02T02:24:18.675Z,1.1
2018-10-02T02:26:18.589Z,0.3
2018-10-02T02:28:19.354Z,0.8
2018-10-02T02:30:19.116Z,0.5
2018-10-02T02:32:18.886Z,1
2018-10-02T02:34:18.644Z,0.9
2018-10-02T02:36:18.711Z,0.7
2018-10-02T02:38:19.486Z,0.6
2018-10-02T02:40:18.764Z,0.6
2018-10-02T02:42:18.533Z,0.4
2018-10-02T02:44:19.294Z,1
2018-10-02T02:46:19.478Z,0.8
2018-10-02T02:48:19.241Z,1
2018-10-02T02:50:19.016Z,0.5
2018-10-02T02:52:18.777Z,0.9
2018-10-02T02:54:18.527Z,1.3
2018-10-02T02:56:18.603Z,0.4
2018-10-02T02:58:19.390Z,1
2018-10-02T03:00:19.196Z,0.5
2018-10-02T03:02:18.947Z,0.6
2018-10-02T03:04:18.742Z,0.6
2018-10-02T03:06:19.380Z,0.8
2018-10-02T03:08:19.150Z,0.9
2018-10-02T03:10:19.404Z,0.7
2018-10-02T03:12:19.171Z,0.9
2018-10-02T03:14:18.930Z,0.5
2018-10-02T03:16:19.341Z,1
2018-10-02T03:18:19.154Z,0.7
2018-10-02T03:20:18.933Z,0.7
2018-10-02T03:22:18.690Z,0.6
2018-10-02T03:24:19.443Z,0.4
2018-10-02T03:26:18.488Z,0.3
2018-10-02T03:28:19.233Z,1.3
2018-10-02T03:30:18.997Z,0.8
2018-10-02T03:32:18.773Z,0.9
2018-10-02T03:34:18.524Z,1.2
2018-10-02T03:36:18.513Z,0.5
2018-10-02T03:38:19.299Z,0.5
2018-10-02T03:40:18.672Z,1
2018-10-02T03:42:19.408Z,0.9
2018-10-02T03:44:19.172Z,1.1
2018-10-02T03:46:18.668Z,0.4
2018-10-02T03:48:19.433Z,0.5
2018-10-02T03:50:19.189Z,0.7
2018-10-02T03:52:18.967Z,0.5
2018-10-02T03:54:18.751Z,0.3
2018-10-02T03:56:19.271Z,0.5
2018-10-02T03:58:19.069Z,0.6
2018-10-02T04:00:18.835Z,1.3
2018-10-02T04:02:18.622Z,0.5
2018-10-02T04:04:19.391Z,0.7
2018-10-02T04:06:19.085Z,0.7
2018-10-02T04:08:18.895Z,1
2018-10-02T04:10:19.145Z,0.3
2018-10-02T04:12:19.205Z,0.8
2018-10-02T04:14:18.981Z,0.8
2018-10-02T04:16:18.581Z,0.8
2018-10-02T04:18:19.434Z,0.7
2018-10-02T04:20:19.211Z,0.8
2018-10-02T04:22:19.023Z,1.3
2018-10-02T04:24:18.789Z,2.3
2018-10-02T04:26:19.403Z,1
2018-10-02T04:28:19.218Z,0.5
2018-10-02T04:30:19.098Z,1.2
2018-10-02T04:32:18.857Z,0.7
2018-10-02T04:34:18.734Z,0.8
2018-10-02T04:36:18.570Z,0.8
2018-10-02T04:38:19.340Z,0.5
2018-10-02T04:40:18.652Z,0.5
2018-10-02T04:42:19.423Z,0.8
2018-10-02T04:44:19.201Z,0.6
2018-10-02T04:46:18.723Z,0.5
2018-10-02T04:48:19.474Z,1.1
2018-10-02T04:50:19.232Z,0.8
2018-10-02T04:52:18.995Z,1.1
2018-10-02T04:54:18.754Z,0.6
2018-10-02T04:56:19.068Z,1.3
2018-10-02T04:58:19.044Z,0.9
2018-10-02T05:00:18.920Z,0.9
2018-10-02T05:02:18.722Z,0.5
2018-10-02T05:04:18.514Z,0.6
2018-10-02T05:06:18.810Z,0.9
2018-10-02T05:08:18.609Z,1
2018-10-02T05:10:19.003Z,0.6
2018-10-02T05:12:18.768Z,0.9
2018-10-02T05:14:18.595Z,1.1
2018-10-02T05:16:19.186Z,1
2018-10-02T05:18:19.048Z,0.4
2018-10-02T05:20:18.828Z,0.9
2018-10-02T05:22:18.605Z,0.8
2018-10-02T05:24:19.398Z,0.7
2018-10-02T05:26:18.536Z,1.1
2018-10-02T05:28:19.336Z,0.7
2018-10-02T05:30:19.177Z,0.7
2018-10-02T05:32:18.939Z,0.7
2018-10-02T05:34:18.689Z,0.8
2018-10-02T05:36:19.022Z,1.3
2018-10-02T05:38:18.765Z,0.8
2018-10-02T05:40:19.033Z,1.2
2018-10-02T05:42:18.780Z,0.8
2018-10-02T05:44:18.527Z,0.7
2018-10-02T05:46:19.326Z,0.8
2018-10-02T05:48:19.099Z,0.8
2018-10-02T05:50:18.872Z,0.8
2018-10-02T05:52:18.630Z,0.6
2018-10-02T05:54:19.427Z,1.2
2018-10-02T05:56:18.993Z,0.9
2018-10-02T05:58:18.787Z,0.5
2018-10-02T06:00:18.625Z,0.9
2018-10-02T06:02:19.376Z,0.7
2018-10-02T06:04:19.136Z,0.4
2018-10-02T06:06:18.678Z,1
2018-10-02T06:08:19.433Z,1
2018-10-02T06:10:18.677Z,0.5
2018-10-02T06:12:19.443Z,0.5
2018-10-02T06:14:19.203Z,1.1
2018-10-02T06:16:18.776Z,0.6
2018-10-02T06:18:18.617Z,0.7
2018-10-02T06:20:19.398Z,1.2
2018-10-02T06:22:18.948Z,0.5
2018-10-02T06:24:18.715Z,0.8
2018-10-02T06:26:18.986Z,0.9
2018-10-02T06:28:18.757Z,0.7
2018-10-02T06:30:18.584Z,0.9
2018-10-02T06:32:19.442Z,0.6
2018-10-02T06:34:19.208Z,1.3
2018-10-02T06:36:18.825Z,1
2018-10-02T06:38:18.660Z,1.1
2018-10-02T06:40:19.253Z,0.6
2018-10-02T06:42:19.047Z,0.7
2018-10-02T06:44:18.826Z,0.5
2018-10-02T06:46:18.692Z,1
2018-10-02T06:48:19.450Z,0.6
2018-10-02T06:50:19.318Z,0.5
2018-10-02T06:52:19.293Z,0.5
2018-10-02T06:54:19.466Z,0.3
2018-10-02T06:56:19.130Z,0.6
2018-10-02T06:58:18.936Z,1
2018-10-02T07:00:18.726Z,1
2018-10-02T07:02:18.537Z,1.2
2018-10-02T07:04:19.307Z,1.1
2018-10-02T07:06:18.829Z,0.4
2018-10-02T07:08:18.602Z,0.8
2018-10-02T07:10:18.837Z,1.2
2018-10-02T07:12:18.601Z,0.8
2018-10-02T07:14:19.373Z,0.6
2018-10-02T07:16:19.462Z,0.8
2018-10-02T07:18:19.327Z,0.3
2018-10-02T07:20:19.105Z,0.9
2018-10-02T07:22:18.890Z,0.6
2018-10-02T07:24:18.668Z,0.7
2018-10-02T07:26:19.325Z,0.7
2018-10-02T07:28:19.108Z,1.2
2018-10-02T07:30:19.090Z,2
2018-10-02T07:32:18.872Z,1.2
2018-10-02T07:34:18.645Z,1.3
2018-10-02T07:36:19.422Z,0.7
2018-10-02T07:38:19.194Z,1.2
2018-10-02T07:40:19.500Z,0.6
2018-10-02T07:42:19.273Z,0.6
2018-10-02T07:44:19.157Z,0.7
2018-10-02T07:46:19.151Z,0.7
2018-10-02T07:48:18.967Z,0.9
2018-10-02T07:50:18.777Z,0.7
2018-10-02T07:52:18.534Z,0.8
2018-10-02T07:54:19.293Z,0.8
2018-10-02T07:56:19.492Z,1
2018-10-02T07:58:19.255Z,1
2018-10-02T08:00:19.027Z,0.7
2018-10-02T08:02:18.805Z,0.8
2018-10-02T08:04:18.591Z,0.8
2018-10-02T08:06:19.019Z,0.8
2018-10-02T08:08:18.776Z,0.9
2018-10-02T08:10:19.073Z,0.8
2018-10-02T08:12:19.040Z,0.5
2018-10-02T08:14:19.307Z,0.6
2018-10-02T08:16:19.226Z,1.2
2018-10-02T08:18:19.102Z,1.3
2018-10-02T08:20:18.858Z,1.3
2018-10-02T08:22:18.632Z,1.3
2018-10-02T08:24:19.398Z,0.8
2018-10-02T08:26:19.211Z,0.4
2018-10-02T08:28:18.977Z,0.6
2018-10-02T08:30:18.835Z,0.4
2018-10-02T08:32:18.793Z,0.8
2018-10-02T08:34:18.558Z,0.6
2018-10-02T08:36:19.022Z,0.6
2018-10-02T08:38:19.138Z,1
2018-10-02T08:40:19.430Z,1.2
2018-10-02T08:42:19.251Z,0.2
2018-10-02T08:44:19.035Z,0.4
2018-10-02T08:46:19.286Z,0.7
2018-10-02T08:48:19.044Z,0.8
2018-10-02T08:50:18.829Z,0.3
2018-10-02T08:52:18.651Z,0.7
2018-10-02T08:54:18.699Z,1
2018-10-02T08:56:19.326Z,0.6
2018-10-02T08:58:19.099Z,0.5
2018-10-02T09:00:18.866Z,0.4
2018-10-02T09:02:19.508Z,1
2018-10-02T09:04:19.283Z,0.5
2018-10-02T09:06:19.054Z,1.1
2018-10-02T09:08:18.851Z,0.7
2018-10-02T09:10:19.165Z,0.7
2018-10-02T09:12:18.935Z,0.5
2018-10-02T09:14:18.712Z,0.3
2018-10-02T09:16:19.464Z,0.7
2018-10-02T09:18:18.562Z,0.6
2018-10-02T09:20:19.351Z,0.5
2018-10-02T09:22:19.397Z,1
2018-10-02T09:24:19.173Z,0.5
2018-10-02T09:26:18.959Z,0.8
2018-10-02T09:28:18.780Z,0.7
2018-10-02T09:30:18.738Z,0.6
2018-10-02T09:32:18.777Z,1
2018-10-02T09:34:18.607Z,0.2
2018-10-02T09:36:18.705Z,0.8
2018-10-02T09:38:19.491Z,0.3
2018-10-02T09:40:18.793Z,0.8
2018-10-02T09:42:18.557Z,1.2
2018-10-02T09:44:19.336Z,0.7
2018-10-02T09:46:18.588Z,1.1
2018-10-02T09:48:19.377Z,0.9
2018-10-02T09:50:19.217Z,0.9
2018-10-02T09:52:18.994Z,0.9
2018-10-02T09:54:18.766Z,0.3
2018-10-02T09:56:18.858Z,0.7
2018-10-02T09:58:18.623Z,0.7
2018-10-02T10:00:19.424Z,0.5
2018-10-02T10:02:19.200Z,0.7
2018-10-02T10:04:19.034Z,0.6
2018-10-02T10:06:19.400Z,0.6
2018-10-02T10:08:19.176Z,0.7
2018-10-02T10:10:19.529Z,0.7
2018-10-02T10:12:19.369Z,0.4
2018-10-02T10:14:19.138Z,1
2018-10-02T10:16:18.719Z,0.6
2018-10-02T10:18:18.585Z,1.2
2018-10-02T10:20:19.396Z,0.5
2018-10-02T10:22:19.188Z,0.8
2018-10-02T10:24:18.977Z,0.6
2018-10-02T10:26:19.098Z,0.8
2018-10-02T10:28:18.892Z,0.5
2018-10-02T10:30:18.658Z,0.8
2018-10-02T10:32:19.465Z,0.5
2018-10-02T10:34:19.245Z,0.7
2018-10-02T10:36:18.830Z,0.5
2018-10-02T10:38:18.570Z,1
2018-10-02T10:40:18.882Z,0.8
2018-10-02T10:42:18.713Z,0.8
2018-10-02T10:44:19.483Z,0.6
2018-10-02T10:46:18.533Z,0.9
2018-10-02T10:48:19.311Z,0.5
2018-10-02T10:50:19.098Z,0.4
2018-10-02T10:52:18.873Z,0.4
2018-10-02T10:54:18.639Z,0.6
2018-10-02T10:56:18.815Z,0.7
2018-10-02T10:58:18.668Z,0.8
2018-10-02T11:00:19.433Z,1
2018-10-02T11:02:19.228Z,0.6
2018-10-02T11:04:19.005Z,0.5
2018-10-02T11:06:18.731Z,1.1
2018-10-02T11:08:18.500Z,0.5
2018-10-02T11:10:18.764Z,0.4
2018-10-02T11:12:18.538Z,0.8
2018-10-02T11:14:19.337Z,0.6
2018-10-02T11:16:18.579Z,0.6
2018-10-02T11:18:19.442Z,0.7
2018-10-02T11:20:19.243Z,0.6
2018-10-02T11:22:19.048Z,0.8
2018-10-02T11:24:18.831Z,1.1
2018-10-02T11:26:19.364Z,0.8
2018-10-02T11:28:19.137Z,0.2
2018-10-02T11:30:18.935Z,0.5
2018-10-02T11:32:18.744Z,0.8
2018-10-02T11:34:18.534Z,0.6
2018-10-02T11:36:19.233Z,0.5
2018-10-02T11:38:19.029Z,0.8
2018-10-02T11:40:19.327Z,0.5
2018-10-02T11:42:19.113Z,0.4
2018-10-02T11:44:18.978Z,0.4
2018-10-02T11:46:19.347Z,0.4
2018-10-02T11:48:19.128Z,0.4
2018-10-02T11:50:18.925Z,0.5
2018-10-02T11:52:18.956Z,0.8
2018-10-02T11:54:18.721Z,0.6
2018-10-02T11:56:19.437Z,0.7
2018-10-02T11:58:19.222Z,1
2018-10-02T12:00:19.075Z,0.6
2018-10-02T12:02:18.873Z,0.9
2018-10-02T12:04:18.665Z,0.5
2018-10-02T12:06:18.852Z,0.5
2018-10-02T12:08:18.623Z,0.3
2018-10-02T12:10:18.878Z,0.3
2018-10-02T12:12:18.650Z,0.6
2018-10-02T12:14:19.674Z,0.6
2018-10-02T12:16:19.295Z,0.4
2018-10-02T12:18:19.164Z,0.6
2018-10-02T12:20:18.945Z,0.3
2018-10-02T12:22:18.691Z,0.4
2018-10-02T12:24:19.451Z,0.3
2018-10-02T12:26:19.273Z,0.9
2018-10-02T12:28:19.105Z,0.5
2018-10-02T12:30:18.913Z,0.3
2018-10-02T12:32:18.560Z,0.5
2018-10-02T12:34:19.365Z,0.4
2018-10-02T12:36:18.688Z,0.6
2018-10-02T12:38:19.467Z,0.5
2018-10-02T12:40:18.713Z,0.2
2018-10-02T12:42:19.324Z,0.5
2018-10-02T12:44:19.082Z,1
2018-10-02T12:46:18.632Z,0.7
2018-10-02T12:48:18.635Z,0.4
2018-10-02T12:50:19.459Z,0.6
2018-10-02T12:52:19.293Z,0.8
2018-10-02T12:54:19.209Z,0.4
2018-10-02T12:56:18.748Z,0.8
2018-10-02T12:58:18.528Z,0.9
2018-10-02T13:00:19.282Z,0.4
2018-10-02T13:02:19.103Z,0.8
2018-10-02T13:04:18.873Z,0.6
2018-10-02T13:06:19.435Z,0.7
2018-10-02T13:08:19.209Z,0.6
2018-10-02T13:10:19.482Z,0.4
2018-10-02T13:12:19.276Z,0.6
2018-10-02T13:14:19.063Z,0.8
2018-10-02T13:16:19.481Z,0.7
2018-10-02T13:18:19.369Z,0.5
2018-10-02T13:20:19.167Z,0.5
2018-10-02T13:22:19.049Z,0.6
2018-10-02T13:24:18.836Z,0.2
2018-10-02T13:26:19.050Z,0.5
2018-10-02T13:28:18.814Z,0.5
2018-10-02T13:30:18.718Z,0.7
2018-10-02T13:32:19.583Z,0.8
2018-10-02T13:34:18.517Z,0.6
2018-10-02T13:36:18.599Z,0.6
2018-10-02T13:38:19.356Z,1
2018-10-02T13:40:18.610Z,0.6
2018-10-02T13:42:19.383Z,0.6
2018-10-02T13:44:19.140Z,0.5
2018-10-02T13:46:19.519Z,0.6
2018-10-02T13:48:19.289Z,0.7
2018-10-02T13:50:19.090Z,0.5
2018-10-02T13:52:18.865Z,0.4
2018-10-02T13:54:18.640Z,0.6
2018-10-02T13:56:19.192Z,0.9
2018-10-02T13:58:18.984Z,0.9
2018-10-02T14:00:18.768Z,0.4
2018-10-02T14:02:18.583Z,0.6
2018-10-02T14:04:19.385Z,0.8
2018-10-02T14:06:19.127Z,0.8
2018-10-02T14:08:18.987Z,1
2018-10-02T14:10:19.441Z,0.3
2018-10-02T14:12:19.216Z,0.7
2018-10-02T14:14:18.994Z,0.6
2018-10-02T14:16:19.244Z,0.5
2018-10-02T14:18:19.097Z,0.5
2018-10-02T14:20:18.973Z,0.3
2018-10-02T14:22:18.747Z,0.4
2018-10-02T14:24:18.532Z,0.5
2018-10-02T14:26:18.595Z,0.4
2018-10-02T14:28:19.372Z,0.5
2018-10-02T14:30:19.182Z,0.5
2018-10-02T14:32:18.977Z,0.4
2018-10-02T14:34:18.720Z,0.5
2018-10-02T14:36:19.123Z,0.4
2018-10-02T14:38:18.889Z,0.4
2018-10-02T14:40:19.198Z,0.5
2018-10-02T14:42:18.995Z,0.3
2018-10-02T14:44:18.799Z,0.5
2018-10-02T14:46:19.267Z,0.4
2018-10-02T14:48:19.055Z,0.4
2018-10-02T14:50:18.847Z,0.3
2018-10-02T14:52:19.489Z,0.5
2018-10-02T14:54:19.261Z,0.5
2018-10-02T14:56:19.420Z,0.4
2018-10-02T14:58:19.207Z,0.4
2018-10-02T15:00:19.014Z,0.5
2018-10-02T15:02:18.802Z,0.3
2018-10-02T15:04:18.583Z,0.3
2018-10-02T15:06:19.006Z,0.3
2018-10-02T15:08:18.814Z,0.1
2018-10-02T15:10:19.085Z,0.4
2018-10-02T15:12:19.229Z,0.3
2018-10-02T15:14:19.020Z,0.3
2018-10-02T15:16:19.426Z,0.2
2018-10-02T15:18:19.304Z,0.2
2018-10-02T15:20:19.092Z,0.9
2018-10-02T15:22:18.885Z,0.3
2018-10-02T15:24:18.682Z,0.4
2018-10-02T15:26:18.786Z,0.4
2018-10-02T15:28:18.583Z,0.3
2018-10-02T15:30:19.377Z,0.4
2018-10-02T15:32:19.151Z,0.2
2018-10-02T15:34:18.921Z,0.4
2018-10-02T15:36:18.653Z,0.4
2018-10-02T15:38:19.495Z,0.4
2018-10-02T15:40:18.954Z,0.5
2018-10-02T15:42:18.756Z,0.3
2018-10-02T15:44:18.576Z,0.3
2018-10-02T15:46:18.666Z,0.2
2018-10-02T15:48:19.429Z,0.3
2018-10-02T15:50:19.224Z,0.3
2018-10-02T15:52:19.052Z,0.2
2018-10-02T15:54:18.845Z,0.3
2018-10-02T15:56:19.051Z,0.3
2018-10-02T15:58:18.828Z,0.3
2018-10-02T16:00:18.610Z,0.2
2018-10-02T16:02:19.401Z,0.2
2018-10-02T16:04:19.165Z,0.2
2018-10-02T16:06:19.401Z,0.2
2018-10-02T16:08:19.193Z,0.2
2018-10-02T16:10:19.463Z,0.4
2018-10-02T16:12:19.257Z,0.3
2018-10-02T16:14:19.053Z,0.4
2018-10-02T16:16:19.216Z,0.1
2018-10-02T16:18:19.094Z,0.2
2018-10-02T16:20:19.205Z,0.3
2018-10-02T16:22:18.679Z,0.2
2018-10-02T16:24:19.470Z,0.4
2018-10-02T16:26:18.615Z,0.2
2018-10-02T16:28:19.401Z,0.3
2018-10-02T16:30:19.173Z,0.2
2018-10-02T16:32:18.970Z,0.2
2018-10-02T16:34:18.755Z,0.3
2018-10-02T16:36:19.342Z,0.2
2018-10-02T16:38:19.140Z,0.3
2018-10-02T16:40:19.404Z,0.2
2018-10-02T16:42:19.193Z,0.4
2018-10-02T16:44:18.981Z,0.1
2018-10-02T16:46:19.281Z,0.3
2018-10-02T16:48:19.059Z,0.6
2018-10-02T16:50:18.846Z,0.1
2018-10-02T16:52:18.623Z,0.6
2018-10-02T16:54:19.438Z,0.4
2018-10-02T16:56:18.619Z,0.2
2018-10-02T16:58:19.411Z,0.3
2018-10-02T17:00:19.290Z,0.3
2018-10-02T17:02:19.059Z,0.2
2018-10-02T17:04:18.833Z,0.4
2018-10-02T17:06:19.404Z,0.3
2018-10-02T17:08:19.203Z,0.4
2018-10-02T17:10:19.481Z,0.3
2018-10-02T17:12:19.233Z,0.5
2018-10-02T17:14:18.993Z,0.2
2018-10-02T17:16:19.073Z,0.4
2018-10-02T17:18:18.924Z,0.2
2018-10-02T17:20:18.707Z,0.3
2018-10-02T17:22:19.511Z,0.1
2018-10-02T17:24:19.278Z,0.2
2018-10-02T17:26:18.534Z,0.3
2018-10-02T17:28:19.305Z,0.4
2018-10-02T17:30:19.083Z,0.3
2018-10-02T17:32:18.739Z,0.3
2018-10-02T17:34:18.502Z,0.2
2018-10-02T17:36:18.716Z,0.3
2018-10-02T17:38:18.510Z,0.7
2018-10-02T17:40:18.884Z,0.9
2018-10-02T17:42:18.771Z,0.6
2018-10-02T17:44:18.535Z,0.6
2018-10-02T17:46:18.613Z,0.6
2018-10-02T17:48:19.384Z,0.4
2018-10-02T17:50:19.175Z,0.5
2018-10-02T17:52:18.847Z,0.1
2018-10-02T17:54:18.630Z,0.3
2018-10-02T17:56:18.859Z,0.3
2018-10-02T17:58:18.634Z,0.1
2018-10-02T18:00:19.455Z,0.3
2018-10-02T18:02:19.240Z,0.2
2018-10-02T18:04:19.026Z,0.4
2018-10-02T18:06:19.175Z,0.3
2018-10-02T18:08:18.974Z,0.3
2018-10-02T18:10:19.308Z,0.3
2018-10-02T18:12:18.848Z,0.2
2018-10-02T18:14:18.622Z,0.3
2018-10-02T18:16:19.218Z,0.3
2018-10-02T18:18:19.074Z,0.6
2018-10-02T18:20:18.833Z,0.4
2018-10-02T18:22:18.595Z,0.8
2018-10-02T18:24:19.356Z,0.1
2018-10-02T18:26:19.473Z,0.3
2018-10-02T18:28:19.264Z,0.3
2018-10-02T18:30:19.050Z,0.2
2018-10-02T18:32:18.828Z,0.3
2018-10-02T18:34:18.616Z,0.2
2018-10-02T18:36:19.240Z,0.2
2018-10-02T18:38:19.008Z,0.2
2018-10-02T18:40:19.390Z,0.2
2018-10-02T18:42:18.962Z,0.3
2018-10-02T18:44:18.744Z,0.3
2018-10-02T18:46:18.658Z,0.2
2018-10-02T18:48:19.444Z,0.3
2018-10-02T18:50:19.211Z,0.3
2018-10-02T18:52:18.977Z,0.4
2018-10-02T18:54:18.757Z,0.5
2018-10-02T18:56:19.425Z,0.4
2018-10-02T18:58:18.561Z,0.4
2018-10-02T19:00:19.337Z,0.3
2018-10-02T19:02:19.200Z,0.4
2018-10-02T19:04:19.134Z,0.3
2018-10-02T19:06:19.175Z,0.3
2018-10-02T19:08:18.975Z,0.6
2018-10-02T19:10:19.240Z,0.5
2018-10-02T19:12:19.031Z,0.5
2018-10-02T19:14:18.819Z,0.4
2018-10-02T19:16:19.360Z,0.4
2018-10-02T19:18:19.227Z,0.3
2018-10-02T19:20:19.019Z,0.3
2018-10-02T19:22:18.775Z,0.4
2018-10-02T19:24:18.523Z,0.4
2018-10-02T19:26:19.173Z,0.8
2018-10-02T19:28:18.913Z,0.4
2018-10-02T19:30:18.704Z,0.8
2018-10-02T19:32:19.484Z,0.5
2018-10-02T19:34:19.260Z,1
2018-10-02T19:36:18.704Z,0.8
2018-10-02T19:38:19.470Z,0.6
2018-10-02T19:40:18.737Z,0.7
2018-10-02T19:42:19.533Z,0.7
2018-10-02T19:44:19.285Z,0.6
2018-10-02T19:46:18.846Z,0.5
2018-10-02T19:48:18.662Z,0.6
2018-10-02T19:50:19.532Z,0.7
2018-10-02T19:52:19.159Z,1
2018-10-02T19:54:18.947Z,0.5
2018-10-02T19:56:19.043Z,0.7
2018-10-02T19:58:18.843Z,0.5
2018-10-02T20:00:18.630Z,0.5
2018-10-02T20:02:19.411Z,0.6
2018-10-02T20:04:19.303Z,0.7
2018-10-02T20:06:19.374Z,0.5
2018-10-02T20:08:19.153Z,0.6
2018-10-02T20:10:19.432Z,0.8
2018-10-02T20:12:19.230Z,1
2018-10-02T20:14:18.998Z,0.6
2018-10-02T20:16:19.087Z,1.5
2018-10-02T20:18:18.955Z,0.8
2018-10-02T20:20:18.746Z,0.6
2018-10-02T20:22:18.819Z,0.6
2018-10-02T20:24:18.622Z,1.2
2018-10-02T20:26:18.737Z,1
2018-10-02T20:28:18.529Z,1
2018-10-02T20:30:19.296Z,1.1
2018-10-02T20:32:19.091Z,1.7
2018-10-02T20:34:18.884Z,2.5
2018-10-02T20:36:18.975Z,2.1
2018-10-02T20:38:18.759Z,1.6
2018-10-02T20:40:19.044Z,1.7
2018-10-02T20:42:18.653Z,1.2
2018-10-02T20:44:19.417Z,0.8
2018-10-02T20:46:19.031Z,1.2
2018-10-02T20:48:18.808Z,1.3
2018-10-02T20:50:18.754Z,1
2018-10-02T20:52:19.195Z,1.3
2018-10-02T20:54:18.979Z,1.5
2018-10-02T20:56:19.076Z,1.1
2018-10-02T20:58:18.847Z,1.6
2018-10-02T21:00:18.618Z,1.2
2018-10-02T21:02:19.380Z,1.1
2018-10-02T21:04:19.161Z,1.6
2018-10-02T21:06:18.802Z,1.4
2018-10-02T21:08:18.579Z,1.5
2018-10-02T21:10:18.821Z,2.1
2018-10-02T21:12:18.622Z,1
2018-10-02T21:14:19.467Z,1.5
2018-10-02T21:16:19.415Z,1.2
2018-10-02T21:18:19.299Z,1.7
2018-10-02T21:20:19.075Z,1.5
2018-10-02T21:22:18.852Z,1.3
2018-10-02T21:24:18.645Z,1
2018-10-02T21:26:18.905Z,1.2
2018-10-02T21:28:18.677Z,1
2018-10-02T21:30:19.450Z,0.9
2018-10-02T21:32:19.231Z,0.8
2018-10-02T21:34:19.026Z,0.7
2018-10-02T21:36:18.560Z,1
2018-10-02T21:38:19.432Z,0.9
2018-10-02T21:40:18.785Z,0.6
2018-10-02T21:42:19.032Z,1.2
2018-10-02T21:44:18.800Z,0.9
2018-10-02T21:46:18.866Z,1.1
2018-10-02T21:48:18.648Z,0.9
2018-10-02T21:50:19.423Z,1.2
2018-10-02T21:52:19.199Z,0.9
2018-10-02T21:54:18.967Z,1.2
2018-10-02T21:56:18.747Z,1.1
2018-10-02T21:58:18.521Z,0.9
2018-10-02T22:00:19.302Z,1.1
2018-10-02T22:02:19.094Z,1.3
2018-10-02T22:04:18.891Z,1.2
2018-10-02T22:06:18.986Z,1.7
2018-10-02T22:08:18.797Z,1.1
2018-10-02T22:10:19.053Z,0.5
2018-10-02T22:12:18.826Z,1.3
2018-10-02T22:14:18.589Z,1.1
2018-10-02T22:16:18.816Z,1
2018-10-02T22:18:18.665Z,1.3
2018-10-02T22:20:19.453Z,0.6
2018-10-02T22:22:19.217Z,1.7
2018-10-02T22:24:19.002Z,1.2
2018-10-02T22:26:19.280Z,1.2
2018-10-02T22:28:19.042Z,1.7
2018-10-02T22:30:18.850Z,1.3
2018-10-02T22:32:18.633Z,1.1
2018-10-02T22:34:19.405Z,1
2018-10-02T22:36:18.556Z,1.3
2018-10-02T22:38:19.321Z,2.2
2018-10-02T22:40:18.606Z,1
2018-10-02T22:42:19.427Z,1.3
2018-10-02T22:44:19.219Z,2.4
2018-10-02T22:46:18.956Z,1
2018-10-02T22:48:18.728Z,2.5
2018-10-02T22:50:18.597Z,1.5
2018-10-02T22:52:19.395Z,1
2018-10-02T22:54:19.169Z,2
2018-10-02T22:56:19.198Z,2.1
2018-10-02T22:58:18.973Z,0.9
2018-10-02T23:00:18.771Z,1
2018-10-02T23:02:18.563Z,1.6
2018-10-02T23:04:19.341Z,1.1
2018-10-02T23:06:19.025Z,2.2
2018-10-02T23:08:18.814Z,1.5
2018-10-02T23:10:19.043Z,1.4
2018-10-02T23:12:18.835Z,1.1
2018-10-02T23:14:18.619Z,1.3
2018-10-02T23:16:18.736Z,0.9
2018-10-02T23:18:18.613Z,1.1
2018-10-02T23:20:19.404Z,1.4
2018-10-02T23:22:19.160Z,1.4
2018-10-02T23:24:18.932Z,1.8
2018-10-02T23:26:19.035Z,1.1
2018-10-02T23:28:18.848Z,1
2018-10-02T23:30:18.633Z,1.1
2018-10-02T23:32:19.408Z,1
2018-10-02T23:34:19.179Z,1.5
2018-10-02T23:36:19.308Z,1.8
2018-10-02T23:38:19.101Z,1.2
2018-10-02T23:40:19.373Z,1
2018-10-02T23:42:19.181Z,1
2018-10-02T23:44:18.946Z,1.3
2018-10-02T23:46:18.602Z,0.8
2018-10-02T23:48:19.408Z,1.2
2018-10-02T23:50:19.188Z,2.2
2018-10-02T23:52:18.971Z,2.2
2018-10-02T23:54:18.770Z,1.5
2018-10-02T23:56:18.925Z,1.7
2018-10-02T23:58:18.719Z,1
