createdAt,value
2018-04-24T00:01:16.201Z,1.77
2018-04-24T00:03:43.669Z,1.90
2018-04-24T00:06:11.137Z,1.03
2018-04-24T00:08:38.653Z,1.27
2018-04-24T00:11:06.907Z,1.70
2018-04-24T00:13:34.515Z,1.80
2018-04-24T00:16:01.989Z,1.90
2018-04-24T00:18:29.461Z,1.60
2018-04-24T00:20:57.617Z,1.70
2018-04-24T00:23:25.160Z,1.80
2018-04-24T00:25:52.624Z,1.40
2018-04-24T00:28:20.932Z,2.30
2018-04-24T00:30:49.895Z,1.50
2018-04-24T00:33:17.356Z,2.17
2018-04-24T00:35:45.607Z,2.70
2018-04-24T00:38:13.055Z,1.50
2018-04-24T00:40:41.253Z,1.80
2018-04-24T00:43:08.700Z,2.23
2018-04-24T00:45:36.177Z,1.63
2018-04-24T00:48:03.641Z,1.50
2018-04-24T00:50:32.143Z,2.13
2018-04-24T00:53:00.231Z,1.93
2018-04-24T00:55:28.468Z,1.67
2018-04-24T00:57:56.100Z,2.47
2018-04-24T01:00:23.567Z,1.80
2018-04-24T01:02:51.052Z,1.90
2018-04-24T01:05:18.524Z,2.63
2018-04-24T01:07:46.109Z,2.10
2018-04-24T01:10:13.560Z,2.00
2018-04-24T01:12:41.800Z,1.87
2018-04-24T01:15:09.272Z,1.90
2018-04-24T01:17:36.752Z,1.90
2018-04-24T01:20:04.824Z,2.27
2018-04-24T01:22:32.284Z,2.53
2018-04-24T01:24:59.775Z,2.10
2018-04-24T01:27:27.240Z,2.13
2018-04-24T01:29:54.723Z,2.07
2018-04-24T01:32:22.967Z,1.90
2018-04-24T01:34:50.428Z,2.33
2018-04-24T01:37:17.904Z,2.17
2018-04-24T01:39:46.870Z,1.50
2018-04-24T01:42:14.364Z,1.70
2018-04-24T01:44:41.853Z,1.83
2018-04-24T01:47:09.328Z,1.73
2018-04-24T01:49:36.800Z,2.10
2018-04-24T01:52:04.280Z,1.70
2018-04-24T01:54:33.256Z,1.77
2018-04-24T01:57:00.743Z,1.57
2018-04-24T01:59:28.208Z,2.00
2018-04-24T02:01:56.455Z,1.80
2018-04-24T02:04:23.961Z,1.80
2018-04-24T02:06:51.468Z,2.10
2018-04-24T02:09:19.100Z,2.00
2018-04-24T02:11:46.724Z,2.00
2018-04-24T02:14:15.020Z,3.00
2018-04-24T02:16:42.485Z,2.20
2018-04-24T02:19:09.963Z,2.27
2018-04-24T02:21:37.424Z,2.83
2018-04-24T02:24:04.904Z,2.53
2018-04-24T02:26:33.180Z,1.90
2018-04-24T02:29:02.160Z,2.60
2018-04-24T02:31:29.619Z,2.37
2018-04-24T02:33:59.324Z,3.17
2018-04-24T02:36:26.790Z,2.07
2018-04-24T02:38:54.260Z,3.40
2018-04-24T02:41:22.996Z,2.30
2018-04-24T02:43:50.479Z,2.23
2018-04-24T02:46:17.956Z,2.77
2018-04-24T02:48:45.416Z,2.80
2018-04-24T02:51:13.655Z,2.80
2018-04-24T02:53:41.116Z,2.43
2018-04-24T02:56:08.596Z,2.00
2018-04-24T02:58:36.827Z,2.30
2018-04-24T03:01:05.003Z,1.70
2018-04-24T03:03:32.479Z,1.87
2018-04-24T03:05:59.967Z,1.60
2018-04-24T03:08:27.428Z,1.83
2018-04-24T03:10:56.109Z,2.23
2018-04-24T03:13:24.363Z,1.90
2018-04-24T03:15:51.827Z,1.80
2018-04-24T03:18:20.076Z,1.70
2018-04-24T03:20:47.548Z,1.63
2018-04-24T03:23:15.033Z,1.50
2018-04-24T03:25:43.252Z,1.43
2018-04-24T03:28:10.728Z,1.20
2018-04-24T03:30:38.925Z,1.50
2018-04-24T03:33:07.160Z,2.00
2018-04-24T03:35:34.640Z,1.77
2018-04-24T03:38:02.108Z,1.40
2018-04-24T03:40:29.572Z,1.97
2018-04-24T03:42:57.781Z,1.10
2018-04-24T03:45:25.252Z,1.30
2018-04-24T03:47:52.711Z,1.63
2018-04-24T03:50:20.181Z,1.27
2018-04-24T03:52:47.723Z,1.47
2018-04-24T03:55:15.207Z,2.13
2018-04-24T03:57:42.676Z,1.30
2018-04-24T04:00:10.145Z,1.40
2018-04-24T04:02:37.614Z,1.30
2018-04-24T04:05:05.847Z,1.90
2018-04-24T04:07:33.357Z,2.00
2018-04-24T04:10:00.799Z,1.80
2018-04-24T04:12:29.080Z,2.40
2018-04-24T04:14:57.306Z,2.00
2018-04-24T04:17:36.756Z,1.67
2018-04-24T04:20:17.028Z,2.90
2018-04-24T04:22:57.872Z,1.90
2018-04-24T04:25:25.347Z,2.20
2018-04-24T04:27:52.814Z,2.33
2018-04-24T04:30:21.037Z,1.70
2018-04-24T04:32:48.581Z,2.17
2018-04-24T04:35:15.980Z,1.60
2018-04-24T04:37:43.460Z,1.60
2018-04-24T04:40:11.689Z,2.43
2018-04-24T04:42:39.152Z,1.60
2018-04-24T04:45:06.633Z,1.77
2018-04-24T04:47:34.099Z,1.60
2018-04-24T04:50:01.612Z,1.57
2018-04-24T04:52:29.192Z,1.80
2018-04-24T04:54:56.687Z,2.00
2018-04-24T04:57:26.397Z,1.50
2018-04-24T04:59:53.859Z,1.53
2018-04-24T05:02:22.189Z,1.40
2018-04-24T05:04:49.660Z,1.23
2018-04-24T05:07:17.185Z,1.93
2018-04-24T05:09:44.727Z,1.50
2018-04-24T05:12:12.199Z,2.00
2018-04-24T05:14:39.680Z,2.10
2018-04-24T05:17:07.152Z,1.87
2018-04-24T05:19:34.695Z,1.30
2018-04-24T05:22:02.156Z,1.67
2018-04-24T05:24:29.655Z,1.57
2018-04-24T05:26:58.352Z,2.37
2018-04-24T05:29:25.843Z,1.97
2018-04-24T05:31:53.320Z,1.20
2018-04-24T05:34:20.801Z,1.50
2018-04-24T05:36:49.036Z,1.67
2018-04-24T05:39:16.516Z,1.30
2018-04-24T05:41:43.996Z,1.40
2018-04-24T05:44:12.236Z,1.43
2018-04-24T05:46:39.692Z,1.57
2018-04-24T05:49:07.188Z,1.50
2018-04-24T05:51:35.443Z,1.40
2018-04-24T05:54:02.923Z,1.63
2018-04-24T05:56:31.161Z,1.97
2018-04-24T05:58:58.640Z,2.00
2018-04-24T06:01:26.883Z,1.63
2018-04-24T06:03:54.395Z,1.47
2018-04-24T06:06:22.028Z,1.33
2018-04-24T06:08:50.992Z,2.13
2018-04-24T06:11:18.487Z,1.57
2018-04-24T06:13:47.166Z,1.47
2018-04-24T06:16:15.420Z,1.80
2018-04-24T06:18:43.710Z,1.30
2018-04-24T06:21:12.832Z,1.70
2018-04-24T06:23:41.088Z,1.97
2018-04-24T06:26:09.928Z,1.60
2018-04-24T06:28:37.592Z,1.83
2018-04-24T06:31:05.032Z,1.90
2018-04-24T06:33:33.367Z,1.97
2018-04-24T06:36:00.882Z,2.20
2018-04-24T06:38:29.076Z,1.90
2018-04-24T06:40:56.597Z,1.93
2018-04-24T06:43:24.212Z,1.83
2018-04-24T06:45:52.456Z,1.90
2018-04-24T06:48:19.916Z,2.10
2018-04-24T06:50:47.411Z,1.40
2018-04-24T06:53:15.640Z,1.80
2018-04-24T06:55:43.125Z,1.97
2018-04-24T06:58:12.105Z,2.00
2018-04-24T07:00:39.691Z,1.90
2018-04-24T07:03:07.856Z,1.80
2018-04-24T07:05:36.824Z,1.87
2018-04-24T07:08:04.320Z,1.77
2018-04-24T07:10:32.553Z,2.00
2018-04-24T07:13:00.071Z,1.93
2018-04-24T07:15:27.623Z,1.50
2018-04-24T07:17:55.928Z,1.90
2018-04-24T07:20:23.521Z,2.10
2018-04-24T07:22:51.180Z,2.17
2018-04-24T07:25:18.673Z,1.80
2018-04-24T07:27:47.095Z,2.20
2018-04-24T07:30:15.383Z,2.20
2018-04-24T07:32:42.859Z,1.90
2018-04-24T07:35:11.899Z,2.20
2018-04-24T07:37:39.360Z,2.17
2018-04-24T07:40:06.877Z,1.90
2018-04-24T07:42:34.340Z,2.07
2018-04-24T07:45:02.568Z,1.87
2018-04-24T07:47:30.040Z,1.77
2018-04-24T07:49:57.504Z,2.10
2018-04-24T07:52:26.484Z,2.77
2018-04-24T07:54:53.952Z,2.07
2018-04-24T07:57:22.208Z,2.70
2018-04-24T07:59:49.665Z,1.83
2018-04-24T08:02:17.237Z,2.10
2018-04-24T08:04:44.700Z,1.90
2018-04-24T08:07:12.164Z,1.77
2018-04-24T08:09:39.652Z,2.22
2018-04-24T08:12:07.814Z,2.43
2018-04-24T08:14:36.047Z,2.73
2018-04-24T08:17:03.743Z,2.13
2018-04-24T08:19:31.993Z,2.30
2018-04-24T08:21:59.451Z,3.20
2018-04-24T08:24:26.928Z,2.33
2018-04-24T08:26:55.177Z,2.50
2018-04-24T08:29:22.677Z,1.67
2018-04-24T08:31:50.957Z,2.20
2018-04-24T08:34:18.445Z,1.63
2018-04-24T08:36:45.921Z,2.10
2018-04-24T08:39:13.395Z,2.10
2018-04-24T08:41:41.656Z,2.23
2018-04-24T08:44:09.134Z,2.87
2018-04-24T08:46:36.633Z,1.70
2018-04-24T08:49:04.129Z,1.90
2018-04-24T08:51:31.942Z,2.00
2018-04-24T08:53:59.867Z,1.87
2018-04-24T08:56:27.401Z,2.10
2018-04-24T08:58:54.855Z,3.07
2018-04-24T09:01:22.316Z,2.17
2018-04-24T09:21:07.737Z,1.77
2018-04-24T09:23:35.216Z,2.30
2018-04-24T09:26:03.472Z,2.83
2018-04-24T09:28:31.694Z,2.47
2018-04-24T09:30:59.204Z,2.33
2018-04-24T09:33:27.541Z,1.97
2018-04-24T09:35:54.985Z,2.50
2018-04-24T09:38:22.456Z,1.90
2018-04-24T09:40:51.440Z,2.17
2018-04-24T09:43:18.931Z,2.40
2018-04-24T09:45:46.417Z,2.33
2018-04-24T09:48:15.511Z,2.67
2018-04-24T09:50:43.728Z,2.27
2018-04-24T09:53:11.203Z,2.30
2018-04-24T09:55:38.669Z,2.10
2018-04-24T09:58:06.864Z,2.50
2018-04-24T10:00:36.944Z,1.90
2018-04-24T10:03:04.395Z,2.43
2018-04-24T10:05:31.861Z,2.10
2018-04-24T10:07:59.345Z,2.40
2018-04-24T10:10:27.591Z,2.67
2018-04-24T10:12:55.072Z,2.90
2018-04-24T10:15:22.569Z,2.57
2018-04-24T10:17:50.033Z,2.10
2018-04-24T10:20:17.512Z,2.47
2018-04-24T10:22:44.978Z,2.97
2018-04-24T10:25:12.473Z,5.17
2018-04-24T10:27:40.707Z,1.90
2018-04-24T10:30:08.200Z,2.77
2018-04-24T10:32:36.319Z,2.40
2018-04-24T10:35:03.815Z,2.00
2018-04-24T10:37:31.346Z,2.50
2018-04-24T10:39:59.515Z,2.27
2018-04-24T10:42:26.992Z,2.57
2018-04-24T10:44:54.448Z,3.63
2018-04-24T10:47:23.452Z,2.90
2018-04-24T10:49:51.691Z,3.10
2018-04-24T10:52:19.182Z,2.40
2018-04-24T10:54:47.407Z,1.90
2018-04-24T10:57:14.943Z,2.83
2018-04-24T10:59:43.914Z,2.60
2018-04-24T11:02:12.874Z,3.03
2018-04-24T11:04:40.402Z,3.77
2018-04-24T11:07:07.904Z,3.23
2018-04-24T11:09:35.376Z,3.20
2018-04-24T11:12:03.623Z,3.30
2018-04-24T11:14:31.112Z,3.40
2018-04-24T11:16:58.597Z,2.80
2018-04-24T11:19:26.091Z,4.73
2018-04-24T11:21:53.564Z,3.40
2018-04-24T11:24:21.144Z,3.23
2018-04-24T11:26:48.711Z,3.30
2018-04-24T11:29:16.156Z,2.90
2018-04-24T11:31:43.628Z,2.77
2018-04-24T11:34:11.915Z,2.77
2018-04-24T11:36:40.607Z,4.40
2018-04-24T11:39:08.052Z,3.77
2018-04-24T11:41:38.707Z,3.67
2018-04-24T11:44:06.127Z,3.80
2018-04-24T11:46:34.377Z,4.30
2018-04-24T11:49:03.641Z,4.13
2018-04-24T11:51:31.131Z,4.20
2018-04-24T11:53:58.620Z,4.60
2018-04-24T11:56:26.874Z,4.97
2018-04-24T11:58:54.421Z,4.00
2018-04-24T12:01:23.439Z,5.43
2018-04-24T12:03:51.696Z,5.27
2018-04-24T12:06:20.677Z,4.73
2018-04-24T12:08:48.153Z,4.80
2018-04-24T12:11:15.639Z,4.93
2018-04-24T12:13:43.115Z,5.20
2018-04-24T12:16:10.576Z,5.37
2018-04-24T12:18:38.057Z,4.93
2018-04-24T12:21:05.576Z,4.07
2018-04-24T12:23:33.057Z,4.17
2018-04-24T12:26:00.548Z,5.20
2018-04-24T12:28:29.540Z,4.40
2018-04-24T12:30:57.036Z,4.47
2018-04-24T12:33:24.503Z,5.03
2018-04-24T12:35:52.989Z,6.00
2018-04-24T12:38:20.500Z,5.70
2018-04-24T12:40:48.767Z,4.63
2018-04-24T12:43:16.229Z,4.10
2018-04-24T12:45:43.716Z,4.80
2018-04-24T12:48:11.213Z,4.53
2018-04-24T12:50:38.683Z,5.93
2018-04-24T12:53:06.160Z,4.90
2018-04-24T12:55:34.388Z,4.40
2018-04-24T12:58:01.882Z,5.10
2018-04-24T13:00:29.348Z,4.10
2018-04-24T13:02:57.577Z,5.50
2018-04-24T13:05:25.060Z,4.37
2018-04-24T13:07:54.044Z,4.90
2018-04-24T13:10:21.791Z,4.80
2018-04-24T13:12:49.244Z,4.27
2018-04-24T13:15:16.748Z,4.10
2018-04-24T13:17:44.184Z,5.50
2018-04-24T13:20:11.660Z,4.90
2018-04-24T13:22:40.065Z,5.20
2018-04-24T13:25:08.306Z,3.90
2018-04-24T13:27:35.770Z,4.60
2018-04-24T13:30:03.245Z,4.23
2018-04-24T13:32:31.484Z,5.27
2018-04-24T13:34:58.956Z,5.07
2018-04-24T13:37:26.444Z,4.27
2018-04-24T13:39:53.904Z,4.80
2018-04-24T13:42:21.401Z,4.93
2018-04-24T13:44:48.944Z,5.20
2018-04-24T13:47:16.401Z,4.10
2018-04-24T13:49:43.868Z,3.90
2018-04-24T13:52:11.360Z,4.10
2018-04-24T13:54:38.820Z,4.40
2018-04-24T13:57:07.049Z,4.40
2018-04-24T13:59:34.540Z,5.60
2018-04-24T14:02:02.764Z,4.33
2018-04-24T14:04:30.275Z,4.70
2018-04-24T14:06:58.504Z,4.83
2018-04-24T14:09:26.821Z,4.97
2018-04-24T14:11:55.049Z,4.33
2018-04-24T14:14:22.511Z,4.63
2018-04-24T14:16:49.975Z,3.70
2018-04-24T14:19:17.479Z,3.90
2018-04-24T14:21:44.962Z,3.90
2018-04-24T14:24:13.203Z,3.77
2018-04-24T14:26:40.679Z,4.63
2018-04-24T14:29:08.923Z,4.17
2018-04-24T14:31:37.936Z,4.10
2018-04-24T14:34:06.416Z,4.63
2018-04-24T14:36:34.675Z,4.00
2018-04-24T14:39:02.908Z,3.00
2018-04-24T14:41:30.419Z,4.57
2018-04-24T14:43:58.674Z,4.30
2018-04-24T14:46:26.147Z,4.77
2018-04-24T14:48:53.622Z,4.53
2018-04-24T14:51:21.874Z,4.60
2018-04-24T14:53:50.869Z,4.30
2018-04-24T14:56:18.348Z,3.90
2018-04-24T14:58:46.605Z,4.13
2018-04-24T15:01:14.081Z,4.00
2018-04-24T15:03:42.331Z,3.63
2018-04-24T15:06:11.300Z,4.43
2018-04-24T15:08:38.774Z,3.63
2018-04-24T15:11:06.268Z,4.53
2018-04-24T15:13:33.747Z,4.83
2018-04-24T15:16:01.236Z,4.47
2018-04-24T15:18:28.712Z,5.33
2018-04-24T15:20:56.195Z,4.93
2018-04-24T15:23:23.722Z,4.20
2018-04-24T15:25:51.220Z,5.73
2018-04-24T15:28:18.684Z,5.80
2018-04-24T15:30:46.808Z,5.50
2018-04-24T15:33:14.267Z,5.07
2018-04-24T15:35:41.776Z,5.17
2018-04-24T15:38:09.448Z,4.63
2018-04-24T15:40:36.963Z,3.87
2018-04-24T15:43:05.212Z,3.63
2018-04-24T15:45:33.440Z,4.33
2018-04-24T15:48:01.056Z,4.70
2018-04-24T15:50:29.230Z,4.70
2018-04-24T15:52:58.273Z,5.07
2018-04-24T15:55:25.735Z,4.10
2018-04-24T15:57:53.213Z,5.70
2018-04-24T16:00:20.676Z,5.30
2018-04-24T16:02:48.639Z,5.10
2018-04-24T16:05:16.084Z,6.30
2018-04-24T16:07:43.552Z,5.10
2018-04-24T16:10:11.041Z,5.53
2018-04-24T16:12:39.283Z,4.70
2018-04-24T16:15:06.801Z,6.40
2018-04-24T16:17:34.288Z,6.07
2018-04-24T16:20:02.379Z,6.20
2018-04-24T16:22:29.843Z,5.30
2018-04-24T16:24:59.104Z,5.27
2018-04-24T16:27:26.745Z,5.20
2018-04-24T16:29:54.258Z,6.63
2018-04-24T16:32:21.701Z,6.13
2018-04-24T16:34:49.204Z,4.60
2018-04-24T16:37:16.696Z,4.80
2018-04-24T16:39:44.157Z,4.97
2018-04-24T16:42:11.636Z,4.63
2018-04-24T16:44:39.094Z,4.67
2018-04-24T16:47:08.196Z,5.10
2018-04-24T16:49:37.168Z,3.87
2018-04-24T16:52:04.649Z,4.43
2018-04-24T16:54:32.121Z,4.97
2018-04-24T16:57:00.407Z,4.73
2018-04-24T16:59:27.888Z,4.77
2018-04-24T17:01:56.072Z,4.10
2018-04-24T17:04:23.555Z,4.90
2018-04-24T17:06:52.540Z,4.13
2018-04-24T17:09:19.997Z,4.57
2018-04-24T17:11:47.460Z,4.70
2018-04-24T17:14:14.937Z,4.90
2018-04-24T17:16:43.177Z,4.70
2018-04-24T17:19:11.463Z,4.17
2018-04-24T17:21:38.931Z,5.23
2018-04-24T17:24:06.408Z,4.97
2018-04-24T17:26:34.667Z,4.53
2018-04-24T17:29:02.130Z,4.20
2018-04-24T17:31:29.636Z,4.43
2018-04-24T17:33:57.088Z,4.40
2018-04-24T17:36:24.593Z,4.53
2018-04-24T17:38:53.575Z,4.00
2018-04-24T17:41:22.565Z,4.20
2018-04-24T17:43:50.816Z,4.13
2018-04-24T17:46:18.294Z,4.37
2018-04-24T17:48:46.608Z,4.00
2018-04-24T17:51:14.836Z,4.73
2018-04-24T17:53:42.323Z,4.90
2018-04-24T17:56:10.568Z,4.37
2018-04-24T17:58:38.064Z,4.83
2018-04-24T18:01:06.344Z,5.20
2018-04-24T18:03:34.580Z,4.60
2018-04-24T18:06:02.053Z,5.83
2018-04-24T18:08:30.308Z,5.60
2018-04-24T18:10:57.797Z,5.60
2018-04-24T18:13:26.100Z,5.03
2018-04-24T18:15:53.597Z,4.70
2018-04-24T18:18:21.082Z,4.57
2018-04-24T18:20:48.553Z,4.40
2018-04-24T18:23:16.771Z,4.57
2018-04-24T18:25:44.258Z,3.63
2018-04-24T18:28:11.739Z,4.37
2018-04-24T18:30:40.032Z,3.97
2018-04-24T18:33:08.257Z,3.50
2018-04-24T18:35:35.725Z,4.37
2018-04-24T18:38:04.246Z,4.43
2018-04-24T18:40:33.215Z,3.73
2018-04-24T18:43:01.585Z,4.10
2018-04-24T18:45:29.044Z,3.60
2018-04-24T18:47:57.313Z,3.97
2018-04-24T18:50:24.784Z,3.20
2018-04-24T18:52:53.083Z,3.80
2018-04-24T18:55:20.570Z,4.50
2018-04-24T18:57:48.511Z,4.97
2018-04-24T19:00:15.985Z,3.90
2018-04-24T19:02:43.453Z,3.63
2018-04-24T19:05:10.925Z,3.67
2018-04-24T19:07:38.425Z,4.10
2018-04-24T19:10:06.652Z,4.13
2018-04-24T19:12:34.132Z,4.07
2018-04-24T19:15:02.451Z,3.80
2018-04-24T19:17:29.958Z,4.13
2018-04-24T19:19:58.212Z,4.77
2018-04-24T19:22:26.154Z,3.93
2018-04-24T19:24:59.507Z,4.47
2018-04-24T19:27:26.967Z,4.40
2018-04-24T19:29:55.212Z,5.00
2018-04-24T19:32:28.382Z,4.20
2018-04-24T19:34:55.863Z,4.43
2018-04-24T19:37:23.398Z,4.30
2018-04-24T19:39:56.600Z,4.30
2018-04-24T19:42:24.613Z,4.50
2018-04-24T19:44:52.840Z,4.50
2018-04-24T19:47:21.008Z,3.40
2018-04-24T19:49:54.181Z,4.13
2018-04-24T19:52:22.766Z,4.40
2018-04-24T19:54:55.866Z,4.23
2018-04-24T19:57:23.370Z,4.03
2018-04-24T19:59:50.827Z,4.90
2018-04-24T20:02:19.068Z,4.30
2018-04-24T20:04:46.548Z,4.37
2018-04-24T20:07:15.038Z,4.10
2018-04-24T20:09:44.171Z,4.87
2018-04-24T20:12:11.632Z,4.57
2018-04-24T20:14:39.126Z,4.63
2018-04-24T20:17:06.621Z,4.33
2018-04-24T20:19:34.984Z,4.40
2018-04-24T20:22:02.472Z,4.20
2018-04-24T20:24:29.964Z,4.60
2018-04-24T20:26:57.449Z,4.83
2018-04-24T20:29:24.916Z,5.07
2018-04-24T20:31:53.151Z,3.83
2018-04-24T20:34:20.637Z,4.80
2018-04-24T20:36:48.132Z,3.80
2018-04-24T20:39:15.625Z,4.80
2018-04-24T20:41:43.110Z,4.27
2018-04-24T20:44:13.117Z,4.03
2018-04-24T20:46:40.607Z,5.13
2018-04-24T20:49:08.104Z,3.93
2018-04-24T20:51:35.556Z,5.37
2018-04-24T20:54:03.041Z,4.27
2018-04-24T20:56:30.956Z,5.23
2018-04-24T20:58:58.560Z,5.50
2018-04-24T21:01:26.131Z,4.60
2018-04-24T21:03:54.405Z,5.10
2018-04-24T21:06:21.855Z,4.37
2018-04-24T21:08:49.366Z,4.83
2018-04-24T21:11:16.862Z,5.13
2018-04-24T21:13:44.544Z,5.80
2018-04-24T21:16:12.042Z,5.60
2018-04-24T21:18:39.592Z,4.90
2018-04-24T21:21:07.120Z,5.00
2018-04-24T21:23:34.792Z,5.20
2018-04-24T21:26:03.116Z,5.50
2018-04-24T21:28:32.160Z,5.50
2018-04-24T21:30:59.632Z,5.00
2018-04-24T21:33:27.125Z,5.40
2018-04-24T21:35:55.534Z,5.17
2018-04-24T21:38:23.123Z,5.50
2018-04-24T21:40:51.376Z,5.50
2018-04-24T21:43:19.631Z,5.77
2018-04-24T21:45:47.108Z,5.57
2018-04-24T21:48:14.572Z,5.30
2018-04-24T21:50:42.076Z,5.90
2018-04-24T21:53:10.376Z,5.93
2018-04-24T21:55:37.848Z,6.17
2018-04-24T21:58:06.090Z,5.63
2018-04-24T22:00:33.561Z,5.50
2018-04-24T22:03:01.105Z,5.80
2018-04-24T22:05:28.585Z,5.80
2018-04-24T22:07:56.120Z,5.57
2018-04-24T22:10:24.393Z,6.00
2018-04-24T22:12:51.889Z,5.67
2018-04-24T22:15:20.864Z,6.40
2018-04-24T22:17:48.365Z,5.20
2018-04-24T22:20:16.672Z,4.90
2018-04-24T22:22:45.159Z,5.53
2018-04-24T22:25:12.665Z,6.10
2018-04-24T22:27:40.174Z,5.53
2018-04-24T22:30:07.931Z,5.33
2018-04-24T22:32:35.395Z,6.40
2018-04-24T22:35:03.005Z,6.10
2018-04-24T22:37:31.262Z,5.57
2018-04-24T22:40:00.231Z,5.97
2018-04-24T22:42:28.144Z,5.57
2018-04-24T22:44:56.373Z,5.33
2018-04-24T22:47:24.670Z,5.10
2018-04-24T22:49:53.640Z,6.13
2018-04-24T22:52:21.180Z,5.73
2018-04-24T22:54:50.101Z,6.20
2018-04-24T22:57:17.559Z,5.40
2018-04-24T22:59:45.036Z,6.27
2018-04-24T23:02:14.000Z,5.00
2018-04-24T23:04:41.485Z,5.17
2018-04-24T23:07:09.793Z,5.17
2018-04-24T23:09:37.261Z,5.33
2018-04-24T23:12:16.692Z,5.50
2018-04-24T23:14:56.191Z,4.90
2018-04-24T23:17:35.735Z,4.80
2018-04-24T23:20:15.104Z,5.37
2018-04-24T23:22:42.564Z,5.30
2018-04-24T23:25:10.824Z,5.20
2018-04-24T23:27:38.292Z,5.00
2018-04-24T23:30:05.818Z,6.07
2018-04-24T23:32:34.079Z,5.00
2018-04-24T23:35:03.868Z,4.57
2018-04-24T23:37:31.356Z,5.50
2018-04-24T23:39:58.818Z,5.50
2018-04-24T23:42:26.297Z,5.10
2018-04-24T23:44:53.774Z,5.37
2018-04-24T23:47:21.240Z,4.90
2018-04-24T23:49:48.716Z,6.00
2018-04-24T23:52:16.176Z,4.93
2018-04-24T23:54:43.654Z,5.53
2018-04-24T23:57:11.124Z,5.03
2018-04-24T23:59:39.399Z,4.97
