createdAt,value
2017-09-19T00:00:45.027Z,1.5
2017-09-19T00:01:47.417Z,1.5
2017-09-19T00:02:49.808Z,1.4
2017-09-19T00:03:52.196Z,1.4
2017-09-19T00:04:54.584Z,1.5
2017-09-19T00:05:56.979Z,1.4
2017-09-19T00:06:59.367Z,1.4
2017-09-19T00:08:01.758Z,1.5
2017-09-19T00:09:04.148Z,1.5
2017-09-19T00:10:06.537Z,1.5
2017-09-19T00:11:08.922Z,1.4
2017-09-19T00:12:11.318Z,1.4
2017-09-19T00:13:14.061Z,1.5
2017-09-19T00:14:16.454Z,1.4
2017-09-19T00:15:18.849Z,1.4
2017-09-19T00:16:21.238Z,1.5
2017-09-19T00:17:23.623Z,1.4
2017-09-19T00:18:26.013Z,1.4
2017-09-19T00:19:28.399Z,1.4
2017-09-19T00:20:30.791Z,1.4
2017-09-19T00:21:33.518Z,1.4
2017-09-19T00:22:35.907Z,1.4
2017-09-19T00:23:38.302Z,1.4
2017-09-19T00:24:40.698Z,1.4
2017-09-19T00:25:43.093Z,1.4
2017-09-19T00:26:45.489Z,1.4
2017-09-19T00:27:48.208Z,1.4
2017-09-19T00:28:50.602Z,1.4
2017-09-19T00:29:52.995Z,1.4
2017-09-19T00:30:55.722Z,1.5
2017-09-19T00:31:58.106Z,1.4
2017-09-19T00:33:00.494Z,1.4
2017-09-19T00:34:02.880Z,1.4
2017-09-19T00:35:05.269Z,1.4
2017-09-19T00:36:07.650Z,1.4
2017-09-19T00:37:10.043Z,1.4
2017-09-19T00:38:12.428Z,1.4
2017-09-19T00:39:14.813Z,1.4
2017-09-19T00:40:17.202Z,1.4
2017-09-19T00:41:19.589Z,1.4
2017-09-19T00:42:21.982Z,1.3
2017-09-19T00:43:24.372Z,1.3
2017-09-19T00:44:26.761Z,1.4
2017-09-19T00:45:29.152Z,1.4
2017-09-19T00:46:31.544Z,1.4
2017-09-19T00:47:33.926Z,1.4
2017-09-19T00:48:36.311Z,1.4
2017-09-19T00:49:38.699Z,1.3
2017-09-19T00:50:41.083Z,1.4
2017-09-19T00:51:43.478Z,1.4
2017-09-19T00:52:45.866Z,1.4
2017-09-19T00:53:48.588Z,1.4
2017-09-19T00:54:51.316Z,1.3
2017-09-19T00:55:53.703Z,1.3
2017-09-19T00:56:56.088Z,1.4
2017-09-19T00:57:58.483Z,1.4
2017-09-19T00:59:00.870Z,1.4
2017-09-19T01:00:03.257Z,1.4
2017-09-19T01:01:05.656Z,1.4
2017-09-19T01:02:08.382Z,1.4
2017-09-19T01:03:10.772Z,1.4
2017-09-19T01:04:13.500Z,1.4
2017-09-19T01:05:15.886Z,1.3
2017-09-19T01:06:18.273Z,1.4
2017-09-19T01:07:20.658Z,1.4
2017-09-19T01:08:23.051Z,1.4
2017-09-19T01:09:25.444Z,1.5
2017-09-19T01:10:27.823Z,1.4
2017-09-19T01:11:30.218Z,1.4
2017-09-19T01:12:32.599Z,1.4
2017-09-19T01:13:34.992Z,1.4
2017-09-19T01:14:37.383Z,1.4
2017-09-19T01:15:39.766Z,1.3
2017-09-19T01:16:42.151Z,1.4
2017-09-19T01:17:44.542Z,1.4
2017-09-19T01:18:46.931Z,1.4
2017-09-19T01:19:49.324Z,1.4
2017-09-19T01:20:51.713Z,1.4
2017-09-19T01:21:54.100Z,1.4
2017-09-19T01:22:56.492Z,1.4
2017-09-19T01:23:58.882Z,1.4
2017-09-19T01:25:01.263Z,1.4
2017-09-19T01:26:03.653Z,1.3
2017-09-19T01:27:06.036Z,1.4
2017-09-19T01:28:08.772Z,1.3
2017-09-19T01:29:11.494Z,1.4
2017-09-19T01:30:13.879Z,1.3
2017-09-19T01:31:16.265Z,1.4
2017-09-19T01:32:18.662Z,1.4
2017-09-19T01:33:21.382Z,1.4
2017-09-19T01:34:23.777Z,1.3
2017-09-19T01:35:26.159Z,1.4
2017-09-19T01:36:28.543Z,1.4
2017-09-19T01:37:30.933Z,1.4
2017-09-19T01:38:33.324Z,1.4
2017-09-19T01:39:35.716Z,1.4
2017-09-19T01:40:38.115Z,1.3
2017-09-19T01:41:40.497Z,1.4
2017-09-19T01:42:42.892Z,1.3
2017-09-19T01:43:45.283Z,1.4
2017-09-19T01:44:47.698Z,1.3
2017-09-19T01:45:50.054Z,1.4
2017-09-19T01:46:52.778Z,1.4
2017-09-19T01:47:55.163Z,1.4
2017-09-19T01:48:57.550Z,1.3
2017-09-19T01:49:59.939Z,1.4
2017-09-19T01:51:02.663Z,1.3
2017-09-19T01:52:05.055Z,1.4
2017-09-19T01:53:07.450Z,1.4
2017-09-19T01:54:09.844Z,1.3
2017-09-19T01:55:12.236Z,1.3
2017-09-19T01:56:14.631Z,1.4
2017-09-19T01:57:17.019Z,1.4
2017-09-19T01:58:19.411Z,1.4
2017-09-19T01:59:21.794Z,1.3
2017-09-19T02:00:24.183Z,1.3
2017-09-19T02:01:26.573Z,1.3
2017-09-19T02:02:28.961Z,1.3
2017-09-19T02:03:31.347Z,1.4
2017-09-19T02:04:33.729Z,1.4
2017-09-19T02:05:36.120Z,1.4
2017-09-19T02:06:38.503Z,1.3
2017-09-19T02:07:40.886Z,1.4
2017-09-19T02:08:43.278Z,1.3
2017-09-19T02:09:45.671Z,1.3
2017-09-19T02:10:48.063Z,1.3
2017-09-19T02:11:50.453Z,1.3
2017-09-19T02:12:52.835Z,1.4
2017-09-19T02:13:55.222Z,1.4
2017-09-19T02:14:57.959Z,1.3
2017-09-19T02:16:00.340Z,1.4
2017-09-19T02:17:02.726Z,1.4
2017-09-19T02:18:05.115Z,1.3
2017-09-19T02:19:07.502Z,1.3
2017-09-19T02:20:10.248Z,1.3
2017-09-19T02:21:12.633Z,1.3
2017-09-19T02:22:15.021Z,1.4
2017-09-19T02:23:17.408Z,1.3
2017-09-19T02:24:19.796Z,1.3
2017-09-19T02:25:22.520Z,1.4
2017-09-19T02:26:24.911Z,1.4
2017-09-19T02:27:27.297Z,1.4
2017-09-19T02:28:29.680Z,1.4
2017-09-19T02:29:32.079Z,1.3
2017-09-19T02:30:34.459Z,1.3
2017-09-19T02:31:36.856Z,1.3
2017-09-19T02:32:39.241Z,1.4
2017-09-19T02:33:41.632Z,1.4
2017-09-19T02:34:44.018Z,1.4
2017-09-19T02:35:46.410Z,1.3
2017-09-19T02:36:48.837Z,1.3
2017-09-19T02:37:51.195Z,1.3
2017-09-19T02:38:53.580Z,1.4
2017-09-19T02:39:55.970Z,1.3
2017-09-19T02:40:58.360Z,1.3
2017-09-19T02:42:01.102Z,1.3
2017-09-19T02:43:03.489Z,1.3
2017-09-19T02:44:05.875Z,1.3
2017-09-19T02:45:08.263Z,1.3
2017-09-19T02:46:10.658Z,1.3
2017-09-19T02:47:13.388Z,1.4
2017-09-19T02:48:15.775Z,1.4
2017-09-19T02:49:18.174Z,1.4
2017-09-19T02:50:20.894Z,1.3
2017-09-19T02:51:23.622Z,1.4
2017-09-19T02:52:26.014Z,1.3
2017-09-19T02:53:28.402Z,1.4
2017-09-19T02:54:30.793Z,1.4
2017-09-19T02:55:33.530Z,1.4
2017-09-19T02:56:35.915Z,1.3
2017-09-19T02:57:38.309Z,1.4
2017-09-19T02:58:40.696Z,1.3
2017-09-19T02:59:43.422Z,1.4
2017-09-19T03:00:45.815Z,1.3
2017-09-19T03:01:48.206Z,1.3
2017-09-19T03:02:50.930Z,1.4
2017-09-19T03:03:53.320Z,1.4
2017-09-19T03:04:55.716Z,1.4
2017-09-19T03:05:58.108Z,1.4
2017-09-19T03:07:00.494Z,1.4
2017-09-19T03:08:02.880Z,1.3
2017-09-19T03:09:05.271Z,1.3
2017-09-19T03:10:07.658Z,1.3
2017-09-19T03:11:10.048Z,1.4
2017-09-19T03:12:12.433Z,1.3
2017-09-19T03:13:15.156Z,1.4
2017-09-19T03:14:17.891Z,1.4
2017-09-19T03:15:20.614Z,1.3
2017-09-19T03:16:23.002Z,1.3
2017-09-19T03:17:25.391Z,1.4
2017-09-19T03:18:27.776Z,1.3
2017-09-19T03:19:30.163Z,1.3
2017-09-19T03:20:32.554Z,1.3
2017-09-19T03:21:34.939Z,1.3
2017-09-19T03:22:37.320Z,1.3
2017-09-19T03:23:39.716Z,1.3
2017-09-19T03:24:42.097Z,1.3
2017-09-19T03:25:44.494Z,1.3
2017-09-19T03:26:46.882Z,1.3
2017-09-19T03:27:49.272Z,1.4
2017-09-19T03:28:51.664Z,1.3
2017-09-19T03:29:54.058Z,1.3
2017-09-19T03:30:56.782Z,1.4
2017-09-19T03:31:59.175Z,1.4
2017-09-19T03:33:01.903Z,1.4
2017-09-19T03:34:04.293Z,1.3
2017-09-19T03:35:06.681Z,1.3
2017-09-19T03:36:09.403Z,1.4
2017-09-19T03:37:11.784Z,1.3
2017-09-19T03:38:14.170Z,1.3
2017-09-19T03:39:16.558Z,1.3
2017-09-19T03:40:18.948Z,1.3
2017-09-19T03:41:21.338Z,1.3
2017-09-19T03:42:23.726Z,1.3
2017-09-19T03:43:26.797Z,1.3
2017-09-19T03:44:29.190Z,1.3
2017-09-19T03:45:31.945Z,1.3
2017-09-19T03:46:34.310Z,1.3
2017-09-19T03:47:36.696Z,1.3
2017-09-19T03:48:39.082Z,1.3
2017-09-19T03:49:41.475Z,1.3
2017-09-19T03:50:43.861Z,1.4
2017-09-19T03:51:46.240Z,1.4
2017-09-19T03:52:48.625Z,1.3
2017-09-19T03:53:51.010Z,1.3
2017-09-19T03:54:53.740Z,1.3
2017-09-19T03:55:56.147Z,1.4
2017-09-19T03:56:58.524Z,1.4
2017-09-19T03:58:00.916Z,1.3
2017-09-19T03:59:03.311Z,1.3
2017-09-19T04:00:05.697Z,1.3
2017-09-19T04:01:08.082Z,1.4
2017-09-19T04:02:10.479Z,1.4
2017-09-19T04:03:12.869Z,1.3
2017-09-19T04:04:15.245Z,1.4
2017-09-19T04:05:17.640Z,1.3
2017-09-19T04:06:20.025Z,1.3
2017-09-19T04:07:22.418Z,1.3
2017-09-19T04:08:24.816Z,1.3
2017-09-19T04:09:27.201Z,1.3
2017-09-19T04:10:29.588Z,1.3
2017-09-19T04:11:31.991Z,1.4
2017-09-19T04:12:34.377Z,1.3
2017-09-19T04:13:36.766Z,1.3
2017-09-19T04:14:39.156Z,1.4
2017-09-19T04:15:41.541Z,1.3
2017-09-19T04:16:43.928Z,1.4
2017-09-19T04:17:46.652Z,1.4
2017-09-19T04:18:49.034Z,1.3
2017-09-19T04:19:51.423Z,1.3
2017-09-19T04:20:53.812Z,1.3
2017-09-19T04:21:56.202Z,1.3
2017-09-19T04:22:58.589Z,1.3
2017-09-19T04:24:00.981Z,1.3
2017-09-19T04:25:03.368Z,1.4
2017-09-19T04:26:05.761Z,1.4
2017-09-19T04:27:08.148Z,1.4
2017-09-19T04:28:10.536Z,1.4
2017-09-19T04:29:12.914Z,1.3
2017-09-19T04:30:15.329Z,1.4
2017-09-19T04:31:17.687Z,1.3
2017-09-19T04:32:20.075Z,1.3
2017-09-19T04:33:22.463Z,1.3
2017-09-19T04:34:24.854Z,1.4
2017-09-19T04:35:27.575Z,1.3
2017-09-19T04:36:29.966Z,1.3
2017-09-19T04:37:32.700Z,1.3
2017-09-19T04:38:35.086Z,1.4
2017-09-19T04:39:37.478Z,1.3
2017-09-19T04:40:39.864Z,1.3
2017-09-19T04:41:42.249Z,1.3
2017-09-19T04:42:44.639Z,1.3
2017-09-19T04:43:47.030Z,1.3
2017-09-19T04:44:49.407Z,1.3
2017-09-19T04:45:51.799Z,1.3
2017-09-19T04:46:54.180Z,1.3
2017-09-19T04:47:56.574Z,1.3
2017-09-19T04:48:59.304Z,1.3
2017-09-19T04:50:01.692Z,1.4
2017-09-19T04:51:04.079Z,1.3
2017-09-19T04:52:06.477Z,1.3
2017-09-19T04:53:08.861Z,1.4
2017-09-19T04:54:11.258Z,1.3
2017-09-19T04:55:13.641Z,1.3
2017-09-19T04:56:16.024Z,1.3
2017-09-19T04:57:18.410Z,1.3
2017-09-19T04:58:20.797Z,1.3
2017-09-19T04:59:23.184Z,1.3
2017-09-19T05:00:25.569Z,1.3
2017-09-19T05:01:27.960Z,1.4
2017-09-19T05:02:30.348Z,1.4
2017-09-19T05:03:32.738Z,1.3
2017-09-19T05:04:35.130Z,1.3
2017-09-19T05:05:37.856Z,1.3
2017-09-19T05:06:40.246Z,1.3
2017-09-19T05:07:42.633Z,1.3
2017-09-19T05:08:45.026Z,1.3
2017-09-19T05:09:47.408Z,1.3
2017-09-19T05:10:49.802Z,1.3
2017-09-19T05:11:52.185Z,1.3
2017-09-19T05:12:54.569Z,1.4
2017-09-19T05:13:56.957Z,1.3
2017-09-19T05:14:59.349Z,1.3
2017-09-19T05:16:01.733Z,1.3
2017-09-19T05:17:04.120Z,1.3
2017-09-19T05:18:06.509Z,1.3
2017-09-19T05:19:08.896Z,1.3
2017-09-19T05:20:11.293Z,1.3
2017-09-19T05:21:13.688Z,1.3
2017-09-19T05:22:16.075Z,1.4
2017-09-19T05:23:18.463Z,1.4
2017-09-19T05:24:21.188Z,1.3
2017-09-19T05:25:23.572Z,1.3
2017-09-19T05:26:25.963Z,1.3
2017-09-19T05:27:28.346Z,1.4
2017-09-19T05:28:30.737Z,1.3
2017-09-19T05:29:33.134Z,1.3
2017-09-19T05:30:35.518Z,1.3
2017-09-19T05:31:37.905Z,1.3
2017-09-19T05:32:40.293Z,1.4
2017-09-19T05:33:42.687Z,1.3
2017-09-19T05:34:45.073Z,1.3
2017-09-19T05:35:47.457Z,1.3
2017-09-19T05:36:49.855Z,1.3
2017-09-19T05:37:52.236Z,1.3
2017-09-19T05:38:54.623Z,1.3
2017-09-19T05:39:57.010Z,1.3
2017-09-19T05:40:59.749Z,1.3
2017-09-19T05:42:02.142Z,1.4
2017-09-19T05:43:04.533Z,1.3
2017-09-19T05:44:06.920Z,1.4
2017-09-19T05:45:09.319Z,1.3
2017-09-19T05:46:11.701Z,1.3
2017-09-19T05:47:14.087Z,1.3
2017-09-19T05:48:16.477Z,1.3
2017-09-19T05:49:19.199Z,1.4
2017-09-19T05:50:21.589Z,1.3
2017-09-19T05:51:23.981Z,1.4
2017-09-19T05:52:26.367Z,1.3
2017-09-19T05:53:28.757Z,1.3
2017-09-19T05:54:31.142Z,1.4
2017-09-19T05:55:33.531Z,1.3
2017-09-19T05:56:35.917Z,1.3
2017-09-19T05:57:38.317Z,1.4
2017-09-19T05:58:40.697Z,1.3
2017-09-19T05:59:43.429Z,1.3
2017-09-19T06:00:45.817Z,1.3
2017-09-19T06:01:48.205Z,1.4
2017-09-19T06:02:50.922Z,1.3
2017-09-19T06:03:53.316Z,1.3
2017-09-19T06:04:56.047Z,1.3
2017-09-19T06:05:58.436Z,1.4
2017-09-19T06:07:00.825Z,1.4
2017-09-19T06:08:03.208Z,1.3
2017-09-19T06:09:05.598Z,1.4
2017-09-19T06:10:07.995Z,1.3
2017-09-19T06:11:10.384Z,1.3
2017-09-19T06:12:12.775Z,1.4
2017-09-19T06:13:16.199Z,1.4
2017-09-19T06:14:18.942Z,1.4
2017-09-19T06:15:21.326Z,1.5
2017-09-19T06:16:23.714Z,1.4
2017-09-19T06:17:26.105Z,1.4
2017-09-19T06:18:28.497Z,1.4
2017-09-19T06:19:30.890Z,1.4
2017-09-19T06:20:33.279Z,1.4
2017-09-19T06:21:35.668Z,1.4
2017-09-19T06:22:38.057Z,1.5
2017-09-19T06:23:40.443Z,1.5
2017-09-19T06:24:42.845Z,1.4
2017-09-19T06:25:45.585Z,1.5
2017-09-19T06:26:47.970Z,1.5
2017-09-19T06:27:50.361Z,1.4
2017-09-19T06:28:52.752Z,1.4
2017-09-19T06:29:55.145Z,1.4
2017-09-19T06:30:57.875Z,1.4
2017-09-19T06:32:00.265Z,1.5
2017-09-19T06:33:02.659Z,1.5
2017-09-19T06:34:05.729Z,1.4
2017-09-19T06:35:08.123Z,1.5
2017-09-19T06:36:10.518Z,1.5
2017-09-19T06:37:12.906Z,1.5
2017-09-19T06:38:15.643Z,1.4
2017-09-19T06:39:18.035Z,1.6
2017-09-19T06:40:20.424Z,1.5
2017-09-19T06:41:22.815Z,1.4
2017-09-19T06:42:25.195Z,1.6
2017-09-19T06:43:27.586Z,1.5
2017-09-19T06:44:30.312Z,1.6
2017-09-19T06:45:32.706Z,1.5
2017-09-19T06:46:35.099Z,1.4
2017-09-19T06:47:37.495Z,1.5
2017-09-19T06:48:39.882Z,1.5
2017-09-19T06:49:42.277Z,1.5
2017-09-19T06:50:44.666Z,1.5
2017-09-19T06:51:47.054Z,1.5
2017-09-19T06:52:49.447Z,1.5
2017-09-19T06:53:51.842Z,1.5
2017-09-19T06:54:54.226Z,1.6
2017-09-19T06:55:56.619Z,1.5
2017-09-19T06:56:59.343Z,1.5
2017-09-19T06:58:01.736Z,1.6
2017-09-19T06:59:04.121Z,1.5
2017-09-19T07:00:06.522Z,1.5
2017-09-19T07:01:08.909Z,1.5
2017-09-19T07:02:11.295Z,1.5
2017-09-19T07:03:13.685Z,1.6
2017-09-19T07:04:16.072Z,1.6
2017-09-19T07:05:18.464Z,1.5
2017-09-19T07:06:20.857Z,1.5
2017-09-19T07:07:23.245Z,1.5
2017-09-19T07:08:25.631Z,1.5
2017-09-19T07:09:28.023Z,1.6
2017-09-19T07:10:30.410Z,1.6
2017-09-19T07:11:32.806Z,1.6
2017-09-19T07:12:35.197Z,1.6
2017-09-19T07:13:37.586Z,1.6
2017-09-19T07:14:39.986Z,1.6
2017-09-19T07:15:42.379Z,1.5
2017-09-19T07:16:44.767Z,1.6
2017-09-19T07:17:47.162Z,1.6
2017-09-19T07:18:49.554Z,1.5
2017-09-19T07:19:51.944Z,1.7
2017-09-19T07:20:54.333Z,1.6
2017-09-19T07:21:56.713Z,1.6
2017-09-19T07:22:59.105Z,1.6
2017-09-19T07:24:01.506Z,1.6
2017-09-19T07:25:04.229Z,1.6
2017-09-19T07:26:06.627Z,1.6
2017-09-19T07:27:09.019Z,1.5
2017-09-19T07:28:11.418Z,1.6
2017-09-19T07:29:14.143Z,1.7
2017-09-19T07:30:16.534Z,1.6
2017-09-19T07:31:18.921Z,1.7
2017-09-19T07:32:21.313Z,1.6
2017-09-19T07:33:23.715Z,1.5
2017-09-19T07:34:26.109Z,1.7
2017-09-19T07:35:28.495Z,1.7
2017-09-19T07:36:30.892Z,1.7
2017-09-19T07:37:33.286Z,1.6
2017-09-19T07:38:35.678Z,1.7
2017-09-19T07:39:38.084Z,1.6
2017-09-19T07:40:40.470Z,1.7
2017-09-19T07:41:42.863Z,1.7
2017-09-19T07:42:45.263Z,1.5
2017-09-19T07:43:47.992Z,1.7
2017-09-19T07:44:51.062Z,1.7
2017-09-19T07:45:53.450Z,1.7
2017-09-19T07:46:55.835Z,1.7
2017-09-19T07:47:58.236Z,1.7
2017-09-19T07:49:00.618Z,1.8
2017-09-19T07:50:03.009Z,1.7
2017-09-19T07:51:05.747Z,1.8
2017-09-19T07:52:08.483Z,1.8
2017-09-19T07:53:10.883Z,1.8
2017-09-19T07:54:13.282Z,1.8
2017-09-19T07:55:15.669Z,1.8
2017-09-19T07:56:18.058Z,1.8
2017-09-19T07:57:20.455Z,1.8
2017-09-19T07:58:22.846Z,1.8
2017-09-19T07:59:25.237Z,1.8
2017-09-19T08:00:27.636Z,1.8
2017-09-19T08:01:30.031Z,1.8
2017-09-19T08:02:32.422Z,1.8
2017-09-19T08:03:34.813Z,1.8
2017-09-19T08:04:37.210Z,1.9
2017-09-19T08:05:39.596Z,1.8
2017-09-19T08:06:41.997Z,1.9
2017-09-19T08:07:44.386Z,1.9
2017-09-19T08:08:46.780Z,1.9
2017-09-19T08:09:49.172Z,1.9
2017-09-19T08:10:51.564Z,1.9
2017-09-19T08:11:53.960Z,1.9
2017-09-19T08:12:56.358Z,1.9
2017-09-19T08:13:59.094Z,2
2017-09-19T08:15:01.489Z,1.9
2017-09-19T08:16:03.880Z,2
2017-09-19T08:17:06.276Z,2
2017-09-19T08:18:08.671Z,2.1
2017-09-19T08:19:11.069Z,2.1
2017-09-19T08:20:13.459Z,2.1
2017-09-19T08:21:15.862Z,2.1
2017-09-19T08:22:18.257Z,2.1
2017-09-19T08:23:20.654Z,2.2
2017-09-19T08:24:23.059Z,2.1
2017-09-19T08:25:25.459Z,2.1
2017-09-19T08:26:27.850Z,2.2
2017-09-19T08:27:30.761Z,2.2
2017-09-19T08:28:33.166Z,2.2
2017-09-19T08:29:35.907Z,2.2
2017-09-19T08:30:38.298Z,2.2
2017-09-19T08:31:40.699Z,2.3
2017-09-19T08:32:43.094Z,2.3
2017-09-19T08:33:45.492Z,2.3
2017-09-19T08:34:47.887Z,2.3
2017-09-19T08:35:50.287Z,2.3
2017-09-19T08:36:52.683Z,2.3
2017-09-19T08:37:55.428Z,2.4
2017-09-19T08:38:57.826Z,2.4
2017-09-19T08:40:00.228Z,2.4
2017-09-19T08:41:02.667Z,2.5
2017-09-19T08:42:05.382Z,2.5
2017-09-19T08:43:07.786Z,2.5
2017-09-19T08:44:10.894Z,2.5
2017-09-19T08:45:13.624Z,2.6
2017-09-19T08:46:16.029Z,2.6
2017-09-19T08:47:18.427Z,2.6
2017-09-19T08:48:20.821Z,2.5
2017-09-19T08:49:23.221Z,2.6
2017-09-19T08:50:25.625Z,2.7
2017-09-19T08:51:28.022Z,2.6
2017-09-19T08:52:30.766Z,2.6
2017-09-19T08:53:33.161Z,2.6
2017-09-19T08:54:35.562Z,2.6
2017-09-19T08:55:38.299Z,2.6
2017-09-19T08:56:41.042Z,2.7
2017-09-19T08:57:43.444Z,2.7
2017-09-19T08:58:45.840Z,2.8
2017-09-19T08:59:48.244Z,2.7
2017-09-19T09:00:50.646Z,2.8
2017-09-19T09:01:53.050Z,3
2017-09-19T09:02:55.452Z,2.8
2017-09-19T09:03:57.854Z,2.8
2017-09-19T09:05:00.590Z,2.9
2017-09-19T09:06:02.998Z,2.8
2017-09-19T09:07:05.397Z,3.1
2017-09-19T09:08:08.138Z,2.9
2017-09-19T09:09:11.216Z,2.8
2017-09-19T09:10:13.618Z,2.9
2017-09-19T09:11:16.022Z,2.8
2017-09-19T09:12:18.427Z,2.8
2017-09-19T09:13:20.825Z,2.9
2017-09-19T09:14:23.570Z,3
2017-09-19T09:15:25.972Z,3.1
2017-09-19T09:16:28.379Z,2.9
2017-09-19T09:17:30.780Z,2.8
2017-09-19T09:18:33.187Z,2.8
2017-09-19T09:19:35.916Z,2.7
2017-09-19T09:20:38.319Z,3
2017-09-19T09:21:40.714Z,2.9
2017-09-19T09:22:43.110Z,2.9
2017-09-19T09:23:45.506Z,2.8
2017-09-19T09:24:47.910Z,2.8
2017-09-19T09:25:50.309Z,2.8
2017-09-19T09:26:52.703Z,2.8
2017-09-19T09:27:55.111Z,3.2
2017-09-19T09:28:57.512Z,2.9
2017-09-19T09:29:59.909Z,2.9
2017-09-19T09:31:02.310Z,3
2017-09-19T09:32:04.707Z,3
2017-09-19T09:33:07.107Z,3
2017-09-19T09:34:09.517Z,3.1
2017-09-19T09:35:12.247Z,3.1
2017-09-19T09:36:14.648Z,3.2
2017-09-19T09:37:17.060Z,3.2
2017-09-19T09:38:19.796Z,3.3
2017-09-19T09:39:22.205Z,3.3
2017-09-19T09:40:24.608Z,3.4
2017-09-19T09:41:27.010Z,3.2
2017-09-19T09:42:29.417Z,3.2
2017-09-19T09:43:31.823Z,3.5
2017-09-19T09:44:34.221Z,3.5
2017-09-19T09:45:36.621Z,3.3
2017-09-19T09:46:39.031Z,3.5
2017-09-19T09:47:41.429Z,3.4
2017-09-19T09:48:43.831Z,3.3
2017-09-19T09:49:46.236Z,3.7
2017-09-19T09:50:48.642Z,3.4
2017-09-19T09:51:51.050Z,3.3
2017-09-19T09:52:53.461Z,3.4
2017-09-19T09:53:55.861Z,3.4
2017-09-19T09:54:58.269Z,3.5
2017-09-19T09:56:00.702Z,3.4
2017-09-19T09:57:03.107Z,3.4
2017-09-19T09:58:05.509Z,3.5
2017-09-19T09:59:08.258Z,3.5
2017-09-19T10:00:10.660Z,3.5
2017-09-19T10:01:13.063Z,3.5
2017-09-19T10:02:15.468Z,3.5
2017-09-19T10:03:17.876Z,3.5
2017-09-19T10:04:20.279Z,3.6
2017-09-19T10:05:22.681Z,3.6
2017-09-19T10:06:25.085Z,3.6
2017-09-19T10:07:27.826Z,3.7
2017-09-19T10:08:30.233Z,3.6
2017-09-19T10:09:32.646Z,3.6
2017-09-19T10:10:35.042Z,3.6
2017-09-19T10:11:37.457Z,3.6
2017-09-19T10:12:39.855Z,3.7
2017-09-19T10:13:42.610Z,3.7
2017-09-19T10:14:45.020Z,3.8
2017-09-19T10:15:47.425Z,3.8
2017-09-19T10:16:49.828Z,4
2017-09-19T10:17:52.240Z,3.7
2017-09-19T10:18:54.649Z,3.6
2017-09-19T10:19:57.064Z,3.7
2017-09-19T10:20:59.472Z,3.8
2017-09-19T10:22:01.873Z,3.7
2017-09-19T10:23:04.284Z,3.7
2017-09-19T10:24:06.690Z,3.8
2017-09-19T10:25:09.093Z,3.9
2017-09-19T10:26:11.493Z,3.9
2017-09-19T10:27:14.237Z,3.8
2017-09-19T10:28:16.640Z,3.8
2017-09-19T10:29:19.045Z,3.9
2017-09-19T10:30:21.452Z,4
2017-09-19T10:31:23.864Z,4
2017-09-19T10:32:26.269Z,3.9
2017-09-19T10:33:28.688Z,3.9
2017-09-19T10:34:31.090Z,3.9
2017-09-19T10:35:33.504Z,3.9
2017-09-19T10:36:35.911Z,3.9
2017-09-19T10:37:38.315Z,3.8
2017-09-19T10:38:41.061Z,3.9
2017-09-19T10:39:43.467Z,3.9
2017-09-19T10:40:45.874Z,3.8
2017-09-19T10:41:48.615Z,3.9
2017-09-19T10:42:51.021Z,3.8
2017-09-19T10:43:53.429Z,3.7
2017-09-19T10:44:55.830Z,3.8
2017-09-19T10:45:58.241Z,3.6
2017-09-19T10:47:00.977Z,3.8
2017-09-19T10:48:03.383Z,3.6
2017-09-19T10:49:05.792Z,3.7
2017-09-19T10:50:08.535Z,3.7
2017-09-19T10:51:10.943Z,3.7
2017-09-19T10:52:13.347Z,3.7
2017-09-19T10:53:15.742Z,3.7
2017-09-19T10:54:18.151Z,3.7
2017-09-19T10:55:20.563Z,3.6
2017-09-19T10:56:22.967Z,3.7
2017-09-19T10:57:25.371Z,3.6
2017-09-19T10:58:27.783Z,3.6
2017-09-19T10:59:30.193Z,3.6
2017-09-19T11:00:32.593Z,3.7
2017-09-19T11:01:35.005Z,3.7
2017-09-19T11:02:37.413Z,3.7
2017-09-19T11:03:39.820Z,3.6
2017-09-19T11:04:42.225Z,3.7
2017-09-19T11:05:44.632Z,3.6
2017-09-19T11:06:47.030Z,3.6
2017-09-19T11:07:49.448Z,3.6
2017-09-19T11:08:51.851Z,3.7
2017-09-19T11:09:54.251Z,3.6
2017-09-19T11:10:56.661Z,3.6
2017-09-19T11:11:59.066Z,3.6
2017-09-19T11:13:01.477Z,3.6
2017-09-19T11:14:03.882Z,3.6
2017-09-19T11:15:06.292Z,3.6
2017-09-19T11:16:09.033Z,3.6
2017-09-19T11:17:11.446Z,3.6
2017-09-19T11:18:13.852Z,3.7
2017-09-19T11:19:16.252Z,3.7
2017-09-19T11:20:18.653Z,3.7
2017-09-19T11:21:21.054Z,3.7
2017-09-19T11:22:23.458Z,3.7
2017-09-19T11:23:25.895Z,3.6
2017-09-19T11:24:28.262Z,3.7
2017-09-19T11:25:30.674Z,3.8
2017-09-19T11:26:33.072Z,3.8
2017-09-19T11:27:35.479Z,3.8
2017-09-19T11:28:37.888Z,3.8
2017-09-19T11:29:40.293Z,3.7
2017-09-19T11:30:42.699Z,3.8
2017-09-19T11:31:45.121Z,3.9
2017-09-19T11:32:47.875Z,3.8
2017-09-19T11:33:50.653Z,3.7
2017-09-19T11:34:53.052Z,3.8
2017-09-19T11:35:55.455Z,3.9
2017-09-19T11:36:57.862Z,3.9
2017-09-19T11:38:00.269Z,3.9
2017-09-19T11:39:02.667Z,3.9
2017-09-19T11:40:05.078Z,4
2017-09-19T11:41:07.818Z,3.9
2017-09-19T11:42:10.226Z,3.9
2017-09-19T11:43:12.642Z,3.9
2017-09-19T11:44:15.391Z,4
2017-09-19T11:45:18.147Z,4
2017-09-19T11:46:20.563Z,4
2017-09-19T11:47:22.975Z,3.9
2017-09-19T11:48:25.721Z,4.3
2017-09-19T11:49:28.137Z,4
2017-09-19T11:50:30.540Z,4.1
2017-09-19T11:51:32.953Z,4.1
2017-09-19T11:52:35.705Z,4
2017-09-19T11:53:38.112Z,4.1
2017-09-19T11:54:40.517Z,4.1
2017-09-19T11:55:42.928Z,4.2
2017-09-19T11:56:45.682Z,4.2
2017-09-19T11:57:48.081Z,4.1
2017-09-19T11:58:50.491Z,4.1
2017-09-19T11:59:52.897Z,4.1
2017-09-19T12:00:55.301Z,4.1
2017-09-19T12:01:57.709Z,4.2
2017-09-19T12:03:00.114Z,4.6
2017-09-19T12:04:03.204Z,4.1
2017-09-19T12:05:05.611Z,4.2
2017-09-19T12:06:08.022Z,4.3
2017-09-19T12:07:10.425Z,4.2
2017-09-19T12:08:13.176Z,4.1
2017-09-19T12:09:15.585Z,4.2
2017-09-19T12:10:17.995Z,4.1
2017-09-19T12:11:20.410Z,4.1
2017-09-19T12:12:22.816Z,4
2017-09-19T12:13:25.225Z,4.1
2017-09-19T12:14:27.634Z,4.1
2017-09-19T12:15:30.035Z,4.1
2017-09-19T12:16:32.438Z,4
2017-09-19T12:17:34.849Z,4.1
2017-09-19T12:18:37.251Z,4.3
2017-09-19T12:19:39.656Z,4
2017-09-19T12:20:42.061Z,3.9
2017-09-19T12:21:44.471Z,3.9
2017-09-19T12:22:46.875Z,4
2017-09-19T12:23:49.284Z,4
2017-09-19T12:24:52.030Z,3.9
2017-09-19T12:25:54.437Z,4
2017-09-19T12:26:56.840Z,3.8
2017-09-19T12:27:59.252Z,4
2017-09-19T12:29:01.657Z,3.9
2017-09-19T12:30:04.072Z,3.9
2017-09-19T12:31:06.488Z,3.9
2017-09-19T12:32:08.886Z,3.8
2017-09-19T12:33:11.322Z,3.9
2017-09-19T12:34:13.696Z,3.8
2017-09-19T12:35:16.105Z,3.8
2017-09-19T12:36:18.515Z,3.9
2017-09-19T12:37:20.927Z,4.1
2017-09-19T12:38:23.331Z,3.8
2017-09-19T12:39:25.748Z,3.8
2017-09-19T12:40:28.149Z,3.8
2017-09-19T12:41:30.893Z,3.9
2017-09-19T12:42:33.306Z,3.8
2017-09-19T12:43:36.066Z,3.8
2017-09-19T12:44:38.816Z,3.8
2017-09-19T12:45:41.224Z,3.8
2017-09-19T12:46:43.634Z,3.8
2017-09-19T12:47:46.039Z,3.8
2017-09-19T12:48:48.458Z,3.8
2017-09-19T12:49:51.197Z,3.7
2017-09-19T12:50:53.608Z,3.9
2017-09-19T12:51:56.020Z,3.9
2017-09-19T12:52:58.425Z,3.9
2017-09-19T12:54:00.830Z,3.8
2017-09-19T12:55:03.583Z,3.9
2017-09-19T12:56:05.985Z,4.2
2017-09-19T12:57:08.389Z,3.8
2017-09-19T12:58:10.793Z,3.8
2017-09-19T12:59:13.201Z,3.7
2017-09-19T13:00:41.282Z,3.8
2017-09-19T13:01:43.685Z,3.7
2017-09-19T13:02:46.094Z,3.7
2017-09-19T13:03:48.499Z,3.7
2017-09-19T13:04:50.892Z,3.8
2017-09-19T13:05:53.300Z,3.8
2017-09-19T13:06:55.706Z,3.7
2017-09-19T13:07:58.109Z,3.7
2017-09-19T13:09:00.515Z,3.7
2017-09-19T13:10:03.264Z,3.8
2017-09-19T13:11:05.669Z,3.7
2017-09-19T13:12:08.082Z,3.7
2017-09-19T13:13:10.485Z,3.8
2017-09-19T13:14:12.892Z,3.8
2017-09-19T13:15:15.300Z,3.8
2017-09-19T13:16:17.714Z,3.8
2017-09-19T13:17:20.116Z,3.8
2017-09-19T13:18:22.523Z,3.8
2017-09-19T13:19:24.930Z,3.9
2017-09-19T13:20:27.677Z,3.8
2017-09-19T13:21:30.083Z,3.8
2017-09-19T13:22:32.494Z,3.8
2017-09-19T13:23:34.896Z,3.8
2017-09-19T13:24:37.305Z,3.8
2017-09-19T13:25:39.717Z,3.8
2017-09-19T13:26:42.130Z,3.8
2017-09-19T13:27:44.534Z,3.8
2017-09-19T13:28:47.645Z,3.7
2017-09-19T13:29:50.706Z,3.8
2017-09-19T13:30:53.114Z,3.7
2017-09-19T13:31:55.529Z,3.8
2017-09-19T13:32:58.285Z,3.8
2017-09-19T13:34:00.695Z,3.7
2017-09-19T13:35:03.105Z,3.7
2017-09-19T13:36:05.508Z,3.8
2017-09-19T13:37:08.258Z,3.8
2017-09-19T13:38:11.005Z,3.7
2017-09-19T13:39:13.411Z,3.7
2017-09-19T13:40:15.820Z,3.7
2017-09-19T13:41:18.226Z,3.8
2017-09-19T13:42:20.635Z,3.7
2017-09-19T13:43:23.049Z,3.7
2017-09-19T13:44:25.457Z,3.7
2017-09-19T13:45:27.866Z,3.7
2017-09-19T13:46:30.275Z,3.7
2017-09-19T13:47:32.671Z,3.7
2017-09-19T13:48:35.079Z,3.8
2017-09-19T13:49:37.484Z,3.7
2017-09-19T13:50:39.893Z,3.7
2017-09-19T13:51:42.298Z,3.7
2017-09-19T13:52:44.705Z,3.7
2017-09-19T13:54:51.393Z,3.7
2017-09-19T13:55:53.843Z,3.7
2017-09-19T13:56:56.488Z,3.7
2017-09-19T13:57:59.296Z,3.7
2017-09-19T13:59:01.755Z,3.6
2017-09-19T14:00:04.565Z,3.7
2017-09-19T14:01:07.020Z,3.6
2017-09-19T14:02:54.636Z,3.7
2017-09-19T14:03:57.116Z,3.6
2017-09-19T14:04:59.580Z,3.6
2017-09-19T14:06:02.041Z,3.7
2017-09-19T14:07:04.857Z,3.7
2017-09-19T14:08:07.312Z,3.6
2017-09-19T14:09:10.112Z,3.6
2017-09-19T14:10:12.923Z,3.6
2017-09-19T14:11:15.379Z,3.6
2017-09-19T14:12:17.838Z,3.6
2017-09-19T14:13:20.643Z,3.7
2017-09-19T14:14:23.096Z,3.6
2017-09-19T14:15:25.615Z,3.6
2017-09-19T14:16:28.075Z,3.6
2017-09-19T14:17:30.531Z,3.5
2017-09-19T14:18:33.341Z,3.6
2017-09-19T14:19:35.806Z,3.6
2017-09-19T14:20:38.268Z,3.5
2017-09-19T14:21:40.732Z,3.5
2017-09-19T14:22:43.191Z,3.6
2017-09-19T14:23:45.680Z,3.6