createdAt,value
2018-12-07T00:00:40.404Z,-17.56
2018-12-07T00:03:19.503Z,-17.76
2018-12-07T00:05:58.167Z,-17.70
2018-12-07T00:08:37.283Z,-17.43
2018-12-07T00:11:16.904Z,-17.63
2018-12-07T00:13:58.606Z,-17.76
2018-12-07T00:16:37.812Z,-17.79
2018-12-07T00:19:16.518Z,-17.86
2018-12-07T00:21:57.922Z,-17.46
2018-12-07T00:24:36.438Z,-17.23
2018-12-07T00:27:16.100Z,-17.10
2018-12-07T00:29:55.887Z,-17.18
2018-12-07T00:32:34.531Z,-17.15
2018-12-07T00:35:13.294Z,-17.26
2018-12-07T00:37:51.921Z,-17.17
2018-12-07T00:40:30.595Z,-16.77
2018-12-07T00:43:09.175Z,-16.99
2018-12-07T00:45:48.127Z,-17.18
2018-12-07T00:48:27.480Z,-17.12
2018-12-07T00:51:06.566Z,-16.86
2018-12-07T00:53:45.546Z,-16.74
2018-12-07T00:56:26.009Z,-16.50
2018-12-07T00:59:04.689Z,-16.37
2018-12-07T01:01:44.589Z,-16.58
2018-12-07T01:04:24.929Z,-16.41
2018-12-07T01:07:04.081Z,-16.23
2018-12-07T01:09:42.665Z,-16.44
2018-12-07T01:12:21.304Z,-16.57
2018-12-07T01:15:00.213Z,-16.48
2018-12-07T01:17:39.110Z,-16.40
2018-12-07T01:20:17.877Z,-16.32
2018-12-07T01:22:56.853Z,-16.36
2018-12-07T01:25:35.577Z,-16.20
2018-12-07T01:28:14.444Z,-16.30
2018-12-07T01:30:55.704Z,-16.18
2018-12-07T01:33:34.332Z,-16.34
2018-12-07T01:36:14.120Z,-16.35
2018-12-07T01:38:52.828Z,-16.00
2018-12-07T01:41:31.793Z,-15.74
2018-12-07T01:44:10.505Z,-15.57
2018-12-07T01:46:49.527Z,-16.15
2018-12-07T01:49:28.194Z,-16.15
2018-12-07T01:52:06.776Z,-16.05
2018-12-07T01:54:45.561Z,-15.97
2018-12-07T01:57:24.170Z,-15.49
2018-12-07T02:00:05.131Z,-15.31
2018-12-07T02:02:44.699Z,-15.24
2018-12-07T02:05:25.501Z,-15.51
2018-12-07T02:08:04.144Z,-15.45
2018-12-07T02:10:42.934Z,-15.41
2018-12-07T02:13:21.595Z,-15.63
2018-12-07T02:16:00.113Z,-15.63
2018-12-07T02:18:38.982Z,-15.25
2018-12-07T02:21:17.670Z,-15.44
2018-12-07T02:23:56.856Z,-15.12
2018-12-07T02:26:35.499Z,-14.67
2018-12-07T02:29:14.904Z,-14.55
2018-12-07T02:31:53.752Z,-14.74
2018-12-07T02:34:33.528Z,-14.86
2018-12-07T02:37:12.508Z,-14.84
2018-12-07T02:39:51.604Z,-14.60
2018-12-07T02:42:30.151Z,-14.74
2018-12-07T02:45:10.872Z,-14.68
2018-12-07T02:47:49.832Z,-14.46
2018-12-07T02:50:29.115Z,-14.64
2018-12-07T02:53:08.258Z,-14.39
2018-12-07T02:55:47.267Z,-14.43
2018-12-07T02:58:27.273Z,-14.01
2018-12-07T03:01:09.629Z,-13.64
2018-12-07T03:03:49.013Z,-13.90
2018-12-07T03:06:28.644Z,-13.83
2018-12-07T03:09:10.523Z,-13.46
2018-12-07T03:11:50.402Z,-13.53
2018-12-07T03:14:30.790Z,-13.84
2018-12-07T03:17:11.811Z,-13.55
2018-12-07T03:19:51.093Z,-13.51
2018-12-07T03:22:30.594Z,-13.42
2018-12-07T03:25:09.893Z,-13.44
2018-12-07T03:27:49.278Z,-13.60
2018-12-07T03:30:28.355Z,-14.18
2018-12-07T03:33:07.263Z,-13.80
2018-12-07T03:35:46.254Z,-13.51
2018-12-07T03:38:26.085Z,-13.53
2018-12-07T03:41:05.075Z,-13.39
2018-12-07T03:43:44.670Z,-13.93
2018-12-07T03:46:24.001Z,-13.61
2018-12-07T03:49:03.685Z,-13.59
2018-12-07T03:51:42.877Z,-13.77
2018-12-07T03:54:27.060Z,-13.75
2018-12-07T03:57:07.003Z,-13.69
2018-12-07T03:59:46.064Z,-13.87
2018-12-07T04:02:27.558Z,-13.69
2018-12-07T04:05:07.392Z,-13.59
2018-12-07T04:07:49.919Z,-13.46
2018-12-07T04:14:15.568Z,-13.35
2018-12-07T04:16:54.784Z,-13.30
2018-12-07T04:19:33.797Z,-13.18
2018-12-07T04:22:12.750Z,-13.27
2018-12-07T04:24:53.340Z,-13.28
2018-12-07T04:27:33.617Z,-13.20
2018-12-07T04:30:23.607Z,-13.12
2018-12-07T04:33:04.917Z,-13.60
2018-12-07T04:35:45.034Z,-13.59
2018-12-07T04:38:25.517Z,-13.45
2018-12-07T04:41:05.856Z,-13.14
2018-12-07T04:43:45.448Z,-13.67
2018-12-07T04:46:24.511Z,-13.69
2018-12-07T04:49:05.847Z,-13.83
2018-12-07T04:51:45.718Z,-13.69
2018-12-07T04:54:24.855Z,-13.38
2018-12-07T04:57:04.123Z,-13.56
2018-12-07T04:59:43.683Z,-13.14
2018-12-07T05:02:23.452Z,-13.46
2018-12-07T05:05:03.750Z,-13.26
2018-12-07T05:07:45.870Z,-13.27
2018-12-07T05:10:26.843Z,-13.23
2018-12-07T05:13:07.871Z,-13.21
2018-12-07T05:15:50.677Z,-13.07
2018-12-07T05:18:31.740Z,-13.41
2018-12-07T05:21:12.780Z,-13.27
2018-12-07T05:23:52.663Z,-13.54
2018-12-07T05:26:32.413Z,-13.63
2018-12-07T05:29:12.343Z,-13.31
2018-12-07T05:31:53.437Z,-13.06
2018-12-07T05:34:35.032Z,-13.31
2018-12-07T05:37:17.682Z,-13.56
2018-12-07T05:39:57.867Z,-13.73
2018-12-07T05:48:03.908Z,-13.51
2018-12-07T05:50:43.999Z,-13.48
2018-12-07T05:53:25.288Z,-13.68
2018-12-07T05:56:04.818Z,-13.71
2018-12-07T05:58:44.307Z,-13.93
2018-12-07T06:01:23.286Z,-13.84
2018-12-07T06:04:03.149Z,-13.50
2018-12-07T06:06:43.284Z,-13.76
2018-12-07T06:09:22.666Z,-13.83
2018-12-07T06:12:08.248Z,-13.81
2018-12-07T06:14:47.410Z,-13.83
2018-12-07T06:17:26.571Z,-14.05
2018-12-07T06:20:05.422Z,-13.94
2018-12-07T06:22:44.661Z,-13.91
2018-12-07T06:25:24.189Z,-14.06
2018-12-07T06:28:04.891Z,-14.01
2018-12-07T06:30:45.293Z,-13.98
2018-12-07T06:33:25.370Z,-13.76
2018-12-07T06:36:04.923Z,-13.68
2018-12-07T06:38:45.659Z,-13.81
2018-12-07T06:41:24.576Z,-13.72
2018-12-07T06:44:03.920Z,-13.94
2018-12-07T06:46:43.514Z,-13.90
2018-12-07T06:49:23.248Z,-13.87
2018-12-07T06:52:02.344Z,-13.66
2018-12-07T06:54:42.438Z,-13.82
2018-12-07T06:57:22.854Z,-13.71
2018-12-07T07:00:03.687Z,-14.08
2018-12-07T07:02:44.429Z,-14.22
2018-12-07T07:05:25.817Z,-14.33
2018-12-07T07:08:06.260Z,-14.31
2018-12-07T07:10:48.100Z,-14.08
2018-12-07T07:13:29.619Z,-13.99
2018-12-07T07:16:09.516Z,-14.16
2018-12-07T07:18:49.275Z,-14.33
2018-12-07T07:21:35.275Z,-14.38
2018-12-07T07:24:15.564Z,-14.33
2018-12-07T07:26:54.917Z,-14.26
2018-12-07T07:29:37.461Z,-14.20
2018-12-07T07:32:19.072Z,-14.29
2018-12-07T07:35:01.072Z,-14.54
2018-12-07T07:37:42.459Z,-14.53
2018-12-07T07:40:26.234Z,-14.41
2018-12-07T07:43:09.652Z,-14.27
2018-12-07T07:45:52.492Z,-14.25
2018-12-07T07:48:39.340Z,-14.31
2018-12-07T07:51:24.051Z,-14.35
2018-12-07T07:54:05.341Z,-14.28
2018-12-07T07:56:46.914Z,-14.32
2018-12-07T07:59:31.002Z,-14.42
2018-12-07T08:02:13.098Z,-14.47
2018-12-07T08:04:54.077Z,-14.23
2018-12-07T08:07:35.196Z,-14.28
2018-12-07T08:10:16.737Z,-14.68
2018-12-07T08:12:58.852Z,-14.67
2018-12-07T08:15:43.016Z,-14.71
2018-12-07T08:18:26.909Z,-14.50
2018-12-07T08:21:12.453Z,-14.57
2018-12-07T08:23:55.218Z,-14.66
2018-12-07T08:26:40.317Z,-14.44
2018-12-07T08:29:23.935Z,-14.39
2018-12-07T08:32:07.360Z,-14.52
2018-12-07T08:34:52.284Z,-14.65
2018-12-07T08:37:35.742Z,-14.43
2018-12-07T08:40:17.749Z,-14.68
2018-12-07T08:42:57.865Z,-14.64
2018-12-07T08:45:37.010Z,-14.84
2018-12-07T08:48:16.355Z,-14.74
2018-12-07T08:50:55.571Z,-14.77
2018-12-07T08:53:34.630Z,-14.89
2018-12-07T08:56:13.646Z,-14.69
2018-12-07T08:58:53.169Z,-14.82
2018-12-07T09:01:32.331Z,-14.75
2018-12-07T09:04:11.282Z,-14.87
2018-12-07T09:06:50.271Z,-14.97
2018-12-07T09:09:30.657Z,-14.79
2018-12-07T09:12:10.179Z,-14.71
2018-12-07T09:14:49.153Z,-14.90
2018-12-07T09:17:32.935Z,-15.04
2018-12-07T09:20:13.112Z,-14.94
2018-12-07T09:22:53.722Z,-14.75
2018-12-07T09:25:33.589Z,-14.92
2018-12-07T09:28:13.740Z,-15.09
2018-12-07T09:30:55.191Z,-15.04
2018-12-07T09:33:36.999Z,-15.07
2018-12-07T09:36:20.380Z,-14.94
2018-12-07T09:39:02.267Z,-14.81
2018-12-07T09:41:43.230Z,-15.02
2018-12-07T09:44:25.006Z,-15.04
2018-12-07T09:47:10.950Z,-14.99
2018-12-07T09:49:53.012Z,-15.02
2018-12-07T09:52:34.400Z,-15.13
2018-12-07T09:55:18.100Z,-15.19
2018-12-07T09:58:02.067Z,-15.17
2018-12-07T10:00:48.039Z,-14.84
2018-12-07T10:03:28.546Z,-14.87
2018-12-07T10:06:14.122Z,-15.09
2018-12-07T10:08:55.170Z,-15.05
2018-12-07T10:11:36.162Z,-15.02
2018-12-07T10:14:16.623Z,-15.13
2018-12-07T10:16:57.303Z,-15.07
2018-12-07T10:19:38.285Z,-15.07
2018-12-07T10:22:18.186Z,-15.22
2018-12-07T10:24:58.621Z,-15.06
2018-12-07T10:27:39.070Z,-15.10
2018-12-07T10:30:20.201Z,-15.20
2018-12-07T10:32:59.881Z,-15.21
2018-12-07T10:35:40.881Z,-15.21
2018-12-07T10:38:23.435Z,-15.14
2018-12-07T10:41:05.670Z,-15.14
2018-12-07T10:43:45.935Z,-15.18
2018-12-07T10:46:28.702Z,-15.02
2018-12-07T10:49:12.025Z,-15.05
2018-12-07T10:51:55.270Z,-14.83
2018-12-07T10:54:37.212Z,-14.74
2018-12-07T10:57:20.105Z,-14.84
2018-12-07T11:00:02.121Z,-14.78
2018-12-07T11:02:48.485Z,-14.50
2018-12-07T11:06:34.909Z,-14.62
2018-12-07T11:09:21.200Z,-14.71
2018-12-07T11:12:05.999Z,-14.58
2018-12-07T11:14:51.643Z,-14.94
2018-12-07T11:17:38.858Z,-14.94
2018-12-07T11:21:22.304Z,-14.90
2018-12-07T11:24:07.240Z,-14.98
2018-12-07T11:26:55.034Z,-14.78
2018-12-07T11:29:39.732Z,-14.89
2018-12-07T11:32:24.198Z,-14.80
2018-12-07T11:35:09.764Z,-15.06
2018-12-07T11:37:51.249Z,-15.08
2018-12-07T11:40:32.763Z,-15.00
2018-12-07T11:43:15.008Z,-15.03
2018-12-07T11:45:58.334Z,-15.15
2018-12-07T11:48:44.210Z,-14.99
2018-12-07T11:51:30.680Z,-14.97
2018-12-07T11:54:17.673Z,-14.94
2018-12-07T11:57:03.134Z,-14.98
2018-12-07T11:59:46.713Z,-15.17
2018-12-07T12:02:34.879Z,-15.17
2018-12-07T12:05:17.122Z,-15.04
2018-12-07T12:07:58.634Z,-15.00
2018-12-07T12:10:42.522Z,-14.93
2018-12-07T12:13:24.698Z,-15.13
2018-12-07T12:16:08.658Z,-15.11
2018-12-07T12:18:50.678Z,-14.99
2018-12-07T12:21:33.252Z,-14.88
2018-12-07T12:24:14.907Z,-14.98
2018-12-07T12:26:58.426Z,-15.28
2018-12-07T12:29:40.839Z,-15.52
2018-12-07T12:32:23.078Z,-15.38
2018-12-07T12:35:05.639Z,-15.25
2018-12-07T12:37:49.567Z,-15.32
2018-12-07T12:40:36.218Z,-15.32
2018-12-07T12:43:22.299Z,-15.59
2018-12-07T12:46:05.544Z,-15.54
2018-12-07T12:48:49.296Z,-15.44
2018-12-07T12:51:31.401Z,-15.51
2018-12-07T12:54:13.415Z,-15.53
2018-12-07T12:56:55.282Z,-15.62
2018-12-07T12:59:38.387Z,-15.58
2018-12-07T13:02:21.196Z,-15.26
2018-12-07T13:05:03.336Z,-15.25
2018-12-07T13:07:45.478Z,-15.50
2018-12-07T13:10:29.394Z,-15.47
2018-12-07T13:13:11.149Z,-15.48
2018-12-07T13:15:55.467Z,-15.47
2018-12-07T13:18:39.186Z,-15.46
2018-12-07T13:21:21.325Z,-15.48
2018-12-07T13:24:04.409Z,-15.69
2018-12-07T13:26:47.042Z,-15.53
2018-12-07T13:29:29.082Z,-15.60
2018-12-07T13:32:10.628Z,-15.47
2018-12-07T13:34:52.847Z,-15.28
2018-12-07T13:37:34.543Z,-15.42
2018-12-07T13:40:16.979Z,-15.31
2018-12-07T13:42:58.593Z,-15.55
2018-12-07T13:45:40.685Z,-15.65
2018-12-07T13:48:23.298Z,-15.57
2018-12-07T13:51:04.215Z,-15.49
2018-12-07T13:53:47.247Z,-15.41
2018-12-07T13:56:28.633Z,-15.37
2018-12-07T13:59:11.726Z,-15.28
2018-12-07T14:01:55.221Z,-15.44
2018-12-07T14:04:39.046Z,-15.73
2018-12-07T14:07:20.849Z,-15.56
2018-12-07T14:10:04.024Z,-15.60
2018-12-07T14:12:54.924Z,-15.50
2018-12-07T14:15:40.171Z,-15.49
2018-12-07T14:18:24.093Z,-15.79
2018-12-07T14:21:09.044Z,-15.86
2018-12-07T14:23:53.151Z,-15.80
2018-12-07T14:26:35.040Z,-15.71
2018-12-07T14:29:18.655Z,-15.80
2018-12-07T14:32:00.301Z,-15.84
2018-12-07T14:34:42.980Z,-15.82
2018-12-07T14:37:28.466Z,-15.70
2018-12-07T14:40:13.689Z,-15.65
2018-12-07T14:42:56.946Z,-15.79
2018-12-07T14:45:38.315Z,-15.79
2018-12-07T14:48:19.505Z,-15.82
2018-12-07T14:51:02.435Z,-15.90
2018-12-07T14:53:45.251Z,-15.96
2018-12-07T14:56:26.552Z,-16.09
2018-12-07T14:59:08.506Z,-16.12
2018-12-07T15:01:50.072Z,-15.99
2018-12-07T15:04:34.103Z,-15.84
2018-12-07T15:07:13.830Z,-15.75
2018-12-07T15:09:55.354Z,-16.01
2018-12-07T15:12:35.562Z,-16.10
2018-12-07T15:15:15.649Z,-16.03
2018-12-07T15:17:57.620Z,-16.03
2018-12-07T15:20:38.533Z,-15.95
2018-12-07T15:23:18.844Z,-16.11
2018-12-07T15:26:00.988Z,-16.13
2018-12-07T15:28:45.041Z,-15.98
2018-12-07T15:31:27.145Z,-16.21
2018-12-07T15:34:09.970Z,-16.19
2018-12-07T15:36:54.945Z,-16.15
2018-12-07T15:39:36.013Z,-16.35
2018-12-07T15:42:16.071Z,-16.49
2018-12-07T15:44:56.047Z,-16.22
2018-12-07T15:47:36.065Z,-16.35
2018-12-07T15:50:16.693Z,-16.30
2018-12-07T15:52:56.806Z,-16.43
2018-12-07T15:55:36.537Z,-16.29
2018-12-07T15:58:15.307Z,-16.47
2018-12-07T16:01:00.577Z,-16.35
2018-12-07T16:03:50.806Z,-16.29
2018-12-07T16:06:30.227Z,-16.48
2018-12-07T16:09:11.949Z,-16.45
2018-12-07T16:11:51.349Z,-16.42
2018-12-07T16:14:30.670Z,-16.35
2018-12-07T16:17:10.867Z,-16.32
2018-12-07T16:19:51.475Z,-16.39
2018-12-07T16:22:32.226Z,-16.43
2018-12-07T16:25:12.798Z,-16.28
2018-12-07T16:27:54.230Z,-16.54
2018-12-07T16:30:34.333Z,-16.38
2018-12-07T16:33:14.582Z,-16.30
2018-12-07T16:35:55.013Z,-16.55
2018-12-07T16:38:35.652Z,-16.29
2018-12-07T16:41:15.967Z,-16.53
2018-12-07T16:43:55.702Z,-16.54
2018-12-07T16:46:34.649Z,-16.52
2018-12-07T16:49:13.859Z,-16.56
2018-12-07T16:51:53.177Z,-16.52
2018-12-07T16:54:32.556Z,-16.38
2018-12-07T16:57:12.531Z,-16.41
2018-12-07T16:59:51.489Z,-16.34
2018-12-07T17:02:32.208Z,-16.70
2018-12-07T17:05:13.130Z,-16.82
2018-12-07T17:07:54.616Z,-16.66
2018-12-07T17:10:33.797Z,-16.71
2018-12-07T17:13:12.802Z,-16.73
2018-12-07T17:15:54.085Z,-16.65
2018-12-07T17:18:33.208Z,-16.85
2018-12-07T17:21:13.756Z,-16.61
2018-12-07T17:23:53.161Z,-16.66
2018-12-07T17:26:33.590Z,-16.80
2018-12-07T17:29:12.834Z,-16.72
2018-12-07T17:31:53.681Z,-16.62
2018-12-07T17:34:33.184Z,-16.61
2018-12-07T17:37:12.535Z,-16.71
2018-12-07T17:39:51.523Z,-16.98
2018-12-07T17:42:31.790Z,-16.96
2018-12-07T17:45:11.273Z,-16.91
2018-12-07T17:47:50.561Z,-16.77
2018-12-07T17:50:30.670Z,-16.83
2018-12-07T17:53:09.774Z,-17.11
2018-12-07T17:55:48.736Z,-17.06
2018-12-07T17:58:27.737Z,-17.07
2018-12-07T18:01:09.995Z,-16.97
2018-12-07T18:03:48.941Z,-17.05
2018-12-07T18:06:28.114Z,-17.13
2018-12-07T18:09:13.317Z,-17.29
2018-12-07T18:11:52.490Z,-16.95
2018-12-07T18:14:31.217Z,-17.17
2018-12-07T18:17:10.039Z,-17.13
2018-12-07T18:19:48.700Z,-17.26
2018-12-07T18:22:27.575Z,-17.23
2018-12-07T18:25:06.973Z,-17.02
2018-12-07T18:27:46.293Z,-17.15
2018-12-07T18:30:25.960Z,-17.11
2018-12-07T18:33:04.848Z,-17.19
2018-12-07T18:35:44.645Z,-17.00
2018-12-07T18:38:23.367Z,-17.06
2018-12-07T18:41:05.828Z,-17.18
2018-12-07T18:43:45.004Z,-16.95
2018-12-07T18:46:25.917Z,-16.92
2018-12-07T18:49:05.293Z,-17.06
2018-12-07T18:51:44.227Z,-16.95
2018-12-07T18:54:22.847Z,-16.80
2018-12-07T18:57:01.921Z,-17.20
2018-12-07T18:59:41.417Z,-17.20
2018-12-07T19:02:20.039Z,-17.22
2018-12-07T19:04:59.003Z,-17.16
2018-12-07T19:07:37.978Z,-17.34
2018-12-07T19:10:23.992Z,-17.44
2018-12-07T19:13:02.721Z,-17.45
2018-12-07T19:15:42.681Z,-17.31
2018-12-07T19:18:21.476Z,-17.26
2018-12-07T19:21:00.599Z,-17.55
2018-12-07T19:23:39.215Z,-17.40
2018-12-07T19:26:18.319Z,-17.29
2018-12-07T19:28:57.464Z,-17.37
2018-12-07T19:31:37.855Z,-17.34
2018-12-07T19:34:16.566Z,-17.14
2018-12-07T19:36:55.797Z,-17.16
2018-12-07T19:39:34.531Z,-16.93
2018-12-07T19:42:14.283Z,-17.11
2018-12-07T19:44:52.974Z,-16.95
2018-12-07T19:47:31.706Z,-17.18
2018-12-07T19:50:10.640Z,-17.15
2018-12-07T19:52:49.723Z,-17.16
2018-12-07T19:55:28.788Z,-17.00
2018-12-07T19:58:07.684Z,-17.03
2018-12-07T20:00:47.511Z,-17.27
2018-12-07T20:03:26.080Z,-17.44
2018-12-07T20:06:06.687Z,-17.41
2018-12-07T20:08:46.402Z,-17.36
2018-12-07T20:11:33.224Z,-17.34
2018-12-07T20:14:12.179Z,-17.50
2018-12-07T20:16:51.409Z,-17.40
2018-12-07T20:19:30.030Z,-17.55
2018-12-07T20:22:08.702Z,-17.53
2018-12-07T20:24:47.185Z,-17.56
2018-12-07T20:27:27.123Z,-17.59
2018-12-07T20:30:07.627Z,-17.24
2018-12-07T20:32:46.652Z,-17.25
2018-12-07T20:35:25.422Z,-17.34
2018-12-07T20:38:04.543Z,-17.35
2018-12-07T20:40:45.444Z,-17.38
2018-12-07T20:43:38.119Z,-17.41
2018-12-07T20:46:16.798Z,-17.16
2018-12-07T20:48:56.692Z,-17.25
2018-12-07T20:51:35.413Z,-17.33
2018-12-07T20:54:14.077Z,-17.33
2018-12-07T20:56:52.809Z,-17.40
2018-12-07T20:59:31.570Z,-17.27
2018-12-07T21:02:10.768Z,-17.32
2018-12-07T21:04:50.126Z,-17.52
2018-12-07T21:07:46.401Z,-17.58
2018-12-07T21:10:43.095Z,-17.31
2018-12-07T21:13:49.198Z,-17.41
2018-12-07T21:17:16.212Z,-17.11
2018-12-07T21:20:18.319Z,-17.19
2018-12-07T21:22:57.280Z,-17.32
2018-12-07T21:25:36.357Z,-17.24
2018-12-07T21:28:15.481Z,-17.04
2018-12-07T21:31:04.550Z,-16.96
2018-12-07T21:33:58.200Z,-17.09
2018-12-07T21:36:45.821Z,-17.29
2018-12-07T21:39:55.926Z,-17.26
2018-12-07T21:42:35.102Z,-17.20
2018-12-07T21:45:13.924Z,-17.15
2018-12-07T21:48:32.007Z,-17.19
2018-12-07T21:51:21.426Z,-17.48
2018-12-07T21:54:00.183Z,-17.25
2018-12-07T21:56:39.374Z,-17.06
2018-12-07T21:59:18.323Z,-17.04
2018-12-07T22:01:57.255Z,-17.34
2018-12-07T22:04:36.550Z,-17.51
2018-12-07T22:07:17.459Z,-17.38
2018-12-07T22:09:57.917Z,-17.30
2018-12-07T22:12:37.002Z,-17.43
2018-12-07T22:15:16.154Z,-17.26
2018-12-07T22:17:55.835Z,-17.43
2018-12-07T22:20:34.793Z,-17.35
2018-12-07T22:23:14.888Z,-17.06
2018-12-07T22:25:54.029Z,-17.07
2018-12-07T22:28:33.056Z,-17.54
2018-12-07T22:31:12.213Z,-17.38
2018-12-07T22:33:51.799Z,-17.09
2018-12-07T22:36:31.903Z,-17.17
2018-12-07T22:39:11.897Z,-17.34
2018-12-07T22:41:51.102Z,-17.49
2018-12-07T22:44:30.505Z,-17.38
2018-12-07T22:47:13.608Z,-17.15
2018-12-07T22:49:52.796Z,-17.06
2018-12-07T22:52:31.776Z,-17.20
2018-12-07T22:55:11.720Z,-17.27
2018-12-07T22:57:50.691Z,-17.12
2018-12-07T23:00:30.049Z,-17.13
2018-12-07T23:03:09.992Z,-16.96
2018-12-07T23:05:48.952Z,-16.92
2018-12-07T23:08:28.086Z,-17.27
2018-12-07T23:11:07.654Z,-17.37
2018-12-07T23:13:46.586Z,-17.42
2018-12-07T23:16:29.889Z,-17.27
2018-12-07T23:19:09.143Z,-17.26
2018-12-07T23:21:49.596Z,-17.29
2018-12-07T23:24:29.147Z,-17.23
2018-12-07T23:27:08.687Z,-17.15
2018-12-07T23:29:49.328Z,-17.26
2018-12-07T23:32:30.619Z,-17.15
2018-12-07T23:35:12.917Z,-17.09
2018-12-07T23:37:56.406Z,-16.92
2018-12-07T23:40:37.333Z,-16.98
2018-12-07T23:43:20.882Z,-17.00
2018-12-07T23:46:01.727Z,-16.96
2018-12-07T23:48:41.761Z,-17.42
2018-12-07T23:51:22.840Z,-17.25
2018-12-07T23:54:01.788Z,-17.20
2018-12-07T23:56:41.148Z,-16.84
2018-12-07T23:59:22.150Z,-16.89
