createdAt,value
2022-08-10T00:00:12.520Z,93.40
2022-08-10T00:02:39.205Z,93.40
2022-08-10T00:05:06.331Z,93.10
2022-08-10T00:07:33.260Z,93.20
2022-08-10T00:10:00.203Z,93.40
2022-08-10T00:12:31.840Z,93.60
2022-08-10T00:15:53.077Z,93.70
2022-08-10T00:18:04.554Z,93.90
2022-08-10T00:20:31.229Z,93.80
2022-08-10T00:22:58.253Z,94.00
2022-08-10T00:25:25.054Z,94.10
2022-08-10T00:28:03.662Z,94.00
2022-08-10T00:30:31.087Z,94.40
2022-08-10T00:32:57.900Z,94.50
2022-08-10T00:35:24.622Z,94.30
2022-08-10T00:37:57.856Z,94.20
2022-08-10T00:40:37.133Z,94.10
2022-08-10T00:43:06.212Z,93.90
2022-08-10T00:45:33.817Z,94.30
2022-08-10T00:48:00.586Z,94.00
2022-08-10T00:50:27.705Z,94.20
2022-08-10T00:52:54.577Z,94.20
2022-08-10T00:55:21.446Z,95.30
2022-08-10T00:57:55.061Z,94.70
2022-08-10T01:00:23.317Z,94.60
2022-08-10T01:02:50.206Z,94.40
2022-08-10T01:05:17.182Z,94.30
2022-08-10T01:08:05.657Z,94.70
2022-08-10T01:10:38.287Z,94.70
2022-08-10T01:13:31.145Z,94.60
2022-08-10T01:16:19.970Z,94.50
2022-08-10T01:19:28.284Z,94.50
2022-08-10T01:21:57.206Z,94.30
2022-08-10T01:24:55.393Z,94.70
2022-08-10T01:27:51.683Z,94.90
2022-08-10T01:30:20.781Z,94.80
2022-08-10T01:33:11.613Z,94.80
2022-08-10T01:35:55.303Z,94.80
2022-08-10T01:38:31.975Z,94.90
2022-08-10T01:41:06.463Z,94.90
2022-08-10T01:43:39.092Z,94.80
2022-08-10T01:46:07.525Z,94.90
2022-08-10T01:48:43.059Z,94.80
2022-08-10T01:51:17.481Z,94.90
2022-08-10T01:53:58.669Z,95.00
2022-08-10T01:56:28.187Z,95.10
2022-08-10T01:59:24.592Z,95.20
2022-08-10T02:01:56.136Z,95.20
2022-08-10T02:04:25.667Z,95.10
2022-08-10T02:06:54.253Z,95.20
2022-08-10T02:09:26.122Z,95.20
2022-08-10T02:12:07.565Z,95.30
2022-08-10T02:15:10.525Z,95.40
2022-08-10T02:17:59.291Z,95.40
2022-08-10T02:20:32.206Z,95.70
2022-08-10T02:23:05.260Z,95.90
2022-08-10T02:25:40.143Z,96.00
2022-08-10T02:28:12.161Z,95.50
2022-08-10T02:30:57.664Z,96.00
2022-08-10T02:33:27.625Z,95.70
2022-08-10T02:35:56.161Z,95.80
2022-08-10T02:38:58.822Z,95.80
2022-08-10T02:45:03.527Z,95.70
2022-08-10T02:45:22.327Z,95.80
2022-08-10T02:47:51.072Z,95.80
2022-08-10T02:50:25.126Z,95.80
2022-08-10T02:53:06.961Z,96.00
2022-08-10T02:56:31.136Z,96.10
2022-08-10T02:59:25.418Z,96.20
2022-08-10T03:01:56.020Z,96.10
2022-08-10T03:04:55.156Z,96.30
2022-08-10T03:07:43.671Z,96.20
2022-08-10T03:10:16.420Z,96.10
2022-08-10T03:12:44.235Z,96.30
2022-08-10T03:15:15.903Z,96.20
2022-08-10T03:17:56.901Z,96.30
2022-08-10T03:20:38.024Z,96.80
2022-08-10T03:23:16.332Z,96.60
2022-08-10T03:25:53.520Z,96.50
2022-08-10T03:28:31.657Z,96.60
2022-08-10T03:30:59.953Z,96.70
2022-08-10T03:33:29.891Z,96.70
2022-08-10T03:36:41.691Z,96.80
2022-08-10T03:38:46.121Z,96.80
2022-08-10T03:41:16.350Z,96.60
2022-08-10T03:43:47.580Z,96.70
2022-08-10T03:46:18.207Z,96.90
2022-08-10T03:48:48.791Z,97.00
2022-08-10T03:51:21.585Z,97.00
2022-08-10T03:54:03.454Z,97.10
2022-08-10T03:56:34.356Z,97.20
2022-08-10T03:59:02.067Z,97.30
2022-08-10T04:02:43.757Z,97.40
2022-08-10T04:04:23.268Z,97.40
2022-08-10T04:06:56.492Z,97.20
2022-08-10T04:09:54.016Z,97.20
2022-08-10T04:12:20.673Z,97.70
2022-08-10T04:14:50.490Z,98.00
2022-08-10T04:18:03.324Z,97.90
2022-08-10T04:20:35.211Z,97.90
2022-08-10T04:23:06.652Z,97.90
2022-08-10T04:25:34.532Z,98.00
2022-08-10T04:28:01.674Z,98.10
2022-08-10T04:30:31.789Z,97.90
2022-08-10T04:32:59.946Z,98.00
2022-08-10T04:35:29.149Z,98.10
2022-08-10T04:37:58.108Z,98.10
2022-08-10T04:40:30.930Z,98.30
2022-08-10T04:43:12.491Z,98.20
2022-08-10T04:45:50.609Z,98.30
2022-08-10T04:48:42.967Z,98.40
2022-08-10T04:51:07.967Z,98.40
2022-08-10T04:54:04.631Z,98.40
2022-08-10T04:56:31.808Z,98.40
2022-08-10T04:58:59.833Z,98.70
2022-08-10T05:01:26.492Z,98.70
2022-08-10T05:04:36.167Z,98.70
2022-08-10T05:06:39.762Z,98.80
2022-08-10T05:09:06.545Z,98.80
2022-08-10T05:11:33.362Z,99.00
2022-08-10T05:14:00.225Z,98.80
2022-08-10T05:16:31.672Z,99.00
2022-08-10T05:18:58.890Z,99.20
2022-08-10T05:21:59.855Z,99.00
2022-08-10T05:24:12.300Z,99.20
2022-08-10T05:26:55.257Z,99.20
2022-08-10T05:29:25.603Z,99.20
2022-08-10T05:31:52.574Z,99.20
2022-08-10T05:34:21.671Z,99.30
2022-08-10T05:36:48.795Z,99.30
2022-08-10T05:39:16.149Z,99.10
2022-08-10T05:41:46.922Z,99.20
2022-08-10T05:44:15.470Z,99.10
2022-08-10T05:46:42.161Z,98.90
2022-08-10T05:49:08.843Z,98.80
2022-08-10T05:51:36.269Z,98.70
2022-08-10T05:54:06.504Z,98.50
2022-08-10T05:56:54.041Z,98.30
2022-08-10T06:00:10.875Z,98.10
2022-08-10T06:02:30.692Z,97.90
2022-08-10T06:05:08.407Z,97.80
2022-08-10T06:07:46.186Z,97.50
2022-08-10T06:10:28.552Z,97.10
2022-08-10T06:13:30.004Z,96.80
2022-08-10T06:16:01.497Z,96.50
2022-08-10T06:18:28.921Z,96.60
2022-08-10T06:20:56.266Z,96.60
2022-08-10T06:23:25.548Z,96.80
2022-08-10T06:26:10.503Z,96.90
2022-08-10T06:29:03.547Z,96.40
2022-08-10T06:31:48.433Z,96.50
2022-08-10T06:34:20.875Z,96.30
2022-08-10T06:36:48.625Z,96.20
2022-08-10T06:39:33.980Z,96.20
2022-08-10T06:42:22.869Z,96.00
2022-08-10T06:44:57.793Z,95.80
2022-08-10T06:47:29.557Z,95.30
2022-08-10T06:50:04.976Z,94.90
2022-08-10T06:52:37.003Z,94.80
2022-08-10T06:55:09.044Z,94.50
2022-08-10T06:57:37.877Z,94.50
2022-08-10T07:00:06.069Z,94.70
2022-08-10T07:02:58.471Z,94.70
2022-08-10T07:05:28.199Z,94.90
2022-08-10T07:07:59.109Z,94.50
2022-08-10T07:10:41.161Z,94.10
2022-08-10T07:13:15.792Z,93.70
2022-08-10T07:16:03.325Z,93.50
2022-08-10T07:18:32.370Z,93.70
2022-08-10T07:21:01.899Z,93.40
2022-08-10T07:23:57.162Z,93.70
2022-08-10T07:26:19.257Z,93.30
2022-08-10T07:28:48.463Z,93.00
2022-08-10T07:31:36.128Z,93.20
2022-08-10T07:34:07.236Z,92.50
2022-08-10T07:36:36.722Z,92.00
2022-08-10T07:39:05.881Z,91.70
2022-08-10T07:41:34.512Z,91.90
2022-08-10T07:44:04.258Z,92.30
2022-08-10T07:46:33.407Z,91.60
2022-08-10T07:49:18.919Z,91.60
2022-08-10T07:51:54.373Z,91.50
2022-08-10T07:54:23.833Z,91.90
2022-08-10T07:56:53.571Z,91.60
2022-08-10T07:59:30.190Z,91.90
2022-08-10T08:01:58.175Z,91.80
2022-08-10T08:04:25.342Z,91.60
2022-08-10T08:06:53.571Z,91.80
2022-08-10T08:09:21.918Z,91.90
2022-08-10T08:11:49.885Z,91.80
2022-08-10T08:14:17.214Z,91.60
2022-08-10T08:16:49.510Z,91.40
2022-08-10T08:19:37.512Z,91.50
2022-08-10T08:24:14.851Z,91.40
2022-08-10T08:24:56.310Z,91.60
2022-08-10T08:27:24.473Z,91.40
2022-08-10T08:29:52.279Z,90.90
2022-08-10T08:32:24.946Z,91.20
2022-08-10T08:34:58.663Z,91.30
2022-08-10T08:38:29.909Z,91.10
2022-08-10T08:40:24.762Z,90.40
2022-08-10T08:43:16.420Z,90.20
2022-08-10T08:46:18.309Z,90.50
2022-08-10T08:48:50.855Z,90.40
2022-08-10T08:52:09.736Z,90.40
2022-08-10T08:54:44.675Z,90.40
2022-08-10T08:57:49.599Z,90.40
2022-08-10T09:00:45.742Z,90.20
2022-08-10T09:03:44.023Z,90.30
2022-08-10T09:06:19.904Z,90.20
2022-08-10T09:09:05.061Z,90.30
2022-08-10T09:12:04.877Z,90.20
2022-08-10T09:14:49.232Z,89.80
2022-08-10T09:17:39.692Z,88.40
2022-08-10T09:20:27.971Z,87.70
2022-08-10T09:23:09.643Z,88.60
2022-08-10T09:25:39.037Z,87.70
2022-08-10T09:28:16.567Z,88.00
2022-08-10T09:31:22.047Z,87.80
2022-08-10T09:36:22.287Z,86.30
2022-08-10T09:37:23.756Z,87.00
2022-08-10T09:40:59.927Z,83.40
2022-08-10T09:43:25.938Z,83.80
2022-08-10T09:46:20.387Z,83.20
2022-08-10T09:48:50.410Z,83.90
2022-08-10T09:51:46.610Z,81.40
2022-08-10T09:54:35.915Z,80.40
2022-08-10T09:57:44.515Z,81.80
2022-08-10T10:00:15.175Z,80.30
2022-08-10T10:02:57.996Z,81.90
2022-08-10T10:05:30.962Z,82.30
2022-08-10T10:08:14.446Z,82.00
2022-08-10T10:11:04.195Z,81.20
2022-08-10T10:14:01.667Z,80.10
2022-08-10T10:16:36.974Z,80.60
2022-08-10T10:19:31.557Z,81.50
2022-08-10T10:22:27.660Z,80.50
2022-08-10T10:25:21.122Z,80.30
2022-08-10T10:28:23.442Z,81.40
2022-08-10T10:31:16.541Z,81.00
2022-08-10T10:33:54.287Z,80.80
2022-08-10T10:36:22.507Z,81.30
2022-08-10T10:38:49.848Z,81.40
2022-08-10T10:42:04.511Z,80.80
2022-08-10T10:44:31.519Z,81.60
2022-08-10T10:47:23.204Z,81.10
2022-08-10T10:50:05.646Z,81.40
2022-08-10T10:52:43.359Z,80.30
2022-08-10T10:55:25.842Z,80.10
2022-08-10T10:58:25.337Z,80.50
2022-08-10T11:01:21.921Z,81.40
2022-08-10T11:03:52.975Z,81.20
2022-08-10T11:06:47.263Z,81.70
2022-08-10T11:10:03.877Z,83.20
2022-08-10T11:12:46.915Z,81.70
2022-08-10T11:15:29.339Z,81.40
2022-08-10T11:18:05.833Z,81.20
2022-08-10T11:20:58.370Z,80.10
2022-08-10T11:23:36.418Z,81.20
2022-08-10T11:26:20.258Z,80.60
2022-08-10T11:28:53.711Z,80.60
2022-08-10T11:31:38.052Z,79.00
2022-08-10T11:34:47.495Z,79.60
2022-08-10T11:37:21.307Z,80.10
2022-08-10T11:40:04.621Z,79.00
2022-08-10T11:43:06.047Z,78.70
2022-08-10T11:45:36.696Z,79.40
2022-08-10T11:48:11.722Z,79.20
2022-08-10T11:51:03.257Z,78.70
2022-08-10T11:53:39.019Z,78.80
2022-08-10T11:56:12.589Z,80.60
2022-08-10T11:59:00.870Z,79.90
2022-08-10T12:01:31.770Z,79.20
2022-08-10T12:04:07.410Z,78.30
2022-08-10T12:06:55.184Z,77.70
2022-08-10T12:10:09.836Z,77.50
2022-08-10T12:12:11.960Z,76.00
2022-08-10T12:14:56.856Z,76.10
2022-08-10T12:17:35.550Z,76.00
2022-08-10T12:20:09.675Z,76.20
2022-08-10T12:22:41.997Z,75.40
2022-08-10T12:25:54.911Z,75.90
2022-08-10T12:28:51.886Z,75.30
2022-08-10T12:31:25.546Z,73.40
2022-08-10T12:34:11.667Z,73.90
2022-08-10T12:36:42.212Z,74.20
2022-08-10T12:39:32.286Z,74.20
2022-08-10T12:42:37.073Z,73.40
2022-08-10T12:45:08.584Z,72.20
2022-08-10T12:47:59.109Z,72.10
2022-08-10T12:50:57.806Z,72.30
2022-08-10T12:53:55.265Z,71.80
2022-08-10T12:56:33.898Z,71.10
2022-08-10T12:59:05.747Z,71.90
2022-08-10T13:02:06.551Z,71.80
2022-08-10T13:04:37.222Z,71.00
2022-08-10T13:07:06.506Z,71.30
2022-08-10T13:09:34.673Z,71.50
2022-08-10T13:12:44.678Z,71.20
2022-08-10T13:15:45.844Z,70.10
2022-08-10T13:18:06.265Z,70.10
2022-08-10T13:20:50.578Z,69.30
2022-08-10T13:23:21.971Z,68.90
2022-08-10T13:25:51.616Z,69.90
2022-08-10T13:28:37.620Z,69.40
2022-08-10T13:31:16.394Z,69.00
2022-08-10T13:34:40.260Z,68.70
2022-08-10T13:36:41.512Z,69.20
2022-08-10T13:39:08.885Z,69.30
2022-08-10T13:41:39.833Z,68.30
2022-08-10T13:44:09.607Z,69.20
2022-08-10T13:46:40.400Z,70.30
2022-08-10T13:49:09.472Z,69.00
2022-08-10T13:51:54.119Z,69.40
2022-08-10T13:54:36.157Z,68.60
2022-08-10T13:57:03.286Z,68.00
2022-08-10T14:00:34.568Z,67.70
2022-08-10T14:02:36.206Z,67.50
2022-08-10T14:05:04.818Z,67.50
2022-08-10T14:07:33.215Z,67.00
2022-08-10T14:10:09.547Z,67.00
2022-08-10T14:12:39.441Z,66.90
2022-08-10T14:15:18.250Z,66.90
2022-08-10T14:17:55.919Z,67.20
2022-08-10T14:20:27.992Z,67.60
2022-08-10T14:23:10.348Z,67.00
2022-08-10T14:25:51.198Z,67.50
2022-08-10T14:28:26.174Z,69.40
2022-08-10T14:31:01.414Z,70.70
2022-08-10T14:33:30.585Z,66.60
2022-08-10T14:36:19.561Z,68.10
2022-08-10T14:38:46.753Z,67.00
2022-08-10T14:42:01.592Z,67.10
2022-08-10T14:44:11.195Z,66.80
2022-08-10T14:46:47.197Z,66.70
2022-08-10T14:49:25.534Z,66.80
2022-08-10T14:52:01.169Z,66.50
2022-08-10T14:54:30.187Z,66.50
2022-08-10T14:57:10.650Z,66.50
2022-08-10T15:00:24.134Z,67.90
2022-08-10T15:02:38.846Z,67.50
2022-08-10T15:05:12.222Z,66.40
2022-08-10T15:07:40.724Z,65.50
2022-08-10T15:10:09.880Z,65.00
2022-08-10T15:12:39.752Z,65.90
2022-08-10T15:15:16.514Z,65.50
2022-08-10T15:17:52.920Z,65.70
2022-08-10T15:20:22.495Z,66.50
2022-08-10T15:22:55.788Z,66.20
2022-08-10T15:25:25.993Z,66.40
2022-08-10T15:28:05.127Z,65.40
2022-08-10T15:30:42.729Z,65.20
2022-08-10T15:34:03.271Z,66.60
2022-08-10T15:36:40.440Z,65.90
2022-08-10T15:40:24.088Z,65.60
2022-08-10T15:42:16.812Z,67.20
2022-08-10T15:44:45.491Z,65.80
2022-08-10T15:47:24.972Z,66.20
2022-08-10T15:50:11.451Z,65.50
2022-08-10T15:53:00.483Z,64.10
2022-08-10T15:55:42.726Z,64.30
2022-08-10T15:58:38.832Z,64.80
2022-08-10T16:02:12.406Z,64.80
2022-08-10T16:04:31.839Z,64.50
2022-08-10T16:07:12.504Z,65.10
2022-08-10T16:10:22.360Z,63.10
2022-08-10T16:13:00.130Z,63.00
2022-08-10T16:15:29.859Z,60.20
2022-08-10T16:18:08.560Z,56.80
2022-08-10T16:20:54.955Z,55.00
2022-08-10T16:23:31.356Z,53.10
2022-08-10T16:26:14.603Z,54.50
2022-08-10T16:28:55.023Z,58.10
2022-08-10T16:31:25.461Z,60.10
2022-08-10T16:33:55.741Z,61.20
2022-08-10T16:36:29.941Z,63.60
2022-08-10T16:38:57.567Z,63.80
2022-08-10T16:42:02.760Z,64.30
2022-08-10T16:44:17.666Z,64.20
2022-08-10T16:46:45.378Z,64.70
2022-08-10T16:49:16.566Z,64.60
2022-08-10T16:51:48.234Z,65.00
2022-08-10T16:54:20.642Z,63.80
2022-08-10T16:56:52.750Z,63.90
2022-08-10T16:59:24.247Z,62.50
2022-08-10T17:01:54.100Z,62.90
2022-08-10T17:04:23.722Z,63.70
2022-08-10T17:06:58.994Z,64.80
2022-08-10T17:09:35.105Z,65.50
2022-08-10T17:12:10.582Z,65.00
2022-08-10T17:14:42.250Z,65.50
2022-08-10T17:17:17.787Z,65.70
2022-08-10T17:19:45.214Z,66.30
2022-08-10T17:22:20.986Z,65.60
2022-08-10T17:24:55.500Z,66.30
2022-08-10T17:28:04.091Z,66.70
2022-08-10T17:30:24.120Z,66.60
2022-08-10T17:33:10.903Z,66.90
2022-08-10T17:35:38.908Z,67.00
2022-08-10T17:38:09.341Z,66.80
2022-08-10T17:40:52.675Z,67.30
2022-08-10T17:44:01.107Z,66.80
2022-08-10T17:46:12.132Z,68.90
2022-08-10T17:48:41.792Z,66.90
2022-08-10T17:51:12.692Z,67.90
2022-08-10T17:53:47.125Z,67.00
2022-08-10T17:56:16.016Z,67.40
2022-08-10T17:58:53.611Z,68.80
2022-08-10T18:01:40.312Z,68.00
2022-08-10T18:04:14.948Z,67.40
2022-08-10T18:06:42.857Z,67.40
2022-08-10T18:09:24.142Z,67.20
2022-08-10T18:11:59.080Z,67.80
2022-08-10T18:14:33.034Z,68.10
2022-08-10T18:17:10.050Z,69.10
2022-08-10T18:19:38.206Z,69.70
2022-08-10T18:22:06.236Z,70.30
2022-08-10T18:24:36.747Z,70.90
2022-08-10T18:27:05.060Z,71.50
2022-08-10T18:29:34.854Z,72.00
2022-08-10T18:32:03.125Z,72.40
2022-08-10T18:34:35.064Z,72.50
2022-08-10T18:37:06.411Z,72.90
2022-08-10T18:39:37.595Z,73.10
2022-08-10T18:42:16.899Z,73.10
2022-08-10T18:44:50.894Z,73.40
2022-08-10T18:47:56.107Z,73.80
2022-08-10T18:50:36.046Z,74.20
2022-08-10T18:53:11.870Z,74.70
2022-08-10T18:56:08.618Z,74.20
2022-08-10T18:58:39.211Z,75.30
2022-08-10T19:01:14.317Z,75.60
2022-08-10T19:04:06.275Z,75.90
2022-08-10T19:06:50.202Z,76.00
2022-08-10T19:09:46.347Z,76.10
2022-08-10T19:12:30.436Z,76.40
2022-08-10T19:15:29.537Z,76.60
2022-08-10T19:18:16.887Z,76.90
2022-08-10T19:21:12.572Z,77.20
2022-08-10T19:24:00.068Z,77.60
2022-08-10T19:26:45.097Z,78.10
2022-08-10T19:30:12.393Z,78.20
2022-08-10T19:32:44.144Z,79.00
2022-08-10T19:35:26.153Z,79.60
2022-08-10T19:38:16.470Z,79.90
2022-08-10T19:41:09.945Z,79.90
2022-08-10T19:44:00.628Z,80.40
2022-08-10T19:47:23.868Z,80.60
2022-08-10T19:50:03.766Z,81.00
2022-08-10T19:52:39.492Z,81.20
2022-08-10T19:55:17.464Z,81.60
2022-08-10T19:57:49.468Z,82.30
2022-08-10T20:00:22.898Z,82.40
2022-08-10T20:03:15.290Z,82.00
2022-08-10T20:06:12.983Z,82.00
2022-08-10T20:08:50.381Z,81.80
2022-08-10T20:11:45.268Z,81.80
2022-08-10T20:14:50.513Z,82.40
2022-08-10T20:17:29.316Z,82.10
2022-08-10T20:20:25.568Z,82.90
2022-08-10T20:23:04.330Z,82.80
2022-08-10T20:25:32.750Z,82.60
2022-08-10T20:28:12.080Z,82.80
2022-08-10T20:30:47.924Z,83.20
2022-08-10T20:33:34.580Z,82.80
2022-08-10T20:36:26.438Z,83.00
2022-08-10T20:39:14.198Z,83.00
2022-08-10T20:42:01.570Z,83.20
2022-08-10T20:44:39.729Z,82.80
2022-08-10T20:47:23.764Z,83.40
2022-08-10T20:50:23.743Z,83.30
2022-08-10T20:52:52.059Z,83.70
2022-08-10T20:55:22.270Z,83.80
2022-08-10T20:58:15.191Z,84.10
2022-08-10T21:01:06.050Z,84.30
2022-08-10T21:03:53.935Z,84.70
2022-08-10T21:07:04.108Z,85.10
2022-08-10T21:09:55.097Z,85.10
2022-08-10T21:12:54.227Z,85.40
2022-08-10T21:15:28.645Z,86.20
2022-08-10T21:18:20.543Z,86.50
2022-08-10T21:21:02.508Z,87.00
2022-08-10T21:23:38.054Z,86.60
2022-08-10T21:26:15.346Z,86.50
2022-08-10T21:29:11.299Z,86.20
2022-08-10T21:32:06.275Z,86.60
2022-08-10T21:34:41.263Z,86.90
2022-08-10T21:37:43.957Z,87.40
2022-08-10T21:40:34.683Z,87.50
2022-08-10T21:43:52.067Z,87.30
2022-08-10T21:47:02.639Z,86.90
2022-08-10T21:50:08.111Z,87.20
2022-08-10T21:53:04.214Z,86.80
2022-08-10T21:56:02.115Z,87.60
2022-08-10T21:58:55.838Z,87.00
2022-08-10T22:01:51.614Z,86.70
2022-08-10T22:04:40.223Z,87.20
2022-08-10T22:07:36.223Z,87.30
2022-08-10T22:10:25.649Z,87.00
2022-08-10T22:13:12.662Z,87.00
2022-08-10T22:16:10.839Z,86.90
2022-08-10T22:19:02.721Z,87.00
2022-08-10T22:21:57.406Z,86.80
2022-08-10T22:25:05.064Z,87.00
2022-08-10T22:28:02.289Z,86.60
2022-08-10T22:31:27.615Z,86.80
2022-08-10T22:34:12.061Z,87.20
2022-08-10T22:37:10.016Z,87.10
2022-08-10T22:40:31.594Z,87.30
2022-08-10T22:43:35.257Z,87.40
2022-08-10T22:46:25.600Z,87.70
2022-08-10T22:49:02.064Z,87.80
2022-08-10T22:51:39.681Z,87.60
2022-08-10T22:54:33.327Z,88.00
2022-08-10T22:57:20.112Z,88.40
2022-08-10T22:59:49.321Z,88.30
2022-08-10T23:02:34.856Z,88.50
2022-08-10T23:05:06.767Z,89.00
2022-08-10T23:07:36.738Z,89.10
2022-08-10T23:10:12.821Z,89.20
2022-08-10T23:12:45.073Z,88.90
2022-08-10T23:15:44.036Z,89.20
2022-08-10T23:18:34.425Z,89.30
2022-08-10T23:21:02.541Z,89.40
2022-08-10T23:23:38.386Z,89.40
2022-08-10T23:26:06.081Z,89.40
2022-08-10T23:28:38.567Z,89.90
2022-08-10T23:31:12.301Z,90.00
2022-08-10T23:33:40.815Z,90.00
2022-08-10T23:36:34.750Z,89.70
2022-08-10T23:39:26.067Z,89.90
2022-08-10T23:41:53.727Z,90.10
2022-08-10T23:44:23.565Z,90.20
2022-08-10T23:46:51.326Z,90.00
2022-08-10T23:49:20.008Z,90.30
2022-08-10T23:51:54.770Z,90.30
2022-08-10T23:54:24.876Z,90.30
2022-08-10T23:57:00.935Z,90.50
2022-08-10T23:59:31.751Z,90.60
