createdAt,value
2022-10-29T00:00:49.051Z,1013.6
2022-10-29T00:01:49.176Z,1013.5
2022-10-29T00:02:49.154Z,1013.6
2022-10-29T00:03:49.077Z,1013.6
2022-10-29T00:04:49.090Z,1013.7
2022-10-29T00:05:49.091Z,1013.7
2022-10-29T00:07:49.107Z,1013.6
2022-10-29T00:08:49.116Z,1013.7
2022-10-29T00:09:49.128Z,1013.7
2022-10-29T00:10:49.136Z,1013.7
2022-10-29T00:11:49.145Z,1013.8
2022-10-29T00:12:49.147Z,1013.8
2022-10-29T00:13:49.161Z,1013.8
2022-10-29T00:14:49.166Z,1013.7
2022-10-29T00:15:49.175Z,1013.8
2022-10-29T00:16:49.189Z,1013.8
2022-10-29T00:17:49.221Z,1013.8
2022-10-29T00:18:49.217Z,1013.8
2022-10-29T00:19:49.216Z,1013.8
2022-10-29T00:20:49.222Z,1013.8
2022-10-29T00:21:49.235Z,1013.7
2022-10-29T00:22:49.244Z,1013.7
2022-10-29T00:23:49.251Z,1013.9
2022-10-29T00:24:49.328Z,1013.7
2022-10-29T00:25:49.350Z,1013.7
2022-10-29T00:26:49.358Z,1013.7
2022-10-29T00:27:49.282Z,1013.6
2022-10-29T00:28:49.375Z,1013.6
2022-10-29T00:29:49.317Z,1013.7
2022-10-29T00:30:49.314Z,1013.8
2022-10-29T00:31:49.426Z,1013.8
2022-10-29T00:32:49.334Z,1013.8
2022-10-29T00:33:49.346Z,1013.9
2022-10-29T00:34:49.363Z,1013.8
2022-10-29T00:35:49.368Z,1013.8
2022-10-29T00:36:49.380Z,1013.8
2022-10-29T00:37:49.389Z,1013.9
2022-10-29T00:38:49.398Z,1013.8
2022-10-29T00:39:49.408Z,1013.8
2022-10-29T00:57:49.963Z,1014.1
2022-10-29T00:58:49.599Z,1014.0
2022-10-29T01:00:49.575Z,1014.0
2022-10-29T01:01:49.906Z,1014.1
2022-10-29T01:02:49.780Z,1014.0
2022-10-29T01:03:49.598Z,1014.0
2022-10-29T01:04:49.614Z,1014.0
2022-10-29T01:05:49.616Z,1014.0
2022-10-29T01:06:49.624Z,1014.1
2022-10-29T01:07:49.640Z,1014.0
2022-10-29T01:08:49.645Z,1014.1
2022-10-29T01:09:49.660Z,1014.0
2022-10-29T01:10:49.670Z,1014.1
2022-10-29T01:11:49.678Z,1014.1
2022-10-29T01:12:49.688Z,1014.2
2022-10-29T01:13:49.701Z,1014.2
2022-10-29T01:14:49.704Z,1014.2
2022-10-29T01:15:49.804Z,1014.2
2022-10-29T01:16:49.719Z,1014.2
2022-10-29T01:17:49.722Z,1014.2
2022-10-29T01:18:49.922Z,1014.2
2022-10-29T01:19:49.765Z,1014.2
2022-10-29T01:20:49.754Z,1014.2
2022-10-29T01:21:49.763Z,1014.2
2022-10-29T01:22:49.775Z,1014.2
2022-10-29T01:23:49.785Z,1014.2
2022-10-29T01:24:49.795Z,1014.2
2022-10-29T01:25:49.805Z,1014.2
2022-10-29T01:26:49.827Z,1014.2
2022-10-29T01:27:49.826Z,1014.2
2022-10-29T01:28:49.835Z,1014.2
2022-10-29T01:29:49.843Z,1014.3
2022-10-29T01:30:49.859Z,1014.3
2022-10-29T01:31:49.865Z,1014.3
2022-10-29T01:32:49.871Z,1014.3
2022-10-29T01:33:49.880Z,1014.4
2022-10-29T01:34:49.892Z,1014.4
2022-10-29T01:35:49.898Z,1014.4
2022-10-29T01:36:49.904Z,1014.3
2022-10-29T01:37:49.914Z,1014.3
2022-10-29T01:38:49.918Z,1014.2
2022-10-29T01:39:49.935Z,1014.3
2022-10-29T01:40:49.941Z,1014.2
2022-10-29T01:41:49.954Z,1014.3
2022-10-29T01:42:49.966Z,1014.4
2022-10-29T01:43:49.972Z,1014.4
2022-10-29T01:44:49.978Z,1014.4
2022-10-29T01:45:49.995Z,1014.3
2022-10-29T01:46:50.002Z,1014.4
2022-10-29T01:47:50.024Z,1014.4
2022-10-29T01:48:50.018Z,1014.3
2022-10-29T01:49:50.032Z,1014.3
2022-10-29T01:50:50.027Z,1014.3
2022-10-29T01:51:50.041Z,1014.3
2022-10-29T01:52:50.050Z,1014.2
2022-10-29T01:53:50.064Z,1014.3
2022-10-29T01:54:50.089Z,1014.2
2022-10-29T01:55:50.077Z,1014.3
2022-10-29T01:56:50.086Z,1014.2
2022-10-29T01:57:50.108Z,1014.2
2022-10-29T01:58:50.101Z,1014.4
2022-10-29T01:59:56.433Z,1014.3
2022-10-29T02:00:50.209Z,1014.4
2022-10-29T02:01:50.364Z,1014.4
2022-10-29T02:02:50.127Z,1014.3
2022-10-29T02:03:50.136Z,1014.4
2022-10-29T02:04:50.151Z,1014.4
2022-10-29T02:05:50.154Z,1014.4
2022-10-29T02:06:50.172Z,1014.4
2022-10-29T02:07:50.179Z,1014.4
2022-10-29T02:08:50.188Z,1014.5
2022-10-29T02:09:50.190Z,1014.5
2022-10-29T02:10:50.204Z,1014.5
2022-10-29T02:11:50.210Z,1014.5
2022-10-29T02:12:50.229Z,1014.5
2022-10-29T02:13:50.232Z,1014.5
2022-10-29T02:14:50.235Z,1014.5
2022-10-29T02:15:50.253Z,1014.6
2022-10-29T02:16:50.263Z,1014.5
2022-10-29T02:17:50.271Z,1014.5
2022-10-29T02:18:50.276Z,1014.5
2022-10-29T02:19:50.289Z,1014.5
2022-10-29T02:20:50.295Z,1014.5
2022-10-29T02:21:50.305Z,1014.5
2022-10-29T02:22:50.321Z,1014.5
2022-10-29T02:23:50.328Z,1014.5
2022-10-29T02:24:50.323Z,1014.5
2022-10-29T02:25:50.512Z,1014.4
2022-10-29T02:26:50.338Z,1014.4
2022-10-29T02:27:50.355Z,1014.5
2022-10-29T02:28:50.363Z,1014.5
2022-10-29T02:29:50.370Z,1014.5
2022-10-29T02:30:50.375Z,1014.5
2022-10-29T02:31:50.387Z,1014.5
2022-10-29T02:32:50.388Z,1014.4
2022-10-29T02:33:50.401Z,1014.5
2022-10-29T02:34:50.507Z,1014.4
2022-10-29T02:35:50.415Z,1014.4
2022-10-29T02:36:50.422Z,1014.4
2022-10-29T02:37:50.431Z,1014.4
2022-10-29T02:38:50.430Z,1014.3
2022-10-29T02:39:50.441Z,1014.4
2022-10-29T02:40:50.450Z,1014.5
2022-10-29T02:41:50.457Z,1014.5
2022-10-29T02:42:50.469Z,1014.5
2022-10-29T02:43:50.482Z,1014.3
2022-10-29T02:44:50.493Z,1014.3
2022-10-29T02:45:50.494Z,1014.4
2022-10-29T02:46:50.509Z,1014.4
2022-10-29T02:47:50.516Z,1014.4
2022-10-29T02:48:50.531Z,1014.4
2022-10-29T02:49:50.530Z,1014.3
2022-10-29T02:50:50.542Z,1014.4
2022-10-29T02:51:50.556Z,1014.4
2022-10-29T02:52:50.565Z,1014.4
2022-10-29T02:53:50.579Z,1014.3
2022-10-29T02:54:50.585Z,1014.3
2022-10-29T02:55:50.603Z,1014.3
2022-10-29T02:56:50.603Z,1014.2
2022-10-29T02:57:50.623Z,1014.2
2022-10-29T02:58:50.633Z,1014.2
2022-10-29T02:59:50.636Z,1014.2
2022-10-29T03:00:50.649Z,1014.2
2022-10-29T03:01:51.064Z,1014.2
2022-10-29T03:02:50.855Z,1014.3
2022-10-29T03:03:50.672Z,1014.3
2022-10-29T03:04:50.680Z,1014.2
2022-10-29T03:05:50.695Z,1014.2
2022-10-29T03:06:50.705Z,1014.2
2022-10-29T03:07:50.705Z,1014.3
2022-10-29T03:08:50.715Z,1014.3
2022-10-29T03:09:50.729Z,1014.4
2022-10-29T03:10:50.738Z,1014.4
2022-10-29T03:11:50.743Z,1014.5
2022-10-29T03:12:50.759Z,1014.4
2022-10-29T03:13:50.763Z,1014.5
2022-10-29T03:14:50.779Z,1014.4
2022-10-29T03:15:50.783Z,1014.3
2022-10-29T03:16:50.819Z,1014.4
2022-10-29T03:17:50.804Z,1014.4
2022-10-29T03:18:50.824Z,1014.5
2022-10-29T03:19:50.828Z,1014.4
2022-10-29T03:20:50.840Z,1014.3
2022-10-29T03:21:50.844Z,1014.3
2022-10-29T03:22:50.852Z,1014.3
2022-10-29T03:23:50.860Z,1014.3
2022-10-29T03:24:50.871Z,1014.3
2022-10-29T03:25:56.286Z,1014.4
2022-10-29T03:26:50.894Z,1014.4
2022-10-29T03:27:50.903Z,1014.3
2022-10-29T03:28:50.933Z,1014.4
2022-10-29T03:29:50.917Z,1014.4
2022-10-29T03:30:50.928Z,1014.4
2022-10-29T03:31:50.942Z,1014.5
2022-10-29T03:32:50.954Z,1014.5
2022-10-29T03:33:50.959Z,1014.4
2022-10-29T03:34:57.564Z,1014.5
2022-10-29T03:35:51.125Z,1014.5
2022-10-29T03:36:51.004Z,1014.4
2022-10-29T03:37:51.006Z,1014.5
2022-10-29T03:38:51.013Z,1014.4
2022-10-29T03:39:51.024Z,1014.5
2022-10-29T03:40:51.034Z,1014.4
2022-10-29T03:41:51.044Z,1014.3
2022-10-29T03:42:51.074Z,1014.3
2022-10-29T03:43:51.202Z,1014.2
2022-10-29T03:44:51.073Z,1014.2
2022-10-29T03:45:51.084Z,1014.2
2022-10-29T03:46:51.095Z,1014.2
2022-10-29T03:47:51.098Z,1014.1
2022-10-29T03:48:51.105Z,1014.2
2022-10-29T03:49:51.125Z,1014.3
2022-10-29T03:50:51.127Z,1014.2
2022-10-29T03:51:51.132Z,1014.2
2022-10-29T03:52:51.146Z,1014.2
2022-10-29T03:53:51.151Z,1014.2
2022-10-29T03:54:51.161Z,1014.2
2022-10-29T03:55:51.174Z,1014.2
2022-10-29T03:56:51.182Z,1014.3
2022-10-29T03:57:51.192Z,1014.3
2022-10-29T03:58:51.203Z,1014.2
2022-10-29T03:59:52.930Z,1014.2
2022-10-29T04:00:51.237Z,1014.2
2022-10-29T04:01:51.463Z,1014.2
2022-10-29T04:02:51.402Z,1014.2
2022-10-29T04:03:51.257Z,1014.2
2022-10-29T04:04:51.260Z,1014.2
2022-10-29T04:05:51.273Z,1014.2
2022-10-29T04:06:51.277Z,1014.3
2022-10-29T04:07:51.290Z,1014.3
2022-10-29T04:08:51.292Z,1014.4
2022-10-29T04:09:51.301Z,1014.3
2022-10-29T04:10:51.310Z,1014.3
2022-10-29T04:11:51.308Z,1014.4
2022-10-29T04:12:51.332Z,1014.3
2022-10-29T04:13:51.342Z,1014.4
2022-10-29T04:15:51.358Z,1014.3
2022-10-29T04:16:51.367Z,1014.2
2022-10-29T04:17:51.385Z,1014.2
2022-10-29T04:18:51.388Z,1014.2
2022-10-29T04:19:51.414Z,1014.2
2022-10-29T04:23:54.456Z,1014.2
2022-10-29T04:27:49.193Z,1014.0
2022-10-29T04:28:51.503Z,1014.1
2022-10-29T04:29:51.508Z,1014.1
2022-10-29T04:30:51.522Z,1014.2
2022-10-29T04:31:51.536Z,1014.2
2022-10-29T04:32:51.536Z,1014.2
2022-10-29T04:33:51.550Z,1014.2
2022-10-29T04:34:51.565Z,1014.2
2022-10-29T04:35:51.572Z,1014.2
2022-10-29T04:36:51.582Z,1014.3
2022-10-29T04:37:51.593Z,1014.2
2022-10-29T04:38:51.606Z,1014.3
2022-10-29T04:39:51.604Z,1014.3
2022-10-29T04:40:51.626Z,1014.2
2022-10-29T04:41:51.628Z,1014.3
2022-10-29T04:42:51.640Z,1014.3
2022-10-29T04:43:51.650Z,1014.3
2022-10-29T04:44:51.659Z,1014.4
2022-10-29T04:45:51.680Z,1014.4
2022-10-29T04:46:51.688Z,1014.4
2022-10-29T04:47:51.690Z,1014.4
2022-10-29T04:48:51.947Z,1014.4
2022-10-29T04:49:51.703Z,1014.5
2022-10-29T04:50:51.711Z,1014.4
2022-10-29T04:51:51.719Z,1014.4
2022-10-29T04:52:51.730Z,1014.3
2022-10-29T04:53:51.756Z,1014.4
2022-10-29T04:54:51.749Z,1014.4
2022-10-29T04:55:51.767Z,1014.3
2022-10-29T04:56:51.801Z,1014.3
2022-10-29T04:57:51.785Z,1014.3
2022-10-29T04:58:51.790Z,1014.3
2022-10-29T04:59:51.805Z,1014.4
2022-10-29T05:00:51.913Z,1014.3
2022-10-29T05:01:51.816Z,1014.3
2022-10-29T05:02:51.825Z,1014.3
2022-10-29T05:03:58.979Z,1014.3
2022-10-29T05:04:51.847Z,1014.4
2022-10-29T05:05:51.844Z,1014.4
2022-10-29T05:06:51.853Z,1014.4
2022-10-29T05:07:51.871Z,1014.4
2022-10-29T05:08:51.882Z,1014.3
2022-10-29T05:09:51.885Z,1014.4
2022-10-29T05:10:51.900Z,1014.5
2022-10-29T05:11:51.904Z,1014.6
2022-10-29T05:12:51.919Z,1014.6
2022-10-29T05:13:51.928Z,1014.6
2022-10-29T05:14:51.930Z,1014.6
2022-10-29T05:15:53.787Z,1014.6
2022-10-29T05:16:51.958Z,1014.5
2022-10-29T05:17:51.981Z,1014.5
2022-10-29T05:18:51.974Z,1014.5
2022-10-29T05:19:51.994Z,1014.6
2022-10-29T05:20:52.006Z,1014.6
2022-10-29T05:21:52.013Z,1014.5
2022-10-29T05:22:52.037Z,1014.6
2022-10-29T05:23:52.037Z,1014.5
2022-10-29T05:24:52.053Z,1014.5
2022-10-29T05:25:52.416Z,1014.5
2022-10-29T05:26:52.068Z,1014.6
2022-10-29T05:27:52.080Z,1014.6
2022-10-29T05:28:52.096Z,1014.6
2022-10-29T05:29:52.108Z,1014.6
2022-10-29T05:30:52.122Z,1014.7
2022-10-29T05:31:52.125Z,1014.7
2022-10-29T05:32:52.132Z,1014.8
2022-10-29T05:33:56.177Z,1014.7
2022-10-29T05:34:52.149Z,1014.7
2022-10-29T05:35:52.171Z,1014.7
2022-10-29T05:36:52.166Z,1014.6
2022-10-29T05:37:52.185Z,1014.7
2022-10-29T05:38:52.195Z,1014.7
2022-10-29T05:39:52.209Z,1014.7
2022-10-29T05:40:52.218Z,1014.7
2022-10-29T05:41:52.235Z,1014.6
2022-10-29T05:42:52.239Z,1014.7
2022-10-29T05:43:52.268Z,1014.7
2022-10-29T05:44:52.252Z,1014.6
2022-10-29T05:45:52.266Z,1014.6
2022-10-29T05:46:52.282Z,1014.5
2022-10-29T05:47:52.288Z,1014.5
2022-10-29T05:48:52.297Z,1014.5
2022-10-29T05:49:52.318Z,1014.5
2022-10-29T05:50:52.322Z,1014.6
2022-10-29T05:51:52.330Z,1014.6
2022-10-29T05:52:52.336Z,1014.6
2022-10-29T05:53:52.345Z,1014.6
2022-10-29T05:54:52.354Z,1014.6
2022-10-29T05:55:52.354Z,1014.5
2022-10-29T05:56:52.353Z,1014.6
2022-10-29T05:57:52.366Z,1014.5
2022-10-29T05:58:52.389Z,1014.6
2022-10-29T05:59:52.397Z,1014.6
2022-10-29T06:00:52.406Z,1014.6
2022-10-29T06:01:52.774Z,1014.6
2022-10-29T06:02:52.900Z,1014.7
2022-10-29T06:04:52.458Z,1014.7
2022-10-29T06:05:52.454Z,1014.7
2022-10-29T06:06:52.723Z,1014.8
2022-10-29T06:07:52.459Z,1014.8
2022-10-29T06:08:52.488Z,1014.7
2022-10-29T06:09:52.483Z,1014.7
2022-10-29T06:10:52.497Z,1014.7
2022-10-29T06:11:52.503Z,1014.7
2022-10-29T06:12:52.516Z,1014.7
2022-10-29T06:13:52.532Z,1014.6
2022-10-29T06:14:52.543Z,1014.6
2022-10-29T06:15:52.550Z,1014.5
2022-10-29T06:16:52.570Z,1014.5
2022-10-29T06:17:52.991Z,1014.5
2022-10-29T06:18:52.577Z,1014.5
2022-10-29T06:19:52.583Z,1014.5
2022-10-29T06:20:52.592Z,1014.5
2022-10-29T06:21:57.928Z,1014.6
2022-10-29T06:22:52.875Z,1014.5
2022-10-29T06:23:52.611Z,1014.6
2022-10-29T06:24:52.626Z,1014.6
2022-10-29T06:25:52.629Z,1014.6
2022-10-29T06:26:52.633Z,1014.6
2022-10-29T06:27:52.650Z,1014.6
2022-10-29T06:28:52.649Z,1014.5
2022-10-29T06:29:52.656Z,1014.5
2022-10-29T06:30:52.669Z,1014.5
2022-10-29T06:31:52.681Z,1014.5
2022-10-29T06:32:52.983Z,1014.5
2022-10-29T06:33:52.704Z,1014.6
2022-10-29T06:34:52.724Z,1014.6
2022-10-29T06:35:52.732Z,1014.7
2022-10-29T06:36:52.732Z,1014.5
2022-10-29T06:37:52.893Z,1014.6
2022-10-29T06:38:52.754Z,1014.6
2022-10-29T06:39:52.765Z,1014.7
2022-10-29T06:40:52.777Z,1014.6
2022-10-29T06:41:52.790Z,1014.8
2022-10-29T06:42:52.810Z,1014.7
2022-10-29T06:43:52.812Z,1014.8
2022-10-29T06:44:52.818Z,1014.8
2022-10-29T06:45:52.821Z,1014.8
2022-10-29T06:46:52.842Z,1014.8
2022-10-29T06:47:53.319Z,1014.8
2022-10-29T06:48:52.866Z,1014.8
2022-10-29T06:49:52.873Z,1014.7
2022-10-29T06:50:52.870Z,1014.8
2022-10-29T06:51:52.883Z,1014.8
2022-10-29T06:52:53.208Z,1014.8
2022-10-29T06:53:52.906Z,1014.7
2022-10-29T06:54:52.922Z,1014.8
2022-10-29T06:55:52.936Z,1014.7
2022-10-29T06:56:52.942Z,1014.7
2022-10-29T06:57:52.957Z,1014.8
2022-10-29T06:58:52.966Z,1014.9
2022-10-29T06:59:52.980Z,1014.9
2022-10-29T07:00:53.168Z,1014.9
2022-10-29T07:01:53.153Z,1014.9
2022-10-29T07:02:53.693Z,1015.0
2022-10-29T07:03:53.028Z,1015.0
2022-10-29T07:04:53.030Z,1015.0
2022-10-29T07:05:53.034Z,1015.0
2022-10-29T07:06:53.044Z,1015.0
2022-10-29T07:07:53.287Z,1014.9
2022-10-29T07:08:53.058Z,1015.0
2022-10-29T07:09:53.074Z,1015.0
2022-10-29T07:10:53.072Z,1015.0
2022-10-29T07:11:53.085Z,1015.0
2022-10-29T07:12:53.093Z,1015.0
2022-10-29T07:13:53.107Z,1014.9
2022-10-29T07:14:53.113Z,1015.0
2022-10-29T07:15:53.121Z,1014.9
2022-10-29T07:16:53.158Z,1015.0
2022-10-29T07:17:54.063Z,1015.0
2022-10-29T07:18:53.145Z,1015.0
2022-10-29T07:19:53.169Z,1015.0
2022-10-29T07:20:53.170Z,1015.0
2022-10-29T07:21:53.186Z,1015.0
2022-10-29T07:22:53.187Z,1015.0
2022-10-29T07:23:53.202Z,1015.1
2022-10-29T07:24:57.211Z,1015.1
2022-10-29T07:25:53.368Z,1015.0
2022-10-29T07:26:53.232Z,1015.0
2022-10-29T07:27:53.588Z,1015.1
2022-10-29T07:28:53.254Z,1015.1
2022-10-29T07:29:53.264Z,1015.1
2022-10-29T07:30:53.275Z,1015.1
2022-10-29T07:31:53.291Z,1015.2
2022-10-29T07:32:53.305Z,1015.1
2022-10-29T07:33:53.306Z,1015.1
2022-10-29T07:34:53.315Z,1015.1
2022-10-29T07:35:53.325Z,1015.1
2022-10-29T07:36:53.341Z,1015.1
2022-10-29T07:37:53.961Z,1015.1
2022-10-29T07:38:53.358Z,1015.2
2022-10-29T07:39:53.358Z,1015.2
2022-10-29T07:40:53.381Z,1015.2
2022-10-29T07:41:59.229Z,1015.2
2022-10-29T07:42:53.982Z,1015.3
2022-10-29T07:43:53.411Z,1015.3
2022-10-29T07:44:53.429Z,1015.3
2022-10-29T07:45:53.440Z,1015.4
2022-10-29T07:46:53.443Z,1015.3
2022-10-29T07:47:55.703Z,1015.4
2022-10-29T07:48:53.465Z,1015.3
2022-10-29T07:49:53.472Z,1015.4
2022-10-29T07:50:53.492Z,1015.3
2022-10-29T07:51:53.489Z,1015.4
2022-10-29T07:52:54.112Z,1015.3
2022-10-29T07:53:53.522Z,1015.4
2022-10-29T07:54:53.521Z,1015.4
2022-10-29T07:55:53.536Z,1015.4
2022-10-29T07:56:53.541Z,1015.4
2022-10-29T07:57:54.231Z,1015.4
2022-10-29T07:58:53.558Z,1015.4
2022-10-29T07:59:53.569Z,1015.4
2022-10-29T08:00:53.811Z,1015.4
2022-10-29T08:01:53.784Z,1015.4
2022-10-29T08:02:53.603Z,1015.4
2022-10-29T08:03:53.615Z,1015.4
2022-10-29T08:04:53.629Z,1015.4
2022-10-29T08:05:56.819Z,1015.4
2022-10-29T08:06:53.647Z,1015.4
2022-10-29T08:07:54.480Z,1015.3
2022-10-29T08:08:53.674Z,1015.4
2022-10-29T08:09:53.678Z,1015.3
2022-10-29T08:10:53.705Z,1015.4
2022-10-29T08:11:53.703Z,1015.4
2022-10-29T08:12:54.234Z,1015.3
2022-10-29T08:13:53.735Z,1015.3
2022-10-29T08:14:53.735Z,1015.4
2022-10-29T08:15:53.751Z,1015.3
2022-10-29T08:16:53.753Z,1015.3
2022-10-29T08:17:53.755Z,1015.3
2022-10-29T08:18:53.769Z,1015.4
2022-10-29T08:19:53.784Z,1015.3
2022-10-29T08:20:53.792Z,1015.3
2022-10-29T08:21:53.792Z,1015.3
2022-10-29T08:22:54.757Z,1015.4
2022-10-29T08:23:53.818Z,1015.4
2022-10-29T08:24:53.831Z,1015.4
2022-10-29T08:25:53.837Z,1015.4
2022-10-29T08:26:53.867Z,1015.4
2022-10-29T08:28:53.876Z,1015.2
2022-10-29T08:29:53.881Z,1015.3
2022-10-29T08:30:53.895Z,1015.2
2022-10-29T08:31:53.905Z,1015.2
2022-10-29T08:32:54.796Z,1015.2
2022-10-29T08:33:53.925Z,1015.2
2022-10-29T08:34:53.947Z,1015.1
2022-10-29T08:35:53.953Z,1015.2
2022-10-29T08:36:53.954Z,1015.1
2022-10-29T08:37:53.965Z,1014.9
2022-10-29T08:38:53.974Z,1014.9
2022-10-29T08:39:53.978Z,1014.9
2022-10-29T08:40:53.993Z,1014.9
2022-10-29T08:41:54.003Z,1014.9
2022-10-29T08:42:54.805Z,1014.9
2022-10-29T08:43:54.073Z,1014.9
2022-10-29T08:44:54.043Z,1014.8
2022-10-29T08:45:54.071Z,1014.9
2022-10-29T08:46:54.061Z,1014.9
2022-10-29T08:47:54.944Z,1015.0
2022-10-29T08:48:54.087Z,1014.8
2022-10-29T08:49:54.102Z,1014.9
2022-10-29T08:50:54.117Z,1014.8
2022-10-29T08:51:54.127Z,1014.9
2022-10-29T08:53:22.092Z,1014.9
2022-10-29T08:54:29.620Z,1014.8
2022-10-29T08:54:54.145Z,1014.8
2022-10-29T08:55:54.157Z,1014.8
2022-10-29T08:56:54.157Z,1014.8
2022-10-29T08:57:54.847Z,1014.8
2022-10-29T08:58:54.191Z,1014.8
2022-10-29T08:59:54.274Z,1014.8
2022-10-29T09:00:54.342Z,1014.8
2022-10-29T09:01:54.428Z,1014.8
2022-10-29T09:02:54.992Z,1014.8
2022-10-29T09:03:54.251Z,1014.8
2022-10-29T09:04:54.251Z,1014.9
2022-10-29T09:05:54.253Z,1014.8
2022-10-29T09:06:54.265Z,1014.8
2022-10-29T09:08:01.204Z,1014.9
2022-10-29T09:08:54.287Z,1014.8
2022-10-29T09:09:54.305Z,1014.9
2022-10-29T09:10:54.316Z,1014.9
2022-10-29T09:11:54.332Z,1014.9
2022-10-29T09:12:55.254Z,1015.0
2022-10-29T09:13:54.343Z,1015.0
2022-10-29T09:14:54.355Z,1015.1
2022-10-29T09:15:58.087Z,1015.1
2022-10-29T09:16:54.374Z,1015.1
2022-10-29T09:17:55.389Z,1015.1
2022-10-29T09:18:54.399Z,1015.1
2022-10-29T09:19:54.405Z,1015.2
2022-10-29T09:20:54.410Z,1015.1
2022-10-29T09:21:54.412Z,1015.1
2022-10-29T09:22:54.432Z,1015.2
2022-10-29T09:23:54.436Z,1015.1
2022-10-29T09:24:54.466Z,1015.1
2022-10-29T09:25:54.465Z,1015.2
2022-10-29T09:26:54.472Z,1015.2
2022-10-29T09:27:55.377Z,1015.1
2022-10-29T09:28:54.496Z,1015.2
2022-10-29T09:29:54.505Z,1015.0
2022-10-29T09:30:54.518Z,1015.1
2022-10-29T09:31:54.528Z,1015.0
2022-10-29T09:32:54.555Z,1015.0
2022-10-29T09:34:00.836Z,1014.9
2022-10-29T09:34:54.562Z,1015.0
2022-10-29T09:35:54.563Z,1014.9
2022-10-29T09:36:54.578Z,1014.9
2022-10-29T09:37:55.493Z,1015.0
2022-10-29T09:38:54.590Z,1014.9
2022-10-29T09:39:54.597Z,1014.9
2022-10-29T09:40:54.599Z,1015.0
2022-10-29T09:41:54.609Z,1014.9
2022-10-29T09:42:54.613Z,1015.0
2022-10-29T09:43:54.634Z,1014.9
2022-10-29T09:44:54.645Z,1014.9
2022-10-29T09:45:54.667Z,1014.9
2022-10-29T09:46:54.675Z,1014.8
2022-10-29T09:47:55.421Z,1014.8
2022-10-29T09:48:54.772Z,1014.8
2022-10-29T09:49:54.704Z,1014.8
2022-10-29T09:50:54.718Z,1014.8
2022-10-29T09:51:54.735Z,1014.8
2022-10-29T09:52:55.409Z,1014.8
2022-10-29T09:53:54.765Z,1014.8
2022-10-29T09:54:54.767Z,1014.8
2022-10-29T09:55:54.798Z,1014.8
2022-10-29T09:56:56.365Z,1014.7
2022-10-29T09:57:54.798Z,1014.7
2022-10-29T09:58:54.807Z,1014.7
2022-10-29T09:59:54.830Z,1014.7
2022-10-29T10:00:54.834Z,1014.7
2022-10-29T10:01:55.060Z,1014.7
2022-10-29T10:02:56.301Z,1014.7
2022-10-29T10:03:55.003Z,1014.6
2022-10-29T10:04:54.876Z,1014.7
2022-10-29T10:05:54.884Z,1014.6
2022-10-29T10:06:54.899Z,1014.6
2022-10-29T10:07:55.437Z,1014.5
2022-10-29T10:08:54.931Z,1014.5
2022-10-29T10:09:54.934Z,1014.4
2022-10-29T10:10:54.955Z,1014.5
2022-10-29T10:11:54.963Z,1014.4
2022-10-29T10:12:54.967Z,1014.4
2022-10-29T10:13:54.980Z,1014.5
2022-10-29T10:14:54.984Z,1014.4
2022-10-29T10:15:54.998Z,1014.5
2022-10-29T10:16:55.017Z,1014.5
2022-10-29T10:17:56.179Z,1014.5
2022-10-29T10:18:55.047Z,1014.6
2022-10-29T10:19:55.037Z,1014.6
2022-10-29T10:20:55.050Z,1014.6
2022-10-29T10:21:55.078Z,1014.6
2022-10-29T10:22:55.850Z,1014.6
2022-10-29T10:23:55.096Z,1014.5
2022-10-29T10:24:55.162Z,1014.6
2022-10-29T10:26:02.184Z,1014.6
2022-10-29T10:26:55.139Z,1014.5
2022-10-29T10:27:55.776Z,1014.6
2022-10-29T10:28:55.157Z,1014.5
2022-10-29T10:29:55.172Z,1014.6
2022-10-29T10:30:55.179Z,1014.5
2022-10-29T10:31:55.231Z,1014.5
2022-10-29T10:32:55.725Z,1014.5
2022-10-29T10:33:55.241Z,1014.5
2022-10-29T10:34:55.233Z,1014.5
2022-10-29T10:35:55.250Z,1014.5
2022-10-29T10:36:55.287Z,1014.6
2022-10-29T10:37:56.224Z,1014.6
2022-10-29T10:38:55.333Z,1014.6
2022-10-29T10:39:55.305Z,1014.7
2022-10-29T10:40:55.290Z,1014.6
2022-10-29T10:41:55.306Z,1014.7
2022-10-29T10:42:55.319Z,1014.7
2022-10-29T10:43:55.333Z,1014.7
2022-10-29T10:44:55.341Z,1014.7
2022-10-29T10:45:55.363Z,1014.7
2022-10-29T10:46:55.382Z,1014.8
2022-10-29T10:47:56.267Z,1014.7
2022-10-29T10:48:55.406Z,1014.7
2022-10-29T10:49:55.425Z,1014.7
2022-10-29T10:50:55.437Z,1014.7
2022-10-29T10:51:55.459Z,1014.6
2022-10-29T10:52:56.131Z,1014.6
2022-10-29T10:53:55.634Z,1014.6
2022-10-29T10:54:55.494Z,1014.6
2022-10-29T10:55:55.512Z,1014.6
2022-10-29T10:56:55.521Z,1014.6
2022-10-29T10:57:55.540Z,1014.5
2022-10-29T10:58:55.552Z,1014.5
2022-10-29T10:59:55.563Z,1014.4
2022-10-29T11:00:55.717Z,1014.5
2022-10-29T11:01:55.917Z,1014.5
2022-10-29T11:02:56.380Z,1014.5
2022-10-29T11:03:55.621Z,1014.4
2022-10-29T11:04:55.628Z,1014.4
2022-10-29T11:05:55.639Z,1014.3
2022-10-29T11:06:55.673Z,1014.3
2022-10-29T11:07:56.621Z,1014.4
2022-10-29T11:08:55.682Z,1014.3
2022-10-29T11:09:55.690Z,1014.3
2022-10-29T11:10:55.704Z,1014.3
2022-10-29T11:11:59.481Z,1014.4
2022-10-29T11:12:55.718Z,1014.3
2022-10-29T11:13:55.734Z,1014.3
2022-10-29T11:14:55.751Z,1014.3
2022-10-29T11:15:55.762Z,1014.4
2022-10-29T11:16:55.773Z,1014.4
2022-10-29T11:17:56.816Z,1014.4
2022-10-29T11:18:55.792Z,1014.4
2022-10-29T11:19:55.809Z,1014.4
2022-10-29T11:20:55.819Z,1014.4
2022-10-29T11:21:55.842Z,1014.5
2022-10-29T11:22:56.456Z,1014.4
2022-10-29T11:23:55.868Z,1014.4
2022-10-29T11:24:55.874Z,1014.2
2022-10-29T11:25:55.890Z,1014.3
2022-10-29T11:26:55.899Z,1014.4
2022-10-29T11:27:55.910Z,1014.2
2022-10-29T11:28:55.914Z,1014.3
2022-10-29T11:29:55.923Z,1014.3
2022-10-29T11:30:55.969Z,1014.3
2022-10-29T11:31:55.963Z,1014.2
2022-10-29T11:32:56.858Z,1014.3
2022-10-29T11:33:55.973Z,1014.2
2022-10-29T11:34:55.986Z,1014.3
2022-10-29T11:36:01.548Z,1014.2
2022-10-29T11:36:56.026Z,1014.2
2022-10-29T11:37:56.866Z,1014.2
2022-10-29T11:38:56.053Z,1014.3
2022-10-29T11:39:56.059Z,1014.2
2022-10-29T11:40:56.065Z,1014.2
2022-10-29T11:41:56.080Z,1014.1
2022-10-29T11:42:56.093Z,1014.1
2022-10-29T11:43:56.102Z,1014.0
2022-10-29T11:44:56.113Z,1014.0
2022-10-29T11:45:56.117Z,1014.1
2022-10-29T11:46:56.141Z,1014.0
2022-10-29T11:47:56.678Z,1014.0
2022-10-29T11:48:56.175Z,1014.0
2022-10-29T11:49:56.187Z,1014.0
2022-10-29T11:50:56.188Z,1014.0
2022-10-29T11:51:56.204Z,1014.0
2022-10-29T11:52:56.741Z,1014.0
2022-10-29T11:53:56.237Z,1014.0
2022-10-29T11:54:56.237Z,1014.0
2022-10-29T11:55:56.251Z,1014.0
2022-10-29T11:56:56.270Z,1014.0
2022-10-29T11:57:56.282Z,1014.0
2022-10-29T11:58:56.294Z,1014.0
2022-10-29T11:59:56.289Z,1014.0
2022-10-29T12:00:56.304Z,1013.9
2022-10-29T12:01:56.447Z,1013.9
2022-10-29T12:02:56.990Z,1013.9
2022-10-29T12:03:56.453Z,1013.9
2022-10-29T12:04:56.352Z,1013.9
2022-10-29T12:05:56.400Z,1013.9
2022-10-29T12:06:56.389Z,1013.9
2022-10-29T12:07:57.116Z,1013.9
2022-10-29T12:08:56.408Z,1013.9
2022-10-29T12:09:56.422Z,1013.9
2022-10-29T12:10:56.533Z,1013.8
2022-10-29T12:11:56.425Z,1013.8
2022-10-29T12:12:56.442Z,1014.0
2022-10-29T12:13:56.447Z,1013.9
2022-10-29T12:14:56.461Z,1013.9
2022-10-29T12:15:56.483Z,1013.9
2022-10-29T12:16:56.505Z,1013.9
2022-10-29T12:17:57.201Z,1013.9
2022-10-29T12:18:56.524Z,1013.9
2022-10-29T12:19:56.717Z,1013.8
2022-10-29T12:20:56.555Z,1013.8
2022-10-29T12:21:56.562Z,1013.9
2022-10-29T12:23:06.962Z,1013.8
2022-10-29T12:23:56.578Z,1013.8
2022-10-29T12:24:56.602Z,1013.7
2022-10-29T12:25:56.605Z,1013.6
2022-10-29T12:26:56.624Z,1013.7
2022-10-29T12:27:56.626Z,1013.6
2022-10-29T12:28:56.641Z,1013.5
2022-10-29T12:29:56.658Z,1013.6
2022-10-29T12:30:56.672Z,1013.6
2022-10-29T12:31:56.683Z,1013.6
2022-10-29T12:32:57.493Z,1013.7
2022-10-29T12:33:56.710Z,1013.5
2022-10-29T12:34:56.728Z,1013.5
2022-10-29T12:35:56.809Z,1013.5
2022-10-29T12:36:58.064Z,1013.5
2022-10-29T12:37:57.589Z,1013.5
2022-10-29T12:38:56.785Z,1013.6
2022-10-29T12:39:56.810Z,1013.6
2022-10-29T12:40:56.813Z,1013.6
2022-10-29T12:41:56.832Z,1013.5
2022-10-29T12:42:56.846Z,1013.7
2022-10-29T12:43:56.864Z,1013.8
2022-10-29T12:44:56.877Z,1013.6
2022-10-29T12:46:19.369Z,1013.7
2022-10-29T12:46:56.891Z,1013.6
2022-10-29T12:47:57.586Z,1013.7
2022-10-29T12:48:56.907Z,1013.6
2022-10-29T12:49:56.928Z,1013.6
2022-10-29T12:50:56.939Z,1013.6
2022-10-29T12:52:57.443Z,1013.5
2022-10-29T12:53:56.967Z,1013.5
2022-10-29T12:54:56.978Z,1013.5
2022-10-29T12:55:56.995Z,1013.6
2022-10-29T12:56:57.010Z,1013.6
2022-10-29T12:57:57.014Z,1013.5