createdAt,value
2023-01-05T00:01:55.664Z,31.02
2023-01-05T00:04:25.894Z,19.00
2023-01-05T00:06:54.969Z,19.20
2023-01-05T00:09:23.840Z,19.33
2023-01-05T00:12:12.258Z,21.35
2023-01-05T00:15:00.746Z,20.75
2023-01-05T00:17:49.117Z,21.48
2023-01-05T00:20:40.479Z,18.20
2023-01-05T00:23:10.447Z,20.48
2023-01-05T00:25:42.147Z,19.67
2023-01-05T00:28:11.081Z,19.58
2023-01-05T00:30:43.257Z,21.77
2023-01-05T00:33:15.180Z,18.63
2023-01-05T00:35:44.303Z,19.65
2023-01-05T00:38:13.409Z,21.27
2023-01-05T00:40:42.356Z,21.63
2023-01-05T00:43:11.238Z,23.88
2023-01-05T00:45:40.192Z,17.67
2023-01-05T00:48:08.992Z,22.55
2023-01-05T00:50:37.717Z,22.73
2023-01-05T00:53:06.489Z,22.02
2023-01-05T00:55:35.273Z,21.85
2023-01-05T00:58:04.116Z,20.23
2023-01-05T01:00:32.984Z,19.58
2023-01-05T01:03:01.819Z,19.10
2023-01-05T01:05:30.569Z,18.60
2023-01-05T01:12:39.269Z,21.13
2023-01-05T01:17:37.022Z,16.80
2023-01-05T01:20:06.300Z,15.43
2023-01-05T01:22:35.058Z,17.70
2023-01-05T01:25:03.971Z,35.92
2023-01-05T01:27:33.947Z,19.38
2023-01-05T01:30:03.095Z,24.88
2023-01-05T01:32:31.942Z,20.50
2023-01-05T01:35:01.022Z,16.20
2023-01-05T01:37:29.876Z,18.25
2023-01-05T01:39:58.708Z,15.65
2023-01-05T01:42:27.729Z,12.77
2023-01-05T01:45:00.975Z,13.90
2023-01-05T01:47:40.047Z,11.43
2023-01-05T01:50:38.544Z,14.13
2023-01-05T01:53:14.767Z,14.07
2023-01-05T01:55:45.639Z,10.95
2023-01-05T01:58:19.014Z,12.68
2023-01-05T02:00:48.858Z,12.95
2023-01-05T02:03:17.960Z,13.68
2023-01-05T02:05:46.880Z,13.15
2023-01-05T02:08:26.412Z,11.10
2023-01-05T02:11:18.898Z,9.73
2023-01-05T02:13:53.299Z,10.20
2023-01-05T02:16:52.629Z,11.55
2023-01-05T02:20:00.816Z,12.43
2023-01-05T02:22:57.154Z,9.30
2023-01-05T02:25:39.304Z,9.77
2023-01-05T02:28:22.522Z,10.10
2023-01-05T02:33:26.582Z,11.85
2023-01-05T02:36:15.473Z,10.50
2023-01-05T02:39:05.966Z,9.02
2023-01-05T02:41:43.558Z,9.95
2023-01-05T02:44:16.644Z,12.10
2023-01-05T02:49:18.385Z,11.88
2023-01-05T02:54:28.994Z,10.45
2023-01-05T02:57:06.324Z,12.23
2023-01-05T02:59:44.759Z,12.57
2023-01-05T03:02:26.269Z,12.15
2023-01-05T03:05:05.579Z,17.60
2023-01-05T03:07:42.066Z,13.10
2023-01-05T03:10:33.173Z,9.32
2023-01-05T03:13:26.582Z,14.77
2023-01-05T03:16:03.057Z,13.60
2023-01-05T03:18:34.707Z,8.63
2023-01-05T03:21:03.800Z,7.65
2023-01-05T03:23:52.449Z,9.20
2023-01-05T03:26:40.994Z,7.45
2023-01-05T03:29:29.460Z,7.30
2023-01-05T03:32:38.460Z,6.50
2023-01-05T03:35:34.133Z,7.75
2023-01-05T03:38:13.426Z,6.72
2023-01-05T03:40:47.363Z,8.60
2023-01-05T03:43:16.833Z,7.75
2023-01-05T03:45:52.218Z,4.93
2023-01-05T03:48:22.276Z,6.50
2023-01-05T03:50:51.342Z,4.28
2023-01-05T03:53:20.400Z,8.73
2023-01-05T03:55:49.388Z,6.60
2023-01-05T03:58:18.160Z,7.18
2023-01-05T04:00:46.889Z,4.90
2023-01-05T04:03:16.057Z,6.13
2023-01-05T04:05:45.319Z,4.20
2023-01-05T04:08:14.310Z,5.75
2023-01-05T04:10:43.179Z,7.95
2023-01-05T04:13:12.029Z,7.75
2023-01-05T04:15:45.279Z,6.45
2023-01-05T04:18:14.131Z,4.15
2023-01-05T04:20:43.134Z,6.95
2023-01-05T04:23:11.908Z,8.00
2023-01-05T04:25:40.770Z,6.60
2023-01-05T04:28:09.601Z,5.43
2023-01-05T04:30:38.522Z,4.15
2023-01-05T04:33:07.417Z,5.50
2023-01-05T04:35:36.337Z,3.78
2023-01-05T04:38:05.195Z,5.93
2023-01-05T04:40:36.698Z,3.75
2023-01-05T04:43:06.260Z,5.10
2023-01-05T04:45:35.600Z,5.43
2023-01-05T04:48:04.515Z,4.45
2023-01-05T04:50:33.459Z,6.60
2023-01-05T04:53:02.326Z,7.47
2023-01-05T04:55:31.268Z,7.20
2023-01-05T04:58:00.129Z,6.65
2023-01-05T05:00:29.709Z,3.85
2023-01-05T05:02:58.787Z,4.05
2023-01-05T05:05:29.980Z,3.83
2023-01-05T05:07:58.708Z,7.45
2023-01-05T05:10:27.468Z,3.53
2023-01-05T05:12:56.286Z,5.75
2023-01-05T05:15:25.439Z,3.95
2023-01-05T05:17:54.213Z,6.57
2023-01-05T05:20:23.138Z,8.55
2023-01-05T05:22:51.952Z,3.95
2023-01-05T05:25:20.799Z,4.40
2023-01-05T05:27:49.851Z,7.00
2023-01-05T05:30:18.848Z,6.15
2023-01-05T05:32:47.679Z,4.38
2023-01-05T05:35:16.550Z,6.35
2023-01-05T05:37:50.045Z,4.70
2023-01-05T05:40:21.700Z,4.63
2023-01-05T05:42:50.583Z,6.18
2023-01-05T05:45:19.733Z,3.78
2023-01-05T05:47:48.579Z,4.82
2023-01-05T05:50:17.377Z,2.88
2023-01-05T05:52:46.342Z,5.00
2023-01-05T05:55:15.341Z,4.38
2023-01-05T05:57:44.065Z,2.83
2023-01-05T06:00:13.533Z,4.07
2023-01-05T06:02:42.512Z,4.75
2023-01-05T06:05:11.592Z,2.78
2023-01-05T06:07:40.795Z,4.10
2023-01-05T06:10:10.236Z,5.03
2023-01-05T06:12:39.417Z,2.80
2023-01-05T06:15:09.239Z,3.10
2023-01-05T06:17:38.118Z,2.65
2023-01-05T06:20:07.810Z,3.58
2023-01-05T06:22:36.692Z,3.20
2023-01-05T06:25:06.296Z,3.10
2023-01-05T06:27:35.189Z,4.70
2023-01-05T06:30:04.659Z,2.92
2023-01-05T06:32:33.515Z,7.95
2023-01-05T06:35:02.395Z,5.65
2023-01-05T06:37:31.262Z,5.80
2023-01-05T06:40:01.081Z,2.42
2023-01-05T06:42:30.037Z,4.53
2023-01-05T06:44:59.014Z,3.97
2023-01-05T06:47:30.761Z,4.15
2023-01-05T06:49:59.816Z,5.78
2023-01-05T06:52:28.647Z,5.28
2023-01-05T06:54:57.560Z,5.13
2023-01-05T06:57:26.563Z,3.92
2023-01-05T06:59:55.452Z,5.72
2023-01-05T07:02:24.568Z,5.65
2023-01-05T07:04:53.513Z,3.40
2023-01-05T07:07:22.539Z,3.00
2023-01-05T07:09:52.349Z,4.35
2023-01-05T07:12:21.301Z,3.88
2023-01-05T07:14:57.323Z,6.50
2023-01-05T07:17:27.060Z,4.68
2023-01-05T07:19:55.925Z,3.72
2023-01-05T07:22:24.814Z,3.80
2023-01-05T07:24:53.590Z,9.27
2023-01-05T07:27:22.466Z,8.13
2023-01-05T07:29:51.401Z,4.75
2023-01-05T07:32:20.315Z,7.65
2023-01-05T07:34:55.507Z,4.93
2023-01-05T07:37:26.018Z,2.85
2023-01-05T07:39:56.822Z,2.20
2023-01-05T07:42:27.009Z,2.95
2023-01-05T07:44:55.887Z,4.47
2023-01-05T07:47:24.800Z,5.47
2023-01-05T07:49:53.760Z,5.68
2023-01-05T07:52:22.804Z,10.25
2023-01-05T07:54:51.602Z,5.18
2023-01-05T07:57:20.417Z,4.68
2023-01-05T07:59:49.411Z,5.13
2023-01-05T08:02:18.996Z,4.15
2023-01-05T08:04:48.947Z,6.07
2023-01-05T08:07:17.927Z,4.43
2023-01-05T08:10:06.310Z,3.55
2023-01-05T08:12:56.048Z,6.93
2023-01-05T08:15:25.165Z,3.55
2023-01-05T08:17:54.105Z,3.58
2023-01-05T08:20:23.220Z,5.80
2023-01-05T08:22:53.599Z,4.93
2023-01-05T08:25:22.538Z,3.05
2023-01-05T08:27:52.722Z,4.30
2023-01-05T08:30:23.307Z,4.47
2023-01-05T08:32:52.321Z,6.32
2023-01-05T08:35:21.160Z,5.03
2023-01-05T08:37:50.036Z,4.60
2023-01-05T08:40:19.090Z,4.07
2023-01-05T08:42:49.437Z,6.10
2023-01-05T08:45:20.290Z,3.95
2023-01-05T08:47:49.117Z,4.35
2023-01-05T08:50:19.427Z,6.10
2023-01-05T08:52:51.571Z,5.03
2023-01-05T08:55:20.563Z,6.43
2023-01-05T08:57:49.507Z,8.50
2023-01-05T09:00:19.078Z,3.95
2023-01-05T09:02:48.021Z,4.05
2023-01-05T09:05:17.428Z,5.10
2023-01-05T09:07:46.269Z,3.42
2023-01-05T09:10:15.139Z,3.47
2023-01-05T09:12:44.104Z,4.32
2023-01-05T09:15:14.035Z,5.20
2023-01-05T09:17:42.985Z,4.30
2023-01-05T09:20:12.115Z,6.90
2023-01-05T09:22:40.900Z,11.95
2023-01-05T09:25:10.194Z,11.45
2023-01-05T09:27:39.408Z,6.07
2023-01-05T09:30:09.088Z,4.65
2023-01-05T09:32:38.969Z,5.10
2023-01-05T09:35:12.619Z,4.20
2023-01-05T09:37:41.519Z,4.53
2023-01-05T09:40:11.533Z,3.72
2023-01-05T09:42:45.078Z,5.63
2023-01-05T09:49:24.399Z,6.88
2023-01-05T09:51:59.065Z,6.10
2023-01-05T09:54:34.224Z,4.78
2023-01-05T09:57:11.281Z,4.30
2023-01-05T09:59:44.382Z,4.70
2023-01-05T10:02:20.391Z,4.57
2023-01-05T10:04:51.230Z,4.65
2023-01-05T10:07:43.383Z,4.35
2023-01-05T10:10:23.492Z,8.73
2023-01-05T10:13:07.904Z,6.78
2023-01-05T10:15:38.815Z,9.05
2023-01-05T10:18:14.281Z,6.25
2023-01-05T10:20:56.818Z,7.20
2023-01-05T10:23:26.415Z,9.00
2023-01-05T10:26:14.331Z,6.63
2023-01-05T10:28:56.759Z,9.30
2023-01-05T10:31:30.836Z,10.93
2023-01-05T10:34:25.757Z,10.63
2023-01-05T10:37:30.242Z,9.38
2023-01-05T10:40:38.309Z,11.52
2023-01-05T10:43:34.669Z,10.15
2023-01-05T10:46:31.102Z,8.80
2023-01-05T10:48:54.128Z,9.75
2023-01-05T10:51:23.665Z,11.25
2023-01-05T10:53:52.543Z,8.35
2023-01-05T10:56:30.556Z,10.35
2023-01-05T10:59:16.442Z,8.20
2023-01-05T11:01:48.663Z,11.27
2023-01-05T11:04:33.349Z,9.38
2023-01-05T11:07:08.793Z,9.43
2023-01-05T11:09:42.863Z,9.68
2023-01-05T11:12:21.457Z,7.47
2023-01-05T11:14:58.698Z,8.77
2023-01-05T11:17:30.790Z,13.23
2023-01-05T11:20:00.048Z,8.43
2023-01-05T11:22:30.745Z,9.00
2023-01-05T11:25:34.607Z,8.95
2023-01-05T11:28:19.663Z,5.97
2023-01-05T11:31:01.225Z,9.68
2023-01-05T11:33:32.397Z,9.48
2023-01-05T11:36:02.493Z,7.18
2023-01-05T11:38:32.947Z,7.88
2023-01-05T11:41:02.857Z,6.50
2023-01-05T11:43:34.066Z,14.43
2023-01-05T11:46:05.941Z,27.38
2023-01-05T11:48:36.874Z,20.58
2023-01-05T11:51:05.927Z,16.85
2023-01-05T11:53:36.687Z,17.85
2023-01-05T11:56:16.574Z,18.88
2023-01-05T11:58:48.498Z,17.35
2023-01-05T12:01:56.584Z,15.23
2023-01-05T12:05:04.845Z,15.65
2023-01-05T12:07:38.769Z,13.85
2023-01-05T12:10:23.539Z,11.02
2023-01-05T12:13:31.587Z,12.40
2023-01-05T12:16:08.987Z,13.73
2023-01-05T12:18:49.456Z,11.15
2023-01-05T12:21:26.657Z,10.70
2023-01-05T12:24:22.985Z,12.90
2023-01-05T12:27:15.400Z,13.52
2023-01-05T12:34:01.306Z,10.90
2023-01-05T12:36:09.202Z,13.05
2023-01-05T12:38:43.315Z,11.68
2023-01-05T12:41:19.063Z,13.23
2023-01-05T12:43:49.834Z,12.73
2023-01-05T12:46:38.771Z,17.48
2023-01-05T12:49:18.299Z,12.45
2023-01-05T12:51:51.639Z,12.23
2023-01-05T12:54:31.993Z,9.02
2023-01-05T12:57:09.197Z,13.07
2023-01-05T12:59:50.072Z,9.65
2023-01-05T13:02:24.417Z,10.80
2023-01-05T13:04:59.166Z,10.50
2023-01-05T13:07:42.941Z,9.35
2023-01-05T13:10:20.226Z,15.88
2023-01-05T13:12:54.670Z,11.35
2023-01-05T13:15:30.173Z,9.50
2023-01-05T13:18:02.924Z,7.00
2023-01-05T13:20:51.870Z,11.45
2023-01-05T13:23:27.662Z,9.43
2023-01-05T13:26:00.061Z,10.88
2023-01-05T13:28:31.328Z,8.18
2023-01-05T13:31:37.284Z,13.82
2023-01-05T13:34:26.271Z,13.05
2023-01-05T13:37:16.215Z,11.88
2023-01-05T13:40:08.443Z,11.73
2023-01-05T13:43:03.634Z,15.73
2023-01-05T13:46:00.214Z,12.90
2023-01-05T13:49:05.081Z,15.70
2023-01-05T13:51:57.638Z,14.40
2023-01-05T13:54:49.518Z,15.45
2023-01-05T13:57:28.246Z,17.23
2023-01-05T14:00:11.866Z,19.25
2023-01-05T14:02:45.432Z,16.90
2023-01-05T14:05:35.405Z,15.35
2023-01-05T14:08:07.461Z,15.05
2023-01-05T14:10:36.419Z,16.87
2023-01-05T14:13:07.886Z,12.40
2023-01-05T14:15:41.145Z,10.32
2023-01-05T14:18:34.633Z,8.15
2023-01-05T14:23:40.721Z,9.60
2023-01-05T14:26:10.714Z,11.75
2023-01-05T14:28:42.730Z,11.70
2023-01-05T14:31:14.903Z,11.83
2023-01-05T14:33:59.705Z,12.50
2023-01-05T14:36:36.374Z,17.05
2023-01-05T14:39:26.754Z,9.27
2023-01-05T14:42:05.029Z,10.52
2023-01-05T14:44:46.438Z,10.30
2023-01-05T14:47:15.755Z,11.85
2023-01-05T14:49:55.145Z,10.82
2023-01-05T14:53:03.286Z,12.93
2023-01-05T14:55:38.689Z,12.00
2023-01-05T14:58:16.308Z,6.28
2023-01-05T15:00:54.106Z,8.32
2023-01-05T15:03:47.664Z,8.27
2023-01-05T15:06:28.077Z,11.73
2023-01-05T15:09:17.892Z,7.07
2023-01-05T15:11:58.681Z,10.75
2023-01-05T15:15:07.177Z,10.63
2023-01-05T15:18:03.079Z,12.88
2023-01-05T15:21:11.191Z,12.15
2023-01-05T15:24:19.211Z,8.45
2023-01-05T15:27:04.521Z,8.65
2023-01-05T15:30:01.133Z,8.55
2023-01-05T15:32:36.118Z,7.97
2023-01-05T15:35:21.805Z,4.88
2023-01-05T15:37:53.314Z,6.47
2023-01-05T15:40:26.549Z,5.05
2023-01-05T15:43:00.521Z,4.95
2023-01-05T15:45:44.040Z,6.30
2023-01-05T15:48:18.051Z,5.65
2023-01-05T15:50:52.774Z,6.35
2023-01-05T15:53:31.400Z,4.28
2023-01-05T15:56:01.740Z,3.80
2023-01-05T15:58:33.354Z,4.53
2023-01-05T16:01:18.813Z,5.55
2023-01-05T16:03:49.864Z,6.75
2023-01-05T16:06:21.342Z,5.60
2023-01-05T16:08:53.650Z,5.75
2023-01-05T16:11:29.519Z,6.53
2023-01-05T16:14:06.054Z,7.03
2023-01-05T16:16:55.638Z,9.40
2023-01-05T16:19:58.239Z,5.10
2023-01-05T16:22:34.371Z,4.38
2023-01-05T16:25:23.777Z,4.35
2023-01-05T16:27:59.770Z,5.40
2023-01-05T16:30:32.173Z,7.32
2023-01-05T16:33:21.071Z,5.70
2023-01-05T16:35:53.977Z,5.82
2023-01-05T16:38:31.060Z,6.93
2023-01-05T16:41:10.082Z,4.85
2023-01-05T16:43:43.490Z,5.57
2023-01-05T16:46:21.431Z,5.10
2023-01-05T16:48:52.351Z,7.55
2023-01-05T16:51:37.427Z,5.20
2023-01-05T16:54:37.908Z,6.00
2023-01-05T16:57:36.883Z,5.22
2023-01-05T17:04:01.523Z,5.13
2023-01-05T17:06:32.858Z,7.18
2023-01-05T17:09:03.995Z,5.57
2023-01-05T17:11:37.782Z,5.55
2023-01-05T17:14:08.907Z,5.07
2023-01-05T17:16:37.708Z,5.28
2023-01-05T17:19:22.548Z,5.35
2023-01-05T17:21:57.226Z,5.30
2023-01-05T17:24:28.776Z,6.57
2023-01-05T17:26:57.960Z,5.57
2023-01-05T17:29:31.850Z,7.28
2023-01-05T17:32:00.952Z,5.32
2023-01-05T17:34:29.719Z,8.63
2023-01-05T17:37:01.983Z,6.80
2023-01-05T17:42:24.065Z,6.55
2023-01-05T17:44:53.024Z,5.78
2023-01-05T17:47:21.793Z,6.72
2023-01-05T17:49:50.557Z,5.40
2023-01-05T17:52:19.342Z,5.93
2023-01-05T17:54:48.200Z,5.18
2023-01-05T17:57:17.055Z,7.68
2023-01-05T17:59:46.929Z,4.65
2023-01-05T18:02:15.799Z,5.43
2023-01-05T18:04:44.629Z,7.93
2023-01-05T18:07:13.476Z,5.07
2023-01-05T18:09:42.320Z,4.97
2023-01-05T18:12:11.245Z,4.80
2023-01-05T18:14:40.168Z,6.00
2023-01-05T18:17:08.958Z,4.85
2023-01-05T18:19:37.787Z,6.93
2023-01-05T18:22:06.840Z,4.72
2023-01-05T18:24:35.660Z,5.28
2023-01-05T18:27:08.110Z,6.38
2023-01-05T18:29:37.917Z,5.25
2023-01-05T18:32:07.396Z,5.43
2023-01-05T18:34:36.363Z,6.32
2023-01-05T18:37:06.673Z,6.40
2023-01-05T18:39:39.620Z,8.32
2023-01-05T18:42:08.484Z,6.15
2023-01-05T18:44:37.321Z,9.88
2023-01-05T18:47:06.414Z,5.00
2023-01-05T18:49:35.219Z,5.53
2023-01-05T18:52:04.190Z,7.03
2023-01-05T18:54:33.107Z,7.03
2023-01-05T18:57:01.862Z,5.43
2023-01-05T18:59:30.732Z,5.55
2023-01-05T19:01:59.714Z,7.05
2023-01-05T19:04:29.011Z,4.88
2023-01-05T19:06:57.829Z,7.68
2023-01-05T19:09:26.654Z,6.18
2023-01-05T19:11:55.379Z,4.63
2023-01-05T19:14:24.131Z,6.07
2023-01-05T19:16:53.325Z,7.10
2023-01-05T19:19:22.556Z,7.55
2023-01-05T19:21:53.334Z,7.50
2023-01-05T19:24:25.222Z,5.72
2023-01-05T19:26:54.682Z,7.28
2023-01-05T19:29:25.412Z,7.57
2023-01-05T19:31:54.249Z,7.72
2023-01-05T19:34:23.071Z,5.95
2023-01-05T19:36:51.744Z,5.90
2023-01-05T19:39:22.902Z,7.55
2023-01-05T19:41:53.579Z,6.15
2023-01-05T19:44:23.345Z,8.00
2023-01-05T19:46:54.444Z,6.15
2023-01-05T19:49:25.970Z,7.82
2023-01-05T19:51:55.449Z,7.90
2023-01-05T19:54:26.299Z,8.15
2023-01-05T19:56:56.113Z,6.75
2023-01-05T19:59:33.953Z,6.50
2023-01-05T20:02:04.399Z,6.40
2023-01-05T20:04:33.858Z,6.30
2023-01-05T20:07:04.263Z,5.25
2023-01-05T20:09:33.801Z,4.47
2023-01-05T20:12:13.918Z,5.57
2023-01-05T20:14:43.757Z,4.40
2023-01-05T20:17:14.246Z,6.90
2023-01-05T20:19:43.185Z,4.72
2023-01-05T20:22:14.813Z,5.10
2023-01-05T20:24:44.255Z,7.30
2023-01-05T20:27:15.530Z,7.35
2023-01-05T20:29:45.085Z,4.90
2023-01-05T20:32:18.046Z,4.25
2023-01-05T20:37:16.173Z,4.90
2023-01-05T20:39:45.264Z,6.22
2023-01-05T20:42:15.137Z,5.90
2023-01-05T20:44:46.597Z,6.10
2023-01-05T20:47:16.427Z,4.85
2023-01-05T20:49:47.309Z,5.30
2023-01-05T20:52:18.781Z,5.65
2023-01-05T20:54:47.612Z,4.68
2023-01-05T20:57:16.423Z,4.35
2023-01-05T20:59:45.290Z,4.57
2023-01-05T21:02:23.491Z,5.57
2023-01-05T21:04:54.669Z,5.55
2023-01-05T21:07:23.590Z,4.70
2023-01-05T21:09:53.675Z,6.97
2023-01-05T21:12:22.774Z,4.82
2023-01-05T21:14:51.557Z,6.97
2023-01-05T21:17:20.497Z,6.93
2023-01-05T21:19:49.287Z,6.22
2023-01-05T21:22:18.106Z,8.55
2023-01-05T21:24:46.923Z,5.43
2023-01-05T21:27:15.898Z,7.55
2023-01-05T21:29:44.783Z,4.13
2023-01-05T21:32:13.647Z,5.40
2023-01-05T21:34:42.511Z,3.90
2023-01-05T21:37:11.290Z,4.50
2023-01-05T21:39:40.065Z,5.00
2023-01-05T21:42:28.522Z,5.05
2023-01-05T21:44:57.351Z,3.92
2023-01-05T21:47:26.116Z,7.88
2023-01-05T21:49:54.916Z,4.80
2023-01-05T21:52:43.327Z,5.90
2023-01-05T21:55:31.904Z,6.20
2023-01-05T21:58:00.759Z,4.43
2023-01-05T22:00:32.660Z,4.43
2023-01-05T22:03:01.574Z,5.78
2023-01-05T22:05:30.333Z,5.53
2023-01-05T22:07:59.324Z,3.90
2023-01-05T22:10:28.083Z,5.53
2023-01-05T22:12:56.732Z,4.68
2023-01-05T22:15:25.599Z,5.25
2023-01-05T22:17:54.388Z,4.70
2023-01-05T22:20:23.171Z,6.72
2023-01-05T22:22:51.958Z,5.88
2023-01-05T22:25:21.047Z,7.60
2023-01-05T22:27:49.899Z,7.70
2023-01-05T22:30:19.118Z,7.32
2023-01-05T22:32:49.952Z,8.32
2023-01-05T22:35:18.724Z,6.68
2023-01-05T22:37:47.445Z,7.68
2023-01-05T22:40:16.336Z,9.40
2023-01-05T22:42:45.199Z,9.30
2023-01-05T22:45:14.166Z,10.13
2023-01-05T22:47:42.837Z,12.55
2023-01-05T22:50:11.679Z,9.82
2023-01-05T22:52:40.526Z,8.73
2023-01-05T22:55:09.848Z,10.40
2023-01-05T22:57:38.556Z,8.13
2023-01-05T23:00:09.449Z,8.23
2023-01-05T23:02:38.330Z,11.57
2023-01-05T23:05:10.601Z,8.40
2023-01-05T23:07:39.410Z,9.13
2023-01-05T23:10:08.751Z,10.73
2023-01-05T23:12:38.448Z,8.07
2023-01-05T23:15:07.662Z,8.88
2023-01-05T23:17:36.384Z,9.70
2023-01-05T23:20:05.342Z,9.73
2023-01-05T23:22:34.154Z,11.02
2023-01-05T23:25:02.989Z,9.20
2023-01-05T23:27:31.777Z,11.23
2023-01-05T23:30:00.567Z,11.50
2023-01-05T23:32:29.366Z,11.85
2023-01-05T23:34:58.108Z,10.40
2023-01-05T23:37:26.907Z,14.35
2023-01-05T23:39:55.680Z,13.98
2023-01-05T23:42:44.082Z,13.18
2023-01-05T23:45:13.112Z,13.88
2023-01-05T23:47:41.959Z,13.35
2023-01-05T23:50:11.199Z,17.60
2023-01-05T23:52:40.083Z,14.88
2023-01-05T23:55:09.542Z,15.07
2023-01-05T23:57:38.408Z,14.95
